createdAt,value
2022-09-15T00:01:19.884Z,16.83
2022-09-15T00:03:47.625Z,16.62
2022-09-15T00:06:16.078Z,16.67
2022-09-15T00:08:44.144Z,16.69
2022-09-15T00:11:24.593Z,16.72
2022-09-15T00:13:53.485Z,16.75
2022-09-15T00:16:23.863Z,16.79
2022-09-15T00:18:52.337Z,16.82
2022-09-15T00:21:24.329Z,16.78
2022-09-15T00:23:52.503Z,16.80
2022-09-15T00:26:23.891Z,16.75
2022-09-15T00:28:52.035Z,16.64
2022-09-15T00:31:23.215Z,16.61
2022-09-15T00:33:53.223Z,16.51
2022-09-15T00:36:22.130Z,16.41
2022-09-15T00:38:50.583Z,16.32
2022-09-15T00:41:21.773Z,16.21
2022-09-15T00:43:57.704Z,16.10
2022-09-15T00:46:30.373Z,16.17
2022-09-15T00:49:03.629Z,16.18
2022-09-15T00:51:39.577Z,16.14
2022-09-15T00:54:16.281Z,16.13
2022-09-15T00:56:48.259Z,16.13
2022-09-15T00:59:21.139Z,16.07
2022-09-15T01:02:13.836Z,16.02
2022-09-15T01:04:41.689Z,16.03
2022-09-15T01:07:14.991Z,16.02
2022-09-15T01:09:56.891Z,15.97
2022-09-15T01:12:27.312Z,15.86
2022-09-15T01:14:55.237Z,15.81
2022-09-15T01:17:47.580Z,15.83
2022-09-15T01:20:32.969Z,15.79
2022-09-15T01:23:22.523Z,15.63
2022-09-15T01:26:02.383Z,15.49
2022-09-15T01:28:54.708Z,15.58
2022-09-15T01:31:27.755Z,15.65
2022-09-15T01:33:59.331Z,15.70
2022-09-15T01:37:01.154Z,15.74
2022-09-15T01:39:37.494Z,15.69
2022-09-15T01:42:11.059Z,15.69
2022-09-15T01:44:48.257Z,15.69
2022-09-15T01:47:19.866Z,15.49
2022-09-15T01:49:55.434Z,15.46
2022-09-15T01:52:24.933Z,15.42
2022-09-15T01:54:59.189Z,15.41
2022-09-15T01:57:30.509Z,15.32
2022-09-15T01:59:59.384Z,15.31
2022-09-15T02:02:37.892Z,15.30
2022-09-15T02:05:25.830Z,15.23
2022-09-15T02:08:06.353Z,15.15
2022-09-15T02:10:48.705Z,15.14
2022-09-15T02:13:22.777Z,14.98
2022-09-15T02:15:57.637Z,14.94
2022-09-15T02:18:45.453Z,15.01
2022-09-15T02:21:24.098Z,14.96
2022-09-15T02:24:00.805Z,14.97
2022-09-15T02:26:33.099Z,14.93
2022-09-15T02:29:05.985Z,14.91
2022-09-15T02:31:39.831Z,14.87
2022-09-15T02:34:17.453Z,14.77
2022-09-15T02:36:46.316Z,14.83
2022-09-15T02:39:19.620Z,14.91
2022-09-15T02:41:48.845Z,14.97
2022-09-15T02:44:16.428Z,14.93
2022-09-15T02:46:44.157Z,14.93
2022-09-15T02:49:15.140Z,14.73
2022-09-15T02:51:42.765Z,14.52
2022-09-15T02:54:13.263Z,14.49
2022-09-15T02:56:41.084Z,14.50
2022-09-15T02:59:08.687Z,14.50
2022-09-15T03:01:36.344Z,14.33
2022-09-15T03:04:05.309Z,14.18
2022-09-15T03:06:36.140Z,14.07
2022-09-15T03:09:08.332Z,13.97
2022-09-15T03:11:36.881Z,14.05
2022-09-15T03:14:06.557Z,14.02
2022-09-15T03:16:35.852Z,14.02
2022-09-15T03:19:04.714Z,14.22
2022-09-15T03:21:32.438Z,14.32
2022-09-15T03:24:00.591Z,14.24
2022-09-15T03:26:28.230Z,14.25
2022-09-15T03:28:56.957Z,14.33
2022-09-15T03:31:24.706Z,14.33
2022-09-15T03:33:54.874Z,14.35
2022-09-15T03:36:22.750Z,14.47
2022-09-15T03:38:50.974Z,14.49
2022-09-15T03:41:18.957Z,14.46
2022-09-15T03:43:46.526Z,14.49
2022-09-15T03:46:14.755Z,14.40
2022-09-15T03:48:42.510Z,14.38
2022-09-15T03:51:14.216Z,14.36
2022-09-15T03:53:42.942Z,14.47
2022-09-15T03:56:27.094Z,14.55
2022-09-15T03:58:55.264Z,14.50
2022-09-15T04:01:23.573Z,14.62
2022-09-15T04:03:51.809Z,14.52
2022-09-15T04:06:21.281Z,14.50
2022-09-15T04:08:49.715Z,14.52
2022-09-15T04:11:19.634Z,14.56
2022-09-15T04:13:49.180Z,14.52
2022-09-15T04:16:19.674Z,14.46
2022-09-15T04:18:47.665Z,14.40
2022-09-15T04:21:18.807Z,14.42
2022-09-15T04:23:47.415Z,14.49
2022-09-15T04:26:34.599Z,14.46
2022-09-15T04:29:05.018Z,14.24
2022-09-15T04:31:33.445Z,14.07
2022-09-15T04:34:01.548Z,14.22
2022-09-15T04:36:31.413Z,14.39
2022-09-15T04:39:03.258Z,14.49
2022-09-15T04:41:31.117Z,14.60
2022-09-15T04:44:01.051Z,14.63
2022-09-15T04:46:29.230Z,14.66
2022-09-15T04:48:57.686Z,14.65
2022-09-15T04:51:27.191Z,14.73
2022-09-15T04:53:55.389Z,14.75
2022-09-15T04:56:25.705Z,14.77
2022-09-15T04:59:00.887Z,14.80
2022-09-15T05:01:34.417Z,14.76
2022-09-15T05:04:06.569Z,14.75
2022-09-15T05:06:36.078Z,14.72
2022-09-15T05:09:09.936Z,14.63
2022-09-15T05:11:41.068Z,14.42
2022-09-15T05:14:10.012Z,14.45
2022-09-15T05:16:40.307Z,14.55
2022-09-15T05:19:09.407Z,14.62
2022-09-15T05:21:37.027Z,14.60
2022-09-15T05:24:04.649Z,14.45
2022-09-15T05:26:32.641Z,14.56
2022-09-15T05:29:00.398Z,14.57
2022-09-15T05:31:33.978Z,14.69
2022-09-15T05:34:06.440Z,14.73
2022-09-15T05:36:34.720Z,14.77
2022-09-15T05:39:02.407Z,14.65
2022-09-15T05:41:30.747Z,14.76
2022-09-15T05:44:01.356Z,14.84
2022-09-15T05:46:29.593Z,14.93
2022-09-15T05:49:00.273Z,15.03
2022-09-15T05:51:27.948Z,14.93
2022-09-15T05:53:55.676Z,14.97
2022-09-15T05:56:23.428Z,14.98
2022-09-15T05:58:51.162Z,15.08
2022-09-15T06:01:24.974Z,14.86
2022-09-15T06:03:54.274Z,14.77
2022-09-15T06:06:22.801Z,14.84
2022-09-15T06:08:58.031Z,15.11
2022-09-15T06:11:30.322Z,15.12
2022-09-15T06:14:03.276Z,15.38
2022-09-15T06:16:36.086Z,15.30
2022-09-15T06:19:03.825Z,15.53
2022-09-15T06:21:33.000Z,15.45
2022-09-15T06:24:03.607Z,15.49
2022-09-15T06:26:31.487Z,15.42
2022-09-15T06:29:04.948Z,15.25
2022-09-15T06:31:35.794Z,15.39
2022-09-15T06:34:05.383Z,15.58
2022-09-15T06:36:33.493Z,15.79
2022-09-15T06:39:01.337Z,15.79
2022-09-15T06:41:52.429Z,15.61
2022-09-15T06:44:22.564Z,15.63
2022-09-15T06:46:50.437Z,15.49
2022-09-15T06:49:18.270Z,15.32
2022-09-15T06:51:46.255Z,15.32
2022-09-15T06:54:16.172Z,15.30
2022-09-15T06:56:44.735Z,15.41
2022-09-15T06:59:17.092Z,15.72
2022-09-15T07:01:45.114Z,15.76
2022-09-15T07:04:13.947Z,15.56
2022-09-15T07:06:41.604Z,15.51
2022-09-15T07:09:12.541Z,15.46
2022-09-15T07:11:40.195Z,15.27
2022-09-15T07:14:08.271Z,15.44
2022-09-15T07:16:36.023Z,15.69
2022-09-15T07:19:05.812Z,15.49
2022-09-15T07:21:35.572Z,15.34
2022-09-15T07:24:07.003Z,15.51
2022-09-15T07:26:35.998Z,15.56
2022-09-15T07:29:06.821Z,15.69
2022-09-15T07:31:37.846Z,15.82
2022-09-15T07:34:05.961Z,15.76
2022-09-15T07:36:50.603Z,16.06
2022-09-15T07:39:18.185Z,16.40
2022-09-15T07:41:45.723Z,15.90
2022-09-15T07:44:13.448Z,16.10
2022-09-15T07:46:41.030Z,16.41
2022-09-15T07:49:12.532Z,16.65
2022-09-15T07:51:40.227Z,17.10
2022-09-15T07:54:07.693Z,17.24
2022-09-15T07:56:35.327Z,17.31
2022-09-15T07:59:03.526Z,17.10
2022-09-15T08:01:31.305Z,16.82
2022-09-15T08:03:59.241Z,16.75
2022-09-15T08:06:27.832Z,16.57
2022-09-15T08:09:00.496Z,16.57
2022-09-15T08:11:32.761Z,16.86
2022-09-15T08:14:03.475Z,17.27
2022-09-15T08:16:31.364Z,17.24
2022-09-15T08:18:59.201Z,17.27
2022-09-15T08:21:27.779Z,17.31
2022-09-15T08:23:58.131Z,17.19
2022-09-15T08:26:31.086Z,17.23
2022-09-15T08:28:59.518Z,17.05
2022-09-15T08:31:27.420Z,17.00
2022-09-15T08:33:56.885Z,17.79
2022-09-15T08:36:27.869Z,18.35
2022-09-15T08:38:56.914Z,17.70
2022-09-15T08:41:36.948Z,17.29
2022-09-15T08:44:16.710Z,17.29
2022-09-15T08:46:56.570Z,17.63
2022-09-15T08:49:49.945Z,17.82
2022-09-15T08:52:27.112Z,18.30
2022-09-15T08:54:59.241Z,18.12
2022-09-15T08:57:27.555Z,18.12
2022-09-15T08:59:55.789Z,18.19
2022-09-15T09:02:46.641Z,18.32
2022-09-15T09:05:54.236Z,17.95
2022-09-15T09:08:31.495Z,17.88
2022-09-15T09:11:44.818Z,17.48
2022-09-15T09:14:54.209Z,17.61
2022-09-15T09:17:45.356Z,17.94
2022-09-15T09:20:42.585Z,18.08
2022-09-15T09:23:15.714Z,18.15
2022-09-15T09:25:45.639Z,18.06
2022-09-15T09:28:39.866Z,18.43
2022-09-15T09:31:20.143Z,18.87
2022-09-15T09:34:00.502Z,19.15
2022-09-15T09:36:28.084Z,18.98
2022-09-15T09:38:58.790Z,19.12
2022-09-15T09:41:36.091Z,19.19
2022-09-15T09:44:09.480Z,19.10
2022-09-15T09:46:37.407Z,18.80
2022-09-15T09:49:23.387Z,18.53
2022-09-15T09:51:54.321Z,18.29
2022-09-15T09:54:25.056Z,18.57
2022-09-15T09:56:54.931Z,18.75
2022-09-15T09:59:44.044Z,18.98
2022-09-15T10:02:16.178Z,19.52
2022-09-15T10:05:05.777Z,19.66
2022-09-15T10:07:40.566Z,19.48
2022-09-15T10:10:21.935Z,20.18
2022-09-15T10:12:55.884Z,20.08
2022-09-15T10:15:32.190Z,20.58
2022-09-15T10:18:01.368Z,21.11
2022-09-15T10:20:39.873Z,21.45
2022-09-15T10:23:22.629Z,21.20
2022-09-15T10:26:00.169Z,21.23
2022-09-15T10:28:28.996Z,21.30
2022-09-15T10:31:16.415Z,21.10
2022-09-15T10:33:46.174Z,20.82
2022-09-15T10:36:23.411Z,21.07
2022-09-15T10:39:11.049Z,22.12
2022-09-15T10:42:07.012Z,22.92
2022-09-15T10:45:12.816Z,22.86
2022-09-15T10:47:40.547Z,22.64
2022-09-15T10:50:25.401Z,22.33
2022-09-15T10:52:53.174Z,22.36
2022-09-15T10:55:52.645Z,22.44
2022-09-15T10:58:51.968Z,21.85
2022-09-15T11:01:39.827Z,21.43
2022-09-15T11:04:15.123Z,21.81
2022-09-15T11:07:00.714Z,22.06
2022-09-15T11:09:42.036Z,21.57
2022-09-15T11:12:34.764Z,21.79
2022-09-15T11:15:23.970Z,21.92
2022-09-15T11:18:29.009Z,22.16
2022-09-15T11:21:09.316Z,22.67
2022-09-15T11:24:02.691Z,22.99
2022-09-15T11:26:45.795Z,22.99
2022-09-15T11:29:16.444Z,23.09
2022-09-15T11:31:51.592Z,23.19
2022-09-15T11:34:30.303Z,23.80
2022-09-15T11:37:23.667Z,24.01
2022-09-15T11:40:02.095Z,23.52
2022-09-15T11:42:36.171Z,23.69
2022-09-15T11:45:04.923Z,23.66
2022-09-15T11:47:45.137Z,23.47
2022-09-15T11:50:27.579Z,23.30
2022-09-15T11:53:32.886Z,22.95
2022-09-15T11:56:07.286Z,22.68
2022-09-15T11:59:06.824Z,22.30
2022-09-15T12:01:46.453Z,21.82
2022-09-15T12:04:28.481Z,21.61
2022-09-15T12:07:08.789Z,21.40
2022-09-15T12:09:40.083Z,21.55
2022-09-15T12:12:15.210Z,21.72
2022-09-15T12:14:46.724Z,21.82
2022-09-15T12:17:31.678Z,22.56
2022-09-15T12:20:21.962Z,23.22
2022-09-15T12:22:57.631Z,23.74
2022-09-15T12:25:55.869Z,23.84
2022-09-15T12:28:24.077Z,24.34
2022-09-15T12:31:13.826Z,24.18
2022-09-15T12:33:44.121Z,23.77
2022-09-15T12:36:32.706Z,23.66
2022-09-15T12:39:02.846Z,22.86
2022-09-15T12:41:31.428Z,22.46
2022-09-15T12:44:14.559Z,22.12
2022-09-15T12:46:50.268Z,22.03
2022-09-15T12:49:27.944Z,21.99
2022-09-15T12:51:56.486Z,21.62
2022-09-15T12:54:31.482Z,21.54
2022-09-15T12:57:01.149Z,21.61
2022-09-15T12:59:30.423Z,21.77
2022-09-15T13:01:59.245Z,22.19
2022-09-15T13:04:42.407Z,22.35
2022-09-15T13:07:15.665Z,22.12
2022-09-15T13:09:56.815Z,22.14
2022-09-15T13:12:34.913Z,21.92
2022-09-15T13:15:13.447Z,21.54
2022-09-15T13:17:46.781Z,21.59
2022-09-15T13:20:23.164Z,21.69
2022-09-15T13:22:56.666Z,21.31
2022-09-15T13:25:30.897Z,21.44
2022-09-15T13:28:02.434Z,21.40
2022-09-15T13:30:57.343Z,21.00
2022-09-15T13:40:30.576Z,20.32
2022-09-15T13:43:23.073Z,19.89
2022-09-15T13:46:05.822Z,19.76
2022-09-15T13:48:54.996Z,19.81
2022-09-15T13:51:28.521Z,19.70
2022-09-15T13:54:01.696Z,19.49
2022-09-15T13:56:38.027Z,19.45
2022-09-15T13:59:15.486Z,19.32
2022-09-15T14:01:45.535Z,19.23
2022-09-15T14:04:30.263Z,19.23
2022-09-15T14:07:01.514Z,19.08
2022-09-15T14:09:44.646Z,19.08
2022-09-15T14:12:15.212Z,19.07
2022-09-15T14:15:07.049Z,19.01
2022-09-15T14:17:46.050Z,18.98
2022-09-15T14:20:26.974Z,18.98
2022-09-15T14:22:57.944Z,18.98
2022-09-15T14:25:27.856Z,19.02
2022-09-15T14:27:56.608Z,18.97
2022-09-15T14:30:32.106Z,18.83
2022-09-15T14:33:02.810Z,18.81
2022-09-15T14:35:37.476Z,18.84
2022-09-15T14:38:05.182Z,18.91
2022-09-15T14:40:38.887Z,18.90
2022-09-15T14:43:42.035Z,18.91
2022-09-15T14:46:18.516Z,18.94
2022-09-15T14:48:46.094Z,18.75
2022-09-15T14:51:33.242Z,18.59
2022-09-15T14:54:03.377Z,18.60
2022-09-15T14:56:38.429Z,18.49
2022-09-15T14:59:26.743Z,18.42
2022-09-15T15:02:33.214Z,18.35
2022-09-15T15:05:37.778Z,18.42
2022-09-15T15:08:10.945Z,18.22
2022-09-15T15:10:38.892Z,18.10
2022-09-15T15:13:16.843Z,18.21
2022-09-15T15:15:46.415Z,18.16
2022-09-15T15:18:31.981Z,18.09
2022-09-15T15:21:03.640Z,18.15
2022-09-15T15:23:32.832Z,18.25
2022-09-15T15:26:34.743Z,18.17
2022-09-15T15:29:02.694Z,18.06
2022-09-15T15:31:31.730Z,18.04
2022-09-15T15:34:21.842Z,18.15
2022-09-15T15:36:49.495Z,18.21
2022-09-15T15:39:25.734Z,18.29
2022-09-15T15:42:04.005Z,18.52
2022-09-15T15:44:32.703Z,18.60
2022-09-15T15:47:23.973Z,18.77
2022-09-15T15:50:15.645Z,18.78
2022-09-15T15:52:43.964Z,18.73
2022-09-15T15:55:20.000Z,18.75
2022-09-15T15:57:53.873Z,18.81
2022-09-15T16:00:25.149Z,18.78
2022-09-15T16:02:54.038Z,18.68
2022-09-15T16:05:25.822Z,18.71
2022-09-15T16:07:56.582Z,18.80
2022-09-15T16:10:30.208Z,18.91
2022-09-15T16:12:57.795Z,18.74
2022-09-15T16:15:25.442Z,18.73
2022-09-15T16:17:52.927Z,18.71
2022-09-15T16:20:20.418Z,18.73
2022-09-15T16:22:48.290Z,18.64
2022-09-15T16:25:29.201Z,18.25
2022-09-15T16:27:56.774Z,18.09
2022-09-15T16:30:24.773Z,18.22
2022-09-15T16:32:52.756Z,18.21
2022-09-15T16:35:23.804Z,18.28
2022-09-15T16:37:51.769Z,18.21
2022-09-15T16:40:19.549Z,18.29
2022-09-15T16:42:48.730Z,18.17
2022-09-15T16:45:36.527Z,18.21
2022-09-15T16:48:07.877Z,18.37
2022-09-15T16:50:37.811Z,18.36
2022-09-15T16:53:14.354Z,18.49
2022-09-15T16:55:51.994Z,18.21
2022-09-15T16:58:22.166Z,18.15
2022-09-15T17:00:54.492Z,18.32
2022-09-15T17:03:24.362Z,18.37
2022-09-15T17:05:54.602Z,18.19
2022-09-15T17:08:30.675Z,18.28
2022-09-15T17:11:03.770Z,18.22
2022-09-15T17:13:34.049Z,18.17
2022-09-15T17:16:02.732Z,18.13
2022-09-15T17:18:30.708Z,17.98
2022-09-15T17:20:59.813Z,18.09
2022-09-15T17:23:34.886Z,18.17
2022-09-15T17:26:05.490Z,18.29
2022-09-15T17:28:35.075Z,18.23
2022-09-15T17:31:18.510Z,18.26
2022-09-15T17:33:47.607Z,18.19
2022-09-15T17:36:15.365Z,18.10
2022-09-15T17:38:45.015Z,18.10
2022-09-15T17:41:18.541Z,18.15
2022-09-15T17:43:46.478Z,18.08
2022-09-15T17:46:14.132Z,18.05
2022-09-15T17:48:41.851Z,17.94
2022-09-15T17:51:17.164Z,17.94
2022-09-15T17:53:48.064Z,17.91
2022-09-15T17:56:15.665Z,17.86
2022-09-15T17:58:43.863Z,17.64
2022-09-15T18:01:15.938Z,17.64
2022-09-15T18:03:44.938Z,17.65
2022-09-15T18:06:13.162Z,17.65
2022-09-15T18:08:41.492Z,17.61
2022-09-15T18:11:13.860Z,17.50
2022-09-15T18:13:41.427Z,17.46
2022-09-15T18:16:15.681Z,17.34
2022-09-15T18:18:43.630Z,17.41
2022-09-15T18:21:24.801Z,17.51
2022-09-15T18:23:52.786Z,17.48
2022-09-15T18:26:25.339Z,17.58
2022-09-15T18:28:54.682Z,17.61
2022-09-15T18:31:22.548Z,17.50
2022-09-15T18:33:50.003Z,17.48
2022-09-15T18:36:17.971Z,17.55
2022-09-15T18:38:45.538Z,17.54
2022-09-15T18:41:16.294Z,17.43
2022-09-15T18:43:43.864Z,17.31
2022-09-15T18:46:12.279Z,17.36
2022-09-15T18:48:39.871Z,17.16
2022-09-15T18:51:23.691Z,17.12
2022-09-15T18:53:54.188Z,17.09
2022-09-15T18:56:22.051Z,17.06
2022-09-15T18:58:53.957Z,17.00
2022-09-15T19:01:22.305Z,16.98
2022-09-15T19:03:49.921Z,16.96
2022-09-15T19:06:18.596Z,16.93
2022-09-15T19:08:46.207Z,16.99
2022-09-15T19:11:13.857Z,16.95
2022-09-15T19:13:41.512Z,16.93
2022-09-15T19:16:09.968Z,16.89
2022-09-15T19:18:41.545Z,16.80
2022-09-15T19:21:11.353Z,16.73
2022-09-15T19:23:39.261Z,16.65
2022-09-15T19:26:13.803Z,16.55
2022-09-15T19:28:41.894Z,16.45
2022-09-15T19:31:12.097Z,16.51
2022-09-15T19:33:40.395Z,16.47
2022-09-15T19:36:28.485Z,16.45
2022-09-15T19:38:58.374Z,16.32
2022-09-15T19:41:27.722Z,16.38
2022-09-15T19:43:56.368Z,16.25
2022-09-15T19:46:25.691Z,16.11
2022-09-15T19:48:54.984Z,16.16
2022-09-15T19:51:23.695Z,16.21
2022-09-15T19:53:55.311Z,16.28
2022-09-15T19:56:26.276Z,16.28
2022-09-15T19:58:55.883Z,16.28
2022-09-15T20:01:26.370Z,16.28
2022-09-15T20:03:55.995Z,16.14
2022-09-15T20:06:27.767Z,15.93
2022-09-15T20:08:59.502Z,15.94
2022-09-15T20:11:30.242Z,15.87
2022-09-15T20:13:58.515Z,15.73
2022-09-15T20:16:27.388Z,15.66
2022-09-15T20:18:56.585Z,15.70
2022-09-15T20:21:51.890Z,15.72
2022-09-15T20:24:17.567Z,15.55
2022-09-15T20:26:45.323Z,15.61
2022-09-15T20:29:13.869Z,15.55
2022-09-15T20:31:41.942Z,15.72
2022-09-15T20:34:09.655Z,15.59
2022-09-15T20:36:39.035Z,15.73
2022-09-15T20:39:11.159Z,15.69
2022-09-15T20:41:39.952Z,15.52
2022-09-15T20:44:11.206Z,15.59
2022-09-15T20:46:39.569Z,15.67
2022-09-15T20:49:07.471Z,15.58
2022-09-15T20:51:35.227Z,15.56
2022-09-15T20:54:04.360Z,15.69
2022-09-15T20:56:35.289Z,15.73
2022-09-15T20:59:05.157Z,15.66
2022-09-15T21:01:38.951Z,15.62
2022-09-15T21:04:11.186Z,15.52
2022-09-15T21:06:39.876Z,15.39
2022-09-15T21:09:08.711Z,15.51
2022-09-15T21:11:36.881Z,15.63
2022-09-15T21:14:05.249Z,15.76
2022-09-15T21:16:34.980Z,15.92
2022-09-15T21:19:03.510Z,16.00
2022-09-15T21:21:33.631Z,16.13
2022-09-15T21:24:07.393Z,16.11
2022-09-15T21:26:59.387Z,15.92
2022-09-15T21:29:28.938Z,15.94
2022-09-15T21:31:57.932Z,15.96
2022-09-15T21:34:26.509Z,15.97
2022-09-15T21:36:54.267Z,15.86
2022-09-15T21:39:21.880Z,15.96
2022-09-15T21:41:50.172Z,16.04
2022-09-15T21:44:17.758Z,15.79
2022-09-15T21:46:46.982Z,15.73
2022-09-15T21:49:15.008Z,15.89
2022-09-15T21:51:42.586Z,15.90
2022-09-15T21:54:13.636Z,15.89
2022-09-15T21:56:42.156Z,15.93
2022-09-15T21:59:13.352Z,15.89
2022-09-15T22:01:41.680Z,16.04
2022-09-15T22:04:11.331Z,15.99
2022-09-15T22:06:41.517Z,15.93
2022-09-15T22:09:13.292Z,15.96
2022-09-15T22:11:42.313Z,15.73
2022-09-15T22:14:14.740Z,15.65
2022-09-15T22:16:43.851Z,15.53
2022-09-15T22:19:16.024Z,15.44
2022-09-15T22:21:43.572Z,15.46
2022-09-15T22:24:13.579Z,15.45
2022-09-15T22:26:42.862Z,15.36
2022-09-15T22:29:14.054Z,15.27
2022-09-15T22:31:42.205Z,15.15
2022-09-15T22:34:09.990Z,15.10
2022-09-15T22:36:39.726Z,15.24
2022-09-15T22:39:07.838Z,15.25
2022-09-15T22:41:38.092Z,15.21
2022-09-15T22:44:17.756Z,15.01
2022-09-15T22:46:45.444Z,15.08
2022-09-15T22:49:13.166Z,15.11
2022-09-15T22:51:40.873Z,15.11
2022-09-15T22:54:08.732Z,15.21
2022-09-15T22:56:36.227Z,15.17
2022-09-15T22:59:03.842Z,15.23
2022-09-15T23:01:32.040Z,15.25
2022-09-15T23:04:02.076Z,15.04
2022-09-15T23:06:32.827Z,14.90
2022-09-15T23:09:03.365Z,14.97
2022-09-15T23:11:33.177Z,15.07
2022-09-15T23:14:04.323Z,15.05
2022-09-15T23:16:32.559Z,15.12
2022-09-15T23:19:00.686Z,15.08
2022-09-15T23:21:30.690Z,15.08
2022-09-15T23:23:59.277Z,15.27
2022-09-15T23:26:27.739Z,15.11
2022-09-15T23:28:56.046Z,14.93
2022-09-15T23:31:23.767Z,14.84
2022-09-15T23:33:51.333Z,14.86
2022-09-15T23:36:19.905Z,14.94
2022-09-15T23:38:49.052Z,15.01
2022-09-15T23:41:17.704Z,14.98
2022-09-15T23:43:45.999Z,15.14
2022-09-15T23:46:13.954Z,15.03
2022-09-15T23:48:41.715Z,14.75
2022-09-15T23:51:09.762Z,14.81
2022-09-15T23:53:37.528Z,14.67
2022-09-15T23:56:05.698Z,14.60
2022-09-15T23:58:33.384Z,14.53
