createdAt,value
2022-08-05T00:00:52.684Z,24.22
2022-08-05T00:03:24.359Z,24.19
2022-08-05T00:06:05.728Z,24.15
2022-08-05T00:08:48.310Z,24.12
2022-08-05T00:11:34.784Z,24.10
2022-08-05T00:14:12.746Z,24.08
2022-08-05T00:16:52.574Z,24.07
2022-08-05T00:19:32.881Z,24.04
2022-08-05T00:22:05.963Z,24.01
2022-08-05T00:24:38.125Z,23.99
2022-08-05T00:27:16.867Z,23.95
2022-08-05T00:29:48.644Z,23.91
2022-08-05T00:32:20.728Z,23.88
2022-08-05T00:35:06.707Z,23.85
2022-08-05T00:37:52.954Z,23.82
2022-08-05T00:40:29.337Z,23.79
2022-08-05T00:43:02.913Z,23.75
2022-08-05T00:45:43.906Z,23.70
2022-08-05T00:48:17.803Z,23.67
2022-08-05T00:50:59.339Z,23.63
2022-08-05T00:54:00.943Z,23.61
2022-08-05T00:56:23.118Z,23.59
2022-08-05T00:58:55.507Z,23.55
2022-08-05T01:01:42.944Z,23.54
2022-08-05T01:04:26.996Z,23.49
2022-08-05T01:07:01.823Z,23.45
2022-08-05T01:09:37.073Z,23.42
2022-08-05T01:12:18.628Z,23.40
2022-08-05T01:14:57.047Z,23.36
2022-08-05T01:17:32.804Z,23.35
2022-08-05T01:20:22.313Z,23.31
2022-08-05T01:23:14.423Z,23.28
2022-08-05T01:26:04.615Z,23.26
2022-08-05T01:28:43.665Z,23.22
2022-08-05T01:31:23.678Z,23.18
2022-08-05T01:34:04.461Z,23.14
2022-08-05T01:36:47.052Z,23.08
2022-08-05T01:39:46.126Z,23.01
2022-08-05T01:42:17.527Z,22.96
2022-08-05T01:44:54.419Z,22.96
2022-08-05T01:47:39.631Z,22.94
2022-08-05T01:50:17.389Z,22.92
2022-08-05T01:52:51.358Z,22.93
2022-08-05T01:55:26.060Z,22.91
2022-08-05T01:58:10.130Z,22.89
2022-08-05T02:00:52.171Z,22.87
2022-08-05T02:03:31.427Z,22.84
2022-08-05T02:06:37.160Z,22.80
2022-08-05T02:08:59.358Z,22.79
2022-08-05T02:11:42.262Z,22.78
2022-08-05T02:14:28.505Z,22.76
2022-08-05T02:17:04.185Z,22.75
2022-08-05T02:19:47.129Z,22.74
2022-08-05T02:22:26.367Z,22.73
2022-08-05T02:25:05.923Z,22.72
2022-08-05T02:27:59.399Z,22.71
2022-08-05T02:30:51.527Z,22.69
2022-08-05T02:33:35.944Z,22.66
2022-08-05T02:36:15.738Z,22.62
2022-08-05T02:38:53.396Z,22.60
2022-08-05T02:41:28.685Z,22.58
2022-08-05T02:44:12.379Z,22.54
2022-08-05T02:46:58.955Z,22.53
2022-08-05T02:49:37.361Z,22.51
2022-08-05T02:52:13.526Z,22.50
2022-08-05T02:54:58.986Z,22.48
2022-08-05T02:58:10.619Z,22.47
2022-08-05T03:00:27.322Z,22.46
2022-08-05T03:03:00.646Z,22.45
2022-08-05T03:06:55.157Z,22.42
2022-08-05T03:08:29.652Z,22.39
2022-08-05T03:11:54.611Z,22.36
2022-08-05T03:14:02.762Z,22.35
2022-08-05T03:16:35.761Z,22.35
2022-08-05T03:19:12.784Z,22.31
2022-08-05T03:21:49.859Z,22.30
2022-08-05T03:24:29.905Z,22.30
2022-08-05T03:27:03.020Z,22.30
2022-08-05T03:29:45.854Z,22.29
2022-08-05T03:32:31.422Z,22.30
2022-08-05T03:35:04.438Z,22.32
2022-08-05T03:37:46.417Z,22.34
2022-08-05T03:40:24.061Z,22.36
2022-08-05T03:42:56.274Z,22.36
2022-08-05T03:45:27.894Z,22.38
2022-08-05T03:48:00.703Z,22.40
2022-08-05T03:50:42.465Z,22.43
2022-08-05T03:55:52.892Z,22.47
2022-08-05T03:56:30.686Z,22.52
2022-08-05T03:59:08.735Z,22.54
2022-08-05T04:01:45.314Z,22.57
2022-08-05T04:04:23.127Z,22.61
2022-08-05T04:06:59.167Z,22.65
2022-08-05T04:09:32.709Z,22.70
2022-08-05T04:12:24.674Z,22.75
2022-08-05T04:14:57.556Z,22.83
2022-08-05T04:17:36.455Z,22.88
2022-08-05T04:20:23.279Z,22.96
2022-08-05T04:22:55.060Z,23.21
2022-08-05T04:25:56.543Z,24.36
2022-08-05T04:28:30.659Z,26.10
2022-08-05T04:31:03.104Z,27.57
2022-08-05T04:34:17.449Z,28.90
2022-08-05T04:36:45.395Z,30.17
2022-08-05T04:39:18.442Z,31.39
2022-08-05T04:41:51.397Z,32.37
2022-08-05T04:44:29.474Z,33.17
2022-08-05T04:47:09.068Z,34.09
2022-08-05T04:50:02.839Z,34.85
2022-08-05T04:52:34.487Z,35.57
2022-08-05T04:55:14.809Z,36.22
2022-08-05T04:57:54.059Z,36.71
2022-08-05T05:00:24.660Z,37.26
2022-08-05T05:03:00.208Z,37.62
2022-08-05T05:06:40.162Z,38.07
2022-08-05T05:08:30.100Z,37.75
2022-08-05T05:11:02.298Z,36.71
2022-08-05T05:13:43.470Z,35.83
2022-08-05T05:16:16.269Z,35.82
2022-08-05T05:19:16.352Z,36.50
2022-08-05T05:21:43.299Z,36.94
2022-08-05T05:24:18.270Z,37.03
2022-08-05T05:26:51.792Z,36.71
2022-08-05T05:29:23.888Z,35.97
2022-08-05T05:32:12.827Z,35.06
2022-08-05T05:34:47.420Z,34.26
2022-08-05T05:37:19.044Z,33.49
2022-08-05T05:39:50.693Z,32.81
2022-08-05T05:42:22.599Z,32.36
2022-08-05T05:44:59.534Z,31.82
2022-08-05T05:48:05.461Z,31.24
2022-08-05T05:50:23.213Z,30.73
2022-08-05T05:52:57.503Z,30.15
2022-08-05T05:55:52.013Z,29.74
2022-08-05T05:58:21.184Z,29.41
2022-08-05T06:01:12.161Z,29.09
2022-08-05T06:04:00.451Z,28.90
2022-08-05T06:06:34.845Z,28.66
2022-08-05T06:09:07.785Z,28.47
2022-08-05T06:11:39.529Z,28.36
2022-08-05T06:14:11.289Z,28.25
2022-08-05T06:16:42.980Z,28.04
2022-08-05T06:19:33.966Z,27.88
2022-08-05T06:22:07.809Z,27.76
2022-08-05T06:24:46.669Z,27.74
2022-08-05T06:28:11.814Z,27.69
2022-08-05T06:30:20.137Z,27.57
2022-08-05T06:32:53.135Z,27.53
2022-08-05T06:36:08.343Z,27.53
2022-08-05T06:38:17.222Z,27.52
2022-08-05T06:41:08.385Z,27.56
2022-08-05T06:43:57.440Z,27.56
2022-08-05T06:46:31.679Z,27.56
2022-08-05T06:49:07.549Z,27.58
2022-08-05T06:51:40.824Z,27.67
2022-08-05T06:54:18.120Z,27.73
2022-08-05T06:56:55.083Z,27.79
2022-08-05T06:59:54.996Z,27.87
2022-08-05T07:02:30.109Z,27.91
2022-08-05T07:05:01.713Z,27.98
2022-08-05T07:07:43.139Z,28.05
2022-08-05T07:10:16.513Z,28.14
2022-08-05T07:13:06.359Z,28.09
2022-08-05T07:16:00.823Z,28.18
2022-08-05T07:18:34.206Z,28.28
2022-08-05T07:21:06.867Z,28.38
2022-08-05T07:23:40.616Z,28.50
2022-08-05T07:26:25.658Z,28.65
2022-08-05T07:28:58.132Z,28.76
2022-08-05T07:31:40.909Z,28.86
2022-08-05T07:34:28.495Z,29.05
2022-08-05T07:37:00.461Z,29.17
2022-08-05T07:40:27.081Z,29.27
2022-08-05T07:42:31.761Z,29.39
2022-08-05T07:45:09.327Z,29.51
2022-08-05T07:47:42.466Z,29.62
2022-08-05T07:50:18.371Z,29.69
2022-08-05T07:52:50.104Z,29.76
2022-08-05T07:56:05.725Z,29.84
2022-08-05T07:58:17.818Z,29.97
2022-08-05T08:01:06.313Z,30.12
2022-08-05T08:03:45.001Z,30.25
2022-08-05T08:06:17.013Z,30.36
2022-08-05T08:08:48.697Z,30.48
2022-08-05T08:11:27.590Z,30.61
2022-08-05T08:14:18.303Z,30.72
2022-08-05T08:16:53.506Z,30.80
2022-08-05T08:20:10.743Z,30.87
2022-08-05T08:22:17.131Z,30.95
2022-08-05T08:24:51.635Z,31.06
2022-08-05T08:27:23.894Z,31.19
2022-08-05T08:30:27.732Z,31.33
2022-08-05T08:33:02.752Z,31.45
2022-08-05T08:35:41.383Z,31.54
2022-08-05T08:38:35.739Z,31.69
2022-08-05T08:41:14.026Z,31.86
2022-08-05T08:45:22.832Z,32.00
2022-08-05T08:46:40.183Z,32.20
2022-08-05T08:50:14.269Z,32.43
2022-08-05T08:52:13.945Z,32.77
2022-08-05T08:54:48.098Z,33.00
2022-08-05T08:57:20.018Z,33.06
2022-08-05T08:59:56.080Z,33.14
2022-08-05T09:02:28.637Z,33.24
2022-08-05T09:05:17.944Z,33.36
2022-08-05T09:07:57.459Z,33.50
2022-08-05T09:10:30.008Z,33.64
2022-08-05T09:13:05.305Z,33.77
2022-08-05T09:15:39.081Z,33.91
2022-08-05T09:18:13.475Z,34.04
2022-08-05T09:20:47.268Z,34.27
2022-08-05T09:23:21.631Z,34.46
2022-08-05T09:26:11.506Z,34.57
2022-08-05T09:28:55.362Z,34.77
2022-08-05T09:32:39.392Z,34.97
2022-08-05T09:34:18.886Z,35.28
2022-08-05T09:36:56.245Z,35.47
2022-08-05T09:39:45.799Z,35.61
2022-08-05T09:42:28.114Z,35.65
2022-08-05T09:46:04.786Z,35.64
2022-08-05T09:48:03.275Z,35.64
2022-08-05T09:50:43.971Z,35.67
2022-08-05T09:53:26.157Z,35.62
2022-08-05T09:56:12.903Z,35.61
2022-08-05T09:58:56.577Z,35.63
2022-08-05T10:01:31.911Z,35.64
2022-08-05T10:04:10.733Z,35.71
2022-08-05T10:06:49.808Z,35.81
2022-08-05T10:09:31.031Z,35.82
2022-08-05T10:12:31.102Z,35.79
2022-08-05T10:15:25.585Z,35.82
2022-08-05T10:18:19.825Z,35.91
2022-08-05T10:20:54.601Z,35.88
2022-08-05T10:23:56.113Z,35.82
2022-08-05T10:26:24.311Z,35.70
2022-08-05T10:29:03.655Z,35.63
2022-08-05T10:32:54.150Z,35.66
2022-08-05T10:34:31.178Z,35.67
2022-08-05T10:37:03.070Z,35.61
2022-08-05T10:39:59.386Z,35.58
2022-08-05T10:42:34.700Z,35.60
2022-08-05T10:45:23.498Z,35.54
2022-08-05T10:48:52.782Z,35.60
2022-08-05T10:51:53.061Z,35.65
2022-08-05T10:54:56.566Z,35.70
2022-08-05T10:57:34.147Z,35.81
2022-08-05T11:00:20.739Z,35.83
2022-08-05T11:03:25.053Z,35.74
2022-08-05T11:06:17.796Z,35.76
2022-08-05T11:09:16.847Z,35.95
2022-08-05T11:11:52.740Z,36.27
2022-08-05T11:17:59.450Z,36.61
2022-08-05T11:20:39.279Z,36.54
2022-08-05T11:23:49.882Z,36.36
2022-08-05T11:26:28.815Z,36.25
2022-08-05T11:29:12.840Z,36.15
2022-08-05T11:31:58.906Z,36.11
2022-08-05T11:34:51.445Z,36.11
2022-08-05T11:38:27.776Z,36.17
2022-08-05T11:41:35.084Z,36.33
2022-08-05T11:44:05.441Z,36.43
2022-08-05T11:47:09.333Z,36.36
2022-08-05T11:49:34.070Z,36.37
2022-08-05T11:52:08.690Z,36.35
2022-08-05T11:54:48.449Z,36.39
2022-08-05T11:58:08.028Z,36.44
2022-08-05T12:00:30.793Z,36.46
2022-08-05T12:03:28.548Z,36.44
2022-08-05T12:06:10.238Z,36.47
2022-08-05T12:08:50.997Z,36.53
2022-08-05T12:11:28.389Z,36.51
2022-08-05T12:14:12.495Z,36.48
2022-08-05T12:16:47.381Z,36.45
2022-08-05T12:20:27.271Z,36.45
2022-08-05T12:22:14.757Z,36.48
2022-08-05T12:24:53.146Z,36.51
2022-08-05T12:27:26.677Z,36.52
2022-08-05T12:30:09.029Z,36.53
2022-08-05T12:32:50.796Z,36.53
2022-08-05T12:35:24.729Z,36.54
2022-08-05T12:38:12.099Z,36.57
2022-08-05T12:40:47.112Z,36.61
2022-08-05T12:43:20.585Z,36.70
2022-08-05T12:45:57.783Z,36.76
2022-08-05T12:48:39.119Z,36.76
2022-08-05T12:51:21.694Z,36.82
2022-08-05T12:54:16.596Z,36.88
2022-08-05T12:56:56.668Z,36.86
2022-08-05T13:00:08.299Z,36.92
2022-08-05T13:02:30.250Z,36.91
2022-08-05T13:05:07.163Z,36.98
2022-08-05T13:08:00.542Z,37.04
2022-08-05T13:10:34.223Z,37.07
2022-08-05T13:13:09.045Z,37.05
2022-08-05T13:15:50.986Z,37.02
2022-08-05T13:18:23.939Z,37.05
2022-08-05T13:20:55.830Z,37.06
2022-08-05T13:23:27.730Z,37.07
2022-08-05T13:26:01.351Z,37.08
2022-08-05T13:28:33.327Z,37.08
2022-08-05T13:31:14.271Z,37.09
2022-08-05T13:34:24.513Z,37.10
2022-08-05T13:36:39.422Z,37.12
2022-08-05T13:39:24.452Z,37.17
2022-08-05T13:42:05.930Z,37.26
2022-08-05T13:44:40.954Z,37.29
2022-08-05T13:47:36.168Z,37.19
2022-08-05T13:50:12.369Z,37.02
2022-08-05T13:52:50.010Z,36.83
2022-08-05T13:55:41.522Z,36.64
2022-08-05T13:58:30.319Z,36.52
2022-08-05T14:01:03.052Z,36.48
2022-08-05T14:03:35.768Z,36.48
2022-08-05T14:06:26.863Z,36.43
2022-08-05T14:08:59.519Z,36.37
2022-08-05T14:11:31.455Z,36.27
2022-08-05T14:14:03.065Z,36.24
2022-08-05T14:16:36.275Z,36.18
2022-08-05T14:19:07.866Z,36.10
2022-08-05T14:22:09.278Z,36.03
2022-08-05T14:24:33.367Z,35.99
2022-08-05T14:27:17.523Z,35.99
2022-08-05T14:29:51.434Z,36.09
2022-08-05T14:32:26.648Z,36.14
2022-08-05T14:34:59.528Z,36.24
2022-08-05T14:37:44.691Z,36.46
2022-08-05T14:40:19.936Z,36.50
2022-08-05T14:42:56.328Z,36.46
2022-08-05T14:45:28.004Z,36.44
2022-08-05T14:48:05.027Z,36.45
2022-08-05T14:50:40.806Z,36.30
2022-08-05T14:53:13.465Z,36.16
2022-08-05T14:55:49.416Z,36.05
2022-08-05T14:58:24.353Z,35.89
2022-08-05T15:00:58.262Z,35.62
2022-08-05T15:03:33.526Z,35.36
2022-08-05T15:06:07.890Z,35.05
2022-08-05T15:09:01.600Z,34.85
2022-08-05T15:11:52.325Z,34.60
2022-08-05T15:14:35.083Z,34.51
2022-08-05T15:17:44.982Z,34.63
2022-08-05T15:20:13.410Z,34.67
2022-08-05T15:22:52.183Z,34.74
2022-08-05T15:25:51.116Z,34.89
2022-08-05T15:28:19.290Z,34.98
2022-08-05T15:30:58.986Z,34.89
2022-08-05T15:34:05.507Z,34.57
2022-08-05T15:36:24.460Z,34.12
2022-08-05T15:40:41.579Z,33.60
2022-08-05T15:41:55.666Z,33.17
2022-08-05T15:44:30.349Z,32.83
2022-08-05T15:47:04.435Z,32.66
2022-08-05T15:49:53.323Z,32.45
2022-08-05T15:52:51.722Z,32.21
2022-08-05T15:55:19.591Z,32.02
2022-08-05T15:57:56.822Z,31.83
2022-08-05T16:00:50.266Z,31.48
2022-08-05T16:03:20.680Z,31.10
2022-08-05T16:05:52.861Z,30.71
2022-08-05T16:08:30.492Z,30.51
2022-08-05T16:11:03.259Z,30.32
2022-08-05T16:13:36.304Z,30.02
2022-08-05T16:16:10.643Z,29.80
2022-08-05T16:18:51.957Z,29.61
2022-08-05T16:21:58.576Z,29.46
2022-08-05T16:24:40.111Z,29.30
2022-08-05T16:27:08.370Z,29.22
2022-08-05T16:29:41.283Z,29.16
2022-08-05T16:32:16.717Z,29.03
2022-08-05T16:34:48.331Z,28.92
2022-08-05T16:38:15.233Z,28.89
2022-08-05T16:40:28.695Z,28.83
2022-08-05T16:43:01.114Z,28.74
2022-08-05T16:46:06.977Z,28.67
2022-08-05T16:48:33.578Z,28.64
2022-08-05T16:51:10.075Z,28.64
2022-08-05T16:54:04.853Z,28.67
2022-08-05T16:56:36.365Z,28.69
2022-08-05T16:59:10.321Z,28.70
2022-08-05T17:01:53.543Z,28.68
2022-08-05T17:04:28.782Z,28.63
2022-08-05T17:07:01.869Z,28.54
2022-08-05T17:09:38.896Z,28.46
2022-08-05T17:12:51.584Z,28.41
2022-08-05T17:15:20.108Z,28.36
2022-08-05T17:18:02.221Z,28.30
2022-08-05T17:20:34.305Z,28.22
2022-08-05T17:23:06.091Z,28.16
2022-08-05T17:25:39.922Z,28.13
2022-08-05T17:28:15.536Z,28.07
2022-08-05T17:30:51.865Z,28.00
2022-08-05T17:33:24.091Z,28.02
2022-08-05T17:36:08.082Z,28.06
2022-08-05T17:38:41.996Z,28.14
2022-08-05T17:42:16.822Z,28.19
2022-08-05T17:44:06.764Z,28.19
2022-08-05T17:46:42.874Z,28.15
2022-08-05T17:49:14.985Z,28.07
2022-08-05T17:51:46.866Z,28.03
2022-08-05T17:54:23.626Z,28.00
2022-08-05T17:56:55.397Z,27.93
2022-08-05T17:59:30.482Z,27.79
2022-08-05T18:02:02.873Z,27.73
2022-08-05T18:04:53.234Z,27.69
2022-08-05T18:07:25.290Z,27.58
2022-08-05T18:10:09.959Z,27.51
2022-08-05T18:12:45.566Z,27.47
2022-08-05T18:15:18.715Z,27.41
2022-08-05T18:18:03.569Z,27.34
2022-08-05T18:20:37.533Z,27.28
2022-08-05T18:23:12.161Z,27.20
2022-08-05T18:25:57.656Z,27.14
2022-08-05T18:28:31.056Z,27.09
2022-08-05T18:31:03.013Z,27.05
2022-08-05T18:33:46.601Z,27.02
2022-08-05T18:36:19.463Z,26.98
2022-08-05T18:38:51.141Z,26.94
2022-08-05T18:42:00.681Z,26.91
2022-08-05T18:44:33.346Z,26.86
2022-08-05T18:47:07.336Z,26.82
2022-08-05T18:49:58.173Z,26.76
2022-08-05T18:52:38.088Z,26.71
2022-08-05T18:55:12.017Z,26.67
2022-08-05T18:57:52.680Z,26.64
2022-08-05T19:00:28.714Z,26.59
2022-08-05T19:03:03.283Z,26.52
2022-08-05T19:06:12.093Z,26.47
2022-08-05T19:08:30.188Z,26.41
2022-08-05T19:11:05.172Z,26.33
2022-08-05T19:13:39.199Z,26.25
2022-08-05T19:16:24.902Z,26.17
2022-08-05T19:19:00.971Z,26.09
2022-08-05T19:21:34.813Z,26.01
2022-08-05T19:24:12.606Z,25.95
2022-08-05T19:26:55.176Z,25.90
2022-08-05T19:29:36.424Z,25.83
2022-08-05T19:32:11.223Z,25.78
2022-08-05T19:34:54.685Z,25.76
2022-08-05T19:37:29.818Z,25.71
2022-08-05T19:40:10.470Z,25.66
2022-08-05T19:43:05.493Z,25.62
2022-08-05T19:45:37.397Z,25.57
2022-08-05T19:48:14.314Z,25.54
2022-08-05T19:50:46.518Z,25.52
2022-08-05T19:54:05.234Z,25.45
2022-08-05T19:56:14.353Z,25.38
2022-08-05T19:58:53.760Z,25.30
2022-08-05T20:01:28.377Z,25.24
2022-08-05T20:04:00.918Z,25.21
2022-08-05T20:06:37.772Z,25.15
2022-08-05T20:09:17.715Z,25.08
2022-08-05T20:11:51.593Z,24.99
2022-08-05T20:14:26.845Z,24.93
2022-08-05T20:16:59.421Z,24.89
2022-08-05T20:19:36.200Z,24.85
2022-08-05T20:22:13.332Z,24.77
2022-08-05T20:24:45.163Z,24.70
2022-08-05T20:27:17.123Z,24.66
2022-08-05T20:29:58.269Z,24.60
2022-08-05T20:32:30.786Z,24.54
2022-08-05T20:35:05.175Z,24.47
2022-08-05T20:38:06.639Z,24.40
2022-08-05T20:40:30.492Z,24.30
2022-08-05T20:43:04.793Z,24.22
2022-08-05T20:45:55.813Z,24.13
2022-08-05T20:48:29.260Z,24.05
2022-08-05T20:51:08.108Z,24.02
2022-08-05T20:53:41.008Z,23.93
2022-08-05T20:56:12.804Z,23.84
2022-08-05T20:58:44.780Z,23.79
2022-08-05T21:01:16.654Z,23.73
2022-08-05T21:03:48.873Z,23.67
2022-08-05T21:06:28.268Z,23.65
2022-08-05T21:09:00.734Z,23.60
2022-08-05T21:12:10.868Z,23.53
2022-08-05T21:14:26.568Z,23.46
2022-08-05T21:16:58.410Z,23.41
2022-08-05T21:19:47.250Z,23.37
2022-08-05T21:22:23.450Z,23.33
2022-08-05T21:24:56.574Z,23.31
2022-08-05T21:27:29.098Z,23.27
2022-08-05T21:30:17.356Z,23.24
2022-08-05T21:32:49.298Z,23.23
2022-08-05T21:35:30.242Z,23.20
2022-08-05T21:38:14.443Z,23.14
2022-08-05T21:40:48.903Z,23.09
2022-08-05T21:43:24.586Z,23.04
2022-08-05T21:46:00.119Z,22.98
2022-08-05T21:48:32.396Z,22.90
2022-08-05T21:52:16.525Z,22.88
2022-08-05T21:53:59.548Z,22.88
2022-08-05T21:56:35.421Z,22.86
2022-08-05T21:59:24.112Z,22.86
2022-08-05T22:01:57.056Z,22.87
2022-08-05T22:04:28.740Z,22.88
2022-08-05T22:07:01.301Z,22.89
2022-08-05T22:09:46.185Z,22.90
2022-08-05T22:12:19.225Z,22.93
2022-08-05T22:14:58.200Z,22.94
2022-08-05T22:17:31.609Z,22.95
2022-08-05T22:20:16.387Z,22.98
2022-08-05T22:23:16.969Z,22.96
2022-08-05T22:26:11.255Z,22.88
2022-08-05T22:28:43.344Z,22.91
2022-08-05T22:31:16.999Z,22.95
2022-08-05T22:33:57.228Z,22.97
2022-08-05T22:36:32.292Z,22.88
2022-08-05T22:39:09.397Z,22.77
2022-08-05T22:42:09.344Z,22.66
2022-08-05T22:44:33.794Z,22.59
2022-08-05T22:47:06.577Z,22.47
2022-08-05T22:50:19.056Z,22.25
2022-08-05T22:52:34.307Z,22.06
2022-08-05T22:55:19.021Z,21.97
2022-08-05T22:57:52.454Z,21.91
2022-08-05T23:00:27.819Z,21.87
2022-08-05T23:02:59.606Z,21.81
2022-08-05T23:05:36.334Z,21.80
2022-08-05T23:08:12.448Z,21.78
2022-08-05T23:10:46.003Z,21.75
2022-08-05T23:13:17.756Z,21.67
2022-08-05T23:15:51.755Z,21.65
2022-08-05T23:18:23.540Z,21.55
2022-08-05T23:20:55.579Z,21.46
2022-08-05T23:23:29.974Z,21.41
2022-08-05T23:26:05.722Z,21.43
2022-08-05T23:28:37.313Z,21.39
2022-08-05T23:31:17.267Z,21.32
2022-08-05T23:34:05.614Z,21.28
2022-08-05T23:36:41.498Z,21.25
2022-08-05T23:39:31.822Z,21.20
2022-08-05T23:42:14.284Z,21.18
2022-08-05T23:44:46.307Z,21.14
2022-08-05T23:47:26.399Z,21.03
2022-08-05T23:49:58.781Z,20.93
2022-08-05T23:52:32.044Z,20.85
2022-08-05T23:55:11.005Z,20.78
2022-08-05T23:57:44.835Z,20.72
