createdAt,value
2022-09-26T00:00:05.797Z,7.55
2022-09-26T00:07:21.811Z,7.55
2022-09-26T00:10:51.436Z,7.63
2022-09-26T00:14:02.678Z,7.61
2022-09-26T00:20:31.871Z,7.56
2022-09-26T00:49:33.517Z,7.25
2022-09-26T01:15:16.427Z,7.07
2022-09-26T01:30:07.764Z,7.14
2022-09-26T02:35:58.985Z,7.12
2022-09-26T02:51:29.265Z,7.34
2022-09-26T02:54:51.687Z,7.39
2022-09-26T02:57:41.380Z,7.42
2022-09-26T03:01:09.470Z,7.48
2022-09-26T03:08:41.420Z,7.56
2022-09-26T03:12:48.210Z,7.55
2022-09-26T03:19:32.180Z,7.59
2022-09-26T03:23:23.164Z,7.64
2022-09-26T03:27:09.914Z,7.67
2022-09-26T03:29:39.618Z,7.69
2022-09-26T03:32:36.700Z,7.76
2022-09-26T03:35:27.425Z,7.77
2022-09-26T03:38:30.235Z,7.79
2022-09-26T03:44:53.931Z,7.82
2022-09-26T03:50:39.074Z,7.84
2022-09-26T03:54:07.419Z,7.88
2022-09-26T03:57:40.494Z,7.93
2022-09-26T04:00:19.765Z,7.91
2022-09-26T04:03:10.724Z,7.87
2022-09-26T04:09:00.478Z,7.86
2022-09-26T04:12:29.760Z,7.83
2022-09-26T04:14:49.871Z,7.84
2022-09-26T04:21:09.969Z,7.73
2022-09-26T04:24:39.350Z,7.72
2022-09-26T04:42:10.683Z,7.61
2022-09-26T04:44:53.653Z,7.55
2022-09-26T04:47:36.143Z,7.54
2022-09-26T04:50:05.003Z,7.55
2022-09-26T04:52:33.886Z,7.53
2022-09-26T04:55:02.339Z,7.53
2022-09-26T04:57:36.411Z,7.54
2022-09-26T05:00:10.032Z,7.53
2022-09-26T05:02:38.682Z,7.50
2022-09-26T05:05:08.940Z,7.44
2022-09-26T05:07:41.497Z,7.42
2022-09-26T05:10:11.828Z,7.48
2022-09-26T05:12:42.092Z,7.47
2022-09-26T05:15:12.289Z,7.51
2022-09-26T05:17:45.346Z,7.55
2022-09-26T05:20:14.595Z,7.59
2022-09-26T05:22:45.581Z,7.62
2022-09-26T05:25:35.627Z,7.66
2022-09-26T05:28:05.670Z,7.70
2022-09-26T05:30:36.006Z,7.69
2022-09-26T05:33:04.849Z,7.71
2022-09-26T05:35:35.156Z,7.78
2022-09-26T05:38:06.291Z,7.82
2022-09-26T05:40:52.360Z,7.86
2022-09-26T05:43:22.873Z,7.90
2022-09-26T05:45:51.580Z,7.94
2022-09-26T05:48:21.088Z,7.99
2022-09-26T05:50:49.450Z,8.03
2022-09-26T05:53:20.717Z,8.04
2022-09-26T05:57:25.249Z,8.16
2022-09-26T05:59:53.708Z,8.18
2022-09-26T06:02:22.791Z,8.29
2022-09-26T06:04:51.677Z,8.40
2022-09-26T06:07:22.298Z,8.53
2022-09-26T06:09:51.494Z,8.66
2022-09-26T06:12:20.605Z,8.75
2022-09-26T06:14:50.582Z,8.81
2022-09-26T06:17:19.346Z,8.82
2022-09-26T06:19:48.189Z,8.87
2022-09-26T06:22:16.415Z,8.90
2022-09-26T06:24:44.923Z,8.83
2022-09-26T06:27:13.536Z,8.89
2022-09-26T06:29:41.835Z,8.97
2022-09-26T06:32:11.532Z,8.97
2022-09-26T06:34:40.741Z,8.93
2022-09-26T06:37:09.301Z,9.02
2022-09-26T06:39:37.703Z,9.08
2022-09-26T06:42:07.581Z,9.17
2022-09-26T06:44:37.258Z,9.30
2022-09-26T06:47:05.912Z,9.56
2022-09-26T06:49:38.509Z,10.03
2022-09-26T06:52:07.156Z,10.82
2022-09-26T06:54:35.902Z,11.52
2022-09-26T06:57:04.068Z,11.79
2022-09-26T06:59:32.675Z,12.26
2022-09-26T07:02:03.328Z,12.45
2022-09-26T07:04:31.769Z,13.29
2022-09-26T07:07:01.582Z,13.82
2022-09-26T07:09:30.287Z,14.33
2022-09-26T07:12:15.799Z,14.39
2022-09-26T07:14:47.115Z,15.41
2022-09-26T07:17:19.373Z,15.48
2022-09-26T07:19:53.167Z,15.93
2022-09-26T07:22:23.438Z,15.98
2022-09-26T07:24:52.071Z,15.61
2022-09-26T07:27:22.352Z,15.72
2022-09-26T07:29:53.810Z,15.94
2022-09-26T07:32:25.671Z,16.10
2022-09-26T07:34:54.541Z,16.24
2022-09-26T07:37:25.145Z,15.36
2022-09-26T07:40:01.301Z,14.57
2022-09-26T07:42:30.089Z,13.09
2022-09-26T07:48:07.693Z,12.92
2022-09-26T07:50:36.287Z,13.03
2022-09-26T07:53:06.269Z,13.06
2022-09-26T07:55:55.025Z,13.06
2022-09-26T07:58:26.109Z,12.87
2022-09-26T08:00:54.546Z,12.96
2022-09-26T08:03:26.401Z,13.50
2022-09-26T08:08:07.294Z,14.14
2022-09-26T08:10:36.024Z,14.16
2022-09-26T08:13:04.340Z,13.88
2022-09-26T08:15:35.233Z,14.04
2022-09-26T08:18:04.823Z,14.04
2022-09-26T08:20:34.426Z,14.25
2022-09-26T08:23:02.931Z,14.74
2022-09-26T08:25:35.543Z,14.54
2022-09-26T08:28:12.580Z,14.07
2022-09-26T08:30:40.984Z,13.45
2022-09-26T08:33:12.720Z,13.32
2022-09-26T08:35:41.197Z,13.44
2022-09-26T08:38:15.766Z,13.40
2022-09-26T08:40:54.674Z,12.85
2022-09-26T08:43:40.082Z,12.95
2022-09-26T08:46:45.370Z,12.70
2022-09-26T08:49:41.851Z,12.72
2022-09-26T08:52:23.930Z,12.65
2022-09-26T08:54:54.782Z,12.83
2022-09-26T08:57:34.894Z,13.03
2022-09-26T09:00:11.943Z,13.07
2022-09-26T09:02:49.115Z,13.26
2022-09-26T09:05:23.871Z,13.48
2022-09-26T09:07:58.698Z,13.24
2022-09-26T09:10:45.381Z,13.75
2022-09-26T09:13:32.446Z,14.88
2022-09-26T09:16:23.263Z,15.46
2022-09-26T09:19:00.093Z,15.77
2022-09-26T09:21:42.196Z,16.30
2022-09-26T09:24:19.495Z,17.36
2022-09-26T09:31:55.296Z,21.44
2022-09-26T09:34:29.846Z,23.84
2022-09-26T09:37:01.077Z,23.87
2022-09-26T09:39:55.476Z,23.50
2022-09-26T09:42:29.415Z,22.70
2022-09-26T09:46:36.293Z,21.47
2022-09-26T09:49:21.376Z,21.62
2022-09-26T09:52:02.989Z,21.51
2022-09-26T09:54:53.420Z,21.36
2022-09-26T09:57:44.603Z,21.27
2022-09-26T10:00:20.237Z,21.12
2022-09-26T10:03:02.430Z,21.04
2022-09-26T10:05:39.222Z,20.97
2022-09-26T10:08:13.854Z,20.95
2022-09-26T10:10:51.365Z,20.91
2022-09-26T10:13:22.515Z,20.86
2022-09-26T10:15:58.307Z,20.83
2022-09-26T10:18:28.910Z,20.78
2022-09-26T10:21:00.297Z,20.74
2022-09-26T10:23:34.018Z,20.72
2022-09-26T10:26:05.355Z,20.69
2022-09-26T10:28:37.914Z,20.68
2022-09-26T10:31:12.108Z,20.68
2022-09-26T10:33:46.362Z,20.66
2022-09-26T10:36:21.216Z,20.64
2022-09-26T10:39:10.636Z,20.62
2022-09-26T10:41:45.385Z,20.58
2022-09-26T10:44:24.503Z,20.56
2022-09-26T10:46:58.372Z,20.56
2022-09-26T10:49:37.015Z,20.93
2022-09-26T10:52:18.184Z,22.47
2022-09-26T10:54:57.367Z,21.28
2022-09-26T10:57:30.753Z,20.95
2022-09-26T11:00:01.209Z,20.85
2022-09-26T11:02:30.121Z,20.82
2022-09-26T11:05:19.631Z,21.05
2022-09-26T11:07:49.662Z,21.06
2022-09-26T11:10:25.720Z,21.06
2022-09-26T11:13:04.088Z,21.07
2022-09-26T11:15:33.325Z,21.07
2022-09-26T11:18:02.102Z,21.07
2022-09-26T11:20:46.508Z,21.08
2022-09-26T11:23:29.893Z,21.11
2022-09-26T11:26:07.292Z,21.11
2022-09-26T11:28:42.618Z,21.12
2022-09-26T11:31:25.261Z,21.11
2022-09-26T11:33:55.347Z,21.04
2022-09-26T11:36:45.361Z,20.95
2022-09-26T11:39:30.405Z,20.87
2022-09-26T11:42:13.783Z,20.82
2022-09-26T11:44:58.034Z,20.71
2022-09-26T11:47:41.806Z,20.67
2022-09-26T11:50:29.010Z,20.61
2022-09-26T11:53:15.270Z,20.59
2022-09-26T11:55:58.577Z,20.56
2022-09-26T11:58:41.647Z,20.55
2022-09-26T12:01:22.651Z,20.56
2022-09-26T12:04:17.219Z,20.59
2022-09-26T12:06:55.527Z,20.56
2022-09-26T12:09:47.520Z,20.57
2022-09-26T12:12:24.671Z,20.63
2022-09-26T12:15:15.187Z,20.70
2022-09-26T12:17:59.707Z,20.78
2022-09-26T12:20:35.787Z,20.76
2022-09-26T12:23:15.119Z,20.75
2022-09-26T12:25:57.088Z,20.75
2022-09-26T12:28:45.316Z,20.74
2022-09-26T12:31:21.107Z,20.72
2022-09-26T12:34:11.401Z,20.72
2022-09-26T12:36:56.435Z,20.71
2022-09-26T12:39:58.592Z,20.68
2022-09-26T12:42:48.873Z,20.65
2022-09-26T12:45:42.427Z,20.64
2022-09-26T12:48:29.752Z,20.63
2022-09-26T12:51:15.532Z,20.61
2022-09-26T12:54:33.293Z,20.56
2022-09-26T12:57:11.556Z,20.54
2022-09-26T12:59:59.584Z,20.53
2022-09-26T13:02:55.888Z,20.53
2022-09-26T13:05:39.478Z,20.52
2022-09-26T13:08:17.020Z,20.51
2022-09-26T13:11:01.729Z,20.50
2022-09-26T13:13:54.580Z,20.50
2022-09-26T13:16:34.202Z,20.50
2022-09-26T13:19:12.525Z,20.48
2022-09-26T13:21:47.650Z,20.49
2022-09-26T13:24:22.237Z,20.48
2022-09-26T13:26:55.395Z,20.46
2022-09-26T13:29:29.983Z,20.46
2022-09-26T13:32:21.635Z,20.46
2022-09-26T13:34:55.869Z,20.43
2022-09-26T13:37:36.580Z,20.42
2022-09-26T13:40:21.364Z,20.41
2022-09-26T13:43:00.731Z,20.39
2022-09-26T13:45:41.293Z,20.36
2022-09-26T13:48:21.060Z,20.34
2022-09-26T13:50:56.071Z,20.34
2022-09-26T13:53:29.752Z,20.31
2022-09-26T13:56:30.674Z,20.29
2022-09-26T13:59:26.047Z,20.26
2022-09-26T14:02:23.518Z,20.24
2022-09-26T14:04:54.488Z,20.22
2022-09-26T14:07:44.847Z,20.20
2022-09-26T14:10:39.999Z,20.19
2022-09-26T14:13:22.014Z,20.18
2022-09-26T14:15:59.695Z,20.18
2022-09-26T14:18:54.594Z,20.17
2022-09-26T14:21:39.536Z,20.16
2022-09-26T14:24:31.913Z,20.17
2022-09-26T14:27:39.567Z,20.16
2022-09-26T14:30:28.619Z,20.17
2022-09-26T14:33:02.328Z,20.15
2022-09-26T14:35:33.245Z,20.13
2022-09-26T14:38:05.858Z,20.13
2022-09-26T14:40:36.161Z,20.11
2022-09-26T14:43:13.350Z,20.11
2022-09-26T14:45:51.374Z,20.10
2022-09-26T14:48:33.443Z,20.11
2022-09-26T14:51:05.543Z,20.10
2022-09-26T14:53:40.208Z,20.09
2022-09-26T14:56:13.331Z,20.09
2022-09-26T14:58:51.513Z,20.08
2022-09-26T15:01:27.915Z,20.07
2022-09-26T15:03:59.343Z,20.05
2022-09-26T15:06:30.225Z,20.04
2022-09-26T15:09:00.430Z,20.04
2022-09-26T15:11:39.196Z,20.02
2022-09-26T15:14:20.919Z,20.02
2022-09-26T15:16:57.663Z,20.01
2022-09-26T15:19:32.796Z,19.99
2022-09-26T15:22:04.280Z,20.00
2022-09-26T15:24:35.517Z,19.97
2022-09-26T15:27:12.122Z,19.97
2022-09-26T15:29:47.010Z,19.96
2022-09-26T15:32:20.428Z,19.96
2022-09-26T15:34:49.428Z,19.96
2022-09-26T15:37:23.175Z,19.97
2022-09-26T15:39:53.196Z,19.95
2022-09-26T15:42:44.918Z,19.95
2022-09-26T15:45:27.668Z,19.93
2022-09-26T15:47:57.449Z,19.93
2022-09-26T15:50:36.277Z,19.92
2022-09-26T15:53:11.619Z,19.91
2022-09-26T15:55:51.610Z,19.92
2022-09-26T15:58:25.744Z,19.91
2022-09-26T16:00:55.212Z,19.90
2022-09-26T16:03:40.061Z,19.89
2022-09-26T16:06:24.121Z,19.88
2022-09-26T16:08:55.473Z,19.89
2022-09-26T16:11:26.122Z,19.88
2022-09-26T16:13:56.762Z,19.87
2022-09-26T16:16:32.396Z,19.86
2022-09-26T16:19:03.410Z,19.85
2022-09-26T16:21:34.311Z,19.85
2022-09-26T16:24:22.767Z,19.84
2022-09-26T16:26:53.655Z,19.83
2022-09-26T16:29:33.149Z,19.83
2022-09-26T16:32:02.509Z,19.82
2022-09-26T16:34:31.879Z,19.82
2022-09-26T16:37:00.498Z,19.81
2022-09-26T16:39:31.454Z,19.79
2022-09-26T16:42:05.888Z,19.80
2022-09-26T16:44:37.500Z,19.80
2022-09-26T16:47:09.368Z,19.79
2022-09-26T16:49:45.895Z,19.78
2022-09-26T16:52:32.153Z,19.78
2022-09-26T16:55:02.568Z,19.76
2022-09-26T16:57:35.806Z,19.76
2022-09-26T17:00:26.722Z,19.76
2022-09-26T17:02:55.402Z,19.76
2022-09-26T17:05:23.777Z,19.75
2022-09-26T17:07:53.857Z,19.74
2022-09-26T17:10:26.012Z,19.74
2022-09-26T17:12:56.484Z,19.74
2022-09-26T17:15:29.003Z,19.75
2022-09-26T17:17:58.465Z,19.73
2022-09-26T17:20:27.055Z,19.74
2022-09-26T17:22:55.889Z,19.73
2022-09-26T17:25:25.573Z,19.73
2022-09-26T17:27:59.744Z,19.72
2022-09-26T17:30:28.285Z,19.73
2022-09-26T17:32:59.035Z,19.70
2022-09-26T17:35:33.471Z,19.70
2022-09-26T17:38:02.471Z,19.70
2022-09-26T17:40:32.790Z,19.69
2022-09-26T17:43:05.709Z,19.69
2022-09-26T17:45:38.460Z,19.69
2022-09-26T17:48:13.856Z,19.69
2022-09-26T17:50:42.916Z,19.69
2022-09-26T17:53:20.674Z,19.67
2022-09-26T17:55:49.462Z,19.69
2022-09-26T17:58:19.897Z,19.69
2022-09-26T18:00:51.350Z,19.70
2022-09-26T18:03:25.122Z,19.71
2022-09-26T18:05:54.383Z,19.73
2022-09-26T18:08:25.865Z,19.73
2022-09-26T18:10:56.990Z,19.75
2022-09-26T18:13:31.584Z,19.74
2022-09-26T18:16:00.371Z,19.75
2022-09-26T18:18:31.420Z,19.77
2022-09-26T18:21:04.035Z,19.76
2022-09-26T18:23:42.547Z,19.77
2022-09-26T18:26:20.372Z,19.78
2022-09-26T18:28:50.922Z,19.78
2022-09-26T18:31:22.675Z,19.79
2022-09-26T18:33:51.241Z,19.79
2022-09-26T18:36:19.921Z,19.79
2022-09-26T18:38:48.182Z,19.81
2022-09-26T18:41:25.131Z,19.81
2022-09-26T18:44:01.157Z,19.79
2022-09-26T18:46:30.939Z,19.79
2022-09-26T18:49:06.746Z,19.80
2022-09-26T18:51:35.291Z,19.79
2022-09-26T18:54:11.298Z,19.81
2022-09-26T18:56:57.628Z,19.80
2022-09-26T18:59:31.367Z,19.81
2022-09-26T19:02:02.894Z,19.82
2022-09-26T19:04:31.948Z,19.82
2022-09-26T19:07:02.684Z,19.82
2022-09-26T19:09:34.582Z,19.82
2022-09-26T19:12:04.663Z,19.83
2022-09-26T19:14:35.644Z,19.83
2022-09-26T19:17:04.765Z,19.83
2022-09-26T19:19:33.620Z,19.84
2022-09-26T19:22:08.288Z,19.82
2022-09-26T19:24:39.533Z,19.82
2022-09-26T19:27:13.682Z,19.83
2022-09-26T19:29:46.620Z,19.82
2022-09-26T19:32:21.025Z,19.82
2022-09-26T19:34:53.804Z,19.81
2022-09-26T19:37:24.279Z,19.82
2022-09-26T19:39:52.912Z,19.80
2022-09-26T19:42:21.408Z,19.82
2022-09-26T19:44:51.423Z,19.81
2022-09-26T19:47:22.840Z,19.79
2022-09-26T19:49:53.239Z,19.79
2022-09-26T19:52:23.202Z,19.79
2022-09-26T19:54:52.280Z,19.80
2022-09-26T19:57:23.241Z,19.79
2022-09-26T19:59:53.163Z,19.79
2022-09-26T20:02:25.636Z,19.78
2022-09-26T20:04:54.077Z,19.79
2022-09-26T20:07:22.761Z,19.78
2022-09-26T20:09:51.566Z,19.79
2022-09-26T20:12:20.887Z,19.78
2022-09-26T20:14:49.358Z,19.77
2022-09-26T20:17:24.671Z,19.77
2022-09-26T20:19:58.598Z,19.77
2022-09-26T20:22:27.902Z,19.78
2022-09-26T20:24:57.138Z,19.78
2022-09-26T20:27:28.019Z,19.78
2022-09-26T20:30:14.884Z,19.77
2022-09-26T20:32:44.972Z,19.78
2022-09-26T20:35:16.579Z,19.77
2022-09-26T20:37:46.104Z,19.77
2022-09-26T20:40:18.359Z,19.77
2022-09-26T20:42:50.176Z,19.77
2022-09-26T20:45:21.702Z,19.78
2022-09-26T20:47:51.681Z,19.77
2022-09-26T20:50:21.618Z,19.76
2022-09-26T20:52:49.921Z,19.76
2022-09-26T20:55:19.796Z,19.77
2022-09-26T20:57:48.195Z,19.77
2022-09-26T21:00:17.880Z,19.77
2022-09-26T21:02:48.012Z,19.76
2022-09-26T21:05:20.187Z,19.76
2022-09-26T21:07:48.882Z,19.75
