createdAt,value
2018-01-20T00:02:11.363Z,18.17
2018-01-20T00:04:39.762Z,19.90
2018-01-20T00:07:08.583Z,18.33
2018-01-20T00:09:55.052Z,19.00
2018-01-20T00:12:23.415Z,18.73
2018-01-20T00:14:51.808Z,18.27
2018-01-20T00:17:20.183Z,17.97
2018-01-20T00:19:48.532Z,17.60
2018-01-20T00:22:25.544Z,17.20
2018-01-20T00:24:59.407Z,17.20
2018-01-20T00:27:28.168Z,16.47
2018-01-20T00:29:56.528Z,17.57
2018-01-20T00:32:24.895Z,17.10
2018-01-20T00:34:53.283Z,16.97
2018-01-20T00:37:21.639Z,17.93
2018-01-20T00:39:50.003Z,18.83
2018-01-20T00:42:18.424Z,18.20
2018-01-20T00:44:46.801Z,18.50
2018-01-20T00:47:15.238Z,17.80
2018-01-20T00:49:43.581Z,19.43
2018-01-20T00:52:11.939Z,18.30
2018-01-20T00:54:40.545Z,18.90
2018-01-20T00:57:08.991Z,18.37
2018-01-20T00:59:37.394Z,19.00
2018-01-20T01:02:05.755Z,19.47
2018-01-20T01:04:34.108Z,18.80
2018-01-20T01:07:02.506Z,19.67
2018-01-20T01:09:30.866Z,20.30
2018-01-20T01:11:59.263Z,20.90
2018-01-20T01:14:27.679Z,18.20
2018-01-20T01:16:56.036Z,20.47
2018-01-20T01:19:24.399Z,18.90
2018-01-20T01:21:52.751Z,18.60
2018-01-20T01:24:21.108Z,21.00
2018-01-20T01:26:49.852Z,20.07
2018-01-20T01:29:18.212Z,21.50
2018-01-20T01:31:46.603Z,19.57
2018-01-20T01:34:14.960Z,20.67
2018-01-20T01:36:43.333Z,18.30
2018-01-20T01:39:11.683Z,19.30
2018-01-20T01:41:40.049Z,19.30
2018-01-20T01:44:08.408Z,18.13
2018-01-20T01:46:36.775Z,17.13
2018-01-20T01:49:05.156Z,17.93
2018-01-20T01:51:33.511Z,18.53
2018-01-20T01:54:02.651Z,18.10
2018-01-20T01:56:31.522Z,17.80
2018-01-20T01:58:59.901Z,19.47
2018-01-20T02:01:28.252Z,18.00
2018-01-20T02:03:56.616Z,17.87
2018-01-20T02:06:25.444Z,16.60
2018-01-20T02:08:53.808Z,17.60
2018-01-20T02:11:22.304Z,16.67
2018-01-20T02:13:50.653Z,17.60
2018-01-20T02:16:19.023Z,17.10
2018-01-20T02:18:47.855Z,17.50
2018-01-20T02:21:17.093Z,17.27
2018-01-20T02:23:45.536Z,16.43
2018-01-20T02:26:13.911Z,18.90
2018-01-20T02:28:42.299Z,17.33
2018-01-20T02:31:10.706Z,16.27
2018-01-20T02:33:39.064Z,16.43
2018-01-20T02:36:07.414Z,16.10
2018-01-20T02:38:35.886Z,17.10
2018-01-20T02:41:04.234Z,17.23
2018-01-20T02:43:33.075Z,17.60
2018-01-20T02:46:01.474Z,16.33
2018-01-20T02:48:29.831Z,17.03
2018-01-20T02:50:58.214Z,18.80
2018-01-20T02:53:26.591Z,18.23
2018-01-20T02:55:54.967Z,17.17
2018-01-20T02:58:23.311Z,17.30
2018-01-20T03:00:51.737Z,17.00
2018-01-20T03:03:20.107Z,16.60
2018-01-20T03:05:48.468Z,18.10
2018-01-20T03:08:16.833Z,18.43
2018-01-20T03:10:45.248Z,16.90
2018-01-20T03:13:13.623Z,18.00
2018-01-20T03:15:42.000Z,18.73
2018-01-20T03:18:10.353Z,19.17
2018-01-20T03:20:38.716Z,17.57
2018-01-20T03:23:07.466Z,18.27
2018-01-20T03:25:35.815Z,19.30
2018-01-20T03:28:04.200Z,18.93
2018-01-20T03:30:32.556Z,18.43
2018-01-20T03:33:00.919Z,18.50
2018-01-20T03:35:29.271Z,17.30
2018-01-20T03:37:58.032Z,17.47
2018-01-20T03:40:26.410Z,17.50
2018-01-20T03:42:54.818Z,18.47
2018-01-20T03:45:23.196Z,16.67
2018-01-20T03:47:51.545Z,17.83
2018-01-20T03:50:19.920Z,18.07
2018-01-20T03:52:48.272Z,17.87
2018-01-20T03:55:16.634Z,19.77
2018-01-20T03:57:44.995Z,18.40
2018-01-20T04:00:13.747Z,20.03
2018-01-20T04:02:42.099Z,18.67
2018-01-20T04:05:10.454Z,19.10
2018-01-20T04:07:39.205Z,19.07
2018-01-20T04:10:07.571Z,18.80
2018-01-20T04:12:35.967Z,17.00
2018-01-20T04:15:04.323Z,19.20
2018-01-20T04:17:32.699Z,18.10
2018-01-20T04:20:01.083Z,17.27
2018-01-20T04:22:29.440Z,18.77
2018-01-20T04:24:58.946Z,17.07
2018-01-20T04:27:27.322Z,17.60
2018-01-20T04:29:55.688Z,17.63
2018-01-20T04:32:24.037Z,17.97
2018-01-20T04:34:52.891Z,18.73
2018-01-20T04:37:21.231Z,17.90
2018-01-20T04:39:49.584Z,18.57
2018-01-20T04:42:18.439Z,18.00
2018-01-20T04:44:46.811Z,18.50
2018-01-20T04:47:15.191Z,16.40
2018-01-20T04:49:43.569Z,17.07
2018-01-20T04:52:11.911Z,17.60
2018-01-20T04:54:40.266Z,16.20
2018-01-20T04:57:09.111Z,17.73
2018-01-20T04:59:37.479Z,18.27
2018-01-20T05:02:05.823Z,17.30
2018-01-20T05:04:34.591Z,18.17
2018-01-20T05:07:03.036Z,17.10
2018-01-20T05:09:31.400Z,19.00
2018-01-20T05:11:59.782Z,20.07
2018-01-20T05:14:28.145Z,19.03
2018-01-20T05:16:56.504Z,20.40
2018-01-20T05:19:25.266Z,19.80
2018-01-20T05:21:53.670Z,18.83
2018-01-20T05:24:22.441Z,19.03
2018-01-20T05:26:51.867Z,18.53
2018-01-20T05:29:20.619Z,20.23
2018-01-20T05:31:48.963Z,18.20
2018-01-20T05:34:17.371Z,19.47
2018-01-20T05:36:46.355Z,17.60
2018-01-20T05:39:14.720Z,17.50
2018-01-20T05:41:43.107Z,17.40
2018-01-20T05:44:11.500Z,18.83
2018-01-20T05:46:39.883Z,18.00
2018-01-20T05:49:08.251Z,16.83
2018-01-20T05:51:36.639Z,16.97
2018-01-20T05:54:05.523Z,17.23
2018-01-20T05:56:33.876Z,16.70
2018-01-20T05:59:02.243Z,17.03
2018-01-20T06:01:30.611Z,16.47
2018-01-20T06:03:59.013Z,16.67
2018-01-20T06:06:27.423Z,16.67
2018-01-20T06:08:55.783Z,16.97
2018-01-20T06:11:24.170Z,17.20
2018-01-20T06:13:52.521Z,14.83
2018-01-20T06:16:20.932Z,16.93
2018-01-20T06:18:49.286Z,15.80
2018-01-20T06:21:17.656Z,16.57
2018-01-20T06:23:46.021Z,17.43
2018-01-20T06:26:14.388Z,16.50
2018-01-20T06:28:43.130Z,15.43
2018-01-20T06:31:11.489Z,15.93
2018-01-20T06:33:39.860Z,15.77
2018-01-20T06:36:08.268Z,14.70
2018-01-20T06:38:36.640Z,16.20
2018-01-20T06:41:04.991Z,14.90
2018-01-20T06:43:33.344Z,15.57
2018-01-20T06:46:02.366Z,15.87
2018-01-20T06:48:30.728Z,14.80
2018-01-20T06:50:59.153Z,15.00
2018-01-20T06:53:27.529Z,16.70
2018-01-20T06:55:55.890Z,17.87
2018-01-20T06:58:24.236Z,16.17
2018-01-20T07:00:53.087Z,15.10
2018-01-20T07:03:21.576Z,15.20
2018-01-20T07:05:50.030Z,15.90
2018-01-20T07:08:18.400Z,16.00
2018-01-20T07:10:46.800Z,16.90
2018-01-20T07:13:15.153Z,15.70
2018-01-20T07:15:43.511Z,15.37
2018-01-20T07:18:11.859Z,16.03
2018-01-20T07:20:40.219Z,16.57
2018-01-20T07:23:08.591Z,15.00
2018-01-20T07:25:37.039Z,14.73
2018-01-20T07:28:05.446Z,16.00
2018-01-20T07:30:33.817Z,16.30
2018-01-20T07:33:02.174Z,17.00
2018-01-20T07:35:30.578Z,16.20
2018-01-20T07:37:58.975Z,16.73
2018-01-20T07:40:27.329Z,17.10
2018-01-20T07:42:55.718Z,16.50
2018-01-20T07:45:24.076Z,17.27
2018-01-20T07:47:52.431Z,15.07
2018-01-20T07:50:21.261Z,16.73
2018-01-20T07:52:49.612Z,16.50
2018-01-20T07:55:17.956Z,15.87
2018-01-20T07:57:46.437Z,17.20
2018-01-20T08:00:14.796Z,16.57
2018-01-20T08:02:43.151Z,15.77
2018-01-20T08:05:11.532Z,16.80
2018-01-20T08:07:40.004Z,16.20
2018-01-20T08:10:08.377Z,16.10
2018-01-20T08:12:36.730Z,16.87
2018-01-20T08:15:05.478Z,15.17
2018-01-20T08:17:33.854Z,16.17
2018-01-20T08:20:02.226Z,15.20
2018-01-20T08:22:30.596Z,15.27
2018-01-20T08:24:58.957Z,16.10
2018-01-20T08:27:27.353Z,14.90
2018-01-20T08:29:55.700Z,14.07
2018-01-20T08:32:24.050Z,16.43
2018-01-20T08:34:52.824Z,14.03
2018-01-20T08:37:21.176Z,14.63
2018-01-20T08:39:49.564Z,15.20
2018-01-20T08:42:17.927Z,14.47
2018-01-20T08:44:46.293Z,14.53
2018-01-20T08:47:14.691Z,13.80
2018-01-20T08:49:43.070Z,13.40
2018-01-20T08:52:11.801Z,14.67
2018-01-20T08:54:40.652Z,13.43
2018-01-20T08:57:09.036Z,14.53
2018-01-20T08:59:37.506Z,13.23
2018-01-20T09:02:05.875Z,13.87
2018-01-20T09:04:34.268Z,13.13
2018-01-20T09:07:02.620Z,12.37
2018-01-20T09:09:30.992Z,13.60
2018-01-20T09:11:59.343Z,13.30
2018-01-20T09:14:28.137Z,12.73
2018-01-20T09:16:56.893Z,12.73
2018-01-20T09:19:25.986Z,12.60
2018-01-20T09:21:54.361Z,13.40
2018-01-20T09:24:22.725Z,13.43
2018-01-20T09:26:51.109Z,12.93
2018-01-20T09:29:19.488Z,12.50
2018-01-20T09:31:47.846Z,12.27
2018-01-20T09:34:16.208Z,12.20
2018-01-20T09:36:44.585Z,12.20
2018-01-20T09:39:13.004Z,12.60
2018-01-20T09:41:41.408Z,13.53
2018-01-20T09:44:09.764Z,13.90
2018-01-20T09:46:38.144Z,14.93
2018-01-20T09:49:06.515Z,13.20
2018-01-20T09:51:34.923Z,15.23
2018-01-20T09:54:03.279Z,15.37
2018-01-20T09:56:31.625Z,16.27
2018-01-20T09:58:59.980Z,15.40
2018-01-20T10:01:28.738Z,15.87
2018-01-20T10:03:57.102Z,19.67
2018-01-20T10:06:25.461Z,19.13
2018-01-20T10:08:53.856Z,13.00
2018-01-20T10:11:22.241Z,12.07
2018-01-20T10:13:50.620Z,11.40
2018-01-20T10:16:18.980Z,11.50
2018-01-20T10:18:47.347Z,11.63
2018-01-20T10:21:15.719Z,12.70
2018-01-20T10:23:44.132Z,12.17
2018-01-20T10:26:12.498Z,11.93
2018-01-20T10:28:40.852Z,10.80
2018-01-20T10:31:09.269Z,11.70
2018-01-20T10:33:37.668Z,10.40
2018-01-20T10:36:06.022Z,13.43
2018-01-20T10:38:34.402Z,11.83
2018-01-20T10:41:02.759Z,11.40
2018-01-20T10:43:31.269Z,11.27
2018-01-20T10:45:59.643Z,12.63
2018-01-20T10:48:28.031Z,11.60
2018-01-20T10:50:56.418Z,11.67
2018-01-20T10:53:24.796Z,11.97
2018-01-20T10:55:53.364Z,11.70
2018-01-20T10:58:21.917Z,10.73
2018-01-20T11:00:51.423Z,10.20
2018-01-20T11:03:20.348Z,10.83
2018-01-20T11:05:48.997Z,10.53
2018-01-20T11:08:17.546Z,10.53
2018-01-20T11:10:47.498Z,10.87
2018-01-20T11:13:17.346Z,12.23
2018-01-20T11:15:45.739Z,10.73
2018-01-20T11:18:14.201Z,10.00
2018-01-20T11:20:42.569Z,10.87
2018-01-20T11:23:10.932Z,10.43
2018-01-20T11:25:39.305Z,10.30
2018-01-20T11:28:07.676Z,10.20
2018-01-20T11:30:36.037Z,10.13
2018-01-20T11:33:04.879Z,9.60
2018-01-20T11:35:33.252Z,9.53
2018-01-20T11:38:01.628Z,9.57
2018-01-20T11:40:30.027Z,10.50
2018-01-20T11:42:58.387Z,10.07
2018-01-20T11:45:26.752Z,10.70
2018-01-20T11:47:55.100Z,11.37
2018-01-20T11:50:23.473Z,12.43
2018-01-20T11:52:52.311Z,11.20
2018-01-20T11:55:20.793Z,11.10
2018-01-20T11:57:49.132Z,11.20
2018-01-20T12:00:17.507Z,10.60
2018-01-20T12:02:46.260Z,11.03
2018-01-20T12:05:14.696Z,10.70
2018-01-20T12:07:43.100Z,11.60
2018-01-20T12:10:11.590Z,15.53
2018-01-20T12:12:39.961Z,11.50
2018-01-20T12:15:08.314Z,11.47
2018-01-20T12:20:05.427Z,10.80
2018-01-20T12:22:33.808Z,13.03
2018-01-20T12:25:02.161Z,12.30
2018-01-20T12:27:30.528Z,11.43
2018-01-20T12:29:58.886Z,12.07
2018-01-20T12:32:27.251Z,10.50
2018-01-20T12:34:55.999Z,10.97
2018-01-20T12:37:24.360Z,12.10
2018-01-20T12:39:52.721Z,11.80
2018-01-20T12:42:21.086Z,13.83
2018-01-20T12:44:49.443Z,10.50
2018-01-20T12:47:18.215Z,9.60
2018-01-20T12:49:46.565Z,9.93
2018-01-20T12:52:14.928Z,10.50
2018-01-20T12:54:43.319Z,9.83
2018-01-20T12:57:11.804Z,9.80
2018-01-20T12:59:40.156Z,9.80
2018-01-20T13:02:08.522Z,9.90
2018-01-20T13:04:36.882Z,9.70
2018-01-20T13:07:05.503Z,9.83
2018-01-20T13:09:34.321Z,9.03
2018-01-20T13:12:02.677Z,10.07
2018-01-20T13:14:31.031Z,10.50
2018-01-20T13:16:59.447Z,11.10
2018-01-20T13:19:27.805Z,11.23
2018-01-20T13:21:56.157Z,11.43
2018-01-20T13:24:24.900Z,11.10
2018-01-20T13:26:53.277Z,11.40
2018-01-20T13:29:21.657Z,12.23
2018-01-20T13:31:50.027Z,11.17
2018-01-20T13:34:18.376Z,12.47
2018-01-20T13:36:46.737Z,11.23
2018-01-20T13:39:15.581Z,10.80
2018-01-20T13:41:43.958Z,11.77
2018-01-20T13:44:12.338Z,11.90
2018-01-20T13:46:40.714Z,11.40
2018-01-20T13:49:09.104Z,11.10
2018-01-20T13:51:37.463Z,10.20
2018-01-20T13:54:05.854Z,10.37
2018-01-20T13:56:34.232Z,11.40
2018-01-20T13:59:02.604Z,10.63
2018-01-20T14:01:30.961Z,10.27
2018-01-20T14:03:59.303Z,11.90
2018-01-20T14:06:28.117Z,10.33
2018-01-20T14:08:56.471Z,10.60
2018-01-20T14:11:25.217Z,9.30
2018-01-20T14:13:53.597Z,9.37
2018-01-20T14:16:21.964Z,10.10
2018-01-20T14:18:50.350Z,9.77
2018-01-20T14:21:18.716Z,9.83
2018-01-20T14:23:47.235Z,8.97
2018-01-20T14:26:15.741Z,9.30
2018-01-20T14:28:44.484Z,8.20
2018-01-20T14:31:12.929Z,10.60
2018-01-20T14:33:41.271Z,10.40
2018-01-20T14:36:09.711Z,11.47
2018-01-20T14:38:38.059Z,12.17
2018-01-20T14:41:06.422Z,10.33
2018-01-20T14:43:35.177Z,12.37
2018-01-20T14:46:03.641Z,12.60
2018-01-20T14:48:32.115Z,12.20
2018-01-20T14:51:00.472Z,12.97
2018-01-20T14:53:28.883Z,12.97
2018-01-20T14:55:57.255Z,14.73
2018-01-20T14:58:25.604Z,14.00
2018-01-20T15:00:53.967Z,14.90
2018-01-20T15:03:22.741Z,13.73
2018-01-20T15:05:51.191Z,13.53
2018-01-20T15:08:19.642Z,15.03
2018-01-20T15:10:48.000Z,14.93
2018-01-20T15:13:16.739Z,15.17
2018-01-20T15:15:45.099Z,15.20
2018-01-20T15:18:13.447Z,15.07
2018-01-20T15:20:42.268Z,15.87
2018-01-20T15:23:10.657Z,15.53
2018-01-20T15:25:39.112Z,15.63
2018-01-20T15:28:07.518Z,14.37
2018-01-20T15:30:35.888Z,14.97
2018-01-20T15:33:04.272Z,14.10
2018-01-20T15:35:32.628Z,14.43
2018-01-20T15:38:01.032Z,14.53
2018-01-20T15:40:29.396Z,14.30
2018-01-20T15:42:57.749Z,13.30
2018-01-20T15:45:26.208Z,13.20
2018-01-20T15:47:54.563Z,14.03
2018-01-20T15:50:23.055Z,14.53
2018-01-20T15:52:51.443Z,13.63
2018-01-20T15:55:19.963Z,15.00
2018-01-20T15:57:48.352Z,14.73
2018-01-20T16:00:16.704Z,14.97
2018-01-20T16:02:45.082Z,16.47
2018-01-20T16:05:13.832Z,15.93
2018-01-20T16:07:42.189Z,17.03
2018-01-20T16:10:10.544Z,17.00
2018-01-20T16:12:38.945Z,17.47
2018-01-20T16:15:07.404Z,17.70
2018-01-20T16:17:35.764Z,17.27
2018-01-20T16:20:04.504Z,16.73
2018-01-20T16:22:32.868Z,17.40
2018-01-20T16:25:01.212Z,19.93
2018-01-20T16:27:29.630Z,18.20
2018-01-20T16:29:58.029Z,21.30
2018-01-20T16:32:26.381Z,18.50
2018-01-20T16:34:54.728Z,18.63
2018-01-20T16:37:23.124Z,19.50
2018-01-20T16:39:51.569Z,19.77
2018-01-20T16:42:20.420Z,20.53
2018-01-20T16:44:48.772Z,25.60
2018-01-20T16:47:17.128Z,21.30
2018-01-20T16:49:45.956Z,27.10
2018-01-20T16:52:14.304Z,30.13
2018-01-20T16:54:42.712Z,28.60
2018-01-20T16:57:11.105Z,24.60
2018-01-20T16:59:39.452Z,22.83
2018-01-20T17:02:07.865Z,19.50
2018-01-20T17:04:36.226Z,21.97
2018-01-20T17:07:04.571Z,20.43
2018-01-20T17:09:32.924Z,24.90
2018-01-20T17:12:01.271Z,24.00
2018-01-20T17:14:29.634Z,22.77
2018-01-20T17:16:57.985Z,22.67
2018-01-20T17:19:26.330Z,20.20
2018-01-20T17:21:54.779Z,22.33
2018-01-20T17:24:23.159Z,18.83
2018-01-20T17:26:51.512Z,18.27
2018-01-20T17:29:19.865Z,16.70
2018-01-20T17:31:48.729Z,17.47
2018-01-20T17:34:17.082Z,18.70
2018-01-20T17:36:45.450Z,16.20
2018-01-20T17:39:13.919Z,16.03
2018-01-20T17:41:42.271Z,18.00
2018-01-20T17:44:11.025Z,16.80
2018-01-20T17:46:39.384Z,16.70
2018-01-20T17:49:07.764Z,17.00
2018-01-20T17:51:36.124Z,21.60
2018-01-20T17:54:04.507Z,16.40
2018-01-20T17:56:32.994Z,18.63
2018-01-20T17:59:01.365Z,19.60
2018-01-20T18:01:29.829Z,20.17
2018-01-20T18:03:58.248Z,19.63
2018-01-20T18:06:26.600Z,17.93
2018-01-20T18:08:54.953Z,17.27
2018-01-20T18:11:23.711Z,18.80
2018-01-20T18:13:52.048Z,19.00
2018-01-20T18:16:20.451Z,22.67
2018-01-20T18:18:48.806Z,21.60
2018-01-20T18:21:17.157Z,20.90
2018-01-20T18:23:45.921Z,20.90
2018-01-20T18:26:14.324Z,23.03
2018-01-20T18:28:43.263Z,23.30
2018-01-20T18:31:11.610Z,23.97
2018-01-20T18:33:39.967Z,23.40
2018-01-20T18:36:08.714Z,23.00
2018-01-20T18:38:37.220Z,24.37
2018-01-20T18:41:05.580Z,24.37
2018-01-20T18:43:34.040Z,26.23
2018-01-20T18:46:02.494Z,23.60
2018-01-20T18:48:30.875Z,25.37
2018-01-20T18:50:59.289Z,29.60
2018-01-20T18:53:27.680Z,31.00
2018-01-20T18:55:56.044Z,28.07
2018-01-20T18:58:24.426Z,33.97
2018-01-20T19:00:52.778Z,26.67
2018-01-20T19:03:21.181Z,31.20
2018-01-20T19:05:49.531Z,25.67
2018-01-20T19:08:17.924Z,26.40
2018-01-20T19:10:46.320Z,30.17
2018-01-20T19:13:14.702Z,28.63
2018-01-20T19:15:43.060Z,32.30
2018-01-20T19:18:11.408Z,27.03
2018-01-20T19:20:39.777Z,29.60
2018-01-20T19:23:08.216Z,31.17
2018-01-20T19:25:36.568Z,28.77
2018-01-20T19:28:05.058Z,29.47
2018-01-20T19:30:33.404Z,31.23
2018-01-20T19:33:01.783Z,27.77
2018-01-20T19:35:30.204Z,24.43
2018-01-20T19:37:58.565Z,29.37
2018-01-20T19:40:26.960Z,22.40
2018-01-20T19:42:55.320Z,29.10
2018-01-20T19:45:23.682Z,34.43
2018-01-20T19:47:52.253Z,29.40
2018-01-20T19:50:20.785Z,31.30
2018-01-20T19:52:49.264Z,29.00
2018-01-20T19:55:17.751Z,26.57
2018-01-20T19:57:46.125Z,26.20
2018-01-20T20:00:16.555Z,24.47
2018-01-20T20:02:44.916Z,27.10
2018-01-20T20:05:13.262Z,25.07
2018-01-20T20:07:42.008Z,25.83
2018-01-20T20:10:10.360Z,25.30
2018-01-20T20:12:38.716Z,24.20
2018-01-20T20:15:07.070Z,23.10
2018-01-20T20:17:35.825Z,23.63
2018-01-20T20:20:04.200Z,22.97
2018-01-20T20:22:32.557Z,23.90
2018-01-20T20:25:00.920Z,21.97
2018-01-20T20:27:29.267Z,22.60
2018-01-20T20:29:57.664Z,22.80
2018-01-20T20:32:26.429Z,21.37
2018-01-20T20:34:54.775Z,22.27
2018-01-20T20:37:23.277Z,21.20
2018-01-20T20:39:51.731Z,22.80
2018-01-20T20:42:20.237Z,23.73
2018-01-20T20:44:48.697Z,24.13
2018-01-20T20:47:17.093Z,21.87
2018-01-20T20:49:45.439Z,20.93
2018-01-20T20:52:14.018Z,21.30
2018-01-20T20:54:42.380Z,21.67
2018-01-20T20:57:10.800Z,22.00
2018-01-20T20:59:39.278Z,22.70
2018-01-20T21:02:07.632Z,23.27
2018-01-20T21:04:35.969Z,22.40
2018-01-20T21:07:04.347Z,20.83
2018-01-20T21:09:32.687Z,20.47
2018-01-20T21:12:01.054Z,21.27
2018-01-20T21:14:29.406Z,20.40
2018-01-20T21:16:58.168Z,19.63
2018-01-20T21:19:26.531Z,19.30
2018-01-20T21:21:54.903Z,18.93
2018-01-20T21:24:23.380Z,21.17
2018-01-20T21:26:51.751Z,20.60
2018-01-20T21:29:20.103Z,22.30
2018-01-20T21:31:48.448Z,19.17
2018-01-20T21:34:16.993Z,21.40
2018-01-20T21:36:45.339Z,19.47
2018-01-20T21:39:13.704Z,19.77
2018-01-20T21:41:42.458Z,19.87
2018-01-20T21:44:10.895Z,22.33
2018-01-20T21:46:39.257Z,21.17
2018-01-20T21:49:07.780Z,20.83
2018-01-20T21:51:36.155Z,20.00
2018-01-20T21:54:04.532Z,20.27
2018-01-20T21:56:32.904Z,20.07
2018-01-20T21:59:01.298Z,20.07
2018-01-20T22:01:29.645Z,18.03
2018-01-20T22:03:57.993Z,18.80
2018-01-20T22:06:27.782Z,16.70
2018-01-20T22:08:56.196Z,18.97
2018-01-20T22:11:24.969Z,18.03
2018-01-20T22:13:53.811Z,19.27
2018-01-20T22:16:22.160Z,18.97
2018-01-20T22:18:50.504Z,20.47
2018-01-20T22:21:18.851Z,18.77
2018-01-20T22:23:47.196Z,20.07
2018-01-20T22:26:15.615Z,21.00
2018-01-20T22:28:43.962Z,20.90
2018-01-20T22:31:12.367Z,23.43
2018-01-20T22:33:40.749Z,24.17
2018-01-20T22:36:09.108Z,21.87
2018-01-20T22:38:37.452Z,22.53
2018-01-20T22:41:06.206Z,22.50
2018-01-20T22:43:34.559Z,23.37
2018-01-20T22:46:02.932Z,24.67
2018-01-20T22:48:31.328Z,25.40
2018-01-20T22:50:59.737Z,24.47
2018-01-20T22:53:28.183Z,23.03
2018-01-20T22:55:56.539Z,26.27
2018-01-20T22:58:24.888Z,25.87
2018-01-20T23:00:53.640Z,27.37
2018-01-20T23:03:21.988Z,30.33
2018-01-20T23:05:50.383Z,29.10
2018-01-20T23:08:18.743Z,28.90
2018-01-20T23:10:47.100Z,30.83
2018-01-20T23:13:15.850Z,29.00
2018-01-20T23:15:44.234Z,30.30
2018-01-20T23:18:12.584Z,29.23
2018-01-20T23:20:40.988Z,33.57
2018-01-20T23:23:09.335Z,30.67
2018-01-20T23:25:37.683Z,32.77
2018-01-20T23:28:06.031Z,31.70
2018-01-20T23:30:34.484Z,31.00
2018-01-20T23:33:02.838Z,29.87
2018-01-20T23:35:31.271Z,31.03
2018-01-20T23:37:59.649Z,35.70
2018-01-20T23:40:28.006Z,35.20
2018-01-20T23:42:56.580Z,34.90
2018-01-20T23:45:25.160Z,33.83
2018-01-20T23:47:53.508Z,35.47
2018-01-20T23:50:22.025Z,34.70
2018-01-20T23:52:50.370Z,33.20
2018-01-20T23:55:18.731Z,33.70
2018-01-20T23:57:47.184Z,32.27
