createdAt,value
2022-12-11T00:00:54.718Z,51.72
2022-12-11T00:01:54.808Z,52.21
2022-12-11T00:02:54.719Z,51.72
2022-12-11T00:03:54.751Z,52.53
2022-12-11T00:04:54.694Z,54.79
2022-12-11T00:05:54.704Z,55.27
2022-12-11T00:06:54.686Z,54.14
2022-12-11T00:07:54.737Z,53.82
2022-12-11T00:08:54.688Z,54.46
2022-12-11T00:09:54.707Z,55.75
2022-12-11T00:10:54.680Z,54.79
2022-12-11T00:11:54.650Z,53.17
2022-12-11T00:12:54.676Z,52.85
2022-12-11T00:13:54.681Z,53.98
2022-12-11T00:14:54.634Z,52.05
2022-12-11T00:15:54.624Z,48.66
2022-12-11T00:16:54.692Z,50.92
2022-12-11T00:17:54.620Z,51.24
2022-12-11T00:18:54.606Z,50.92
2022-12-11T00:19:54.597Z,53.33
2022-12-11T00:20:54.598Z,49.95
2022-12-11T00:21:54.593Z,49.31
2022-12-11T00:22:54.618Z,50.27
2022-12-11T00:23:54.580Z,51.24
2022-12-11T00:24:54.572Z,54.46
2022-12-11T00:25:54.595Z,52.21
2022-12-11T00:26:54.552Z,54.95
2022-12-11T00:27:54.567Z,52.21
2022-12-11T00:28:54.550Z,51.88
2022-12-11T00:29:54.547Z,50.92
2022-12-11T00:30:54.535Z,49.95
2022-12-11T00:31:54.587Z,51.72
2022-12-11T00:32:54.533Z,51.40
2022-12-11T00:33:54.561Z,51.88
2022-12-11T00:34:54.541Z,52.69
2022-12-11T00:35:55.023Z,53.98
2022-12-11T00:36:54.496Z,53.01
2022-12-11T00:37:54.508Z,53.98
2022-12-11T00:38:54.496Z,52.21
2022-12-11T00:39:54.518Z,52.05
2022-12-11T00:40:54.485Z,52.21
2022-12-11T00:41:54.502Z,51.72
2022-12-11T00:42:54.451Z,52.69
2022-12-11T00:43:54.454Z,53.50
2022-12-11T00:44:54.444Z,52.05
2022-12-11T00:45:54.451Z,54.62
2022-12-11T00:46:54.496Z,52.85
2022-12-11T00:47:54.454Z,54.14
2022-12-11T00:48:54.439Z,53.98
2022-12-11T00:49:54.417Z,54.14
2022-12-11T00:50:54.432Z,56.24
2022-12-11T00:51:54.426Z,53.98
2022-12-11T00:52:54.392Z,54.79
2022-12-11T00:53:54.410Z,55.59
2022-12-11T00:54:54.400Z,54.46
2022-12-11T00:55:54.378Z,52.69
2022-12-11T00:56:54.366Z,52.05
2022-12-11T00:57:54.368Z,48.82
2022-12-11T00:58:54.392Z,52.85
2022-12-11T00:59:54.352Z,53.50
2022-12-11T01:00:54.441Z,54.14
2022-12-11T01:01:54.349Z,54.46
2022-12-11T01:02:54.409Z,53.82
2022-12-11T01:03:54.346Z,52.05
2022-12-11T01:04:54.333Z,53.17
2022-12-11T01:05:54.337Z,52.53
2022-12-11T01:06:54.309Z,50.76
2022-12-11T01:07:54.360Z,52.05
2022-12-11T01:08:54.315Z,53.98
2022-12-11T01:09:54.290Z,53.01
2022-12-11T01:10:54.358Z,51.56
2022-12-11T01:11:54.295Z,53.98
2022-12-11T01:12:54.304Z,54.95
2022-12-11T01:13:54.270Z,56.07
2022-12-11T01:14:54.269Z,53.17
2022-12-11T01:15:54.254Z,53.66
2022-12-11T01:16:54.342Z,52.53
2022-12-11T01:17:54.238Z,52.37
2022-12-11T01:18:54.249Z,52.53
2022-12-11T01:19:54.240Z,52.37
2022-12-11T01:20:54.245Z,52.53
2022-12-11T01:21:54.219Z,53.50
2022-12-11T01:22:54.218Z,52.21
2022-12-11T01:23:54.230Z,50.60
2022-12-11T01:24:54.199Z,50.11
2022-12-11T01:25:54.179Z,53.66
2022-12-11T01:26:54.169Z,52.21
2022-12-11T01:27:54.180Z,52.21
2022-12-11T01:28:54.159Z,52.21
2022-12-11T01:29:54.168Z,51.56
2022-12-11T01:30:54.181Z,54.30
2022-12-11T01:31:54.153Z,52.37
2022-12-11T01:32:54.140Z,51.88
2022-12-11T01:33:54.142Z,49.63
2022-12-11T01:34:54.134Z,55.59
2022-12-11T01:35:54.122Z,52.85
2022-12-11T01:36:54.142Z,51.88
2022-12-11T01:37:54.143Z,52.05
2022-12-11T01:38:54.104Z,53.50
2022-12-11T01:39:54.108Z,54.79
2022-12-11T01:40:54.086Z,52.21
2022-12-11T01:41:54.087Z,52.53
2022-12-11T01:42:54.084Z,53.50
2022-12-11T01:43:54.080Z,53.50
2022-12-11T01:44:54.097Z,53.66
2022-12-11T01:45:54.093Z,52.21
2022-12-11T01:46:54.048Z,53.50
2022-12-11T01:47:54.070Z,52.85
2022-12-11T01:48:54.063Z,54.30
2022-12-11T01:49:54.028Z,53.17
2022-12-11T01:50:54.021Z,54.46
2022-12-11T01:51:54.023Z,54.46
2022-12-11T01:52:54.023Z,54.14
2022-12-11T01:53:54.008Z,53.50
2022-12-11T01:54:54.011Z,50.76
2022-12-11T01:55:53.985Z,52.21
2022-12-11T01:56:53.980Z,51.24
2022-12-11T01:57:54.052Z,51.56
2022-12-11T01:58:53.972Z,51.56
2022-12-11T01:59:53.975Z,49.15
2022-12-11T02:00:54.012Z,52.21
2022-12-11T02:01:53.946Z,51.72
2022-12-11T02:02:53.980Z,51.56
2022-12-11T02:03:53.933Z,52.05
2022-12-11T02:04:53.937Z,52.53
2022-12-11T02:05:53.915Z,52.85
2022-12-11T02:06:53.926Z,52.85
2022-12-11T02:07:53.980Z,53.82
2022-12-11T02:08:53.897Z,52.37
2022-12-11T02:09:53.919Z,52.53
2022-12-11T02:10:53.886Z,54.62
2022-12-11T02:11:53.884Z,52.85
2022-12-11T02:12:53.873Z,53.01
2022-12-11T02:13:53.867Z,52.05
2022-12-11T02:14:53.860Z,53.66
2022-12-11T02:15:53.874Z,52.69
2022-12-11T02:16:53.863Z,53.01
2022-12-11T02:17:53.891Z,52.53
2022-12-11T02:18:53.831Z,52.37
2022-12-11T02:19:53.843Z,52.53
2022-12-11T02:20:53.824Z,51.56
2022-12-11T02:21:53.810Z,49.79
2022-12-11T02:22:53.827Z,53.66
2022-12-11T02:23:53.819Z,53.33
2022-12-11T02:24:53.808Z,53.50
2022-12-11T02:25:53.813Z,53.66
2022-12-11T02:26:53.782Z,53.01
2022-12-11T02:27:53.775Z,51.88
2022-12-11T02:28:53.766Z,51.88
2022-12-11T02:29:53.767Z,51.88
2022-12-11T02:30:53.753Z,48.50
2022-12-11T02:31:53.806Z,51.88
2022-12-11T02:32:53.753Z,50.92
2022-12-11T02:33:53.739Z,51.24
2022-12-11T02:34:53.724Z,52.37
2022-12-11T02:35:53.727Z,52.85
2022-12-11T02:36:53.739Z,55.27
2022-12-11T02:37:53.711Z,51.40
2022-12-11T02:38:53.698Z,51.88
2022-12-11T02:39:53.697Z,52.05
2022-12-11T02:40:53.684Z,50.76
2022-12-11T02:41:53.699Z,50.92
2022-12-11T02:42:53.684Z,52.53
2022-12-11T02:43:53.663Z,51.56
2022-12-11T02:44:53.661Z,51.88
2022-12-11T02:45:53.695Z,51.08
2022-12-11T02:46:53.660Z,52.53
2022-12-11T02:47:53.648Z,52.53
2022-12-11T02:48:53.643Z,54.30
2022-12-11T02:49:53.632Z,51.08
2022-12-11T02:50:53.623Z,52.37
2022-12-11T02:51:53.633Z,51.56
2022-12-11T02:52:53.625Z,53.17
2022-12-11T02:53:53.631Z,54.46
2022-12-11T02:54:53.591Z,53.50
2022-12-11T02:55:53.599Z,52.53
2022-12-11T02:56:53.594Z,54.62
2022-12-11T02:57:53.585Z,56.72
2022-12-11T02:58:58.367Z,52.85
2022-12-11T02:59:54.585Z,51.40
2022-12-11T03:00:53.558Z,51.08
2022-12-11T03:01:53.550Z,52.21
2022-12-11T03:02:53.541Z,52.21
2022-12-11T03:03:53.534Z,54.14
2022-12-11T03:04:53.528Z,54.14
2022-12-11T03:05:53.551Z,54.95
2022-12-11T03:06:53.521Z,51.56
2022-12-11T03:07:53.572Z,50.27
2022-12-11T03:08:53.512Z,52.21
2022-12-11T03:09:53.510Z,50.92
2022-12-11T03:10:53.497Z,50.76
2022-12-11T03:11:53.505Z,52.21
2022-12-11T03:12:54.133Z,52.21
2022-12-11T03:13:53.480Z,51.88
2022-12-11T03:14:53.467Z,51.08
2022-12-11T03:15:53.466Z,52.21
2022-12-11T03:16:53.453Z,51.88
2022-12-11T03:17:53.453Z,52.53
2022-12-11T03:18:53.464Z,52.05
2022-12-11T03:19:53.437Z,52.05
2022-12-11T03:20:53.465Z,53.01
2022-12-11T03:21:53.433Z,51.88
2022-12-11T03:22:53.430Z,48.50
2022-12-11T03:23:53.942Z,51.72
2022-12-11T03:24:53.402Z,51.40
2022-12-11T03:25:53.407Z,51.88
2022-12-11T03:26:56.503Z,53.17
2022-12-11T03:27:53.402Z,52.53
2022-12-11T03:28:53.383Z,53.82
2022-12-11T03:29:53.380Z,51.24
2022-12-11T03:30:53.447Z,50.92
2022-12-11T03:31:53.422Z,54.30
2022-12-11T03:32:53.367Z,51.72
2022-12-11T03:33:53.363Z,51.72
2022-12-11T03:34:58.064Z,53.50
2022-12-11T03:35:54.339Z,53.01
2022-12-11T03:36:53.344Z,53.17
2022-12-11T03:37:53.350Z,51.40
2022-12-11T03:38:53.324Z,52.85
2022-12-11T03:39:53.320Z,51.72
2022-12-11T03:40:53.308Z,50.43
2022-12-11T03:41:53.363Z,50.27
2022-12-11T03:42:53.310Z,52.05
2022-12-11T03:43:53.298Z,52.05
2022-12-11T03:44:53.303Z,52.05
2022-12-11T03:45:53.308Z,51.08
2022-12-11T03:46:53.272Z,51.40
2022-12-11T03:47:53.290Z,51.40
2022-12-11T03:48:53.258Z,51.56
2022-12-11T03:49:53.279Z,49.95
2022-12-11T03:50:53.248Z,51.88
2022-12-11T03:51:53.254Z,50.43
2022-12-11T03:52:53.234Z,52.37
2022-12-11T03:53:53.230Z,53.50
2022-12-11T03:54:53.225Z,51.08
2022-12-11T03:55:53.233Z,51.88
2022-12-11T03:56:53.206Z,51.56
2022-12-11T03:57:53.213Z,51.56
2022-12-11T03:58:53.222Z,50.43
2022-12-11T03:59:53.202Z,50.60
2022-12-11T04:00:53.214Z,50.43
2022-12-11T04:01:53.242Z,52.21
2022-12-11T04:02:53.194Z,52.21
2022-12-11T04:03:53.245Z,49.95
2022-12-11T04:04:53.171Z,51.56
2022-12-11T04:05:53.189Z,51.24
2022-12-11T04:06:53.154Z,51.40
2022-12-11T04:07:53.227Z,51.24
2022-12-11T04:08:53.136Z,51.24
2022-12-11T04:09:53.144Z,51.88
2022-12-11T04:10:53.127Z,51.88
2022-12-11T04:11:53.119Z,52.85
2022-12-11T04:12:53.119Z,47.53
2022-12-11T04:13:53.124Z,48.50
2022-12-11T04:14:53.101Z,48.18
2022-12-11T04:15:53.123Z,51.08
2022-12-11T04:16:53.108Z,48.82
2022-12-11T04:17:53.120Z,52.05
2022-12-11T04:18:53.077Z,51.08
2022-12-11T04:19:53.085Z,52.21
2022-12-11T04:20:53.086Z,50.43
2022-12-11T04:21:53.070Z,51.08
2022-12-11T04:22:53.053Z,50.76
2022-12-11T04:23:53.055Z,50.27
2022-12-11T04:24:53.061Z,51.24
2022-12-11T04:25:53.039Z,49.47
2022-12-11T04:26:53.026Z,51.56
2022-12-11T04:27:53.043Z,50.92
2022-12-11T04:28:53.016Z,52.05
2022-12-11T04:29:53.011Z,50.76
2022-12-11T04:30:53.100Z,48.50
2022-12-11T04:31:53.000Z,51.24
2022-12-11T04:32:52.983Z,50.92
2022-12-11T04:33:52.983Z,50.92
2022-12-11T04:34:52.972Z,52.05
2022-12-11T04:35:52.969Z,48.18
2022-12-11T04:36:52.980Z,50.27
2022-12-11T04:37:52.969Z,51.40
2022-12-11T04:38:52.962Z,51.24
2022-12-11T04:39:52.948Z,48.34
2022-12-11T04:40:52.933Z,50.43
2022-12-11T04:41:52.954Z,50.27
2022-12-11T04:42:52.927Z,52.05
2022-12-11T04:43:52.928Z,51.24
2022-12-11T04:44:52.926Z,50.43
2022-12-11T04:45:52.905Z,50.11
2022-12-11T04:46:52.926Z,50.60
2022-12-11T04:47:52.913Z,50.76
2022-12-11T04:48:57.367Z,50.60
2022-12-11T04:49:53.886Z,50.43
2022-12-11T04:50:52.867Z,51.56
2022-12-11T04:51:52.894Z,51.40
2022-12-11T04:52:52.851Z,51.40
2022-12-11T04:53:52.848Z,49.63
2022-12-11T04:54:52.839Z,53.17
2022-12-11T04:55:52.840Z,52.37
2022-12-11T04:56:52.825Z,52.53
2022-12-11T04:57:52.839Z,49.47
2022-12-11T04:58:52.812Z,49.47
2022-12-11T04:59:52.811Z,51.88
2022-12-11T05:00:52.800Z,50.60
2022-12-11T05:01:52.906Z,51.08
2022-12-11T05:02:52.847Z,47.86
2022-12-11T05:03:52.782Z,49.63
2022-12-11T05:04:52.779Z,49.47
2022-12-11T05:05:52.792Z,50.27
2022-12-11T05:06:52.785Z,52.69
2022-12-11T05:07:52.788Z,50.92
2022-12-11T05:08:52.758Z,50.43
2022-12-11T05:09:52.763Z,51.24
2022-12-11T05:10:52.742Z,51.40
2022-12-11T05:11:52.734Z,50.11
2022-12-11T05:12:52.781Z,51.08
2022-12-11T05:13:52.723Z,52.37
2022-12-11T05:14:52.721Z,51.08
2022-12-11T05:15:52.768Z,50.60
2022-12-11T05:16:52.699Z,52.53
2022-12-11T05:17:52.697Z,52.53
2022-12-11T05:18:52.716Z,50.27
2022-12-11T05:19:52.689Z,51.08
2022-12-11T05:20:52.679Z,50.27
2022-12-11T05:21:52.669Z,50.92
2022-12-11T05:22:52.679Z,53.50
2022-12-11T05:23:52.659Z,51.40
2022-12-11T05:24:52.657Z,51.56
2022-12-11T05:25:52.669Z,51.40
2022-12-11T05:26:52.640Z,51.72
2022-12-11T05:27:52.636Z,52.05
2022-12-11T05:28:52.623Z,52.37
2022-12-11T05:29:57.799Z,51.56
2022-12-11T05:30:52.633Z,51.72
2022-12-11T05:31:52.624Z,54.14
2022-12-11T05:32:52.601Z,54.30
2022-12-11T05:33:52.601Z,50.76
2022-12-11T05:34:52.590Z,50.76
2022-12-11T05:35:52.579Z,49.95
2022-12-11T05:36:52.571Z,53.01
2022-12-11T05:37:52.603Z,52.21
2022-12-11T05:38:52.565Z,49.63
2022-12-11T05:39:52.584Z,52.37
2022-12-11T05:40:52.555Z,54.79
2022-12-11T05:41:52.572Z,54.79
2022-12-11T05:42:52.547Z,52.05
2022-12-11T05:43:52.536Z,53.17
2022-12-11T05:44:52.520Z,53.01
2022-12-11T05:45:52.521Z,52.37
2022-12-11T05:46:52.554Z,52.21
2022-12-11T05:47:52.536Z,53.01
2022-12-11T05:48:52.518Z,51.88
2022-12-11T05:49:52.506Z,54.46
2022-12-11T05:50:52.494Z,53.82
2022-12-11T05:51:52.494Z,52.53
2022-12-11T05:52:52.481Z,51.88
2022-12-11T05:53:52.494Z,52.37
2022-12-11T05:54:52.470Z,49.95
2022-12-11T05:55:52.462Z,50.92
2022-12-11T05:56:52.462Z,52.05
2022-12-11T05:57:52.456Z,53.01
2022-12-11T05:58:52.459Z,53.01
2022-12-11T05:59:52.441Z,52.21
2022-12-11T06:00:52.435Z,52.05
2022-12-11T06:01:52.677Z,49.31
2022-12-11T06:02:52.689Z,52.69
2022-12-11T06:03:52.421Z,52.37
2022-12-11T06:04:52.406Z,50.60
2022-12-11T06:05:52.412Z,47.86
2022-12-11T06:06:52.449Z,50.60
2022-12-11T06:07:52.471Z,51.72
2022-12-11T06:08:52.390Z,51.56
2022-12-11T06:09:52.380Z,50.43
2022-12-11T06:10:52.401Z,46.57
2022-12-11T06:11:52.387Z,50.43
2022-12-11T06:12:52.401Z,50.76
2022-12-11T06:13:52.401Z,51.40
2022-12-11T06:14:52.353Z,50.43
2022-12-11T06:15:52.358Z,50.76
2022-12-11T06:16:52.407Z,50.76
2022-12-11T06:17:52.329Z,52.53
2022-12-11T06:18:54.672Z,53.50
2022-12-11T06:19:53.320Z,53.01
2022-12-11T06:20:52.311Z,53.33
2022-12-11T06:21:52.316Z,52.85
2022-12-11T06:22:52.300Z,51.56
2022-12-11T06:23:52.310Z,49.95
2022-12-11T06:24:52.301Z,50.27
2022-12-11T06:25:52.278Z,52.53
2022-12-11T06:26:52.278Z,50.92
2022-12-11T06:27:52.271Z,51.56
2022-12-11T06:28:52.262Z,51.24
2022-12-11T06:29:52.260Z,50.27
2022-12-11T06:30:52.346Z,52.53
2022-12-11T06:31:52.323Z,50.76
2022-12-11T06:32:52.238Z,55.11
2022-12-11T06:33:52.228Z,53.66
2022-12-11T06:34:52.242Z,51.56
2022-12-11T06:35:52.214Z,52.53
2022-12-11T06:36:52.207Z,51.40
2022-12-11T06:37:52.211Z,51.72
2022-12-11T06:38:52.221Z,52.21
2022-12-11T06:39:52.193Z,55.91
2022-12-11T06:40:52.186Z,53.82
2022-12-11T06:41:52.197Z,52.21
2022-12-11T06:42:52.233Z,54.46
2022-12-11T06:43:52.171Z,52.53
2022-12-11T06:44:52.159Z,52.53
2022-12-11T06:45:52.177Z,52.21
2022-12-11T06:46:52.225Z,50.92
2022-12-11T06:47:52.158Z,55.59
2022-12-11T06:48:52.139Z,52.21
2022-12-11T06:49:52.131Z,50.92
2022-12-11T06:50:52.122Z,54.14
2022-12-11T06:51:52.120Z,54.14
2022-12-11T06:52:52.111Z,49.79
2022-12-11T06:53:52.128Z,52.21
2022-12-11T06:54:52.088Z,54.30
2022-12-11T06:55:52.094Z,53.98
2022-12-11T06:56:52.084Z,52.69
2022-12-11T06:57:52.082Z,52.69
2022-12-11T06:58:52.221Z,53.50
2022-12-11T06:59:52.081Z,53.33
2022-12-11T07:00:52.106Z,52.21
2022-12-11T07:01:52.079Z,53.01
2022-12-11T07:02:52.039Z,51.40
2022-12-11T07:03:52.041Z,50.60
2022-12-11T07:04:55.285Z,51.56
2022-12-11T07:05:52.038Z,51.88
2022-12-11T07:06:52.044Z,51.56
2022-12-11T07:07:52.051Z,52.21
2022-12-11T07:08:52.011Z,50.27
2022-12-11T07:09:51.996Z,53.66
2022-12-11T07:10:51.991Z,52.53
2022-12-11T07:11:51.987Z,50.76
2022-12-11T07:12:52.005Z,53.82
2022-12-11T07:13:51.976Z,53.98
2022-12-11T07:14:51.968Z,50.92
2022-12-11T07:15:51.962Z,51.08
2022-12-11T07:16:51.996Z,53.01
2022-12-11T07:17:51.973Z,52.53
2022-12-11T07:18:51.955Z,50.92
2022-12-11T07:19:51.964Z,53.01
2022-12-11T07:20:51.932Z,52.53
2022-12-11T07:21:51.921Z,50.92
2022-12-11T07:22:51.915Z,52.37
2022-12-11T07:23:51.911Z,54.62
2022-12-11T07:24:51.904Z,54.14
2022-12-11T07:25:51.912Z,54.95
2022-12-11T07:26:51.914Z,53.50
2022-12-11T07:27:51.930Z,54.79
2022-12-11T07:28:51.884Z,51.88
2022-12-11T07:29:51.878Z,53.33
2022-12-11T07:30:51.883Z,52.69
2022-12-11T07:31:51.906Z,50.60
2022-12-11T07:32:51.986Z,53.82
2022-12-11T07:33:51.849Z,51.40
2022-12-11T07:34:52.290Z,52.69
2022-12-11T07:35:51.840Z,52.21
2022-12-11T07:36:51.885Z,53.98
2022-12-11T07:37:51.822Z,53.66
2022-12-11T07:38:51.821Z,53.66
2022-12-11T07:39:51.847Z,52.05
2022-12-11T07:40:51.805Z,49.63
2022-12-11T07:41:51.798Z,52.85
2022-12-11T07:42:51.813Z,55.59
2022-12-11T07:43:51.787Z,54.30
2022-12-11T07:44:51.785Z,53.17
2022-12-11T07:45:51.836Z,53.98
2022-12-11T07:46:51.768Z,52.69
2022-12-11T07:47:51.793Z,55.11
2022-12-11T07:48:51.764Z,55.59
2022-12-11T07:49:51.755Z,53.82
2022-12-11T07:50:51.735Z,54.95
2022-12-11T07:51:51.747Z,55.91
2022-12-11T07:52:51.746Z,55.11
2022-12-11T07:53:51.728Z,54.79
2022-12-11T07:54:51.728Z,54.30
2022-12-11T07:55:51.711Z,56.88
2022-12-11T07:56:53.877Z,54.46
2022-12-11T07:57:51.724Z,54.14
2022-12-11T07:58:51.706Z,54.79
2022-12-11T07:59:51.688Z,55.91
2022-12-11T08:00:51.720Z,55.59
2022-12-11T08:01:51.682Z,54.95
2022-12-11T08:02:51.673Z,53.33
2022-12-11T08:03:51.656Z,54.14
2022-12-11T08:04:51.668Z,54.62
2022-12-11T08:05:51.652Z,51.24
2022-12-11T08:06:51.635Z,55.27
2022-12-11T08:07:51.746Z,53.01
2022-12-11T08:08:51.626Z,54.46
2022-12-11T08:09:51.622Z,54.95
2022-12-11T08:10:51.633Z,55.27
2022-12-11T08:11:51.624Z,53.82
2022-12-11T08:12:51.597Z,54.14
2022-12-11T08:13:51.599Z,53.01
2022-12-11T08:14:51.585Z,55.27
2022-12-11T08:15:52.001Z,54.62
2022-12-11T08:16:51.651Z,53.98
2022-12-11T08:17:51.588Z,53.98
2022-12-11T08:18:51.583Z,54.14
2022-12-11T08:19:51.563Z,54.14
2022-12-11T08:20:51.549Z,55.27
2022-12-11T08:21:51.547Z,53.98
2022-12-11T08:22:55.913Z,56.07
2022-12-11T08:23:51.537Z,53.33
2022-12-11T08:24:51.532Z,56.40
2022-12-11T08:25:51.548Z,58.97
2022-12-11T08:26:51.516Z,58.65
2022-12-11T08:27:51.526Z,53.82
2022-12-11T08:28:51.501Z,56.72
2022-12-11T08:29:51.512Z,55.75
2022-12-11T08:30:51.544Z,56.40
2022-12-11T08:31:51.490Z,55.59
2022-12-11T08:32:51.479Z,55.43
2022-12-11T08:33:51.472Z,53.50
2022-12-11T08:34:51.484Z,56.72
2022-12-11T08:35:51.469Z,55.11
2022-12-11T08:36:51.454Z,53.98
2022-12-11T08:37:51.451Z,57.69
2022-12-11T08:38:51.452Z,54.95
2022-12-11T08:39:51.463Z,56.24
2022-12-11T08:40:51.447Z,58.33
2022-12-11T08:41:51.430Z,56.88
2022-12-11T08:42:51.417Z,55.91
2022-12-11T08:43:51.421Z,58.01
2022-12-11T08:44:51.399Z,56.24
2022-12-11T08:45:51.462Z,53.98
2022-12-11T08:46:51.386Z,56.24
2022-12-11T08:47:51.390Z,56.24
2022-12-11T08:48:51.380Z,58.17
2022-12-11T08:49:51.390Z,57.85
2022-12-11T08:50:51.388Z,56.72
2022-12-11T08:51:51.380Z,55.11
2022-12-11T08:52:51.357Z,58.33
2022-12-11T08:53:51.364Z,57.36
2022-12-11T08:54:51.339Z,56.24
2022-12-11T08:55:51.345Z,53.82
2022-12-11T08:56:56.333Z,54.79
2022-12-11T08:57:52.365Z,52.85
2022-12-11T08:58:51.341Z,57.20
2022-12-11T08:59:51.317Z,56.07
2022-12-11T09:00:51.311Z,57.36
2022-12-11T09:01:51.356Z,55.75
2022-12-11T09:02:51.354Z,58.17
2022-12-11T09:03:51.299Z,54.14
2022-12-11T09:04:51.300Z,55.11
2022-12-11T09:05:51.313Z,56.40
2022-12-11T09:06:51.291Z,57.52
2022-12-11T09:07:51.327Z,56.07
2022-12-11T09:08:52.920Z,57.69
2022-12-11T09:09:51.250Z,55.91
2022-12-11T09:10:51.239Z,58.33
2022-12-11T09:11:51.254Z,58.49
2022-12-11T09:12:51.234Z,55.91
2022-12-11T09:13:51.264Z,56.56
2022-12-11T09:14:51.247Z,57.69
2022-12-11T09:15:51.291Z,56.88
2022-12-11T09:16:51.227Z,57.69
2022-12-11T09:17:51.200Z,58.01
2022-12-11T09:18:51.233Z,58.17
2022-12-11T09:19:51.193Z,55.43
2022-12-11T09:20:51.197Z,59.78
2022-12-11T09:21:51.193Z,55.91
2022-12-11T09:22:51.193Z,57.52
2022-12-11T09:23:51.179Z,60.26
2022-12-11T09:24:51.175Z,58.49
2022-12-11T09:25:51.477Z,56.88
2022-12-11T09:26:51.143Z,56.88
2022-12-11T09:27:51.141Z,58.81
2022-12-11T09:28:51.133Z,55.91
2022-12-11T09:29:51.122Z,57.04
2022-12-11T09:30:51.151Z,55.27
2022-12-11T09:31:51.130Z,57.69
2022-12-11T09:32:51.100Z,57.69
2022-12-11T09:33:51.107Z,57.04
2022-12-11T09:34:51.094Z,55.91
2022-12-11T09:35:51.084Z,57.04
2022-12-11T09:36:51.090Z,57.20
2022-12-11T09:37:51.079Z,58.49
2022-12-11T09:38:51.059Z,58.01
2022-12-11T09:39:51.051Z,57.20
2022-12-11T09:40:51.061Z,58.49
2022-12-11T09:41:51.060Z,58.49
2022-12-11T09:42:51.088Z,58.81
2022-12-11T09:43:51.037Z,57.36
2022-12-11T09:44:51.033Z,58.49
2022-12-11T09:45:51.056Z,59.14
2022-12-11T09:46:51.113Z,60.10
2022-12-11T09:47:51.003Z,58.49
2022-12-11T09:48:50.999Z,59.14
2022-12-11T09:49:50.992Z,59.30
2022-12-11T09:50:50.987Z,56.07
2022-12-11T09:51:51.016Z,60.75
2022-12-11T09:52:51.001Z,55.91
2022-12-11T09:53:50.962Z,57.04
2022-12-11T09:54:50.956Z,58.97
2022-12-11T09:55:50.957Z,60.26
2022-12-11T09:56:50.949Z,59.78
2022-12-11T09:57:50.939Z,58.65
2022-12-11T09:58:50.937Z,57.20
2022-12-11T09:59:50.929Z,57.04
2022-12-11T10:00:50.929Z,58.65
2022-12-11T10:01:50.954Z,59.46
2022-12-11T10:02:50.982Z,58.17
2022-12-11T10:03:50.891Z,59.94
2022-12-11T10:04:50.895Z,57.85
2022-12-11T10:05:50.901Z,55.75
2022-12-11T10:06:50.917Z,60.42
2022-12-11T10:07:50.894Z,59.30
2022-12-11T10:08:50.865Z,59.30
2022-12-11T10:09:50.876Z,58.81
2022-12-11T10:10:50.857Z,58.01
2022-12-11T10:11:56.414Z,57.69
2022-12-11T10:12:51.851Z,59.46
2022-12-11T10:13:50.841Z,59.62
2022-12-11T10:14:50.893Z,59.94
2022-12-11T10:15:50.906Z,60.42
2022-12-11T10:16:50.822Z,58.81
2022-12-11T10:17:50.827Z,58.81
2022-12-11T10:18:50.824Z,60.42
2022-12-11T10:19:50.831Z,59.78
2022-12-11T10:20:50.801Z,57.85
2022-12-11T10:21:50.819Z,61.87
2022-12-11T10:22:50.778Z,60.10
2022-12-11T10:23:50.782Z,59.46
2022-12-11T10:25:10.712Z,59.94
2022-12-11T10:25:51.778Z,59.78
2022-12-11T10:26:50.787Z,59.30
2022-12-11T10:27:50.769Z,59.94
2022-12-11T10:28:50.746Z,59.14
2022-12-11T10:29:50.732Z,59.14
2022-12-11T10:30:50.765Z,58.17
2022-12-11T10:31:50.728Z,60.75
2022-12-11T10:32:50.715Z,61.07
2022-12-11T10:33:50.781Z,59.78
2022-12-11T10:34:50.730Z,58.17
2022-12-11T10:35:50.752Z,58.33
2022-12-11T10:36:51.141Z,58.33
2022-12-11T10:37:50.703Z,60.10
2022-12-11T10:38:50.707Z,60.59
2022-12-11T10:39:50.708Z,58.17
2022-12-11T10:40:50.679Z,58.65
2022-12-11T10:41:50.690Z,57.36
2022-12-11T10:42:50.694Z,58.17
2022-12-11T10:43:50.665Z,59.30
2022-12-11T10:44:50.693Z,60.42
2022-12-11T10:45:50.680Z,59.62
2022-12-11T10:46:50.681Z,59.62
2022-12-11T10:47:50.643Z,60.10
2022-12-11T10:48:50.657Z,61.71
2022-12-11T10:49:50.633Z,60.75
2022-12-11T10:50:50.655Z,61.07
2022-12-11T10:51:50.619Z,59.30
2022-12-11T10:52:50.613Z,59.94
2022-12-11T10:53:50.604Z,60.26
2022-12-11T10:54:50.626Z,61.39
2022-12-11T10:55:50.594Z,59.94
2022-12-11T10:56:50.607Z,61.87
2022-12-11T10:57:50.599Z,62.52
2022-12-11T10:58:50.567Z,62.20
2022-12-11T10:59:50.590Z,59.30
2022-12-11T11:00:50.578Z,59.78
2022-12-11T11:01:50.584Z,59.78
2022-12-11T11:02:50.551Z,59.78
2022-12-11T11:03:50.542Z,57.52
2022-12-11T11:04:50.527Z,58.97
2022-12-11T11:05:50.565Z,61.87
2022-12-11T11:06:50.511Z,60.75
2022-12-11T11:07:50.547Z,59.46
2022-12-11T11:08:50.505Z,60.10
2022-12-11T11:09:50.492Z,59.62
2022-12-11T11:10:50.500Z,60.75
2022-12-11T11:11:50.533Z,58.97
2022-12-11T11:12:50.493Z,58.01
2022-12-11T11:13:50.473Z,60.26
2022-12-11T11:14:50.462Z,59.46
2022-12-11T11:15:50.499Z,61.07
2022-12-11T11:16:50.448Z,59.30
2022-12-11T11:17:55.029Z,61.07
2022-12-11T11:18:51.463Z,60.75
2022-12-11T11:19:50.435Z,60.91
2022-12-11T11:20:50.450Z,60.75
2022-12-11T11:21:50.471Z,61.07
2022-12-11T11:22:50.422Z,61.23
2022-12-11T11:23:53.280Z,61.07
2022-12-11T11:24:50.421Z,61.71
2022-12-11T11:25:50.405Z,61.55
2022-12-11T11:27:12.758Z,61.23
2022-12-11T11:27:51.430Z,58.65
2022-12-11T11:28:50.387Z,58.81
2022-12-11T11:29:53.206Z,61.55
2022-12-11T11:30:50.430Z,60.26
2022-12-11T11:31:50.363Z,58.65
2022-12-11T11:32:50.393Z,60.91
2022-12-11T11:33:50.364Z,60.26
2022-12-11T11:34:50.337Z,59.78
2022-12-11T11:35:50.336Z,61.23
2022-12-11T11:36:50.354Z,62.84
2022-12-11T11:37:50.342Z,61.23
2022-12-11T11:38:50.311Z,60.26
2022-12-11T11:39:50.315Z,59.46
2022-12-11T11:40:50.303Z,61.07
2022-12-11T11:41:50.293Z,60.10
2022-12-11T11:42:50.393Z,60.42
2022-12-11T11:43:50.302Z,62.20
2022-12-11T11:44:50.282Z,61.23
2022-12-11T11:45:50.288Z,61.55
2022-12-11T11:46:50.287Z,61.39
2022-12-11T11:47:50.325Z,59.94
2022-12-11T11:48:50.266Z,62.36
2022-12-11T11:49:50.245Z,60.42
2022-12-11T11:50:50.242Z,62.04
2022-12-11T11:51:50.271Z,61.07
2022-12-11T11:52:50.295Z,59.14
2022-12-11T11:53:50.233Z,59.46
2022-12-11T11:54:50.233Z,62.52
2022-12-11T11:55:50.225Z,61.55
2022-12-11T11:56:50.194Z,59.78
2022-12-11T11:57:50.199Z,61.23
2022-12-11T11:58:50.191Z,60.10
2022-12-11T11:59:50.186Z,60.75
2022-12-11T12:00:50.173Z,61.07
2022-12-11T12:01:50.191Z,60.59
2022-12-11T12:02:50.281Z,61.87
2022-12-11T12:03:50.169Z,61.23
2022-12-11T12:04:50.139Z,63.00
2022-12-11T12:05:50.165Z,58.65
2022-12-11T12:06:51.073Z,62.04
2022-12-11T12:07:50.256Z,61.07
2022-12-11T12:08:50.121Z,60.10
2022-12-11T12:09:50.151Z,59.46
2022-12-11T12:10:50.118Z,59.94
2022-12-11T12:11:50.103Z,60.91
2022-12-11T12:12:50.144Z,59.78
2022-12-11T12:13:50.553Z,61.71
2022-12-11T12:14:52.574Z,60.26
2022-12-11T12:15:50.125Z,61.55
2022-12-11T12:16:53.035Z,60.42
2022-12-11T12:17:55.160Z,58.17
2022-12-11T12:18:51.062Z,59.62
2022-12-11T12:19:50.061Z,61.71
2022-12-11T12:20:50.052Z,58.81
2022-12-11T12:21:50.029Z,59.62
2022-12-11T12:22:50.025Z,61.71
2022-12-11T12:23:50.042Z,58.97
2022-12-11T12:24:50.037Z,58.65
2022-12-11T12:25:50.013Z,60.59
2022-12-11T12:26:50.000Z,61.71
2022-12-11T12:27:52.806Z,61.87
2022-12-11T12:28:49.994Z,60.10
2022-12-11T12:29:50.060Z,58.65
2022-12-11T12:30:49.996Z,60.59
2022-12-11T12:31:50.037Z,63.16
2022-12-11T12:32:49.986Z,62.36
2022-12-11T12:33:49.995Z,58.97
2022-12-11T12:34:49.969Z,60.26
2022-12-11T12:35:49.945Z,60.59
2022-12-11T12:36:49.932Z,61.87
2022-12-11T12:37:49.928Z,61.71
2022-12-11T12:38:49.923Z,59.62
2022-12-11T12:39:49.944Z,61.07
2022-12-11T12:40:49.930Z,60.91
2022-12-11T12:41:49.928Z,61.23
2022-12-11T12:42:49.923Z,59.94
2022-12-11T12:43:49.962Z,61.87
2022-12-11T12:44:49.891Z,62.20
2022-12-11T12:45:49.934Z,61.87
2022-12-11T12:46:49.888Z,62.52
2022-12-11T12:47:53.365Z,62.84
2022-12-11T12:48:49.879Z,62.36
2022-12-11T12:49:49.870Z,62.68
2022-12-11T12:50:49.863Z,60.10
2022-12-11T12:51:49.886Z,60.10
2022-12-11T12:52:49.858Z,62.84