createdAt,value
2023-03-22T00:02:40.422Z,66.58
2023-03-22T00:12:41.534Z,67.48
2023-03-22T00:22:41.913Z,66.91
2023-03-22T00:42:43.431Z,69.65
2023-03-22T00:52:44.212Z,68.69
2023-03-22T01:02:44.855Z,68.71
2023-03-22T01:12:45.501Z,69.21
2023-03-22T01:22:46.221Z,70.30
2023-03-22T01:32:46.808Z,71.46
2023-03-22T01:42:47.366Z,72.45
2023-03-22T01:52:47.891Z,71.71
2023-03-22T02:02:48.908Z,73.69
2023-03-22T02:12:50.790Z,74.02
2023-03-22T02:22:49.750Z,73.25
2023-03-22T02:32:50.363Z,75.96
2023-03-22T02:42:50.901Z,75.92
2023-03-22T02:52:51.493Z,78.23
2023-03-22T03:02:52.380Z,77.55
2023-03-22T03:12:52.656Z,79.30
2023-03-22T03:22:53.102Z,80.35
2023-03-22T03:32:53.828Z,79.50
2023-03-22T03:42:54.104Z,78.47
2023-03-22T03:52:54.597Z,78.35
2023-03-22T04:02:55.138Z,78.33
2023-03-22T04:12:55.656Z,78.94
2023-03-22T04:22:56.145Z,80.85
2023-03-22T04:32:56.637Z,82.11
2023-03-22T04:42:57.112Z,83.47
2023-03-22T04:52:57.634Z,84.14
2023-03-22T05:02:58.304Z,84.65
2023-03-22T05:12:58.774Z,85.09
2023-03-22T05:22:59.009Z,83.39
2023-03-22T05:32:59.616Z,83.31
2023-03-22T05:43:00.198Z,82.75
2023-03-22T05:53:00.443Z,83.51
2023-03-22T06:03:00.979Z,82.43
2023-03-22T06:13:01.581Z,82.44
2023-03-22T06:23:02.220Z,82.74
2023-03-22T06:33:02.823Z,81.79
2023-03-22T06:43:06.312Z,80.21
2023-03-22T06:53:03.989Z,77.49
2023-03-22T07:03:04.682Z,75.29
2023-03-22T07:13:05.376Z,73.53
2023-03-22T07:23:06.208Z,72.14
2023-03-22T07:33:06.880Z,71.02
2023-03-22T07:43:07.656Z,68.17
2023-03-22T07:53:08.531Z,66.31
2023-03-22T08:03:09.718Z,64.01
2023-03-22T08:13:10.465Z,62.94
2023-03-22T08:23:11.416Z,60.81
2023-03-22T08:33:12.461Z,59.70
2023-03-22T08:43:13.418Z,58.71
2023-03-22T08:53:14.710Z,58.52
2023-03-22T09:03:15.600Z,58.53
2023-03-22T09:13:16.420Z,56.40
2023-03-22T09:23:17.489Z,56.05
2023-03-22T09:33:18.461Z,56.46
2023-03-22T09:43:19.768Z,55.46
2023-03-22T09:53:20.570Z,54.82
2023-03-22T10:03:21.732Z,54.75
2023-03-22T10:13:22.697Z,54.20
2023-03-22T10:23:23.816Z,54.49
2023-03-22T10:33:25.144Z,54.81
2023-03-22T10:43:26.047Z,55.04
2023-03-22T10:53:27.287Z,54.86
2023-03-22T11:03:28.222Z,54.73
2023-03-22T11:13:29.298Z,54.04
2023-03-22T11:23:30.464Z,53.64
2023-03-22T11:33:31.730Z,53.33
2023-03-22T11:43:32.912Z,52.13
2023-03-22T11:53:35.545Z,51.44
2023-03-22T12:03:37.636Z,50.22
2023-03-22T12:13:36.209Z,50.52
2023-03-22T12:23:37.448Z,51.04
2023-03-22T12:33:38.603Z,49.49
2023-03-22T12:43:39.760Z,49.63
2023-03-22T12:53:41.082Z,49.45
2023-03-22T13:03:42.643Z,49.21
2023-03-22T13:13:43.747Z,48.24
2023-03-22T13:23:44.727Z,46.98
2023-03-22T13:33:46.441Z,46.73
2023-03-22T13:43:47.358Z,45.37
2023-03-22T13:53:48.421Z,44.10
2023-03-22T14:03:49.787Z,43.70
2023-03-22T14:13:51.127Z,42.98
2023-03-22T14:53:56.083Z,42.48
2023-03-22T15:03:57.242Z,42.15
2023-03-22T15:13:58.533Z,42.35
2023-03-22T15:23:59.745Z,43.17
2023-03-22T15:34:01.006Z,43.40
2023-03-22T15:44:02.292Z,43.57
2023-03-22T16:04:04.791Z,45.28
2023-03-22T16:14:05.998Z,45.80
2023-03-22T16:34:08.337Z,46.92
2023-03-22T16:44:09.536Z,47.54
2023-03-22T16:54:10.731Z,48.18
2023-03-22T17:04:11.931Z,49.16
2023-03-22T17:14:13.423Z,50.36
2023-03-22T17:24:14.580Z,51.37
2023-03-22T17:34:15.438Z,51.30
2023-03-22T17:44:16.662Z,51.86
2023-03-22T17:54:56.946Z,52.72
2023-03-22T18:04:19.101Z,54.23
2023-03-22T18:14:27.082Z,54.82
2023-03-22T18:24:21.173Z,55.55
2023-03-22T18:34:22.237Z,56.18
2023-03-22T18:44:23.117Z,57.52
2023-03-22T18:54:24.046Z,58.05
2023-03-22T19:04:27.443Z,58.28
2023-03-22T19:15:17.472Z,57.96
2023-03-22T19:24:26.746Z,58.18
2023-03-22T19:34:27.812Z,59.24
2023-03-22T19:44:28.875Z,59.69
2023-03-22T19:54:36.265Z,60.11
2023-03-22T20:04:30.637Z,62.32
2023-03-22T20:14:31.522Z,64.15
2023-03-22T20:24:32.056Z,65.49
2023-03-22T20:34:33.033Z,67.44
2023-03-22T20:44:33.625Z,67.54
2023-03-22T21:04:35.140Z,68.25
2023-03-22T21:14:35.837Z,68.73
2023-03-22T21:24:36.415Z,69.03
2023-03-22T21:34:37.154Z,70.92
2023-03-22T21:54:38.647Z,73.56
2023-03-22T22:04:42.941Z,73.54
2023-03-22T22:14:39.635Z,73.17
2023-03-22T22:24:40.376Z,74.66
2023-03-22T22:34:40.865Z,75.38
2023-03-22T22:44:41.419Z,75.34
2023-03-22T22:54:42.042Z,76.00
2023-03-22T23:04:42.758Z,76.28
2023-03-22T23:14:43.062Z,77.89
2023-03-22T23:24:43.883Z,78.16
2023-03-22T23:34:44.229Z,79.53
2023-03-22T23:44:44.708Z,79.23
2023-03-22T23:54:45.296Z,77.69
