createdAt,value
2023-03-18T00:00:32.734Z,3.33
2023-03-18T00:01:35.198Z,4.00
2023-03-18T00:02:39.045Z,4.00
2023-03-18T00:03:41.030Z,3.97
2023-03-18T00:04:42.855Z,3.87
2023-03-18T00:05:45.586Z,3.80
2023-03-18T00:06:47.851Z,3.73
2023-03-18T00:07:50.313Z,3.50
2023-03-18T00:08:52.548Z,3.40
2023-03-18T00:09:54.372Z,3.63
2023-03-18T00:10:56.913Z,3.53
2023-03-18T00:11:59.123Z,4.20
2023-03-18T00:13:04.434Z,3.63
2023-03-18T00:14:08.703Z,3.30
2023-03-18T00:15:14.223Z,3.33
2023-03-18T00:16:17.000Z,5.57
2023-03-18T00:17:20.328Z,2.90
2023-03-18T00:18:22.152Z,3.73
2023-03-18T00:19:25.234Z,3.33
2023-03-18T00:20:38.646Z,3.40
2023-03-18T00:21:40.676Z,3.47
2023-03-18T00:22:43.413Z,3.45
2023-03-18T00:23:45.225Z,3.43
2023-03-18T00:24:48.976Z,3.30
2023-03-18T00:25:54.701Z,3.20
2023-03-18T00:26:57.162Z,3.20
2023-03-18T00:27:59.299Z,3.53
2023-03-18T00:29:02.158Z,3.30
2023-03-18T00:30:05.854Z,3.10
2023-03-18T00:31:11.902Z,3.27
2023-03-18T00:32:14.674Z,3.30
2023-03-18T00:33:18.005Z,3.10
2023-03-18T00:34:20.949Z,3.30
2023-03-18T00:35:24.574Z,3.10
2023-03-18T00:36:26.510Z,3.20
2023-03-18T00:37:31.640Z,3.50
2023-03-18T00:38:35.480Z,3.50
2023-03-18T00:39:37.459Z,3.40
2023-03-18T00:40:43.373Z,3.50
2023-03-18T00:41:45.378Z,3.47
2023-03-18T00:42:47.662Z,3.40
2023-03-18T00:43:54.082Z,3.30
2023-03-18T00:44:56.642Z,3.03
2023-03-18T00:45:59.332Z,3.10
2023-03-18T00:47:01.407Z,3.40
2023-03-18T00:48:03.886Z,3.00
2023-03-18T00:49:08.732Z,4.13
2023-03-18T00:50:11.626Z,2.90
2023-03-18T00:51:17.015Z,3.33
2023-03-18T00:52:19.611Z,3.60
2023-03-18T00:53:21.553Z,3.10
2023-03-18T00:54:24.722Z,3.23
2023-03-18T00:55:27.423Z,3.13
2023-03-18T00:56:32.172Z,3.20
2023-03-18T00:57:34.699Z,3.43
2023-03-18T00:58:37.163Z,3.43
2023-03-18T00:59:39.069Z,3.00
2023-03-18T01:00:41.377Z,3.93
2023-03-18T01:01:43.269Z,3.30
2023-03-18T01:02:45.213Z,3.17
2023-03-18T01:03:50.084Z,3.30
2023-03-18T01:04:53.316Z,3.33
2023-03-18T01:05:56.487Z,3.40
2023-03-18T01:06:58.511Z,2.77
2023-03-18T01:08:00.656Z,3.10
2023-03-18T01:09:05.352Z,2.40
2023-03-18T01:10:09.207Z,2.90
2023-03-18T01:11:11.550Z,3.20
2023-03-18T01:12:13.751Z,3.40
2023-03-18T01:13:16.065Z,3.03
2023-03-18T01:14:19.886Z,3.57
2023-03-18T01:15:23.304Z,3.07
2023-03-18T01:16:25.330Z,3.07
2023-03-18T01:17:27.326Z,2.73
2023-03-18T01:18:30.023Z,2.97
2023-03-18T01:19:32.587Z,3.20
2023-03-18T01:20:35.808Z,3.10
2023-03-18T01:21:38.167Z,3.20
2023-03-18T01:22:43.095Z,3.10
2023-03-18T01:23:45.510Z,3.10
2023-03-18T01:24:47.351Z,3.00
2023-03-18T01:25:49.361Z,2.90
2023-03-18T01:26:51.150Z,3.30
2023-03-18T01:27:54.214Z,2.80
2023-03-18T01:28:56.074Z,3.23
2023-03-18T01:29:58.501Z,2.90
2023-03-18T01:31:00.553Z,3.20
2023-03-18T01:32:03.234Z,2.70
2023-03-18T01:33:07.669Z,2.70
2023-03-18T01:34:09.545Z,3.33
2023-03-18T01:35:12.604Z,2.90
2023-03-18T01:36:15.552Z,3.20
2023-03-18T01:37:19.581Z,3.17
2023-03-18T01:38:23.923Z,3.23
2023-03-18T01:39:25.829Z,3.03
2023-03-18T01:40:28.625Z,2.67
2023-03-18T01:41:31.195Z,2.60
2023-03-18T01:42:33.387Z,3.03
2023-03-18T01:43:40.631Z,3.53
2023-03-18T01:44:42.536Z,2.93
2023-03-18T01:45:54.062Z,3.10
2023-03-18T01:46:56.816Z,3.30
2023-03-18T01:47:58.770Z,2.80
2023-03-18T01:49:04.974Z,2.90
2023-03-18T01:50:07.169Z,3.67
2023-03-18T01:51:11.676Z,2.93
2023-03-18T01:52:21.396Z,2.63
2023-03-18T01:53:24.024Z,2.77
2023-03-18T01:54:31.525Z,2.60
2023-03-18T01:55:35.407Z,2.80
2023-03-18T01:56:41.395Z,3.03
2023-03-18T01:57:44.620Z,2.87
2023-03-18T01:58:52.545Z,2.50
2023-03-18T01:59:57.351Z,2.67
2023-03-18T02:01:09.785Z,2.80
2023-03-18T02:02:16.080Z,2.90
2023-03-18T02:03:20.297Z,2.50
2023-03-18T02:04:28.772Z,2.93
2023-03-18T02:05:30.765Z,3.17
2023-03-18T02:06:33.355Z,3.00
2023-03-18T02:07:36.993Z,2.90
2023-03-18T02:08:40.318Z,2.67
2023-03-18T02:09:42.335Z,2.83
2023-03-18T02:10:45.467Z,2.50
2023-03-18T02:11:51.737Z,2.40
2023-03-18T02:13:01.177Z,2.60
2023-03-18T02:14:04.192Z,2.43
2023-03-18T02:15:16.544Z,2.70
2023-03-18T02:16:32.439Z,2.67
2023-03-18T02:17:41.801Z,2.80
2023-03-18T02:19:29.181Z,2.33
2023-03-18T02:20:51.714Z,2.73
2023-03-18T02:22:22.688Z,2.80
2023-03-18T02:23:55.328Z,2.80
2023-03-18T02:25:31.778Z,2.93
2023-03-18T02:26:43.917Z,2.73
2023-03-18T02:27:59.262Z,3.23
2023-03-18T02:29:05.819Z,2.73
2023-03-18T02:30:18.741Z,2.80
2023-03-18T02:31:21.476Z,2.60
2023-03-18T02:32:28.767Z,2.83
2023-03-18T02:33:36.748Z,2.70
2023-03-18T02:34:40.826Z,2.37
2023-03-18T02:35:47.368Z,2.80
2023-03-18T02:36:49.329Z,2.57
2023-03-18T02:37:51.157Z,2.80
2023-03-18T02:38:53.049Z,2.63
2023-03-18T02:39:54.955Z,2.80
2023-03-18T02:40:57.075Z,2.80
2023-03-18T02:41:58.959Z,2.60
2023-03-18T02:43:32.419Z,3.03
2023-03-18T02:44:43.276Z,2.70
2023-03-18T02:46:06.589Z,2.60
2023-03-18T02:47:19.862Z,2.80
2023-03-18T02:48:29.230Z,2.50
2023-03-18T02:49:32.923Z,2.50
2023-03-18T02:50:34.833Z,2.30
2023-03-18T02:51:38.133Z,2.60
2023-03-18T02:52:40.019Z,2.53
2023-03-18T02:53:43.338Z,2.70
2023-03-18T02:54:45.356Z,2.20
2023-03-18T02:55:47.858Z,2.40
2023-03-18T02:56:49.980Z,2.53
2023-03-18T02:57:51.737Z,2.53
2023-03-18T02:58:53.708Z,2.70
2023-03-18T02:59:55.896Z,2.87
2023-03-18T03:00:57.747Z,3.00
2023-03-18T03:02:00.287Z,2.77
2023-03-18T03:03:02.223Z,2.73
2023-03-18T03:04:05.048Z,2.70
2023-03-18T03:05:09.193Z,2.60
2023-03-18T03:06:11.632Z,2.57
2023-03-18T03:07:13.662Z,2.50
2023-03-18T03:08:16.663Z,2.63
2023-03-18T03:09:18.981Z,2.63
2023-03-18T03:10:21.212Z,2.50
2023-03-18T03:11:23.747Z,2.20
2023-03-18T03:12:25.801Z,2.70
2023-03-18T03:13:28.226Z,2.53
2023-03-18T03:14:30.138Z,2.10
2023-03-18T03:15:33.143Z,2.30
2023-03-18T03:16:35.504Z,2.23
2023-03-18T03:17:37.561Z,2.30
2023-03-18T03:18:40.471Z,2.30
2023-03-18T03:19:42.358Z,2.23
2023-03-18T03:20:44.887Z,2.23
2023-03-18T03:21:46.761Z,2.63
2023-03-18T03:22:48.559Z,2.20
2023-03-18T03:23:51.470Z,2.60
2023-03-18T03:24:54.276Z,2.33
2023-03-18T03:25:57.191Z,2.23
2023-03-18T03:26:59.076Z,2.30
2023-03-18T03:28:01.349Z,2.53
2023-03-18T03:29:05.075Z,2.53
2023-03-18T03:30:11.763Z,2.43
2023-03-18T03:31:14.344Z,2.40
2023-03-18T03:32:17.098Z,2.80
2023-03-18T03:33:19.020Z,2.17
2023-03-18T03:34:20.871Z,2.27
2023-03-18T03:35:24.160Z,2.27
2023-03-18T03:36:26.587Z,2.57
2023-03-18T03:37:28.522Z,2.30
2023-03-18T03:38:30.365Z,2.70
2023-03-18T03:39:32.670Z,2.20
2023-03-18T03:40:35.091Z,2.30
2023-03-18T03:41:36.938Z,2.73
2023-03-18T03:42:39.245Z,2.03
2023-03-18T03:43:42.188Z,2.07
2023-03-18T03:44:43.994Z,2.40
2023-03-18T03:45:46.026Z,3.27
2023-03-18T03:46:48.583Z,2.30
2023-03-18T03:47:51.345Z,2.17
2023-03-18T03:48:53.242Z,2.67
2023-03-18T03:49:55.178Z,2.37
2023-03-18T03:50:57.156Z,2.23
2023-03-18T03:51:59.370Z,2.23
2023-03-18T03:53:02.491Z,2.60
2023-03-18T03:54:04.563Z,2.17
2023-03-18T03:55:09.952Z,2.23
2023-03-18T03:56:12.038Z,2.40
2023-03-18T03:57:13.965Z,2.27
2023-03-18T03:58:15.940Z,2.20
2023-03-18T03:59:18.942Z,2.20
2023-03-18T04:00:24.079Z,2.40
2023-03-18T04:01:27.266Z,2.30
2023-03-18T04:02:29.288Z,2.03
2023-03-18T04:03:31.223Z,2.27
2023-03-18T04:04:33.426Z,2.00
2023-03-18T04:05:35.257Z,2.20
2023-03-18T04:06:37.047Z,2.10
2023-03-18T04:07:41.353Z,2.07
2023-03-18T04:08:43.152Z,2.00
2023-03-18T04:09:45.032Z,2.10
2023-03-18T04:10:47.032Z,2.30
2023-03-18T04:11:48.884Z,2.17
2023-03-18T04:12:51.045Z,2.20
2023-03-18T04:13:53.146Z,2.33
2023-03-18T04:14:55.530Z,2.80
2023-03-18T04:15:57.382Z,2.20
2023-03-18T04:17:00.362Z,2.20
2023-03-18T04:18:06.749Z,2.23
2023-03-18T04:19:10.020Z,2.20
2023-03-18T04:20:13.355Z,2.20
2023-03-18T04:21:15.181Z,2.17
2023-03-18T04:22:18.259Z,2.47
2023-03-18T04:23:20.790Z,1.67
2023-03-18T04:24:23.423Z,2.23
2023-03-18T04:25:25.335Z,2.40
2023-03-18T04:26:28.432Z,2.10
2023-03-18T04:27:30.689Z,2.13
2023-03-18T04:28:33.011Z,2.40
2023-03-18T04:29:35.002Z,2.30
2023-03-18T04:30:37.247Z,2.03
2023-03-18T04:31:39.657Z,2.17
2023-03-18T04:32:41.491Z,2.20
2023-03-18T04:33:44.715Z,1.90
2023-03-18T04:34:46.723Z,2.20
2023-03-18T04:35:49.355Z,1.90
2023-03-18T04:36:51.323Z,2.20
2023-03-18T04:37:54.397Z,2.17
2023-03-18T04:38:56.981Z,2.10
2023-03-18T04:39:59.193Z,2.07
2023-03-18T04:41:01.150Z,1.93
2023-03-18T04:42:03.271Z,2.40
2023-03-18T04:43:05.146Z,2.00
2023-03-18T04:44:08.292Z,1.90
2023-03-18T04:45:10.911Z,2.10
2023-03-18T04:46:12.796Z,1.80
2023-03-18T04:47:14.692Z,2.10
2023-03-18T04:48:16.573Z,2.27
2023-03-18T04:49:18.866Z,2.00
2023-03-18T04:50:20.909Z,2.10
2023-03-18T04:51:22.858Z,1.80
2023-03-18T04:52:25.237Z,2.00
2023-03-18T04:53:27.065Z,2.10
2023-03-18T04:54:28.897Z,2.10
2023-03-18T04:55:31.254Z,1.97
2023-03-18T04:56:33.687Z,2.00
2023-03-18T04:57:37.700Z,2.23
2023-03-18T04:58:39.589Z,2.00
2023-03-18T04:59:41.731Z,1.70
2023-03-18T05:00:44.020Z,1.83
2023-03-18T05:01:46.094Z,2.03
2023-03-18T05:02:48.423Z,2.13
2023-03-18T05:03:50.965Z,1.87
2023-03-18T05:04:52.821Z,2.30
2023-03-18T05:05:54.830Z,1.90
2023-03-18T05:06:57.028Z,1.83
2023-03-18T05:07:59.824Z,1.77
2023-03-18T05:09:01.868Z,2.07
2023-03-18T05:10:08.543Z,2.20
2023-03-18T05:11:10.749Z,1.90
2023-03-18T05:12:15.033Z,2.17
2023-03-18T05:13:17.666Z,1.90
2023-03-18T05:14:19.521Z,2.00
2023-03-18T05:15:21.553Z,2.13
2023-03-18T05:16:24.687Z,2.23
2023-03-18T05:17:26.963Z,2.20
2023-03-18T05:18:28.798Z,2.00
2023-03-18T05:19:30.578Z,2.03
2023-03-18T05:20:32.662Z,2.10
2023-03-18T05:21:35.963Z,1.90
2023-03-18T05:22:37.843Z,1.90
2023-03-18T05:23:39.713Z,1.90
2023-03-18T05:24:43.214Z,2.17
2023-03-18T05:25:49.504Z,1.87
2023-03-18T05:26:51.485Z,2.00
2023-03-18T05:27:54.458Z,1.70
2023-03-18T05:28:57.204Z,1.90
2023-03-18T05:29:59.234Z,2.00
2023-03-18T05:31:01.185Z,2.00
2023-03-18T05:32:04.302Z,1.90
2023-03-18T05:33:06.247Z,1.73
2023-03-18T05:34:08.978Z,1.90
2023-03-18T05:35:11.479Z,1.87
2023-03-18T05:36:14.506Z,1.87
2023-03-18T05:37:16.874Z,2.10
2023-03-18T05:38:18.919Z,1.90
2023-03-18T05:39:20.815Z,1.97
2023-03-18T05:40:24.053Z,2.00
2023-03-18T05:41:25.954Z,2.00
2023-03-18T05:42:28.116Z,2.00
2023-03-18T05:43:30.026Z,1.70
2023-03-18T05:44:32.680Z,1.70
2023-03-18T05:45:36.287Z,1.80
2023-03-18T05:46:39.097Z,2.00
2023-03-18T05:47:40.965Z,1.90
2023-03-18T05:48:43.557Z,2.00
2023-03-18T05:49:45.675Z,1.43
2023-03-18T05:50:47.932Z,1.90
2023-03-18T05:51:52.664Z,2.17
2023-03-18T05:52:57.071Z,2.20
2023-03-18T05:53:59.219Z,1.90
2023-03-18T05:55:01.136Z,1.90
2023-03-18T05:56:02.973Z,1.90
2023-03-18T05:57:04.924Z,2.10
2023-03-18T05:58:07.790Z,1.83
2023-03-18T05:59:10.284Z,2.10
2023-03-18T06:00:13.500Z,2.10
2023-03-18T06:01:15.309Z,1.60
2023-03-18T06:02:17.539Z,1.70
2023-03-18T06:03:19.386Z,1.73
2023-03-18T06:04:21.881Z,1.93
2023-03-18T06:05:24.513Z,1.80
2023-03-18T06:06:27.529Z,1.70
2023-03-18T06:07:29.741Z,1.70
2023-03-18T06:08:31.868Z,1.87
2023-03-18T06:09:34.329Z,1.60
2023-03-18T06:10:36.672Z,1.30
2023-03-18T06:11:40.189Z,1.80
2023-03-18T06:12:42.691Z,1.70
2023-03-18T06:13:45.680Z,1.90
2023-03-18T06:14:48.781Z,1.70
2023-03-18T06:15:58.120Z,1.80
2023-03-18T06:17:00.220Z,1.70
2023-03-18T06:18:02.529Z,1.77
2023-03-18T06:19:05.741Z,1.67
2023-03-18T06:20:11.973Z,1.80
2023-03-18T06:21:14.470Z,1.83
2023-03-18T06:22:17.159Z,1.60
2023-03-18T06:23:19.364Z,1.80
2023-03-18T06:24:21.685Z,1.90
2023-03-18T06:25:24.039Z,1.80
2023-03-18T06:26:26.745Z,1.90
2023-03-18T06:27:28.858Z,1.77
2023-03-18T06:28:30.886Z,1.80
2023-03-18T06:29:33.702Z,1.50
2023-03-18T06:30:35.711Z,1.90
2023-03-18T06:31:38.117Z,2.00
2023-03-18T06:32:40.564Z,1.60
2023-03-18T06:33:44.489Z,2.37
2023-03-18T06:34:46.695Z,1.80
2023-03-18T06:35:49.628Z,1.77
2023-03-18T06:36:52.296Z,1.83
2023-03-18T06:37:54.908Z,1.90
2023-03-18T06:38:56.896Z,1.90
2023-03-18T06:39:58.886Z,1.77
2023-03-18T06:41:01.972Z,1.53
2023-03-18T06:42:04.877Z,2.07
2023-03-18T06:43:07.028Z,1.40
2023-03-18T06:44:08.869Z,1.80
2023-03-18T06:45:12.036Z,1.83
2023-03-18T06:46:14.547Z,1.80
2023-03-18T06:47:24.648Z,1.80
2023-03-18T06:48:26.782Z,1.77
2023-03-18T06:49:28.918Z,1.93
2023-03-18T06:50:32.095Z,1.60
2023-03-18T06:51:34.451Z,1.50
2023-03-18T06:52:37.320Z,1.90
2023-03-18T06:53:40.034Z,1.50
2023-03-18T06:54:42.167Z,1.60
2023-03-18T06:55:44.598Z,1.73
2023-03-18T06:56:46.969Z,1.80
2023-03-18T06:57:48.921Z,1.70
2023-03-18T06:58:51.408Z,1.37
2023-03-18T06:59:54.198Z,1.70
2023-03-18T07:00:56.154Z,1.77
2023-03-18T07:01:58.389Z,1.70
2023-03-18T07:03:01.585Z,1.50
2023-03-18T07:04:06.798Z,1.80
2023-03-18T07:05:09.945Z,1.50
2023-03-18T07:06:12.251Z,1.93
2023-03-18T07:07:14.589Z,1.37
2023-03-18T07:08:16.908Z,1.20
2023-03-18T07:09:19.856Z,1.73
2023-03-18T07:10:27.308Z,1.57
2023-03-18T07:11:29.968Z,1.37
2023-03-18T07:12:31.968Z,1.80
2023-03-18T07:13:34.604Z,1.97
2023-03-18T07:14:36.519Z,1.57
2023-03-18T07:15:39.146Z,1.47
2023-03-18T07:16:41.657Z,2.60
2023-03-18T07:17:45.225Z,1.63
2023-03-18T07:18:47.756Z,1.50
2023-03-18T07:19:49.609Z,1.50
2023-03-18T07:20:51.606Z,2.00
2023-03-18T07:21:53.911Z,1.70
2023-03-18T07:22:55.804Z,1.33
2023-03-18T07:23:58.172Z,1.77
2023-03-18T07:25:00.018Z,1.30
2023-03-18T07:26:01.820Z,1.73
2023-03-18T07:27:04.360Z,1.50
2023-03-18T07:28:06.351Z,1.50
2023-03-18T07:29:08.499Z,1.70
2023-03-18T07:30:11.453Z,1.70
2023-03-18T07:31:14.050Z,1.40
2023-03-18T07:32:16.029Z,1.40
2023-03-18T07:33:18.345Z,1.50
2023-03-18T07:34:21.345Z,1.40
2023-03-18T07:35:23.932Z,1.33
2023-03-18T07:36:27.001Z,1.23
2023-03-18T07:37:28.917Z,1.60
2023-03-18T07:38:30.880Z,1.40
2023-03-18T07:39:33.814Z,1.40
2023-03-18T07:40:36.748Z,1.30
2023-03-18T07:41:39.288Z,1.70
2023-03-18T07:42:41.203Z,1.20
2023-03-18T07:43:43.556Z,1.30
2023-03-18T07:44:45.668Z,1.67
2023-03-18T07:45:47.597Z,1.30
2023-03-18T07:46:49.562Z,2.57
2023-03-18T07:47:51.570Z,1.40
2023-03-18T07:48:53.950Z,1.10
2023-03-18T07:49:56.301Z,1.33
2023-03-18T07:50:59.461Z,1.73
2023-03-18T07:52:02.211Z,5.13
2023-03-18T07:53:04.918Z,1.30
2023-03-18T07:54:06.825Z,1.40
2023-03-18T07:55:09.665Z,1.30
2023-03-18T07:56:11.775Z,2.00
2023-03-18T07:57:14.125Z,1.80
2023-03-18T07:58:15.999Z,2.17
2023-03-18T07:59:18.845Z,1.03
2023-03-18T08:00:22.528Z,1.40
2023-03-18T08:01:25.676Z,1.40
2023-03-18T08:02:28.404Z,2.17
2023-03-18T08:03:30.284Z,3.33
2023-03-18T08:04:32.587Z,1.33
2023-03-18T08:05:35.244Z,9.30
2023-03-18T08:06:37.944Z,31.40
2023-03-18T08:07:39.768Z,13.33
2023-03-18T08:08:42.499Z,5.40
2023-03-18T08:09:44.874Z,10.73
2023-03-18T08:10:46.763Z,3.77
2023-03-18T08:11:48.755Z,14.27
2023-03-18T08:12:53.565Z,12.37
2023-03-18T08:13:55.859Z,10.80
2023-03-18T08:14:58.444Z,13.70
2023-03-18T08:16:00.307Z,8.60
2023-03-18T08:17:03.746Z,9.77
2023-03-18T08:18:09.087Z,8.17
2023-03-18T08:19:11.954Z,11.60
2023-03-18T08:20:14.694Z,18.47
2023-03-18T08:21:16.598Z,9.87
2023-03-18T08:22:19.341Z,16.00
2023-03-18T08:23:21.599Z,13.43
2023-03-18T08:24:24.525Z,9.33
2023-03-18T08:25:26.699Z,12.23
2023-03-18T08:26:28.516Z,10.90
2023-03-18T08:27:30.487Z,10.50
2023-03-18T08:28:32.672Z,10.63
2023-03-18T08:29:35.035Z,9.13
2023-03-18T08:30:39.615Z,12.77
2023-03-18T08:31:41.464Z,16.73
2023-03-18T08:32:44.718Z,20.03
2023-03-18T08:33:47.556Z,16.03
2023-03-18T08:34:49.416Z,11.20
2023-03-18T08:35:52.134Z,8.93
2023-03-18T08:36:54.121Z,8.60
2023-03-18T08:37:56.286Z,11.93
2023-03-18T08:38:58.353Z,10.50
2023-03-18T08:40:00.499Z,8.37
2023-03-18T08:41:04.285Z,11.40
2023-03-18T08:42:06.983Z,15.63
2023-03-18T08:43:09.964Z,8.27
2023-03-18T08:44:12.456Z,8.00
2023-03-18T08:45:15.864Z,6.33
2023-03-18T08:46:18.709Z,7.90
2023-03-18T08:47:21.328Z,6.50
2023-03-18T08:48:24.818Z,9.60
2023-03-18T08:49:26.887Z,6.47
2023-03-18T08:50:29.657Z,9.53
2023-03-18T08:51:32.652Z,13.33
2023-03-18T08:52:35.228Z,5.70
2023-03-18T08:53:38.297Z,12.13
2023-03-18T08:54:40.178Z,8.83
2023-03-18T08:55:42.275Z,11.20
2023-03-18T08:56:44.434Z,8.90
2023-03-18T08:57:47.880Z,13.50
2023-03-18T08:58:50.132Z,8.77
2023-03-18T08:59:52.024Z,9.20
2023-03-18T09:00:56.355Z,11.77
2023-03-18T09:01:58.533Z,5.83
2023-03-18T09:03:00.669Z,9.70
2023-03-18T09:04:02.822Z,10.23
2023-03-18T09:05:05.769Z,10.33
2023-03-18T09:06:07.978Z,10.10
2023-03-18T09:07:11.011Z,11.70
2023-03-18T09:08:13.594Z,7.20
2023-03-18T09:09:15.948Z,7.27
2023-03-18T09:10:18.376Z,7.37
2023-03-18T09:11:20.385Z,6.37
2023-03-18T09:12:22.840Z,11.43
2023-03-18T09:13:25.685Z,9.70
2023-03-18T09:14:27.604Z,8.87
2023-03-18T09:15:29.830Z,11.20
2023-03-18T09:16:31.753Z,5.23
2023-03-18T09:17:51.006Z,5.50
2023-03-18T09:18:55.789Z,7.03
2023-03-18T09:19:57.960Z,10.07
2023-03-18T09:20:59.813Z,8.27
2023-03-18T09:22:01.601Z,9.27
2023-03-18T09:23:04.019Z,9.30
2023-03-18T09:24:07.502Z,6.80
2023-03-18T09:25:10.616Z,6.43
2023-03-18T09:26:12.770Z,8.20
2023-03-18T09:27:14.983Z,8.20
2023-03-18T09:28:16.967Z,7.47
2023-03-18T09:29:18.960Z,13.13
2023-03-18T09:30:21.676Z,6.77
2023-03-18T09:31:23.590Z,7.47
2023-03-18T09:32:26.202Z,4.80
2023-03-18T09:33:28.480Z,6.97
2023-03-18T09:34:32.875Z,5.90
2023-03-18T09:35:35.722Z,9.20
2023-03-18T09:36:38.029Z,9.67
2023-03-18T09:37:40.868Z,10.63
2023-03-18T09:38:42.763Z,11.67
2023-03-18T09:39:47.693Z,7.17
2023-03-18T09:41:20.995Z,6.87
2023-03-18T09:42:37.730Z,4.13
2023-03-18T09:44:01.103Z,6.83
2023-03-18T09:45:20.174Z,8.87
2023-03-18T09:46:25.386Z,5.07
2023-03-18T09:47:33.471Z,8.23
2023-03-18T09:48:56.717Z,5.03
2023-03-18T09:50:17.082Z,5.80
2023-03-18T09:51:19.413Z,4.43
2023-03-18T09:52:53.646Z,3.43
2023-03-18T09:54:36.888Z,6.77
2023-03-18T09:55:57.145Z,7.70
2023-03-18T09:57:00.857Z,3.60
2023-03-18T09:58:15.447Z,5.53
2023-03-18T09:59:44.739Z,4.40
2023-03-18T10:00:47.884Z,6.10
2023-03-18T10:01:55.706Z,3.20
2023-03-18T10:03:14.359Z,5.90
2023-03-18T10:04:42.852Z,3.53
2023-03-18T10:05:53.746Z,5.80
2023-03-18T10:07:12.103Z,3.87
2023-03-18T10:08:24.642Z,4.07
2023-03-18T10:09:42.210Z,3.37
2023-03-18T10:10:47.408Z,2.47
2023-03-18T10:11:54.004Z,3.87
2023-03-18T10:13:21.598Z,3.17
2023-03-18T10:14:26.468Z,3.07
2023-03-18T10:15:46.237Z,4.27
2023-03-18T10:17:15.217Z,3.17
2023-03-18T10:18:22.124Z,4.20
2023-03-18T10:19:25.144Z,4.30
2023-03-18T10:20:35.831Z,3.03
2023-03-18T10:21:47.887Z,1.80
2023-03-18T10:23:14.923Z,3.77
2023-03-18T10:24:42.510Z,2.10
2023-03-18T10:25:54.719Z,4.00
2023-03-18T10:27:08.789Z,4.73
2023-03-18T10:28:50.295Z,2.67
2023-03-18T10:30:25.349Z,2.70
2023-03-18T10:31:33.433Z,3.77
2023-03-18T10:32:49.969Z,2.57
2023-03-18T10:34:17.046Z,3.47
2023-03-18T10:35:55.105Z,4.23
2023-03-18T10:37:17.939Z,2.13
2023-03-18T10:38:27.900Z,4.07
2023-03-18T10:39:31.493Z,3.33
2023-03-18T10:40:41.379Z,1.70
2023-03-18T10:41:49.983Z,3.03
2023-03-18T10:42:56.367Z,2.70
2023-03-18T10:44:03.273Z,2.07
2023-03-18T10:45:29.821Z,3.17
2023-03-18T10:46:35.684Z,4.27
2023-03-18T10:47:45.445Z,2.93
2023-03-18T10:49:07.923Z,2.00
2023-03-18T10:50:32.541Z,3.03
2023-03-18T10:51:53.842Z,3.03
2023-03-18T10:53:12.049Z,2.37
2023-03-18T10:54:24.264Z,3.10
2023-03-18T10:55:35.468Z,2.60
2023-03-18T10:56:37.804Z,1.53
2023-03-18T10:57:39.721Z,2.33
2023-03-18T10:58:43.371Z,1.97
2023-03-18T10:59:46.014Z,1.93
2023-03-18T11:00:47.861Z,1.90
2023-03-18T11:01:59.682Z,8.40
2023-03-18T11:03:04.388Z,15.30
2023-03-18T11:04:14.979Z,12.73
2023-03-18T11:05:27.079Z,14.90
2023-03-18T11:06:45.091Z,4.77
2023-03-18T11:08:07.825Z,3.90
2023-03-18T11:09:16.712Z,4.60
2023-03-18T11:10:25.857Z,3.93
2023-03-18T11:11:33.027Z,2.53
2023-03-18T11:12:36.298Z,2.17
2023-03-18T11:13:38.170Z,2.77
2023-03-18T11:14:40.344Z,2.37
2023-03-18T11:15:51.486Z,3.53
2023-03-18T11:17:19.282Z,3.70
2023-03-18T11:18:27.038Z,2.60
2023-03-18T11:19:39.352Z,4.20
2023-03-18T11:20:45.393Z,3.40
2023-03-18T11:21:49.062Z,3.43
2023-03-18T11:22:57.476Z,3.27
2023-03-18T11:24:10.906Z,4.07
2023-03-18T11:25:16.349Z,4.27
2023-03-18T11:26:26.610Z,3.23
2023-03-18T11:27:42.241Z,3.03
2023-03-18T11:28:45.545Z,1.73
2023-03-18T11:30:00.470Z,2.50
2023-03-18T11:31:06.482Z,1.93
2023-03-18T11:32:25.219Z,1.87
2023-03-18T11:33:35.054Z,4.63
2023-03-18T11:34:37.658Z,1.87
2023-03-18T11:36:05.079Z,2.83
2023-03-18T11:37:11.763Z,1.87
2023-03-18T11:38:21.740Z,3.43
2023-03-18T11:39:25.636Z,3.87
2023-03-18T11:40:28.939Z,3.13
2023-03-18T11:41:30.824Z,2.10
2023-03-18T11:42:32.823Z,1.47
2023-03-18T11:43:37.833Z,2.60
2023-03-18T11:44:40.538Z,3.23
2023-03-18T11:46:01.186Z,2.93
2023-03-18T11:47:12.437Z,4.93
2023-03-18T11:48:36.817Z,1.73
2023-03-18T11:49:39.187Z,2.77
2023-03-18T11:51:09.221Z,3.80
2023-03-18T11:52:14.091Z,3.37
2023-03-18T11:53:41.753Z,1.57
2023-03-18T11:55:23.538Z,2.90
2023-03-18T11:56:42.450Z,2.83
2023-03-18T11:58:21.696Z,5.07
2023-03-18T11:59:35.443Z,1.80
2023-03-18T12:00:52.560Z,3.33
2023-03-18T12:02:57.915Z,2.97
2023-03-18T12:04:39.945Z,2.00
2023-03-18T12:06:02.423Z,3.73
2023-03-18T12:07:45.605Z,2.37
2023-03-18T12:09:14.275Z,5.53
2023-03-18T12:11:27.092Z,1.60
2023-03-18T12:13:02.254Z,2.30
2023-03-18T12:14:45.912Z,2.87
2023-03-18T12:16:13.038Z,1.63
2023-03-18T12:17:46.748Z,1.50
2023-03-18T12:18:54.816Z,1.30
2023-03-18T12:20:43.866Z,2.93
2023-03-18T12:22:06.253Z,1.20
2023-03-18T12:24:13.066Z,1.77
2023-03-18T12:25:38.886Z,1.33
2023-03-18T12:27:10.494Z,1.50
2023-03-18T12:28:38.115Z,1.03
2023-03-18T12:30:36.680Z,1.00
2023-03-18T12:32:03.586Z,1.63
2023-03-18T12:33:29.634Z,2.77
2023-03-18T12:35:05.873Z,1.20
2023-03-18T12:36:30.045Z,1.43
2023-03-18T12:38:08.439Z,1.90
2023-03-18T12:39:47.853Z,1.97
2023-03-18T12:41:32.133Z,1.00
2023-03-18T12:43:05.026Z,1.00
2023-03-18T12:44:15.659Z,2.60
2023-03-18T12:45:22.865Z,1.30
2023-03-18T12:46:33.618Z,1.93
2023-03-18T12:47:48.013Z,1.30
2023-03-18T12:49:01.495Z,2.27
2023-03-18T12:50:16.156Z,1.73
2023-03-18T12:51:28.274Z,0.97
2023-03-18T12:52:40.214Z,1.73
2023-03-18T12:53:50.234Z,2.03
2023-03-18T12:55:21.653Z,1.33
2023-03-18T12:56:30.036Z,1.97
2023-03-18T12:58:02.019Z,2.70
2023-03-18T12:59:30.244Z,1.23
2023-03-18T13:00:57.124Z,2.40
2023-03-18T13:02:39.757Z,1.40
2023-03-18T13:03:45.976Z,0.93
2023-03-18T13:04:58.668Z,1.77
2023-03-18T13:06:43.808Z,1.97
2023-03-18T13:08:21.544Z,2.83
2023-03-18T13:09:50.930Z,1.93
2023-03-18T13:11:06.585Z,3.88
2023-03-18T13:12:33.343Z,5.00
2023-03-18T13:13:43.498Z,1.47
2023-03-18T13:15:16.657Z,1.37
2023-03-18T13:16:23.322Z,2.30
2023-03-18T13:17:46.107Z,1.37
2023-03-18T13:18:56.647Z,1.33
2023-03-18T13:20:09.982Z,1.10
2023-03-18T13:21:20.307Z,2.60
2023-03-18T13:22:51.957Z,2.77
2023-03-18T13:24:15.431Z,1.07
2023-03-18T13:25:51.360Z,2.67
2023-03-18T13:27:25.657Z,2.97
2023-03-18T13:28:58.851Z,1.50
2023-03-18T13:30:30.892Z,2.60
2023-03-18T13:31:52.317Z,3.13
2023-03-18T13:33:12.501Z,1.70
2023-03-18T13:34:29.513Z,2.43
2023-03-18T13:35:52.323Z,1.67
2023-03-18T13:37:15.720Z,1.33
2023-03-18T13:38:48.822Z,1.60
2023-03-18T13:40:12.812Z,1.17
2023-03-18T13:41:28.671Z,1.20
2023-03-18T13:42:36.124Z,2.37
2023-03-18T13:43:49.477Z,1.20
2023-03-18T13:44:56.784Z,2.03
2023-03-18T13:46:00.839Z,1.00
2023-03-18T13:47:09.113Z,1.27
2023-03-18T13:48:20.872Z,1.30
2023-03-18T13:49:29.907Z,0.93
2023-03-18T13:50:43.938Z,3.30
2023-03-18T13:51:56.606Z,1.60
2023-03-18T13:53:01.933Z,0.90
2023-03-18T13:54:13.462Z,3.90
2023-03-18T13:55:35.132Z,1.67
2023-03-18T13:56:43.194Z,1.10
2023-03-18T13:57:57.024Z,1.67
2023-03-18T13:59:06.392Z,0.60
2023-03-18T14:00:33.756Z,0.93
2023-03-18T14:02:00.280Z,1.50
2023-03-18T14:03:25.718Z,2.43
2023-03-18T14:04:51.442Z,1.60
2023-03-18T14:06:05.236Z,2.30
2023-03-18T14:07:17.732Z,2.63
2023-03-18T14:08:39.215Z,1.00
2023-03-18T14:10:18.504Z,1.27
2023-03-18T14:11:24.355Z,3.20
2023-03-18T14:12:34.915Z,1.03
2023-03-18T14:13:36.917Z,0.97
2023-03-18T14:14:55.218Z,1.00
2023-03-18T14:15:59.002Z,1.23
2023-03-18T14:17:01.607Z,1.03
2023-03-18T14:18:04.461Z,0.80
2023-03-18T14:19:24.232Z,0.90
2023-03-18T14:20:38.456Z,1.13
2023-03-18T14:22:05.354Z,1.00
2023-03-18T14:23:27.389Z,0.73
2023-03-18T14:24:29.241Z,0.80
2023-03-18T14:25:31.048Z,1.13
2023-03-18T14:26:33.272Z,2.73
2023-03-18T14:27:45.051Z,0.70
2023-03-18T14:28:55.142Z,1.10
2023-03-18T14:30:32.056Z,1.20
2023-03-18T14:31:39.769Z,0.80
2023-03-18T14:32:41.697Z,1.63
2023-03-18T14:34:16.524Z,1.00
2023-03-18T14:35:18.279Z,1.53
2023-03-18T14:36:45.355Z,0.90
2023-03-18T14:38:23.231Z,2.30
2023-03-18T14:39:42.794Z,0.70
2023-03-18T14:40:50.347Z,0.90
2023-03-18T14:41:59.467Z,1.00
2023-03-18T14:43:10.441Z,2.00
2023-03-18T14:44:47.770Z,1.27
2023-03-18T14:45:52.176Z,0.70
2023-03-18T14:47:03.607Z,0.90
2023-03-18T14:48:18.628Z,0.90
2023-03-18T14:49:51.032Z,0.63
2023-03-18T14:50:57.027Z,0.70
2023-03-18T14:52:01.952Z,1.03
2023-03-18T14:53:20.680Z,0.73
2023-03-18T14:54:27.321Z,0.87
2023-03-18T14:55:35.620Z,0.97
2023-03-18T14:56:42.744Z,1.00
2023-03-18T14:57:45.216Z,0.70
2023-03-18T14:58:48.205Z,0.90
2023-03-18T14:59:50.454Z,0.80
2023-03-18T15:01:14.217Z,0.80
2023-03-18T15:02:27.422Z,0.70