createdAt,value
2022-10-09T00:05:08.930Z,115.43
2022-10-09T00:15:12.937Z,114.50
2022-10-09T00:25:17.763Z,113.77
2022-10-09T00:35:21.315Z,110.23
2022-10-09T00:45:26.768Z,101.17
2022-10-09T00:55:31.461Z,96.63
2022-10-09T01:05:45.414Z,93.67
2022-10-09T01:15:54.932Z,90.67
2022-10-09T01:26:36.638Z,90.67
2022-10-09T01:36:42.354Z,90.53
2022-10-09T01:46:45.747Z,90.67
2022-10-09T01:56:52.513Z,89.30
2022-10-09T02:06:56.235Z,87.07
2022-10-09T02:17:06.285Z,91.97
2022-10-09T02:27:10.914Z,91.83
2022-10-09T02:37:15.929Z,91.20
2022-10-09T02:47:19.280Z,86.80
2022-10-09T02:57:23.882Z,85.83
2022-10-09T03:07:27.129Z,87.93
2022-10-09T03:17:31.726Z,87.70
2022-10-09T03:27:35.155Z,87.70
2022-10-09T03:37:39.917Z,87.47
2022-10-09T03:47:43.158Z,91.43
2022-10-09T03:57:47.837Z,89.10
2022-10-09T04:07:51.254Z,84.90
2022-10-09T04:17:55.966Z,88.67
2022-10-09T04:27:59.257Z,83.67
2022-10-09T04:38:03.970Z,86.77
2022-10-09T04:48:07.207Z,82.33
2022-10-09T04:58:14.154Z,80.43
2022-10-09T05:08:17.440Z,81.23
2022-10-09T05:18:22.119Z,81.30
2022-10-09T05:28:25.974Z,85.27
2022-10-09T05:38:31.310Z,81.37
2022-10-09T05:48:34.662Z,79.87
2022-10-09T05:58:39.334Z,84.53
2022-10-09T06:08:42.576Z,86.93
2022-10-09T06:18:49.549Z,82.80
2022-10-09T06:28:53.534Z,84.07
2022-10-09T06:39:00.277Z,88.23
2022-10-09T06:49:05.210Z,91.80
2022-10-09T06:59:11.818Z,89.70
2022-10-09T07:09:17.203Z,91.57
2022-10-09T07:19:21.945Z,88.53
2022-10-09T07:29:25.405Z,91.03
2022-10-09T07:39:30.002Z,90.23
2022-10-09T07:49:33.358Z,103.57
2022-10-09T07:59:39.135Z,93.60
2022-10-09T08:09:42.391Z,97.23
2022-10-09T08:19:46.976Z,97.93
2022-10-09T08:29:50.213Z,92.43
2022-10-09T08:39:54.918Z,98.97
2022-10-09T08:50:09.058Z,140.13
2022-10-09T09:00:19.840Z,110.10
2022-10-09T09:10:36.118Z,106.95
2022-10-09T09:20:49.993Z,105.68
2022-10-09T09:30:58.592Z,111.70
2022-10-09T09:41:03.551Z,115.10
2022-10-09T09:51:27.977Z,117.80
2022-10-09T10:01:35.439Z,109.68
2022-10-09T10:11:44.594Z,116.93
2022-10-09T10:21:56.737Z,120.13
2022-10-09T10:32:07.913Z,127.60
2022-10-09T10:42:20.384Z,130.02
2022-10-09T10:52:41.205Z,131.45
2022-10-09T11:03:08.521Z,129.95
2022-10-09T11:13:21.389Z,132.93
2022-10-09T11:23:42.636Z,135.07
2022-10-09T11:33:48.478Z,130.38
2022-10-09T11:44:36.515Z,146.88
2022-10-09T11:54:40.999Z,140.82
2022-10-09T12:04:54.958Z,134.45
2022-10-09T12:14:59.592Z,145.15
2022-10-09T12:25:09.835Z,144.13
2022-10-09T12:35:23.109Z,133.85
2022-10-09T12:45:31.378Z,145.35
2022-10-09T12:55:37.928Z,149.25
2022-10-09T13:05:44.138Z,141.18
2022-10-09T13:15:47.487Z,140.20
2022-10-09T13:25:53.797Z,125.45
2022-10-09T13:35:57.059Z,153.85
2022-10-09T13:46:01.721Z,125.82
2022-10-09T13:56:05.574Z,136.48
2022-10-09T14:06:10.415Z,154.25
2022-10-09T14:16:13.735Z,133.98
2022-10-09T14:26:18.310Z,129.80
2022-10-09T14:36:21.941Z,130.02
2022-10-09T14:46:28.047Z,108.10
2022-10-09T14:56:31.366Z,106.80
2022-10-09T15:06:36.042Z,111.83
2022-10-09T15:16:39.320Z,100.33
2022-10-09T15:26:43.945Z,99.07
2022-10-09T15:36:47.581Z,93.80
2022-10-09T15:46:52.187Z,97.37
2022-10-09T15:56:56.057Z,99.43
2022-10-09T16:07:00.778Z,94.53
2022-10-09T16:17:06.531Z,91.00
2022-10-09T16:27:14.140Z,111.57
2022-10-09T16:37:18.634Z,85.30
2022-10-09T16:47:23.232Z,88.53
2022-10-09T16:57:26.602Z,84.30
2022-10-09T17:07:31.396Z,84.00
2022-10-09T17:17:34.859Z,87.00
2022-10-09T17:27:39.508Z,86.87
2022-10-09T17:37:42.954Z,89.20
2022-10-09T17:47:47.716Z,87.40
2022-10-09T17:57:51.520Z,84.77
2022-10-09T18:07:56.434Z,87.30
2022-10-09T18:17:59.696Z,99.67
2022-10-09T18:28:04.506Z,82.87
2022-10-09T18:38:08.765Z,86.67
2022-10-09T18:48:13.797Z,84.43
2022-10-09T18:58:17.361Z,86.40
2022-10-09T19:08:22.066Z,86.87
2022-10-09T19:18:26.082Z,91.30
2022-10-09T19:28:32.934Z,98.90
2022-10-09T19:38:36.694Z,88.30
2022-10-09T19:48:42.058Z,86.07
2022-10-09T19:58:47.306Z,86.93
2022-10-09T20:08:52.212Z,89.10
2022-10-09T20:18:55.950Z,87.37
2022-10-09T20:29:00.681Z,92.90
2022-10-09T20:39:07.496Z,92.97
2022-10-09T20:49:15.121Z,99.90
2022-10-09T20:59:19.193Z,88.50
2022-10-09T21:09:23.807Z,93.13
2022-10-09T21:19:27.133Z,84.93
2022-10-09T21:29:31.928Z,91.40
2022-10-09T21:39:35.249Z,85.43
2022-10-09T21:49:41.786Z,84.83
2022-10-09T21:59:46.106Z,84.43
2022-10-09T22:09:50.732Z,86.43
2022-10-09T22:19:53.962Z,84.07
2022-10-09T22:29:58.665Z,85.40
2022-10-09T22:40:01.987Z,85.47
2022-10-09T22:50:07.627Z,85.03
2022-10-09T23:00:13.099Z,84.27
2022-10-09T23:10:17.976Z,86.80
2022-10-09T23:20:21.260Z,87.10
2022-10-09T23:30:25.890Z,87.20
2022-10-09T23:40:29.136Z,81.93
2022-10-09T23:50:33.926Z,84.97
