createdAt,value
2023-02-06T00:04:54.754Z,3.03
2023-02-06T00:09:56.143Z,3.88
2023-02-06T00:14:57.524Z,3.95
2023-02-06T00:19:58.992Z,3.08
2023-02-06T00:25:00.440Z,2.97
2023-02-06T00:30:02.128Z,2.78
2023-02-06T00:35:04.024Z,3.55
2023-02-06T00:40:05.665Z,3.70
2023-02-06T00:45:07.494Z,4.07
2023-02-06T00:50:09.155Z,2.80
2023-02-06T00:55:11.101Z,2.83
2023-02-06T01:00:12.827Z,3.58
2023-02-06T01:05:14.217Z,3.33
2023-02-06T01:10:16.202Z,3.00
2023-02-06T01:15:17.662Z,2.70
2023-02-06T01:20:19.122Z,3.47
2023-02-06T01:25:20.588Z,3.10
2023-02-06T01:30:22.193Z,3.08
2023-02-06T01:35:23.624Z,3.13
2023-02-06T01:40:25.089Z,2.88
2023-02-06T01:45:26.538Z,3.15
2023-02-06T01:50:28.433Z,2.40
2023-02-06T01:55:30.080Z,2.67
2023-02-06T02:00:31.577Z,2.40
2023-02-06T02:05:33.750Z,3.00
2023-02-06T02:10:35.442Z,2.50
2023-02-06T02:15:42.092Z,3.92
2023-02-06T02:21:00.109Z,3.38
2023-02-06T02:26:22.000Z,2.53
2023-02-06T02:31:41.819Z,3.40
2023-02-06T02:36:46.151Z,2.42
2023-02-06T02:41:50.896Z,2.92
2023-02-06T02:46:54.236Z,3.00
2023-02-06T02:51:55.943Z,3.13
2023-02-06T02:57:01.284Z,2.45
2023-02-06T03:02:05.056Z,2.45
2023-02-06T03:07:15.781Z,2.75
2023-02-06T03:12:24.730Z,2.15
2023-02-06T03:17:30.468Z,2.83
2023-02-06T03:22:33.042Z,2.20
2023-02-06T03:27:36.016Z,1.77
2023-02-06T03:32:42.206Z,2.83
2023-02-06T03:37:43.796Z,2.50
2023-02-06T03:42:50.171Z,2.78
2023-02-06T03:47:52.216Z,2.67
2023-02-06T03:52:55.246Z,3.20
2023-02-06T03:58:00.142Z,2.83
2023-02-06T04:03:01.593Z,2.67
2023-02-06T04:08:03.037Z,2.50
2023-02-06T04:13:04.422Z,2.10
2023-02-06T04:18:06.204Z,2.15
2023-02-06T04:23:08.726Z,2.25
2023-02-06T04:28:10.190Z,2.55
2023-02-06T04:33:11.592Z,2.90
2023-02-06T04:38:12.984Z,3.20
2023-02-06T04:43:14.722Z,3.33
2023-02-06T04:48:16.136Z,2.53
2023-02-06T04:53:17.760Z,3.42
2023-02-06T04:58:19.181Z,3.47
2023-02-06T05:03:20.576Z,3.50
2023-02-06T05:08:22.246Z,3.30
2023-02-06T05:13:23.849Z,2.95
2023-02-06T05:18:25.295Z,2.75
2023-02-06T05:23:26.710Z,3.55
2023-02-06T05:28:33.471Z,3.35
2023-02-06T05:33:35.230Z,3.08
2023-02-06T05:38:36.628Z,3.47
2023-02-06T05:43:38.288Z,3.58
2023-02-06T05:48:40.089Z,3.03
2023-02-06T05:53:41.545Z,3.80
2023-02-06T05:58:42.992Z,4.68
2023-02-06T06:03:44.430Z,3.83
2023-02-06T06:08:45.880Z,3.63
2023-02-06T06:13:47.883Z,3.08
2023-02-06T06:18:49.311Z,3.88
2023-02-06T06:23:50.890Z,4.05
2023-02-06T06:28:52.292Z,3.20
2023-02-06T06:33:54.278Z,3.97
2023-02-06T06:38:55.747Z,3.17
2023-02-06T06:43:57.573Z,3.03
2023-02-06T06:48:59.035Z,2.90
2023-02-06T06:54:00.482Z,2.90
2023-02-06T06:59:01.951Z,2.42
2023-02-06T07:04:03.379Z,3.50
2023-02-06T07:09:04.802Z,3.50
2023-02-06T07:14:06.216Z,3.17
2023-02-06T07:19:08.430Z,3.17
2023-02-06T07:24:09.830Z,2.97
2023-02-06T07:29:11.227Z,3.20
2023-02-06T07:34:12.669Z,3.05
2023-02-06T07:39:14.150Z,2.40
2023-02-06T07:44:15.640Z,4.25
2023-02-06T07:49:17.093Z,3.40
2023-02-06T07:54:20.718Z,3.00
2023-02-06T07:59:22.524Z,3.38
2023-02-06T08:04:24.021Z,3.60
2023-02-06T08:09:25.441Z,4.82
2023-02-06T08:14:28.499Z,4.47
2023-02-06T08:19:29.929Z,3.85
2023-02-06T08:24:33.402Z,4.55
2023-02-06T08:29:42.340Z,4.25
2023-02-06T08:34:44.562Z,4.27
2023-02-06T08:39:46.009Z,4.30
2023-02-06T08:44:47.526Z,5.57
2023-02-06T08:49:49.707Z,5.20
2023-02-06T08:54:52.929Z,5.07
2023-02-06T08:59:54.412Z,4.15
2023-02-06T09:04:55.888Z,4.20
2023-02-06T09:09:57.289Z,4.45
2023-02-06T09:14:58.749Z,3.95
2023-02-06T09:20:00.936Z,4.65
2023-02-06T09:25:02.451Z,3.78
2023-02-06T09:30:04.088Z,4.35
2023-02-06T09:35:05.847Z,3.80
2023-02-06T09:40:08.413Z,3.42
2023-02-06T09:45:18.077Z,4.53
2023-02-06T09:50:24.210Z,5.00
2023-02-06T09:55:25.774Z,5.13
2023-02-06T10:00:27.563Z,4.72
2023-02-06T10:05:36.705Z,4.63
2023-02-06T10:10:38.336Z,4.78
2023-02-06T10:15:42.605Z,4.18
2023-02-06T10:21:06.029Z,4.10
2023-02-06T10:26:17.270Z,4.53
2023-02-06T10:31:24.997Z,4.70
2023-02-06T10:36:32.327Z,5.15
2023-02-06T10:41:43.657Z,5.05
2023-02-06T10:46:48.313Z,6.28
2023-02-06T10:51:54.108Z,4.47
2023-02-06T10:56:56.820Z,4.22
2023-02-06T11:02:12.076Z,4.20
2023-02-06T11:07:18.652Z,4.50
2023-02-06T11:12:24.945Z,4.43
2023-02-06T11:17:28.413Z,4.93
2023-02-06T11:22:33.312Z,4.13
2023-02-06T11:27:43.541Z,4.10
2023-02-06T11:32:59.072Z,5.47
2023-02-06T11:38:14.468Z,5.50
2023-02-06T11:43:26.338Z,4.30
2023-02-06T11:48:36.000Z,4.28
2023-02-06T11:53:38.181Z,3.95
2023-02-06T11:58:39.571Z,4.00
2023-02-06T12:03:49.865Z,3.40
2023-02-06T12:08:52.732Z,4.82
2023-02-06T12:13:56.859Z,3.83
2023-02-06T12:18:59.637Z,3.38
2023-02-06T12:24:15.210Z,3.13
2023-02-06T12:29:21.062Z,3.28
2023-02-06T12:34:31.088Z,3.38
2023-02-06T12:39:32.939Z,3.15
2023-02-06T12:44:37.395Z,3.90
2023-02-06T12:49:49.045Z,4.00
2023-02-06T12:55:09.260Z,3.75
2023-02-06T13:05:22.632Z,3.47
2023-02-06T13:15:52.742Z,3.33
2023-02-06T13:21:24.044Z,2.85
2023-02-06T13:26:44.236Z,3.38
2023-02-06T13:31:45.722Z,3.35
2023-02-06T13:36:50.101Z,2.97
2023-02-06T13:41:52.022Z,4.07
2023-02-06T13:46:56.289Z,4.00
2023-02-06T13:52:11.408Z,2.70
2023-02-06T13:57:31.413Z,3.63
2023-02-06T14:02:40.752Z,3.42
2023-02-06T14:07:45.247Z,3.10
2023-02-06T14:12:55.391Z,2.58
2023-02-06T14:18:09.957Z,3.13
2023-02-06T14:23:14.197Z,2.80
2023-02-06T14:28:19.181Z,3.05
2023-02-06T14:33:23.468Z,2.78
2023-02-06T14:38:33.805Z,2.58
2023-02-06T14:43:37.926Z,2.78
2023-02-06T14:48:39.382Z,2.75
2023-02-06T14:53:41.471Z,2.20
2023-02-06T14:58:46.620Z,2.35
2023-02-06T15:03:49.282Z,3.38
2023-02-06T15:08:51.021Z,2.85
2023-02-06T15:13:54.268Z,3.50
2023-02-06T15:19:14.559Z,2.70
2023-02-06T15:24:45.588Z,2.88
2023-02-06T15:29:50.476Z,3.72
2023-02-06T15:34:51.955Z,3.50
2023-02-06T15:39:53.534Z,4.00
2023-02-06T15:44:55.027Z,5.82
2023-02-06T15:50:00.348Z,3.55
2023-02-06T15:55:01.838Z,4.40
2023-02-06T16:00:09.100Z,4.03
2023-02-06T16:05:18.767Z,4.22
2023-02-06T16:10:22.244Z,5.40
2023-02-06T16:15:28.559Z,4.00
2023-02-06T16:20:32.984Z,7.28
2023-02-06T16:25:34.387Z,8.73
2023-02-06T16:30:36.601Z,13.52
2023-02-06T16:35:38.363Z,14.00
2023-02-06T16:40:39.789Z,13.43
2023-02-06T16:45:41.239Z,5.07
2023-02-06T16:50:43.212Z,4.28
2023-02-06T16:55:44.786Z,4.13
2023-02-06T17:00:46.550Z,4.53
2023-02-06T17:05:48.767Z,4.10
2023-02-06T17:10:50.779Z,3.92
2023-02-06T17:21:28.428Z,4.72
2023-02-06T17:26:29.825Z,4.10
2023-02-06T17:31:31.422Z,4.32
2023-02-06T17:36:39.564Z,5.03
2023-02-06T17:41:41.053Z,5.85
2023-02-06T17:46:42.708Z,4.97
2023-02-06T17:51:44.513Z,6.15
2023-02-06T17:56:45.928Z,5.35
2023-02-06T18:01:47.370Z,6.30
2023-02-06T18:06:49.181Z,6.10
2023-02-06T18:11:50.644Z,6.32
2023-02-06T18:16:52.162Z,5.85
2023-02-06T18:21:53.736Z,6.43
2023-02-06T18:26:55.235Z,5.88
2023-02-06T18:31:56.752Z,5.57
2023-02-06T18:36:58.148Z,5.78
2023-02-06T18:42:18.398Z,7.18
2023-02-06T18:52:21.359Z,7.03
2023-02-06T18:57:22.848Z,6.95
2023-02-06T19:02:24.282Z,6.63
2023-02-06T19:07:26.369Z,6.72
2023-02-06T19:12:28.702Z,6.93
2023-02-06T19:17:30.484Z,7.97
2023-02-06T19:22:33.805Z,8.25
2023-02-06T19:27:35.718Z,8.73
2023-02-06T19:32:37.218Z,8.98
2023-02-06T19:37:38.762Z,10.93
2023-02-06T19:42:40.576Z,10.70
2023-02-06T19:47:42.054Z,11.15
2023-02-06T19:52:43.572Z,13.07
2023-02-06T19:57:45.076Z,13.82
2023-02-06T20:02:46.550Z,17.38
2023-02-06T20:07:47.983Z,18.50
2023-02-06T20:12:50.919Z,15.00
2023-02-06T20:17:52.483Z,14.05
2023-02-06T20:22:53.895Z,16.23
2023-02-06T20:27:55.769Z,15.70
2023-02-06T20:32:57.186Z,15.25
2023-02-06T20:37:58.967Z,16.92
2023-02-06T20:43:00.393Z,16.77
2023-02-06T20:48:02.151Z,16.83
2023-02-06T20:53:03.587Z,16.33
2023-02-06T20:58:05.181Z,16.08
2023-02-06T21:03:06.597Z,15.00
2023-02-06T21:08:16.836Z,14.50
2023-02-06T21:13:19.105Z,12.75
2023-02-06T21:18:20.742Z,13.13
2023-02-06T21:23:22.634Z,11.93
2023-02-06T21:28:24.075Z,12.32
2023-02-06T21:33:25.469Z,13.68
2023-02-06T21:38:26.898Z,12.93
2023-02-06T21:43:28.318Z,13.48
2023-02-06T21:48:48.286Z,13.57
2023-02-06T21:53:49.947Z,12.43
2023-02-06T21:58:51.936Z,12.90
2023-02-06T22:03:53.899Z,12.68
2023-02-06T22:08:56.552Z,11.32
2023-02-06T22:13:59.164Z,10.20
2023-02-06T22:19:03.303Z,11.20
2023-02-06T22:24:06.493Z,11.20
2023-02-06T22:29:09.975Z,10.50
2023-02-06T22:34:15.243Z,11.52
2023-02-06T22:39:16.999Z,11.82
2023-02-06T22:44:19.537Z,10.95
2023-02-06T22:49:21.546Z,10.95
2023-02-06T22:54:22.961Z,10.50
2023-02-06T22:59:25.344Z,10.10
2023-02-06T23:04:28.318Z,9.80
2023-02-06T23:09:31.778Z,10.90
2023-02-06T23:14:33.535Z,9.57
2023-02-06T23:19:34.958Z,9.15
2023-02-06T23:24:37.583Z,7.97
2023-02-06T23:29:38.993Z,8.00
2023-02-06T23:34:40.437Z,8.45
2023-02-06T23:39:41.854Z,7.60
2023-02-06T23:44:43.327Z,8.18
2023-02-06T23:49:44.743Z,8.00
2023-02-06T23:54:46.205Z,6.97
2023-02-06T23:59:47.639Z,7.35
