createdAt,value
2023-07-24T00:00:00.168Z,99.90
2023-07-24T00:02:27.133Z,99.90
2023-07-24T00:04:53.943Z,99.90
2023-07-24T00:07:20.698Z,99.90
2023-07-24T00:09:47.448Z,99.90
2023-07-24T00:12:14.210Z,99.90
2023-07-24T00:14:40.997Z,99.90
2023-07-24T00:17:07.890Z,99.90
2023-07-24T00:19:34.617Z,99.90
2023-07-24T00:22:01.411Z,99.90
2023-07-24T00:24:28.210Z,99.90
2023-07-24T00:26:55.138Z,99.90
2023-07-24T00:29:21.843Z,99.90
2023-07-24T00:34:15.869Z,99.90
2023-07-24T00:36:42.619Z,99.90
2023-07-24T00:39:09.344Z,99.90
2023-07-24T00:41:36.078Z,99.90
2023-07-24T00:44:02.896Z,99.90
2023-07-24T00:46:33.683Z,99.90
2023-07-24T00:49:02.794Z,99.90
2023-07-24T00:51:29.828Z,99.90
2023-07-24T00:53:57.903Z,99.90
2023-07-24T00:56:24.821Z,99.90
2023-07-24T00:58:52.718Z,99.90
2023-07-24T01:01:19.619Z,99.90
2023-07-24T01:03:46.606Z,99.90
2023-07-24T01:06:13.405Z,99.90
2023-07-24T01:08:40.147Z,99.90
2023-07-24T01:11:34.072Z,99.90
2023-07-24T01:14:13.386Z,99.90
2023-07-24T01:16:44.558Z,99.90
2023-07-24T01:19:18.966Z,99.90
2023-07-24T01:22:02.365Z,99.90
2023-07-24T01:24:43.526Z,99.90
2023-07-24T01:27:10.369Z,99.90
2023-07-24T01:29:37.169Z,99.90
2023-07-24T01:32:04.277Z,99.90
2023-07-24T01:34:31.028Z,99.90
2023-07-24T01:36:57.938Z,99.90
2023-07-24T01:39:24.908Z,99.90
2023-07-24T01:41:52.098Z,99.90
2023-07-24T01:44:19.298Z,99.90
2023-07-24T01:46:46.213Z,99.90
2023-07-24T01:49:13.065Z,99.90
2023-07-24T01:51:39.793Z,99.90
2023-07-24T01:54:06.501Z,99.90
2023-07-24T01:56:35.030Z,99.90
2023-07-24T01:59:01.745Z,99.90
2023-07-24T02:01:28.548Z,99.90
2023-07-24T02:03:55.367Z,99.90
2023-07-24T02:06:22.086Z,99.90
2023-07-24T02:08:50.138Z,99.90
2023-07-24T02:11:17.146Z,99.90
2023-07-24T02:13:47.496Z,99.90
2023-07-24T02:16:14.755Z,99.90
2023-07-24T02:18:44.029Z,99.90
2023-07-24T02:21:10.750Z,99.90
2023-07-24T02:23:37.586Z,99.90
2023-07-24T02:26:04.298Z,99.90
2023-07-24T02:28:31.009Z,99.90
2023-07-24T02:30:58.330Z,99.90
2023-07-24T02:33:25.051Z,99.90
2023-07-24T02:35:53.854Z,99.90
2023-07-24T02:38:20.583Z,99.90
2023-07-24T02:40:47.317Z,99.90
2023-07-24T02:43:14.302Z,99.90
2023-07-24T02:45:41.007Z,99.90
2023-07-24T02:48:08.035Z,99.90
2023-07-24T02:50:35.004Z,99.90
2023-07-24T02:53:02.017Z,99.90
2023-07-24T02:55:28.749Z,99.90
2023-07-24T03:00:22.664Z,99.90
2023-07-24T03:02:49.489Z,99.90
2023-07-24T03:05:16.372Z,99.90
2023-07-24T03:07:43.048Z,99.90
2023-07-24T03:10:10.378Z,99.90
2023-07-24T03:12:37.174Z,99.90
2023-07-24T03:15:04.094Z,99.90
2023-07-24T03:17:30.850Z,99.90
2023-07-24T03:19:57.561Z,99.90
2023-07-24T03:22:24.392Z,99.90
2023-07-24T03:24:51.114Z,99.90
2023-07-24T03:27:17.889Z,99.90
2023-07-24T03:29:44.647Z,99.90
2023-07-24T03:32:11.386Z,99.90
2023-07-24T03:34:38.168Z,99.90
2023-07-24T03:37:05.073Z,99.90
2023-07-24T03:39:31.790Z,99.90
2023-07-24T03:41:58.488Z,99.90
2023-07-24T03:44:25.912Z,99.90
2023-07-24T03:46:52.646Z,99.90
2023-07-24T03:49:19.458Z,99.90
2023-07-24T03:51:46.188Z,99.90
2023-07-24T03:54:12.908Z,99.90
2023-07-24T03:56:39.660Z,99.90
2023-07-24T03:59:07.449Z,99.90
2023-07-24T04:01:34.213Z,99.90
2023-07-24T04:04:01.090Z,99.90
2023-07-24T04:06:28.289Z,99.90
2023-07-24T04:08:55.260Z,99.90
2023-07-24T04:11:22.020Z,99.90
2023-07-24T04:13:48.738Z,99.90
2023-07-24T04:16:15.475Z,99.90
2023-07-24T04:18:42.171Z,99.90
2023-07-24T04:21:08.975Z,99.90
2023-07-24T04:23:36.037Z,99.90
2023-07-24T04:26:03.824Z,99.90
2023-07-24T04:28:30.618Z,99.90
2023-07-24T04:31:02.478Z,99.90
2023-07-24T04:33:29.408Z,99.90
2023-07-24T04:35:57.098Z,99.90
2023-07-24T04:38:24.077Z,99.90
2023-07-24T04:40:50.876Z,99.90
2023-07-24T04:43:17.603Z,99.90
2023-07-24T04:45:44.391Z,99.90
2023-07-24T04:48:11.097Z,99.90
2023-07-24T04:50:37.858Z,99.90
2023-07-24T04:53:04.610Z,99.90
2023-07-24T04:55:31.437Z,99.90
2023-07-24T04:57:58.209Z,99.90
2023-07-24T05:00:24.964Z,99.90
2023-07-24T05:02:51.778Z,99.90
2023-07-24T05:05:18.611Z,99.90
2023-07-24T05:07:45.453Z,99.90
2023-07-24T05:10:12.310Z,99.90
2023-07-24T05:12:41.405Z,99.90
2023-07-24T05:15:08.592Z,99.90
2023-07-24T05:17:35.400Z,99.90
2023-07-24T05:20:02.166Z,99.90
2023-07-24T05:22:28.889Z,99.90
2023-07-24T05:24:55.642Z,99.90
2023-07-24T05:27:22.410Z,99.90
2023-07-24T05:29:49.133Z,99.90
2023-07-24T05:32:15.874Z,99.90
2023-07-24T05:34:44.612Z,99.90
2023-07-24T05:37:13.022Z,99.90
2023-07-24T05:39:39.761Z,99.90
2023-07-24T05:42:06.705Z,99.90
2023-07-24T05:44:34.205Z,99.90
2023-07-24T05:47:00.914Z,99.90
2023-07-24T05:49:27.605Z,99.90
2023-07-24T05:51:55.138Z,99.90
2023-07-24T05:54:21.892Z,99.90
2023-07-24T05:56:48.716Z,99.90
2023-07-24T05:59:15.547Z,99.90
2023-07-24T06:01:42.332Z,99.90
2023-07-24T06:04:09.094Z,99.90
2023-07-24T06:06:37.457Z,99.90
2023-07-24T06:09:04.230Z,99.90
2023-07-24T06:11:30.964Z,99.90
2023-07-24T06:13:57.690Z,99.90
2023-07-24T06:16:24.501Z,99.90
2023-07-24T06:18:51.239Z,99.90
2023-07-24T06:21:17.964Z,99.90
2023-07-24T06:23:44.686Z,99.90
2023-07-24T06:26:11.467Z,99.90
2023-07-24T06:28:38.308Z,99.90
2023-07-24T06:31:05.049Z,99.90
2023-07-24T06:33:31.767Z,99.90
2023-07-24T06:35:58.495Z,99.90
2023-07-24T06:38:25.208Z,99.90
2023-07-24T06:40:51.993Z,99.90
2023-07-24T06:43:18.820Z,99.90
2023-07-24T06:45:45.620Z,99.90
2023-07-24T06:48:12.357Z,99.90
2023-07-24T06:50:39.183Z,99.90
2023-07-24T06:53:05.893Z,99.90
2023-07-24T06:55:32.819Z,99.90
2023-07-24T06:57:59.529Z,99.90
2023-07-24T07:00:26.324Z,99.90
2023-07-24T07:02:53.124Z,99.90
2023-07-24T07:05:19.908Z,99.90
2023-07-24T07:07:46.666Z,99.90
2023-07-24T07:10:13.406Z,99.90
2023-07-24T07:12:40.137Z,99.90
2023-07-24T07:15:07.404Z,99.90
2023-07-24T07:17:34.117Z,99.90
2023-07-24T07:20:00.830Z,99.90
2023-07-24T07:22:27.591Z,99.90
2023-07-24T07:24:54.442Z,99.90
2023-07-24T07:27:21.161Z,99.90
2023-07-24T07:29:47.952Z,99.90
2023-07-24T07:32:14.704Z,99.90
2023-07-24T07:34:41.465Z,99.90
2023-07-24T07:37:08.166Z,99.90
2023-07-24T07:39:34.897Z,99.90
2023-07-24T07:44:34.701Z,99.90
2023-07-24T07:47:01.471Z,99.90
2023-07-24T07:49:31.046Z,99.90
2023-07-24T07:51:58.189Z,99.90
2023-07-24T07:54:24.893Z,99.90
2023-07-24T07:56:51.621Z,99.90
2023-07-24T07:59:18.336Z,99.90
2023-07-24T08:01:46.792Z,99.90
2023-07-24T08:04:13.587Z,99.90
2023-07-24T08:06:40.306Z,99.90
2023-07-24T08:09:06.994Z,99.90
2023-07-24T08:11:33.706Z,99.90
2023-07-24T08:14:00.397Z,99.90
2023-07-24T08:16:27.343Z,99.90
2023-07-24T08:18:56.200Z,99.90
2023-07-24T08:21:24.981Z,99.90
2023-07-24T08:23:51.710Z,99.90
2023-07-24T08:26:18.424Z,99.90
2023-07-24T08:28:45.230Z,99.90
2023-07-24T08:31:12.374Z,99.90
2023-07-24T08:33:39.254Z,99.90
2023-07-24T08:36:08.701Z,99.90
2023-07-24T08:38:36.391Z,99.90
2023-07-24T08:41:11.267Z,99.90
2023-07-24T08:43:40.869Z,99.90
2023-07-24T08:46:08.383Z,99.90
2023-07-24T08:48:42.455Z,99.90
2023-07-24T08:51:15.522Z,99.90
2023-07-24T08:53:43.794Z,99.90
2023-07-24T08:56:13.197Z,99.90
2023-07-24T08:58:40.813Z,99.90
2023-07-24T09:01:07.876Z,99.90
2023-07-24T09:03:35.047Z,99.90
2023-07-24T09:06:02.606Z,99.90
2023-07-24T09:08:40.692Z,99.90
2023-07-24T09:11:08.942Z,99.90
2023-07-24T09:13:41.586Z,99.90
2023-07-24T09:16:08.544Z,99.90
2023-07-24T09:18:44.722Z,99.90
2023-07-24T09:21:13.284Z,99.90
2023-07-24T09:23:44.496Z,99.90
2023-07-24T09:26:11.245Z,99.90
2023-07-24T09:28:38.084Z,99.90
2023-07-24T09:31:05.962Z,99.90
2023-07-24T09:33:44.764Z,99.90
2023-07-24T09:36:12.012Z,99.90
2023-07-24T09:38:39.584Z,99.90
2023-07-24T09:41:07.532Z,99.90
2023-07-24T09:43:40.367Z,99.90
2023-07-24T09:46:10.006Z,99.90
2023-07-24T09:48:42.377Z,99.90
2023-07-24T09:51:24.718Z,99.90
2023-07-24T09:53:56.824Z,99.90
2023-07-24T09:56:35.214Z,99.90
2023-07-24T09:59:11.714Z,99.90
2023-07-24T10:01:39.294Z,99.90
2023-07-24T10:04:07.305Z,99.90
2023-07-24T10:06:34.930Z,99.90
2023-07-24T10:09:02.320Z,99.90
2023-07-24T10:11:29.570Z,99.90
2023-07-24T10:13:57.042Z,99.90
2023-07-24T10:16:23.851Z,99.90
2023-07-24T10:18:50.793Z,99.90
2023-07-24T10:21:18.010Z,99.90
2023-07-24T10:23:47.713Z,99.90
2023-07-24T10:26:17.025Z,99.90
2023-07-24T10:28:43.936Z,99.90
2023-07-24T10:31:31.398Z,99.60
2023-07-24T10:34:06.157Z,99.80
2023-07-24T10:36:37.309Z,99.80
2023-07-24T10:39:13.718Z,98.50
2023-07-24T10:41:41.084Z,97.10
2023-07-24T10:44:07.949Z,97.30
2023-07-24T10:46:42.386Z,98.50
2023-07-24T10:49:09.861Z,98.50
2023-07-24T10:51:38.683Z,97.80
2023-07-24T10:54:06.704Z,97.60
2023-07-24T10:56:33.704Z,96.80
2023-07-24T10:59:06.915Z,97.80
2023-07-24T11:01:35.056Z,97.50
2023-07-24T11:04:02.707Z,98.20
2023-07-24T11:06:29.584Z,98.40
2023-07-24T11:08:58.226Z,98.30
2023-07-24T11:11:36.790Z,98.80
2023-07-24T11:14:04.679Z,98.90
2023-07-24T11:16:32.661Z,99.30
2023-07-24T11:18:59.597Z,96.00
2023-07-24T11:21:26.791Z,96.10
2023-07-24T11:23:55.460Z,94.60
2023-07-24T11:26:24.327Z,94.50
2023-07-24T11:28:52.202Z,92.50
2023-07-24T11:31:22.390Z,93.30
2023-07-24T11:33:50.588Z,93.20
2023-07-24T11:36:17.585Z,94.10
2023-07-24T11:38:46.801Z,94.50
2023-07-24T11:41:14.230Z,95.50
2023-07-24T11:43:50.642Z,94.70
2023-07-24T11:46:25.463Z,94.70
2023-07-24T11:48:54.675Z,95.00
2023-07-24T11:51:21.815Z,95.20
2023-07-24T11:53:48.692Z,95.20
2023-07-24T11:56:17.056Z,96.00
2023-07-24T11:58:43.957Z,96.90
2023-07-24T12:01:13.630Z,97.40
2023-07-24T12:03:41.856Z,98.50
2023-07-24T12:06:16.842Z,98.20
2023-07-24T12:08:43.604Z,99.90
2023-07-24T12:11:19.757Z,99.90
2023-07-24T12:13:46.707Z,99.90
2023-07-24T12:16:13.765Z,99.90
2023-07-24T12:18:40.507Z,99.90
2023-07-24T12:21:07.222Z,99.90
2023-07-24T12:23:33.956Z,99.90
2023-07-24T12:26:00.706Z,99.90
2023-07-24T12:28:27.500Z,99.90
2023-07-24T12:30:54.393Z,99.90
2023-07-24T12:33:24.643Z,99.90
2023-07-24T12:35:52.794Z,99.90
2023-07-24T12:38:19.968Z,99.90
2023-07-24T12:40:46.678Z,99.90
2023-07-24T12:43:13.486Z,99.90
2023-07-24T12:45:40.289Z,99.90
2023-07-24T12:48:07.156Z,99.90
2023-07-24T12:50:34.776Z,99.90
2023-07-24T12:53:04.149Z,99.90
2023-07-24T12:55:31.929Z,99.90
2023-07-24T12:57:58.831Z,99.90
2023-07-24T13:00:25.587Z,99.90
2023-07-24T13:02:52.921Z,99.90
2023-07-24T13:05:19.710Z,99.90
2023-07-24T13:07:47.357Z,99.90
2023-07-24T13:10:14.078Z,99.90
2023-07-24T13:12:40.934Z,99.90
2023-07-24T13:15:07.970Z,99.90
2023-07-24T13:17:34.799Z,99.90
2023-07-24T13:20:01.600Z,99.90
2023-07-24T13:22:28.643Z,99.90
2023-07-24T13:24:55.467Z,99.90
2023-07-24T13:27:22.262Z,99.90
2023-07-24T13:29:48.966Z,99.90
2023-07-24T13:32:17.194Z,99.90
2023-07-24T13:34:43.962Z,99.90
2023-07-24T13:37:10.697Z,99.90
2023-07-24T13:39:37.428Z,99.90
2023-07-24T13:42:04.391Z,99.90
2023-07-24T13:44:31.153Z,99.90
2023-07-24T13:46:57.894Z,99.90
2023-07-24T13:49:24.615Z,99.90
2023-07-24T13:51:51.342Z,99.90
2023-07-24T13:54:18.131Z,99.90
2023-07-24T13:56:44.883Z,99.90
2023-07-24T13:59:11.618Z,99.90
2023-07-24T14:01:38.374Z,99.90
2023-07-24T14:04:05.458Z,99.90
2023-07-24T14:06:32.366Z,99.90
2023-07-24T14:08:59.060Z,99.90
2023-07-24T14:11:27.857Z,99.90
2023-07-24T14:13:54.687Z,99.90
2023-07-24T14:16:21.459Z,99.90
2023-07-24T14:18:48.262Z,99.90
2023-07-24T14:21:14.962Z,99.90
2023-07-24T14:23:41.745Z,99.90
2023-07-24T14:26:08.441Z,99.90
2023-07-24T14:28:35.210Z,99.90
2023-07-24T14:31:02.036Z,99.90
2023-07-24T14:33:28.813Z,99.90
2023-07-24T14:35:56.040Z,99.90
2023-07-24T14:38:22.957Z,99.90
2023-07-24T14:40:50.000Z,99.90
2023-07-24T14:43:16.787Z,99.30
2023-07-24T14:45:43.620Z,99.90
2023-07-24T14:48:10.565Z,97.50
2023-07-24T14:50:37.479Z,97.50
2023-07-24T14:53:04.257Z,97.90
2023-07-24T14:55:30.984Z,98.00
2023-07-24T14:57:57.705Z,98.30
2023-07-24T15:00:24.471Z,98.80
2023-07-24T15:02:51.246Z,97.10
2023-07-24T15:05:17.978Z,96.40
2023-07-24T15:07:44.712Z,97.20
2023-07-24T15:10:12.601Z,97.20
2023-07-24T15:12:39.355Z,94.80
2023-07-24T15:15:06.860Z,95.80
2023-07-24T15:17:33.852Z,95.20
2023-07-24T15:20:00.625Z,94.50
2023-07-24T15:22:27.628Z,95.40
2023-07-24T15:24:54.404Z,94.30
2023-07-24T15:27:21.186Z,95.30
2023-07-24T15:29:48.362Z,95.80
2023-07-24T15:32:15.149Z,95.10
2023-07-24T15:34:41.885Z,93.90
2023-07-24T15:37:08.783Z,94.00
2023-07-24T15:39:35.502Z,93.30
2023-07-24T15:42:02.456Z,93.80
2023-07-24T15:44:29.234Z,93.60
2023-07-24T15:46:56.062Z,93.80
2023-07-24T15:49:22.834Z,93.80
2023-07-24T15:51:49.596Z,95.20
2023-07-24T15:54:16.381Z,96.20
2023-07-24T15:56:43.214Z,96.10
2023-07-24T15:59:12.656Z,96.10
2023-07-24T16:01:39.480Z,96.10
2023-07-24T16:04:06.260Z,96.00
2023-07-24T16:06:33.071Z,96.80
2023-07-24T16:09:01.315Z,97.30
2023-07-24T16:11:29.040Z,97.40
2023-07-24T16:13:56.228Z,97.50
2023-07-24T16:16:22.934Z,97.60
2023-07-24T16:19:15.500Z,97.70
2023-07-24T16:21:43.991Z,98.20
2023-07-24T16:39:33.231Z,97.80
2023-07-24T16:42:00.073Z,97.70
2023-07-24T16:47:11.729Z,98.10
2023-07-24T16:49:38.825Z,98.40
2023-07-24T16:52:05.854Z,98.40
2023-07-24T16:54:32.593Z,98.40
2023-07-24T16:56:59.286Z,99.00
2023-07-24T16:59:27.415Z,99.00
2023-07-24T17:01:54.152Z,99.00
2023-07-24T17:04:20.879Z,98.60
2023-07-24T17:06:47.676Z,99.30
2023-07-24T17:09:14.486Z,99.90
2023-07-24T17:11:41.340Z,99.90
2023-07-24T17:14:08.073Z,99.90
2023-07-24T17:16:34.914Z,99.90
2023-07-24T17:19:01.718Z,99.90
2023-07-24T17:21:28.849Z,99.90
2023-07-24T17:23:55.817Z,99.90
2023-07-24T17:26:22.621Z,99.90
2023-07-24T17:28:49.409Z,99.90
2023-07-24T17:31:16.323Z,99.90
2023-07-24T17:33:43.134Z,99.90
2023-07-24T17:36:09.923Z,99.90
2023-07-24T17:38:36.660Z,99.90
2023-07-24T17:41:05.143Z,99.90
2023-07-24T17:43:31.980Z,99.90
2023-07-24T17:45:58.750Z,99.90
2023-07-24T17:48:26.096Z,99.90
2023-07-24T17:50:52.923Z,99.90
2023-07-24T17:53:19.672Z,95.50
2023-07-24T17:55:47.463Z,95.40
2023-07-24T17:58:15.806Z,93.50
2023-07-24T18:00:45.995Z,94.10
2023-07-24T18:03:13.665Z,93.60
2023-07-24T18:05:40.792Z,93.70
2023-07-24T18:08:07.683Z,94.90
2023-07-24T18:10:34.464Z,94.80
2023-07-24T18:13:01.306Z,95.20
2023-07-24T18:15:28.119Z,96.00
2023-07-24T18:17:55.126Z,96.70
2023-07-24T18:20:21.904Z,96.20
2023-07-24T18:22:48.707Z,95.10
2023-07-24T18:25:15.707Z,95.00
2023-07-24T18:27:42.543Z,95.90
2023-07-24T18:30:09.485Z,98.00
2023-07-24T18:32:36.288Z,98.10
2023-07-24T18:35:03.218Z,97.40
2023-07-24T18:37:30.081Z,97.50
2023-07-24T18:39:56.795Z,97.90
2023-07-24T18:42:23.607Z,98.00
2023-07-24T18:44:50.348Z,98.20
2023-07-24T18:47:17.073Z,98.30
2023-07-24T18:49:43.839Z,98.70
2023-07-24T18:52:10.671Z,99.40
2023-07-24T18:54:37.400Z,99.50
2023-07-24T18:57:04.479Z,99.30
2023-07-24T18:59:31.296Z,99.90
2023-07-24T19:01:58.081Z,99.90
2023-07-24T19:04:24.888Z,99.90
2023-07-24T19:06:51.773Z,99.90
2023-07-24T19:09:18.532Z,99.90
2023-07-24T19:11:45.363Z,99.90
2023-07-24T19:14:12.119Z,99.90
2023-07-24T19:16:38.833Z,99.90
2023-07-24T19:19:08.329Z,99.90
2023-07-24T19:21:35.868Z,99.90
2023-07-24T19:24:03.422Z,99.90
2023-07-24T19:26:30.292Z,99.90
2023-07-24T19:28:57.039Z,99.90
2023-07-24T19:31:23.824Z,99.90
2023-07-24T19:33:50.669Z,99.90
2023-07-24T19:36:17.387Z,99.90
2023-07-24T19:38:44.171Z,99.90
2023-07-24T19:41:10.972Z,99.90
2023-07-24T19:43:37.735Z,99.90
2023-07-24T19:46:08.835Z,99.90
2023-07-24T19:48:36.178Z,99.90
2023-07-24T19:51:04.098Z,99.90
2023-07-24T19:53:31.014Z,99.90
2023-07-24T19:55:57.941Z,99.90
2023-07-24T19:58:32.981Z,99.90
2023-07-24T20:01:01.184Z,99.90
2023-07-24T20:03:28.847Z,99.90
2023-07-24T20:05:56.515Z,99.90
2023-07-24T20:08:28.707Z,99.90
2023-07-24T20:10:59.844Z,99.90
2023-07-24T20:13:27.896Z,99.90
2023-07-24T20:15:54.956Z,99.90
2023-07-24T20:18:21.739Z,99.90
2023-07-24T20:20:50.281Z,99.90
2023-07-24T20:23:19.644Z,99.90
2023-07-24T20:25:47.960Z,99.90
2023-07-24T20:28:14.911Z,99.90
2023-07-24T20:30:41.654Z,99.90
2023-07-24T20:33:08.496Z,99.90
2023-07-24T20:35:35.250Z,99.90
2023-07-24T20:38:05.188Z,99.90
2023-07-24T20:40:33.614Z,99.90
2023-07-24T20:43:00.778Z,99.90
2023-07-24T20:45:27.694Z,99.90
2023-07-24T20:47:54.473Z,99.90
2023-07-24T20:50:21.294Z,99.90
2023-07-24T20:52:48.047Z,99.90
2023-07-24T20:55:14.893Z,99.90
2023-07-24T20:57:41.637Z,99.90
2023-07-24T21:00:08.796Z,99.90
2023-07-24T21:02:35.534Z,99.90
2023-07-24T21:05:02.352Z,99.90
2023-07-24T21:07:29.208Z,99.90
2023-07-24T21:09:55.930Z,99.90
2023-07-24T21:12:22.736Z,99.90
2023-07-24T21:14:49.536Z,99.90
2023-07-24T21:17:16.393Z,99.90
2023-07-24T21:19:43.157Z,99.90
2023-07-24T21:22:10.487Z,99.90
2023-07-24T21:24:37.219Z,99.90
2023-07-24T21:27:04.246Z,99.90
2023-07-24T21:29:31.008Z,99.90
2023-07-24T21:31:57.943Z,99.90
2023-07-24T21:34:24.712Z,99.90
2023-07-24T21:36:51.487Z,99.90
2023-07-24T21:39:18.236Z,99.90
2023-07-24T21:41:44.934Z,99.90
2023-07-24T21:44:11.667Z,99.90
2023-07-24T21:46:38.454Z,99.90
2023-07-24T21:49:05.189Z,99.90
2023-07-24T21:51:32.709Z,99.90
2023-07-24T21:53:59.774Z,99.90
2023-07-24T21:56:26.516Z,99.90
2023-07-24T21:58:53.231Z,99.90
2023-07-24T22:01:21.391Z,99.90
2023-07-24T22:03:48.708Z,99.90
2023-07-24T22:06:15.635Z,99.90
2023-07-24T22:08:43.160Z,99.90
2023-07-24T22:11:14.883Z,99.90
2023-07-24T22:13:44.422Z,99.90
2023-07-24T22:16:12.449Z,99.90
2023-07-24T22:18:39.291Z,99.90
2023-07-24T22:21:06.129Z,99.90
2023-07-24T22:23:33.643Z,99.90
2023-07-24T22:26:03.651Z,99.90
2023-07-24T22:28:30.517Z,99.90
2023-07-24T22:30:57.285Z,99.90
2023-07-24T22:33:24.114Z,99.90
2023-07-24T22:36:00.603Z,99.90
2023-07-24T22:38:28.564Z,99.90
2023-07-24T22:40:55.332Z,99.90
2023-07-24T22:43:22.155Z,99.90
2023-07-24T22:45:49.882Z,99.90
2023-07-24T22:48:17.268Z,99.90
2023-07-24T22:50:44.104Z,99.90
2023-07-24T22:53:10.889Z,99.90
2023-07-24T22:55:37.579Z,99.90
2023-07-24T22:58:04.651Z,99.90
2023-07-24T23:00:31.700Z,99.90
2023-07-24T23:02:58.572Z,99.90
2023-07-24T23:05:25.473Z,99.90
2023-07-24T23:07:55.910Z,99.90
2023-07-24T23:10:22.781Z,99.90
2023-07-24T23:12:49.489Z,99.90
2023-07-24T23:15:16.304Z,99.90
2023-07-24T23:17:43.091Z,99.90
2023-07-24T23:20:09.993Z,99.90
2023-07-24T23:22:36.940Z,99.90
2023-07-24T23:25:03.880Z,99.90
2023-07-24T23:27:30.599Z,99.90
2023-07-24T23:29:57.317Z,99.90
2023-07-24T23:32:24.082Z,99.90
2023-07-24T23:34:50.872Z,99.90
2023-07-24T23:37:17.606Z,99.90
2023-07-24T23:39:44.301Z,99.90
2023-07-24T23:42:11.031Z,99.90
2023-07-24T23:44:37.744Z,99.90
2023-07-24T23:47:04.685Z,99.90
2023-07-24T23:49:31.860Z,99.90
2023-07-24T23:51:58.602Z,99.90
2023-07-24T23:54:25.401Z,99.90
2023-07-24T23:56:52.169Z,99.90
2023-07-24T23:59:18.876Z,99.90
