createdAt,value
2022-09-07T00:00:40.015Z,26.07
2022-09-07T00:03:07.242Z,25.98
2022-09-07T00:05:34.258Z,25.86
2022-09-07T00:08:01.118Z,25.81
2022-09-07T00:10:28.974Z,25.79
2022-09-07T00:12:55.514Z,25.81
2022-09-07T00:15:22.188Z,25.80
2022-09-07T00:17:48.752Z,25.88
2022-09-07T00:20:15.531Z,25.97
2022-09-07T00:22:42.232Z,26.06
2022-09-07T00:25:09.068Z,26.16
2022-09-07T00:27:35.647Z,26.27
2022-09-07T00:30:02.271Z,25.94
2022-09-07T00:32:28.865Z,25.94
2022-09-07T00:34:55.432Z,25.98
2022-09-07T00:37:22.136Z,25.82
2022-09-07T00:39:49.761Z,25.74
2022-09-07T00:42:18.839Z,25.66
2022-09-07T00:45:10.422Z,25.78
2022-09-07T00:47:42.552Z,25.77
2022-09-07T00:50:24.335Z,25.73
2022-09-07T00:52:56.853Z,25.70
2022-09-07T00:55:23.748Z,25.71
2022-09-07T00:57:54.736Z,25.63
2022-09-07T01:00:22.423Z,25.69
2022-09-07T01:02:52.198Z,25.63
2022-09-07T01:05:45.593Z,25.68
2022-09-07T01:08:13.349Z,25.63
2022-09-07T01:10:40.508Z,25.60
2022-09-07T01:13:07.153Z,25.45
2022-09-07T01:15:46.261Z,25.47
2022-09-07T01:18:27.153Z,25.43
2022-09-07T01:21:21.087Z,25.50
2022-09-07T01:24:12.572Z,25.41
2022-09-07T01:26:45.387Z,25.35
2022-09-07T01:29:23.687Z,25.40
2022-09-07T01:31:50.174Z,25.45
2022-09-07T01:34:26.473Z,25.39
2022-09-07T01:36:55.988Z,25.40
2022-09-07T01:39:29.692Z,25.46
2022-09-07T01:42:06.170Z,25.43
2022-09-07T01:44:58.421Z,25.36
2022-09-07T01:47:46.102Z,25.45
2022-09-07T01:50:19.277Z,25.50
2022-09-07T01:53:17.415Z,25.37
2022-09-07T01:55:50.329Z,25.29
2022-09-07T01:58:35.299Z,25.23
2022-09-07T02:01:09.676Z,25.19
2022-09-07T02:03:40.159Z,25.14
2022-09-07T02:06:25.045Z,25.10
2022-09-07T02:09:20.551Z,25.08
2022-09-07T02:11:50.209Z,25.15
2022-09-07T02:14:34.215Z,25.15
2022-09-07T02:17:06.895Z,25.10
2022-09-07T02:19:40.967Z,25.15
2022-09-07T02:22:14.014Z,25.17
2022-09-07T02:24:46.945Z,25.15
2022-09-07T02:27:34.414Z,25.15
2022-09-07T02:30:01.046Z,25.29
2022-09-07T02:32:27.671Z,25.16
2022-09-07T02:34:54.219Z,25.09
2022-09-07T02:37:21.358Z,25.08
2022-09-07T02:39:49.404Z,25.13
2022-09-07T02:42:16.153Z,25.00
2022-09-07T02:44:45.571Z,24.95
2022-09-07T02:47:20.973Z,24.87
2022-09-07T02:50:15.351Z,24.91
2022-09-07T02:52:50.659Z,24.81
2022-09-07T02:55:54.335Z,24.78
2022-09-07T02:58:29.153Z,24.85
2022-09-07T03:01:01.686Z,24.86
2022-09-07T03:03:53.671Z,24.72
2022-09-07T03:06:30.957Z,24.68
2022-09-07T03:09:01.919Z,24.73
2022-09-07T03:11:29.397Z,24.67
2022-09-07T03:14:20.819Z,24.80
2022-09-07T03:16:49.905Z,24.83
2022-09-07T03:19:16.788Z,24.87
2022-09-07T03:21:43.469Z,24.88
2022-09-07T03:24:10.619Z,24.89
2022-09-07T03:26:41.820Z,24.88
2022-09-07T03:29:08.405Z,24.83
2022-09-07T03:31:35.971Z,24.88
2022-09-07T03:34:02.953Z,24.90
2022-09-07T03:36:30.592Z,24.82
2022-09-07T03:38:59.468Z,24.72
2022-09-07T03:41:27.676Z,24.65
2022-09-07T03:43:54.479Z,24.63
2022-09-07T03:46:21.544Z,24.68
2022-09-07T03:48:49.226Z,24.76
2022-09-07T03:51:18.267Z,24.79
2022-09-07T03:53:46.599Z,24.84
2022-09-07T03:56:13.135Z,24.78
2022-09-07T03:58:39.907Z,24.71
2022-09-07T04:01:09.600Z,24.78
2022-09-07T04:03:36.876Z,24.64
2022-09-07T04:06:04.263Z,24.69
2022-09-07T04:08:34.714Z,24.67
2022-09-07T04:11:04.944Z,24.83
2022-09-07T04:13:33.971Z,24.77
2022-09-07T04:16:00.664Z,24.83
2022-09-07T04:18:27.328Z,24.81
2022-09-07T04:20:58.812Z,24.83
2022-09-07T04:23:25.434Z,24.81
2022-09-07T04:25:52.678Z,24.81
2022-09-07T04:28:20.801Z,24.83
2022-09-07T04:30:47.917Z,24.74
2022-09-07T04:33:14.940Z,24.65
2022-09-07T04:35:42.911Z,24.61
2022-09-07T04:38:14.641Z,24.64
2022-09-07T04:40:41.455Z,24.67
2022-09-07T04:43:09.586Z,24.68
2022-09-07T04:45:37.513Z,24.71
2022-09-07T04:48:05.245Z,24.69
2022-09-07T04:50:32.618Z,24.71
2022-09-07T04:52:59.179Z,24.15
2022-09-07T04:55:25.770Z,24.14
2022-09-07T04:57:52.387Z,24.02
2022-09-07T05:00:19.542Z,24.17
2022-09-07T05:02:46.126Z,24.18
2022-09-07T05:05:12.830Z,24.61
2022-09-07T05:07:39.417Z,24.59
2022-09-07T05:10:06.223Z,24.39
2022-09-07T05:12:32.790Z,24.36
2022-09-07T05:14:59.351Z,24.31
2022-09-07T05:17:25.934Z,24.24
2022-09-07T05:19:52.558Z,24.27
2022-09-07T05:22:19.329Z,24.27
2022-09-07T05:24:47.731Z,24.25
2022-09-07T05:27:14.299Z,24.38
2022-09-07T05:32:27.452Z,24.31
2022-09-07T05:34:53.997Z,24.39
2022-09-07T05:37:20.710Z,24.41
2022-09-07T05:39:48.206Z,24.33
2022-09-07T05:42:14.993Z,24.72
2022-09-07T05:47:13.191Z,24.64
2022-09-07T05:49:40.087Z,24.56
2022-09-07T05:52:06.948Z,24.50
2022-09-07T05:54:33.612Z,24.60
2022-09-07T05:57:00.179Z,24.64
2022-09-07T05:59:26.742Z,24.75
2022-09-07T06:01:53.502Z,24.86
2022-09-07T06:04:20.106Z,24.95
2022-09-07T06:06:59.355Z,25.31
2022-09-07T06:09:31.469Z,25.39
2022-09-07T06:11:58.086Z,25.60
2022-09-07T06:14:25.008Z,25.37
2022-09-07T06:16:51.609Z,25.09
2022-09-07T06:19:18.247Z,25.20
2022-09-07T06:21:44.805Z,25.65
2022-09-07T06:24:11.464Z,25.54
2022-09-07T06:26:38.036Z,25.41
2022-09-07T06:29:04.778Z,25.16
2022-09-07T06:31:31.971Z,25.33
2022-09-07T06:33:58.898Z,25.79
2022-09-07T06:36:29.896Z,26.20
2022-09-07T06:38:59.131Z,25.87
2022-09-07T06:44:15.310Z,25.82
2022-09-07T06:49:28.651Z,26.10
2022-09-07T06:51:55.472Z,26.08
2022-09-07T06:57:09.429Z,26.82
2022-09-07T06:59:37.180Z,26.58
2022-09-07T07:02:05.350Z,26.72
2022-09-07T07:04:35.129Z,26.69
2022-09-07T07:07:04.599Z,26.86
2022-09-07T07:09:31.136Z,26.79
2022-09-07T07:11:57.675Z,27.02
2022-09-07T07:14:24.208Z,27.28
2022-09-07T07:16:50.809Z,27.54
2022-09-07T07:19:17.469Z,27.65
2022-09-07T07:22:07.973Z,27.74
2022-09-07T07:24:30.651Z,28.13
2022-09-07T07:26:57.539Z,27.94
2022-09-07T07:29:27.960Z,28.19
2022-09-07T07:31:54.913Z,28.23
2022-09-07T07:34:21.608Z,28.55
2022-09-07T07:36:48.260Z,28.61
2022-09-07T07:42:03.131Z,28.48
2022-09-07T07:44:31.534Z,28.77
2022-09-07T07:46:58.247Z,28.72
2022-09-07T07:49:24.918Z,28.93
2022-09-07T07:54:41.457Z,28.93
2022-09-07T07:57:08.596Z,29.09
2022-09-07T07:59:35.681Z,28.99
2022-09-07T08:02:04.837Z,28.78
2022-09-07T08:04:35.512Z,29.05
2022-09-07T08:07:08.638Z,28.96
2022-09-07T08:09:36.937Z,29.29
2022-09-07T08:12:03.862Z,29.00
2022-09-07T08:14:30.351Z,29.26
2022-09-07T08:16:56.932Z,29.40
2022-09-07T08:19:23.403Z,29.63
2022-09-07T08:21:49.865Z,29.65
2022-09-07T08:24:16.343Z,29.76
2022-09-07T08:26:42.790Z,29.68
2022-09-07T08:29:09.264Z,29.54
2022-09-07T08:31:35.783Z,29.64
2022-09-07T08:34:02.261Z,29.49
2022-09-07T08:36:31.686Z,29.49
2022-09-07T08:38:58.135Z,29.54
2022-09-07T08:42:03.060Z,29.34
2022-09-07T08:44:54.208Z,29.22
2022-09-07T08:47:45.718Z,28.95
2022-09-07T08:50:39.667Z,28.92
2022-09-07T08:53:13.961Z,29.08
2022-09-07T08:55:51.007Z,29.02
2022-09-07T08:58:55.576Z,29.11
2022-09-07T09:01:32.285Z,28.77
2022-09-07T09:07:10.708Z,28.66
2022-09-07T09:09:52.264Z,28.39
2022-09-07T09:12:24.696Z,28.85
2022-09-07T09:14:54.124Z,28.55
2022-09-07T09:17:32.319Z,28.71
2022-09-07T09:20:24.010Z,28.87
2022-09-07T09:23:17.340Z,28.63
2022-09-07T09:26:00.483Z,28.52
2022-09-07T09:28:28.943Z,28.65
2022-09-07T09:30:59.602Z,28.92
2022-09-07T09:33:28.018Z,28.72
2022-09-07T09:35:57.356Z,28.76
2022-09-07T09:38:34.425Z,28.82
2022-09-07T09:41:07.688Z,29.12
2022-09-07T09:43:40.845Z,29.13
2022-09-07T09:46:27.263Z,29.32
2022-09-07T09:49:00.126Z,29.32
2022-09-07T09:54:36.265Z,29.42
2022-09-07T09:57:03.699Z,29.55
2022-09-07T10:05:38.592Z,29.84
2022-09-07T10:08:16.379Z,29.92
2022-09-07T10:10:58.347Z,29.83
2022-09-07T10:13:46.913Z,30.00
2022-09-07T10:16:14.611Z,29.80
2022-09-07T10:18:58.185Z,29.99
2022-09-07T10:21:30.526Z,30.02
2022-09-07T10:24:05.724Z,29.98
2022-09-07T10:26:39.767Z,29.92
2022-09-07T10:29:14.308Z,29.85
2022-09-07T10:32:13.756Z,30.05
2022-09-07T10:34:58.089Z,30.25
2022-09-07T10:37:57.168Z,30.21
2022-09-07T10:40:45.301Z,29.75
2022-09-07T10:43:21.070Z,29.66
2022-09-07T10:45:54.195Z,29.66
2022-09-07T10:48:29.718Z,29.57
2022-09-07T10:51:05.043Z,29.57
2022-09-07T10:56:47.483Z,29.41
2022-09-07T11:00:07.452Z,29.33
2022-09-07T11:05:56.832Z,29.30
2022-09-07T11:09:15.703Z,29.59
2022-09-07T11:14:20.173Z,29.16
2022-09-07T11:17:01.112Z,29.07
2022-09-07T11:19:35.828Z,29.11
2022-09-07T11:22:20.152Z,29.18
2022-09-07T11:27:47.372Z,29.70
2022-09-07T11:30:24.816Z,29.73
2022-09-07T11:33:18.432Z,29.63
2022-09-07T11:36:02.214Z,29.66
2022-09-07T11:38:34.541Z,29.74
2022-09-07T11:41:21.155Z,29.95
2022-09-07T11:44:13.516Z,29.94
2022-09-07T11:46:53.512Z,29.85
2022-09-07T11:49:26.576Z,30.04
2022-09-07T11:52:05.043Z,29.57
2022-09-07T11:54:41.329Z,29.87
2022-09-07T11:57:10.504Z,29.71
2022-09-07T11:59:48.003Z,29.67
2022-09-07T12:02:58.410Z,29.94
2022-09-07T12:06:14.914Z,29.75
2022-09-07T12:08:56.505Z,29.74
2022-09-07T12:11:29.085Z,29.53
2022-09-07T12:14:20.742Z,29.75
2022-09-07T12:17:35.056Z,29.71
2022-09-07T12:20:11.877Z,29.61
2022-09-07T12:22:55.801Z,29.61
2022-09-07T12:25:22.446Z,29.39
2022-09-07T12:27:49.383Z,29.55
2022-09-07T12:30:15.775Z,29.56
2022-09-07T12:32:57.059Z,29.77
2022-09-07T12:35:27.885Z,29.86
2022-09-07T12:38:14.929Z,29.86
2022-09-07T12:40:58.734Z,29.79
2022-09-07T12:43:27.960Z,29.75
2022-09-07T12:45:56.678Z,29.56
2022-09-07T12:48:38.557Z,29.66
2022-09-07T12:51:10.124Z,29.61
2022-09-07T12:53:36.505Z,29.72
2022-09-07T12:56:16.629Z,29.76
2022-09-07T12:58:43.424Z,29.91
2022-09-07T13:01:22.074Z,29.93
2022-09-07T13:04:06.025Z,29.82
2022-09-07T13:07:06.086Z,29.84
2022-09-07T13:09:36.621Z,29.87
2022-09-07T13:12:57.649Z,29.82
2022-09-07T13:15:45.808Z,29.70
2022-09-07T13:18:27.371Z,29.40
2022-09-07T13:21:08.849Z,29.46
2022-09-07T13:23:37.854Z,29.50
2022-09-07T13:26:08.640Z,29.75
2022-09-07T13:28:58.377Z,29.89
2022-09-07T13:31:43.497Z,29.75
2022-09-07T13:34:34.864Z,30.08
2022-09-07T13:37:03.248Z,30.14
2022-09-07T13:39:39.060Z,30.48
2022-09-07T13:42:06.547Z,30.60
2022-09-07T13:44:34.381Z,30.65
2022-09-07T13:47:24.967Z,30.63
2022-09-07T13:49:58.048Z,30.39
2022-09-07T13:52:38.220Z,30.32
2022-09-07T13:55:31.867Z,30.16
2022-09-07T13:58:22.188Z,30.25
2022-09-07T14:00:58.786Z,30.39
2022-09-07T14:03:28.337Z,30.34
2022-09-07T14:06:26.784Z,30.53
2022-09-07T14:09:02.177Z,30.56
2022-09-07T14:11:46.390Z,30.45
2022-09-07T14:14:33.239Z,30.56
2022-09-07T14:16:59.752Z,30.53
2022-09-07T14:19:45.238Z,30.14
2022-09-07T14:22:15.893Z,30.30
2022-09-07T14:24:51.262Z,30.11
2022-09-07T14:27:25.324Z,30.28
2022-09-07T14:29:52.741Z,30.37
2022-09-07T14:32:24.070Z,30.46
2022-09-07T14:34:50.737Z,30.45
2022-09-07T14:37:21.321Z,30.35
2022-09-07T14:39:49.423Z,30.49
2022-09-07T14:42:25.093Z,30.32
2022-09-07T14:45:23.589Z,30.42
2022-09-07T14:47:52.754Z,30.31
2022-09-07T14:50:21.003Z,30.11
2022-09-07T14:55:42.003Z,30.26
2022-09-07T14:58:14.230Z,30.41
2022-09-07T15:00:41.000Z,30.58
2022-09-07T15:03:31.716Z,30.60
2022-09-07T15:06:02.965Z,30.45
2022-09-07T15:08:43.640Z,30.46
2022-09-07T15:11:34.517Z,30.45
2022-09-07T15:14:08.712Z,30.44
2022-09-07T15:16:38.986Z,30.23
2022-09-07T15:19:18.531Z,30.21
2022-09-07T15:21:45.602Z,30.25
2022-09-07T15:24:12.425Z,30.34
2022-09-07T15:27:04.286Z,30.35
2022-09-07T15:29:31.654Z,30.43
2022-09-07T15:32:03.814Z,30.38
2022-09-07T15:34:32.453Z,30.38
2022-09-07T15:37:01.056Z,30.27
2022-09-07T15:39:29.829Z,30.27
2022-09-07T15:41:57.015Z,30.45
2022-09-07T15:44:26.521Z,30.82
2022-09-07T15:49:45.991Z,31.04
2022-09-07T15:52:16.082Z,30.89
2022-09-07T15:54:43.473Z,30.77
2022-09-07T15:59:57.234Z,30.71
2022-09-07T16:05:10.705Z,30.72
2022-09-07T16:10:24.462Z,30.61
2022-09-07T16:15:47.834Z,30.50
2022-09-07T16:18:17.037Z,30.49
2022-09-07T16:20:44.360Z,30.30
2022-09-07T16:23:14.684Z,30.28
2022-09-07T16:25:43.381Z,30.27
2022-09-07T16:28:10.839Z,30.10
2022-09-07T16:30:40.867Z,30.19
2022-09-07T16:33:08.282Z,30.17
2022-09-07T16:35:34.920Z,30.16
2022-09-07T16:40:50.083Z,30.03
2022-09-07T16:43:16.866Z,30.00
2022-09-07T16:48:34.620Z,30.12
2022-09-07T16:51:02.998Z,30.22
2022-09-07T16:53:31.271Z,30.16
2022-09-07T16:56:09.635Z,30.24
2022-09-07T16:58:38.883Z,30.07
2022-09-07T17:01:07.247Z,29.93
2022-09-07T17:03:34.743Z,30.00
2022-09-07T17:06:01.808Z,30.06
2022-09-07T17:08:28.768Z,29.91
2022-09-07T17:11:03.610Z,29.86
2022-09-07T17:13:34.220Z,29.76
2022-09-07T17:16:05.591Z,29.35
2022-09-07T17:21:20.073Z,29.03
2022-09-07T17:23:54.220Z,28.80
2022-09-07T17:26:22.531Z,28.79
2022-09-07T17:28:50.795Z,28.87
2022-09-07T17:34:10.318Z,28.40
2022-09-07T17:36:36.767Z,28.12
2022-09-07T17:39:19.679Z,27.85
2022-09-07T17:41:52.738Z,27.48
2022-09-07T17:44:19.703Z,27.71
2022-09-07T17:46:46.232Z,27.67
2022-09-07T17:49:14.432Z,27.62
2022-09-07T17:51:41.411Z,27.36
2022-09-07T17:54:12.791Z,27.43
2022-09-07T17:56:40.165Z,27.30
2022-09-07T18:01:54.245Z,27.03
2022-09-07T18:04:21.137Z,27.03
2022-09-07T18:06:47.759Z,27.23
2022-09-07T18:09:14.341Z,27.12
2022-09-07T18:11:47.121Z,27.00
2022-09-07T18:14:15.280Z,27.21
2022-09-07T18:16:43.920Z,27.29
2022-09-07T18:19:11.960Z,27.32
2022-09-07T18:21:40.913Z,27.06
2022-09-07T18:24:13.556Z,27.04
2022-09-07T18:26:41.000Z,26.90
2022-09-07T18:29:18.920Z,26.85
2022-09-07T18:31:53.777Z,26.73
2022-09-07T18:34:20.680Z,26.70
2022-09-07T18:36:47.329Z,26.66
2022-09-07T18:39:13.751Z,26.52
2022-09-07T18:41:40.882Z,26.68
2022-09-07T18:45:27.258Z,26.84
2022-09-07T18:46:54.381Z,26.70
2022-09-07T18:49:20.882Z,26.66
2022-09-07T18:54:33.928Z,26.44
2022-09-07T18:57:00.487Z,26.40
2022-09-07T18:59:27.017Z,26.42
2022-09-07T19:01:54.148Z,26.50
2022-09-07T19:04:21.173Z,26.39
2022-09-07T19:06:48.020Z,26.44
2022-09-07T19:09:14.595Z,26.73
2022-09-07T19:11:42.200Z,26.63
2022-09-07T19:14:09.086Z,26.64
2022-09-07T19:16:36.342Z,26.64
2022-09-07T19:19:06.032Z,26.65
2022-09-07T19:21:37.059Z,26.87
2022-09-07T19:24:10.975Z,26.88
2022-09-07T19:26:40.531Z,26.81
2022-09-07T19:29:15.410Z,26.80
2022-09-07T19:31:44.900Z,26.83
2022-09-07T19:34:11.710Z,26.70
2022-09-07T19:36:39.095Z,26.88
2022-09-07T19:39:05.898Z,26.78
2022-09-07T19:41:34.090Z,26.63
2022-09-07T19:44:00.605Z,26.69
2022-09-07T19:46:27.258Z,26.87
2022-09-07T19:48:53.776Z,26.63
2022-09-07T19:51:20.350Z,26.52
2022-09-07T19:53:47.213Z,26.60
2022-09-07T19:56:21.716Z,26.55
2022-09-07T19:58:49.675Z,26.53
2022-09-07T20:01:19.489Z,26.74
2022-09-07T20:03:50.145Z,26.57
2022-09-07T20:06:18.466Z,26.59
2022-09-07T20:08:45.220Z,26.77
2022-09-07T20:11:14.635Z,26.66
2022-09-07T20:13:41.551Z,26.72
2022-09-07T20:16:11.361Z,26.63
2022-09-07T20:18:38.957Z,26.39
2022-09-07T20:21:06.914Z,26.34
2022-09-07T20:23:35.031Z,26.28
2022-09-07T20:26:04.158Z,25.99
2022-09-07T20:28:31.254Z,25.99
2022-09-07T20:30:57.960Z,26.23
2022-09-07T20:33:24.682Z,25.98
2022-09-07T20:35:51.524Z,25.80
2022-09-07T20:38:20.666Z,25.83
2022-09-07T20:40:51.595Z,25.87
2022-09-07T20:43:18.467Z,25.93
2022-09-07T20:45:44.987Z,25.94
2022-09-07T20:48:11.542Z,25.93
2022-09-07T20:50:38.123Z,25.74
2022-09-07T20:53:04.567Z,25.65
2022-09-07T20:55:31.082Z,25.79
2022-09-07T20:57:57.496Z,25.86
2022-09-07T21:00:24.990Z,25.80
2022-09-07T21:02:51.532Z,25.82
2022-09-07T21:05:18.124Z,25.92
2022-09-07T21:07:44.594Z,25.80
2022-09-07T21:10:11.174Z,25.65
2022-09-07T21:12:37.712Z,25.58
2022-09-07T21:15:04.519Z,25.66
2022-09-07T21:17:30.973Z,25.62
2022-09-07T21:19:57.399Z,25.48
2022-09-07T21:22:23.851Z,25.34
2022-09-07T21:24:50.275Z,25.31
2022-09-07T21:27:16.840Z,25.41
2022-09-07T21:29:43.273Z,25.57
2022-09-07T21:32:09.740Z,26.38
2022-09-07T21:34:36.176Z,26.05
2022-09-07T21:37:02.678Z,25.77
2022-09-07T21:39:29.396Z,25.64
2022-09-07T21:41:55.966Z,25.42
2022-09-07T21:44:22.506Z,25.62
2022-09-07T21:46:49.021Z,25.40
2022-09-07T21:49:15.479Z,25.33
2022-09-07T21:51:42.161Z,25.36
2022-09-07T21:54:08.747Z,25.42
2022-09-07T21:56:35.526Z,25.48
2022-09-07T21:59:02.644Z,25.22
2022-09-07T22:01:30.404Z,25.33
2022-09-07T22:04:21.071Z,25.31
2022-09-07T22:06:47.635Z,25.33
2022-09-07T22:09:14.152Z,25.27
2022-09-07T22:11:44.163Z,25.82
2022-09-07T22:14:13.503Z,25.96
2022-09-07T22:16:40.001Z,26.15
2022-09-07T22:19:06.674Z,25.56
2022-09-07T22:21:33.891Z,25.17
2022-09-07T22:24:03.124Z,25.04
2022-09-07T22:26:31.965Z,25.03
2022-09-07T22:28:58.771Z,24.93
2022-09-07T22:31:28.198Z,24.89
2022-09-07T22:33:56.750Z,24.83
2022-09-07T22:36:26.510Z,24.86
2022-09-07T22:38:55.062Z,24.83
2022-09-07T22:41:25.815Z,25.02
2022-09-07T22:43:52.290Z,24.89
2022-09-07T22:46:20.843Z,24.83
2022-09-07T22:48:47.733Z,24.77
2022-09-07T22:51:15.328Z,24.81
2022-09-07T22:53:43.654Z,24.85
2022-09-07T22:56:12.696Z,24.80
2022-09-07T22:58:39.464Z,25.00
2022-09-07T23:01:06.519Z,24.99
2022-09-07T23:03:34.772Z,24.76
2022-09-07T23:06:01.731Z,24.68
2022-09-07T23:08:28.274Z,24.64
2022-09-07T23:10:54.861Z,24.55
2022-09-07T23:13:22.170Z,24.60
2022-09-07T23:15:49.554Z,24.51
2022-09-07T23:18:18.230Z,24.54
2022-09-07T23:20:44.974Z,24.46
2022-09-07T23:23:12.096Z,24.52
2022-09-07T23:25:42.689Z,24.45
2022-09-07T23:28:12.209Z,24.40
2022-09-07T23:30:42.491Z,24.91
2022-09-07T23:33:08.954Z,24.83
2022-09-07T23:35:35.382Z,24.57
2022-09-07T23:38:01.968Z,24.66
2022-09-07T23:40:30.341Z,24.49
2022-09-07T23:42:57.216Z,24.44
2022-09-07T23:45:24.248Z,24.44
2022-09-07T23:47:50.999Z,24.46
2022-09-07T23:50:17.854Z,24.46
2022-09-07T23:52:44.411Z,24.31
2022-09-07T23:55:11.145Z,24.35
2022-09-07T23:57:38.630Z,24.32
