createdAt,value
2023-09-17T00:00:49.367Z,46.66
2023-09-17T00:01:49.430Z,45.05
2023-09-17T00:02:49.503Z,36.41
2023-09-17T00:12:42.969Z,40.60
2023-09-17T00:13:42.701Z,34.46
2023-09-17T00:14:42.531Z,42.47
2023-09-17T00:15:42.503Z,49.98
2023-09-17T00:16:42.642Z,42.57
2023-09-17T00:17:42.507Z,37.02
2023-09-17T00:18:42.513Z,33.52
2023-09-17T00:19:42.429Z,40.96
2023-09-17T00:20:42.374Z,43.06
2023-09-17T00:21:42.475Z,49.47
2023-09-17T00:22:42.461Z,43.37
2023-09-17T00:23:42.489Z,36.72
2023-09-17T00:24:42.365Z,33.19
2023-09-17T00:25:42.347Z,43.48
2023-09-17T00:26:42.336Z,41.48
2023-09-17T00:27:42.384Z,40.47
2023-09-17T00:28:42.331Z,41.17
2023-09-17T00:29:42.285Z,40.31
2023-09-17T00:30:42.352Z,39.69
2023-09-17T00:31:42.334Z,44.12
2023-09-17T00:32:42.288Z,33.79
2023-09-17T00:33:42.259Z,34.36
2023-09-17T00:34:42.296Z,35.81
2023-09-17T00:35:42.215Z,37.66
2023-09-17T00:36:42.277Z,43.88
2023-09-17T00:37:42.228Z,45.14
2023-09-17T00:38:42.152Z,40.64
2023-09-17T00:39:42.203Z,40.15
2023-09-17T00:40:42.208Z,43.68
2023-09-17T00:41:42.162Z,37.39
2023-09-17T00:42:42.140Z,38.97
2023-09-17T00:43:42.218Z,48.91
2023-09-17T00:44:42.119Z,44.11
2023-09-17T00:45:42.149Z,45.62
2023-09-17T00:46:42.405Z,42.22
2023-09-17T00:47:42.180Z,38.99
2023-09-17T00:48:42.125Z,44.12
2023-09-17T00:49:42.123Z,39.92
2023-09-17T00:50:42.157Z,33.36
2023-09-17T00:51:42.246Z,34.32
2023-09-17T00:52:42.042Z,43.07
2023-09-17T00:53:42.021Z,49.78
2023-09-17T00:54:42.037Z,46.17
2023-09-17T00:55:42.082Z,45.41
2023-09-17T00:56:42.069Z,38.35
2023-09-17T00:57:42.015Z,39.98
2023-09-17T00:58:42.177Z,44.64
2023-09-17T00:59:41.972Z,48.23
2023-09-17T01:00:42.082Z,48.52
2023-09-17T01:01:42.020Z,40.18
2023-09-17T01:02:42.082Z,33.12
2023-09-17T01:03:42.023Z,36.95
2023-09-17T01:04:41.997Z,41.60
2023-09-17T01:05:41.955Z,38.97
2023-09-17T01:06:41.917Z,34.20
2023-09-17T01:07:41.955Z,36.75
2023-09-17T01:08:41.907Z,40.61
2023-09-17T01:09:41.976Z,37.13
2023-09-17T01:10:42.017Z,40.56
2023-09-17T01:11:41.846Z,43.09
2023-09-17T01:12:41.839Z,38.82
2023-09-17T01:13:42.056Z,33.62
2023-09-17T01:14:41.920Z,39.65
2023-09-17T01:15:41.856Z,39.74
2023-09-17T01:16:41.948Z,40.82
2023-09-17T01:17:41.926Z,40.38
2023-09-17T01:18:41.833Z,36.05
2023-09-17T01:19:41.856Z,35.70
2023-09-17T01:20:41.781Z,41.53
2023-09-17T01:21:41.838Z,42.18
2023-09-17T01:22:41.835Z,44.71
2023-09-17T01:23:41.790Z,46.04
2023-09-17T01:24:41.768Z,45.19
2023-09-17T01:25:41.801Z,45.27
2023-09-17T01:26:41.689Z,34.09
2023-09-17T01:27:41.746Z,39.84
2023-09-17T01:28:41.848Z,36.41
2023-09-17T01:29:41.693Z,34.87
2023-09-17T01:30:41.716Z,41.20
2023-09-17T01:31:41.713Z,38.28
2023-09-17T01:32:41.801Z,40.95
2023-09-17T01:33:41.668Z,39.55
2023-09-17T01:34:41.719Z,36.30
2023-09-17T01:35:41.670Z,37.07
2023-09-17T01:36:41.620Z,37.79
2023-09-17T01:37:41.628Z,42.90
2023-09-17T01:38:41.620Z,38.94
2023-09-17T01:39:41.638Z,37.32
2023-09-17T01:40:41.573Z,41.41
2023-09-17T01:41:41.610Z,38.95
2023-09-17T01:42:41.615Z,33.64
2023-09-17T01:43:41.585Z,39.11
2023-09-17T01:44:41.577Z,33.36
2023-09-17T01:45:41.571Z,38.02
2023-09-17T01:46:42.118Z,39.15
2023-09-17T01:47:41.537Z,37.36
2023-09-17T01:48:41.480Z,36.72
2023-09-17T01:49:41.545Z,35.41
2023-09-17T01:50:41.481Z,46.10
2023-09-17T01:51:41.549Z,42.88
2023-09-17T01:52:41.540Z,38.26
2023-09-17T01:53:41.503Z,40.44
2023-09-17T01:54:41.473Z,33.37
2023-09-17T01:55:41.587Z,33.59
2023-09-17T01:56:41.423Z,41.03
2023-09-17T01:57:41.449Z,41.27
2023-09-17T01:58:41.475Z,40.41
2023-09-17T01:59:41.453Z,33.52
2023-09-17T02:00:41.406Z,34.81
2023-09-17T02:01:41.531Z,37.42
2023-09-17T02:02:41.498Z,41.57
2023-09-17T02:03:41.415Z,40.80
2023-09-17T02:04:41.368Z,33.70
2023-09-17T02:05:41.395Z,40.37
2023-09-17T02:06:41.324Z,45.98
2023-09-17T02:07:41.358Z,39.70
2023-09-17T02:08:42.331Z,44.04
2023-09-17T02:09:41.323Z,40.05
2023-09-17T02:10:41.403Z,35.22
2023-09-17T02:11:41.316Z,37.90
2023-09-17T02:12:41.276Z,37.22
2023-09-17T02:13:41.309Z,33.42
2023-09-17T02:14:41.304Z,39.33
2023-09-17T02:15:41.235Z,38.02
2023-09-17T02:16:41.988Z,33.16
2023-09-17T02:17:41.321Z,33.36
2023-09-17T02:18:41.205Z,39.05
2023-09-17T02:19:41.272Z,41.98
2023-09-17T02:20:41.155Z,35.58
2023-09-17T02:21:41.215Z,44.36
2023-09-17T02:22:41.142Z,43.14
2023-09-17T02:23:41.958Z,45.15
2023-09-17T02:24:42.142Z,37.07
2023-09-17T02:25:41.111Z,37.61
2023-09-17T02:26:41.132Z,44.56
2023-09-17T02:27:41.089Z,44.57
2023-09-17T02:28:41.197Z,37.12
2023-09-17T02:29:41.105Z,41.01
2023-09-17T02:30:41.062Z,35.18
2023-09-17T02:31:41.161Z,35.47
2023-09-17T02:32:41.075Z,43.43
2023-09-17T02:33:41.082Z,39.98
2023-09-17T02:34:41.089Z,43.01
2023-09-17T02:35:41.044Z,41.66
2023-09-17T02:36:41.013Z,37.37
2023-09-17T02:37:41.089Z,43.07
2023-09-17T02:38:40.999Z,37.81
2023-09-17T02:39:40.978Z,41.44
2023-09-17T02:40:41.066Z,42.76
2023-09-17T02:41:40.915Z,38.51
2023-09-17T02:42:40.951Z,34.82
2023-09-17T02:43:41.041Z,42.24
2023-09-17T02:44:40.958Z,39.65
2023-09-17T02:45:40.952Z,44.14
2023-09-17T02:46:41.007Z,43.68
2023-09-17T02:47:41.170Z,39.64
2023-09-17T02:48:40.941Z,39.86
2023-09-17T02:49:40.930Z,34.94
2023-09-17T02:50:40.904Z,33.31
2023-09-17T02:51:40.908Z,33.54
2023-09-17T02:52:41.075Z,37.56
2023-09-17T02:53:40.861Z,33.57
2023-09-17T02:54:40.903Z,41.61
2023-09-17T02:55:40.858Z,34.37
2023-09-17T02:56:40.842Z,42.49
2023-09-17T02:57:40.863Z,42.03
2023-09-17T02:58:40.897Z,38.04
2023-09-17T02:59:40.770Z,40.96
2023-09-17T03:00:40.856Z,41.51
2023-09-17T03:01:40.797Z,42.15
2023-09-17T03:02:40.797Z,40.26
2023-09-17T03:03:40.805Z,36.47
2023-09-17T03:04:40.843Z,36.63
2023-09-17T03:05:41.656Z,45.89
2023-09-17T03:06:40.722Z,37.48
2023-09-17T03:07:40.734Z,33.87
2023-09-17T03:08:40.666Z,41.74
2023-09-17T03:09:40.713Z,40.00
2023-09-17T03:10:40.774Z,41.77
2023-09-17T03:11:40.732Z,46.81
2023-09-17T03:12:40.726Z,36.23
2023-09-17T03:13:40.672Z,44.10
2023-09-17T03:14:40.638Z,42.03
2023-09-17T03:15:40.691Z,47.21
2023-09-17T03:16:40.681Z,43.01
2023-09-17T03:17:40.653Z,45.15
2023-09-17T03:18:40.614Z,46.74
2023-09-17T03:19:40.713Z,34.60
2023-09-17T03:20:40.589Z,43.55
2023-09-17T03:21:40.543Z,36.72
2023-09-17T03:22:40.613Z,37.27
2023-09-17T03:23:40.547Z,42.72
2023-09-17T03:24:47.584Z,35.80
2023-09-17T03:25:42.529Z,36.85
2023-09-17T03:26:40.549Z,36.96
2023-09-17T03:27:40.528Z,43.80
2023-09-17T03:28:40.559Z,43.99
2023-09-17T03:29:40.576Z,45.12
2023-09-17T03:30:40.554Z,41.32
2023-09-17T03:31:40.562Z,46.92
2023-09-17T03:32:53.551Z,40.84
2023-09-17T03:33:42.581Z,42.98
2023-09-17T03:34:40.463Z,46.14
2023-09-17T03:35:41.216Z,46.27
2023-09-17T03:36:40.441Z,36.04
2023-09-17T03:37:40.397Z,43.94
2023-09-17T03:38:40.439Z,37.24
2023-09-17T03:39:40.364Z,39.18
2023-09-17T03:40:40.387Z,41.08
2023-09-17T03:41:40.403Z,45.31
2023-09-17T03:42:40.749Z,40.56
2023-09-17T03:43:41.379Z,39.61
2023-09-17T03:44:40.360Z,41.83
2023-09-17T03:45:40.371Z,45.32
2023-09-17T03:46:40.411Z,43.69
2023-09-17T03:47:40.423Z,42.72
2023-09-17T03:48:40.318Z,34.30
2023-09-17T03:49:40.313Z,36.84
2023-09-17T03:50:40.295Z,39.13
2023-09-17T03:51:40.270Z,43.60
2023-09-17T03:52:40.328Z,38.16
2023-09-17T03:53:40.174Z,38.75
2023-09-17T03:54:40.194Z,45.39
2023-09-17T03:55:40.243Z,40.64
2023-09-17T03:56:40.165Z,36.61
2023-09-17T03:57:40.227Z,40.19
2023-09-17T03:58:40.196Z,33.29
2023-09-17T03:59:40.181Z,33.69
2023-09-17T04:00:40.257Z,41.71
2023-09-17T04:01:40.267Z,47.14
2023-09-17T04:02:40.224Z,42.18
2023-09-17T04:03:40.136Z,44.29
2023-09-17T04:04:40.168Z,35.01
2023-09-17T04:05:40.172Z,46.47
2023-09-17T04:06:40.112Z,43.34
2023-09-17T04:07:40.111Z,44.05
2023-09-17T04:08:40.059Z,43.83
2023-09-17T04:09:40.047Z,41.43
2023-09-17T04:10:40.098Z,47.84
2023-09-17T04:11:40.066Z,43.02
2023-09-17T04:12:40.672Z,46.07
2023-09-17T04:13:40.106Z,47.82
2023-09-17T04:14:40.092Z,48.53
2023-09-17T04:15:40.026Z,43.50
2023-09-17T04:16:40.058Z,43.72
2023-09-17T04:17:40.007Z,47.65
2023-09-17T04:18:39.972Z,40.08
2023-09-17T04:19:39.964Z,45.12
2023-09-17T04:20:39.986Z,48.16
2023-09-17T04:21:39.969Z,45.94
2023-09-17T04:22:39.985Z,48.93
2023-09-17T04:23:39.916Z,46.13
2023-09-17T04:24:39.948Z,49.05
2023-09-17T04:25:39.970Z,47.71
2023-09-17T04:26:39.912Z,38.58
2023-09-17T04:27:39.922Z,41.15
2023-09-17T04:28:39.949Z,46.95
2023-09-17T04:29:39.919Z,44.79
2023-09-17T04:30:39.884Z,36.15
2023-09-17T04:31:39.918Z,39.42
2023-09-17T04:32:40.007Z,43.83
2023-09-17T04:33:39.850Z,41.45
2023-09-17T04:34:39.927Z,38.22
2023-09-17T04:35:39.897Z,46.47
2023-09-17T04:36:39.832Z,39.95
2023-09-17T04:37:39.820Z,45.49
2023-09-17T04:38:39.876Z,43.70
2023-09-17T04:39:39.808Z,45.13
2023-09-17T04:40:39.849Z,43.62
2023-09-17T04:41:39.814Z,40.85
2023-09-17T04:42:40.804Z,40.01
2023-09-17T04:43:39.824Z,47.22
2023-09-17T04:44:39.711Z,42.36
2023-09-17T04:45:39.856Z,41.77
2023-09-17T04:46:39.763Z,40.04
2023-09-17T04:47:39.738Z,37.95
2023-09-17T04:48:39.696Z,48.18
2023-09-17T04:49:39.738Z,47.53
2023-09-17T04:50:39.668Z,41.03
2023-09-17T04:51:39.686Z,42.90
2023-09-17T04:52:39.674Z,38.28
2023-09-17T04:53:39.671Z,45.36
2023-09-17T04:54:39.642Z,40.01
2023-09-17T04:55:39.676Z,48.28
2023-09-17T04:56:39.592Z,41.97
2023-09-17T04:57:39.633Z,46.16
2023-09-17T04:58:39.623Z,44.36
2023-09-17T04:59:39.580Z,46.86
2023-09-17T05:00:39.613Z,45.04
2023-09-17T05:01:39.667Z,46.69
2023-09-17T05:02:39.644Z,42.08
2023-09-17T05:03:39.727Z,41.97
2023-09-17T05:04:39.569Z,46.89
2023-09-17T05:05:39.615Z,43.46
2023-09-17T05:06:39.543Z,42.77
2023-09-17T05:07:39.557Z,47.33
2023-09-17T05:08:39.498Z,49.83
2023-09-17T05:09:39.448Z,47.63
2023-09-17T05:10:39.455Z,46.25
2023-09-17T05:11:39.503Z,45.40
2023-09-17T05:12:40.122Z,45.62
2023-09-17T05:13:39.457Z,43.96
2023-09-17T05:14:40.995Z,47.88
2023-09-17T05:15:39.521Z,40.36
2023-09-17T05:16:39.544Z,50.50
2023-09-17T05:17:39.402Z,48.05
2023-09-17T05:18:39.395Z,46.20
2023-09-17T05:19:39.455Z,45.05
2023-09-17T05:20:39.439Z,45.21
2023-09-17T05:21:39.410Z,43.15
2023-09-17T05:22:39.410Z,46.09
2023-09-17T05:23:39.343Z,44.41
2023-09-17T05:24:39.330Z,44.11
2023-09-17T05:25:39.389Z,44.38
2023-09-17T05:26:39.358Z,48.46
2023-09-17T05:27:39.326Z,43.78
2023-09-17T05:28:39.343Z,46.75
2023-09-17T05:29:39.390Z,47.43
2023-09-17T05:30:39.376Z,50.86
2023-09-17T05:31:39.337Z,48.96
2023-09-17T05:32:39.306Z,45.40
2023-09-17T05:33:39.243Z,51.24
2023-09-17T05:34:39.305Z,48.81
2023-09-17T05:35:39.281Z,46.30
2023-09-17T05:36:39.202Z,51.77
2023-09-17T05:37:39.512Z,44.99
2023-09-17T05:38:39.250Z,49.45
2023-09-17T05:39:39.213Z,50.06
2023-09-17T05:40:39.203Z,51.10
2023-09-17T05:41:39.160Z,45.65
2023-09-17T05:42:39.184Z,47.20
2023-09-17T05:43:39.272Z,48.43
2023-09-17T05:44:39.197Z,51.45
2023-09-17T05:45:39.180Z,48.14
2023-09-17T05:46:39.240Z,47.82
2023-09-17T05:47:39.133Z,50.88
2023-09-17T05:48:39.166Z,46.20
2023-09-17T05:49:39.142Z,51.51
2023-09-17T05:50:39.118Z,44.64
2023-09-17T05:51:39.126Z,52.62
2023-09-17T05:52:39.220Z,48.40
2023-09-17T05:53:39.063Z,48.06
2023-09-17T05:54:39.053Z,52.22
2023-09-17T05:55:39.070Z,49.67
2023-09-17T05:56:39.129Z,48.26
2023-09-17T05:57:39.038Z,51.91
2023-09-17T05:58:39.048Z,49.96
2023-09-17T05:59:39.065Z,52.25
2023-09-17T06:00:39.020Z,49.01
2023-09-17T06:01:39.067Z,52.68
2023-09-17T06:02:38.950Z,51.91
2023-09-17T06:03:38.982Z,42.84
2023-09-17T06:04:38.972Z,52.60
2023-09-17T06:05:39.284Z,44.16
2023-09-17T06:06:38.948Z,46.30
2023-09-17T06:07:39.037Z,54.27
2023-09-17T06:08:38.925Z,52.61
2023-09-17T06:09:38.858Z,51.84
2023-09-17T06:10:38.948Z,48.14
2023-09-17T06:11:38.904Z,43.54
2023-09-17T06:12:38.981Z,43.35
2023-09-17T06:13:38.881Z,49.05
2023-09-17T06:14:38.827Z,44.54
2023-09-17T06:15:38.857Z,43.63
2023-09-17T06:16:50.573Z,42.42
2023-09-17T06:17:40.831Z,47.95
2023-09-17T06:18:38.876Z,47.39
2023-09-17T06:19:38.863Z,46.12
2023-09-17T06:20:38.792Z,49.14
2023-09-17T06:21:38.802Z,47.03
2023-09-17T06:22:38.824Z,45.49
2023-09-17T06:23:38.745Z,48.00
2023-09-17T06:24:38.700Z,44.52
2023-09-17T06:25:38.814Z,44.49
2023-09-17T06:26:38.703Z,48.17
2023-09-17T06:27:38.739Z,44.16
2023-09-17T06:28:38.729Z,46.78
2023-09-17T06:29:38.674Z,47.76
2023-09-17T06:30:38.694Z,44.11
2023-09-17T06:31:38.737Z,47.42
2023-09-17T06:32:38.642Z,46.84
2023-09-17T06:33:38.667Z,44.52
2023-09-17T06:34:38.710Z,45.86
2023-09-17T06:35:39.280Z,48.06
2023-09-17T06:53:38.824Z,47.58
2023-09-17T06:54:38.649Z,43.89
2023-09-17T06:55:38.771Z,46.35
2023-09-17T06:56:38.556Z,44.71
2023-09-17T06:57:40.214Z,46.81
2023-09-17T06:58:38.555Z,48.29
2023-09-17T06:59:38.455Z,48.16
2023-09-17T07:00:40.658Z,44.51
2023-09-17T07:01:39.716Z,46.90
2023-09-17T07:02:39.714Z,46.95
2023-09-17T07:03:39.613Z,45.10
2023-09-17T07:04:39.720Z,50.05
2023-09-17T07:05:39.575Z,45.79
2023-09-17T07:06:39.604Z,46.48
2023-09-17T07:07:39.660Z,45.82
2023-09-17T07:08:39.581Z,45.41
2023-09-17T07:09:39.550Z,45.41
2023-09-17T07:10:39.627Z,48.15
2023-09-17T07:11:39.522Z,48.53
2023-09-17T07:12:39.655Z,47.38
2023-09-17T07:13:39.529Z,48.11
2023-09-17T07:14:39.550Z,47.79
2023-09-17T07:15:39.476Z,46.23
2023-09-17T07:16:39.528Z,48.58
2023-09-17T07:17:39.600Z,47.55
2023-09-17T07:18:39.491Z,45.29
2023-09-17T07:19:39.493Z,47.93
2023-09-17T07:20:39.550Z,47.13
2023-09-17T07:21:39.530Z,47.48
2023-09-17T07:22:39.464Z,47.16
2023-09-17T07:23:39.422Z,48.03
2023-09-17T07:24:39.437Z,49.24
2023-09-17T07:25:39.511Z,44.73
2023-09-17T07:26:39.356Z,48.50
2023-09-17T07:27:39.402Z,48.47
2023-09-17T07:28:39.387Z,49.51
2023-09-17T07:29:39.328Z,50.06
2023-09-17T07:30:39.390Z,47.06
2023-09-17T07:31:39.464Z,47.40
2023-09-17T07:32:39.405Z,48.80
2023-09-17T07:33:39.297Z,49.98
2023-09-17T07:34:39.318Z,49.22
2023-09-17T07:35:39.292Z,46.61
2023-09-17T07:36:39.289Z,50.05
2023-09-17T07:37:50.732Z,49.57
2023-09-17T07:38:41.280Z,50.67
2023-09-17T07:39:39.274Z,48.59
2023-09-17T07:40:39.352Z,48.00
2023-09-17T07:41:39.228Z,47.21
2023-09-17T07:42:39.176Z,49.22
2023-09-17T07:43:39.246Z,49.36
2023-09-17T07:44:39.160Z,48.01
2023-09-17T07:45:39.301Z,48.82
2023-09-17T07:46:39.254Z,46.03
2023-09-17T07:47:39.175Z,48.01
2023-09-17T07:48:39.191Z,44.86
2023-09-17T07:49:39.149Z,46.80
2023-09-17T07:50:39.176Z,48.64
2023-09-17T07:51:39.141Z,47.98
2023-09-17T07:52:39.135Z,47.94
2023-09-17T07:53:39.093Z,47.11
2023-09-17T07:54:39.105Z,50.17
2023-09-17T07:55:39.135Z,49.41
2023-09-17T07:56:39.106Z,47.58
2023-09-17T07:57:39.133Z,49.66
2023-09-17T07:58:39.300Z,48.77
2023-09-17T07:59:39.134Z,48.52
2023-09-17T08:00:39.056Z,47.61
2023-09-17T08:01:39.100Z,49.20
2023-09-17T08:02:39.157Z,47.90
2023-09-17T08:03:39.139Z,47.88
2023-09-17T08:04:39.116Z,48.75
2023-09-17T08:05:38.986Z,47.57
2023-09-17T08:06:38.970Z,49.67
2023-09-17T08:07:39.017Z,46.89
2023-09-17T08:08:38.935Z,48.26
2023-09-17T08:09:38.935Z,46.65
2023-09-17T08:10:38.980Z,49.57
2023-09-17T08:11:39.070Z,47.71
2023-09-17T08:12:38.951Z,47.11
2023-09-17T08:13:39.008Z,49.94
2023-09-17T08:14:39.080Z,48.75
2023-09-17T08:15:38.915Z,49.25
2023-09-17T08:16:39.687Z,47.34
2023-09-17T08:17:38.944Z,50.74
2023-09-17T08:18:38.967Z,49.16
2023-09-17T08:19:38.969Z,48.34
2023-09-17T08:20:39.003Z,49.22
2023-09-17T08:21:38.877Z,49.82
2023-09-17T08:22:38.929Z,51.16
2023-09-17T08:23:38.910Z,49.73
2023-09-17T08:24:38.881Z,48.38
2023-09-17T08:25:38.924Z,49.89
2023-09-17T08:26:38.909Z,50.25
2023-09-17T08:27:38.751Z,46.78
2023-09-17T08:28:38.817Z,47.74
2023-09-17T08:29:38.845Z,49.75
2023-09-17T08:30:38.831Z,49.53
2023-09-17T08:31:38.748Z,51.14
2023-09-17T08:32:38.738Z,49.78
2023-09-17T08:33:38.756Z,49.15
2023-09-17T08:34:38.671Z,49.20
2023-09-17T08:35:38.726Z,48.64
2023-09-17T08:36:38.772Z,51.33
2023-09-17T08:37:38.826Z,49.16
2023-09-17T08:38:38.718Z,50.36
2023-09-17T08:39:38.682Z,50.46
2023-09-17T08:40:38.883Z,47.67
2023-09-17T08:41:38.801Z,46.82
2023-09-17T08:42:38.650Z,46.09
2023-09-17T08:43:38.652Z,47.78
2023-09-17T08:44:38.720Z,47.84
2023-09-17T08:45:38.658Z,49.40
2023-09-17T08:46:38.729Z,47.47
2023-09-17T08:47:38.555Z,48.05
2023-09-17T08:48:38.555Z,50.44
2023-09-17T08:49:38.599Z,47.66
2023-09-17T08:50:38.625Z,48.23
2023-09-17T08:51:38.495Z,49.02
2023-09-17T08:52:38.622Z,47.06
2023-09-17T08:53:39.514Z,48.98
2023-09-17T08:54:38.712Z,47.94
2023-09-17T08:55:38.521Z,50.28
2023-09-17T08:56:38.464Z,49.58
2023-09-17T08:57:38.554Z,50.54
2023-09-17T08:58:38.573Z,50.73
2023-09-17T08:59:38.504Z,50.37
2023-09-17T09:00:38.473Z,52.11
2023-09-17T09:01:38.583Z,50.17
2023-09-17T09:02:38.522Z,49.25
2023-09-17T09:03:38.559Z,50.18
2023-09-17T09:04:38.563Z,47.24
2023-09-17T09:05:38.494Z,48.97
2023-09-17T09:06:38.392Z,47.57
2023-09-17T09:07:38.397Z,49.16
2023-09-17T09:08:38.422Z,49.48
2023-09-17T09:09:38.558Z,48.38
2023-09-17T09:10:38.427Z,49.04
2023-09-17T09:11:38.479Z,48.82
2023-09-17T09:21:57.242Z,52.79
2023-09-17T09:22:58.679Z,54.60
2023-09-17T09:32:21.304Z,51.01
2023-09-17T09:33:19.592Z,51.86
2023-09-17T09:34:19.580Z,48.85
2023-09-17T09:35:19.637Z,49.76
2023-09-17T09:36:19.511Z,51.41
2023-09-17T09:37:19.560Z,50.84
2023-09-17T09:38:19.465Z,49.52
2023-09-17T09:39:19.895Z,49.52
2023-09-17T09:40:19.478Z,50.65
2023-09-17T09:45:59.506Z,49.12
2023-09-17T09:54:27.349Z,48.01
2023-09-17T09:55:29.153Z,48.55
2023-09-17T09:59:41.273Z,49.82
2023-09-17T10:00:41.731Z,49.08
2023-09-17T10:01:41.235Z,50.64
2023-09-17T10:02:41.076Z,49.82
2023-09-17T10:03:42.359Z,49.81
2023-09-17T10:04:43.166Z,50.61
2023-09-17T10:05:42.272Z,52.36
2023-09-17T10:06:42.304Z,50.49
2023-09-17T10:07:43.684Z,50.73
2023-09-17T10:08:42.730Z,46.69
2023-09-17T10:09:45.025Z,49.21
2023-09-17T10:32:42.483Z,50.63
2023-09-17T10:33:43.989Z,53.73
2023-09-17T10:34:43.612Z,52.56
2023-09-17T10:35:43.501Z,51.60
2023-09-17T10:36:43.659Z,52.55
2023-09-17T10:37:44.518Z,51.89
2023-09-17T10:38:43.661Z,53.48
2023-09-17T10:39:43.510Z,52.06
2023-09-17T10:44:25.762Z,53.87
2023-09-17T10:45:25.722Z,55.29
2023-09-17T10:46:27.389Z,51.89
2023-09-17T10:47:27.072Z,51.47
2023-09-17T10:52:53.337Z,53.19
2023-09-17T10:53:53.722Z,56.49
2023-09-17T10:54:52.286Z,53.75
2023-09-17T10:55:52.372Z,53.44
2023-09-17T10:56:53.573Z,52.98
2023-09-17T10:57:52.351Z,52.59
2023-09-17T10:58:52.350Z,53.10
2023-09-17T10:59:53.327Z,51.41
2023-09-17T11:00:57.068Z,52.67
2023-09-17T11:01:52.480Z,52.23
2023-09-17T11:02:52.357Z,50.54
2023-09-17T11:03:52.333Z,51.61
2023-09-17T11:04:52.224Z,51.61
2023-09-17T11:10:35.865Z,51.30
2023-09-17T11:11:35.238Z,49.54
2023-09-17T11:12:35.985Z,51.75
2023-09-17T11:13:35.024Z,50.93
2023-09-17T11:14:34.862Z,52.59
2023-09-17T11:15:34.884Z,54.07
2023-09-17T11:16:36.863Z,51.32
2023-09-17T11:17:34.963Z,52.02
2023-09-17T11:18:46.851Z,53.87
2023-09-17T11:19:38.127Z,52.14
2023-09-17T11:20:34.810Z,52.19
2023-09-17T11:21:34.818Z,53.34
2023-09-17T11:22:34.840Z,55.18
2023-09-17T11:23:34.781Z,53.63
2023-09-17T11:24:34.791Z,54.62
2023-09-17T11:25:34.760Z,52.06
2023-09-17T11:26:34.774Z,54.00
2023-09-17T11:27:34.740Z,53.73
2023-09-17T11:28:34.746Z,52.99
2023-09-17T11:29:34.750Z,51.49
2023-09-17T11:30:34.732Z,52.38
2023-09-17T11:31:34.723Z,55.49
2023-09-17T11:32:34.708Z,53.87
2023-09-17T11:33:34.739Z,53.97
2023-09-17T11:34:36.084Z,54.33
2023-09-17T11:35:34.653Z,53.64
2023-09-17T11:36:34.645Z,52.57
2023-09-17T11:37:36.696Z,52.29
2023-09-17T11:38:34.621Z,53.58
2023-09-17T11:39:34.808Z,53.38
2023-09-17T11:40:34.716Z,54.15
2023-09-17T11:41:36.699Z,53.36
2023-09-17T11:42:34.762Z,54.52
2023-09-17T11:43:34.614Z,52.82
2023-09-17T11:44:34.567Z,54.25
2023-09-17T11:45:34.611Z,54.35
2023-09-17T11:46:34.663Z,52.31
2023-09-17T11:47:34.720Z,51.26
2023-09-17T11:48:34.688Z,52.79
2023-09-17T11:49:35.603Z,50.71
2023-09-17T11:50:34.553Z,50.65
2023-09-17T11:51:34.493Z,54.13
2023-09-17T11:52:34.596Z,52.00
2023-09-17T11:53:34.487Z,51.67
2023-09-17T11:54:34.615Z,53.10
2023-09-17T11:55:34.475Z,53.67
2023-09-17T11:56:34.930Z,50.56
2023-09-17T11:57:34.439Z,54.00
2023-09-17T11:58:35.535Z,52.36
2023-09-17T11:59:34.501Z,53.20
2023-09-17T12:00:34.391Z,53.81
2023-09-17T12:01:34.563Z,51.42
2023-09-17T12:02:34.569Z,52.50
2023-09-17T12:03:34.437Z,54.57
2023-09-17T12:04:34.478Z,51.93
2023-09-17T12:05:34.438Z,50.75
2023-09-17T12:06:34.432Z,52.15
2023-09-17T12:07:45.761Z,53.70
2023-09-17T12:08:36.373Z,54.04
2023-09-17T12:09:34.347Z,50.96
2023-09-17T12:10:34.615Z,51.96
2023-09-17T12:12:07.772Z,52.81
2023-09-17T12:12:34.839Z,51.88
2023-09-17T12:13:34.736Z,53.17
2023-09-17T12:14:34.611Z,54.69
2023-09-17T12:15:34.498Z,53.61
2023-09-17T12:16:34.270Z,51.26
2023-09-17T12:17:43.410Z,51.32
2023-09-17T12:18:35.292Z,54.37
2023-09-17T12:19:34.660Z,52.51
2023-09-17T12:20:34.965Z,53.65
2023-09-17T12:21:34.209Z,52.85
2023-09-17T12:22:35.169Z,51.82
2023-09-17T12:23:34.158Z,49.55
2023-09-17T12:24:34.336Z,52.89
2023-09-17T12:25:35.205Z,52.71
2023-09-17T12:26:34.299Z,55.60
2023-09-17T12:27:34.139Z,54.47
2023-09-17T12:28:34.146Z,54.47
2023-09-17T12:29:34.339Z,53.80
2023-09-17T12:30:34.306Z,53.68
2023-09-17T12:31:34.171Z,54.96
2023-09-17T12:32:34.131Z,54.15
2023-09-17T12:33:34.190Z,53.32
2023-09-17T12:34:34.157Z,56.03
2023-09-17T12:35:34.058Z,53.75
2023-09-17T12:36:34.215Z,54.65
2023-09-17T12:37:34.314Z,54.31
2023-09-17T12:38:34.307Z,54.53
2023-09-17T12:39:34.039Z,54.60
2023-09-17T12:40:34.186Z,54.51
2023-09-17T12:41:41.060Z,54.89
2023-09-17T12:42:36.148Z,55.18
2023-09-17T12:43:34.156Z,54.19
2023-09-17T12:44:33.968Z,54.88
2023-09-17T12:45:34.115Z,54.33
2023-09-17T12:46:34.117Z,52.81
2023-09-17T12:47:34.067Z,53.60
2023-09-17T12:48:34.032Z,53.18
2023-09-17T12:49:33.998Z,54.22
2023-09-17T12:50:33.940Z,54.24
2023-09-17T12:51:33.981Z,54.16
2023-09-17T12:52:34.725Z,54.23
2023-09-17T12:53:33.905Z,51.81
2023-09-17T12:54:33.920Z,55.00
2023-09-17T12:55:33.884Z,53.97
2023-09-17T12:56:33.894Z,55.01
2023-09-17T12:57:33.944Z,54.84
2023-09-17T12:58:33.993Z,54.88
2023-09-17T12:59:33.880Z,55.48
2023-09-17T13:00:34.229Z,55.12
2023-09-17T13:01:34.040Z,55.16
2023-09-17T13:02:34.096Z,52.51
2023-09-17T13:03:34.430Z,54.23
2023-09-17T13:04:33.857Z,53.69
2023-09-17T13:05:34.080Z,53.60
2023-09-17T13:06:33.812Z,54.47
2023-09-17T13:07:33.927Z,54.35
2023-09-17T13:08:33.783Z,51.53
2023-09-17T13:09:34.141Z,52.65
2023-09-17T13:10:33.744Z,52.94
2023-09-17T13:11:33.758Z,54.43
2023-09-17T13:13:07.282Z,51.53
2023-09-17T13:13:33.777Z,51.82
2023-09-17T13:14:33.883Z,53.84
2023-09-17T13:15:34.011Z,53.49
2023-09-17T13:16:33.777Z,52.63
2023-09-17T13:17:33.682Z,53.93
2023-09-17T13:18:33.658Z,55.50
2023-09-17T13:19:33.648Z,53.73
2023-09-17T13:20:33.698Z,52.94
2023-09-17T13:21:33.623Z,52.55
2023-09-17T13:22:33.694Z,52.77
2023-09-17T13:23:33.569Z,55.16
2023-09-17T13:24:33.640Z,55.55
2023-09-17T13:25:33.646Z,54.15
2023-09-17T13:26:33.721Z,54.93
2023-09-17T13:27:33.582Z,55.17
2023-09-17T13:28:33.624Z,54.42
2023-09-17T13:29:33.610Z,54.96
2023-09-17T13:30:33.568Z,53.61
2023-09-17T13:31:33.526Z,52.25
2023-09-17T13:32:33.628Z,51.54
2023-09-17T13:33:33.526Z,54.08
2023-09-17T13:34:33.537Z,53.83
2023-09-17T13:35:33.481Z,50.70
2023-09-17T13:36:33.533Z,52.72
2023-09-17T13:37:33.508Z,55.13
2023-09-17T13:38:33.519Z,53.67
2023-09-17T13:39:33.477Z,52.08
2023-09-17T13:40:33.391Z,53.19
2023-09-17T13:41:33.505Z,53.84
2023-09-17T13:42:33.403Z,53.03
2023-09-17T13:43:33.817Z,54.98
2023-09-17T13:44:33.353Z,52.35
2023-09-17T13:45:33.476Z,52.16
2023-09-17T13:46:33.381Z,54.65
2023-09-17T13:47:33.481Z,53.47
2023-09-17T13:48:33.426Z,53.45
2023-09-17T13:49:33.383Z,50.93
2023-09-17T13:50:33.840Z,53.92
2023-09-17T13:51:34.355Z,53.74
2023-09-17T13:52:33.392Z,55.52
2023-09-17T13:53:33.871Z,54.23
2023-09-17T13:54:33.306Z,54.75
2023-09-17T13:55:33.251Z,55.13
2023-09-17T13:56:33.313Z,53.89
2023-09-17T13:57:33.271Z,56.67
2023-09-17T13:58:33.252Z,54.85
2023-09-17T13:59:33.262Z,54.32
2023-09-17T14:00:33.263Z,54.93
2023-09-17T14:01:33.335Z,54.53
2023-09-17T14:02:33.376Z,53.99
2023-09-17T14:03:33.270Z,53.32
2023-09-17T14:04:33.193Z,53.81
2023-09-17T14:05:34.159Z,56.12
2023-09-17T14:06:33.199Z,54.01
2023-09-17T14:07:33.219Z,53.18
2023-09-17T15:15:54.101Z,53.79
2023-09-17T15:16:42.377Z,55.47
2023-09-17T15:18:22.162Z,55.05
2023-09-17T15:18:35.003Z,0.00
2023-09-17T15:25:33.824Z,54.90
2023-09-17T15:27:14.242Z,54.43
2023-09-17T15:27:49.275Z,54.34
2023-09-17T16:44:28.146Z,53.72
2023-09-17T16:45:27.970Z,54.00
2023-09-17T16:46:27.017Z,53.88
2023-09-17T16:47:39.353Z,53.80
2023-09-17T16:48:47.420Z,54.44
2023-09-17T16:49:30.754Z,52.75
2023-09-17T16:50:29.489Z,52.86
2023-09-17T16:51:46.404Z,52.00
2023-09-17T16:52:36.802Z,54.11
2023-09-17T16:53:43.182Z,54.01
2023-09-17T16:54:36.272Z,54.12
2023-09-17T16:56:22.370Z,52.58