createdAt,value
2022-10-14T00:06:02.604Z,12.5
2022-10-14T00:16:03.348Z,12.5
2022-10-14T00:26:04.145Z,12.5
2022-10-14T00:36:05.140Z,12.5
2022-10-14T00:46:05.290Z,12.5
2022-10-14T00:56:05.600Z,12.5
2022-10-14T01:06:06.466Z,12.4
2022-10-14T01:16:07.330Z,12.4
2022-10-14T01:26:08.094Z,12.4
2022-10-14T01:36:08.650Z,12.4
2022-10-14T01:56:10.237Z,12.3
2022-10-14T02:06:10.492Z,12.3
2022-10-14T02:16:11.084Z,12.3
2022-10-14T02:26:11.575Z,12.3
2022-10-14T02:36:12.345Z,12.2
2022-10-14T02:46:12.778Z,12.1
2022-10-14T03:06:13.986Z,12.1
2022-10-14T03:16:14.582Z,12.1
2022-10-14T03:26:14.918Z,12.1
2022-10-14T03:36:15.410Z,12.1
2022-10-14T03:46:15.824Z,12.1
2022-10-14T03:56:16.765Z,12.1
2022-10-14T04:06:17.372Z,12.1
2022-10-14T04:16:17.734Z,12.1
2022-10-14T04:36:19.381Z,12.2
2022-10-14T04:46:19.801Z,12.2
2022-10-14T04:56:20.148Z,12.2
2022-10-14T05:06:20.251Z,12.2
2022-10-14T05:16:21.097Z,12.2
2022-10-14T05:26:21.669Z,12.3
2022-10-14T05:56:23.199Z,12.3
2022-10-14T06:06:28.110Z,12.3
2022-10-14T06:16:24.169Z,12.4
2022-10-14T06:26:24.755Z,12.4
2022-10-14T06:36:25.618Z,12.5
2022-10-14T06:46:26.364Z,12.6
2022-10-14T07:06:28.140Z,12.8
2022-10-14T07:16:28.406Z,12.9
2022-10-14T07:26:29.076Z,13
2022-10-14T07:36:30.124Z,13
2022-10-14T07:46:31.129Z,13.2
2022-10-14T08:56:35.003Z,13.8
2022-10-14T09:06:35.179Z,13.9
2022-10-14T09:16:35.936Z,14.1
2022-10-14T09:26:36.442Z,14.2
2022-10-14T09:36:37.388Z,14.3
2022-10-14T10:56:41.578Z,15.3
2022-10-14T12:06:48.083Z,15.6
2022-10-14T12:16:48.250Z,15.7
2022-10-14T12:26:49.290Z,15.7
2022-10-14T12:46:50.038Z,15.3
2022-10-14T12:56:50.259Z,15.2
2022-10-14T13:06:50.983Z,15
2022-10-14T13:16:51.812Z,14.8
2022-10-14T13:26:52.068Z,14.7
2022-10-14T13:36:52.707Z,14.8
2022-10-14T13:46:53.286Z,14.8
2022-10-14T13:57:01.743Z,14.8
2022-10-14T14:07:07.147Z,14.7
2022-10-14T14:16:56.181Z,14.7
2022-10-14T14:26:56.815Z,14.6
2022-10-14T14:37:05.568Z,14.7
2022-10-14T14:46:58.109Z,14.7
2022-10-14T14:56:58.562Z,14.6
2022-10-14T15:17:00.024Z,14.6
2022-10-14T15:27:00.537Z,14.6
2022-10-14T15:37:01.028Z,14.6
2022-10-14T15:47:01.287Z,14.6
2022-10-14T15:57:01.582Z,14.6
2022-10-14T16:07:01.787Z,14.6
2022-10-14T16:17:02.328Z,14.6
2022-10-14T16:37:03.754Z,14.5
2022-10-14T16:47:04.355Z,14.5
2022-10-14T17:07:05.600Z,14.5
2022-10-14T17:17:06.411Z,14.5
2022-10-14T17:27:07.182Z,14.5
2022-10-14T17:47:08.232Z,14.5
2022-10-14T17:57:08.354Z,14.4
2022-10-14T18:07:08.791Z,14.4
2022-10-14T18:17:08.900Z,14.4
2022-10-14T18:27:09.238Z,14.4
2022-10-14T18:37:09.703Z,14.4
2022-10-14T19:07:11.794Z,14.3
2022-10-14T19:37:13.649Z,14.1
2022-10-14T19:57:14.844Z,14
2022-10-14T20:07:15.351Z,13.9
2022-10-14T20:17:16.036Z,13.8
2022-10-14T20:27:16.344Z,13.7
2022-10-14T20:57:18.726Z,13.4
2022-10-14T21:27:19.644Z,13.1
2022-10-14T21:37:20.500Z,13
2022-10-14T23:17:28.214Z,12.7
2022-10-14T23:27:30.549Z,12.7
2022-10-14T23:37:28.862Z,12.7
2022-10-14T23:57:29.320Z,12.9
