createdAt,value
2018-06-14T00:00:06.646Z,15.10
2018-06-14T00:03:04.595Z,15.10
2018-06-14T00:06:03.388Z,15.10
2018-06-14T00:09:01.505Z,15.00
2018-06-14T00:11:59.591Z,15.10
2018-06-14T00:14:57.375Z,15.10
2018-06-14T00:17:55.251Z,15.10
2018-06-14T00:20:53.213Z,15.20
2018-06-14T00:23:50.837Z,15.20
2018-06-14T00:26:48.734Z,15.10
2018-06-14T00:29:46.736Z,15.10
2018-06-14T00:32:44.382Z,15.10
2018-06-14T00:35:42.067Z,15.20
2018-06-14T00:38:40.000Z,15.20
2018-06-14T00:41:37.842Z,15.20
2018-06-14T00:44:35.625Z,15.20
2018-06-14T00:47:34.408Z,15.30
2018-06-14T00:50:34.093Z,15.20
2018-06-14T00:53:34.070Z,15.30
2018-06-14T00:56:31.951Z,15.30
2018-06-14T00:59:30.521Z,15.30
2018-06-14T01:02:28.317Z,15.30
2018-06-14T01:05:26.039Z,15.40
2018-06-14T01:08:23.793Z,15.40
2018-06-14T01:11:21.468Z,15.30
2018-06-14T01:14:19.141Z,15.30
2018-06-14T01:17:16.932Z,15.30
2018-06-14T01:23:04.345Z,15.30
2018-06-14T01:26:02.108Z,15.40
2018-06-14T01:28:59.824Z,15.30
2018-06-14T01:31:57.528Z,15.20
2018-06-14T01:34:55.227Z,15.20
2018-06-14T01:38:05.564Z,15.20
2018-06-14T01:41:02.777Z,15.20
2018-06-14T01:44:07.516Z,15.20
2018-06-14T01:47:06.215Z,15.40
2018-06-14T01:50:03.873Z,15.30
2018-06-14T01:53:01.785Z,15.20
2018-06-14T01:55:59.621Z,15.20
2018-06-14T01:58:57.108Z,15.20
2018-06-14T02:01:54.984Z,15.20
2018-06-14T02:04:52.607Z,15.20
2018-06-14T02:07:51.246Z,15.20
2018-06-14T02:10:48.942Z,15.20
2018-06-14T02:13:47.862Z,15.20
2018-06-14T02:16:45.514Z,15.20
2018-06-14T02:19:44.275Z,15.20
2018-06-14T02:22:42.882Z,15.20
2018-06-14T02:25:40.596Z,15.20
2018-06-14T02:28:38.415Z,15.20
2018-06-14T02:31:36.316Z,15.20
2018-06-14T02:34:33.929Z,15.20
2018-06-14T02:37:31.728Z,15.30
2018-06-14T02:40:30.806Z,15.30
2018-06-14T02:43:28.252Z,15.20
2018-06-14T02:46:26.091Z,15.20
2018-06-14T02:49:23.726Z,15.20
2018-06-14T02:52:21.364Z,15.20
2018-06-14T02:55:19.221Z,15.20
2018-06-14T02:58:17.389Z,15.20
2018-06-14T03:01:15.296Z,15.30
2018-06-14T03:04:13.082Z,15.20
2018-06-14T03:07:12.887Z,15.40
2018-06-14T03:10:11.787Z,15.40
2018-06-14T03:13:10.565Z,15.40
2018-06-14T03:16:08.555Z,15.50
2018-06-14T03:19:06.179Z,15.50
2018-06-14T03:22:03.898Z,15.50
2018-06-14T03:25:01.707Z,15.40
2018-06-14T03:27:59.559Z,15.40
2018-06-14T03:30:57.294Z,15.40
2018-06-14T03:33:54.880Z,15.40
2018-06-14T03:36:52.819Z,15.40
2018-06-14T03:39:50.320Z,15.40
2018-06-14T03:42:51.058Z,15.40
2018-06-14T03:45:48.925Z,15.50
2018-06-14T03:48:46.650Z,15.50
2018-06-14T03:51:44.435Z,15.50
2018-06-14T03:54:43.309Z,15.60
2018-06-14T03:57:41.362Z,15.60
2018-06-14T04:00:39.579Z,15.70
2018-06-14T04:03:37.108Z,15.80
2018-06-14T04:06:34.836Z,15.80
2018-06-14T04:09:32.637Z,15.90
2018-06-14T04:12:31.487Z,16.00
2018-06-14T04:15:29.389Z,16.10
2018-06-14T04:18:27.314Z,15.80
2018-06-14T04:21:25.336Z,15.90
2018-06-14T04:24:23.374Z,15.90
2018-06-14T04:27:20.949Z,15.80
2018-06-14T04:30:18.723Z,15.80
2018-06-14T04:33:17.617Z,15.80
2018-06-14T04:36:15.491Z,15.70
2018-06-14T04:39:13.298Z,15.80
2018-06-14T04:42:11.109Z,16.00
2018-06-14T04:45:09.236Z,16.00
2018-06-14T04:48:11.097Z,16.10
2018-06-14T04:51:09.020Z,16.20
2018-06-14T04:54:06.926Z,16.30
2018-06-14T04:57:04.629Z,16.20
2018-06-14T05:00:02.396Z,16.30
2018-06-14T05:03:01.018Z,16.30
2018-06-14T05:05:59.018Z,16.30
2018-06-14T05:08:56.659Z,16.30
2018-06-14T05:11:54.500Z,16.30
2018-06-14T05:14:52.355Z,16.40
2018-06-14T05:17:50.974Z,16.60
2018-06-14T05:20:48.760Z,16.70
2018-06-14T05:23:46.377Z,16.80
2018-06-14T05:26:44.215Z,16.80
2018-06-14T05:29:43.252Z,16.90
2018-06-14T05:32:42.014Z,17.20
2018-06-14T05:35:39.828Z,17.20
2018-06-14T05:38:37.469Z,17.20
2018-06-14T05:41:35.254Z,17.50
2018-06-14T05:44:33.077Z,17.50
2018-06-14T05:47:30.786Z,17.20
2018-06-14T05:50:28.356Z,17.30
2018-06-14T05:53:26.148Z,17.70
2018-06-14T05:56:23.802Z,18.10
2018-06-14T05:59:21.519Z,18.50
2018-06-14T06:02:20.056Z,18.40
2018-06-14T06:05:17.795Z,18.10
2018-06-14T06:08:15.638Z,17.90
2018-06-14T06:11:13.460Z,17.60
2018-06-14T06:14:11.172Z,17.70
2018-06-14T06:17:09.327Z,17.80
2018-06-14T06:20:07.177Z,17.90
2018-06-14T06:23:04.752Z,17.80
2018-06-14T06:26:03.541Z,17.60
2018-06-14T06:29:01.454Z,17.80
2018-06-14T06:31:59.445Z,17.80
2018-06-14T06:34:57.039Z,18.00
2018-06-14T06:37:54.720Z,18.30
2018-06-14T06:40:52.644Z,18.20
2018-06-14T06:43:50.356Z,18.40
2018-06-14T06:46:48.283Z,18.40
2018-06-14T06:49:46.288Z,18.50
2018-06-14T06:52:44.155Z,18.50
2018-06-14T06:55:42.120Z,18.50
2018-06-14T06:58:40.294Z,18.60
2018-06-14T07:01:37.754Z,18.60
2018-06-14T07:04:35.725Z,18.60
2018-06-14T07:07:33.660Z,18.60
2018-06-14T07:10:32.304Z,18.80
2018-06-14T07:13:31.357Z,19.30
2018-06-14T07:16:30.007Z,19.50
2018-06-14T07:19:27.615Z,18.80
2018-06-14T07:22:26.537Z,18.40
2018-06-14T07:25:24.123Z,18.30
2018-06-14T07:28:22.719Z,18.40
2018-06-14T07:31:20.572Z,18.60
2018-06-14T07:34:18.433Z,18.70
2018-06-14T07:37:16.148Z,19.00
2018-06-14T07:40:13.803Z,18.60
2018-06-14T07:43:11.677Z,18.40
2018-06-14T07:46:09.552Z,18.70
2018-06-14T07:49:08.221Z,18.80
2018-06-14T07:52:05.746Z,18.70
2018-06-14T07:55:03.435Z,18.60
2018-06-14T07:58:01.084Z,18.60
2018-06-14T08:00:58.798Z,18.60
2018-06-14T08:03:56.672Z,18.80
2018-06-14T08:06:54.316Z,18.80
2018-06-14T08:09:52.156Z,18.90
2018-06-14T08:12:49.951Z,18.80
2018-06-14T08:15:47.927Z,18.80
2018-06-14T08:18:46.028Z,19.20
2018-06-14T08:21:44.671Z,19.30
2018-06-14T08:24:43.265Z,18.80
2018-06-14T08:27:41.834Z,18.90
2018-06-14T08:30:40.014Z,18.90
2018-06-14T08:33:37.598Z,19.00
2018-06-14T08:36:35.457Z,19.30
2018-06-14T08:39:33.111Z,19.80
2018-06-14T08:42:32.998Z,19.90
2018-06-14T08:45:30.993Z,19.50
2018-06-14T08:48:28.674Z,19.70
2018-06-14T08:51:26.571Z,20.20
2018-06-14T08:54:24.400Z,20.00
2018-06-14T08:57:22.260Z,20.50
2018-06-14T09:00:20.904Z,20.80
2018-06-14T09:03:18.821Z,20.40
2018-06-14T09:06:16.551Z,20.20
2018-06-14T09:09:16.315Z,20.50
2018-06-14T09:12:14.090Z,20.80
2018-06-14T09:15:11.711Z,22.10
2018-06-14T09:18:09.635Z,22.50
2018-06-14T09:21:08.206Z,22.70
2018-06-14T09:24:06.011Z,22.70
2018-06-14T09:27:03.608Z,22.40
2018-06-14T09:30:01.386Z,21.60
2018-06-14T09:32:59.349Z,21.60
2018-06-14T09:35:57.108Z,21.40
2018-06-14T09:38:54.893Z,21.30
2018-06-14T09:41:52.925Z,21.00
2018-06-14T09:44:50.838Z,20.70
2018-06-14T09:47:48.705Z,20.60
2018-06-14T09:50:48.572Z,20.60
2018-06-14T09:53:46.260Z,20.70
2018-06-14T09:56:45.194Z,21.20
2018-06-14T09:59:43.137Z,22.00
2018-06-14T10:02:41.042Z,22.60
2018-06-14T10:05:39.795Z,23.30
2018-06-14T10:08:37.579Z,23.70
2018-06-14T10:11:35.322Z,23.40
2018-06-14T10:14:33.202Z,23.20
2018-06-14T10:17:35.017Z,23.10
2018-06-14T10:20:32.708Z,22.50
2018-06-14T10:23:30.288Z,22.20
2018-06-14T10:26:29.017Z,22.00
2018-06-14T10:29:27.097Z,22.40
2018-06-14T10:32:24.767Z,22.00
2018-06-14T10:35:22.588Z,21.40
2018-06-14T10:38:20.849Z,21.70
2018-06-14T10:41:18.310Z,22.10
2018-06-14T10:44:19.023Z,21.70
2018-06-14T10:47:16.693Z,22.00
2018-06-14T10:50:14.518Z,22.00
2018-06-14T10:53:13.583Z,22.00
2018-06-14T10:56:11.325Z,21.70
2018-06-14T10:59:09.170Z,22.10
2018-06-14T11:02:07.135Z,23.10
2018-06-14T11:05:04.992Z,23.50
2018-06-14T11:08:03.567Z,23.90
2018-06-14T11:11:01.511Z,23.60
2018-06-14T11:13:59.264Z,24.20
2018-06-14T11:16:56.925Z,23.80
2018-06-14T11:19:54.921Z,22.70
2018-06-14T11:22:52.693Z,23.10
2018-06-14T11:25:50.587Z,22.60
2018-06-14T11:28:49.296Z,22.20
2018-06-14T11:31:48.088Z,22.30
2018-06-14T11:34:46.943Z,23.00
2018-06-14T11:37:44.588Z,22.80
2018-06-14T11:40:42.300Z,23.00
2018-06-14T11:43:40.080Z,23.10
2018-06-14T11:46:37.630Z,22.80
2018-06-14T11:49:35.525Z,22.70
2018-06-14T11:52:33.543Z,22.80
2018-06-14T11:55:32.595Z,23.40
2018-06-14T11:58:31.188Z,23.10
2018-06-14T12:01:29.122Z,22.40
2018-06-14T12:04:26.932Z,21.80
2018-06-14T12:07:25.688Z,21.50
2018-06-14T12:10:23.475Z,21.70
2018-06-14T12:13:21.359Z,22.50
2018-06-14T12:16:21.000Z,22.40
2018-06-14T12:19:18.997Z,22.60
2018-06-14T12:22:16.780Z,21.80
2018-06-14T12:25:14.474Z,21.40
2018-06-14T12:28:12.086Z,21.30
2018-06-14T12:31:09.873Z,22.00
2018-06-14T12:34:07.654Z,22.30
2018-06-14T12:37:05.579Z,22.60
2018-06-14T12:40:03.211Z,22.10
2018-06-14T12:43:02.207Z,22.20
2018-06-14T12:46:00.135Z,22.80
2018-06-14T12:48:58.154Z,22.90
2018-06-14T12:51:56.099Z,22.00
2018-06-14T12:54:53.685Z,22.60
2018-06-14T12:57:51.590Z,22.50
2018-06-14T13:00:51.193Z,22.20
2018-06-14T13:03:49.224Z,21.60
2018-06-14T13:06:46.715Z,21.80
2018-06-14T13:09:44.357Z,22.30
2018-06-14T13:12:43.202Z,22.20
2018-06-14T13:35:41.516Z,21.80
2018-06-14T13:38:40.708Z,22.00
2018-06-14T13:41:37.922Z,24.10
2018-06-14T14:03:58.534Z,24.00
2018-06-14T14:07:01.633Z,23.50
2018-06-14T14:10:00.094Z,23.40
2018-06-14T14:12:57.776Z,23.30
2018-06-14T14:15:57.594Z,23.00
2018-06-14T14:18:55.396Z,23.00
2018-06-14T14:21:53.505Z,23.20
2018-06-14T14:24:51.273Z,23.70
2018-06-14T14:27:49.090Z,23.40
2018-06-14T14:30:47.079Z,23.10
2018-06-14T14:33:45.034Z,23.50
2018-06-14T14:36:44.751Z,23.10
2018-06-14T14:39:42.457Z,22.30
2018-06-14T14:42:40.452Z,22.50
2018-06-14T14:45:38.119Z,22.60
2018-06-14T14:48:35.846Z,22.60
2018-06-14T14:51:33.638Z,22.70
2018-06-14T14:54:31.356Z,22.70
2018-06-14T14:57:29.225Z,23.00
2018-06-14T15:00:26.807Z,22.70
2018-06-14T15:03:24.415Z,22.60
2018-06-14T15:06:22.171Z,22.30
2018-06-14T15:09:21.031Z,21.90
2018-06-14T15:12:18.715Z,21.70
2018-06-14T15:15:16.566Z,22.20
2018-06-14T15:18:14.363Z,22.20
2018-06-14T15:21:14.359Z,21.90
2018-06-14T15:24:12.234Z,21.80
2018-06-14T15:27:10.157Z,21.80
2018-06-14T15:30:08.035Z,21.60
2018-06-14T15:33:05.898Z,21.70
2018-06-14T15:36:03.688Z,21.90
2018-06-14T15:39:01.343Z,21.90
2018-06-14T15:41:59.233Z,21.80
2018-06-14T15:54:37.708Z,21.80
2018-06-14T15:57:35.880Z,21.60
2018-06-14T16:00:33.562Z,21.90
2018-06-14T16:03:31.290Z,21.70
2018-06-14T16:06:28.993Z,21.20
2018-06-14T16:09:29.555Z,20.90
2018-06-14T16:12:28.463Z,21.00
2018-06-14T16:15:26.057Z,21.10
2018-06-14T16:18:23.848Z,21.10
2018-06-14T16:21:23.043Z,21.10
2018-06-14T16:24:21.430Z,21.20
2018-06-14T16:27:19.179Z,21.00
2018-06-14T16:30:16.886Z,20.90
2018-06-14T16:33:16.039Z,20.80
2018-06-14T16:36:14.312Z,20.90
2018-06-14T16:39:11.831Z,21.00
2018-06-14T16:42:09.530Z,20.80
2018-06-14T16:45:07.475Z,20.70
2018-06-14T16:48:05.425Z,20.60
2018-06-14T16:51:04.169Z,20.80
2018-06-14T16:54:02.241Z,20.80
2018-06-14T16:57:00.041Z,21.00
2018-06-14T16:59:57.729Z,21.00
2018-06-14T17:02:55.407Z,20.80
2018-06-14T17:05:53.239Z,20.70
2018-06-14T17:08:51.007Z,20.60
2018-06-14T17:11:50.053Z,20.60
2018-06-14T17:14:49.855Z,20.70
2018-06-14T17:17:47.871Z,20.60
2018-06-14T17:20:45.834Z,20.50
2018-06-14T17:23:43.526Z,20.30
2018-06-14T17:26:41.278Z,20.10
2018-06-14T17:29:39.190Z,20.00
2018-06-14T17:32:37.112Z,20.10
2018-06-14T17:35:36.811Z,20.20
2018-06-14T17:38:34.607Z,20.10
2018-06-14T17:41:33.358Z,20.20
2018-06-14T17:44:31.164Z,20.20
2018-06-14T17:47:29.231Z,20.40
2018-06-14T17:50:27.138Z,20.40
2018-06-14T17:53:25.729Z,20.50
2018-06-14T17:56:22.925Z,20.40
2018-06-14T17:59:20.896Z,20.40
2018-06-14T18:02:18.702Z,20.30
2018-06-14T18:05:16.454Z,20.20
2018-06-14T18:08:14.452Z,20.10
2018-06-14T18:11:12.094Z,20.00
2018-06-14T18:14:10.879Z,20.00
2018-06-14T18:17:08.770Z,19.90
2018-06-14T18:20:06.836Z,19.80
2018-06-14T18:23:04.667Z,19.80
2018-06-14T18:26:03.329Z,19.70
2018-06-14T18:29:01.104Z,19.80
2018-06-14T18:31:59.937Z,19.80
2018-06-14T18:34:58.909Z,19.60
2018-06-14T18:40:47.694Z,19.50
2018-06-14T18:43:45.258Z,19.40
2018-06-14T18:46:42.936Z,19.50
2018-06-14T18:49:40.659Z,19.50
2018-06-14T18:52:38.261Z,19.50
2018-06-14T18:55:36.278Z,19.50
2018-06-14T18:58:34.243Z,19.40
2018-06-14T19:01:31.501Z,19.40
2018-06-14T19:04:30.607Z,19.30
2018-06-14T19:07:28.499Z,19.40
2018-06-14T19:10:26.703Z,19.30
2018-06-14T19:13:24.722Z,19.30
2018-06-14T19:16:21.952Z,19.30
2018-06-14T19:19:20.038Z,19.30
2018-06-14T19:22:18.180Z,19.30
2018-06-14T19:25:15.946Z,19.20
2018-06-14T19:28:14.091Z,19.30
2018-06-14T19:31:12.177Z,19.20
2018-06-14T19:37:00.025Z,19.10
2018-06-14T19:39:58.127Z,19.10
2018-06-14T19:42:56.210Z,19.00
2018-06-14T19:45:53.300Z,19.00
2018-06-14T19:48:51.371Z,19.00
2018-06-14T19:51:48.727Z,19.10
2018-06-14T19:54:46.877Z,19.00
2018-06-14T19:57:44.636Z,18.90
2018-06-14T20:00:43.453Z,18.80
2018-06-14T20:03:42.534Z,18.70
2018-06-14T20:06:40.684Z,18.70
2018-06-14T20:09:38.753Z,18.70
2018-06-14T20:12:37.792Z,18.70
2018-06-14T20:15:35.496Z,18.70
2018-06-14T20:18:33.019Z,18.50
2018-06-14T20:21:30.212Z,18.50
2018-06-14T20:24:28.301Z,18.40
2018-06-14T20:34:07.891Z,18.20
2018-06-14T20:37:05.843Z,18.10
2018-06-14T20:40:03.621Z,18.10
2018-06-14T20:43:01.835Z,18.10
2018-06-14T20:46:08.426Z,18.00
2018-06-14T20:49:06.642Z,18.00
2018-06-14T20:52:04.505Z,18.00
2018-06-14T20:55:02.315Z,17.90
2018-06-14T20:58:00.507Z,17.90
2018-06-14T21:00:58.448Z,17.90
2018-06-14T21:03:56.595Z,17.90
2018-06-14T21:06:53.747Z,17.90
2018-06-14T21:09:51.237Z,17.90
2018-06-14T21:12:49.363Z,17.90
2018-06-14T21:15:47.291Z,17.90
2018-06-14T21:18:45.265Z,17.80
2018-06-14T21:21:43.269Z,17.80
2018-06-14T21:24:41.279Z,17.70
2018-06-14T21:27:38.623Z,17.70
2018-06-14T21:30:36.674Z,17.70
2018-06-14T21:33:34.720Z,17.70
2018-06-14T21:36:31.882Z,17.60
2018-06-14T21:39:29.252Z,17.70
2018-06-14T21:42:26.449Z,17.60
2018-06-14T21:45:25.130Z,17.60
2018-06-14T21:48:23.487Z,17.60
2018-06-14T21:51:21.682Z,17.60
2018-06-14T21:54:19.871Z,17.60
2018-06-14T21:57:17.901Z,17.60
2018-06-14T22:00:15.979Z,17.50
2018-06-14T22:03:20.972Z,17.50
2018-06-14T22:06:18.202Z,17.50
2018-06-14T22:12:05.872Z,17.50
2018-06-14T22:15:03.478Z,17.50
2018-06-14T22:18:01.051Z,17.40
2018-06-14T22:20:58.922Z,17.50
2018-06-14T22:23:56.949Z,17.40
2018-06-14T22:26:54.670Z,17.40
2018-06-14T22:29:52.796Z,17.50
2018-06-14T22:32:50.935Z,17.50
2018-06-14T22:35:48.895Z,17.60
2018-06-14T22:38:46.825Z,17.60
2018-06-14T22:41:43.960Z,17.60
2018-06-14T22:44:47.108Z,17.60
2018-06-14T22:47:45.107Z,17.50
2018-06-14T22:50:54.761Z,17.50
2018-06-14T22:53:52.688Z,17.50
2018-06-14T22:56:49.888Z,17.60
2018-06-14T23:02:37.856Z,17.70
2018-06-14T23:05:35.849Z,17.60
2018-06-14T23:08:33.719Z,17.70
2018-06-14T23:11:37.414Z,17.60
2018-06-14T23:14:35.467Z,17.70
2018-06-14T23:17:33.404Z,17.70
2018-06-14T23:20:32.430Z,17.70
2018-06-14T23:23:30.357Z,17.70
2018-06-14T23:26:28.476Z,17.70
2018-06-14T23:29:27.620Z,17.60
2018-06-14T23:32:25.696Z,17.70
2018-06-14T23:35:25.090Z,17.70
2018-06-14T23:38:23.311Z,17.70
2018-06-14T23:41:22.075Z,17.70
2018-06-14T23:44:20.000Z,17.80
2018-06-14T23:47:17.995Z,17.80
2018-06-14T23:50:15.271Z,17.80
2018-06-14T23:53:13.053Z,17.80
2018-06-14T23:56:10.378Z,17.80
2018-06-14T23:59:08.281Z,17.80
