createdAt,value
2019-02-27T00:02:04.383Z,24.70
2019-02-27T00:04:35.522Z,29.37
2019-02-27T00:07:05.207Z,26.23
2019-02-27T00:09:35.092Z,25.20
2019-02-27T00:12:05.408Z,29.07
2019-02-27T00:14:35.488Z,26.00
2019-02-27T00:17:08.176Z,25.10
2019-02-27T00:19:37.311Z,24.93
2019-02-27T00:22:07.212Z,24.30
2019-02-27T00:24:36.866Z,25.70
2019-02-27T00:27:06.763Z,28.90
2019-02-27T00:29:36.413Z,25.03
2019-02-27T00:32:06.525Z,24.97
2019-02-27T00:34:36.536Z,26.00
2019-02-27T00:37:06.541Z,24.23
2019-02-27T00:39:36.405Z,33.73
2019-02-27T00:42:07.928Z,25.63
2019-02-27T00:44:37.559Z,24.17
2019-02-27T00:47:07.903Z,22.40
2019-02-27T00:49:37.997Z,28.50
2019-02-27T00:52:07.950Z,26.33
2019-02-27T00:54:37.941Z,26.13
2019-02-27T00:57:07.641Z,23.77
2019-02-27T00:59:37.840Z,27.27
2019-02-27T01:02:07.753Z,28.20
2019-02-27T01:04:38.012Z,25.33
2019-02-27T01:07:08.148Z,24.50
2019-02-27T01:09:39.546Z,24.33
2019-02-27T01:12:10.056Z,30.52
2019-02-27T01:14:40.786Z,28.63
2019-02-27T01:17:10.477Z,24.00
2019-02-27T01:19:40.098Z,24.77
2019-02-27T01:22:09.884Z,25.55
2019-02-27T01:24:40.329Z,29.15
2019-02-27T01:27:10.264Z,23.63
2019-02-27T01:29:40.062Z,29.47
2019-02-27T01:32:09.847Z,26.27
2019-02-27T01:34:44.190Z,30.52
2019-02-27T01:37:12.962Z,20.93
2019-02-27T01:39:44.078Z,20.90
2019-02-27T01:42:14.067Z,26.30
2019-02-27T01:44:46.506Z,26.03
2019-02-27T01:47:15.712Z,25.77
2019-02-27T01:49:48.946Z,23.53
2019-02-27T01:52:16.727Z,25.03
2019-02-27T01:54:48.961Z,25.80
2019-02-27T01:57:18.815Z,24.18
2019-02-27T01:59:50.557Z,25.50
2019-02-27T02:02:20.320Z,22.73
2019-02-27T02:04:53.116Z,27.40
2019-02-27T02:07:22.645Z,28.50
2019-02-27T02:09:55.249Z,26.10
2019-02-27T02:12:27.475Z,24.40
2019-02-27T02:15:02.496Z,22.13
2019-02-27T02:18:23.484Z,28.33
2019-02-27T02:21:27.418Z,29.07
2019-02-27T02:24:44.398Z,23.97
2019-02-27T02:27:46.459Z,24.63
2019-02-27T02:31:09.655Z,22.83
2019-02-27T02:34:20.809Z,23.42
2019-02-27T02:37:11.619Z,25.37
2019-02-27T02:40:30.809Z,29.60
2019-02-27T02:43:30.017Z,23.67
2019-02-27T02:46:10.474Z,25.53
2019-02-27T02:49:30.966Z,21.10
2019-02-27T02:52:26.641Z,21.83
2019-02-27T02:55:20.871Z,20.30
2019-02-27T02:58:25.421Z,25.27
2019-02-27T03:01:07.212Z,23.97
2019-02-27T03:03:51.139Z,29.97
2019-02-27T03:06:36.030Z,21.87
2019-02-27T03:09:31.733Z,22.37
2019-02-27T03:12:15.975Z,22.07
2019-02-27T03:15:12.563Z,22.83
2019-02-27T03:17:55.161Z,26.00
2019-02-27T03:21:05.158Z,20.67
2019-02-27T03:24:18.386Z,22.47
2019-02-27T03:27:29.615Z,24.30
2019-02-27T03:30:34.212Z,19.07
2019-02-27T03:33:24.472Z,20.87
2019-02-27T03:36:44.496Z,23.83
2019-02-27T03:39:36.637Z,23.15
2019-02-27T03:42:48.753Z,21.23
2019-02-27T03:45:48.968Z,23.93
2019-02-27T03:49:03.561Z,21.70
2019-02-27T03:51:47.721Z,22.13
2019-02-27T03:54:27.530Z,44.47
2019-02-27T03:58:03.284Z,21.25
2019-02-27T04:00:49.797Z,23.53
2019-02-27T04:03:44.001Z,21.67
2019-02-27T04:06:31.887Z,22.40
2019-02-27T04:09:02.076Z,22.97
2019-02-27T04:11:33.192Z,24.10
2019-02-27T04:14:23.943Z,22.43
2019-02-27T04:16:53.968Z,26.70
2019-02-27T04:19:24.303Z,24.80
2019-02-27T04:22:00.780Z,21.52
2019-02-27T04:24:26.339Z,25.00
2019-02-27T04:26:57.520Z,30.60
2019-02-27T04:29:27.493Z,22.93
2019-02-27T04:31:58.547Z,24.00
2019-02-27T04:34:28.347Z,24.03
2019-02-27T04:36:58.060Z,26.60
2019-02-27T04:39:27.733Z,22.60
2019-02-27T04:41:57.829Z,27.80
2019-02-27T04:44:27.640Z,25.77
2019-02-27T04:46:58.659Z,28.27
2019-02-27T04:49:28.279Z,25.33
2019-02-27T04:51:58.361Z,25.27
2019-02-27T04:54:27.951Z,23.27
2019-02-27T04:56:58.162Z,23.07
2019-02-27T04:59:27.737Z,19.90
2019-02-27T05:01:57.344Z,25.23
2019-02-27T05:04:27.007Z,26.20
2019-02-27T05:06:57.010Z,30.80
2019-02-27T05:09:26.901Z,24.77
2019-02-27T05:11:57.098Z,20.63
2019-02-27T05:14:28.235Z,22.25
2019-02-27T05:16:59.654Z,26.13
2019-02-27T05:19:30.125Z,24.47
2019-02-27T05:22:01.323Z,24.53
2019-02-27T05:24:31.236Z,28.33
2019-02-27T05:27:01.377Z,19.23
2019-02-27T05:29:31.145Z,25.80
2019-02-27T05:32:01.551Z,22.20
2019-02-27T05:34:31.216Z,26.40
2019-02-27T05:37:05.042Z,21.43
2019-02-27T05:39:34.345Z,23.10
2019-02-27T05:42:06.118Z,22.70
2019-02-27T05:44:36.363Z,26.63
2019-02-27T05:47:05.973Z,24.90
2019-02-27T05:49:36.869Z,23.97
2019-02-27T05:52:06.795Z,23.00
2019-02-27T05:54:36.535Z,32.93
2019-02-27T05:57:06.432Z,27.23
2019-02-27T05:59:36.357Z,23.90
2019-02-27T06:02:06.032Z,25.67
2019-02-27T06:04:36.015Z,23.80
2019-02-27T06:07:05.818Z,33.27
2019-02-27T06:09:35.442Z,21.30
2019-02-27T06:12:06.982Z,26.53
2019-02-27T06:14:36.636Z,25.70
2019-02-27T06:17:06.538Z,19.70
2019-02-27T06:19:36.694Z,24.93
2019-02-27T06:22:06.779Z,31.27
2019-02-27T06:24:36.991Z,23.45
2019-02-27T06:27:06.949Z,25.30
2019-02-27T06:29:36.817Z,21.83
2019-02-27T06:32:06.442Z,25.80
2019-02-27T06:34:36.372Z,27.80
2019-02-27T06:37:06.045Z,27.63
2019-02-27T06:39:36.065Z,23.83
2019-02-27T06:42:05.729Z,20.37
2019-02-27T06:44:36.642Z,20.87
2019-02-27T06:47:07.429Z,21.37
2019-02-27T06:49:37.034Z,31.30
2019-02-27T06:52:09.003Z,24.63
2019-02-27T06:54:38.110Z,21.60
2019-02-27T06:57:08.431Z,25.30
2019-02-27T06:59:38.618Z,24.90
2019-02-27T07:02:08.304Z,22.53
2019-02-27T07:04:39.522Z,22.43
2019-02-27T07:07:09.681Z,20.60
2019-02-27T07:09:39.277Z,22.27
2019-02-27T07:12:09.129Z,24.60
2019-02-27T07:14:39.854Z,17.65
2019-02-27T07:17:09.648Z,20.80
2019-02-27T07:19:39.246Z,27.20
2019-02-27T07:22:12.382Z,30.57
2019-02-27T07:24:40.438Z,21.07
2019-02-27T07:27:10.293Z,22.83
2019-02-27T07:29:40.142Z,20.37
2019-02-27T07:32:09.740Z,23.97
2019-02-27T07:34:39.378Z,23.20
2019-02-27T07:37:10.401Z,22.07
2019-02-27T07:39:40.954Z,23.77
2019-02-27T07:42:10.563Z,24.67
2019-02-27T07:44:42.187Z,29.97
2019-02-27T07:47:12.422Z,21.33
2019-02-27T07:49:42.045Z,18.97
2019-02-27T07:52:12.082Z,21.55
2019-02-27T07:54:41.996Z,17.77
2019-02-27T07:57:12.707Z,24.20
2019-02-27T07:59:42.634Z,19.53
2019-02-27T08:02:12.757Z,22.30
2019-02-27T08:04:42.493Z,26.73
2019-02-27T08:07:13.050Z,18.23
2019-02-27T08:09:43.655Z,22.30
2019-02-27T08:12:13.328Z,27.37
2019-02-27T08:14:43.174Z,23.97
2019-02-27T08:17:17.655Z,28.40
2019-02-27T08:19:45.350Z,23.13
2019-02-27T08:22:15.865Z,21.20
2019-02-27T08:24:45.721Z,19.53
2019-02-27T08:27:16.488Z,23.10
2019-02-27T08:29:46.130Z,26.07
2019-02-27T08:32:15.771Z,20.73
2019-02-27T08:34:45.701Z,21.70
2019-02-27T08:37:15.922Z,19.23
2019-02-27T08:39:45.863Z,20.67
2019-02-27T08:42:15.829Z,20.90
2019-02-27T08:44:46.818Z,23.47
2019-02-27T08:47:16.482Z,22.37
2019-02-27T08:49:46.187Z,20.40
2019-02-27T08:52:16.361Z,23.67
2019-02-27T08:54:46.355Z,23.43
2019-02-27T08:57:15.999Z,22.97
2019-02-27T08:59:45.722Z,31.07
2019-02-27T09:02:15.729Z,24.67
2019-02-27T09:04:46.170Z,23.73
2019-02-27T09:07:15.867Z,25.37
2019-02-27T09:09:45.779Z,32.27
2019-02-27T09:12:15.587Z,34.43
2019-02-27T09:14:45.576Z,31.33
2019-02-27T09:17:15.239Z,26.05
2019-02-27T09:19:46.406Z,31.17
2019-02-27T09:22:18.251Z,29.90
2019-02-27T09:24:48.247Z,20.93
2019-02-27T09:27:17.970Z,23.07
2019-02-27T09:29:49.388Z,23.30
2019-02-27T09:32:20.461Z,19.57
2019-02-27T09:34:50.411Z,22.30
2019-02-27T09:37:20.059Z,21.67
2019-02-27T09:39:49.684Z,20.10
2019-02-27T09:42:19.800Z,21.20
2019-02-27T09:44:49.730Z,21.70
2019-02-27T09:47:23.194Z,21.27
2019-02-27T09:49:51.897Z,20.30
2019-02-27T09:52:21.677Z,22.77
2019-02-27T09:54:51.357Z,23.47
2019-02-27T09:57:21.175Z,25.20
2019-02-27T09:59:53.661Z,20.23
2019-02-27T10:02:23.301Z,25.80
2019-02-27T10:04:53.580Z,23.20
2019-02-27T10:07:23.433Z,22.33
2019-02-27T10:09:53.563Z,27.05
2019-02-27T10:12:27.051Z,23.30
2019-02-27T10:14:54.740Z,28.05
2019-02-27T10:17:24.861Z,22.57
2019-02-27T10:20:01.388Z,31.00
2019-02-27T10:22:27.451Z,18.52
2019-02-27T10:24:57.335Z,25.17
2019-02-27T10:27:28.829Z,24.23
2019-02-27T10:30:01.727Z,23.10
2019-02-27T10:32:36.440Z,25.17
2019-02-27T10:35:05.429Z,20.70
2019-02-27T10:37:35.456Z,17.43
2019-02-27T10:40:08.736Z,19.07
2019-02-27T10:42:38.123Z,19.83
2019-02-27T10:45:10.100Z,18.20
2019-02-27T10:47:40.234Z,27.03
2019-02-27T10:50:10.135Z,24.90
2019-02-27T10:52:39.847Z,19.67
2019-02-27T10:55:14.163Z,19.27
2019-02-27T10:57:42.832Z,22.80
2019-02-27T11:00:24.830Z,14.23
2019-02-27T11:02:52.635Z,16.67
2019-02-27T11:05:22.719Z,17.07
2019-02-27T11:07:53.646Z,15.67
2019-02-27T11:10:25.296Z,16.07
2019-02-27T11:12:55.434Z,15.70
2019-02-27T11:15:25.675Z,13.63
2019-02-27T11:17:56.396Z,15.53
2019-02-27T11:20:26.408Z,11.43
2019-02-27T11:22:56.744Z,19.87
2019-02-27T11:25:29.307Z,13.07
2019-02-27T11:27:59.238Z,12.73
2019-02-27T11:30:35.836Z,11.97
2019-02-27T11:33:06.745Z,13.13
2019-02-27T11:35:36.761Z,10.73
2019-02-27T11:38:06.887Z,10.30
2019-02-27T11:40:41.557Z,10.70
2019-02-27T11:43:08.556Z,8.30
2019-02-27T11:45:38.385Z,9.90
2019-02-27T11:48:08.203Z,9.47
2019-02-27T11:50:38.332Z,8.30
2019-02-27T11:53:08.115Z,8.07
2019-02-27T11:55:37.950Z,11.90
2019-02-27T11:58:07.802Z,6.67
2019-02-27T12:00:37.609Z,8.47
2019-02-27T12:03:08.611Z,8.33
2019-02-27T12:05:38.584Z,8.63
2019-02-27T12:08:08.286Z,10.08
2019-02-27T12:10:37.910Z,8.87
2019-02-27T12:13:07.602Z,11.50
2019-02-27T12:15:37.238Z,8.53
2019-02-27T12:18:06.864Z,8.33
2019-02-27T12:20:36.503Z,8.10
2019-02-27T12:23:07.515Z,9.13
2019-02-27T12:25:37.882Z,8.43
2019-02-27T12:28:07.533Z,8.10
2019-02-27T12:30:37.976Z,7.53
2019-02-27T12:33:07.772Z,7.95
2019-02-27T12:35:37.587Z,7.00
2019-02-27T12:38:08.448Z,5.87
2019-02-27T12:40:38.358Z,11.87
2019-02-27T12:43:08.016Z,6.77
2019-02-27T12:45:38.151Z,7.17
2019-02-27T12:48:09.104Z,5.33
2019-02-27T12:50:39.000Z,8.10
2019-02-27T12:53:08.879Z,5.80
2019-02-27T12:55:38.609Z,7.08
2019-02-27T12:58:08.223Z,12.23
2019-02-27T13:00:39.891Z,7.10
2019-02-27T13:03:09.528Z,7.20
2019-02-27T13:05:40.130Z,5.10
2019-02-27T13:08:11.385Z,8.93
2019-02-27T13:10:41.023Z,8.20
2019-02-27T13:13:10.816Z,6.43
2019-02-27T13:15:41.171Z,5.50
2019-02-27T13:18:11.391Z,7.72
2019-02-27T13:20:42.998Z,7.67
2019-02-27T13:23:12.740Z,7.60
2019-02-27T13:25:42.846Z,8.80
2019-02-27T13:28:14.588Z,8.20
2019-02-27T13:30:44.704Z,12.23
2019-02-27T13:33:14.618Z,7.97
2019-02-27T13:35:47.211Z,6.60
2019-02-27T13:38:21.786Z,7.17
2019-02-27T13:40:52.002Z,7.87
2019-02-27T13:43:24.420Z,8.60
2019-02-27T13:45:53.308Z,10.33
2019-02-27T13:48:23.223Z,6.73
2019-02-27T13:50:52.891Z,6.10
2019-02-27T13:53:25.798Z,5.87
2019-02-27T13:55:54.260Z,6.67
2019-02-27T13:58:23.877Z,6.37
2019-02-27T14:00:54.489Z,8.47
2019-02-27T14:03:24.860Z,6.23
2019-02-27T14:05:54.523Z,8.07
2019-02-27T14:08:25.075Z,10.30
2019-02-27T14:10:54.929Z,7.83
2019-02-27T14:13:24.576Z,11.07
2019-02-27T14:15:54.307Z,6.90
2019-02-27T14:18:24.096Z,5.17
2019-02-27T14:20:53.759Z,5.87
2019-02-27T14:23:23.663Z,4.47
2019-02-27T14:25:53.308Z,5.93
2019-02-27T14:28:22.918Z,8.47
2019-02-27T14:30:52.855Z,7.57
2019-02-27T14:33:22.466Z,9.53
2019-02-27T14:35:52.418Z,8.93
2019-02-27T14:38:22.954Z,7.47
2019-02-27T14:40:52.847Z,6.00
2019-02-27T14:43:26.886Z,6.40
2019-02-27T14:45:54.055Z,6.43
2019-02-27T14:48:23.769Z,5.87
2019-02-27T14:50:53.958Z,6.63
2019-02-27T14:53:24.046Z,6.60
2019-02-27T14:55:53.747Z,6.70
2019-02-27T14:58:24.259Z,8.63
2019-02-27T15:00:55.052Z,5.67
2019-02-27T15:03:29.271Z,8.10
2019-02-27T15:05:56.270Z,6.20
2019-02-27T15:08:26.026Z,9.00
2019-02-27T15:10:55.639Z,7.83
2019-02-27T15:13:28.089Z,8.87
2019-02-27T15:15:56.930Z,7.73
2019-02-27T15:18:27.224Z,13.50
2019-02-27T15:20:57.302Z,7.10
2019-02-27T15:23:28.307Z,6.83
2019-02-27T15:25:58.313Z,8.80
2019-02-27T15:28:33.018Z,8.90
2019-02-27T15:30:59.504Z,6.73
2019-02-27T15:33:29.542Z,8.37
2019-02-27T15:35:59.697Z,7.93
2019-02-27T15:38:29.537Z,8.53
2019-02-27T15:41:02.447Z,8.03
2019-02-27T15:43:30.963Z,7.33
2019-02-27T15:46:00.850Z,9.27
2019-02-27T15:48:30.782Z,7.47
2019-02-27T15:51:00.484Z,6.10
2019-02-27T15:53:30.382Z,8.33
2019-02-27T15:56:00.342Z,10.23
2019-02-27T15:58:30.941Z,9.13
2019-02-27T16:01:00.596Z,9.93
2019-02-27T16:03:30.219Z,9.07
2019-02-27T16:06:04.913Z,13.00
2019-02-27T16:08:31.519Z,9.57
2019-02-27T16:11:01.865Z,11.43
2019-02-27T16:13:32.061Z,27.93
2019-02-27T16:16:04.703Z,27.23
2019-02-27T16:18:37.031Z,10.27
2019-02-27T16:21:06.054Z,9.13
2019-02-27T16:23:37.456Z,10.87
2019-02-27T16:26:07.462Z,11.67
2019-02-27T16:28:37.338Z,11.50
2019-02-27T16:31:07.166Z,9.00
2019-02-27T16:33:36.795Z,12.43
2019-02-27T16:36:06.695Z,17.93
2019-02-27T16:38:36.862Z,16.30
2019-02-27T16:41:06.775Z,11.57
2019-02-27T16:43:36.421Z,13.77
2019-02-27T16:46:08.550Z,9.70
2019-02-27T16:48:38.624Z,11.13
2019-02-27T16:51:08.893Z,11.43
2019-02-27T16:53:38.858Z,13.07
2019-02-27T16:56:11.996Z,11.12
2019-02-27T16:58:40.808Z,11.85
2019-02-27T17:01:10.692Z,13.48
2019-02-27T17:03:41.037Z,12.70
2019-02-27T17:06:14.081Z,14.87
2019-02-27T17:08:43.085Z,12.30
2019-02-27T17:11:13.069Z,13.53
2019-02-27T17:13:49.206Z,14.60
2019-02-27T17:16:18.596Z,15.03
2019-02-27T17:18:52.859Z,19.85
2019-02-27T17:21:26.049Z,18.37
2019-02-27T17:23:58.628Z,17.77
2019-02-27T17:26:35.269Z,16.77
2019-02-27T17:29:07.534Z,17.37
2019-02-27T17:31:37.899Z,16.27
2019-02-27T17:34:13.487Z,15.60
2019-02-27T17:36:40.594Z,19.50
2019-02-27T17:39:11.280Z,16.77
2019-02-27T17:41:41.832Z,20.80
2019-02-27T17:44:14.069Z,16.10
2019-02-27T17:46:44.472Z,20.45
2019-02-27T17:49:15.804Z,25.27
2019-02-27T17:51:46.376Z,29.33
2019-02-27T17:54:17.207Z,22.07
2019-02-27T17:56:49.960Z,21.00
2019-02-27T17:59:20.128Z,22.02
2019-02-27T18:01:50.716Z,18.70
2019-02-27T18:04:21.346Z,14.50
2019-02-27T18:06:52.205Z,13.50
2019-02-27T18:09:26.370Z,15.37
2019-02-27T18:11:55.223Z,12.80
2019-02-27T18:14:25.234Z,17.97
2019-02-27T18:16:55.381Z,13.97
2019-02-27T18:19:27.099Z,14.47
2019-02-27T18:21:57.610Z,17.92
2019-02-27T18:24:33.335Z,19.30
2019-02-27T18:27:00.447Z,22.03
2019-02-27T18:29:31.602Z,21.53
2019-02-27T18:32:06.177Z,23.80
2019-02-27T18:34:33.655Z,23.00
2019-02-27T18:37:03.510Z,25.30
2019-02-27T18:40:11.191Z,20.80
2019-02-27T18:42:44.260Z,19.37
2019-02-27T18:45:23.769Z,21.10
2019-02-27T18:48:01.382Z,21.93
2019-02-27T18:50:31.084Z,24.37
2019-02-27T18:53:00.794Z,17.73
2019-02-27T18:55:31.422Z,12.73
2019-02-27T18:58:01.495Z,18.97
2019-02-27T19:00:33.419Z,16.97
2019-02-27T19:03:02.687Z,12.53
2019-02-27T19:05:32.399Z,16.33
2019-02-27T19:08:02.172Z,14.13
2019-02-27T19:10:31.961Z,13.37
2019-02-27T19:13:02.259Z,13.27
2019-02-27T19:15:32.438Z,16.77
2019-02-27T19:18:03.720Z,14.47
2019-02-27T19:20:33.972Z,19.67
2019-02-27T19:23:03.918Z,12.70
2019-02-27T19:25:34.765Z,17.93
2019-02-27T19:28:05.505Z,16.02
2019-02-27T19:30:35.403Z,13.22
2019-02-27T19:33:05.639Z,16.17
2019-02-27T19:35:35.484Z,19.27
2019-02-27T19:38:05.630Z,12.28
2019-02-27T19:40:35.715Z,16.40
2019-02-27T19:43:05.710Z,17.57
2019-02-27T19:45:36.665Z,19.13
2019-02-27T19:48:07.502Z,17.77
2019-02-27T19:50:37.248Z,18.07
2019-02-27T19:53:07.569Z,15.67
2019-02-27T19:55:37.375Z,20.17
2019-02-27T19:58:07.162Z,22.00
2019-02-27T20:00:38.068Z,17.03
2019-02-27T20:03:08.946Z,16.03
2019-02-27T20:05:38.749Z,18.90
2019-02-27T20:08:10.823Z,16.27
2019-02-27T20:10:40.294Z,18.20
2019-02-27T20:13:10.075Z,16.20
2019-02-27T20:15:42.715Z,14.87
2019-02-27T20:18:14.372Z,17.23
2019-02-27T20:20:44.318Z,16.67
2019-02-27T20:23:14.431Z,16.25
2019-02-27T20:25:44.615Z,14.10
2019-02-27T20:28:15.029Z,17.02
2019-02-27T20:30:45.593Z,14.73
2019-02-27T20:33:15.435Z,17.73
2019-02-27T20:35:46.771Z,14.78
2019-02-27T20:38:17.016Z,15.90
2019-02-27T20:40:47.214Z,16.77
2019-02-27T20:43:17.303Z,17.80
2019-02-27T20:45:47.547Z,16.45
2019-02-27T20:48:17.605Z,16.73
2019-02-27T20:50:47.571Z,15.00
2019-02-27T20:53:17.382Z,16.67
2019-02-27T20:55:47.560Z,18.50
2019-02-27T20:58:18.009Z,16.50
2019-02-27T21:00:47.936Z,14.23
2019-02-27T21:03:17.866Z,18.62
2019-02-27T21:05:48.612Z,17.87
2019-02-27T21:08:18.421Z,15.20
2019-02-27T21:10:48.222Z,16.63
2019-02-27T21:13:19.131Z,16.47
2019-02-27T21:15:49.098Z,17.15
2019-02-27T21:18:18.793Z,16.57
2019-02-27T21:20:50.840Z,18.23
2019-02-27T21:23:20.370Z,12.90
2019-02-27T21:25:50.827Z,16.93
2019-02-27T21:28:21.264Z,14.90
2019-02-27T21:30:52.341Z,17.80
2019-02-27T21:33:22.859Z,17.83
2019-02-27T21:35:52.647Z,16.73
2019-02-27T21:38:22.548Z,14.23
2019-02-27T21:40:52.485Z,18.07
2019-02-27T21:43:25.713Z,19.37
2019-02-27T21:45:54.414Z,18.07
2019-02-27T21:48:26.899Z,12.30
2019-02-27T21:50:55.366Z,12.53
2019-02-27T21:53:26.113Z,14.13
2019-02-27T21:55:56.624Z,14.40
2019-02-27T21:58:31.750Z,14.68
2019-02-27T22:00:57.899Z,13.03
2019-02-27T22:03:27.579Z,11.50
2019-02-27T22:05:57.772Z,12.20
2019-02-27T22:08:27.641Z,14.97
2019-02-27T22:10:57.897Z,12.63
2019-02-27T22:13:30.283Z,13.10
2019-02-27T22:16:00.005Z,12.63
2019-02-27T22:18:29.667Z,17.23
2019-02-27T22:21:00.410Z,12.97
2019-02-27T22:23:30.329Z,13.97
2019-02-27T22:26:03.115Z,12.60
2019-02-27T22:28:32.437Z,11.97
2019-02-27T22:31:06.284Z,10.53
2019-02-27T22:33:34.295Z,13.27
2019-02-27T22:36:04.179Z,10.20
2019-02-27T22:38:34.571Z,14.43
2019-02-27T22:41:04.609Z,13.53
2019-02-27T22:43:35.177Z,11.50
2019-02-27T22:46:04.931Z,12.33
2019-02-27T22:48:34.736Z,10.57
2019-02-27T22:51:04.715Z,14.00
2019-02-27T22:53:34.829Z,13.33
2019-02-27T22:56:04.669Z,11.73
2019-02-27T22:58:34.308Z,10.87
2019-02-27T23:01:15.867Z,10.40
2019-02-27T23:03:54.934Z,11.70
2019-02-27T23:06:25.027Z,15.40
2019-02-27T23:08:55.134Z,12.65
2019-02-27T23:11:24.866Z,11.90
2019-02-27T23:13:55.515Z,15.40
2019-02-27T23:16:25.155Z,10.10
2019-02-27T23:18:56.216Z,12.15
2019-02-27T23:21:26.583Z,13.37
2019-02-27T23:23:57.284Z,15.20
2019-02-27T23:26:27.071Z,14.83
2019-02-27T23:28:57.992Z,16.70
2019-02-27T23:31:27.735Z,11.33
2019-02-27T23:33:57.468Z,15.60
2019-02-27T23:36:27.108Z,13.07
2019-02-27T23:38:57.215Z,12.40
2019-02-27T23:41:29.056Z,18.37
2019-02-27T23:44:00.034Z,13.77
2019-02-27T23:46:30.017Z,17.12
2019-02-27T23:49:00.267Z,14.67
2019-02-27T23:51:29.989Z,14.17
2019-02-27T23:54:02.053Z,11.17
2019-02-27T23:56:31.818Z,12.23
2019-02-27T23:59:02.554Z,12.23
