createdAt,value
2019-05-25T00:00:10.728Z,95.03
2019-05-25T00:01:10.778Z,96.66
2019-05-25T00:02:10.807Z,98.66
2019-05-25T00:03:10.743Z,99.32
2019-05-25T00:04:10.759Z,99.90
2019-05-25T00:05:10.801Z,99.23
2019-05-25T00:06:10.803Z,99.61
2019-05-25T00:07:10.838Z,99.99
2019-05-25T00:08:10.825Z,99.99
2019-05-25T00:09:10.845Z,99.99
2019-05-25T00:10:10.860Z,99.99
2019-05-25T00:11:10.901Z,99.99
2019-05-25T00:12:10.885Z,99.99
2019-05-25T00:13:10.909Z,99.99
2019-05-25T00:14:10.933Z,99.99
2019-05-25T00:15:10.996Z,99.99
2019-05-25T00:16:11.001Z,99.99
2019-05-25T00:17:10.969Z,99.99
2019-05-25T00:18:11.032Z,99.99
2019-05-25T00:19:11.052Z,99.99
2019-05-25T00:20:11.013Z,99.99
2019-05-25T00:21:13.897Z,99.99
2019-05-25T00:22:11.052Z,99.99
2019-05-25T00:23:11.128Z,99.99
2019-05-25T00:24:12.562Z,99.99
2019-05-25T00:25:11.101Z,99.99
2019-05-25T00:26:11.135Z,99.99
2019-05-25T00:27:11.140Z,99.99
2019-05-25T00:28:11.145Z,99.99
2019-05-25T00:29:11.158Z,99.99
2019-05-25T00:30:11.199Z,99.99
2019-05-25T00:31:11.219Z,99.99
2019-05-25T00:32:11.296Z,99.99
2019-05-25T00:33:11.220Z,99.99
2019-05-25T00:34:11.533Z,99.99
2019-05-25T00:35:11.253Z,99.99
2019-05-25T00:36:11.269Z,99.99
2019-05-25T00:37:11.284Z,99.99
2019-05-25T00:38:11.304Z,99.99
2019-05-25T00:39:11.317Z,99.99
2019-05-25T00:40:11.355Z,99.99
2019-05-25T00:41:11.343Z,99.99
2019-05-25T00:42:11.375Z,99.99
2019-05-25T00:43:11.378Z,99.99
2019-05-25T00:44:11.403Z,99.99
2019-05-25T00:45:11.465Z,99.99
2019-05-25T00:46:11.445Z,99.99
2019-05-25T00:47:11.498Z,99.99
2019-05-25T00:48:11.459Z,99.99
2019-05-25T00:49:11.471Z,99.99
2019-05-25T00:50:11.485Z,99.99
2019-05-25T00:51:11.502Z,99.99
2019-05-25T00:52:11.559Z,99.99
2019-05-25T00:53:11.553Z,99.99
2019-05-25T00:54:26.761Z,99.99
2019-05-25T00:55:11.580Z,99.99
2019-05-25T00:56:11.624Z,99.99
2019-05-25T00:57:11.594Z,99.99
2019-05-25T00:58:11.619Z,99.99
2019-05-25T00:59:11.634Z,99.99
2019-05-25T01:00:11.686Z,99.99
2019-05-25T01:01:11.681Z,99.99
2019-05-25T01:02:11.672Z,99.99
2019-05-25T01:03:11.733Z,99.99
2019-05-25T01:04:11.732Z,99.99
2019-05-25T01:05:11.719Z,99.99
2019-05-25T01:06:11.736Z,99.99
2019-05-25T01:07:11.747Z,99.99
2019-05-25T01:08:11.820Z,99.99
2019-05-25T01:09:11.811Z,99.99
2019-05-25T01:10:11.842Z,99.99
2019-05-25T01:11:11.863Z,99.99
2019-05-25T01:12:11.870Z,99.99
2019-05-25T01:13:11.844Z,99.99
2019-05-25T01:14:11.862Z,99.99
2019-05-25T01:15:11.876Z,99.99
2019-05-25T01:16:11.930Z,99.99
2019-05-25T01:17:11.974Z,99.99
2019-05-25T01:18:11.958Z,99.99
2019-05-25T01:19:11.971Z,99.99
2019-05-25T01:20:12.020Z,99.99
2019-05-25T01:21:12.008Z,99.99
2019-05-25T01:22:12.031Z,99.99
2019-05-25T01:23:12.034Z,99.99
2019-05-25T01:24:12.015Z,99.99
2019-05-25T01:25:12.071Z,99.99
2019-05-25T01:26:12.082Z,99.99
2019-05-25T01:27:12.142Z,99.99
2019-05-25T01:28:12.133Z,99.99
2019-05-25T01:29:12.100Z,99.99
2019-05-25T01:30:12.114Z,99.99
2019-05-25T01:31:12.162Z,99.99
2019-05-25T01:32:12.136Z,99.99
2019-05-25T01:33:12.196Z,99.99
2019-05-25T01:34:12.173Z,99.99
2019-05-25T01:35:12.250Z,99.99
2019-05-25T01:36:12.205Z,99.99
2019-05-25T01:37:12.297Z,99.99
2019-05-25T01:38:12.231Z,99.99
2019-05-25T01:39:12.250Z,99.99
2019-05-25T01:40:12.263Z,99.99
2019-05-25T01:41:12.344Z,99.99
2019-05-25T01:42:12.332Z,99.99
2019-05-25T01:43:12.366Z,99.99
2019-05-25T01:44:12.322Z,99.99
2019-05-25T01:45:12.345Z,99.99
2019-05-25T01:46:12.376Z,99.99
2019-05-25T01:47:12.367Z,99.99
2019-05-25T01:48:12.384Z,99.99
2019-05-25T01:49:12.427Z,99.99
2019-05-25T01:50:12.416Z,99.99
2019-05-25T01:51:12.487Z,99.99
2019-05-25T01:52:12.453Z,99.99
2019-05-25T01:53:12.466Z,99.99
2019-05-25T01:54:12.478Z,99.99
2019-05-25T01:55:12.542Z,99.99
2019-05-25T01:56:12.513Z,99.99
2019-05-25T01:57:12.540Z,99.99
2019-05-25T01:58:12.537Z,99.99
2019-05-25T01:59:12.558Z,99.99
2019-05-25T02:00:12.593Z,99.99
2019-05-25T02:01:12.590Z,99.99
2019-05-25T02:02:12.633Z,99.99
2019-05-25T02:03:12.686Z,99.99
2019-05-25T02:04:12.711Z,99.99
2019-05-25T02:05:12.678Z,99.99
2019-05-25T02:06:12.687Z,99.99
2019-05-25T02:07:12.713Z,99.99
2019-05-25T02:08:12.689Z,99.99
2019-05-25T02:09:12.708Z,99.99
2019-05-25T02:10:12.727Z,99.99
2019-05-25T02:11:12.762Z,99.99
2019-05-25T02:12:12.753Z,99.99
2019-05-25T02:13:12.796Z,99.99
2019-05-25T02:14:12.788Z,99.99
2019-05-25T02:15:12.803Z,99.99
2019-05-25T02:16:12.812Z,99.99
2019-05-25T02:17:12.851Z,99.99
2019-05-25T02:18:12.901Z,99.99
2019-05-25T02:19:12.859Z,99.99
2019-05-25T02:20:12.874Z,99.99
2019-05-25T02:21:12.918Z,99.99
2019-05-25T02:22:12.939Z,99.84
2019-05-25T02:23:12.924Z,99.18
2019-05-25T02:24:12.935Z,99.37
2019-05-25T02:25:18.224Z,98.70
2019-05-25T02:26:12.965Z,99.27
2019-05-25T02:27:13.011Z,99.08
2019-05-25T02:28:13.038Z,97.75
2019-05-25T02:29:13.075Z,97.17
2019-05-25T02:30:13.026Z,95.79
2019-05-25T02:31:13.037Z,95.94
2019-05-25T02:32:13.058Z,96.75
2019-05-25T02:33:13.134Z,96.89
2019-05-25T02:34:13.085Z,96.70
2019-05-25T02:35:13.128Z,96.03
2019-05-25T02:36:13.136Z,95.27
2019-05-25T02:37:13.155Z,95.22
2019-05-25T02:38:13.207Z,95.94
2019-05-25T02:39:13.160Z,94.84
2019-05-25T02:40:13.175Z,94.27
2019-05-25T02:41:13.189Z,93.84
2019-05-25T02:42:13.207Z,93.79
2019-05-25T02:43:13.219Z,94.74
2019-05-25T02:44:13.262Z,94.93
2019-05-25T02:45:13.324Z,96.03
2019-05-25T02:46:13.296Z,95.56
2019-05-25T02:47:13.285Z,95.27
2019-05-25T02:48:13.335Z,94.51
2019-05-25T02:49:13.319Z,94.60
2019-05-25T02:50:13.338Z,95.65
2019-05-25T02:51:13.358Z,96.41
2019-05-25T02:52:13.352Z,98.79
2019-05-25T02:53:13.367Z,98.70
2019-05-25T02:54:13.381Z,99.55
2019-05-25T02:55:13.393Z,99.99
2019-05-25T02:56:13.414Z,99.99
2019-05-25T02:57:13.432Z,99.99
2019-05-25T03:30:16.182Z,99.99
2019-05-25T03:31:16.115Z,99.99
2019-05-25T03:32:16.180Z,99.99
2019-05-25T03:33:16.139Z,99.99
2019-05-25T03:34:16.255Z,99.99
2019-05-25T03:35:16.461Z,99.79
2019-05-25T03:36:16.977Z,99.13
2019-05-25T03:37:16.806Z,98.46
2019-05-25T03:38:16.773Z,97.99
2019-05-25T03:39:16.883Z,97.51
2019-05-25T03:45:23.295Z,95.12
2019-05-25T03:46:23.948Z,93.70
2019-05-25T03:47:23.187Z,92.74
2019-05-25T03:48:23.354Z,90.80
2019-05-25T03:49:24.066Z,89.47
2019-05-25T03:50:23.306Z,89.65
2019-05-25T03:51:23.337Z,89.27
2019-05-25T03:52:23.886Z,88.70
2019-05-25T03:53:23.331Z,87.94
2019-05-25T03:54:24.080Z,87.27
2019-05-25T03:55:23.293Z,88.04
2019-05-25T03:56:24.333Z,87.75
2019-05-25T03:57:23.354Z,87.65
2019-05-25T03:58:23.763Z,88.32
2019-05-25T03:59:23.363Z,88.08
2019-05-25T04:00:24.770Z,87.46
2019-05-25T04:01:24.124Z,87.32
2019-05-25T04:02:23.430Z,86.94
2019-05-25T04:03:23.466Z,86.94
2019-05-25T04:04:23.434Z,87.13
2019-05-25T04:05:23.776Z,86.18
2019-05-25T04:06:23.503Z,86.94
2019-05-25T04:07:23.514Z,87.03
2019-05-25T04:08:23.550Z,87.32
2019-05-25T04:09:23.537Z,88.08
2019-05-25T04:10:23.529Z,88.65
2019-05-25T04:11:24.280Z,88.56
2019-05-25T04:12:24.922Z,89.03
2019-05-25T04:13:24.133Z,88.08
2019-05-25T04:14:24.096Z,88.08
2019-05-25T04:15:25.380Z,88.08
2019-05-25T04:16:23.960Z,87.32
2019-05-25T04:17:23.654Z,86.46
2019-05-25T04:18:24.010Z,87.23
2019-05-25T04:19:24.117Z,86.84
2019-05-25T04:20:23.731Z,86.36
2019-05-25T04:21:24.240Z,86.46
2019-05-25T04:22:23.739Z,86.36
2019-05-25T04:23:24.164Z,85.80
2019-05-25T04:24:23.724Z,85.03
2019-05-25T04:25:23.749Z,85.22
2019-05-25T04:26:23.740Z,84.84
2019-05-25T04:27:23.767Z,84.27
2019-05-25T04:28:23.853Z,83.03
2019-05-25T04:29:23.834Z,83.41
2019-05-25T04:30:23.953Z,81.98
2019-05-25T04:31:23.851Z,81.60
2019-05-25T04:32:23.580Z,79.89
2019-05-25T04:33:23.279Z,78.99
2019-05-25T04:34:23.227Z,77.66
2019-05-25T04:35:23.310Z,77.19
2019-05-25T04:36:23.266Z,77.51
2019-05-25T04:37:23.264Z,77.61
2019-05-25T04:38:23.330Z,77.98
2019-05-25T04:39:23.274Z,78.17
2019-05-25T04:40:23.412Z,79.60
2019-05-25T04:41:23.314Z,79.60
2019-05-25T04:42:23.339Z,81.60
2019-05-25T04:43:23.361Z,82.84
2019-05-25T04:44:23.326Z,84.31
2019-05-25T04:45:23.366Z,84.88
2019-05-25T04:46:23.466Z,86.12
2019-05-25T04:47:26.973Z,85.36
2019-05-25T04:48:23.464Z,85.17
2019-05-25T04:49:23.423Z,86.12
2019-05-25T04:50:23.410Z,86.51
2019-05-25T04:51:23.515Z,87.65
2019-05-25T04:52:23.584Z,88.12
2019-05-25T04:53:23.486Z,87.40
2019-05-25T04:54:23.517Z,87.74
2019-05-25T04:55:23.603Z,88.45
2019-05-25T04:56:38.261Z,89.03
2019-05-25T04:57:23.514Z,89.40
2019-05-25T04:58:23.561Z,89.79
2019-05-25T04:59:23.588Z,89.69
2019-05-25T05:00:23.599Z,90.17
2019-05-25T05:01:23.704Z,90.17
2019-05-25T05:02:23.727Z,90.17
2019-05-25T05:03:23.649Z,90.31
2019-05-25T05:04:23.671Z,90.31
2019-05-25T05:05:23.708Z,90.69
2019-05-25T05:06:23.803Z,90.41
2019-05-25T05:07:23.764Z,90.12
2019-05-25T05:08:23.768Z,89.26
2019-05-25T05:09:23.741Z,89.64
2019-05-25T05:10:23.763Z,90.31
2019-05-25T05:11:23.835Z,90.98
2019-05-25T05:12:23.809Z,91.46
2019-05-25T05:13:23.835Z,90.69
2019-05-25T05:14:23.789Z,89.12
2019-05-25T05:15:23.845Z,90.41
2019-05-25T05:16:23.846Z,90.45
2019-05-25T05:17:23.875Z,90.64
2019-05-25T05:18:23.817Z,90.55
2019-05-25T05:19:23.886Z,90.83
2019-05-25T05:20:23.930Z,90.55
2019-05-25T05:21:23.954Z,90.36
2019-05-25T05:22:23.995Z,90.73
2019-05-25T05:23:23.964Z,91.16
2019-05-25T05:24:23.983Z,92.02
2019-05-25T05:25:24.014Z,92.21
2019-05-25T05:26:24.080Z,94.93
2019-05-25T05:27:24.092Z,99.38
2019-05-25T05:28:24.089Z,99.99
2019-05-25T05:29:24.139Z,99.99
2019-05-25T05:30:24.139Z,99.99
2019-05-25T05:31:24.104Z,99.99
2019-05-25T05:32:27.454Z,99.99
2019-05-25T05:33:24.136Z,99.99
2019-05-25T05:34:24.081Z,93.38
2019-05-25T05:35:24.120Z,85.87
2019-05-25T05:36:24.229Z,81.16
2019-05-25T05:37:24.198Z,78.73
2019-05-25T05:38:24.179Z,74.72
2019-05-25T05:39:24.323Z,70.90
2019-05-25T05:40:24.332Z,68.77
2019-05-25T05:41:24.209Z,67.20
2019-05-25T05:42:24.285Z,65.98
2019-05-25T05:43:24.331Z,64.37
2019-05-25T05:44:24.400Z,64.76
2019-05-25T05:45:24.308Z,63.43
2019-05-25T05:46:24.396Z,65.24
2019-05-25T05:47:24.392Z,67.46
2019-05-25T05:48:24.455Z,73.36
2019-05-25T05:49:24.395Z,74.76
2019-05-25T05:50:24.481Z,78.83
2019-05-25T05:51:24.647Z,86.18
2019-05-25T05:52:24.597Z,89.40
2019-05-25T05:53:24.545Z,92.05
2019-05-25T05:54:24.624Z,99.77
2019-05-25T05:55:24.529Z,99.99
2019-05-25T05:56:24.651Z,99.99
2019-05-25T05:57:24.631Z,99.99
2019-05-25T05:58:24.645Z,99.99
2019-05-25T05:59:24.627Z,99.99
2019-05-25T06:00:24.743Z,99.99
2019-05-25T06:01:24.808Z,99.99
2019-05-25T06:02:24.831Z,99.99
2019-05-25T06:03:24.871Z,97.14
2019-05-25T06:04:24.815Z,94.93
2019-05-25T06:05:24.842Z,94.16
2019-05-25T06:06:24.806Z,94.83
2019-05-25T06:07:27.380Z,94.93
2019-05-25T06:08:24.894Z,97.28
2019-05-25T06:09:24.925Z,99.99
2019-05-25T06:10:24.956Z,99.99
2019-05-25T06:11:24.964Z,99.99
2019-05-25T06:12:24.975Z,92.81
2019-05-25T06:13:25.043Z,89.58
2019-05-25T06:14:24.962Z,86.51
2019-05-25T06:15:25.056Z,80.77
2019-05-25T06:16:25.004Z,79.71
2019-05-25T06:17:25.082Z,80.14
2019-05-25T06:18:25.117Z,74.91
2019-05-25T06:19:25.122Z,71.19
2019-05-25T06:20:25.116Z,69.26
2019-05-25T06:21:25.251Z,71.15
2019-05-25T06:22:25.124Z,71.67
2019-05-25T06:23:25.132Z,70.22
2019-05-25T06:24:25.192Z,69.61
2019-05-25T06:25:25.274Z,69.48
2019-05-25T06:26:25.270Z,70.35
2019-05-25T06:27:27.794Z,70.25
2019-05-25T06:28:25.320Z,70.54
2019-05-25T06:29:25.371Z,71.50
2019-05-25T06:30:25.344Z,70.79
2019-05-25T06:31:25.350Z,73.68
2019-05-25T06:32:25.558Z,71.81
2019-05-25T06:33:25.582Z,72.84
2019-05-25T06:34:25.482Z,76.56
2019-05-25T06:35:25.476Z,77.33
2019-05-25T06:36:25.498Z,76.56
2019-05-25T06:37:25.467Z,77.42
2019-05-25T06:38:25.570Z,77.23
2019-05-25T06:39:25.505Z,75.99
2019-05-25T06:40:25.594Z,72.99
2019-05-25T06:41:25.560Z,71.89
2019-05-25T06:42:25.623Z,73.20
2019-05-25T06:43:25.744Z,74.55
2019-05-25T06:44:25.752Z,73.55
2019-05-25T06:45:25.759Z,74.80
2019-05-25T06:46:25.678Z,73.86
2019-05-25T06:47:25.790Z,76.61
2019-05-25T06:48:25.702Z,79.27
2019-05-25T06:49:25.799Z,84.22
2019-05-25T06:50:25.892Z,84.47
2019-05-25T06:51:25.820Z,90.99
2019-05-25T06:52:25.850Z,90.99
2019-05-25T06:53:25.959Z,95.70
2019-05-25T06:54:25.977Z,97.71
2019-05-25T06:55:25.944Z,96.08
2019-05-25T06:56:26.000Z,97.33
2019-05-25T06:57:26.045Z,99.99
2019-05-25T06:58:25.975Z,97.52
2019-05-25T06:59:26.048Z,93.73
2019-05-25T07:00:26.168Z,93.15
2019-05-25T07:01:26.040Z,91.37
2019-05-25T07:02:26.086Z,87.29
2019-05-25T07:03:26.184Z,84.98
2019-05-25T07:04:26.183Z,83.52
2019-05-25T07:05:26.159Z,80.54
2019-05-25T07:06:26.110Z,79.38
2019-05-25T07:07:26.300Z,81.99
2019-05-25T07:08:26.240Z,85.07
2019-05-25T07:09:26.275Z,86.13
2019-05-25T07:10:26.269Z,81.37
2019-05-25T07:11:26.229Z,84.88
2019-05-25T07:12:26.307Z,87.67
2019-05-25T07:13:28.458Z,85.17
2019-05-25T07:14:26.448Z,82.38
2019-05-25T07:15:26.345Z,85.61
2019-05-25T07:16:26.385Z,86.47
2019-05-25T07:17:26.436Z,84.07
2019-05-25T07:18:26.403Z,82.34
2019-05-25T07:19:26.518Z,82.73
2019-05-25T07:20:26.569Z,80.98
2019-05-25T07:21:26.556Z,75.98
2019-05-25T07:22:26.492Z,77.33
2019-05-25T07:23:26.525Z,77.71
2019-05-25T07:24:26.561Z,78.28
2019-05-25T07:25:26.636Z,80.30
2019-05-25T07:26:26.589Z,78.96
2019-05-25T07:27:26.841Z,77.81
2019-05-25T07:28:26.660Z,75.24
2019-05-25T07:29:26.636Z,74.55
2019-05-25T07:30:26.668Z,72.74
2019-05-25T07:31:26.675Z,73.67
2019-05-25T07:32:26.795Z,74.79
2019-05-25T07:33:26.696Z,76.75
2019-05-25T07:34:26.724Z,79.36
2019-05-25T07:35:26.816Z,80.32
2019-05-25T07:36:26.868Z,86.57
2019-05-25T07:37:26.822Z,87.05
2019-05-25T07:38:26.826Z,80.02
2019-05-25T07:39:26.862Z,78.71
2019-05-25T07:40:26.857Z,74.67
2019-05-25T07:41:26.872Z,73.67
2019-05-25T07:42:27.170Z,73.44
2019-05-25T07:43:26.957Z,74.54
2019-05-25T07:44:26.960Z,75.88
2019-05-25T07:45:27.038Z,80.07
2019-05-25T07:46:27.106Z,78.88
2019-05-25T07:47:27.112Z,81.52
2019-05-25T07:48:27.046Z,81.61
2019-05-25T07:49:27.096Z,78.34
2019-05-25T07:50:27.138Z,75.79
2019-05-25T07:51:27.211Z,73.03
2019-05-25T07:52:27.159Z,73.20
2019-05-25T07:53:27.192Z,74.55
2019-05-25T07:54:27.231Z,71.28
2019-05-25T07:55:27.286Z,69.64
2019-05-25T07:56:27.336Z,68.74
2019-05-25T07:57:28.671Z,69.73
2019-05-25T07:58:27.323Z,70.50
2019-05-25T07:59:27.309Z,69.96
2019-05-25T08:00:27.372Z,70.47
2019-05-25T08:01:27.337Z,70.18
2019-05-25T08:02:27.499Z,71.08
2019-05-25T08:03:27.470Z,72.77
2019-05-25T08:04:27.539Z,74.69
2019-05-25T08:05:27.406Z,75.17
2019-05-25T08:06:27.506Z,75.84
2019-05-25T08:07:27.453Z,77.58
2019-05-25T08:08:27.559Z,76.04
2019-05-25T08:09:27.663Z,76.23
2019-05-25T08:10:27.518Z,77.00
2019-05-25T08:11:27.536Z,78.06
2019-05-25T08:12:27.684Z,76.94
2019-05-25T08:13:27.674Z,74.19
2019-05-25T08:14:27.645Z,72.17
2019-05-25T08:15:27.665Z,69.70
2019-05-25T08:16:27.709Z,70.02
2019-05-25T08:17:27.714Z,68.80
2019-05-25T08:18:27.766Z,68.45
2019-05-25T08:19:27.792Z,67.04
2019-05-25T08:20:27.904Z,65.91
2019-05-25T08:21:27.778Z,64.82
2019-05-25T08:22:27.850Z,66.82
2019-05-25T08:23:27.825Z,67.07
2019-05-25T08:24:27.824Z,68.74
2019-05-25T08:25:27.910Z,74.63
2019-05-25T08:26:27.955Z,73.35
2019-05-25T08:27:27.943Z,71.91
2019-05-25T08:28:32.658Z,75.46
2019-05-25T08:29:27.942Z,79.98
2019-05-25T08:30:28.090Z,76.23
2019-05-25T08:31:27.988Z,72.92
2019-05-25T08:32:28.035Z,73.11
2019-05-25T08:33:28.101Z,73.88
2019-05-25T08:34:28.115Z,73.25
2019-05-25T08:35:28.196Z,72.52
2019-05-25T08:36:29.830Z,71.55
2019-05-25T08:37:28.192Z,71.75
2019-05-25T08:38:28.243Z,72.23
2019-05-25T08:39:28.226Z,73.42
2019-05-25T08:40:28.293Z,72.74
2019-05-25T08:41:28.303Z,73.61
2019-05-25T08:42:28.358Z,73.65
2019-05-25T08:43:28.384Z,74.13
2019-05-25T08:44:28.268Z,70.47
2019-05-25T08:45:28.381Z,71.72
2019-05-25T08:46:28.420Z,72.11
2019-05-25T08:47:28.417Z,72.30
2019-05-25T08:48:28.375Z,71.91
2019-05-25T08:49:28.415Z,70.66
2019-05-25T08:50:37.778Z,68.44
2019-05-25T08:51:28.431Z,67.87
2019-05-25T08:52:28.500Z,70.28
2019-05-25T08:53:40.802Z,68.54
2019-05-25T08:54:28.536Z,67.10
2019-05-25T08:55:28.513Z,66.71
2019-05-25T08:56:28.665Z,67.16
2019-05-25T08:57:28.599Z,67.26
2019-05-25T08:58:28.668Z,69.38
2019-05-25T08:59:28.604Z,69.85
2019-05-25T09:00:28.665Z,70.62
2019-05-25T09:01:28.726Z,72.07
2019-05-25T09:02:28.686Z,71.62
2019-05-25T09:03:28.922Z,70.66
2019-05-25T09:04:28.765Z,69.60
2019-05-25T09:05:28.782Z,69.85
2019-05-25T09:06:28.818Z,69.76
2019-05-25T09:07:28.801Z,71.59
2019-05-25T09:08:28.848Z,71.30
2019-05-25T09:09:28.847Z,70.40
2019-05-25T09:10:28.929Z,73.06
2019-05-25T09:11:28.887Z,73.44
2019-05-25T09:12:28.898Z,74.85
2019-05-25T09:13:28.957Z,77.92
2019-05-25T09:14:29.038Z,76.57
2019-05-25T09:15:28.972Z,75.84
2019-05-25T09:16:29.057Z,76.52
2019-05-25T09:17:29.060Z,76.42
2019-05-25T09:18:29.041Z,75.17
2019-05-25T09:19:29.115Z,73.19
2019-05-25T09:20:29.067Z,72.90
2019-05-25T09:21:29.119Z,72.65
2019-05-25T09:22:29.157Z,76.40
2019-05-25T09:23:29.286Z,72.45
2019-05-25T09:24:29.213Z,71.04
2019-05-25T09:25:29.214Z,70.56
2019-05-25T09:26:29.211Z,70.47
2019-05-25T09:27:29.236Z,69.22
2019-05-25T09:28:29.337Z,70.31
2019-05-25T09:29:29.304Z,70.02
2019-05-25T09:30:29.301Z,68.87
2019-05-25T09:31:29.330Z,69.06
2019-05-25T09:32:29.346Z,69.77
2019-05-25T09:33:29.335Z,70.35
2019-05-25T09:34:29.418Z,68.71
2019-05-25T09:35:29.422Z,68.99
2019-05-25T09:36:29.526Z,67.36
2019-05-25T09:37:29.600Z,67.49
2019-05-25T09:38:29.494Z,65.85
2019-05-25T09:39:29.517Z,65.08
2019-05-25T09:40:29.487Z,66.14
2019-05-25T09:41:29.560Z,66.72
2019-05-25T09:42:29.563Z,66.82
2019-05-25T09:43:29.568Z,65.27
2019-05-25T09:44:29.590Z,68.80
2019-05-25T09:45:29.756Z,70.31
2019-05-25T09:46:29.803Z,65.78
2019-05-25T09:47:29.837Z,66.62
2019-05-25T09:48:29.851Z,69.31
2019-05-25T09:49:29.744Z,69.15
2019-05-25T09:50:29.770Z,70.02
2019-05-25T09:51:29.837Z,70.15
2019-05-25T09:52:29.880Z,68.55
2019-05-25T09:53:29.975Z,66.14
2019-05-25T09:54:29.834Z,64.79
2019-05-25T09:55:30.004Z,63.31
2019-05-25T09:56:29.886Z,65.33
2019-05-25T09:57:29.958Z,65.24
2019-05-25T09:58:30.013Z,64.43
2019-05-25T09:59:30.094Z,68.13
2019-05-25T10:00:30.136Z,66.69
2019-05-25T10:01:30.028Z,66.39
2019-05-25T10:02:30.186Z,65.14
2019-05-25T10:03:30.096Z,63.98
2019-05-25T10:04:30.228Z,64.37
2019-05-25T10:05:30.080Z,65.72
2019-05-25T10:06:30.753Z,65.85
2019-05-25T10:07:30.488Z,64.98
2019-05-25T10:08:30.202Z,66.33
2019-05-25T10:09:30.327Z,65.47
2019-05-25T10:10:30.207Z,64.98
2019-05-25T10:11:30.658Z,65.08
2019-05-25T10:12:30.288Z,62.96
2019-05-25T10:13:30.226Z,64.40
2019-05-25T10:14:30.684Z,64.56
2019-05-25T10:15:30.350Z,65.53
2019-05-25T10:16:30.462Z,64.37
2019-05-25T10:17:30.374Z,63.57
2019-05-25T10:18:30.533Z,64.53
2019-05-25T10:19:30.633Z,65.88
2019-05-25T10:20:30.493Z,65.01
2019-05-25T10:21:30.804Z,65.88
2019-05-25T10:22:31.078Z,65.30
2019-05-25T10:23:30.537Z,66.46
2019-05-25T10:24:30.644Z,66.85
2019-05-25T10:25:30.547Z,66.85
2019-05-25T10:26:30.613Z,66.27
2019-05-25T10:27:34.055Z,65.98
2019-05-25T10:28:30.746Z,65.50
2019-05-25T10:29:37.143Z,66.46
2019-05-25T10:30:30.802Z,66.46
2019-05-25T10:31:30.715Z,66.49
2019-05-25T10:32:31.099Z,66.39
2019-05-25T10:33:30.713Z,66.72
2019-05-25T10:34:30.771Z,65.85
2019-05-25T10:35:30.997Z,64.53
2019-05-25T10:36:30.860Z,62.48
2019-05-25T10:37:31.040Z,62.09
2019-05-25T10:38:31.220Z,63.57
2019-05-25T10:39:30.842Z,64.34
2019-05-25T10:40:31.164Z,62.25
2019-05-25T10:41:30.893Z,62.15
2019-05-25T10:42:31.200Z,60.38
2019-05-25T10:43:31.041Z,60.86
2019-05-25T10:44:31.180Z,61.74
2019-05-25T10:45:31.154Z,60.58
2019-05-25T10:46:31.207Z,63.09
2019-05-25T10:47:35.107Z,65.98
2019-05-25T10:48:31.205Z,65.63
2019-05-25T10:49:31.206Z,64.34
2019-05-25T10:50:31.431Z,64.05
2019-05-25T10:51:31.304Z,62.73
2019-05-25T10:52:31.220Z,62.92
2019-05-25T10:53:31.309Z,61.47
2019-05-25T10:54:31.219Z,59.74
2019-05-25T10:55:31.314Z,60.06
2019-05-25T10:56:31.507Z,60.25
2019-05-25T10:57:31.264Z,60.54
2019-05-25T10:58:31.408Z,60.57
2019-05-25T10:59:31.544Z,60.76
2019-05-25T11:00:31.510Z,60.38
2019-05-25T11:01:31.461Z,57.77
2019-05-25T11:02:31.533Z,57.06
2019-05-25T11:03:31.590Z,58.51
2019-05-25T11:04:31.686Z,60.16
2019-05-25T11:05:31.448Z,61.34
2019-05-25T11:06:34.728Z,59.28
2019-05-25T11:07:31.646Z,57.81
2019-05-25T11:08:31.516Z,60.89
2019-05-25T11:09:31.864Z,62.99
2019-05-25T11:10:31.634Z,64.72
2019-05-25T11:11:31.603Z,62.73
2019-05-25T11:12:31.684Z,60.61
2019-05-25T11:13:31.722Z,60.71
2019-05-25T11:14:31.795Z,60.10
2019-05-25T11:15:32.023Z,60.86
2019-05-25T11:16:31.827Z,61.96
2019-05-25T11:17:31.701Z,60.86
2019-05-25T11:18:31.757Z,60.41
2019-05-25T11:19:31.812Z,59.42
2019-05-25T11:20:31.851Z,59.71
2019-05-25T11:21:31.865Z,60.48
2019-05-25T11:22:31.838Z,59.80
2019-05-25T11:23:31.930Z,60.55
2019-05-25T11:24:31.934Z,60.45
2019-05-25T11:25:32.041Z,60.32
2019-05-25T11:26:31.948Z,63.41
2019-05-25T11:27:32.034Z,63.21
2019-05-25T11:28:32.123Z,63.21
2019-05-25T11:29:31.972Z,64.31
2019-05-25T11:30:32.048Z,61.93
2019-05-25T11:31:32.659Z,61.19
2019-05-25T11:32:32.009Z,60.67
2019-05-25T11:33:32.034Z,58.93
2019-05-25T11:34:32.210Z,57.41
2019-05-25T11:35:32.134Z,58.02
2019-05-25T11:36:32.125Z,58.21
2019-05-25T11:37:32.349Z,57.18
2019-05-25T11:38:32.185Z,56.60
2019-05-25T11:39:32.457Z,55.63
2019-05-25T11:40:32.646Z,55.15
2019-05-25T11:41:32.361Z,55.24
2019-05-25T11:42:32.268Z,55.05
2019-05-25T11:43:32.341Z,55.24
2019-05-25T11:44:32.480Z,56.43
2019-05-25T11:45:32.547Z,54.01
2019-05-25T11:46:32.428Z,55.07
2019-05-25T11:47:32.591Z,54.11
2019-05-25T11:48:32.544Z,54.81
2019-05-25T11:49:32.476Z,52.95
2019-05-25T11:50:32.615Z,53.33
2019-05-25T11:51:32.586Z,53.43
2019-05-25T11:52:32.486Z,55.36
2019-05-25T11:53:32.656Z,54.01
2019-05-25T11:54:33.251Z,54.01
2019-05-25T11:55:32.645Z,54.17
2019-05-25T11:56:32.557Z,54.93
2019-05-25T11:57:32.753Z,55.51
2019-05-25T11:58:46.573Z,56.05
2019-05-25T11:59:32.668Z,56.54
2019-05-25T12:00:32.874Z,57.77
2019-05-25T12:01:32.803Z,57.87
2019-05-25T12:02:32.948Z,57.48
2019-05-25T12:03:32.978Z,59.02
2019-05-25T12:04:32.851Z,58.73
2019-05-25T12:05:33.007Z,58.06
2019-05-25T12:06:32.922Z,56.68
2019-05-25T12:07:32.889Z,57.84
2019-05-25T12:08:33.744Z,59.00
2019-05-25T12:09:32.937Z,58.25
2019-05-25T12:10:33.151Z,58.25
2019-05-25T12:11:32.968Z,58.57
2019-05-25T12:12:34.935Z,57.21
2019-05-25T12:13:32.968Z,54.77
2019-05-25T12:14:33.132Z,55.65
2019-05-25T12:15:33.106Z,56.51
2019-05-25T12:16:33.175Z,55.93
2019-05-25T12:17:33.059Z,56.32
2019-05-25T12:18:33.126Z,56.25
2019-05-25T12:19:33.268Z,55.47
2019-05-25T12:20:33.247Z,56.03
2019-05-25T12:21:33.304Z,58.42
2019-05-25T12:22:33.662Z,57.96
2019-05-25T12:23:33.315Z,58.25
2019-05-25T12:24:33.428Z,58.54
2019-05-25T12:25:33.285Z,57.87
2019-05-25T12:26:33.336Z,57.06
2019-05-25T12:27:33.408Z,57.26
2019-05-25T12:28:33.510Z,57.23
2019-05-25T12:29:33.533Z,57.32
2019-05-25T12:30:40.935Z,57.93
2019-05-25T12:31:33.612Z,56.77
2019-05-25T12:32:33.572Z,56.39
2019-05-25T12:33:33.488Z,58.00
2019-05-25T12:34:33.489Z,59.55
2019-05-25T12:35:33.676Z,60.83
2019-05-25T12:36:33.568Z,58.22
2019-05-25T12:37:33.564Z,56.39
2019-05-25T12:38:33.611Z,56.41
2019-05-25T12:39:33.711Z,55.55
2019-05-25T12:40:33.787Z,55.74
2019-05-25T12:41:34.013Z,56.90
2019-05-25T12:42:33.943Z,56.51
2019-05-25T12:43:34.018Z,56.51
2019-05-25T12:44:34.545Z,56.41
2019-05-25T12:45:33.954Z,56.83
2019-05-25T12:46:33.988Z,57.03
2019-05-25T12:47:33.904Z,57.89
2019-05-25T12:48:34.076Z,57.89
2019-05-25T12:49:49.616Z,57.79
2019-05-25T12:50:33.922Z,57.41
2019-05-25T12:51:35.059Z,57.70
2019-05-25T12:52:33.966Z,56.54
2019-05-25T12:53:34.213Z,56.45
2019-05-25T12:54:34.547Z,60.28
2019-05-25T12:55:34.207Z,60.35
2019-05-25T12:56:34.064Z,64.40
2019-05-25T12:57:34.126Z,63.92
2019-05-25T12:58:34.152Z,60.22
2019-05-25T12:59:34.161Z,58.10
2019-05-25T13:00:34.187Z,59.45
2019-05-25T13:01:34.130Z,58.97
2019-05-25T13:02:34.290Z,58.77
2019-05-25T13:03:34.189Z,58.48
2019-05-25T13:04:34.201Z,58.61
2019-05-25T13:05:34.793Z,57.87
2019-05-25T13:06:34.231Z,57.77
2019-05-25T13:07:34.341Z,57.12
2019-05-25T13:08:34.424Z,58.60
2019-05-25T13:09:34.464Z,57.82
2019-05-25T13:10:34.367Z,56.37
2019-05-25T13:11:34.359Z,56.28
2019-05-25T13:12:34.385Z,56.09
2019-05-25T13:13:34.480Z,55.47
2019-05-25T13:14:34.517Z,55.57
2019-05-25T13:15:34.472Z,55.87
2019-05-25T13:16:34.484Z,57.09
2019-05-25T13:17:34.551Z,57.19
2019-05-25T13:18:34.703Z,57.29
2019-05-25T13:19:34.529Z,58.15
2019-05-25T13:20:34.499Z,59.89
2019-05-25T13:21:34.579Z,59.22
2019-05-25T13:22:34.623Z,57.12
2019-05-25T13:23:34.629Z,56.67
2019-05-25T13:24:34.659Z,58.21
2019-05-25T13:25:34.703Z,56.37
2019-05-25T13:26:34.673Z,55.70
2019-05-25T13:27:34.739Z,54.53
2019-05-25T13:28:34.724Z,54.83
2019-05-25T13:29:34.758Z,56.57