createdAt,value
2022-12-24T00:01:07.005Z,16.60
2022-12-24T00:03:34.583Z,18.77
2022-12-24T00:06:08.864Z,13.97
2022-12-24T00:08:35.754Z,23.70
2022-12-24T00:11:02.499Z,28.00
2022-12-24T00:13:29.437Z,19.93
2022-12-24T00:15:56.261Z,20.17
2022-12-24T00:18:23.148Z,20.50
2022-12-24T00:20:50.542Z,24.47
2022-12-24T00:23:18.168Z,27.97
2022-12-24T00:25:45.749Z,25.03
2022-12-24T00:28:13.425Z,16.90
2022-12-24T00:30:42.654Z,22.87
2022-12-24T00:33:10.275Z,17.10
2022-12-24T00:35:38.755Z,16.20
2022-12-24T00:38:06.011Z,21.27
2022-12-24T00:40:33.196Z,23.20
2022-12-24T00:43:00.249Z,17.30
2022-12-24T00:45:28.086Z,17.70
2022-12-24T00:47:55.069Z,20.33
2022-12-24T00:50:21.946Z,24.17
2022-12-24T00:52:48.971Z,16.33
2022-12-24T00:55:16.127Z,22.00
2022-12-24T00:57:42.965Z,21.90
2022-12-24T01:00:10.932Z,18.53
2022-12-24T01:02:38.118Z,13.77
2022-12-24T01:05:11.571Z,22.97
2022-12-24T01:07:44.660Z,19.63
2022-12-24T01:10:14.193Z,23.60
2022-12-24T01:12:41.251Z,13.30
2022-12-24T01:15:08.888Z,17.40
2022-12-24T01:17:36.727Z,18.30
2022-12-24T01:20:06.645Z,14.43
2022-12-24T01:22:33.881Z,17.40
2022-12-24T01:25:01.013Z,18.90
2022-12-24T01:27:28.219Z,17.57
2022-12-24T01:29:55.083Z,15.57
2022-12-24T01:32:21.878Z,23.87
2022-12-24T01:34:48.689Z,13.60
2022-12-24T01:37:15.492Z,22.43
2022-12-24T01:39:42.480Z,23.43
2022-12-24T01:42:38.905Z,16.93
2022-12-24T01:45:34.039Z,15.23
2022-12-24T01:48:01.686Z,15.33
2022-12-24T01:50:29.771Z,12.43
2022-12-24T01:52:57.820Z,12.77
2022-12-24T01:55:25.925Z,18.73
2022-12-24T01:57:58.191Z,21.00
2022-12-24T02:00:25.478Z,18.53
2022-12-24T02:02:54.602Z,14.87
2022-12-24T02:05:43.196Z,14.60
2022-12-24T02:08:10.335Z,24.47
2022-12-24T02:10:37.558Z,15.40
2022-12-24T02:13:06.238Z,14.93
2022-12-24T02:15:58.607Z,13.27
2022-12-24T02:18:48.032Z,20.67
2022-12-24T02:21:26.708Z,18.60
2022-12-24T02:24:03.503Z,18.30
2022-12-24T02:26:51.312Z,21.70
2022-12-24T02:29:37.449Z,13.10
2022-12-24T02:32:09.672Z,14.80
2022-12-24T02:34:47.929Z,18.20
2022-12-24T02:37:26.275Z,26.43
2022-12-24T02:39:59.314Z,15.57
2022-12-24T02:42:37.079Z,28.20
2022-12-24T02:45:09.845Z,18.90
2022-12-24T02:47:39.180Z,21.70
2022-12-24T02:50:09.962Z,20.20
2022-12-24T02:52:39.114Z,25.13
2022-12-24T02:55:20.180Z,21.27
2022-12-24T02:57:57.733Z,21.60
2022-12-24T03:00:26.267Z,17.93
2022-12-24T03:03:18.166Z,15.00
2022-12-24T03:05:48.395Z,24.03
2022-12-24T03:08:47.739Z,24.20
2022-12-24T03:11:15.431Z,20.00
2022-12-24T03:13:43.942Z,17.27
2022-12-24T03:16:17.537Z,19.43
2022-12-24T03:18:47.515Z,20.87
2022-12-24T03:21:18.808Z,15.43
2022-12-24T03:23:45.897Z,21.43
2022-12-24T03:26:16.085Z,10.00
2022-12-24T03:28:43.777Z,9.93
2022-12-24T03:31:11.950Z,7.20
2022-12-24T03:33:39.262Z,12.27
2022-12-24T03:36:07.623Z,15.00
2022-12-24T03:38:35.572Z,12.90
2022-12-24T03:41:02.825Z,6.10
2022-12-24T03:43:29.938Z,9.53
2022-12-24T03:45:56.865Z,8.00
2022-12-24T03:48:28.986Z,6.47
2022-12-24T03:50:59.224Z,7.20
2022-12-24T03:53:26.167Z,6.53
2022-12-24T03:55:52.930Z,4.33
2022-12-24T03:58:19.788Z,5.90
2022-12-24T04:00:46.562Z,6.73
2022-12-24T04:03:13.489Z,4.60
2022-12-24T04:05:40.287Z,3.77
2022-12-24T04:08:07.144Z,6.63
2022-12-24T04:10:33.954Z,8.40
2022-12-24T04:13:00.763Z,4.03
2022-12-24T04:15:27.650Z,3.30
2022-12-24T04:17:54.472Z,3.13
2022-12-24T04:20:21.476Z,7.53
2022-12-24T04:22:48.286Z,5.97
2022-12-24T04:25:15.444Z,4.70
2022-12-24T04:27:42.753Z,6.00
2022-12-24T04:30:10.843Z,4.70
2022-12-24T04:32:38.244Z,4.23
2022-12-24T04:35:05.825Z,6.67
2022-12-24T04:37:34.728Z,4.67
2022-12-24T04:40:01.668Z,6.60
2022-12-24T04:42:28.386Z,9.33
2022-12-24T04:44:55.473Z,4.20
2022-12-24T04:47:22.510Z,6.07
2022-12-24T04:49:51.045Z,6.23
2022-12-24T04:52:17.885Z,5.10
2022-12-24T04:54:45.333Z,5.67
2022-12-24T04:57:12.187Z,8.90
2022-12-24T04:59:39.173Z,8.10
2022-12-24T05:02:06.123Z,8.10
2022-12-24T05:04:33.059Z,8.33
2022-12-24T05:07:00.287Z,5.33
2022-12-24T05:09:27.154Z,5.10
2022-12-24T05:11:55.119Z,5.97
2022-12-24T05:14:21.891Z,3.20
2022-12-24T05:16:49.235Z,7.47
2022-12-24T05:19:16.226Z,5.83
2022-12-24T05:21:43.176Z,9.60
2022-12-24T05:24:30.283Z,3.80
2022-12-24T05:26:58.720Z,6.33
2022-12-24T05:29:25.618Z,5.73
2022-12-24T05:31:52.448Z,5.63
2022-12-24T05:34:19.527Z,5.23
2022-12-24T05:36:46.362Z,7.03
2022-12-24T05:39:17.845Z,8.23
2022-12-24T05:41:47.203Z,6.10
2022-12-24T05:44:16.081Z,5.50
2022-12-24T05:46:44.208Z,6.80
2022-12-24T05:49:11.323Z,4.87
2022-12-24T05:51:38.337Z,6.97
2022-12-24T05:54:05.227Z,8.80
2022-12-24T05:56:32.489Z,16.57
2022-12-24T05:58:59.451Z,10.63
2022-12-24T06:01:27.053Z,10.20
2022-12-24T06:03:54.182Z,9.03
2022-12-24T06:06:23.965Z,9.30
2022-12-24T06:08:52.438Z,8.67
2022-12-24T06:11:24.077Z,8.97
2022-12-24T06:13:52.172Z,10.60
2022-12-24T06:16:20.622Z,13.07
2022-12-24T06:18:48.132Z,10.90
2022-12-24T06:21:16.100Z,12.70
2022-12-24T06:23:44.899Z,21.57
2022-12-24T06:26:14.640Z,10.53
2022-12-24T06:28:41.743Z,14.60
2022-12-24T06:31:13.156Z,17.67
2022-12-24T06:33:40.183Z,18.20
2022-12-24T06:36:14.947Z,8.27
2022-12-24T06:38:43.632Z,17.87
2022-12-24T06:41:10.408Z,14.50
2022-12-24T06:43:37.310Z,13.47
2022-12-24T06:46:05.201Z,19.47
2022-12-24T06:48:32.012Z,15.13
2022-12-24T06:50:58.847Z,17.50
2022-12-24T06:53:25.717Z,12.40
2022-12-24T06:55:52.470Z,9.97
2022-12-24T06:58:19.214Z,16.53
2022-12-24T07:00:47.837Z,26.07
2022-12-24T07:03:14.685Z,20.33
2022-12-24T07:05:42.427Z,12.43
2022-12-24T07:08:09.706Z,17.60
2022-12-24T07:10:36.449Z,25.70
2022-12-24T07:13:03.413Z,19.13
2022-12-24T07:15:30.221Z,20.43
2022-12-24T07:17:56.914Z,22.47
2022-12-24T07:20:23.683Z,29.53
2022-12-24T07:22:50.451Z,15.33
2022-12-24T07:25:17.522Z,20.13
2022-12-24T07:27:44.280Z,21.03
2022-12-24T07:30:11.632Z,11.33
2022-12-24T07:32:38.575Z,21.43
2022-12-24T07:35:05.899Z,23.47
2022-12-24T07:37:32.675Z,25.60
2022-12-24T07:39:59.564Z,18.87
2022-12-24T07:42:26.565Z,16.00
2022-12-24T07:44:53.411Z,16.80
2022-12-24T07:47:20.087Z,17.40
2022-12-24T07:49:46.795Z,22.17
2022-12-24T07:52:13.521Z,16.40
2022-12-24T07:54:40.533Z,32.07
2022-12-24T07:57:07.330Z,20.73
2022-12-24T07:59:34.364Z,21.33
2022-12-24T08:02:01.442Z,19.83
2022-12-24T08:04:31.188Z,23.40
2022-12-24T08:06:58.073Z,20.23
2022-12-24T08:09:24.832Z,26.03
2022-12-24T08:11:52.471Z,27.43
2022-12-24T08:14:19.937Z,19.70
2022-12-24T08:16:46.884Z,15.53
2022-12-24T08:19:13.759Z,20.23
2022-12-24T08:21:40.655Z,23.00
2022-12-24T08:24:07.467Z,18.93
2022-12-24T08:26:34.396Z,18.83
2022-12-24T08:29:01.823Z,18.70
2022-12-24T08:31:28.652Z,20.70
2022-12-24T08:33:55.612Z,17.83
2022-12-24T08:36:23.552Z,21.73
2022-12-24T08:38:50.251Z,25.03
2022-12-24T08:41:17.054Z,25.10
2022-12-24T08:43:43.912Z,18.50
2022-12-24T08:46:13.901Z,18.83
2022-12-24T08:48:40.902Z,26.07
2022-12-24T08:51:11.953Z,21.43
2022-12-24T08:53:39.395Z,24.83
2022-12-24T08:56:08.617Z,17.13
2022-12-24T08:58:35.418Z,20.60
2022-12-24T09:01:10.272Z,26.90
2022-12-24T09:03:37.249Z,20.70
2022-12-24T09:06:05.299Z,21.87
2022-12-24T09:08:33.524Z,24.20
2022-12-24T09:11:14.903Z,18.60
2022-12-24T09:13:43.186Z,29.53
2022-12-24T09:16:10.312Z,23.33
2022-12-24T09:18:37.423Z,21.43
2022-12-24T09:21:11.439Z,16.83
2022-12-24T09:23:42.329Z,17.10
2022-12-24T09:26:12.077Z,24.93
2022-12-24T09:28:38.784Z,33.43
2022-12-24T09:31:06.367Z,27.40
2022-12-24T09:33:36.777Z,27.20
2022-12-24T09:36:04.367Z,21.30
2022-12-24T09:38:31.559Z,23.60
2022-12-24T09:41:03.863Z,26.10
2022-12-24T09:43:36.398Z,25.40
2022-12-24T09:46:12.306Z,22.00
2022-12-24T09:48:44.091Z,27.07
2022-12-24T09:51:14.985Z,18.73
2022-12-24T09:54:19.025Z,24.83
2022-12-24T09:56:47.757Z,18.23
2022-12-24T09:59:45.757Z,20.43
2022-12-24T10:02:16.841Z,21.20
2022-12-24T10:04:44.773Z,24.73
2022-12-24T10:07:54.725Z,19.90
2022-12-24T10:10:36.749Z,24.33
2022-12-24T10:13:18.230Z,26.90
2022-12-24T10:16:16.969Z,25.00
2022-12-24T10:19:04.741Z,21.53
2022-12-24T10:21:36.251Z,25.07
2022-12-24T10:24:27.348Z,23.13
2022-12-24T10:27:02.784Z,24.83
2022-12-24T10:29:34.308Z,22.77
2022-12-24T10:32:09.973Z,22.53
2022-12-24T10:34:43.599Z,20.33
2022-12-24T10:37:22.058Z,26.07
2022-12-24T10:39:48.991Z,26.43
2022-12-24T10:42:17.592Z,18.90
2022-12-24T10:44:49.900Z,20.70
2022-12-24T10:47:18.034Z,29.77
2022-12-24T10:49:48.930Z,25.13
2022-12-24T10:52:21.575Z,19.10
2022-12-24T10:55:12.093Z,21.73
2022-12-24T10:57:40.416Z,17.83
2022-12-24T11:00:20.408Z,32.90
2022-12-24T11:02:49.076Z,14.50
2022-12-24T11:05:31.283Z,25.60
2022-12-24T11:08:06.625Z,17.73
2022-12-24T11:10:36.765Z,26.37
2022-12-24T11:13:36.240Z,18.63
2022-12-24T11:16:00.392Z,23.23
2022-12-24T11:18:27.254Z,21.30
2022-12-24T11:20:54.283Z,22.03
2022-12-24T11:23:22.079Z,24.73
2022-12-24T11:25:51.348Z,23.87
2022-12-24T11:28:27.386Z,25.17
2022-12-24T11:30:59.084Z,27.00
2022-12-24T11:33:26.015Z,18.00
2022-12-24T11:35:57.374Z,30.77
2022-12-24T11:38:26.815Z,25.17
2022-12-24T11:41:03.429Z,24.10
2022-12-24T11:43:46.773Z,18.20
2022-12-24T11:46:34.623Z,19.03
2022-12-24T11:49:10.004Z,21.43
2022-12-24T11:51:36.685Z,18.83
2022-12-24T11:54:31.297Z,22.53
2022-12-24T11:57:01.058Z,31.87
2022-12-24T11:59:39.019Z,23.20
2022-12-24T12:02:19.028Z,26.40
2022-12-24T12:04:50.646Z,21.10
2022-12-24T12:07:20.366Z,18.60
2022-12-24T12:10:03.890Z,19.47
2022-12-24T12:12:36.408Z,20.27
2022-12-24T12:15:18.016Z,17.17
2022-12-24T12:17:51.809Z,17.87
2022-12-24T12:20:24.005Z,25.60
2022-12-24T12:23:04.953Z,19.43
2022-12-24T12:25:41.312Z,23.53
2022-12-24T12:28:25.539Z,25.10
2022-12-24T12:31:21.233Z,17.17
2022-12-24T12:34:02.617Z,26.00
2022-12-24T12:36:45.438Z,26.13
2022-12-24T12:39:12.323Z,18.60
2022-12-24T12:42:12.481Z,23.57
2022-12-24T12:45:00.804Z,16.07
2022-12-24T12:47:34.680Z,24.13
2022-12-24T12:50:25.949Z,21.13
2022-12-24T12:53:01.396Z,19.30
2022-12-24T12:55:31.240Z,26.00
2022-12-24T12:58:02.957Z,28.77
2022-12-24T13:00:35.419Z,17.60
2022-12-24T13:03:32.094Z,18.13
2022-12-24T13:06:26.754Z,18.67
2022-12-24T13:09:17.824Z,28.20
2022-12-24T13:12:02.569Z,13.77
2022-12-24T13:14:51.251Z,27.60
2022-12-24T13:17:55.082Z,17.50
2022-12-24T13:20:26.940Z,15.97
2022-12-24T13:23:12.604Z,23.10
2022-12-24T13:25:51.554Z,13.50
2022-12-24T13:28:33.251Z,18.17
2022-12-24T13:31:11.980Z,19.10
2022-12-24T13:33:38.767Z,16.80
2022-12-24T13:36:19.540Z,18.20
2022-12-24T13:38:53.753Z,21.20
2022-12-24T13:41:40.582Z,16.10
2022-12-24T13:44:14.218Z,14.43
2022-12-24T13:47:12.996Z,26.30
2022-12-24T13:49:42.936Z,16.60
2022-12-24T13:52:12.454Z,24.00
2022-12-24T13:55:00.629Z,15.63
2022-12-24T13:57:37.864Z,20.50
2022-12-24T14:00:22.936Z,10.30
2022-12-24T14:03:02.117Z,19.50
2022-12-24T14:05:40.549Z,19.17
2022-12-24T14:08:11.931Z,13.67
2022-12-24T14:10:46.139Z,22.13
2022-12-24T14:13:40.757Z,18.00
2022-12-24T14:16:23.621Z,16.13
2022-12-24T14:19:00.106Z,16.00
2022-12-24T14:21:34.250Z,13.47
2022-12-24T14:24:21.845Z,26.97
2022-12-24T14:26:57.155Z,15.57
2022-12-24T14:29:38.148Z,19.57
2022-12-24T14:32:15.668Z,12.73
2022-12-24T14:34:42.966Z,18.13
2022-12-24T14:37:12.791Z,16.80
2022-12-24T14:39:43.625Z,22.30
2022-12-24T14:42:38.959Z,12.20
2022-12-24T14:45:25.007Z,15.50
2022-12-24T14:48:10.314Z,13.53
2022-12-24T14:50:56.181Z,10.40
2022-12-24T14:53:58.488Z,26.07
2022-12-24T14:56:25.596Z,22.57
2022-12-24T14:58:52.619Z,19.93
2022-12-24T15:01:23.900Z,14.60
2022-12-24T15:04:04.138Z,20.13
2022-12-24T15:06:34.608Z,16.63
2022-12-24T15:09:01.669Z,25.13
2022-12-24T15:11:28.626Z,14.70
2022-12-24T15:14:00.616Z,21.67
2022-12-24T15:16:32.062Z,18.93
2022-12-24T15:19:03.178Z,21.27
2022-12-24T15:21:34.280Z,14.87
2022-12-24T15:24:01.303Z,23.90
2022-12-24T15:26:36.686Z,27.20
2022-12-24T15:29:20.284Z,19.80
2022-12-24T15:31:53.339Z,24.50
2022-12-24T15:34:36.437Z,27.03
2022-12-24T15:37:23.881Z,15.83
2022-12-24T15:40:09.572Z,25.93
2022-12-24T15:42:41.637Z,14.97
2022-12-24T15:45:20.281Z,17.27
2022-12-24T15:48:23.674Z,16.40
2022-12-24T15:50:56.854Z,17.40
2022-12-24T15:53:30.466Z,20.37
2022-12-24T15:56:09.347Z,33.43
2022-12-24T15:58:41.597Z,19.73
2022-12-24T16:01:15.222Z,22.70
2022-12-24T16:03:54.717Z,15.93
2022-12-24T16:06:23.748Z,17.40
2022-12-24T16:08:51.929Z,15.10
2022-12-24T16:11:19.385Z,27.87
2022-12-24T16:14:09.214Z,19.50
2022-12-24T16:16:37.607Z,31.37
2022-12-24T16:19:07.240Z,29.10
2022-12-24T16:21:39.578Z,29.60
2022-12-24T16:24:20.263Z,32.67
2022-12-24T16:26:48.165Z,21.87
2022-12-24T16:29:19.356Z,22.70
2022-12-24T16:31:54.807Z,24.37
2022-12-24T16:34:26.027Z,26.57
2022-12-24T16:36:52.906Z,34.37
2022-12-24T16:39:25.623Z,23.23
2022-12-24T16:42:15.781Z,27.17
2022-12-24T16:44:42.835Z,23.47
2022-12-24T16:47:26.261Z,23.50
2022-12-24T16:49:53.350Z,30.40
2022-12-24T16:52:26.307Z,20.70
2022-12-24T16:54:53.290Z,21.20
2022-12-24T16:57:22.333Z,18.67
2022-12-24T16:59:49.165Z,25.73
2022-12-24T17:02:18.448Z,26.90
2022-12-24T17:04:45.785Z,25.80
2022-12-24T17:07:15.168Z,21.27
2022-12-24T17:09:42.048Z,29.63
2022-12-24T17:12:09.244Z,76.27
2022-12-24T17:14:37.855Z,30.83
2022-12-24T17:17:05.148Z,21.93
2022-12-24T17:19:32.016Z,25.50
2022-12-24T17:21:58.709Z,27.03
2022-12-24T17:24:25.573Z,21.80
2022-12-24T17:26:52.295Z,26.77
2022-12-24T17:29:19.053Z,23.97
2022-12-24T17:31:45.802Z,26.07
2022-12-24T17:34:12.572Z,17.73
2022-12-24T17:36:40.147Z,20.13
2022-12-24T17:39:07.003Z,25.53
2022-12-24T17:41:33.719Z,30.10
2022-12-24T17:44:00.438Z,16.77
2022-12-24T17:46:27.416Z,32.17
2022-12-24T17:48:55.699Z,17.93
2022-12-24T17:51:23.648Z,28.43
2022-12-24T17:53:51.159Z,28.37
2022-12-24T17:56:18.173Z,18.03
2022-12-24T17:58:46.457Z,28.47
2022-12-24T18:01:21.416Z,23.57
2022-12-24T18:03:49.834Z,25.47
2022-12-24T18:06:17.504Z,16.13
2022-12-24T18:08:46.639Z,26.70
2022-12-24T18:11:14.723Z,28.73
2022-12-24T18:13:42.640Z,26.97
2022-12-24T18:16:21.986Z,30.17
2022-12-24T18:18:49.586Z,25.20
2022-12-24T18:21:18.031Z,24.37
2022-12-24T18:23:46.820Z,25.43
2022-12-24T18:26:14.671Z,28.70
2022-12-24T18:28:42.237Z,25.20
2022-12-24T18:31:12.915Z,34.33
2022-12-24T18:33:39.849Z,29.63
2022-12-24T18:36:07.531Z,30.60
2022-12-24T18:38:35.464Z,25.13
2022-12-24T18:41:11.031Z,36.27
2022-12-24T18:43:37.784Z,32.13
2022-12-24T18:46:18.146Z,37.80
2022-12-24T18:48:45.031Z,35.57
2022-12-24T18:51:12.088Z,28.00
2022-12-24T18:53:39.364Z,31.50
2022-12-24T18:56:10.248Z,29.90
2022-12-24T18:58:37.996Z,28.00
2022-12-24T19:01:16.156Z,32.83
2022-12-24T19:03:43.203Z,23.57
2022-12-24T19:06:09.990Z,30.43
2022-12-24T19:11:24.685Z,20.73
2022-12-24T19:13:53.233Z,23.57
2022-12-24T19:16:21.054Z,21.73
2022-12-24T19:18:48.032Z,22.50
2022-12-24T19:21:17.158Z,22.60
2022-12-24T19:23:44.992Z,30.33
2022-12-24T19:26:12.901Z,23.10
2022-12-24T19:28:39.874Z,21.93
2022-12-24T19:31:11.762Z,24.80
2022-12-24T19:33:43.832Z,27.00
2022-12-24T19:36:17.179Z,27.27
2022-12-24T19:38:43.896Z,21.73
2022-12-24T19:41:19.572Z,27.27
2022-12-24T19:43:48.783Z,23.20
2022-12-24T19:46:17.874Z,26.37
2022-12-24T19:48:50.123Z,25.40
2022-12-24T19:51:17.299Z,36.60
2022-12-24T19:53:44.567Z,25.27
2022-12-24T19:56:15.609Z,21.00
2022-12-24T19:58:42.804Z,21.33
2022-12-24T20:01:15.712Z,19.77
2022-12-24T20:03:43.983Z,28.33
2022-12-24T20:06:11.036Z,27.63
2022-12-24T20:08:38.127Z,33.33
2022-12-24T20:11:06.909Z,30.03
2022-12-24T20:13:34.742Z,33.30
2022-12-24T20:16:16.561Z,28.77
2022-12-24T20:18:43.541Z,31.43
2022-12-24T20:21:12.002Z,24.10
2022-12-24T20:23:42.492Z,27.23
2022-12-24T20:26:13.975Z,25.13
2022-12-24T20:28:41.665Z,30.93
2022-12-24T20:31:23.454Z,22.57
2022-12-24T20:33:50.284Z,19.40
2022-12-24T20:36:19.675Z,20.70
2022-12-24T20:38:47.107Z,16.37
2022-12-24T20:41:15.927Z,29.20
2022-12-24T20:43:48.431Z,25.20
2022-12-24T20:46:20.135Z,31.13
2022-12-24T20:48:47.760Z,24.53
2022-12-24T20:51:23.708Z,18.97
2022-12-24T20:53:53.516Z,19.30
2022-12-24T20:56:20.382Z,39.80
2022-12-24T20:58:47.192Z,23.40
2022-12-24T21:01:20.064Z,21.83
2022-12-24T21:03:47.307Z,21.37
2022-12-24T21:06:15.650Z,20.03
2022-12-24T21:08:42.890Z,25.80
2022-12-24T21:11:28.623Z,15.67
2022-12-24T21:13:55.381Z,15.00
2022-12-24T21:16:22.251Z,19.00
2022-12-24T21:18:50.106Z,18.33
2022-12-24T21:21:16.941Z,25.03
2022-12-24T21:23:43.613Z,25.50
2022-12-24T21:26:10.332Z,19.43
2022-12-24T21:28:37.135Z,23.90
2022-12-24T21:31:11.998Z,22.43
2022-12-24T21:33:39.151Z,16.60
2022-12-24T21:36:06.242Z,21.23
2022-12-24T21:38:33.776Z,20.93
2022-12-24T21:41:15.770Z,21.93
2022-12-24T21:43:43.840Z,22.23
2022-12-24T21:46:17.516Z,25.67
2022-12-24T21:49:03.191Z,20.93
2022-12-24T21:51:30.579Z,25.03
2022-12-24T21:54:18.137Z,22.97
2022-12-24T21:57:03.708Z,16.40
2022-12-24T21:59:30.546Z,17.40
2022-12-24T22:01:57.780Z,16.20
2022-12-24T22:04:25.211Z,16.10
2022-12-24T22:07:10.572Z,18.47
2022-12-24T22:09:58.734Z,13.00
2022-12-24T22:12:28.899Z,14.83
2022-12-24T22:14:55.652Z,18.77
2022-12-24T22:17:25.554Z,18.50
2022-12-24T22:19:53.938Z,14.83
2022-12-24T22:22:20.900Z,15.67
2022-12-24T22:24:47.662Z,17.90
2022-12-24T22:27:14.363Z,13.83
2022-12-24T22:29:41.101Z,18.23
2022-12-24T22:32:07.849Z,18.30
2022-12-24T22:34:36.087Z,17.50
2022-12-24T22:37:02.948Z,12.40
2022-12-24T22:39:29.662Z,12.40
2022-12-24T22:41:57.932Z,19.63
2022-12-24T22:44:25.098Z,17.60
2022-12-24T22:46:51.794Z,12.53
2022-12-24T22:49:18.478Z,11.30
2022-12-24T22:51:45.287Z,14.10
2022-12-24T22:54:11.988Z,7.43
2022-12-24T22:56:41.313Z,14.73
2022-12-24T22:59:09.491Z,17.00
2022-12-24T23:01:38.326Z,18.07
2022-12-24T23:04:07.050Z,15.70
2022-12-24T23:06:34.734Z,16.90
2022-12-24T23:09:02.802Z,14.47
2022-12-24T23:11:29.591Z,13.50
2022-12-24T23:14:14.788Z,10.13
2022-12-24T23:16:41.586Z,14.87
2022-12-24T23:19:08.817Z,10.67
2022-12-24T23:21:36.668Z,14.60
2022-12-24T23:24:03.625Z,23.00
2022-12-24T23:26:30.398Z,13.40
2022-12-24T23:28:57.867Z,11.50
2022-12-24T23:31:25.393Z,11.27
2022-12-24T23:33:52.400Z,10.53
2022-12-24T23:36:19.738Z,11.70
2022-12-24T23:38:46.652Z,14.63
2022-12-24T23:41:13.585Z,13.67
2022-12-24T23:43:40.400Z,20.93
2022-12-24T23:46:07.258Z,11.57
2022-12-24T23:48:33.979Z,11.20
2022-12-24T23:51:08.780Z,23.40
2022-12-24T23:53:35.887Z,12.03
2022-12-24T23:56:02.810Z,17.03
2022-12-24T23:58:29.545Z,7.30
