createdAt,value
2017-04-14T00:00:09.223Z,2.68
2017-04-14T00:01:09.422Z,2.67
2017-04-14T00:02:09.825Z,3.25
2017-04-14T00:03:10.644Z,3.10
2017-04-14T00:04:10.776Z,3.77
2017-04-14T00:05:11.659Z,3.42
2017-04-14T00:06:11.738Z,3.88
2017-04-14T00:07:12.239Z,2.85
2017-04-14T00:08:12.384Z,2.72
2017-04-14T00:09:12.422Z,3.07
2017-04-14T00:10:18.101Z,2.68
2017-04-14T00:11:18.211Z,3.02
2017-04-14T00:12:18.617Z,3.62
2017-04-14T00:13:19.419Z,3.53
2017-04-14T00:14:19.473Z,3.07
2017-04-14T00:15:19.620Z,4.38
2017-04-14T00:16:19.700Z,3.00
2017-04-14T00:17:20.084Z,3.03
2017-04-14T00:18:20.187Z,4.50
2017-04-14T00:19:20.372Z,3.63
2017-04-14T00:20:20.451Z,3.65
2017-04-14T00:21:20.523Z,3.35
2017-04-14T00:22:21.019Z,3.22
2017-04-14T00:23:21.052Z,3.07
2017-04-14T00:24:21.139Z,3.13
2017-04-14T00:25:21.265Z,3.55
2017-04-14T00:26:21.594Z,3.93
2017-04-14T00:27:22.212Z,3.42
2017-04-14T00:28:23.431Z,3.83
2017-04-14T00:29:23.523Z,3.97
2017-04-14T00:30:23.586Z,3.30
2017-04-14T00:31:23.706Z,4.12
2017-04-14T00:32:24.210Z,3.88
2017-04-14T00:33:24.274Z,2.88
2017-04-14T00:34:24.323Z,2.93
2017-04-14T00:35:24.383Z,2.78
2017-04-14T00:36:24.463Z,4.02
2017-04-14T00:37:24.893Z,2.25
2017-04-14T00:38:24.966Z,3.07
2017-04-14T00:39:25.798Z,3.58
2017-04-14T00:40:26.633Z,3.87
2017-04-14T00:41:26.755Z,3.90
2017-04-14T00:42:27.181Z,3.60
2017-04-14T00:43:28.045Z,3.07
2017-04-14T00:44:28.208Z,2.25
2017-04-14T00:45:28.291Z,3.18
2017-04-14T00:46:28.337Z,3.85
2017-04-14T00:47:28.774Z,4.57
2017-04-14T00:48:28.962Z,3.53
2017-04-14T00:49:29.058Z,4.62
2017-04-14T00:50:29.139Z,2.97
2017-04-14T00:51:29.960Z,3.98
2017-04-14T00:52:30.454Z,4.17
2017-04-14T00:53:30.535Z,5.60
2017-04-14T00:54:31.298Z,3.03
2017-04-14T00:55:31.407Z,2.88
2017-04-14T00:56:31.475Z,3.55
2017-04-14T00:57:31.883Z,4.70
2017-04-14T00:58:32.341Z,3.42
2017-04-14T00:59:32.401Z,3.75
2017-04-14T01:00:32.466Z,5.23
2017-04-14T01:01:32.513Z,3.93
2017-04-14T01:02:33.276Z,3.05
2017-04-14T01:03:33.322Z,3.78
2017-04-14T01:04:33.428Z,3.28
2017-04-14T01:05:33.607Z,2.98
2017-04-14T01:06:33.668Z,5.40
2017-04-14T01:07:34.160Z,3.37
2017-04-14T01:08:34.505Z,3.80
2017-04-14T01:09:34.542Z,4.40
2017-04-14T01:10:34.646Z,3.47
2017-04-14T01:11:34.780Z,4.13
2017-04-14T01:12:35.200Z,3.85
2017-04-14T01:13:35.395Z,2.98
2017-04-14T01:14:35.426Z,3.82
2017-04-14T01:15:35.435Z,4.28
2017-04-14T01:16:35.450Z,3.48
2017-04-14T01:17:36.638Z,4.88
2017-04-14T01:18:36.682Z,3.87
2017-04-14T01:19:36.875Z,3.75
2017-04-14T01:20:36.979Z,4.65
2017-04-14T01:21:37.151Z,4.53
2017-04-14T01:22:37.811Z,3.35
2017-04-14T01:23:37.888Z,3.55
2017-04-14T01:24:38.672Z,3.93
2017-04-14T01:25:39.434Z,3.33
2017-04-14T01:26:39.556Z,3.57
2017-04-14T01:27:40.687Z,3.93
2017-04-14T01:28:41.502Z,3.80
2017-04-14T01:29:41.582Z,4.08
2017-04-14T01:30:41.623Z,3.20
2017-04-14T01:31:41.701Z,5.20
2017-04-14T01:32:42.041Z,2.87
2017-04-14T01:33:49.399Z,3.72
2017-04-14T01:34:49.459Z,3.58
2017-04-14T01:35:49.532Z,3.00
2017-04-14T01:36:49.588Z,3.83
2017-04-14T01:37:49.961Z,4.62
2017-04-14T01:38:50.019Z,3.72
2017-04-14T01:39:50.151Z,3.90
2017-04-14T01:40:50.158Z,3.77
2017-04-14T01:41:50.211Z,3.78
2017-04-14T01:42:50.611Z,3.80
2017-04-14T01:43:50.687Z,5.18
2017-04-14T01:44:50.883Z,4.45
2017-04-14T01:45:50.911Z,4.32
2017-04-14T01:46:58.318Z,3.43
2017-04-14T01:48:02.383Z,4.75
2017-04-14T01:49:02.449Z,3.70
2017-04-14T01:50:02.645Z,3.17
2017-04-14T01:51:03.466Z,3.45
2017-04-14T01:52:03.586Z,4.92
2017-04-14T01:53:03.988Z,3.18
2017-04-14T01:54:03.986Z,4.38
2017-04-14T01:55:04.025Z,4.33
2017-04-14T01:56:04.153Z,2.88
2017-04-14T01:57:04.273Z,2.92
2017-04-14T01:58:04.830Z,3.47
2017-04-14T01:59:05.600Z,3.42
2017-04-14T02:00:05.706Z,4.82
2017-04-14T02:01:05.860Z,2.77
2017-04-14T02:02:05.890Z,3.93
2017-04-14T02:03:07.092Z,3.20
2017-04-14T02:04:07.199Z,3.30
2017-04-14T02:05:07.297Z,4.15
2017-04-14T02:06:07.443Z,3.97
2017-04-14T02:07:08.248Z,3.97
2017-04-14T02:08:08.597Z,3.67
2017-04-14T02:09:08.631Z,4.65
2017-04-14T02:10:08.901Z,4.00
2017-04-14T02:11:08.936Z,3.63
2017-04-14T02:12:08.989Z,3.17
2017-04-14T02:13:09.548Z,4.92
2017-04-14T02:14:09.604Z,3.85
2017-04-14T02:15:09.731Z,4.22
2017-04-14T02:16:09.794Z,4.57
2017-04-14T02:17:09.875Z,5.88
2017-04-14T02:18:10.299Z,3.28
2017-04-14T02:19:10.383Z,4.25
2017-04-14T02:20:10.441Z,3.83
2017-04-14T02:21:10.484Z,4.62
2017-04-14T02:22:10.510Z,3.38
2017-04-14T02:23:10.936Z,4.00
2017-04-14T02:24:11.729Z,4.85
2017-04-14T02:25:11.783Z,4.47
2017-04-14T02:26:11.906Z,2.88
2017-04-14T02:27:11.952Z,3.22
2017-04-14T02:28:12.335Z,3.77
2017-04-14T02:29:12.411Z,4.40
2017-04-14T02:30:13.275Z,3.73
2017-04-14T02:31:13.353Z,4.00
2017-04-14T02:32:13.381Z,3.73
2017-04-14T02:33:13.784Z,4.48
2017-04-14T02:34:13.849Z,4.87
2017-04-14T02:35:13.992Z,4.33
2017-04-14T02:36:14.078Z,3.27
2017-04-14T02:37:14.189Z,3.57
2017-04-14T02:38:14.734Z,4.13
2017-04-14T02:39:14.793Z,3.73
2017-04-14T02:40:14.883Z,5.85
2017-04-14T02:41:15.019Z,3.72
2017-04-14T02:42:15.065Z,3.63
2017-04-14T02:43:16.259Z,3.67
2017-04-14T02:44:16.260Z,4.30
2017-04-14T02:45:16.368Z,4.90
2017-04-14T02:46:17.161Z,4.05
2017-04-14T02:47:17.315Z,3.98
2017-04-14T02:48:17.865Z,3.93
2017-04-14T02:49:17.966Z,3.37
2017-04-14T02:50:18.066Z,4.25
2017-04-14T02:51:18.092Z,3.73
2017-04-14T02:52:18.121Z,3.02
2017-04-14T02:53:18.594Z,3.20
2017-04-14T02:54:18.657Z,2.75
2017-04-14T02:55:18.826Z,3.42
2017-04-14T02:56:18.847Z,4.33
2017-04-14T02:57:18.919Z,4.35
2017-04-14T02:58:19.364Z,4.85
2017-04-14T02:59:19.363Z,3.47
2017-04-14T03:00:19.431Z,3.48
2017-04-14T03:01:19.555Z,4.28
2017-04-14T03:02:19.630Z,3.92
2017-04-14T03:03:20.739Z,3.62
2017-04-14T03:04:20.773Z,4.68
2017-04-14T03:05:20.864Z,4.52
2017-04-14T03:06:21.106Z,3.53
2017-04-14T03:07:21.187Z,4.30
2017-04-14T03:08:21.610Z,4.37
2017-04-14T03:09:21.653Z,4.58
2017-04-14T03:10:21.727Z,4.72
2017-04-14T03:11:21.786Z,4.33
2017-04-14T03:12:21.882Z,4.75
2017-04-14T03:13:22.379Z,4.52
2017-04-14T03:14:22.479Z,3.93
2017-04-14T03:15:22.553Z,4.65
2017-04-14T03:16:23.344Z,4.63
2017-04-14T03:17:23.464Z,6.10
2017-04-14T03:18:23.903Z,6.03
2017-04-14T03:19:24.475Z,4.32
2017-04-14T03:20:24.546Z,4.80
2017-04-14T03:21:24.608Z,2.45
2017-04-14T03:22:24.673Z,3.40
2017-04-14T03:23:25.336Z,4.88
2017-04-14T03:24:25.388Z,5.05
2017-04-14T03:25:25.436Z,5.68
2017-04-14T03:26:25.510Z,5.40
2017-04-14T03:27:25.537Z,4.40
2017-04-14T03:28:25.998Z,5.30
2017-04-14T03:29:26.794Z,4.67
2017-04-14T03:30:26.849Z,5.92
2017-04-14T03:31:26.912Z,5.17
2017-04-14T03:32:27.016Z,4.28
2017-04-14T03:33:27.450Z,4.95
2017-04-14T03:34:27.465Z,5.12
2017-04-14T03:35:27.621Z,4.58
2017-04-14T03:36:27.722Z,7.60
2017-04-14T03:37:27.818Z,5.15
2017-04-14T03:38:28.158Z,5.40
2017-04-14T03:39:28.207Z,4.83
2017-04-14T03:40:28.260Z,5.18
2017-04-14T03:41:28.274Z,5.17
2017-04-14T03:42:28.417Z,5.08
2017-04-14T03:43:28.749Z,7.20
2017-04-14T03:44:28.826Z,4.73
2017-04-14T03:45:28.833Z,5.22
2017-04-14T03:46:28.863Z,6.13
2017-04-14T03:47:28.933Z,6.97
2017-04-14T03:48:29.424Z,5.48
2017-04-14T03:49:29.624Z,5.37
2017-04-14T03:50:29.657Z,5.80
2017-04-14T03:51:29.747Z,7.17
2017-04-14T03:52:29.865Z,4.63
2017-04-14T03:53:30.356Z,6.43
2017-04-14T03:54:30.390Z,7.65
2017-04-14T03:55:30.427Z,6.07
2017-04-14T03:56:30.506Z,6.15
2017-04-14T03:57:30.580Z,5.42
2017-04-14T03:58:31.734Z,7.02
2017-04-14T03:59:31.774Z,6.23
2017-04-14T04:00:31.829Z,6.25
2017-04-14T04:01:31.886Z,6.08
2017-04-14T04:02:31.916Z,5.67
2017-04-14T04:03:32.487Z,6.47
2017-04-14T04:04:32.718Z,5.90
2017-04-14T04:05:32.737Z,8.87
2017-04-14T04:06:32.910Z,6.83
2017-04-14T04:07:33.190Z,6.05
2017-04-14T04:08:33.502Z,7.02
2017-04-14T04:09:33.596Z,6.55
2017-04-14T04:10:33.653Z,6.18
2017-04-14T04:11:33.706Z,6.00
2017-04-14T04:12:33.762Z,4.63
2017-04-14T04:13:34.293Z,7.45
2017-04-14T04:14:34.268Z,8.40
2017-04-14T04:15:34.292Z,6.18
2017-04-14T04:16:37.521Z,5.73
2017-04-14T04:17:37.686Z,5.52
2017-04-14T04:18:38.005Z,6.40
2017-04-14T04:19:38.130Z,7.93
2017-04-14T04:20:38.154Z,5.82
2017-04-14T04:21:38.234Z,7.35
2017-04-14T04:22:38.294Z,7.42
2017-04-14T04:23:38.751Z,6.65
2017-04-14T04:24:39.583Z,6.20
2017-04-14T04:25:39.662Z,7.20
2017-04-14T04:26:39.749Z,7.48
2017-04-14T04:27:39.792Z,6.37
2017-04-14T04:28:41.028Z,5.93
2017-04-14T04:29:41.835Z,6.45
2017-04-14T04:30:41.926Z,6.02
2017-04-14T04:31:47.256Z,6.90
2017-04-14T04:32:52.666Z,5.98
2017-04-14T04:33:58.441Z,5.82
2017-04-14T04:34:58.570Z,5.72
2017-04-14T04:35:58.606Z,5.78
2017-04-14T04:36:58.670Z,5.52
2017-04-14T04:37:58.859Z,7.15
2017-04-14T04:38:59.175Z,7.02
2017-04-14T04:39:59.263Z,6.60
2017-04-14T04:40:59.247Z,6.38
2017-04-14T04:41:59.281Z,6.30
2017-04-14T04:42:59.318Z,5.25
2017-04-14T04:43:59.719Z,6.45
2017-04-14T04:44:59.782Z,7.47
2017-04-14T04:46:00.601Z,6.00
2017-04-14T04:47:00.618Z,5.82
2017-04-14T04:48:00.697Z,7.05
2017-04-14T04:49:01.132Z,5.75
2017-04-14T04:50:02.392Z,7.40
2017-04-14T04:51:02.415Z,5.65
2017-04-14T04:52:02.515Z,5.67
2017-04-14T04:53:02.596Z,7.52
2017-04-14T04:54:03.722Z,5.50
2017-04-14T04:55:03.874Z,6.03
2017-04-14T04:56:03.910Z,5.13
2017-04-14T04:57:10.543Z,6.10
2017-04-14T04:58:10.580Z,7.55
2017-04-14T04:59:10.917Z,6.17
2017-04-14T05:00:10.945Z,6.65
2017-04-14T05:01:11.720Z,5.22
2017-04-14T05:02:11.752Z,5.65
2017-04-14T05:03:11.790Z,5.10
2017-04-14T05:04:12.370Z,6.67
2017-04-14T05:05:12.526Z,5.02
2017-04-14T05:06:12.573Z,5.67
2017-04-14T05:07:12.759Z,6.87
2017-04-14T05:08:12.866Z,6.65
2017-04-14T05:09:13.168Z,6.58
2017-04-14T05:10:13.229Z,6.07
2017-04-14T05:11:13.296Z,5.07
2017-04-14T05:12:13.316Z,5.53
2017-04-14T05:13:13.332Z,6.75
2017-04-14T05:14:13.802Z,5.95
2017-04-14T05:15:13.853Z,5.85
2017-04-14T05:16:13.978Z,5.03
2017-04-14T05:17:14.014Z,5.15
2017-04-14T05:18:14.060Z,5.22
2017-04-14T05:19:14.539Z,6.67
2017-04-14T05:20:15.435Z,5.27
2017-04-14T05:21:15.496Z,7.38
2017-04-14T05:22:15.587Z,6.13
2017-04-14T05:23:16.392Z,6.60
2017-04-14T05:24:16.811Z,6.42
2017-04-14T05:25:16.923Z,6.32
2017-04-14T05:26:17.051Z,6.65
2017-04-14T05:27:17.102Z,6.12
2017-04-14T05:28:17.093Z,6.45
2017-04-14T05:29:17.457Z,5.40
2017-04-14T05:30:17.642Z,6.00
2017-04-14T05:31:17.835Z,5.18
2017-04-14T05:32:18.008Z,5.45
2017-04-14T05:46:18.414Z,4.30
2017-04-14T05:47:18.489Z,5.35
2017-04-14T05:48:18.591Z,4.98
2017-04-14T05:49:18.633Z,4.70
2017-04-14T05:50:18.681Z,7.13
2017-04-14T05:51:19.144Z,6.15
2017-04-14T05:52:19.186Z,5.10
2017-04-14T05:53:19.290Z,5.37
2017-04-14T05:54:19.313Z,5.13
2017-04-14T05:55:19.342Z,4.12
2017-04-14T05:56:19.777Z,4.97
2017-04-14T05:57:19.868Z,4.93
2017-04-14T05:58:19.905Z,5.13
2017-04-14T05:59:19.993Z,4.53
2017-04-14T06:00:20.143Z,4.98
2017-04-14T06:01:20.546Z,5.47
2017-04-14T06:02:20.693Z,4.03
2017-04-14T06:03:22.432Z,3.85
2017-04-14T06:04:22.591Z,5.40
2017-04-14T06:05:22.689Z,3.95
2017-04-14T06:06:23.088Z,4.23
2017-04-14T06:07:23.152Z,4.43
2017-04-14T06:08:23.244Z,3.75
2017-04-14T06:09:23.310Z,4.37
2017-04-14T06:10:23.410Z,5.20
2017-04-14T06:11:23.755Z,5.35
2017-04-14T06:12:23.820Z,3.33
2017-04-14T06:13:23.896Z,3.82
2017-04-14T06:14:23.980Z,5.45
2017-04-14T06:15:24.091Z,4.53
2017-04-14T06:16:24.868Z,3.60
2017-04-14T06:17:25.061Z,4.80
2017-04-14T06:18:25.192Z,4.08
2017-04-14T06:19:25.504Z,3.88
2017-04-14T06:20:25.673Z,3.97
2017-04-14T06:21:26.099Z,3.60
2017-04-14T06:22:26.254Z,4.72
2017-04-14T06:23:26.334Z,3.75
2017-04-14T06:24:26.457Z,4.85
2017-04-14T06:25:26.579Z,5.90
2017-04-14T06:26:27.161Z,4.22
2017-04-14T06:27:27.983Z,3.95
2017-04-14T06:28:28.056Z,4.10
2017-04-14T06:29:28.145Z,3.48
2017-04-14T06:30:28.278Z,4.70
2017-04-14T06:31:28.693Z,4.97
2017-04-14T06:32:28.787Z,3.97
2017-04-14T06:33:28.875Z,5.07
2017-04-14T06:34:28.932Z,5.03
2017-04-14T06:35:29.008Z,3.70
2017-04-14T06:36:29.576Z,4.53
2017-04-14T06:37:29.677Z,4.53
2017-04-14T06:38:29.779Z,2.77
2017-04-14T06:39:30.624Z,3.47
2017-04-14T06:40:30.754Z,3.93
2017-04-14T06:41:31.173Z,3.78
2017-04-14T06:42:31.267Z,3.85
2017-04-14T06:43:31.431Z,4.60
2017-04-14T06:44:31.579Z,4.72
2017-04-14T06:45:31.681Z,4.40
2017-04-14T06:46:32.154Z,3.37
2017-04-14T06:47:32.267Z,5.10
2017-04-14T06:48:32.403Z,5.38
2017-04-14T06:49:34.269Z,4.27
2017-04-14T06:50:34.264Z,3.52
2017-04-14T06:51:33.981Z,3.90
2017-04-14T06:52:34.035Z,4.28
2017-04-14T06:53:34.109Z,2.90
2017-04-14T06:54:34.219Z,3.80
2017-04-14T06:55:34.300Z,3.78
2017-04-14T06:56:34.699Z,4.07
2017-04-14T06:57:34.789Z,4.08
2017-04-14T06:58:34.903Z,4.12
2017-04-14T06:59:34.982Z,3.93
2017-04-14T07:00:35.145Z,3.15
2017-04-14T07:01:35.479Z,4.42
2017-04-14T07:02:35.722Z,3.40
2017-04-14T07:03:36.172Z,2.95
2017-04-14T07:04:36.283Z,3.28
2017-04-14T07:05:36.539Z,3.32
2017-04-14T07:06:36.991Z,3.73
2017-04-14T07:07:37.117Z,4.52
2017-04-14T07:08:37.991Z,4.13
2017-04-14T07:09:38.086Z,3.47
2017-04-14T07:10:38.238Z,3.17
2017-04-14T07:11:38.724Z,3.52
2017-04-14T07:12:38.853Z,3.28
2017-04-14T07:13:39.110Z,2.62
2017-04-14T07:14:39.137Z,4.23
2017-04-14T07:15:39.259Z,3.60
2017-04-14T07:16:40.350Z,3.08
2017-04-14T07:17:40.422Z,3.52
2017-04-14T07:18:40.729Z,2.65
2017-04-14T07:19:40.955Z,3.68
2017-04-14T07:20:41.023Z,3.17
2017-04-14T07:21:41.407Z,2.83
2017-04-14T07:22:41.614Z,2.92
2017-04-14T07:23:42.029Z,3.17
2017-04-14T07:24:42.187Z,3.78
2017-04-14T07:25:42.305Z,2.03
2017-04-14T07:26:42.895Z,3.50
2017-04-14T07:27:42.956Z,3.02
2017-04-14T07:28:46.889Z,3.38
2017-04-14T07:29:47.042Z,3.70
2017-04-14T07:30:47.271Z,2.83
2017-04-14T07:31:47.759Z,3.38
2017-04-14T07:32:48.069Z,2.93
2017-04-14T07:33:48.279Z,2.88
2017-04-14T07:34:48.373Z,3.23
2017-04-14T07:35:48.839Z,2.80
2017-04-14T07:36:49.304Z,3.50
2017-04-14T07:37:49.542Z,3.93
2017-04-14T07:38:49.590Z,3.63
2017-04-14T07:39:49.740Z,5.00
2017-04-14T07:40:49.798Z,2.62
2017-04-14T07:41:50.288Z,4.28
2017-04-14T07:42:50.462Z,3.78
2017-04-14T07:43:50.495Z,3.47
2017-04-14T07:44:50.624Z,2.45
2017-04-14T07:45:50.686Z,3.05
2017-04-14T07:46:51.830Z,2.72
2017-04-14T07:47:51.943Z,3.22
2017-04-14T07:48:52.151Z,2.88
2017-04-14T07:49:52.231Z,2.75
2017-04-14T07:50:52.371Z,3.12
2017-04-14T07:51:53.090Z,2.57
2017-04-14T07:52:53.918Z,3.18
2017-04-14T07:53:55.143Z,2.87
2017-04-14T07:54:55.184Z,2.67
2017-04-14T07:55:55.312Z,2.42
2017-04-14T07:56:55.836Z,3.73
2017-04-14T07:57:56.151Z,2.43
2017-04-14T07:58:56.186Z,2.02
2017-04-14T07:59:56.251Z,2.52
2017-04-14T08:00:56.342Z,2.02
2017-04-14T08:01:57.438Z,2.27
2017-04-14T08:02:57.503Z,2.03
2017-04-14T08:03:57.545Z,4.20
2017-04-14T08:04:57.613Z,2.60
2017-04-14T08:05:57.891Z,3.58
2017-04-14T08:06:58.422Z,1.92
2017-04-14T08:07:58.484Z,2.47
2017-04-14T08:08:58.527Z,1.68
2017-04-14T08:09:58.597Z,2.22
2017-04-14T08:10:58.671Z,2.60
2017-04-14T08:11:59.170Z,2.75
2017-04-14T08:12:59.327Z,2.08
2017-04-14T08:13:59.445Z,1.35
2017-04-14T08:14:59.553Z,1.72
2017-04-14T08:15:59.642Z,2.25
2017-04-14T08:17:00.095Z,2.60
2017-04-14T08:18:00.297Z,2.22
2017-04-14T08:19:00.463Z,1.97
2017-04-14T08:20:00.636Z,2.10
2017-04-14T08:21:00.675Z,2.00
2017-04-14T08:22:01.070Z,1.82
2017-04-14T08:23:01.206Z,2.20
2017-04-14T08:24:01.429Z,1.63
2017-04-14T08:25:01.588Z,2.07
2017-04-14T08:26:01.677Z,2.13
2017-04-14T08:27:02.056Z,2.12
2017-04-14T08:28:03.244Z,2.08
2017-04-14T08:29:04.094Z,1.78
2017-04-14T08:30:04.264Z,1.72
2017-04-14T08:31:10.994Z,2.17
2017-04-14T08:32:11.509Z,2.02
2017-04-14T08:33:11.800Z,3.77
2017-04-14T08:34:12.109Z,2.00
2017-04-14T08:35:12.809Z,2.40
2017-04-14T08:36:13.007Z,2.10
2017-04-14T08:37:13.360Z,2.53
2017-04-14T08:38:13.446Z,2.72
2017-04-14T08:39:13.558Z,2.43
2017-04-14T08:40:13.803Z,1.93
2017-04-14T08:41:14.499Z,2.10
2017-04-14T08:42:15.751Z,2.52
2017-04-14T08:43:16.035Z,2.27
2017-04-14T08:44:16.124Z,2.48
2017-04-14T08:45:16.256Z,2.25
2017-04-14T08:46:16.371Z,2.02
2017-04-14T08:47:17.539Z,2.95
2017-04-14T08:48:17.631Z,2.03
2017-04-14T08:49:17.746Z,2.93
2017-04-14T08:50:18.205Z,2.38
2017-04-14T08:51:19.277Z,1.88
2017-04-14T08:52:20.242Z,2.65
2017-04-14T08:53:20.342Z,2.57
2017-04-14T08:54:20.619Z,1.75
2017-04-14T08:55:20.714Z,2.13
2017-04-14T08:56:21.354Z,2.50
2017-04-14T08:57:21.752Z,2.70
2017-04-14T08:58:21.839Z,2.70
2017-04-14T08:59:21.919Z,1.57
2017-04-14T09:00:22.024Z,2.27
2017-04-14T09:01:22.376Z,1.93
2017-04-14T09:02:23.041Z,3.20
2017-04-14T09:03:23.178Z,15.42
2017-04-14T09:04:23.264Z,2.60
2017-04-14T09:05:23.347Z,2.35
2017-04-14T09:06:23.700Z,2.45
2017-04-14T09:07:24.149Z,2.22
2017-04-14T09:08:24.932Z,2.38
2017-04-14T09:09:25.090Z,2.45
2017-04-14T09:10:25.270Z,2.15
2017-04-14T09:11:25.431Z,2.18
2017-04-14T09:12:26.528Z,2.42
2017-04-14T09:13:26.694Z,2.72
2017-04-14T09:14:26.903Z,2.32
2017-04-14T09:15:26.991Z,2.73
2017-04-14T09:16:27.103Z,2.82
2017-04-14T09:17:27.744Z,2.12
2017-04-14T09:18:27.870Z,2.60
2017-04-14T09:19:28.012Z,2.17
2017-04-14T09:20:28.195Z,2.45
2017-04-14T09:21:28.345Z,2.48
2017-04-14T09:22:28.797Z,2.90
2017-04-14T09:23:28.838Z,2.78
2017-04-14T09:24:28.919Z,2.55
2017-04-14T09:25:28.980Z,2.43
2017-04-14T09:26:29.138Z,2.17
2017-04-14T09:27:29.651Z,2.05
2017-04-14T09:28:29.746Z,1.90
2017-04-14T09:29:30.610Z,2.52
2017-04-14T09:30:30.665Z,2.48
2017-04-14T09:31:30.912Z,3.52
2017-04-14T09:32:31.398Z,2.32
2017-04-14T09:33:31.487Z,2.82
2017-04-14T09:34:31.576Z,2.27
2017-04-14T09:35:31.734Z,2.65
2017-04-14T09:36:31.960Z,2.55
2017-04-14T09:37:32.379Z,2.27
2017-04-14T09:38:32.951Z,2.68
2017-04-14T09:39:33.046Z,2.17
2017-04-14T09:40:33.094Z,2.10
2017-04-14T09:41:33.951Z,2.37
2017-04-14T09:42:34.458Z,2.35
2017-04-14T09:43:34.562Z,2.65
2017-04-14T09:44:34.945Z,3.23
2017-04-14T09:45:35.110Z,2.65
2017-04-14T09:46:35.231Z,2.80
2017-04-14T09:47:35.806Z,3.30
2017-04-14T09:48:35.960Z,2.83
2017-04-14T09:49:36.092Z,2.63
2017-04-14T09:50:36.223Z,2.30
2017-04-14T09:51:36.400Z,3.12
2017-04-14T09:52:36.509Z,3.37
2017-04-14T09:53:37.332Z,2.63
2017-04-14T09:54:37.374Z,2.93
2017-04-14T09:55:37.592Z,3.02
2017-04-14T09:56:37.760Z,2.50
2017-04-14T09:57:38.454Z,3.17
2017-04-14T09:58:38.658Z,2.62
2017-04-14T09:59:38.760Z,2.93
2017-04-14T10:00:39.828Z,2.23
2017-04-14T10:01:40.031Z,2.80
2017-04-14T10:02:40.620Z,2.75
2017-04-14T10:03:40.746Z,2.20
2017-04-14T10:04:40.802Z,2.23
2017-04-14T10:05:40.887Z,3.05
2017-04-14T10:06:40.997Z,2.83
2017-04-14T10:07:41.590Z,2.92
2017-04-14T10:08:41.622Z,2.50
2017-04-14T10:09:41.876Z,2.43
2017-04-14T10:10:42.126Z,2.32
2017-04-14T10:11:42.167Z,1.95
2017-04-14T10:12:42.532Z,1.88
2017-04-14T10:13:43.728Z,1.72
2017-04-14T10:14:43.819Z,1.80
2017-04-14T10:15:44.097Z,1.93
2017-04-14T10:16:44.129Z,1.88
2017-04-14T10:17:44.797Z,1.63
2017-04-14T10:18:44.838Z,2.20
2017-04-14T10:19:44.880Z,1.85
2017-04-14T10:20:44.901Z,2.02
2017-04-14T10:21:44.977Z,1.70
2017-04-14T10:22:45.524Z,2.03
2017-04-14T10:23:45.639Z,1.88
2017-04-14T10:24:45.725Z,1.43
2017-04-14T10:25:45.811Z,2.12
2017-04-14T10:26:46.078Z,2.72
2017-04-14T10:27:46.615Z,1.90
2017-04-14T10:28:46.706Z,2.42
2017-04-14T10:29:46.761Z,1.80
2017-04-14T10:30:46.929Z,2.95
2017-04-14T10:31:47.975Z,1.67
2017-04-14T10:32:48.395Z,1.72
2017-04-14T10:33:48.542Z,2.27
2017-04-14T10:34:48.754Z,2.28
2017-04-14T10:35:48.797Z,2.38
2017-04-14T10:36:48.827Z,2.08
2017-04-14T10:37:49.179Z,2.03
2017-04-14T10:38:50.033Z,2.13
2017-04-14T10:39:50.254Z,2.45
2017-04-14T10:40:50.470Z,2.08
2017-04-14T10:41:50.765Z,2.58
2017-04-14T10:42:51.313Z,2.15
2017-04-14T10:43:52.377Z,2.65
2017-04-14T10:44:52.546Z,2.55
2017-04-14T10:45:53.869Z,2.05
2017-04-14T10:46:54.040Z,2.38
2017-04-14T10:47:54.507Z,2.37
2017-04-14T10:48:54.598Z,2.35
2017-04-14T10:49:54.723Z,3.33
2017-04-14T10:50:54.743Z,2.02
2017-04-14T10:51:56.151Z,1.85
2017-04-14T10:52:56.799Z,2.62
2017-04-14T10:53:57.644Z,1.72
2017-04-14T10:54:57.698Z,2.25
2017-04-14T10:55:57.802Z,1.93
2017-04-14T10:56:58.102Z,2.03
2017-04-14T10:57:58.597Z,1.93
2017-04-14T10:58:58.705Z,2.18
2017-04-14T10:59:58.887Z,2.35
2017-04-14T11:00:59.736Z,2.22
2017-04-14T11:01:59.992Z,2.10
2017-04-14T11:03:00.957Z,3.63
2017-04-14T11:04:01.968Z,2.53
2017-04-14T11:05:01.987Z,2.17
2017-04-14T11:06:02.103Z,2.48
2017-04-14T11:07:02.913Z,2.45
2017-04-14T11:08:03.369Z,3.23
2017-04-14T11:09:03.445Z,3.40
2017-04-14T11:10:04.594Z,2.80
2017-04-14T11:11:04.858Z,3.03
2017-04-14T11:12:04.963Z,2.63
2017-04-14T11:13:05.323Z,3.00
2017-04-14T11:14:06.164Z,2.68
2017-04-14T11:15:06.236Z,2.45
2017-04-14T11:16:06.375Z,2.92
2017-04-14T11:17:07.277Z,2.62
2017-04-14T11:18:07.877Z,3.47
2017-04-14T11:19:08.012Z,3.03
2017-04-14T11:20:08.153Z,3.87
2017-04-14T11:21:08.369Z,3.40
2017-04-14T11:22:08.469Z,3.40
2017-04-14T11:23:09.022Z,3.60
2017-04-14T11:24:09.037Z,3.30
2017-04-14T11:25:09.146Z,2.97
2017-04-14T11:26:09.209Z,3.03
2017-04-14T11:27:09.332Z,3.05
2017-04-14T11:28:10.181Z,3.42
2017-04-14T11:29:10.299Z,4.27
2017-04-14T11:30:10.614Z,3.12
2017-04-14T11:31:10.691Z,3.00
2017-04-14T11:32:10.840Z,4.45
2017-04-14T11:33:11.557Z,3.45
2017-04-14T11:34:11.621Z,3.80
2017-04-14T11:35:12.135Z,4.57
2017-04-14T11:36:12.446Z,4.17
2017-04-14T11:37:12.552Z,4.80
2017-04-14T11:38:13.070Z,4.50
2017-04-14T11:39:13.183Z,3.47
2017-04-14T11:40:14.275Z,3.82
2017-04-14T11:41:14.432Z,3.33
2017-04-14T11:42:14.761Z,4.28
2017-04-14T11:43:15.261Z,3.67
2017-04-14T11:44:15.397Z,4.32
2017-04-14T11:45:15.674Z,4.08
2017-04-14T11:46:15.963Z,2.97
2017-04-14T11:47:16.038Z,6.12
2017-04-14T11:48:16.442Z,4.23
2017-04-14T11:49:16.640Z,4.20
2017-04-14T11:50:17.253Z,4.57
2017-04-14T11:51:17.483Z,5.53
2017-04-14T11:52:17.726Z,4.93
2017-04-14T11:53:18.088Z,4.57
2017-04-14T11:54:18.287Z,5.50
2017-04-14T11:55:19.111Z,4.85
2017-04-14T11:56:19.226Z,4.72
2017-04-14T11:57:19.397Z,4.58
2017-04-14T11:58:19.888Z,5.33
2017-04-14T11:59:19.958Z,4.82
2017-04-14T12:00:20.759Z,4.67
2017-04-14T12:01:20.864Z,5.15
2017-04-14T12:02:20.939Z,4.58
2017-04-14T12:03:21.320Z,5.60
2017-04-14T12:04:22.051Z,6.00
2017-04-14T12:05:22.171Z,4.38
2017-04-14T12:06:22.260Z,5.02
2017-04-14T12:07:22.325Z,5.68
2017-04-14T12:08:22.699Z,4.67
2017-04-14T12:09:22.792Z,5.53
2017-04-14T12:10:22.879Z,5.60
2017-04-14T12:11:23.010Z,6.00
2017-04-14T12:12:23.854Z,5.50
2017-04-14T12:13:24.204Z,5.45
2017-04-14T12:14:24.331Z,6.00
2017-04-14T12:15:24.508Z,4.95
2017-04-14T12:16:24.593Z,5.98
2017-04-14T12:17:24.742Z,6.03
2017-04-14T12:18:24.896Z,6.48
2017-04-14T12:19:25.135Z,6.67
2017-04-14T12:20:25.287Z,6.68
2017-04-14T12:21:25.369Z,7.48
2017-04-14T12:22:25.752Z,7.12
2017-04-14T12:23:26.256Z,7.67
2017-04-14T12:24:26.284Z,8.00
2017-04-14T12:25:26.327Z,7.80
2017-04-14T12:26:26.469Z,8.00
2017-04-14T12:27:26.523Z,7.55
2017-04-14T12:28:27.330Z,8.22
2017-04-14T12:29:27.552Z,7.65
2017-04-14T12:30:27.700Z,7.95
2017-04-14T12:31:28.018Z,7.88
2017-04-14T12:32:28.180Z,7.83
2017-04-14T12:33:28.745Z,9.50
2017-04-14T12:34:28.843Z,8.05
2017-04-14T12:35:29.056Z,7.87
2017-04-14T12:36:29.174Z,8.85
2017-04-14T12:37:29.324Z,7.87
2017-04-14T12:38:29.765Z,9.35
2017-04-14T12:39:29.908Z,7.77
2017-04-14T12:40:30.028Z,8.78
2017-04-14T12:41:30.129Z,8.20
2017-04-14T12:42:30.362Z,8.98
2017-04-14T12:43:30.893Z,8.15
2017-04-14T12:44:31.212Z,8.83
2017-04-14T12:45:31.491Z,7.60
2017-04-14T12:46:31.630Z,8.70
2017-04-14T12:47:31.794Z,8.72
2017-04-14T12:48:32.391Z,8.12
2017-04-14T12:49:34.119Z,7.70
2017-04-14T12:50:34.377Z,6.77
2017-04-14T12:51:34.483Z,5.27
2017-04-14T12:52:34.667Z,6.10
2017-04-14T12:53:35.881Z,5.30
2017-04-14T12:54:36.360Z,5.23
2017-04-14T12:55:36.493Z,5.58
2017-04-14T12:56:37.363Z,5.05
2017-04-14T12:57:38.589Z,5.47
2017-04-14T12:58:39.088Z,5.92
2017-04-14T12:59:39.248Z,6.72
2017-04-14T13:00:39.339Z,6.60
2017-04-14T13:01:39.705Z,6.03
2017-04-14T13:02:39.758Z,7.28
2017-04-14T13:03:40.244Z,6.55
2017-04-14T13:04:40.361Z,7.43
2017-04-14T13:05:40.500Z,6.45
2017-04-14T13:06:40.705Z,6.82
2017-04-14T13:07:40.845Z,7.33
2017-04-14T13:08:41.324Z,7.32
2017-04-14T13:09:41.486Z,8.78
2017-04-14T13:10:41.601Z,6.12
2017-04-14T13:11:42.511Z,7.15
2017-04-14T13:12:42.716Z,7.35
2017-04-14T13:13:43.295Z,7.35
2017-04-14T13:14:43.553Z,8.40
2017-04-14T13:15:43.900Z,7.72
2017-04-14T13:16:44.024Z,8.95
2017-04-14T13:17:44.146Z,7.60
2017-04-14T13:18:44.639Z,8.68
2017-04-14T13:19:44.798Z,8.60
2017-04-14T13:20:44.925Z,8.63
2017-04-14T13:21:45.003Z,9.70
2017-04-14T13:22:45.086Z,7.77
2017-04-14T13:23:45.584Z,9.28
2017-04-14T13:24:45.761Z,8.40
2017-04-14T13:25:45.977Z,8.25
2017-04-14T13:26:46.109Z,9.97
2017-04-14T13:27:46.149Z,9.15
2017-04-14T13:28:46.609Z,8.03
2017-04-14T13:29:46.728Z,8.62
2017-04-14T13:30:46.869Z,9.12
2017-04-14T13:31:47.133Z,7.72
2017-04-14T13:32:47.285Z,7.22
2017-04-14T13:33:47.908Z,8.67
2017-04-14T13:34:48.015Z,7.98
2017-04-14T13:35:48.899Z,7.67