createdAt,value
2022-12-18T00:00:16.157Z,1.00
2022-12-18T00:03:03.188Z,1.00
2022-12-18T00:05:52.411Z,1.00
2022-12-18T00:08:38.393Z,1.00
2022-12-18T00:11:26.271Z,1.00
2022-12-18T00:14:14.160Z,1.00
2022-12-18T00:17:01.635Z,1.00
2022-12-18T00:19:47.353Z,1.00
2022-12-18T00:22:32.750Z,1.00
2022-12-18T00:25:19.686Z,1.00
2022-12-18T00:28:05.539Z,1.00
2022-12-18T00:30:52.452Z,1.00
2022-12-18T00:33:39.324Z,1.00
2022-12-18T00:36:32.156Z,1.00
2022-12-18T00:39:18.089Z,1.00
2022-12-18T00:42:22.510Z,1.00
2022-12-18T00:45:12.553Z,1.00
2022-12-18T00:47:59.177Z,1.00
2022-12-18T00:50:45.048Z,1.00
2022-12-18T00:53:30.551Z,1.00
2022-12-18T00:56:16.329Z,1.00
2022-12-18T00:59:01.943Z,1.00
2022-12-18T01:01:48.341Z,1.00
2022-12-18T01:04:34.940Z,1.00
2022-12-18T01:07:20.772Z,1.00
2022-12-18T01:10:10.372Z,1.00
2022-12-18T01:13:04.317Z,1.00
2022-12-18T01:15:53.263Z,1.00
2022-12-18T01:18:38.783Z,1.00
2022-12-18T01:21:25.241Z,1.00
2022-12-18T01:24:13.158Z,1.00
2022-12-18T01:26:59.446Z,1.00
2022-12-18T01:29:45.551Z,1.00
2022-12-18T01:32:33.434Z,1.00
2022-12-18T01:35:19.305Z,1.00
2022-12-18T01:38:06.108Z,1.00
2022-12-18T01:40:58.911Z,1.00
2022-12-18T01:43:58.299Z,1.00
2022-12-18T01:46:43.963Z,1.00
2022-12-18T01:49:29.617Z,1.00
2022-12-18T01:52:16.133Z,1.00
2022-12-18T01:55:05.320Z,1.00
2022-12-18T01:57:54.767Z,1.00
2022-12-18T02:00:40.585Z,1.00
2022-12-18T02:03:26.244Z,1.00
2022-12-18T02:06:21.528Z,1.00
2022-12-18T02:09:21.663Z,1.00
2022-12-18T02:12:54.435Z,1.00
2022-12-18T02:15:45.068Z,1.00
2022-12-18T02:18:36.613Z,1.00
2022-12-18T02:21:22.264Z,1.00
2022-12-18T02:24:32.957Z,1.00
2022-12-18T02:27:19.678Z,1.00
2022-12-18T02:30:07.162Z,1.00
2022-12-18T02:32:55.354Z,1.00
2022-12-18T02:35:43.068Z,1.00
2022-12-18T02:38:31.430Z,1.00
2022-12-18T02:41:25.375Z,1.00
2022-12-18T02:44:13.859Z,1.00
2022-12-18T02:47:00.318Z,1.00
2022-12-18T02:50:31.843Z,1.00
2022-12-18T02:53:44.331Z,1.00
2022-12-18T02:56:37.615Z,1.00
2022-12-18T02:59:41.102Z,1.00
2022-12-18T03:02:36.422Z,1.00
2022-12-18T03:05:32.526Z,1.00
2022-12-18T03:08:28.402Z,1.00
2022-12-18T03:11:16.592Z,1.00
2022-12-18T03:14:04.745Z,1.00
2022-12-18T03:16:54.960Z,1.00
2022-12-18T03:19:42.495Z,1.00
2022-12-18T03:22:31.929Z,1.00
2022-12-18T03:25:20.096Z,1.00
2022-12-18T03:28:09.600Z,1.00
2022-12-18T03:30:59.987Z,1.00
2022-12-18T03:33:52.601Z,1.00
2022-12-18T03:36:39.131Z,1.00
2022-12-18T03:39:25.865Z,1.00
2022-12-18T03:42:24.287Z,1.00
2022-12-18T03:45:28.206Z,1.00
2022-12-18T03:48:24.593Z,1.00
2022-12-18T03:51:17.892Z,1.00
2022-12-18T03:54:06.583Z,1.00
2022-12-18T03:57:19.284Z,1.00
2022-12-18T04:00:11.571Z,1.00
2022-12-18T04:03:02.962Z,1.00
2022-12-18T04:05:57.734Z,1.00
2022-12-18T04:08:44.041Z,1.00
2022-12-18T04:11:32.811Z,1.00
2022-12-18T04:14:21.108Z,1.00
2022-12-18T04:17:11.425Z,1.00
2022-12-18T04:19:56.970Z,1.00
2022-12-18T04:22:44.349Z,1.00
2022-12-18T04:25:30.300Z,1.00
2022-12-18T04:28:25.494Z,1.00
2022-12-18T04:31:11.182Z,1.00
2022-12-18T04:33:57.567Z,1.00
2022-12-18T04:36:44.286Z,1.00
2022-12-18T04:39:30.650Z,1.00
2022-12-18T04:42:21.521Z,1.00
2022-12-18T04:45:08.486Z,1.00
2022-12-18T04:47:54.157Z,1.00
2022-12-18T04:50:39.998Z,1.00
2022-12-18T04:53:26.983Z,1.00
2022-12-18T04:56:15.048Z,1.00
2022-12-18T04:59:00.897Z,1.00
2022-12-18T05:01:47.011Z,1.00
2022-12-18T05:04:32.374Z,1.00
2022-12-18T05:07:18.070Z,1.00
2022-12-18T05:10:04.257Z,1.00
2022-12-18T05:12:59.071Z,1.00
2022-12-18T05:15:53.459Z,1.00
2022-12-18T05:18:39.630Z,1.00
2022-12-18T05:21:25.408Z,1.00
2022-12-18T05:24:11.210Z,1.00
2022-12-18T05:26:56.716Z,1.00
2022-12-18T05:29:42.729Z,1.00
2022-12-18T05:32:28.281Z,99.90
2022-12-18T05:35:13.660Z,99.90
2022-12-18T05:37:59.296Z,95.30
2022-12-18T05:40:45.694Z,75.30
2022-12-18T05:43:32.165Z,64.30
2022-12-18T05:46:19.185Z,11.10
2022-12-18T05:49:04.830Z,1.00
2022-12-18T05:51:50.616Z,1.00
2022-12-18T05:54:36.466Z,1.00
2022-12-18T05:57:22.024Z,1.00
2022-12-18T06:00:08.287Z,1.00
2022-12-18T06:02:57.813Z,1.00
2022-12-18T06:05:45.348Z,1.00
2022-12-18T06:08:31.095Z,1.00
2022-12-18T06:11:23.443Z,1.00
2022-12-18T06:14:11.171Z,1.00
2022-12-18T06:16:56.925Z,1.00
2022-12-18T06:19:42.856Z,47.60
2022-12-18T06:22:28.841Z,71.60
2022-12-18T06:25:15.056Z,14.60
2022-12-18T06:28:01.253Z,14.00
2022-12-18T06:30:49.177Z,16.30
2022-12-18T06:33:35.527Z,33.80
2022-12-18T06:36:21.967Z,72.60
2022-12-18T06:39:07.695Z,14.10
2022-12-18T06:41:53.330Z,71.00
2022-12-18T06:44:39.260Z,99.90
2022-12-18T06:47:24.948Z,99.90
2022-12-18T06:50:11.231Z,99.90
2022-12-18T06:52:57.102Z,40.70
2022-12-18T06:55:42.444Z,48.60
2022-12-18T06:58:28.678Z,70.20
2022-12-18T07:01:14.803Z,31.60
2022-12-18T07:04:00.575Z,3.40
2022-12-18T07:06:46.402Z,47.30
2022-12-18T07:09:32.356Z,96.80
2022-12-18T07:12:18.164Z,73.50
2022-12-18T07:15:04.563Z,14.70
2022-12-18T07:17:50.499Z,1.00
2022-12-18T07:20:35.938Z,1.00
2022-12-18T07:23:21.220Z,1.00
2022-12-18T07:26:12.864Z,1.00
2022-12-18T07:28:59.336Z,1.00
2022-12-18T07:31:44.830Z,1.00
2022-12-18T07:34:30.513Z,1.00
2022-12-18T07:37:16.021Z,1.00
2022-12-18T07:40:01.397Z,1.00
2022-12-18T07:42:47.451Z,1.00
2022-12-18T07:45:33.045Z,1.00
2022-12-18T07:48:18.974Z,1.00
2022-12-18T07:51:07.203Z,1.00
2022-12-18T07:53:52.790Z,1.00
2022-12-18T07:56:38.388Z,1.00
2022-12-18T07:59:24.060Z,1.00
2022-12-18T08:02:10.468Z,1.00
2022-12-18T08:04:56.105Z,1.00
2022-12-18T08:07:41.996Z,1.00
2022-12-18T08:10:27.543Z,1.00
2022-12-18T08:13:13.093Z,1.00
2022-12-18T08:16:07.483Z,1.00
2022-12-18T08:18:55.168Z,1.00
2022-12-18T08:21:41.307Z,1.00
2022-12-18T08:24:27.563Z,1.00
2022-12-18T08:27:28.771Z,1.00
2022-12-18T08:30:15.230Z,1.00
2022-12-18T08:33:01.575Z,1.00
2022-12-18T08:35:47.282Z,1.00
2022-12-18T08:38:33.861Z,1.00
2022-12-18T08:41:20.030Z,1.00
2022-12-18T08:44:23.887Z,1.00
2022-12-18T08:47:09.793Z,1.00
2022-12-18T08:49:55.714Z,1.00
2022-12-18T08:52:41.264Z,1.00
2022-12-18T08:55:26.783Z,1.00
2022-12-18T08:58:12.611Z,1.00
2022-12-18T09:01:03.760Z,1.00
2022-12-18T09:03:50.948Z,1.00
2022-12-18T09:06:37.613Z,1.00
2022-12-18T09:09:23.922Z,1.00
2022-12-18T09:12:10.036Z,1.00
2022-12-18T09:14:57.351Z,1.00
2022-12-18T09:17:42.986Z,1.00
2022-12-18T09:20:30.910Z,1.00
2022-12-18T09:23:17.169Z,1.00
2022-12-18T09:26:02.461Z,1.00
2022-12-18T09:28:48.028Z,1.00
2022-12-18T09:31:33.685Z,1.00
2022-12-18T09:34:19.503Z,1.00
2022-12-18T09:37:05.527Z,1.00
2022-12-18T09:39:50.875Z,1.00
2022-12-18T09:42:36.272Z,1.00
2022-12-18T09:45:22.678Z,1.00
2022-12-18T09:48:15.591Z,1.00
2022-12-18T09:51:15.455Z,1.00
2022-12-18T09:54:19.549Z,1.00
2022-12-18T09:57:05.794Z,1.00
2022-12-18T09:59:56.479Z,1.00
2022-12-18T10:02:42.023Z,1.00
2022-12-18T10:05:52.119Z,1.00
2022-12-18T10:08:53.040Z,1.00
2022-12-18T10:11:49.980Z,1.00
2022-12-18T10:14:58.188Z,1.00
2022-12-18T10:17:55.331Z,1.00
2022-12-18T10:20:47.433Z,1.00
2022-12-18T10:24:01.327Z,1.00
2022-12-18T10:26:48.330Z,1.00
2022-12-18T10:29:34.162Z,1.00
2022-12-18T10:32:29.380Z,1.00
2022-12-18T10:35:27.874Z,1.00
2022-12-18T10:38:13.424Z,1.00
2022-12-18T10:41:05.548Z,1.00
2022-12-18T10:44:13.573Z,1.00
2022-12-18T10:47:11.857Z,1.00
2022-12-18T10:49:58.338Z,1.00
2022-12-18T10:52:45.332Z,1.00
2022-12-18T10:55:46.973Z,1.00
2022-12-18T10:58:38.568Z,1.00
2022-12-18T11:01:24.313Z,1.00
2022-12-18T11:04:10.859Z,1.00
2022-12-18T11:06:58.149Z,1.00
2022-12-18T11:09:43.935Z,1.00
2022-12-18T11:12:30.271Z,1.00
2022-12-18T11:15:23.857Z,1.00
2022-12-18T11:18:23.664Z,1.00
2022-12-18T11:21:14.680Z,1.00
2022-12-18T11:24:00.505Z,1.00
2022-12-18T11:26:46.262Z,1.00
2022-12-18T11:29:46.421Z,1.00
2022-12-18T11:32:40.487Z,1.00
2022-12-18T11:35:58.503Z,1.00
2022-12-18T11:38:46.719Z,1.00
2022-12-18T11:41:54.336Z,1.00
2022-12-18T11:45:00.609Z,1.00
2022-12-18T11:48:09.508Z,1.00
2022-12-18T11:50:59.820Z,1.00
2022-12-18T11:53:48.295Z,1.00
2022-12-18T11:56:37.826Z,1.00
2022-12-18T11:59:51.169Z,1.00
2022-12-18T12:03:11.414Z,1.00
2022-12-18T12:06:23.106Z,1.00
2022-12-18T12:09:18.484Z,1.00
2022-12-18T12:12:58.798Z,1.00
2022-12-18T12:16:01.902Z,1.00
2022-12-18T12:19:01.561Z,1.00
2022-12-18T12:22:13.439Z,1.00
2022-12-18T12:25:31.364Z,1.00
2022-12-18T12:28:51.234Z,1.00
2022-12-18T12:31:55.924Z,1.00
2022-12-18T12:35:20.420Z,1.00
2022-12-18T12:38:20.412Z,1.00
2022-12-18T12:41:29.258Z,1.00
2022-12-18T12:44:24.479Z,1.00
2022-12-18T12:47:22.833Z,1.00
2022-12-18T12:50:16.868Z,1.00
2022-12-18T12:53:09.961Z,1.00
2022-12-18T12:55:57.249Z,1.00
2022-12-18T12:58:50.452Z,1.00
2022-12-18T13:01:42.275Z,1.00
2022-12-18T13:04:39.271Z,1.00
2022-12-18T13:07:36.347Z,1.00
2022-12-18T13:10:46.375Z,1.00
2022-12-18T13:13:53.983Z,1.00
2022-12-18T13:16:41.473Z,1.00
2022-12-18T13:19:27.928Z,1.00
2022-12-18T13:22:26.280Z,1.00
2022-12-18T13:25:45.100Z,1.00
2022-12-18T13:28:49.188Z,1.00
2022-12-18T13:31:41.835Z,1.00
2022-12-18T13:34:33.216Z,1.00
2022-12-18T13:37:42.657Z,1.00
2022-12-18T13:40:56.267Z,1.00
2022-12-18T13:43:49.329Z,1.00
2022-12-18T13:46:48.669Z,1.00
2022-12-18T13:49:44.428Z,1.00
2022-12-18T13:52:37.050Z,1.00
2022-12-18T13:55:25.100Z,1.00
2022-12-18T13:58:13.193Z,1.00
2022-12-18T14:01:00.332Z,1.00
2022-12-18T14:03:46.251Z,1.00
2022-12-18T14:06:35.945Z,1.00
2022-12-18T14:09:27.674Z,1.00
2022-12-18T14:12:37.024Z,1.00
2022-12-18T14:15:43.647Z,1.00
2022-12-18T14:18:45.199Z,1.00
2022-12-18T14:21:33.470Z,1.00
2022-12-18T14:24:22.155Z,1.00
2022-12-18T14:27:23.723Z,1.00
2022-12-18T14:30:33.781Z,1.00
2022-12-18T14:33:23.892Z,1.00
2022-12-18T14:36:18.287Z,1.00
2022-12-18T14:39:05.283Z,1.00
2022-12-18T14:41:51.317Z,1.00
2022-12-18T14:44:50.665Z,1.00
2022-12-18T14:47:44.907Z,1.00
2022-12-18T14:50:34.898Z,1.00
2022-12-18T14:53:24.297Z,1.00
2022-12-18T14:56:21.374Z,1.00
2022-12-18T14:59:16.000Z,1.00
2022-12-18T15:02:15.720Z,1.00
2022-12-18T15:05:12.701Z,1.00
2022-12-18T15:08:01.207Z,1.00
2022-12-18T15:10:49.732Z,1.00
2022-12-18T15:13:35.468Z,1.00
2022-12-18T15:16:22.154Z,1.00
2022-12-18T15:19:09.483Z,1.00
2022-12-18T15:21:55.011Z,1.00
2022-12-18T15:24:41.212Z,1.00
2022-12-18T15:27:39.296Z,1.00
2022-12-18T15:30:26.113Z,1.00
2022-12-18T15:33:25.984Z,1.00
2022-12-18T15:36:26.151Z,1.00
2022-12-18T15:39:14.216Z,1.00
2022-12-18T15:42:20.183Z,1.00
2022-12-18T15:45:06.220Z,1.00
2022-12-18T15:47:51.896Z,1.00
2022-12-18T15:50:37.488Z,1.00
2022-12-18T15:53:24.737Z,1.00
2022-12-18T15:56:31.084Z,1.00
2022-12-18T15:59:21.940Z,1.00
2022-12-18T16:02:15.862Z,1.00
2022-12-18T16:05:02.720Z,1.00
2022-12-18T16:07:49.052Z,1.00
2022-12-18T16:10:35.736Z,1.00
2022-12-18T16:13:21.981Z,1.00
2022-12-18T16:16:09.694Z,1.00
2022-12-18T16:18:55.720Z,1.00
2022-12-18T16:21:42.560Z,1.00
2022-12-18T16:24:31.112Z,1.00
2022-12-18T16:27:16.807Z,1.00
2022-12-18T16:30:03.856Z,1.00
2022-12-18T16:32:50.079Z,1.00
2022-12-18T16:35:38.035Z,1.00
2022-12-18T16:38:23.762Z,1.00
2022-12-18T16:41:32.274Z,1.00
2022-12-18T16:44:17.944Z,1.00
2022-12-18T16:47:04.193Z,1.00
2022-12-18T16:49:52.940Z,1.00
2022-12-18T16:52:38.884Z,1.00
2022-12-18T16:55:24.539Z,1.00
2022-12-18T16:58:11.430Z,1.00
2022-12-18T17:00:57.160Z,1.00
2022-12-18T17:03:43.686Z,1.00
2022-12-18T17:06:33.603Z,1.00
2022-12-18T17:09:26.816Z,1.00
2022-12-18T17:12:12.312Z,1.00
2022-12-18T17:18:21.468Z,1.00
2022-12-18T17:21:14.209Z,1.00
2022-12-18T17:24:01.405Z,1.00
2022-12-18T17:26:48.502Z,1.00
2022-12-18T17:29:36.019Z,1.00
2022-12-18T17:32:24.045Z,1.00
2022-12-18T17:35:09.863Z,1.00
2022-12-18T17:37:55.570Z,1.00
2022-12-18T17:40:46.089Z,1.00
2022-12-18T17:43:32.143Z,1.00
2022-12-18T17:46:18.094Z,1.00
2022-12-18T17:49:04.737Z,1.00
2022-12-18T17:51:50.365Z,1.00
2022-12-18T17:54:39.756Z,1.00
2022-12-18T17:57:27.051Z,1.00
2022-12-18T18:00:13.447Z,1.00
2022-12-18T18:02:59.428Z,1.00
2022-12-18T18:05:45.054Z,1.00
2022-12-18T18:08:31.943Z,1.00
2022-12-18T18:11:38.483Z,1.00
2022-12-18T18:14:25.127Z,1.00
2022-12-18T18:17:10.597Z,1.00
2022-12-18T18:19:56.592Z,1.00
2022-12-18T18:22:43.292Z,1.00
2022-12-18T18:25:28.947Z,1.00
2022-12-18T18:28:14.852Z,1.00
2022-12-18T18:31:08.376Z,1.00
2022-12-18T18:33:54.468Z,1.00
2022-12-18T18:36:39.873Z,1.00
2022-12-18T18:39:26.871Z,1.00
2022-12-18T18:42:12.632Z,1.00
2022-12-18T18:44:58.454Z,1.00
2022-12-18T18:47:44.176Z,1.00
2022-12-18T18:50:29.738Z,1.00
2022-12-18T18:53:15.322Z,1.00
2022-12-18T18:56:34.839Z,1.00
2022-12-18T18:59:07.040Z,1.00
2022-12-18T19:01:53.109Z,1.00
2022-12-18T19:04:45.112Z,1.00
2022-12-18T19:07:31.498Z,1.00
2022-12-18T19:10:17.160Z,1.00
2022-12-18T19:13:20.966Z,1.00
2022-12-18T19:16:09.373Z,1.00
2022-12-18T19:19:01.558Z,1.00
2022-12-18T19:21:48.433Z,1.00
2022-12-18T19:24:34.158Z,1.00
2022-12-18T19:27:20.032Z,1.00
2022-12-18T19:30:06.112Z,1.00
2022-12-18T19:32:51.694Z,1.00
2022-12-18T19:35:37.896Z,1.00
2022-12-18T19:38:23.765Z,1.00
2022-12-18T19:41:09.687Z,1.00
2022-12-18T19:43:55.101Z,1.00
2022-12-18T19:46:43.009Z,1.00
2022-12-18T19:49:28.709Z,1.00
2022-12-18T19:52:16.280Z,1.00
2022-12-18T19:55:02.812Z,1.00
2022-12-18T19:57:48.231Z,1.00
2022-12-18T20:00:34.567Z,1.00
2022-12-18T20:03:28.715Z,1.00
2022-12-18T20:06:25.069Z,1.00
2022-12-18T20:09:11.506Z,1.00
2022-12-18T20:11:57.251Z,1.00
2022-12-18T20:14:42.994Z,1.00
2022-12-18T20:17:28.831Z,1.00
2022-12-18T20:20:15.604Z,1.00
2022-12-18T20:23:00.924Z,1.00
2022-12-18T20:25:46.769Z,1.00
2022-12-18T20:28:32.378Z,1.00
2022-12-18T20:31:18.235Z,1.00
2022-12-18T20:34:05.052Z,1.00
2022-12-18T20:36:53.323Z,1.00
2022-12-18T20:39:39.132Z,1.00
2022-12-18T20:42:25.132Z,1.00
2022-12-18T20:45:10.855Z,1.00
2022-12-18T20:47:57.110Z,1.00
2022-12-18T20:50:43.459Z,1.00
2022-12-18T20:53:29.693Z,1.00
2022-12-18T20:56:20.172Z,1.00
2022-12-18T20:59:07.348Z,1.00
2022-12-18T21:01:53.308Z,1.00
2022-12-18T21:04:39.456Z,1.00
2022-12-18T21:07:26.484Z,1.00
2022-12-18T21:10:12.173Z,1.00
2022-12-18T21:13:01.594Z,1.00
2022-12-18T21:15:48.998Z,1.00
2022-12-18T21:18:34.539Z,1.00
2022-12-18T21:21:26.054Z,1.00
2022-12-18T21:24:13.077Z,1.00
2022-12-18T21:26:58.778Z,1.00
2022-12-18T21:29:44.850Z,1.00
2022-12-18T21:32:32.237Z,1.00
2022-12-18T21:35:19.995Z,1.00
2022-12-18T21:38:09.755Z,1.00
2022-12-18T21:40:55.878Z,1.00
2022-12-18T21:44:00.015Z,1.00
2022-12-18T21:46:54.497Z,1.00
2022-12-18T21:49:40.627Z,1.00
2022-12-18T21:52:32.349Z,1.00
2022-12-18T21:55:18.720Z,1.00
2022-12-18T21:58:05.428Z,1.00
2022-12-18T22:00:51.274Z,1.00
2022-12-18T22:03:36.919Z,1.00
2022-12-18T22:06:23.282Z,1.00
2022-12-18T22:09:13.517Z,1.00
2022-12-18T22:11:59.348Z,1.00
2022-12-18T22:14:44.996Z,1.00
2022-12-18T22:17:30.646Z,1.00
2022-12-18T22:20:16.748Z,1.00
2022-12-18T22:23:05.730Z,1.00
2022-12-18T22:25:53.267Z,1.00
2022-12-18T22:28:57.374Z,1.00
2022-12-18T22:31:43.141Z,1.00
2022-12-18T22:34:28.724Z,1.00
2022-12-18T22:37:14.824Z,1.00
2022-12-18T22:40:02.903Z,1.00
2022-12-18T22:42:48.827Z,1.00
2022-12-18T22:45:37.350Z,1.00
2022-12-18T22:48:25.115Z,1.00
2022-12-18T22:51:16.185Z,1.00
2022-12-18T22:54:01.809Z,1.00
2022-12-18T22:56:47.414Z,1.00
2022-12-18T22:59:32.900Z,1.00
2022-12-18T23:02:19.430Z,1.00
2022-12-18T23:05:05.826Z,1.00
2022-12-18T23:07:51.393Z,1.00
2022-12-18T23:10:40.194Z,1.00
2022-12-18T23:13:27.400Z,1.00
2022-12-18T23:16:15.618Z,1.00
2022-12-18T23:19:01.104Z,28.40
2022-12-18T23:21:47.565Z,73.70
2022-12-18T23:24:32.868Z,95.30
2022-12-18T23:27:19.809Z,99.90
2022-12-18T23:30:05.977Z,64.50
2022-12-18T23:32:51.282Z,70.20
2022-12-18T23:35:36.756Z,1.00
2022-12-18T23:38:22.221Z,1.00
2022-12-18T23:41:13.270Z,1.00
2022-12-18T23:44:00.095Z,1.00
2022-12-18T23:46:46.054Z,1.00
2022-12-18T23:49:31.573Z,1.00
2022-12-18T23:52:17.133Z,12.30
2022-12-18T23:55:02.809Z,99.90
2022-12-18T23:57:48.297Z,35.80
