createdAt,value
2023-04-22T00:00:39.982Z,9.50
2023-04-22T00:01:39.976Z,5.10
2023-04-22T00:02:40.084Z,4.30
2023-04-22T00:03:40.229Z,4.50
2023-04-22T00:04:40.114Z,4.70
2023-04-22T00:05:39.996Z,6.00
2023-04-22T00:06:39.924Z,6.60
2023-04-22T00:07:39.911Z,5.00
2023-04-22T00:08:39.903Z,11.00
2023-04-22T00:09:40.213Z,5.30
2023-04-22T00:10:39.873Z,5.30
2023-04-22T00:11:39.863Z,8.10
2023-04-22T00:12:39.863Z,6.00
2023-04-22T00:13:39.843Z,4.60
2023-04-22T00:14:39.856Z,11.00
2023-04-22T00:15:39.831Z,3.90
2023-04-22T00:16:39.848Z,4.00
2023-04-22T00:17:39.819Z,5.40
2023-04-22T00:18:39.796Z,5.00
2023-04-22T00:19:40.284Z,7.40
2023-04-22T00:20:39.804Z,6.70
2023-04-22T00:21:39.750Z,5.90
2023-04-22T00:22:39.746Z,4.70
2023-04-22T00:23:39.738Z,5.90
2023-04-22T00:24:39.721Z,4.00
2023-04-22T00:25:39.744Z,6.60
2023-04-22T00:26:39.701Z,5.20
2023-04-22T00:27:39.716Z,6.50
2023-04-22T00:28:39.670Z,5.10
2023-04-22T00:29:40.107Z,6.00
2023-04-22T00:30:39.648Z,5.60
2023-04-22T00:31:39.690Z,6.30
2023-04-22T00:32:39.689Z,8.80
2023-04-22T00:33:39.641Z,8.00
2023-04-22T00:34:39.613Z,5.60
2023-04-22T00:35:39.590Z,6.40
2023-04-22T00:36:39.584Z,5.60
2023-04-22T00:37:39.577Z,4.70
2023-04-22T00:38:39.586Z,8.50
2023-04-22T00:39:40.063Z,7.40
2023-04-22T00:40:39.548Z,4.40
2023-04-22T00:41:39.525Z,6.70
2023-04-22T00:42:39.516Z,9.20
2023-04-22T00:43:39.499Z,5.90
2023-04-22T00:44:39.514Z,8.00
2023-04-22T00:45:39.487Z,5.50
2023-04-22T00:46:39.704Z,7.00
2023-04-22T00:47:39.502Z,4.80
2023-04-22T00:48:39.449Z,5.20
2023-04-22T00:49:39.578Z,4.20
2023-04-22T00:50:39.427Z,6.40
2023-04-22T00:51:39.404Z,5.00
2023-04-22T00:52:39.404Z,6.50
2023-04-22T00:53:39.388Z,5.30
2023-04-22T00:54:39.406Z,7.00
2023-04-22T00:55:39.374Z,6.40
2023-04-22T00:56:39.371Z,4.30
2023-04-22T00:57:39.352Z,4.80
2023-04-22T00:58:39.339Z,4.30
2023-04-22T00:59:39.544Z,4.50
2023-04-22T01:00:39.389Z,5.60
2023-04-22T01:01:39.342Z,5.30
2023-04-22T01:02:39.488Z,5.60
2023-04-22T01:03:39.422Z,3.70
2023-04-22T01:04:39.281Z,4.90
2023-04-22T01:05:39.266Z,5.90
2023-04-22T01:06:39.287Z,5.70
2023-04-22T01:07:39.240Z,5.40
2023-04-22T01:08:39.225Z,4.60
2023-04-22T01:09:39.514Z,5.20
2023-04-22T01:10:39.212Z,5.50
2023-04-22T01:11:39.195Z,4.70
2023-04-22T01:12:39.214Z,4.20
2023-04-22T01:13:39.173Z,4.80
2023-04-22T01:14:39.175Z,3.90
2023-04-22T01:15:39.151Z,5.70
2023-04-22T01:16:39.223Z,3.80
2023-04-22T01:17:39.149Z,4.60
2023-04-22T01:18:39.147Z,5.20
2023-04-22T01:19:39.368Z,5.00
2023-04-22T01:20:39.129Z,5.40
2023-04-22T01:21:39.092Z,6.60
2023-04-22T01:22:39.070Z,6.10
2023-04-22T01:23:39.087Z,6.50
2023-04-22T01:24:39.056Z,4.70
2023-04-22T01:25:39.045Z,7.00
2023-04-22T01:26:39.037Z,4.90
2023-04-22T01:27:39.019Z,5.10
2023-04-22T01:28:39.035Z,5.90
2023-04-22T01:29:39.265Z,6.90
2023-04-22T01:30:38.986Z,5.30
2023-04-22T01:31:39.011Z,5.90
2023-04-22T01:32:39.023Z,5.50
2023-04-22T01:33:38.984Z,4.30
2023-04-22T01:34:38.967Z,4.70
2023-04-22T01:35:38.933Z,4.60
2023-04-22T01:36:38.943Z,4.40
2023-04-22T01:37:38.924Z,4.70
2023-04-22T01:38:38.942Z,3.90
2023-04-22T01:39:39.276Z,4.30
2023-04-22T01:40:38.913Z,4.10
2023-04-22T01:41:38.877Z,3.80
2023-04-22T01:42:38.864Z,3.40
2023-04-22T01:43:38.853Z,4.90
2023-04-22T01:44:38.893Z,5.10
2023-04-22T01:45:38.847Z,5.20
2023-04-22T01:46:38.821Z,4.70
2023-04-22T01:47:38.820Z,6.20
2023-04-22T01:48:38.801Z,3.00
2023-04-22T01:49:39.039Z,4.70
2023-04-22T01:50:38.778Z,3.50
2023-04-22T01:51:38.761Z,5.10
2023-04-22T01:52:38.753Z,3.50
2023-04-22T01:53:38.739Z,3.90
2023-04-22T01:54:38.751Z,4.00
2023-04-22T01:55:38.716Z,4.50
2023-04-22T01:56:38.732Z,3.70
2023-04-22T01:57:38.692Z,3.20
2023-04-22T01:58:38.704Z,3.90
2023-04-22T01:59:39.093Z,2.90
2023-04-22T02:00:38.688Z,2.90
2023-04-22T02:01:38.721Z,3.10
2023-04-22T02:02:38.789Z,2.20
2023-04-22T02:03:38.666Z,2.50
2023-04-22T02:04:38.666Z,2.10
2023-04-22T02:05:38.618Z,2.80
2023-04-22T02:06:38.629Z,2.10
2023-04-22T02:07:38.607Z,2.40
2023-04-22T02:08:38.578Z,2.60
2023-04-22T02:09:38.918Z,2.30
2023-04-22T02:10:38.566Z,4.10
2023-04-22T02:11:38.559Z,3.40
2023-04-22T02:12:38.659Z,2.40
2023-04-22T02:13:38.571Z,1.70
2023-04-22T02:14:38.557Z,3.60
2023-04-22T02:15:38.559Z,2.50
2023-04-22T02:16:38.545Z,2.50
2023-04-22T02:17:38.475Z,2.30
2023-04-22T02:18:38.494Z,2.00
2023-04-22T02:19:38.856Z,1.70
2023-04-22T02:20:38.449Z,2.10
2023-04-22T02:21:38.433Z,2.50
2023-04-22T02:22:38.447Z,2.00
2023-04-22T02:23:38.415Z,2.30
2023-04-22T02:24:38.447Z,1.80
2023-04-22T02:25:38.396Z,2.00
2023-04-22T02:26:38.388Z,2.60
2023-04-22T02:27:38.366Z,2.40
2023-04-22T02:28:38.367Z,4.50
2023-04-22T02:29:38.469Z,3.40
2023-04-22T02:30:38.363Z,2.80
2023-04-22T02:31:38.369Z,2.80
2023-04-22T02:32:38.355Z,4.30
2023-04-22T02:33:38.321Z,2.20
2023-04-22T02:34:38.297Z,3.00
2023-04-22T02:35:38.280Z,3.00
2023-04-22T02:36:38.287Z,2.30
2023-04-22T02:37:38.254Z,2.60
2023-04-22T02:38:38.248Z,3.20
2023-04-22T02:39:38.622Z,2.60
2023-04-22T02:40:38.226Z,2.50
2023-04-22T02:41:38.233Z,2.30
2023-04-22T02:42:38.214Z,2.60
2023-04-22T02:43:38.205Z,2.70
2023-04-22T02:44:38.205Z,3.50
2023-04-22T02:45:38.188Z,2.50
2023-04-22T02:46:38.188Z,4.20
2023-04-22T02:47:38.188Z,3.90
2023-04-22T02:48:38.157Z,3.00
2023-04-22T02:49:38.301Z,2.30
2023-04-22T02:50:38.109Z,2.40
2023-04-22T02:51:38.138Z,2.60
2023-04-22T02:52:38.084Z,3.00
2023-04-22T02:53:38.080Z,3.80
2023-04-22T02:54:38.080Z,2.90
2023-04-22T02:55:38.061Z,2.80
2023-04-22T02:56:38.086Z,2.60
2023-04-22T02:57:38.063Z,2.60
2023-04-22T02:58:38.030Z,2.20
2023-04-22T02:59:38.340Z,2.90
2023-04-22T03:00:38.041Z,2.50
2023-04-22T03:01:38.026Z,2.90
2023-04-22T03:02:38.118Z,2.80
2023-04-22T03:03:38.266Z,3.00
2023-04-22T03:04:38.064Z,3.10
2023-04-22T03:05:37.954Z,3.60
2023-04-22T03:06:37.939Z,3.30
2023-04-22T03:07:37.960Z,2.70
2023-04-22T03:08:37.925Z,3.40
2023-04-22T03:09:38.211Z,3.30
2023-04-22T03:10:37.910Z,2.60
2023-04-22T03:11:37.901Z,3.70
2023-04-22T03:12:37.897Z,4.40
2023-04-22T03:13:37.860Z,2.50
2023-04-22T03:14:37.849Z,2.60
2023-04-22T03:15:37.835Z,3.50
2023-04-22T03:16:37.924Z,3.30
2023-04-22T03:17:37.972Z,3.60
2023-04-22T03:18:37.805Z,3.10
2023-04-22T03:19:38.014Z,3.20
2023-04-22T03:20:37.788Z,5.00
2023-04-22T03:21:37.769Z,3.00
2023-04-22T03:22:37.770Z,6.30
2023-04-22T03:23:37.747Z,3.40
2023-04-22T03:24:37.747Z,3.50
2023-04-22T03:25:37.747Z,3.20
2023-04-22T03:26:37.724Z,3.40
2023-04-22T03:27:37.712Z,3.40
2023-04-22T03:28:37.697Z,3.10
2023-04-22T03:29:38.101Z,2.80
2023-04-22T03:30:37.680Z,2.80
2023-04-22T03:31:37.770Z,3.50
2023-04-22T03:32:37.732Z,2.80
2023-04-22T03:33:37.657Z,2.80
2023-04-22T03:34:37.643Z,3.70
2023-04-22T03:35:37.647Z,4.00
2023-04-22T03:36:37.614Z,3.00
2023-04-22T03:37:37.607Z,3.10
2023-04-22T03:38:37.585Z,3.50
2023-04-22T03:39:37.831Z,5.70
2023-04-22T03:40:37.573Z,3.90
2023-04-22T03:41:37.581Z,3.50
2023-04-22T03:42:37.550Z,4.90
2023-04-22T03:43:37.553Z,5.90
2023-04-22T03:44:37.534Z,4.60
2023-04-22T03:45:37.563Z,5.70
2023-04-22T03:46:37.519Z,4.60
2023-04-22T03:47:37.544Z,6.20
2023-04-22T03:48:37.489Z,4.90
2023-04-22T03:49:37.866Z,4.80
2023-04-22T03:50:37.471Z,5.80
2023-04-22T03:51:37.485Z,9.70
2023-04-22T03:52:37.444Z,3.80
2023-04-22T03:53:37.465Z,3.80
2023-04-22T03:54:40.301Z,4.40
2023-04-22T03:55:37.406Z,4.80
2023-04-22T03:56:37.426Z,4.60
2023-04-22T03:57:37.469Z,5.10
2023-04-22T03:58:37.379Z,4.70
2023-04-22T03:59:37.465Z,4.30
2023-04-22T04:00:37.360Z,3.80
2023-04-22T04:01:37.347Z,3.90
2023-04-22T04:02:37.523Z,3.90
2023-04-22T04:03:37.480Z,3.20
2023-04-22T04:04:38.113Z,3.50
2023-04-22T04:05:37.358Z,3.40
2023-04-22T04:06:37.300Z,3.80
2023-04-22T04:07:37.276Z,4.20
2023-04-22T04:08:37.311Z,3.70
2023-04-22T04:09:37.590Z,3.90
2023-04-22T04:10:37.279Z,4.30
2023-04-22T04:11:37.246Z,3.90
2023-04-22T04:12:37.254Z,3.60
2023-04-22T04:13:37.238Z,4.30
2023-04-22T04:14:37.208Z,6.40
2023-04-22T04:15:37.274Z,3.90
2023-04-22T04:16:37.325Z,4.50
2023-04-22T04:17:37.277Z,5.10
2023-04-22T04:18:37.186Z,3.80
2023-04-22T04:19:37.271Z,4.90
2023-04-22T04:20:37.153Z,5.30
2023-04-22T04:21:37.129Z,5.20
2023-04-22T04:22:37.119Z,4.10
2023-04-22T04:23:37.145Z,5.40
2023-04-22T04:24:37.103Z,5.00
2023-04-22T04:25:37.087Z,3.10
2023-04-22T04:26:37.082Z,8.30
2023-04-22T04:27:37.084Z,4.40
2023-04-22T04:28:37.055Z,5.10
2023-04-22T04:29:37.345Z,5.50
2023-04-22T04:30:37.030Z,4.60
2023-04-22T04:31:37.109Z,4.50
2023-04-22T04:32:37.021Z,4.00
2023-04-22T04:33:37.050Z,5.10
2023-04-22T04:34:37.005Z,4.40
2023-04-22T04:35:36.979Z,7.40
2023-04-22T04:36:36.989Z,3.50
2023-04-22T04:37:36.955Z,5.10
2023-04-22T04:38:36.943Z,4.40
2023-04-22T04:39:36.973Z,6.90
2023-04-22T04:40:36.940Z,6.60
2023-04-22T04:41:36.977Z,5.80
2023-04-22T04:42:36.890Z,10.70
2023-04-22T04:43:36.897Z,11.00
2023-04-22T04:44:36.874Z,6.50
2023-04-22T04:45:36.916Z,6.20
2023-04-22T04:46:36.963Z,6.20
2023-04-22T04:47:37.039Z,5.20
2023-04-22T04:48:36.831Z,8.90
2023-04-22T04:49:36.870Z,7.20
2023-04-22T04:50:36.821Z,5.50
2023-04-22T04:51:36.791Z,6.10
2023-04-22T04:52:36.783Z,5.70
2023-04-22T04:53:36.793Z,8.50
2023-04-22T04:54:36.758Z,4.60
2023-04-22T04:55:36.759Z,4.50
2023-04-22T04:56:36.763Z,5.40
2023-04-22T04:57:38.379Z,7.30
2023-04-22T04:58:36.734Z,5.50
2023-04-22T04:59:36.841Z,5.90
2023-04-22T05:00:36.701Z,4.50
2023-04-22T05:01:36.715Z,4.70
2023-04-22T05:02:36.741Z,5.30
2023-04-22T05:03:36.918Z,5.30
2023-04-22T05:04:36.782Z,7.10
2023-04-22T05:05:36.790Z,5.60
2023-04-22T05:06:36.630Z,4.90
2023-04-22T05:07:36.621Z,5.20
2023-04-22T05:08:36.609Z,8.40
2023-04-22T05:09:36.661Z,8.10
2023-04-22T05:10:36.587Z,8.20
2023-04-22T05:11:36.574Z,8.30
2023-04-22T05:12:36.653Z,5.50
2023-04-22T05:13:36.602Z,7.10
2023-04-22T05:14:36.574Z,9.30
2023-04-22T05:15:36.528Z,6.20
2023-04-22T05:16:36.606Z,7.70
2023-04-22T05:17:36.595Z,9.30
2023-04-22T05:18:36.531Z,7.60
2023-04-22T05:19:36.513Z,6.80
2023-04-22T05:20:36.495Z,7.50
2023-04-22T05:21:36.546Z,10.60
2023-04-22T05:22:36.562Z,7.30
2023-04-22T05:23:36.444Z,7.40
2023-04-22T05:24:36.470Z,7.60
2023-04-22T05:25:36.447Z,6.60
2023-04-22T05:26:36.420Z,8.60
2023-04-22T05:27:36.399Z,6.00
2023-04-22T05:28:36.385Z,8.40
2023-04-22T05:29:36.382Z,8.20
2023-04-22T05:30:36.388Z,8.10
2023-04-22T05:31:36.404Z,8.00
2023-04-22T05:32:36.372Z,9.30
2023-04-22T05:33:36.332Z,7.30
2023-04-22T05:34:36.329Z,7.20
2023-04-22T05:35:36.307Z,7.00
2023-04-22T05:36:36.313Z,6.10
2023-04-22T05:37:36.278Z,8.50
2023-04-22T05:38:36.270Z,7.30
2023-04-22T05:39:36.260Z,7.80
2023-04-22T05:40:36.246Z,7.60
2023-04-22T05:41:36.267Z,9.10
2023-04-22T05:42:36.225Z,8.30
2023-04-22T05:43:36.219Z,7.30
2023-04-22T05:44:36.212Z,8.70
2023-04-22T05:45:36.252Z,7.50
2023-04-22T05:46:36.366Z,7.20
2023-04-22T05:47:36.227Z,8.50
2023-04-22T05:48:36.155Z,8.30
2023-04-22T05:49:36.149Z,8.70
2023-04-22T05:50:36.148Z,7.90
2023-04-22T05:51:36.138Z,8.20
2023-04-22T05:52:36.121Z,6.90
2023-04-22T05:53:36.134Z,7.40
2023-04-22T05:54:36.087Z,6.90
2023-04-22T05:55:36.084Z,8.30
2023-04-22T05:56:36.078Z,7.90
2023-04-22T05:57:36.080Z,7.00
2023-04-22T05:58:36.051Z,7.40
2023-04-22T05:59:36.036Z,8.20
2023-04-22T06:00:36.033Z,7.70
2023-04-22T06:01:36.022Z,6.70
2023-04-22T06:02:36.148Z,7.40
2023-04-22T06:03:36.139Z,7.30
2023-04-22T06:04:37.743Z,9.10
2023-04-22T06:05:36.034Z,6.30
2023-04-22T06:06:35.952Z,16.40
2023-04-22T06:07:35.969Z,10.80
2023-04-22T06:08:35.938Z,9.00
2023-04-22T06:09:35.936Z,7.90
2023-04-22T06:10:35.953Z,8.40
2023-04-22T06:11:35.909Z,9.50
2023-04-22T06:12:36.124Z,8.80
2023-04-22T06:13:35.897Z,7.80
2023-04-22T06:14:35.900Z,8.20
2023-04-22T06:15:35.947Z,7.30
2023-04-22T06:16:35.875Z,11.00
2023-04-22T06:17:35.892Z,6.80
2023-04-22T06:18:36.040Z,10.40
2023-04-22T06:19:35.818Z,7.90
2023-04-22T06:20:35.841Z,18.00
2023-04-22T06:21:35.802Z,9.00
2023-04-22T06:22:35.780Z,7.00
2023-04-22T06:23:35.776Z,10.30
2023-04-22T06:24:35.770Z,8.00
2023-04-22T06:25:35.791Z,8.30
2023-04-22T06:26:35.763Z,9.50
2023-04-22T06:27:35.728Z,7.70
2023-04-22T06:28:35.717Z,6.60
2023-04-22T06:29:35.719Z,7.70
2023-04-22T06:30:35.709Z,10.50
2023-04-22T06:31:35.742Z,10.80
2023-04-22T06:32:35.734Z,10.80
2023-04-22T06:33:35.663Z,9.60
2023-04-22T06:34:35.661Z,10.70
2023-04-22T06:35:35.661Z,9.80
2023-04-22T06:36:35.626Z,9.40
2023-04-22T06:37:35.640Z,11.60
2023-04-22T06:38:35.641Z,7.30
2023-04-22T06:39:35.594Z,9.90
2023-04-22T06:40:35.680Z,7.40
2023-04-22T06:41:35.583Z,10.30
2023-04-22T06:42:35.579Z,7.90
2023-04-22T06:43:35.559Z,7.70
2023-04-22T06:44:35.542Z,9.40
2023-04-22T06:45:35.532Z,6.90
2023-04-22T06:46:35.594Z,8.80
2023-04-22T06:47:35.565Z,8.30
2023-04-22T06:48:35.501Z,8.40
2023-04-22T06:49:35.491Z,8.50
2023-04-22T06:50:35.480Z,8.60
2023-04-22T06:51:35.474Z,9.40
2023-04-22T06:52:35.479Z,7.70
2023-04-22T06:53:35.446Z,9.70
2023-04-22T06:54:35.438Z,7.00
2023-04-22T06:55:35.430Z,10.00
2023-04-22T06:56:35.438Z,10.60
2023-04-22T06:57:35.431Z,7.60
2023-04-22T06:58:35.388Z,7.90
2023-04-22T06:59:35.400Z,6.60
2023-04-22T07:00:35.362Z,6.40
2023-04-22T07:01:35.395Z,8.00
2023-04-22T07:02:35.383Z,9.40
2023-04-22T07:03:35.494Z,8.00
2023-04-22T07:04:35.456Z,8.30
2023-04-22T07:05:36.322Z,10.10
2023-04-22T07:06:35.316Z,8.80
2023-04-22T07:07:35.326Z,7.70
2023-04-22T07:08:35.311Z,10.20
2023-04-22T07:09:35.272Z,8.80
2023-04-22T07:10:35.303Z,7.60
2023-04-22T07:11:35.247Z,9.70
2023-04-22T07:12:35.244Z,10.10
2023-04-22T07:13:37.915Z,7.70
2023-04-22T07:14:35.244Z,7.60
2023-04-22T07:15:35.228Z,11.20
2023-04-22T07:16:35.228Z,10.70
2023-04-22T07:17:35.211Z,8.60
2023-04-22T07:18:35.164Z,7.50
2023-04-22T07:19:35.398Z,8.30
2023-04-22T07:20:35.148Z,7.20
2023-04-22T07:21:35.192Z,11.10
2023-04-22T07:22:35.315Z,8.70
2023-04-22T07:23:35.139Z,7.60
2023-04-22T07:24:35.115Z,7.20
2023-04-22T07:25:35.119Z,8.40
2023-04-22T07:26:35.113Z,9.10
2023-04-22T07:27:35.842Z,7.00
2023-04-22T07:28:35.066Z,8.60
2023-04-22T07:29:35.122Z,7.80
2023-04-22T07:30:35.165Z,7.50
2023-04-22T07:31:35.099Z,7.20
2023-04-22T07:32:35.046Z,7.70
2023-04-22T07:33:35.080Z,9.70
2023-04-22T07:34:35.002Z,9.80
2023-04-22T07:35:34.986Z,9.70
2023-04-22T07:36:35.240Z,6.70
2023-04-22T07:37:34.960Z,6.80
2023-04-22T07:38:35.017Z,6.00
2023-04-22T07:39:34.959Z,10.30
2023-04-22T07:40:34.988Z,6.90
2023-04-22T07:41:36.085Z,8.10
2023-04-22T07:42:35.320Z,6.70
2023-04-22T07:43:34.963Z,8.70
2023-04-22T07:45:35.026Z,6.40
2023-04-22T07:46:34.868Z,6.90
2023-04-22T07:47:34.960Z,6.50
2023-04-22T07:48:34.863Z,7.20
2023-04-22T07:49:34.828Z,6.90
2023-04-22T07:50:36.345Z,9.70
2023-04-22T07:51:34.827Z,6.20
2023-04-22T07:52:34.799Z,7.50
2023-04-22T07:53:34.832Z,7.60
2023-04-22T07:54:34.846Z,7.20
2023-04-22T07:55:34.772Z,8.40
2023-04-22T07:56:34.754Z,8.10
2023-04-22T07:57:34.753Z,8.00
2023-04-22T07:58:34.728Z,7.60
2023-04-22T07:59:34.753Z,6.90
2023-04-22T08:00:35.640Z,9.30
2023-04-22T08:01:34.716Z,8.60
2023-04-22T08:02:34.738Z,7.60
2023-04-22T08:03:34.873Z,9.00
2023-04-22T08:04:34.738Z,5.70
2023-04-22T08:05:34.689Z,5.40
2023-04-22T08:06:34.652Z,5.50
2023-04-22T08:07:34.694Z,6.40
2023-04-22T08:08:34.625Z,9.10
2023-04-22T08:09:34.635Z,6.60
2023-04-22T08:10:34.619Z,6.10
2023-04-22T08:11:38.213Z,7.20
2023-04-22T08:12:34.584Z,5.40
2023-04-22T08:13:34.577Z,7.00
2023-04-22T08:14:34.614Z,5.90
2023-04-22T08:15:34.713Z,8.80
2023-04-22T08:16:34.535Z,6.00
2023-04-22T08:17:36.418Z,10.60
2023-04-22T08:18:34.518Z,6.70
2023-04-22T08:19:34.504Z,4.70
2023-04-22T08:20:34.526Z,6.80
2023-04-22T08:21:34.489Z,7.40
2023-04-22T08:22:35.342Z,5.40
2023-04-22T08:23:34.465Z,6.00
2023-04-22T08:24:34.445Z,7.30
2023-04-22T08:25:35.560Z,5.10
2023-04-22T08:26:34.456Z,9.50
2023-04-22T08:27:34.474Z,6.30
2023-04-22T08:28:34.409Z,4.70
2023-04-22T08:29:35.350Z,5.00
2023-04-22T08:30:34.383Z,4.80
2023-04-22T08:31:34.394Z,5.40
2023-04-22T08:32:34.460Z,4.30
2023-04-22T08:33:41.357Z,8.20
2023-04-22T08:34:34.344Z,7.20
2023-04-22T08:35:34.334Z,4.80
2023-04-22T08:36:34.317Z,4.10
2023-04-22T08:37:34.330Z,4.20
2023-04-22T08:38:34.299Z,7.90
2023-04-22T08:39:34.281Z,4.10
2023-04-22T08:40:34.269Z,3.90
2023-04-22T08:41:34.266Z,6.10
2023-04-22T08:42:34.347Z,4.20
2023-04-22T08:43:34.269Z,4.20
2023-04-22T08:44:34.224Z,7.80
2023-04-22T08:45:34.224Z,4.30
2023-04-22T08:46:34.211Z,6.90
2023-04-22T08:47:34.284Z,4.70
2023-04-22T08:48:34.209Z,5.10
2023-04-22T08:49:34.174Z,6.10
2023-04-22T08:50:34.204Z,4.90
2023-04-22T08:51:34.161Z,5.20
2023-04-22T08:52:34.140Z,5.70
2023-04-22T08:53:34.134Z,5.90
2023-04-22T08:54:34.138Z,4.20
2023-04-22T08:55:34.113Z,7.10
2023-04-22T08:56:34.103Z,4.40
2023-04-22T08:57:34.091Z,10.00
2023-04-22T08:58:34.689Z,6.20
2023-04-22T08:59:34.082Z,4.30
2023-04-22T09:00:34.116Z,4.30
2023-04-22T09:01:34.076Z,4.60
2023-04-22T09:02:34.077Z,4.70
2023-04-22T09:03:34.102Z,4.90
2023-04-22T09:04:34.106Z,4.10
2023-04-22T09:05:34.007Z,4.20
2023-04-22T09:06:33.986Z,4.60
2023-04-22T09:07:33.992Z,3.80
2023-04-22T09:08:33.989Z,6.50
2023-04-22T09:09:33.955Z,3.90
2023-04-22T09:10:34.329Z,4.50
2023-04-22T09:11:33.958Z,4.00
2023-04-22T09:12:33.918Z,4.30
2023-04-22T09:13:33.937Z,4.90
2023-04-22T09:14:33.899Z,4.90
2023-04-22T09:15:33.899Z,4.40
2023-04-22T09:16:34.175Z,5.30
2023-04-22T09:17:33.972Z,4.00
2023-04-22T09:18:33.859Z,4.80
2023-04-22T09:19:33.876Z,3.70
2023-04-22T09:20:33.841Z,3.70
2023-04-22T09:21:33.832Z,2.70
2023-04-22T09:22:33.817Z,3.30
2023-04-22T09:23:33.799Z,4.20
2023-04-22T09:24:33.811Z,3.20
2023-04-22T09:25:33.775Z,3.70
2023-04-22T09:26:33.768Z,3.30
2023-04-22T09:27:33.759Z,4.30
2023-04-22T09:28:33.776Z,3.60
2023-04-22T09:29:33.757Z,3.20
2023-04-22T09:30:33.732Z,3.40
2023-04-22T09:31:33.729Z,5.60
2023-04-22T09:32:33.731Z,4.70
2023-04-22T09:33:33.716Z,3.40
2023-04-22T09:34:33.720Z,4.60
2023-04-22T09:35:33.700Z,2.90
2023-04-22T09:36:33.665Z,2.90
2023-04-22T09:37:46.664Z,4.20
2023-04-22T09:38:33.690Z,2.70
2023-04-22T09:39:33.629Z,3.10
2023-04-22T09:40:33.621Z,4.20
2023-04-22T09:41:33.639Z,5.80
2023-04-22T09:42:33.610Z,3.80
2023-04-22T09:43:33.587Z,3.40
2023-04-22T09:44:33.594Z,3.80
2023-04-22T09:45:33.630Z,4.70
2023-04-22T09:46:33.553Z,4.90
2023-04-22T09:47:33.551Z,5.40
2023-04-22T09:48:33.536Z,2.70
2023-04-22T09:49:33.538Z,5.40
2023-04-22T09:50:33.546Z,4.60
2023-04-22T09:51:33.498Z,5.60
2023-04-22T09:52:33.492Z,2.60
2023-04-22T09:53:33.472Z,2.80
2023-04-22T09:54:33.492Z,3.70
2023-04-22T09:55:33.476Z,3.10
2023-04-22T09:56:33.507Z,3.80
2023-04-22T09:57:33.434Z,4.20
2023-04-22T09:58:33.446Z,3.60
2023-04-22T09:59:33.432Z,3.70
2023-04-22T10:00:33.414Z,3.90
2023-04-22T10:01:33.454Z,4.90
2023-04-22T10:02:33.422Z,4.10
2023-04-22T10:03:34.117Z,2.50
2023-04-22T10:04:33.414Z,2.50
2023-04-22T10:05:33.363Z,3.80
2023-04-22T10:06:33.405Z,5.40
2023-04-22T10:07:33.333Z,3.30
2023-04-22T10:08:33.312Z,3.60
2023-04-22T10:09:33.321Z,3.00
2023-04-22T10:10:33.290Z,3.20
2023-04-22T10:11:33.285Z,2.70
2023-04-22T10:12:36.025Z,3.20
2023-04-22T10:13:33.317Z,4.00
2023-04-22T10:14:33.244Z,7.70
2023-04-22T10:15:33.277Z,3.40
2023-04-22T10:16:33.249Z,3.00
2023-04-22T10:17:33.233Z,2.60
2023-04-22T10:18:33.205Z,4.00
2023-04-22T10:19:33.257Z,3.30
2023-04-22T10:20:33.203Z,2.10
2023-04-22T10:21:33.168Z,2.80
2023-04-22T10:22:33.165Z,1.80
2023-04-22T10:23:33.231Z,3.10
2023-04-22T10:24:33.133Z,4.70
2023-04-22T10:25:33.146Z,2.60
2023-04-22T10:26:33.134Z,3.80
2023-04-22T10:27:33.101Z,3.10
2023-04-22T10:28:33.093Z,3.80
2023-04-22T10:29:33.081Z,2.40
2023-04-22T10:30:33.073Z,2.90
2023-04-22T10:31:33.180Z,3.30
2023-04-22T10:32:33.061Z,3.90
2023-04-22T10:33:33.034Z,4.30
2023-04-22T10:34:33.039Z,4.30
2023-04-22T10:35:33.015Z,4.60
2023-04-22T10:36:33.036Z,2.80
2023-04-22T10:37:33.746Z,2.50
2023-04-22T10:38:32.986Z,1.80
2023-04-22T10:39:32.972Z,3.80
2023-04-22T10:40:32.976Z,2.20
2023-04-22T10:41:33.008Z,1.20
2023-04-22T10:42:32.945Z,1.90
2023-04-22T10:43:33.336Z,2.80
2023-04-22T10:44:32.935Z,1.90
2023-04-22T10:45:32.905Z,4.60
2023-04-22T10:46:33.000Z,1.80
2023-04-22T10:47:32.964Z,2.50
2023-04-22T10:48:32.875Z,2.10
2023-04-22T10:49:32.931Z,2.00
2023-04-22T10:50:32.862Z,1.90
2023-04-22T10:51:32.894Z,3.60
2023-04-22T10:52:32.861Z,4.80
2023-04-22T10:53:32.819Z,2.00
2023-04-22T10:54:32.987Z,2.00
2023-04-22T10:55:32.802Z,1.80
2023-04-22T10:56:32.797Z,2.70
2023-04-22T10:57:32.784Z,8.80
2023-04-22T10:58:32.799Z,3.20
2023-04-22T10:59:32.764Z,1.90
2023-04-22T11:00:45.897Z,4.70
2023-04-22T11:01:32.755Z,1.40
2023-04-22T11:02:32.892Z,2.00
2023-04-22T11:03:32.983Z,1.70
2023-04-22T11:04:32.743Z,1.20
2023-04-22T11:05:32.701Z,1.80
2023-04-22T11:06:32.688Z,3.20
2023-04-22T11:07:32.677Z,3.70
2023-04-22T11:08:32.672Z,1.00
2023-04-22T11:09:32.658Z,3.40
2023-04-22T11:10:32.690Z,3.40
2023-04-22T11:11:32.711Z,1.70
2023-04-22T11:12:32.624Z,3.20
2023-04-22T11:13:32.621Z,2.00
2023-04-22T11:14:32.612Z,5.70
2023-04-22T11:15:32.596Z,1.60
2023-04-22T11:16:32.640Z,2.40
2023-04-22T11:17:32.606Z,1.50
2023-04-22T11:18:32.570Z,2.40
2023-04-22T11:19:32.574Z,1.90
2023-04-22T11:20:32.544Z,1.60
2023-04-22T11:21:32.659Z,3.10
2023-04-22T11:22:32.599Z,3.60
2023-04-22T11:23:32.523Z,2.40
2023-04-22T11:24:32.504Z,1.70
2023-04-22T11:25:32.494Z,2.00
2023-04-22T11:26:32.507Z,4.00
2023-04-22T11:27:32.474Z,1.90
2023-04-22T11:28:32.486Z,3.50
2023-04-22T11:29:32.455Z,2.30
2023-04-22T11:30:32.443Z,1.30
2023-04-22T11:31:32.471Z,2.10
2023-04-22T11:32:32.435Z,2.50
2023-04-22T11:33:32.432Z,1.60
2023-04-22T11:34:32.402Z,1.40
2023-04-22T11:35:32.406Z,2.40
2023-04-22T11:36:32.375Z,3.10
2023-04-22T11:37:32.368Z,4.00
2023-04-22T11:38:32.358Z,1.90
2023-04-22T11:39:32.370Z,2.50
2023-04-22T11:40:34.506Z,3.50
2023-04-22T11:41:32.332Z,2.70
2023-04-22T11:42:32.318Z,2.30
2023-04-22T11:43:32.314Z,1.70
2023-04-22T11:44:32.324Z,1.70
2023-04-22T11:45:32.341Z,1.00
2023-04-22T11:46:32.414Z,2.30
2023-04-22T11:47:32.308Z,2.10
2023-04-22T11:48:32.258Z,3.20
2023-04-22T11:49:32.269Z,1.80
2023-04-22T11:50:32.237Z,3.50
2023-04-22T11:51:32.240Z,2.90
2023-04-22T11:52:32.237Z,3.80
2023-04-22T11:53:32.222Z,2.30
2023-04-22T11:54:32.195Z,2.50
2023-04-22T11:55:32.179Z,3.20
2023-04-22T11:56:32.190Z,2.90
2023-04-22T11:57:32.860Z,4.20
2023-04-22T11:58:32.154Z,1.60
2023-04-22T11:59:32.142Z,1.80
2023-04-22T12:00:32.133Z,5.20
2023-04-22T12:01:32.145Z,1.80
2023-04-22T12:02:32.276Z,3.20
2023-04-22T12:03:32.341Z,1.50
2023-04-22T12:04:32.085Z,4.10
2023-04-22T12:05:32.214Z,1.80
2023-04-22T12:06:32.101Z,2.30
2023-04-22T12:07:32.085Z,4.50
2023-04-22T12:08:32.058Z,5.80
2023-04-22T12:09:32.032Z,4.50
2023-04-22T12:10:32.026Z,3.40
2023-04-22T12:11:32.021Z,6.60
2023-04-22T12:12:32.015Z,2.90
2023-04-22T12:13:32.020Z,1.50
2023-04-22T12:14:31.990Z,1.40
2023-04-22T12:15:31.972Z,6.70
2023-04-22T12:16:31.991Z,4.00
2023-04-22T12:17:31.982Z,1.70
2023-04-22T12:18:31.945Z,1.70
2023-04-22T12:19:31.950Z,1.70
2023-04-22T12:20:31.921Z,2.10
2023-04-22T12:21:31.914Z,2.40
2023-04-22T12:22:31.897Z,2.60
2023-04-22T12:23:31.894Z,3.40
2023-04-22T12:24:31.924Z,2.60
2023-04-22T12:25:31.873Z,3.40
2023-04-22T12:26:31.869Z,1.10
2023-04-22T12:27:31.859Z,3.10
2023-04-22T12:28:31.846Z,2.60
2023-04-22T12:29:31.825Z,3.00
2023-04-22T12:30:31.847Z,1.10
2023-04-22T12:31:31.814Z,1.30
2023-04-22T12:32:31.807Z,3.00
2023-04-22T12:33:31.829Z,2.20
2023-04-22T12:34:31.777Z,1.30
2023-04-22T12:35:31.796Z,1.80
2023-04-22T12:36:31.778Z,1.10
2023-04-22T12:37:31.759Z,2.00
2023-04-22T12:38:31.756Z,2.90
2023-04-22T12:39:31.755Z,2.60
2023-04-22T12:40:31.724Z,5.10
2023-04-22T12:41:31.728Z,4.80
2023-04-22T12:42:31.697Z,7.20
2023-04-22T12:43:31.686Z,2.80
2023-04-22T12:44:31.687Z,1.20
2023-04-22T12:45:31.666Z,2.00
2023-04-22T12:46:31.710Z,3.00
2023-04-22T12:47:31.689Z,4.70
2023-04-22T12:48:31.682Z,1.40
2023-04-22T12:49:31.621Z,7.10
2023-04-22T12:50:31.619Z,1.80
2023-04-22T12:51:31.624Z,2.20
2023-04-22T12:52:31.628Z,2.90
2023-04-22T12:53:31.586Z,1.40
2023-04-22T12:54:31.580Z,2.30
2023-04-22T12:55:31.581Z,1.20
2023-04-22T12:56:31.579Z,1.60
2023-04-22T12:57:31.544Z,1.30
2023-04-22T12:58:31.557Z,1.10
2023-04-22T12:59:31.520Z,2.30
2023-04-22T13:00:31.510Z,1.40
2023-04-22T13:01:32.442Z,4.80
2023-04-22T13:02:31.600Z,7.60
2023-04-22T13:03:31.674Z,2.40
2023-04-22T13:04:31.571Z,1.40
2023-04-22T13:05:31.456Z,1.90
2023-04-22T13:06:31.449Z,1.20
2023-04-22T13:07:31.447Z,1.30
2023-04-22T13:08:31.422Z,3.80
2023-04-22T13:09:31.426Z,1.50
2023-04-22T13:10:31.399Z,1.60
2023-04-22T13:11:31.394Z,3.20
2023-04-22T13:12:31.394Z,3.10
2023-04-22T13:13:31.359Z,2.10
2023-04-22T13:14:31.348Z,2.20
2023-04-22T13:15:31.340Z,1.30
2023-04-22T13:16:31.399Z,1.70
2023-04-22T13:17:31.369Z,4.60
2023-04-22T13:18:31.302Z,2.80