createdAt,value
2016-09-13T00:00:52.574Z,0
2016-09-13T00:01:52.286Z,0
2016-09-13T00:02:52.630Z,0
2016-09-13T00:03:52.343Z,0
2016-09-13T00:04:52.683Z,0
2016-09-13T00:05:52.693Z,0
2016-09-13T00:06:52.102Z,0
2016-09-13T00:07:52.523Z,0
2016-09-13T00:08:52.451Z,0
2016-09-13T00:09:52.796Z,0
2016-09-13T00:10:52.812Z,0
2016-09-13T00:11:52.852Z,0
2016-09-13T00:12:52.546Z,0
2016-09-13T00:13:52.568Z,0
2016-09-13T00:14:52.616Z,0
2016-09-13T00:15:52.310Z,0
2016-09-13T00:16:52.683Z,0
2016-09-13T00:17:52.673Z,0
2016-09-13T00:18:52.386Z,0
2016-09-13T00:19:52.417Z,0
2016-09-13T00:20:52.807Z,0
2016-09-13T00:21:53.108Z,0
2016-09-13T00:22:52.486Z,0
2016-09-13T00:23:53.141Z,0
2016-09-13T00:24:53.164Z,0
2016-09-13T00:25:52.868Z,0
2016-09-13T00:26:53.217Z,0
2016-09-13T00:27:52.933Z,0
2016-09-13T00:28:53.266Z,0
2016-09-13T00:29:52.669Z,0
2016-09-13T00:30:53.343Z,0
2016-09-13T00:31:53.079Z,0
2016-09-13T00:32:53.358Z,0
2016-09-13T00:33:53.456Z,0
2016-09-13T00:34:53.095Z,0
2016-09-13T00:35:52.818Z,0
2016-09-13T00:36:53.142Z,0
2016-09-13T00:37:53.495Z,0
2016-09-13T00:38:52.613Z,0
2016-09-13T00:39:53.522Z,0
2016-09-13T00:40:53.251Z,0
2016-09-13T00:41:53.278Z,0
2016-09-13T00:42:53.605Z,0
2016-09-13T00:43:53.315Z,0
2016-09-13T00:44:53.339Z,0
2016-09-13T00:45:53.676Z,0
2016-09-13T00:46:53.457Z,0
2016-09-13T00:47:53.428Z,0
2016-09-13T00:48:53.447Z,0
2016-09-13T00:49:53.556Z,0
2016-09-13T00:50:53.175Z,0
2016-09-13T00:51:53.232Z,0
2016-09-13T00:52:53.559Z,0
2016-09-13T00:53:53.555Z,0
2016-09-13T00:54:53.884Z,0
2016-09-13T00:55:53.308Z,0
2016-09-13T00:56:54.062Z,0
2016-09-13T00:57:53.742Z,0
2016-09-13T00:58:53.685Z,0
2016-09-13T00:59:54.042Z,0
2016-09-13T01:00:54.054Z,0
2016-09-13T01:01:54.062Z,0
2016-09-13T01:02:53.778Z,0
2016-09-13T01:03:54.152Z,0
2016-09-13T01:04:53.215Z,0
2016-09-13T01:05:53.857Z,0
2016-09-13T01:06:53.883Z,0
2016-09-13T01:07:53.951Z,0
2016-09-13T01:08:53.625Z,0
2016-09-13T01:09:53.948Z,0
2016-09-13T01:10:53.971Z,0
2016-09-13T01:11:53.695Z,0
2016-09-13T01:12:54.015Z,0
2016-09-13T01:13:54.382Z,0
2016-09-13T01:14:53.764Z,0
2016-09-13T01:15:53.473Z,0
2016-09-13T01:16:54.425Z,0
2016-09-13T01:17:54.175Z,0
2016-09-13T01:18:54.488Z,0
2016-09-13T01:19:54.531Z,0
2016-09-13T01:20:54.523Z,0
2016-09-13T01:21:53.632Z,0
2016-09-13T01:22:53.953Z,0
2016-09-13T01:23:54.612Z,0
2016-09-13T01:24:54.323Z,0
2016-09-13T01:25:54.016Z,0
2016-09-13T01:26:54.667Z,0
2016-09-13T01:27:54.407Z,0
2016-09-13T01:28:54.106Z,0
2016-09-13T01:29:54.438Z,0
2016-09-13T01:30:54.475Z,0
2016-09-13T01:31:54.825Z,0
2016-09-13T01:32:54.194Z,0
2016-09-13T01:33:54.862Z,0
2016-09-13T01:34:54.875Z,0
2016-09-13T01:35:53.952Z,0
2016-09-13T01:36:54.601Z,0
2016-09-13T01:37:54.326Z,0
2016-09-13T01:38:54.034Z,0
2016-09-13T01:39:54.674Z,0
2016-09-13T01:40:54.712Z,0
2016-09-13T01:41:54.735Z,0
2016-09-13T01:42:55.104Z,0
2016-09-13T01:43:55.096Z,0
2016-09-13T01:44:54.787Z,0
2016-09-13T01:45:54.831Z,0
2016-09-13T01:46:55.162Z,0
2016-09-13T01:47:55.192Z,0
2016-09-13T01:48:54.898Z,0
2016-09-13T01:49:54.917Z,0
2016-09-13T01:50:55.316Z,0
2016-09-13T01:51:54.984Z,0
2016-09-13T01:52:55.305Z,0
2016-09-13T01:53:55.011Z,0
2016-09-13T01:54:54.736Z,0
2016-09-13T01:55:54.762Z,0
2016-09-13T01:56:55.093Z,0
2016-09-13T01:57:55.449Z,0
2016-09-13T01:58:54.825Z,0
2016-09-13T01:59:55.493Z,0
2016-09-13T02:00:55.193Z,0
2016-09-13T02:01:55.254Z,0
2016-09-13T02:02:55.653Z,0
2016-09-13T02:03:55.267Z,0
2016-09-13T02:04:55.299Z,0
2016-09-13T02:05:55.013Z,0
2016-09-13T02:06:55.390Z,0
2016-09-13T02:07:55.740Z,0
2016-09-13T02:08:55.388Z,0
2016-09-13T02:09:55.724Z,0
2016-09-13T02:10:55.761Z,0
2016-09-13T02:11:55.201Z,0
2016-09-13T02:12:55.488Z,0
2016-09-13T02:13:55.513Z,0
2016-09-13T02:14:55.273Z,0
2016-09-13T02:15:55.288Z,0
2016-09-13T02:16:55.909Z,0
2016-09-13T02:17:55.603Z,0
2016-09-13T02:18:55.619Z,0
2016-09-13T02:19:55.992Z,0
2016-09-13T02:20:55.977Z,0
2016-09-13T02:21:56.003Z,0
2016-09-13T02:22:55.803Z,0
2016-09-13T02:23:56.063Z,0
2016-09-13T02:24:56.078Z,0
2016-09-13T02:25:55.804Z,0
2016-09-13T02:26:55.838Z,0
2016-09-13T02:27:55.537Z,0
2016-09-13T02:28:55.929Z,0
2016-09-13T02:29:55.636Z,0
2016-09-13T02:30:55.925Z,0
2016-09-13T02:31:55.944Z,0
2016-09-13T02:32:55.637Z,0
2016-09-13T02:33:56.328Z,0
2016-09-13T02:34:56.017Z,0
2016-09-13T02:35:56.036Z,0
2016-09-13T02:36:56.421Z,0
2016-09-13T02:37:56.097Z,0
2016-09-13T02:38:56.117Z,0
2016-09-13T02:39:56.453Z,0
2016-09-13T02:40:56.531Z,0
2016-09-13T02:41:56.486Z,0
2016-09-13T02:42:55.882Z,0
2016-09-13T02:43:56.543Z,0
2016-09-13T02:44:56.247Z,0
2016-09-13T02:45:55.964Z,0
2016-09-13T02:46:56.601Z,0
2016-09-13T02:47:56.325Z,0
2016-09-13T02:48:55.724Z,0
2016-09-13T02:49:56.781Z,0
2016-09-13T02:50:56.391Z,0
2016-09-13T02:51:56.763Z,0
2016-09-13T02:52:56.764Z,0
2016-09-13T02:53:56.469Z,0
2016-09-13T02:54:56.815Z,0
2016-09-13T02:55:56.213Z,0
2016-09-13T02:56:56.862Z,0
2016-09-13T02:57:56.577Z,0
2016-09-13T02:58:56.591Z,0
2016-09-13T02:59:56.933Z,0
2016-09-13T03:00:57.013Z,0
2016-09-13T03:01:56.677Z,0
2016-09-13T03:02:56.701Z,0
2016-09-13T03:03:57.039Z,0
2016-09-13T03:04:56.741Z,0
2016-09-13T03:05:56.774Z,0
2016-09-13T03:06:57.136Z,0
2016-09-13T03:07:57.183Z,0
2016-09-13T03:08:56.517Z,0
2016-09-13T03:09:56.864Z,0
2016-09-13T03:10:57.305Z,0
2016-09-13T03:11:56.967Z,0
2016-09-13T03:12:56.931Z,0
2016-09-13T03:13:57.317Z,0
2016-09-13T03:14:57.448Z,0
2016-09-13T03:15:57.141Z,0
2016-09-13T03:16:57.265Z,0
2016-09-13T03:17:57.157Z,0
2016-09-13T03:18:57.226Z,0
2016-09-13T03:19:57.520Z,0
2016-09-13T03:20:57.709Z,0
2016-09-13T03:21:57.625Z,0
2016-09-13T03:22:57.579Z,0
2016-09-13T03:23:56.927Z,0
2016-09-13T03:24:57.590Z,0
2016-09-13T03:25:57.241Z,0
2016-09-13T03:26:57.582Z,0
2016-09-13T03:27:57.302Z,0
2016-09-13T03:28:57.014Z,0
2016-09-13T03:29:57.652Z,0
2016-09-13T03:30:57.664Z,0
2016-09-13T03:31:57.702Z,0
2016-09-13T03:32:57.536Z,0
2016-09-13T03:33:57.168Z,0
2016-09-13T03:34:57.528Z,0
2016-09-13T03:35:57.900Z,0
2016-09-13T03:36:57.558Z,0
2016-09-13T03:37:57.544Z,0
2016-09-13T03:38:57.251Z,0
2016-09-13T03:39:57.894Z,0
2016-09-13T03:40:57.601Z,0
2016-09-13T03:41:57.689Z,0
2016-09-13T03:42:57.649Z,0
2016-09-13T03:43:57.373Z,0
2016-09-13T03:44:57.181Z,0
2016-09-13T03:45:57.414Z,0
2016-09-13T03:46:58.064Z,0
2016-09-13T03:47:58.138Z,0
2016-09-13T03:48:57.837Z,0
2016-09-13T03:49:57.864Z,0
2016-09-13T03:50:58.151Z,0
2016-09-13T03:51:58.169Z,0
2016-09-13T03:52:58.222Z,0
2016-09-13T03:53:58.233Z,0
2016-09-13T03:54:57.940Z,0
2016-09-13T03:55:58.178Z,0
2016-09-13T03:56:58.299Z,0
2016-09-13T03:57:58.102Z,0
2016-09-13T03:58:57.727Z,0
2016-09-13T03:59:58.348Z,0
2016-09-13T04:00:58.391Z,0
2016-09-13T04:01:58.111Z,0
2016-09-13T04:02:57.878Z,0
2016-09-13T04:03:58.453Z,0
2016-09-13T04:04:57.878Z,0
2016-09-13T04:05:57.894Z,0
2016-09-13T04:06:58.533Z,0
2016-09-13T04:07:58.293Z,0
2016-09-13T04:08:58.277Z,0
2016-09-13T04:09:58.288Z,0
2016-09-13T04:10:58.675Z,0
2016-09-13T04:11:58.023Z,0
2016-09-13T04:12:58.359Z,0
2016-09-13T04:13:58.714Z,0
2016-09-13T04:14:58.723Z,0
2016-09-13T04:15:57.804Z,0
2016-09-13T04:16:59.097Z,0
2016-09-13T04:17:58.482Z,4
2016-09-13T04:18:58.526Z,0
2016-09-13T04:19:58.214Z,0
2016-09-13T04:20:58.557Z,4
2016-09-13T04:21:58.883Z,0
2016-09-13T04:22:57.969Z,4
2016-09-13T04:23:58.630Z,4
2016-09-13T04:24:58.342Z,8
2016-09-13T04:25:58.674Z,8
2016-09-13T04:26:59.016Z,8
2016-09-13T04:27:59.043Z,8
2016-09-13T04:28:58.846Z,12
2016-09-13T04:29:59.085Z,12
2016-09-13T04:30:59.197Z,12
2016-09-13T04:31:59.238Z,16
2016-09-13T04:32:58.856Z,20
2016-09-13T04:33:58.545Z,24
2016-09-13T04:34:59.273Z,28
2016-09-13T04:35:59.228Z,32
2016-09-13T04:36:58.936Z,36
2016-09-13T04:37:59.052Z,44
2016-09-13T04:38:58.675Z,52
2016-09-13T04:39:58.383Z,60
2016-09-13T04:40:59.361Z,68
2016-09-13T04:41:58.747Z,80
2016-09-13T04:42:58.764Z,88
2016-09-13T04:43:59.103Z,104
2016-09-13T04:44:59.131Z,112
2016-09-13T04:45:59.147Z,128
2016-09-13T04:46:58.853Z,140
2016-09-13T04:47:59.521Z,156
2016-09-13T04:48:59.215Z,176
2016-09-13T04:49:58.935Z,196
2016-09-13T04:50:58.952Z,220
2016-09-13T04:51:59.599Z,240
2016-09-13T04:52:59.633Z,264
2016-09-13T04:53:59.714Z,288
2016-09-13T04:54:59.679Z,312
2016-09-13T04:55:59.728Z,340
2016-09-13T04:56:59.131Z,372
2016-09-13T04:57:59.750Z,396
2016-09-13T04:58:59.528Z,432
2016-09-13T04:59:59.172Z,464
2016-09-13T05:00:58.867Z,500
2016-09-13T05:01:59.558Z,532
2016-09-13T05:02:59.856Z,576
2016-09-13T05:03:59.630Z,612
2016-09-13T05:04:59.927Z,656
2016-09-13T05:05:59.598Z,700
2016-09-13T05:06:59.028Z,744
2016-09-13T05:08:00.041Z,792
2016-09-13T05:08:59.995Z,840
2016-09-13T05:10:00.043Z,896
2016-09-13T05:10:59.729Z,944
2016-09-13T05:12:00.076Z,1000
2016-09-13T05:12:59.766Z,1056
2016-09-13T05:13:59.496Z,1116
2016-09-13T05:15:00.147Z,1176
2016-09-13T05:16:00.270Z,1240
2016-09-13T05:16:59.945Z,1300
2016-09-13T05:18:00.211Z,1364
2016-09-13T05:19:00.287Z,1436
2016-09-13T05:19:59.948Z,1504
2016-09-13T05:21:00.018Z,1576
2016-09-13T05:22:32.060Z,1684
2016-09-13T05:23:00.019Z,1716
2016-09-13T05:24:00.141Z,1792
2016-09-13T05:25:00.070Z,1864
2016-09-13T05:26:00.412Z,1936
2016-09-13T05:26:59.499Z,2012
2016-09-13T05:28:00.501Z,2092
2016-09-13T05:29:00.486Z,2172
2016-09-13T05:30:00.585Z,2252
2016-09-13T05:31:00.207Z,2324
2016-09-13T05:32:00.221Z,2404
2016-09-13T05:33:00.568Z,2480
2016-09-13T05:34:00.279Z,2560
2016-09-13T05:34:59.995Z,2640
2016-09-13T05:36:00.316Z,2716
2016-09-13T05:37:00.661Z,2792
2016-09-13T05:38:00.374Z,2872
2016-09-13T05:39:00.397Z,2952
2016-09-13T05:40:00.418Z,3028
2016-09-13T05:41:00.450Z,3104
2016-09-13T05:42:00.157Z,3188
2016-09-13T05:43:00.955Z,3268
2016-09-13T05:44:00.195Z,3352
2016-09-13T05:45:00.947Z,3440
2016-09-13T05:46:00.565Z,3532
2016-09-13T05:47:00.576Z,3652
2016-09-13T05:48:00.289Z,3788
2016-09-13T05:49:00.631Z,3952
2016-09-13T05:50:00.973Z,4148
2016-09-13T05:51:00.679Z,4392
2016-09-13T05:52:01.071Z,4808
2016-09-13T05:53:00.402Z,5200
2016-09-13T05:54:00.753Z,5400
2016-09-13T05:55:00.467Z,5520
2016-09-13T05:56:00.807Z,5648
2016-09-13T05:57:01.245Z,5768
2016-09-13T05:58:01.163Z,5892
2016-09-13T05:59:01.191Z,6016
2016-09-13T06:00:01.220Z,6160
2016-09-13T06:01:00.928Z,6328
2016-09-13T06:02:01.074Z,6520
2016-09-13T06:03:01.187Z,6664
2016-09-13T06:04:01.078Z,6788
2016-09-13T06:05:01.336Z,6968
2016-09-13T06:06:00.739Z,7104
2016-09-13T06:07:01.190Z,7196
2016-09-13T06:08:01.427Z,7288
2016-09-13T06:09:01.200Z,7408
2016-09-13T06:10:01.352Z,7596
2016-09-13T06:11:00.948Z,7884
2016-09-13T06:12:01.611Z,8292
2016-09-13T06:13:01.629Z,8712
2016-09-13T06:14:01.598Z,8972
2016-09-13T06:15:00.709Z,8872
2016-09-13T06:16:01.350Z,8672
2016-09-13T06:17:01.666Z,8724
2016-09-13T06:18:01.494Z,9060
2016-09-13T06:19:01.726Z,9648
2016-09-13T06:20:01.735Z,9936
2016-09-13T06:21:01.769Z,9652
2016-09-13T06:22:01.589Z,9700
2016-09-13T06:23:01.509Z,9928
2016-09-13T06:24:01.565Z,9836
2016-09-13T06:25:01.886Z,10276
2016-09-13T06:26:01.630Z,10728
2016-09-13T06:27:01.617Z,10640
2016-09-13T06:28:01.656Z,10344
2016-09-13T06:29:02.021Z,10648
2016-09-13T06:30:01.236Z,10916
2016-09-13T06:31:01.834Z,10968
2016-09-13T06:32:02.075Z,10896
2016-09-13T06:33:01.468Z,10628
2016-09-13T06:34:02.136Z,10576
2016-09-13T06:35:01.851Z,11308
2016-09-13T06:36:02.359Z,11864
2016-09-13T06:37:02.226Z,12100
2016-09-13T06:38:01.967Z,12208
2016-09-13T06:39:01.992Z,12452
2016-09-13T06:40:02.321Z,12800
2016-09-13T06:41:02.331Z,12420
2016-09-13T06:42:02.047Z,12480
2016-09-13T06:43:02.088Z,12944
2016-09-13T06:44:02.418Z,13288
2016-09-13T06:45:01.965Z,13452
2016-09-13T06:46:01.874Z,13412
2016-09-13T06:47:02.557Z,13856
2016-09-13T06:48:02.527Z,14624
2016-09-13T06:49:02.247Z,15520
2016-09-13T06:50:02.582Z,16928
2016-09-13T06:51:02.635Z,18400
2016-09-13T06:52:02.661Z,20640
2016-09-13T06:53:02.581Z,23584
2016-09-13T06:54:01.887Z,24288
2016-09-13T06:55:02.120Z,24608
2016-09-13T06:56:02.445Z,24736
2016-09-13T06:57:02.172Z,24512
2016-09-13T06:58:02.526Z,24352
2016-09-13T06:59:02.563Z,24256
2016-09-13T07:00:02.259Z,24256
2016-09-13T07:01:01.972Z,25248
2016-09-13T07:02:02.650Z,24928
2016-09-13T07:03:02.982Z,24960
2016-09-13T07:04:03.007Z,24256
2016-09-13T07:05:03.048Z,23808
2016-09-13T07:06:03.115Z,24352
2016-09-13T07:07:03.095Z,23904
2016-09-13T07:08:03.115Z,23840
2016-09-13T07:09:03.153Z,24576
2016-09-13T07:10:02.871Z,25376
2016-09-13T07:11:02.902Z,25472
2016-09-13T07:12:02.935Z,25056
2016-09-13T07:13:02.655Z,24416
2016-09-13T07:14:02.361Z,25120
2016-09-13T07:15:03.027Z,26368
2016-09-13T07:16:03.062Z,26848
2016-09-13T07:17:03.399Z,26784
2016-09-13T07:18:03.435Z,26112
2016-09-13T07:19:03.443Z,25856
2016-09-13T07:20:03.163Z,26816
2016-09-13T07:21:03.506Z,26816
2016-09-13T07:22:03.240Z,26880
2016-09-13T07:23:02.940Z,26784
2016-09-13T07:24:03.686Z,26624
2016-09-13T07:25:03.365Z,26496
2016-09-13T07:26:03.411Z,27168
2016-09-13T07:27:03.401Z,27584
2016-09-13T07:28:03.425Z,27808
2016-09-13T07:29:03.471Z,28416
2016-09-13T07:30:03.528Z,28960
2016-09-13T07:31:03.835Z,29248
2016-09-13T07:32:04.210Z,29824
2016-09-13T07:33:03.738Z,30560
2016-09-13T07:34:04.235Z,30304
2016-09-13T07:35:03.301Z,30112
2016-09-13T07:36:03.846Z,27072
2016-09-13T07:37:04.087Z,16224
2016-09-13T07:38:03.543Z,8848
2016-09-13T07:39:03.827Z,8060
2016-09-13T07:40:03.864Z,7972
2016-09-13T07:41:03.836Z,7936
2016-09-13T07:42:04.138Z,7872
2016-09-13T07:43:04.175Z,7800
2016-09-13T07:44:03.627Z,7764
2016-09-13T07:45:03.817Z,7756
2016-09-13T07:46:03.630Z,7748
2016-09-13T07:47:03.987Z,7732
2016-09-13T07:48:04.025Z,7728
2016-09-13T07:49:04.238Z,7708
2016-09-13T07:50:03.439Z,7692
2016-09-13T07:51:04.407Z,7672
2016-09-13T07:52:04.186Z,7668
2016-09-13T07:53:04.456Z,7668
2016-09-13T07:54:04.206Z,7660
2016-09-13T07:55:04.217Z,7648
2016-09-13T07:56:04.579Z,7656
2016-09-13T07:57:04.352Z,7648
2016-09-13T07:58:04.293Z,7632
2016-09-13T07:59:04.631Z,7628
2016-09-13T08:00:04.052Z,7628
2016-09-13T08:01:04.061Z,7628
2016-09-13T08:02:04.391Z,7616
2016-09-13T08:03:04.755Z,7616
2016-09-13T08:04:04.462Z,7616
2016-09-13T08:05:04.804Z,7616
2016-09-13T08:06:04.260Z,7620
2016-09-13T08:07:04.578Z,7612
2016-09-13T08:08:04.560Z,7612
2016-09-13T08:09:04.327Z,7600
2016-09-13T08:10:04.950Z,7592
2016-09-13T08:11:04.644Z,7588
2016-09-13T08:12:04.669Z,7592
2016-09-13T08:13:04.410Z,7588
2016-09-13T08:14:04.759Z,7592
2016-09-13T08:15:04.454Z,7588
2016-09-13T08:16:04.791Z,7588
2016-09-13T08:17:04.819Z,7588
2016-09-13T08:18:04.843Z,7592
2016-09-13T08:19:05.212Z,7592
2016-09-13T08:20:05.218Z,7604
2016-09-13T08:21:04.614Z,7588
2016-09-13T08:22:04.948Z,7580
2016-09-13T08:23:05.090Z,7588
2016-09-13T08:24:05.024Z,7580
2016-09-13T08:25:04.730Z,7560
2016-09-13T08:26:05.387Z,7552
2016-09-13T08:27:05.085Z,7544
2016-09-13T08:28:04.798Z,7520
2016-09-13T08:29:05.162Z,7500
2016-09-13T08:30:04.873Z,7484
2016-09-13T08:31:05.519Z,7480
2016-09-13T08:32:05.540Z,7472
2016-09-13T08:33:05.597Z,7452
2016-09-13T08:34:05.950Z,7440
2016-09-13T08:35:05.708Z,7428
2016-09-13T08:36:04.714Z,7420
2016-09-13T08:37:37.365Z,7400
2016-09-13T08:38:05.729Z,7396
2016-09-13T08:39:05.832Z,7392
2016-09-13T08:40:05.221Z,7372
2016-09-13T08:41:05.504Z,7356
2016-09-13T08:42:05.209Z,7344
2016-09-13T08:43:05.245Z,7324
2016-09-13T08:44:05.638Z,7308
2016-09-13T08:45:05.628Z,7288
2016-09-13T08:46:05.408Z,7272
2016-09-13T08:47:05.352Z,7268
2016-09-13T08:48:06.056Z,7248
2016-09-13T08:49:05.732Z,7232
2016-09-13T08:50:05.118Z,7232
2016-09-13T08:51:05.776Z,7224
2016-09-13T08:52:06.105Z,7212
2016-09-13T08:53:05.907Z,7208
2016-09-13T08:54:06.186Z,7204
2016-09-13T08:55:05.942Z,7192
2016-09-13T08:56:05.934Z,7180
2016-09-13T08:57:06.006Z,7160
2016-09-13T08:58:05.997Z,7144
2016-09-13T08:59:06.346Z,7136
2016-09-13T09:00:06.348Z,7132
2016-09-13T09:01:05.801Z,7112
2016-09-13T09:02:06.079Z,7100
2016-09-13T09:03:06.210Z,7088
2016-09-13T09:04:06.129Z,7084
2016-09-13T09:05:05.911Z,7076
2016-09-13T09:06:06.211Z,7060
2016-09-13T09:07:06.523Z,7048
2016-09-13T09:08:06.286Z,7036
2016-09-13T09:09:06.344Z,7032
2016-09-13T09:10:06.319Z,7024
2016-09-13T09:11:06.327Z,7012
2016-09-13T09:12:06.671Z,7004
2016-09-13T09:13:05.777Z,6996
2016-09-13T09:14:06.422Z,6996
2016-09-13T09:15:06.434Z,6968
2016-09-13T09:16:06.608Z,6952
2016-09-13T09:17:07.048Z,6940
2016-09-13T09:18:06.882Z,6932
2016-09-13T09:19:06.245Z,6928
2016-09-13T09:20:06.906Z,6920
2016-09-13T09:21:06.675Z,6912
2016-09-13T09:22:06.643Z,6896
2016-09-13T09:23:07.008Z,6888
2016-09-13T09:24:07.225Z,6872
2016-09-13T09:25:07.199Z,6864
2016-09-13T09:26:06.951Z,6860
2016-09-13T09:27:06.483Z,6852
2016-09-13T09:28:06.897Z,6840
2016-09-13T09:29:06.905Z,6820
2016-09-13T09:30:06.935Z,6816
2016-09-13T09:31:06.968Z,6804
2016-09-13T09:32:07.256Z,6800
2016-09-13T09:33:06.657Z,6784
2016-09-13T09:34:07.318Z,6772
2016-09-13T09:35:07.050Z,6768
2016-09-13T09:36:06.757Z,6764
2016-09-13T09:37:07.101Z,6756
2016-09-13T09:38:07.509Z,6756
2016-09-13T09:39:38.829Z,6744
2016-09-13T09:40:07.326Z,6736
2016-09-13T09:41:07.210Z,6720
2016-09-13T09:42:07.550Z,6708
2016-09-13T09:43:07.591Z,6700
2016-09-13T09:44:07.291Z,6688
2016-09-13T09:45:07.635Z,6684
2016-09-13T09:46:07.747Z,6680
2016-09-13T09:47:07.752Z,6672
2016-09-13T09:48:07.798Z,6656
2016-09-13T09:49:07.458Z,6644
2016-09-13T09:50:07.478Z,6636
2016-09-13T09:51:07.515Z,6632
2016-09-13T09:52:07.514Z,6620
2016-09-13T09:53:07.558Z,6612
2016-09-13T09:54:07.269Z,6608
2016-09-13T09:55:07.624Z,6600
2016-09-13T09:56:07.971Z,6588
2016-09-13T09:57:08.002Z,6580
2016-09-13T09:58:07.699Z,6580
2016-09-13T09:59:08.043Z,6576
2016-09-13T10:00:07.767Z,6564
2016-09-13T10:01:08.185Z,6548
2016-09-13T10:02:08.131Z,6532
2016-09-13T10:03:07.842Z,6516
2016-09-13T10:04:08.192Z,6516
2016-09-13T10:05:08.061Z,6504
2016-09-13T10:06:07.313Z,6488
2016-09-13T10:07:07.958Z,6472
2016-09-13T10:08:08.419Z,6464
2016-09-13T10:09:07.769Z,6444
2016-09-13T10:10:08.099Z,6428
2016-09-13T10:11:07.780Z,6424
2016-09-13T10:12:08.131Z,6412
2016-09-13T10:13:08.458Z,6396
2016-09-13T10:14:08.479Z,6376
2016-09-13T10:15:08.518Z,6368
2016-09-13T10:16:08.223Z,6344
2016-09-13T10:17:08.270Z,6336
2016-09-13T10:18:08.633Z,6324
2016-09-13T10:19:08.311Z,6300
2016-09-13T10:20:08.349Z,6280
2016-09-13T10:21:08.368Z,6268
2016-09-13T10:22:08.425Z,6264
2016-09-13T10:23:08.438Z,6256
2016-09-13T10:24:08.482Z,6228
2016-09-13T10:25:08.518Z,6224
2016-09-13T10:26:08.214Z,6216
2016-09-13T10:27:08.666Z,6228
2016-09-13T10:28:08.961Z,6224
2016-09-13T10:29:09.016Z,6216
2016-09-13T10:30:08.336Z,6192
2016-09-13T10:31:08.998Z,6196
2016-09-13T10:32:09.028Z,6212
2016-09-13T10:33:08.742Z,6196
2016-09-13T10:34:08.982Z,6188
2016-09-13T10:35:08.491Z,6172
2016-09-13T10:36:08.821Z,6160
2016-09-13T10:37:09.293Z,6152
2016-09-13T10:38:08.569Z,6144
2016-09-13T10:39:08.929Z,6148
2016-09-13T10:40:09.256Z,6144
2016-09-13T10:41:09.305Z,6124
2016-09-13T10:42:09.337Z,6112
2016-09-13T10:43:09.038Z,6096
2016-09-13T10:44:09.079Z,6088
2016-09-13T10:45:09.615Z,6080
2016-09-13T10:46:09.491Z,6076
2016-09-13T10:47:09.554Z,6068
2016-09-13T10:48:09.559Z,6048
2016-09-13T10:49:09.216Z,6036
2016-09-13T10:50:09.599Z,6024
2016-09-13T10:51:09.579Z,6016
2016-09-13T10:52:09.323Z,6008
2016-09-13T10:53:09.675Z,6000
2016-09-13T10:54:09.368Z,5992
2016-09-13T10:55:09.703Z,5988
2016-09-13T10:56:09.742Z,5984
2016-09-13T10:57:09.783Z,5980
2016-09-13T10:58:09.829Z,5972
2016-09-13T10:59:10.030Z,5960
2016-09-13T11:00:09.874Z,5948
2016-09-13T11:01:09.581Z,5944
2016-09-13T11:02:09.922Z,5936
2016-09-13T11:03:09.942Z,5920
2016-09-13T11:04:09.998Z,5908
2016-09-13T11:05:10.023Z,5900
2016-09-13T11:06:10.211Z,5896
2016-09-13T11:07:09.891Z,5892
2016-09-13T11:08:10.033Z,5876
2016-09-13T11:09:09.972Z,5860
2016-09-13T11:10:10.336Z,5856
2016-09-13T11:11:10.318Z,5848
2016-09-13T11:12:10.031Z,5840
2016-09-13T11:13:10.312Z,5844
2016-09-13T11:14:10.062Z,5844
2016-09-13T11:15:10.077Z,5836
2016-09-13T11:16:10.348Z,5828
2016-09-13T11:17:10.387Z,5820
2016-09-13T11:18:10.494Z,5812
2016-09-13T11:19:09.576Z,5800
2016-09-13T11:20:10.483Z,5792
2016-09-13T11:21:10.181Z,5784
2016-09-13T11:22:10.570Z,5776
2016-09-13T11:23:10.556Z,5772
2016-09-13T11:24:09.970Z,5772
2016-09-13T11:25:10.642Z,5772
2016-09-13T11:26:10.342Z,5764
2016-09-13T11:27:10.759Z,5756
2016-09-13T11:28:10.718Z,5744
2016-09-13T11:29:10.794Z,5732
2016-09-13T11:30:10.792Z,5716
2016-09-13T11:31:10.511Z,5692
2016-09-13T11:32:10.512Z,5676
2016-09-13T11:33:10.865Z,5660
2016-09-13T11:34:10.898Z,5644
2016-09-13T11:35:11.042Z,5636
2016-09-13T11:36:10.919Z,5628
2016-09-13T11:37:10.690Z,5620
2016-09-13T11:38:11.052Z,5608
2016-09-13T11:39:11.071Z,5604
2016-09-13T11:40:11.089Z,5588
2016-09-13T11:41:11.117Z,5576
2016-09-13T11:42:11.138Z,5560
2016-09-13T11:43:10.857Z,5552
2016-09-13T11:44:10.891Z,5548
2016-09-13T11:45:11.246Z,5544
2016-09-13T11:46:10.949Z,5536
2016-09-13T11:47:11.297Z,5528
2016-09-13T11:48:11.011Z,5524
2016-09-13T11:49:11.347Z,5524
2016-09-13T11:50:11.405Z,5516
2016-09-13T11:51:11.411Z,5508
2016-09-13T11:52:11.458Z,5500
2016-09-13T11:53:11.461Z,5480
2016-09-13T11:54:11.529Z,5472
2016-09-13T11:55:11.539Z,5468
2016-09-13T11:56:11.598Z,5460
2016-09-13T11:57:11.588Z,5460
2016-09-13T11:58:11.310Z,5456
2016-09-13T11:59:11.355Z,5452
2016-09-13T12:00:11.707Z,5448
2016-09-13T12:01:11.418Z,5440
2016-09-13T12:02:11.746Z,5432
2016-09-13T12:03:11.777Z,5420
2016-09-13T12:04:11.824Z,5412
2016-09-13T12:05:11.921Z,5412
2016-09-13T12:06:11.932Z,5412
2016-09-13T12:07:11.961Z,5404
2016-09-13T12:08:11.934Z,5404
2016-09-13T12:09:11.643Z,5408
2016-09-13T12:10:11.988Z,5404
2016-09-13T12:11:12.004Z,5412
2016-09-13T12:12:11.743Z,5412
2016-09-13T12:13:12.080Z,5416
2016-09-13T12:14:12.255Z,5416
2016-09-13T12:15:12.149Z,5404
2016-09-13T12:16:11.965Z,5392
2016-09-13T12:17:11.955Z,5384
2016-09-13T12:18:11.931Z,5376
2016-09-13T12:19:12.334Z,5372
2016-09-13T12:20:12.294Z,5372
2016-09-13T12:21:12.322Z,5368
2016-09-13T12:22:12.371Z,5364
2016-09-13T12:23:12.393Z,5356
2016-09-13T12:24:12.432Z,5352
2016-09-13T12:25:12.202Z,5344
2016-09-13T12:26:12.177Z,5344
2016-09-13T12:27:12.193Z,5332
2016-09-13T12:28:12.237Z,5320
2016-09-13T12:29:12.250Z,5312
2016-09-13T12:30:12.320Z,5312
2016-09-13T12:31:12.303Z,5308
2016-09-13T12:32:12.676Z,5304
2016-09-13T12:33:12.682Z,5296
2016-09-13T12:34:12.750Z,5308
2016-09-13T12:35:12.752Z,5308
2016-09-13T12:36:12.542Z,5308
2016-09-13T12:37:12.514Z,5300
2016-09-13T12:38:12.862Z,5292
2016-09-13T12:39:12.900Z,5296
2016-09-13T12:40:44.887Z,5288
2016-09-13T12:41:12.945Z,5288
2016-09-13T12:42:12.647Z,5292
2016-09-13T12:43:12.670Z,5288
2016-09-13T12:44:13.019Z,5288
2016-09-13T12:45:12.439Z,5272
2016-09-13T12:46:12.778Z,5256
2016-09-13T12:47:13.181Z,5240
2016-09-13T12:48:13.155Z,5228
2016-09-13T12:49:12.870Z,5212
2016-09-13T12:50:13.208Z,5208
2016-09-13T12:51:13.258Z,5212
2016-09-13T12:52:13.014Z,5212
2016-09-13T12:53:13.316Z,5212
2016-09-13T12:54:45.020Z,5196
2016-09-13T12:55:13.466Z,5192
2016-09-13T12:56:13.083Z,5192
2016-09-13T12:57:13.740Z,5184
2016-09-13T12:58:12.839Z,5184
2016-09-13T12:59:13.178Z,5192
2016-09-13T13:00:13.206Z,5196
2016-09-13T13:01:13.593Z,5200
2016-09-13T13:02:13.655Z,5200
2016-09-13T13:03:13.311Z,5196
2016-09-13T13:04:13.660Z,5196
2016-09-13T13:05:13.057Z,5188
2016-09-13T13:06:13.747Z,5180
2016-09-13T13:07:13.592Z,5184
2016-09-13T13:08:13.829Z,5192
2016-09-13T13:09:13.656Z,5196
2016-09-13T13:10:13.754Z,5196
2016-09-13T13:11:13.618Z,5204
2016-09-13T13:12:13.907Z,5208
2016-09-13T13:13:13.978Z,5220
2016-09-13T13:14:13.329Z,5224
2016-09-13T13:15:13.675Z,5236
2016-09-13T13:16:13.794Z,5244
2016-09-13T13:17:13.747Z,5248
2016-09-13T13:18:13.778Z,5244
2016-09-13T13:19:14.118Z,5244
2016-09-13T13:20:14.140Z,5240
2016-09-13T13:21:14.175Z,5236
2016-09-13T13:22:14.056Z,5228
2016-09-13T13:23:14.235Z,5216
2016-09-13T13:24:14.279Z,5212
2016-09-13T13:25:13.825Z,5200
2016-09-13T13:26:14.037Z,5196
2016-09-13T13:27:13.432Z,5192
2016-09-13T13:28:14.407Z,5184
2016-09-13T13:29:14.434Z,5172
2016-09-13T13:30:13.821Z,5172
2016-09-13T13:31:13.958Z,5164
2016-09-13T13:32:14.495Z,5164
2016-09-13T13:33:14.648Z,5160
2016-09-13T13:34:14.689Z,5152
2016-09-13T13:35:14.287Z,5144
2016-09-13T13:36:14.340Z,5144
2016-09-13T13:37:14.359Z,5140
2016-09-13T13:38:14.689Z,5132
2016-09-13T13:39:14.404Z,5136
2016-09-13T13:40:14.755Z,5140
2016-09-13T13:41:14.466Z,5144
2016-09-13T13:42:14.828Z,5140
2016-09-13T13:43:14.832Z,5136
2016-09-13T13:44:14.886Z,5136
2016-09-13T13:45:14.959Z,5132