createdAt,value
2022-10-02T00:00:55.825Z,100756.72
2022-10-02T00:03:27.168Z,100756.34
2022-10-02T00:06:04.124Z,100761.88
2022-10-02T00:08:36.433Z,100779.09
2022-10-02T00:11:09.163Z,100779.94
2022-10-02T00:13:42.267Z,100790.25
2022-10-02T00:16:19.745Z,100792.28
2022-10-02T00:18:49.350Z,100790.09
2022-10-02T00:21:32.032Z,100794.78
2022-10-02T00:24:02.205Z,100793.47
2022-10-02T00:26:35.812Z,100789.78
2022-10-02T00:29:16.970Z,100802.97
2022-10-02T00:31:54.117Z,100803.78
2022-10-02T00:34:30.780Z,100803.47
2022-10-02T00:37:07.149Z,100807.13
2022-10-02T00:39:49.136Z,100791.09
2022-10-02T00:42:56.527Z,100793.78
2022-10-02T00:46:07.615Z,100793.78
2022-10-02T00:49:13.953Z,100792.28
2022-10-02T00:51:56.869Z,100802.63
2022-10-02T00:54:49.314Z,100794.78
2022-10-02T00:57:25.354Z,100800.13
2022-10-02T01:00:03.074Z,100812.31
2022-10-02T01:03:01.468Z,100821.16
2022-10-02T01:05:29.154Z,100817.53
2022-10-02T01:07:58.041Z,100819.19
2022-10-02T01:10:26.824Z,100794.44
2022-10-02T01:12:55.991Z,100789.78
2022-10-02T01:15:30.330Z,100795.13
2022-10-02T01:18:02.074Z,100796.13
2022-10-02T01:20:36.726Z,100797.81
2022-10-02T01:23:18.193Z,100800.50
2022-10-02T01:25:47.295Z,100801.78
2022-10-02T01:28:14.966Z,100792.59
2022-10-02T01:30:46.612Z,100783.44
2022-10-02T01:33:15.825Z,100792.47
2022-10-02T01:35:44.655Z,100793.31
2022-10-02T01:38:17.313Z,100798.81
2022-10-02T01:40:45.034Z,100803.16
2022-10-02T01:43:18.070Z,100800.50
2022-10-02T01:45:57.321Z,100810.19
2022-10-02T01:48:40.853Z,100808.50
2022-10-02T01:51:23.938Z,100814.69
2022-10-02T01:54:02.968Z,100805.66
2022-10-02T01:56:38.583Z,100817.19
2022-10-02T01:59:17.858Z,100797.66
2022-10-02T02:01:52.477Z,100810.66
2022-10-02T02:04:24.826Z,100802.78
2022-10-02T02:06:58.421Z,100809.81
2022-10-02T02:09:33.204Z,100810.66
2022-10-02T02:12:08.816Z,100815.00
2022-10-02T02:14:44.286Z,100814.00
2022-10-02T02:17:18.677Z,100815.66
2022-10-02T02:19:49.477Z,100814.81
2022-10-02T02:22:20.624Z,100811.47
2022-10-02T02:24:53.717Z,100813.16
2022-10-02T02:27:26.364Z,100808.66
2022-10-02T02:29:58.804Z,100816.13
2022-10-02T02:32:32.233Z,100812.81
2022-10-02T02:35:05.967Z,100813.66
2022-10-02T02:37:36.341Z,100803.44
2022-10-02T02:40:09.205Z,100807.09
2022-10-02T02:42:41.645Z,100805.44
2022-10-02T02:45:16.793Z,100802.59
2022-10-02T02:47:49.978Z,100798.09
2022-10-02T02:50:21.269Z,100794.75
2022-10-02T02:52:54.544Z,100791.06
2022-10-02T02:55:26.743Z,100787.38
2022-10-02T02:57:59.291Z,100796.41
2022-10-02T03:00:28.318Z,100793.75
2022-10-02T03:02:55.904Z,100791.78
2022-10-02T03:05:25.158Z,100801.28
2022-10-02T03:07:55.268Z,100811.31
2022-10-02T03:10:33.504Z,100809.47
2022-10-02T03:13:24.178Z,100821.00
2022-10-02T03:16:04.785Z,100817.34
2022-10-02T03:18:54.114Z,100817.47
2022-10-02T03:21:27.182Z,100803.94
2022-10-02T03:24:05.990Z,100804.09
2022-10-02T03:26:40.027Z,100812.13
2022-10-02T03:29:12.986Z,100822.47
2022-10-02T03:31:43.520Z,100828.16
2022-10-02T03:34:11.706Z,100826.50
2022-10-02T03:36:39.702Z,100824.66
2022-10-02T03:41:55.919Z,100821.81
2022-10-02T03:44:23.526Z,100819.13
2022-10-02T03:46:52.642Z,100813.28
2022-10-02T03:49:20.260Z,100819.97
2022-10-02T03:51:47.805Z,100829.50
2022-10-02T03:54:18.904Z,100824.66
2022-10-02T03:56:54.694Z,100833.84
2022-10-02T03:59:34.819Z,100829.16
2022-10-02T04:02:08.930Z,100828.16
2022-10-02T04:04:45.322Z,100836.72
2022-10-02T04:07:18.963Z,100837.19
2022-10-02T04:09:55.924Z,100834.03
2022-10-02T04:12:30.182Z,100827.50
2022-10-02T04:15:04.226Z,100835.03
2022-10-02T04:17:44.094Z,100835.19
2022-10-02T04:20:17.595Z,100831.69
2022-10-02T04:22:51.768Z,100837.88
2022-10-02T04:25:21.764Z,100837.22
2022-10-02T04:27:53.646Z,100843.22
2022-10-02T04:30:21.590Z,100825.19
2022-10-02T04:32:51.350Z,100835.88
2022-10-02T04:35:26.825Z,100829.50
2022-10-02T04:38:09.506Z,100826.81
2022-10-02T04:40:55.093Z,100827.19
2022-10-02T04:43:37.022Z,100825.00
2022-10-02T04:46:19.893Z,100824.53
2022-10-02T04:49:08.763Z,100817.53
2022-10-02T04:51:50.638Z,100826.22
2022-10-02T04:54:38.291Z,100821.69
2022-10-02T04:57:23.174Z,100821.16
2022-10-02T05:00:04.470Z,100826.50
2022-10-02T05:02:49.890Z,100829.72
2022-10-02T05:05:31.713Z,100834.03
2022-10-02T05:08:34.808Z,100831.19
2022-10-02T05:11:34.934Z,100827.22
2022-10-02T05:14:15.607Z,100831.72
2022-10-02T05:16:59.155Z,100830.72
2022-10-02T05:19:52.501Z,100825.00
2022-10-02T05:22:35.594Z,100828.34
2022-10-02T05:25:21.338Z,100823.84
2022-10-02T05:28:09.420Z,100834.53
2022-10-02T05:30:46.989Z,100822.88
2022-10-02T05:33:36.911Z,100818.50
2022-10-02T05:36:23.738Z,100812.19
2022-10-02T05:39:03.210Z,100814.47
2022-10-02T05:41:41.806Z,100820.53
2022-10-02T05:44:16.157Z,100822.88
2022-10-02T05:46:47.751Z,100820.34
2022-10-02T05:49:19.530Z,100817.53
2022-10-02T05:51:55.605Z,100820.03
2022-10-02T05:54:35.332Z,100830.03
2022-10-02T05:57:12.426Z,100832.38
2022-10-02T05:59:46.839Z,100832.88
2022-10-02T06:02:25.089Z,100832.03
2022-10-02T06:05:00.093Z,100837.22
2022-10-02T06:07:29.265Z,100839.72
2022-10-02T06:10:04.728Z,100839.91
2022-10-02T06:12:37.184Z,100851.25
2022-10-02T06:15:10.344Z,100849.44
2022-10-02T06:17:42.776Z,100852.56
2022-10-02T06:20:20.399Z,100851.56
2022-10-02T06:22:51.946Z,100851.28
2022-10-02T06:25:26.870Z,100844.09
2022-10-02T06:28:00.064Z,100843.38
2022-10-02T06:30:30.155Z,100835.53
2022-10-02T06:33:02.866Z,100842.41
2022-10-02T06:35:52.260Z,100825.16
2022-10-02T06:38:35.520Z,100827.22
2022-10-02T06:41:14.523Z,100827.53
2022-10-02T06:44:00.878Z,100832.88
2022-10-02T06:46:38.801Z,100831.91
2022-10-02T06:49:16.954Z,100833.91
2022-10-02T06:51:57.727Z,100833.06
2022-10-02T06:54:47.150Z,100842.91
2022-10-02T06:57:41.078Z,100843.91
2022-10-02T07:00:12.523Z,100846.75
2022-10-02T07:03:19.841Z,100842.91
2022-10-02T07:05:59.469Z,100845.91
2022-10-02T07:08:37.839Z,100843.09
2022-10-02T07:11:16.759Z,100848.94
2022-10-02T07:14:02.862Z,100845.09
2022-10-02T07:16:43.680Z,100852.94
2022-10-02T07:19:36.756Z,100854.13
2022-10-02T07:22:42.983Z,100850.28
2022-10-02T07:25:28.403Z,100845.28
2022-10-02T07:28:06.064Z,100852.63
2022-10-02T07:30:44.986Z,100858.66
2022-10-02T07:33:29.256Z,100866.66
2022-10-02T07:36:05.721Z,100856.97
2022-10-02T07:38:55.659Z,100854.97
2022-10-02T07:41:48.410Z,100862.16
2022-10-02T07:44:31.224Z,100867.81
2022-10-02T07:47:09.637Z,100867.81
2022-10-02T07:49:51.862Z,100858.97
2022-10-02T07:52:30.869Z,100869.16
2022-10-02T07:55:09.169Z,100878.19
2022-10-02T07:57:43.372Z,100867.97
2022-10-02T08:00:15.377Z,100871.16
2022-10-02T08:02:50.662Z,100864.16
2022-10-02T08:05:23.301Z,100864.31
2022-10-02T08:07:54.239Z,100861.97
2022-10-02T08:10:26.842Z,100869.16
2022-10-02T08:13:04.097Z,100844.63
2022-10-02T08:15:35.905Z,100850.28
2022-10-02T08:18:33.015Z,100850.28
2022-10-02T08:21:03.005Z,100852.47
2022-10-02T08:23:37.647Z,100860.66
2022-10-02T08:26:11.023Z,100852.31
2022-10-02T08:28:43.502Z,100852.81
2022-10-02T08:31:12.298Z,100859.13
2022-10-02T08:33:41.467Z,100863.47
2022-10-02T08:36:53.918Z,100861.31
2022-10-02T08:39:40.228Z,100863.00
2022-10-02T08:42:57.524Z,100854.97
2022-10-02T08:45:52.287Z,100848.97
2022-10-02T08:48:58.665Z,100853.13
2022-10-02T08:52:03.858Z,100856.28
2022-10-02T08:55:06.491Z,100861.94
2022-10-02T08:58:07.053Z,100869.81
2022-10-02T09:00:47.356Z,100866.63
2022-10-02T09:03:54.187Z,100859.28
2022-10-02T09:07:07.436Z,100860.28
2022-10-02T09:10:05.731Z,100876.66
2022-10-02T09:13:10.987Z,100868.16
2022-10-02T09:15:47.020Z,100849.59
2022-10-02T09:18:42.333Z,100859.44
2022-10-02T09:21:17.128Z,100857.94
2022-10-02T09:24:32.218Z,100863.28
2022-10-02T09:27:41.876Z,100848.09
2022-10-02T09:30:22.018Z,100848.91
2022-10-02T09:33:27.158Z,100852.59
2022-10-02T09:36:30.216Z,100864.28
2022-10-02T09:39:31.042Z,100860.94
2022-10-02T09:42:33.372Z,100859.28
2022-10-02T09:45:30.191Z,100861.75
2022-10-02T09:48:30.350Z,100860.28
2022-10-02T09:51:28.135Z,100855.09
2022-10-02T09:54:27.183Z,100851.59
2022-10-02T09:57:20.721Z,100848.91
2022-10-02T10:00:11.301Z,100862.94
2022-10-02T10:03:13.077Z,100866.28
2022-10-02T10:05:56.562Z,100870.97
2022-10-02T10:08:58.828Z,100875.31
2022-10-02T10:11:52.696Z,100873.97
2022-10-02T10:14:45.172Z,100874.81
2022-10-02T10:17:45.277Z,100866.94
2022-10-02T10:20:54.094Z,100860.28
2022-10-02T10:23:42.923Z,100865.47
2022-10-02T10:26:34.488Z,100851.91
2022-10-02T10:29:29.658Z,100840.19
2022-10-02T10:32:27.705Z,100858.28
2022-10-02T10:35:27.006Z,100859.59
2022-10-02T10:38:14.529Z,100874.63
2022-10-02T10:41:05.759Z,100857.59
2022-10-02T10:44:08.103Z,100863.25
2022-10-02T10:46:59.400Z,100868.09
2022-10-02T10:50:09.381Z,100864.88
2022-10-02T10:53:08.216Z,100872.75
2022-10-02T10:55:54.359Z,100873.25
2022-10-02T10:58:35.655Z,100876.22
2022-10-02T11:01:14.452Z,100881.25
2022-10-02T11:04:32.686Z,100872.06
2022-10-02T11:07:15.510Z,100877.41
2022-10-02T11:10:04.696Z,100876.19
2022-10-02T11:12:56.318Z,100873.19
2022-10-02T11:15:54.756Z,100882.88
2022-10-02T11:18:50.420Z,100885.88
2022-10-02T11:21:41.914Z,100888.41
2022-10-02T11:24:45.688Z,100879.72
2022-10-02T11:27:26.730Z,100877.88
2022-10-02T11:30:20.480Z,100883.22
2022-10-02T11:33:30.930Z,100889.22
2022-10-02T11:36:23.166Z,100878.03
2022-10-02T11:39:14.995Z,100888.41
2022-10-02T11:42:09.981Z,100898.44
2022-10-02T11:44:52.799Z,100889.41
2022-10-02T11:47:55.430Z,100893.75
2022-10-02T11:50:58.561Z,100896.25
2022-10-02T11:53:39.902Z,100896.59
2022-10-02T11:56:31.118Z,100886.06
2022-10-02T11:59:18.326Z,100890.56
2022-10-02T12:01:52.971Z,100890.94
2022-10-02T12:04:33.375Z,100882.53
2022-10-02T12:07:20.719Z,100884.06
2022-10-02T12:09:59.909Z,100876.19
2022-10-02T12:12:40.393Z,100884.34
2022-10-02T12:15:23.847Z,100884.34
2022-10-02T12:18:06.588Z,100875.03
2022-10-02T12:21:08.087Z,100875.69
2022-10-02T12:24:06.465Z,100873.34
2022-10-02T12:27:04.032Z,100867.31
2022-10-02T12:30:00.738Z,100876.00
2022-10-02T12:32:54.218Z,100875.31
2022-10-02T12:35:35.788Z,100869.81
2022-10-02T12:38:15.237Z,100872.00
2022-10-02T12:40:56.821Z,100875.31
2022-10-02T12:44:05.213Z,100878.84
2022-10-02T12:47:02.476Z,100865.47
2022-10-02T12:49:40.582Z,100873.47
2022-10-02T12:52:33.634Z,100879.16
2022-10-02T12:55:30.217Z,100877.16
2022-10-02T12:58:07.799Z,100866.09
2022-10-02T13:00:57.841Z,100869.44
2022-10-02T13:04:01.398Z,100870.72
2022-10-02T13:06:58.186Z,100881.13
2022-10-02T13:09:42.918Z,100885.16
2022-10-02T13:12:54.035Z,100879.97
2022-10-02T13:15:37.033Z,100878.13
2022-10-02T13:18:29.498Z,100891.16
2022-10-02T13:21:06.075Z,100885.53
2022-10-02T13:23:42.439Z,100887.19
2022-10-02T13:26:23.181Z,100885.69
2022-10-02T13:29:14.491Z,100882.00
2022-10-02T13:31:57.460Z,100874.50
2022-10-02T13:34:43.397Z,100883.88
2022-10-02T13:37:25.691Z,100882.22
2022-10-02T13:40:17.778Z,100881.88
2022-10-02T13:43:01.583Z,100891.75
2022-10-02T13:45:36.403Z,100884.34
2022-10-02T13:48:14.013Z,100869.84
2022-10-02T13:50:50.584Z,100880.88
2022-10-02T13:53:38.746Z,100881.22
2022-10-02T13:56:17.535Z,100888.91
2022-10-02T13:59:11.181Z,100881.34
2022-10-02T14:01:47.623Z,100883.19
2022-10-02T14:04:27.335Z,100882.72
2022-10-02T14:07:01.427Z,100881.03
2022-10-02T14:09:43.875Z,100875.69
2022-10-02T14:12:28.043Z,100883.53
2022-10-02T14:15:12.067Z,100873.31
2022-10-02T14:17:51.655Z,100876.16
2022-10-02T14:20:32.798Z,100880.34
2022-10-02T14:23:18.071Z,100878.66
2022-10-02T14:25:57.834Z,100879.84
2022-10-02T14:28:34.782Z,100879.00
2022-10-02T14:31:34.005Z,100885.19
2022-10-02T14:34:14.550Z,100877.84
2022-10-02T14:36:53.070Z,100878.66
2022-10-02T14:39:31.524Z,100879.50
2022-10-02T14:42:28.040Z,100883.19
2022-10-02T14:45:10.121Z,100873.31
2022-10-02T14:47:54.687Z,100883.69
2022-10-02T14:50:43.937Z,100889.50
2022-10-02T14:53:36.111Z,100891.53
2022-10-02T14:56:30.704Z,100896.53
2022-10-02T14:59:09.767Z,100891.16
2022-10-02T15:01:47.101Z,100902.53
2022-10-02T15:04:35.678Z,100907.22
2022-10-02T15:07:07.884Z,100918.09
2022-10-02T15:09:52.246Z,100909.44
2022-10-02T15:12:24.163Z,100920.13
2022-10-02T15:15:12.424Z,100916.44
2022-10-02T15:17:57.314Z,100912.09
2022-10-02T15:20:31.993Z,100910.44
2022-10-02T15:23:01.447Z,100904.91
2022-10-02T15:25:48.380Z,100910.25
2022-10-02T15:28:36.930Z,100917.28
2022-10-02T15:31:17.094Z,100914.44
2022-10-02T15:33:55.641Z,100913.59
2022-10-02T15:36:46.465Z,100915.28
2022-10-02T15:39:38.350Z,100920.63
2022-10-02T15:42:08.155Z,100930.84
2022-10-02T15:45:06.011Z,100936.22
2022-10-02T15:47:48.499Z,100936.38
2022-10-02T15:50:30.398Z,100935.38
2022-10-02T15:53:17.975Z,100924.47
2022-10-02T15:55:48.650Z,100932.03
2022-10-02T15:58:28.795Z,100934.69
2022-10-02T16:01:26.003Z,100934.03
2022-10-02T16:04:00.237Z,100941.06
2022-10-02T16:06:53.541Z,100940.75
2022-10-02T16:09:48.978Z,100950.78
2022-10-02T16:12:29.513Z,100947.09
2022-10-02T16:15:04.209Z,100953.44
2022-10-02T16:17:57.898Z,100949.78
2022-10-02T16:20:44.151Z,100953.75
2022-10-02T16:23:45.232Z,100956.94
2022-10-02T16:26:33.102Z,100948.06
2022-10-02T16:29:14.297Z,100949.78
2022-10-02T16:31:55.572Z,100954.13
2022-10-02T16:34:43.173Z,100941.59
2022-10-02T16:37:21.973Z,100955.44
2022-10-02T16:40:00.344Z,100951.78
2022-10-02T16:42:49.050Z,100954.13
2022-10-02T16:45:49.880Z,100961.13
2022-10-02T16:48:24.285Z,100968.13
2022-10-02T16:51:13.081Z,100972.81
2022-10-02T16:53:46.506Z,100967.28
2022-10-02T16:56:22.968Z,100977.53
2022-10-02T16:59:01.576Z,100976.69
2022-10-02T17:01:35.645Z,100978.53
2022-10-02T17:04:19.345Z,100981.69
2022-10-02T17:06:50.962Z,100995.06
2022-10-02T17:09:25.512Z,100988.22
2022-10-02T17:12:03.040Z,101000.91
2022-10-02T17:14:42.687Z,101008.94
2022-10-02T17:17:17.066Z,101010.94
2022-10-02T17:19:49.209Z,101018.97
2022-10-02T17:22:28.021Z,101014.81
2022-10-02T17:25:05.733Z,101011.31
2022-10-02T17:27:46.603Z,101019.31
2022-10-02T17:30:21.289Z,101018.66
2022-10-02T17:32:54.131Z,101032.69
2022-10-02T17:35:40.854Z,101029.84
2022-10-02T17:38:27.729Z,101035.88
2022-10-02T17:41:06.467Z,101034.53
2022-10-02T17:43:43.088Z,101034.03
2022-10-02T17:46:40.558Z,101037.38
2022-10-02T17:49:20.212Z,101042.22
2022-10-02T17:51:57.557Z,101058.56
2022-10-02T17:55:05.566Z,101059.94
2022-10-02T17:57:46.447Z,101065.44
2022-10-02T18:00:24.653Z,101063.75
2022-10-02T18:03:10.249Z,101072.44
2022-10-02T18:05:51.058Z,101069.25
2022-10-02T18:08:42.725Z,101086.78
2022-10-02T18:11:24.585Z,101091.44
2022-10-02T18:14:10.330Z,101089.78
2022-10-02T18:16:56.291Z,101096.63
2022-10-02T18:19:29.094Z,101093.13
2022-10-02T18:22:22.065Z,101098.78
2022-10-02T18:25:05.342Z,101101.28
2022-10-02T18:27:52.383Z,101112.13
2022-10-02T18:30:22.802Z,101107.47
2022-10-02T18:33:35.759Z,101109.13
2022-10-02T18:36:16.847Z,101111.13
2022-10-02T18:38:57.672Z,101121.47
2022-10-02T18:41:41.081Z,101122.63
2022-10-02T18:44:30.043Z,101131.16
2022-10-02T18:47:08.019Z,101140.59
2022-10-02T18:49:53.953Z,101144.38
2022-10-02T18:52:54.345Z,101150.53
2022-10-02T18:56:02.972Z,101155.91
2022-10-02T18:58:45.102Z,101160.94
2022-10-02T19:01:35.169Z,101150.25
2022-10-02T19:04:21.081Z,101154.59
2022-10-02T19:06:56.730Z,101157.97
2022-10-02T19:09:27.285Z,101159.28
2022-10-02T19:11:57.832Z,101160.59
2022-10-02T19:14:34.277Z,101170.75
2022-10-02T19:17:03.706Z,101172.28
2022-10-02T19:19:32.806Z,101177.59
2022-10-02T19:22:10.949Z,101182.22
2022-10-02T19:24:41.429Z,101175.94
2022-10-02T19:27:17.571Z,101185.69
2022-10-02T19:29:53.491Z,101177.63
2022-10-02T19:32:25.563Z,101180.09
2022-10-02T19:35:01.969Z,101192.22
2022-10-02T19:37:32.495Z,101200.03
2022-10-02T19:40:03.708Z,101200.16
2022-10-02T19:42:43.271Z,101202.63
2022-10-02T19:45:25.445Z,101212.03
2022-10-02T19:47:57.646Z,101220.47
2022-10-02T19:50:27.897Z,101219.00
2022-10-02T19:52:59.964Z,101231.66
2022-10-02T19:55:31.474Z,101239.97
2022-10-02T19:58:04.450Z,101236.31
2022-10-02T20:00:34.392Z,101247.66
2022-10-02T20:03:10.024Z,101249.09
2022-10-02T20:05:38.394Z,101247.13
2022-10-02T20:08:14.160Z,101254.22
2022-10-02T20:10:47.881Z,101257.94
2022-10-02T20:13:21.585Z,101258.00
2022-10-02T20:16:12.208Z,101257.03
2022-10-02T20:18:40.226Z,101263.34
2022-10-02T20:21:15.503Z,101263.56
2022-10-02T20:23:50.255Z,101266.09
2022-10-02T20:26:23.242Z,101274.09
2022-10-02T20:28:54.226Z,101277.06
2022-10-02T20:31:28.982Z,101275.56
2022-10-02T20:34:00.388Z,101282.03
2022-10-02T20:36:35.821Z,101291.41
2022-10-02T20:39:09.797Z,101300.63
2022-10-02T20:41:55.610Z,101294.50
2022-10-02T20:44:23.287Z,101307.78
2022-10-02T20:47:32.172Z,101297.06
2022-10-02T20:50:33.146Z,101300.94
2022-10-02T20:53:45.904Z,101303.75
2022-10-02T20:56:29.881Z,101306.59
2022-10-02T20:59:40.416Z,101314.09
2022-10-02T21:02:21.853Z,101318.91
2022-10-02T21:05:19.015Z,101333.34
2022-10-02T21:08:15.529Z,101334.34
2022-10-02T21:11:17.410Z,101329.00
2022-10-02T21:14:22.826Z,101334.91
2022-10-02T21:17:19.464Z,101331.53
2022-10-02T21:20:50.145Z,101335.13
2022-10-02T21:23:54.502Z,101334.59
2022-10-02T21:26:57.478Z,101343.03
2022-10-02T21:29:42.757Z,101339.72
2022-10-02T21:32:25.759Z,101341.34
2022-10-02T21:35:08.161Z,101349.44
2022-10-02T21:37:53.577Z,101349.44
2022-10-02T21:40:56.164Z,101347.06
2022-10-02T21:44:03.586Z,101356.63
2022-10-02T21:47:00.845Z,101356.63
2022-10-02T21:50:03.342Z,101363.38
2022-10-02T21:53:12.936Z,101359.41
2022-10-02T21:56:27.690Z,101359.22
2022-10-02T21:59:16.618Z,101362.59
2022-10-02T22:02:09.444Z,101369.06
2022-10-02T22:05:19.343Z,101369.28
2022-10-02T22:07:54.364Z,101372.94
2022-10-02T22:10:29.786Z,101377.59
2022-10-02T22:13:12.052Z,101379.66
2022-10-02T22:15:45.075Z,101389.34
2022-10-02T22:18:20.956Z,101380.84
2022-10-02T22:21:03.716Z,101390.25
2022-10-02T22:23:50.922Z,101389.75
2022-10-02T22:26:34.799Z,101400.59
2022-10-02T22:29:11.559Z,101400.16
2022-10-02T22:31:55.936Z,101386.81
2022-10-02T22:34:36.739Z,101397.06
2022-10-02T22:37:21.997Z,101406.75
2022-10-02T22:40:01.037Z,101408.56
2022-10-02T22:42:38.427Z,101410.09
2022-10-02T22:45:16.138Z,101423.97
2022-10-02T22:47:51.698Z,101425.22
2022-10-02T22:50:28.731Z,101421.44
2022-10-02T22:53:05.327Z,101425.09
2022-10-02T22:55:37.776Z,101430.69
2022-10-02T22:58:12.397Z,101438.13
2022-10-02T23:00:59.397Z,101431.47
2022-10-02T23:03:33.626Z,101438.34
2022-10-02T23:06:07.134Z,101438.34
2022-10-02T23:08:40.658Z,101443.66
2022-10-02T23:11:16.121Z,101449.31
2022-10-02T23:13:49.650Z,101452.44
2022-10-02T23:16:27.716Z,101456.94
2022-10-02T23:19:05.246Z,101448.69
2022-10-02T23:21:46.254Z,101453.56
2022-10-02T23:24:24.685Z,101452.59
2022-10-02T23:26:55.777Z,101441.22
2022-10-02T23:29:31.553Z,101441.63
2022-10-02T23:32:05.940Z,101442.75
2022-10-02T23:34:41.008Z,101444.56
2022-10-02T23:37:19.654Z,101446.41
2022-10-02T23:39:53.974Z,101461.41
2022-10-02T23:42:27.509Z,101462.81
2022-10-02T23:45:00.703Z,101461.53
2022-10-02T23:47:36.799Z,101463.22
2022-10-02T23:50:20.044Z,101465.47
2022-10-02T23:53:20.660Z,101477.53
2022-10-02T23:56:07.437Z,101481.16
2022-10-02T23:58:50.781Z,101482.25
