createdAt,value
2023-05-19T00:02:33.735Z,14.40
2023-05-19T00:05:03.185Z,14.40
2023-05-19T00:07:33.040Z,14.40
2023-05-19T00:10:01.965Z,14.30
2023-05-19T00:12:30.602Z,14.30
2023-05-19T00:15:00.722Z,14.30
2023-05-19T00:17:29.013Z,14.20
2023-05-19T00:19:57.935Z,14.20
2023-05-19T00:22:26.461Z,14.20
2023-05-19T00:24:54.831Z,14.20
2023-05-19T00:27:23.246Z,14.20
2023-05-19T00:29:51.854Z,14.20
2023-05-19T00:32:21.538Z,14.20
2023-05-19T00:34:49.922Z,14.30
2023-05-19T00:37:18.803Z,14.20
2023-05-19T00:39:47.228Z,14.20
2023-05-19T00:42:15.699Z,14.30
2023-05-19T00:44:44.017Z,14.20
2023-05-19T00:47:12.378Z,14.20
2023-05-19T00:49:42.680Z,14.20
2023-05-19T00:52:11.180Z,14.20
2023-05-19T00:54:40.027Z,14.10
2023-05-19T00:57:08.483Z,14.10
2023-05-19T00:59:36.911Z,14.10
2023-05-19T01:02:05.870Z,14.10
2023-05-19T01:04:37.474Z,14.10
2023-05-19T01:07:08.133Z,14.00
2023-05-19T01:09:37.379Z,14.00
2023-05-19T01:12:06.165Z,14.00
2023-05-19T01:14:34.658Z,14.00
2023-05-19T01:17:15.937Z,14.00
2023-05-19T01:19:56.506Z,14.00
2023-05-19T01:22:42.960Z,14.00
2023-05-19T01:25:33.669Z,14.00
2023-05-19T01:28:43.740Z,14.00
2023-05-19T01:31:15.018Z,14.00
2023-05-19T01:33:45.137Z,13.90
2023-05-19T01:36:15.473Z,13.90
2023-05-19T01:38:45.042Z,13.90
2023-05-19T01:41:14.551Z,13.90
2023-05-19T01:43:43.653Z,13.90
2023-05-19T01:46:15.190Z,13.90
2023-05-19T01:48:44.499Z,13.90
2023-05-19T01:51:12.966Z,13.90
2023-05-19T01:53:44.396Z,13.90
2023-05-19T01:56:15.801Z,13.90
2023-05-19T01:58:47.331Z,13.90
2023-05-19T02:01:26.833Z,13.80
2023-05-19T02:04:09.226Z,13.80
2023-05-19T02:06:42.912Z,13.80
2023-05-19T02:09:19.724Z,13.80
2023-05-19T02:11:55.880Z,13.90
2023-05-19T02:14:30.991Z,13.80
2023-05-19T02:17:04.670Z,13.80
2023-05-19T02:19:34.904Z,13.80
2023-05-19T02:22:03.392Z,13.80
2023-05-19T02:24:31.789Z,13.90
2023-05-19T02:27:01.040Z,13.80
2023-05-19T02:29:29.405Z,13.80
2023-05-19T02:31:57.857Z,13.80
2023-05-19T02:34:27.593Z,13.80
2023-05-19T02:36:56.569Z,13.90
2023-05-19T02:39:24.963Z,13.90
2023-05-19T02:41:53.317Z,13.80
2023-05-19T02:44:22.538Z,13.80
2023-05-19T02:46:51.014Z,13.80
2023-05-19T02:49:19.726Z,13.80
2023-05-19T02:51:49.548Z,13.80
2023-05-19T02:54:17.957Z,13.80
2023-05-19T02:56:46.307Z,13.80
2023-05-19T02:59:14.631Z,13.70
2023-05-19T03:01:43.044Z,13.70
2023-05-19T03:04:11.434Z,13.70
2023-05-19T03:06:39.783Z,13.70
2023-05-19T03:09:10.335Z,13.70
2023-05-19T03:11:38.787Z,13.70
2023-05-19T03:14:09.427Z,13.70
2023-05-19T03:16:37.967Z,13.70
2023-05-19T03:19:06.427Z,13.70
2023-05-19T03:21:35.038Z,13.70
2023-05-19T03:24:03.547Z,13.70
2023-05-19T03:26:33.603Z,13.70
2023-05-19T03:29:02.052Z,13.70
2023-05-19T03:31:32.616Z,13.70
2023-05-19T03:34:02.048Z,13.70
2023-05-19T03:36:33.031Z,13.60
2023-05-19T03:39:02.424Z,13.60
2023-05-19T03:41:31.409Z,13.60
2023-05-19T03:44:01.436Z,13.60
2023-05-19T03:46:29.893Z,13.60
2023-05-19T03:49:13.920Z,13.60
2023-05-19T03:52:03.392Z,13.70
2023-05-19T03:54:49.267Z,13.70
2023-05-19T03:57:17.708Z,13.70
2023-05-19T03:59:47.511Z,13.60
2023-05-19T04:02:16.750Z,13.60
2023-05-19T04:04:45.416Z,13.60
2023-05-19T04:07:13.806Z,13.60
2023-05-19T04:09:43.831Z,13.60
2023-05-19T04:12:12.180Z,13.60
2023-05-19T04:14:40.565Z,13.70
2023-05-19T04:17:10.421Z,13.60
2023-05-19T04:19:38.783Z,13.70
2023-05-19T04:22:07.211Z,13.60
2023-05-19T04:24:35.677Z,13.70
2023-05-19T04:27:04.892Z,13.60
2023-05-19T04:29:33.813Z,13.70
2023-05-19T04:32:02.266Z,13.70
2023-05-19T04:34:32.086Z,13.70
2023-05-19T04:37:00.865Z,13.70
2023-05-19T04:39:29.221Z,13.70
2023-05-19T04:41:57.738Z,13.70
2023-05-19T04:44:26.300Z,13.70
2023-05-19T04:46:54.839Z,13.70
2023-05-19T04:49:28.656Z,13.70
2023-05-19T04:51:58.373Z,13.80
2023-05-19T04:54:29.895Z,13.80
2023-05-19T04:56:58.288Z,13.80
2023-05-19T04:59:29.744Z,13.80
2023-05-19T05:01:58.556Z,13.80
2023-05-19T05:04:29.268Z,13.80
2023-05-19T05:06:58.976Z,13.80
2023-05-19T05:09:27.533Z,13.80
2023-05-19T05:11:58.566Z,13.80
2023-05-19T05:14:27.545Z,13.80
2023-05-19T05:16:56.878Z,13.80
2023-05-19T05:19:27.148Z,13.80
2023-05-19T05:21:58.528Z,13.80
2023-05-19T05:24:27.916Z,13.80
2023-05-19T05:27:00.222Z,13.90
2023-05-19T05:29:29.263Z,13.90
2023-05-19T05:31:57.947Z,13.90
2023-05-19T05:34:26.625Z,13.90
2023-05-19T05:36:56.114Z,13.90
2023-05-19T05:39:25.788Z,14.00
2023-05-19T05:41:54.164Z,14.00
2023-05-19T05:44:22.642Z,14.00
2023-05-19T05:46:52.687Z,14.00
2023-05-19T05:49:21.655Z,14.00
2023-05-19T05:52:05.165Z,14.10
2023-05-19T05:54:38.871Z,14.10
2023-05-19T05:57:08.384Z,14.10
2023-05-19T05:59:37.116Z,14.20
2023-05-19T06:02:05.867Z,14.20
2023-05-19T06:04:36.076Z,14.30
2023-05-19T06:07:06.199Z,14.30
2023-05-19T06:09:39.547Z,14.30
2023-05-19T06:12:09.829Z,14.40
2023-05-19T06:14:43.191Z,14.40
2023-05-19T06:17:20.340Z,14.40
2023-05-19T06:19:48.792Z,14.40
2023-05-19T06:22:17.180Z,14.50
2023-05-19T06:24:47.433Z,14.50
2023-05-19T06:27:15.811Z,14.50
2023-05-19T06:29:44.262Z,14.50
2023-05-19T06:32:13.756Z,14.50
2023-05-19T06:34:42.187Z,14.60
2023-05-19T06:37:11.274Z,14.70
2023-05-19T06:39:39.872Z,14.70
2023-05-19T06:42:09.691Z,14.60
2023-05-19T06:45:13.558Z,14.60
2023-05-19T06:47:42.689Z,14.60
2023-05-19T06:50:11.773Z,14.70
2023-05-19T06:52:44.337Z,14.80
2023-05-19T06:55:13.941Z,14.90
2023-05-19T06:57:43.784Z,15.00
2023-05-19T07:00:19.238Z,15.10
2023-05-19T07:02:50.339Z,15.20
2023-05-19T07:05:19.061Z,15.20
2023-05-19T07:07:52.059Z,15.20
2023-05-19T07:10:24.346Z,15.30
2023-05-19T07:12:55.159Z,15.30
2023-05-19T07:15:26.409Z,15.30
2023-05-19T07:17:55.638Z,15.20
2023-05-19T07:20:24.213Z,15.30
2023-05-19T07:22:52.639Z,15.40
2023-05-19T07:25:21.023Z,15.50
2023-05-19T07:27:50.522Z,15.40
2023-05-19T07:30:20.252Z,15.50
2023-05-19T07:32:48.704Z,15.50
2023-05-19T07:35:17.210Z,15.50
2023-05-19T07:37:45.557Z,15.50
2023-05-19T07:40:14.221Z,15.60
2023-05-19T07:42:42.929Z,15.50
2023-05-19T07:45:11.899Z,15.60
2023-05-19T07:47:41.714Z,15.50
2023-05-19T07:50:10.425Z,15.50
2023-05-19T07:52:38.905Z,15.60
2023-05-19T07:55:07.651Z,15.50
2023-05-19T07:57:36.180Z,15.40
2023-05-19T08:00:07.728Z,15.30
2023-05-19T08:02:42.004Z,15.30
2023-05-19T08:05:11.636Z,15.20
2023-05-19T08:07:40.053Z,15.10
2023-05-19T08:10:09.216Z,15.00
2023-05-19T08:12:37.537Z,15.00
2023-05-19T08:15:06.779Z,15.10
2023-05-19T08:17:35.183Z,15.00
2023-05-19T08:20:06.428Z,14.80
2023-05-19T08:22:34.803Z,14.70
2023-05-19T08:25:03.537Z,14.70
2023-05-19T08:27:31.970Z,14.70
2023-05-19T08:30:00.578Z,14.60
2023-05-19T08:32:29.020Z,14.60
2023-05-19T08:34:57.402Z,14.60
2023-05-19T08:37:27.062Z,14.70
2023-05-19T08:39:55.386Z,14.70
2023-05-19T08:42:23.830Z,14.80
2023-05-19T08:44:52.223Z,14.80
2023-05-19T08:47:20.833Z,14.80
2023-05-19T08:49:53.625Z,14.80
2023-05-19T08:52:33.053Z,14.70
2023-05-19T08:55:06.163Z,14.60
2023-05-19T08:57:34.893Z,14.70
2023-05-19T09:00:06.050Z,14.80
2023-05-19T09:02:34.940Z,14.80
2023-05-19T09:05:03.875Z,14.90
2023-05-19T09:07:35.139Z,14.80
2023-05-19T09:10:04.199Z,14.80
2023-05-19T09:12:32.599Z,14.80
2023-05-19T09:15:01.264Z,14.90
2023-05-19T09:17:29.721Z,14.90
2023-05-19T09:19:58.155Z,14.90
2023-05-19T09:22:26.628Z,14.90
2023-05-19T09:24:57.647Z,14.90
2023-05-19T09:27:26.403Z,15.00
2023-05-19T09:29:54.769Z,15.10
2023-05-19T09:32:27.341Z,15.20
2023-05-19T09:34:57.178Z,15.30
2023-05-19T09:37:25.895Z,15.30
2023-05-19T09:39:56.167Z,15.40
2023-05-19T09:42:29.829Z,15.40
2023-05-19T09:45:02.533Z,15.40
2023-05-19T09:47:36.148Z,15.20
2023-05-19T09:50:06.659Z,15.00
2023-05-19T09:52:37.356Z,15.00
2023-05-19T09:55:10.959Z,14.90
2023-05-19T09:57:40.239Z,14.90
2023-05-19T10:00:13.480Z,14.80
2023-05-19T10:02:44.887Z,14.70
2023-05-19T10:05:17.348Z,14.70
2023-05-19T10:07:48.593Z,14.70
2023-05-19T10:10:20.197Z,14.70
2023-05-19T10:12:49.401Z,14.80
2023-05-19T10:15:20.668Z,14.70
2023-05-19T10:17:52.393Z,14.60
2023-05-19T10:20:20.889Z,14.60
2023-05-19T10:22:49.734Z,14.60
2023-05-19T10:25:20.149Z,14.60
2023-05-19T10:27:54.186Z,14.60
2023-05-19T10:30:27.910Z,14.60
2023-05-19T10:32:58.384Z,14.60
2023-05-19T10:35:45.197Z,14.50
2023-05-19T10:38:22.723Z,14.60
2023-05-19T10:41:03.194Z,14.70
2023-05-19T10:43:44.311Z,14.80
2023-05-19T10:46:12.985Z,14.70
2023-05-19T10:48:45.618Z,14.70
2023-05-19T10:51:15.724Z,14.70
2023-05-19T10:53:47.013Z,14.70
2023-05-19T10:56:34.066Z,14.70
2023-05-19T10:59:03.206Z,14.80
2023-05-19T11:01:33.367Z,14.80
2023-05-19T11:04:07.645Z,14.90
2023-05-19T11:06:38.221Z,14.80
2023-05-19T11:09:14.571Z,14.90
2023-05-19T11:11:49.136Z,14.90
2023-05-19T11:14:19.997Z,14.90
2023-05-19T11:16:49.391Z,14.90
2023-05-19T11:19:26.559Z,14.90
2023-05-19T11:21:56.047Z,14.90
2023-05-19T11:24:37.689Z,15.00
2023-05-19T11:27:27.545Z,15.00
2023-05-19T11:29:57.210Z,15.10
2023-05-19T11:32:28.697Z,15.20
2023-05-19T11:34:58.284Z,15.10
2023-05-19T11:37:27.016Z,15.10
2023-05-19T11:39:55.572Z,15.10
2023-05-19T11:42:23.940Z,15.20
2023-05-19T11:44:56.714Z,15.10
2023-05-19T11:47:25.199Z,15.10
2023-05-19T11:49:53.638Z,15.10
2023-05-19T11:52:23.494Z,15.10
2023-05-19T11:54:52.622Z,15.10
2023-05-19T11:57:21.288Z,15.10
2023-05-19T11:59:52.331Z,15.00
2023-05-19T12:02:24.916Z,15.00
2023-05-19T12:04:53.667Z,15.00
2023-05-19T12:07:24.559Z,15.10
2023-05-19T12:09:54.031Z,15.10
2023-05-19T12:12:23.776Z,15.20
2023-05-19T12:14:53.654Z,15.20
2023-05-19T12:17:24.463Z,15.10
2023-05-19T12:19:53.569Z,15.10
2023-05-19T12:22:21.987Z,15.10
2023-05-19T12:24:51.807Z,15.10
2023-05-19T12:27:21.779Z,15.20
2023-05-19T12:29:54.694Z,15.40
2023-05-19T12:32:26.457Z,15.40
2023-05-19T12:34:57.173Z,15.40
2023-05-19T12:37:30.110Z,15.40
2023-05-19T12:39:58.990Z,15.40
2023-05-19T12:42:31.437Z,15.40
2023-05-19T12:45:03.085Z,15.40
2023-05-19T12:47:36.622Z,15.40
2023-05-19T12:50:06.597Z,15.40
2023-05-19T12:52:36.410Z,15.40
2023-05-19T12:55:07.790Z,15.40
2023-05-19T12:57:37.304Z,15.30
2023-05-19T13:00:08.215Z,15.40
2023-05-19T13:02:55.897Z,15.40
2023-05-19T13:05:24.893Z,15.50
2023-05-19T13:07:57.606Z,15.60
2023-05-19T13:10:27.055Z,15.60
2023-05-19T13:13:00.279Z,15.60
2023-05-19T13:15:31.831Z,15.70
2023-05-19T13:18:02.617Z,15.80
2023-05-19T13:20:31.613Z,15.90
2023-05-19T13:23:01.460Z,16.00
2023-05-19T13:25:29.846Z,16.00
2023-05-19T13:27:59.507Z,16.00
2023-05-19T13:30:27.971Z,16.10
2023-05-19T13:32:56.426Z,16.10
2023-05-19T13:35:26.209Z,16.10
2023-05-19T13:37:54.586Z,16.20
2023-05-19T13:40:24.050Z,16.20
2023-05-19T13:42:52.508Z,16.20
2023-05-19T13:45:20.878Z,16.20
2023-05-19T13:47:49.282Z,16.30
2023-05-19T13:50:17.754Z,16.20
2023-05-19T13:52:47.530Z,16.20
2023-05-19T13:55:16.333Z,16.10
2023-05-19T13:57:44.958Z,16.10
2023-05-19T14:00:14.006Z,16.10
2023-05-19T14:02:42.622Z,16.00
2023-05-19T14:05:11.301Z,15.90
2023-05-19T14:07:39.666Z,15.90
2023-05-19T14:10:10.750Z,15.80
2023-05-19T14:12:55.191Z,15.70
2023-05-19T14:15:27.576Z,15.70
2023-05-19T14:17:56.581Z,15.70
2023-05-19T14:20:26.297Z,15.70
2023-05-19T14:22:55.917Z,15.80
2023-05-19T14:25:25.710Z,16.00
2023-05-19T14:27:54.164Z,16.00
2023-05-19T14:30:22.886Z,16.00
2023-05-19T14:32:51.279Z,16.00
2023-05-19T14:35:20.246Z,16.10
2023-05-19T14:37:48.611Z,16.30
2023-05-19T14:40:17.144Z,16.30
2023-05-19T14:42:46.831Z,16.30
2023-05-19T14:45:15.431Z,16.20
2023-05-19T14:47:43.859Z,16.20
2023-05-19T14:50:12.360Z,16.20
2023-05-19T14:52:40.755Z,16.20
2023-05-19T14:55:10.672Z,16.20
2023-05-19T14:57:39.073Z,16.20
2023-05-19T15:00:10.363Z,16.20
2023-05-19T15:02:38.882Z,16.10
2023-05-19T15:05:07.641Z,16.00
2023-05-19T15:07:36.302Z,16.10
2023-05-19T15:10:05.978Z,16.10
2023-05-19T15:12:34.400Z,16.00
2023-05-19T15:15:02.904Z,16.00
2023-05-19T15:17:35.658Z,15.90
2023-05-19T15:20:04.142Z,15.80
2023-05-19T15:22:32.667Z,15.90
2023-05-19T15:25:01.133Z,15.90
2023-05-19T15:27:29.485Z,16.00
2023-05-19T15:29:58.636Z,16.20
2023-05-19T15:32:27.120Z,16.20
2023-05-19T15:34:56.892Z,16.10
2023-05-19T15:37:25.636Z,16.10
2023-05-19T15:39:55.009Z,16.10
2023-05-19T15:42:23.491Z,16.10
2023-05-19T15:44:51.891Z,16.00
2023-05-19T15:47:20.368Z,16.00
2023-05-19T15:49:48.833Z,16.00
2023-05-19T15:52:18.650Z,16.00
2023-05-19T15:54:48.675Z,16.10
2023-05-19T15:57:17.205Z,16.10
2023-05-19T15:59:45.914Z,16.10
2023-05-19T16:02:14.378Z,16.20
2023-05-19T16:04:42.815Z,16.10
2023-05-19T16:07:11.324Z,16.10
2023-05-19T16:09:41.166Z,16.20
2023-05-19T16:12:09.621Z,16.10
2023-05-19T16:14:38.025Z,16.10
2023-05-19T16:17:11.417Z,16.10
2023-05-19T16:19:39.809Z,16.00
2023-05-19T16:22:08.225Z,16.00
2023-05-19T16:24:36.652Z,16.00
2023-05-19T16:27:06.856Z,15.90
2023-05-19T16:29:35.164Z,15.80
2023-05-19T16:32:03.735Z,15.80
2023-05-19T16:34:32.236Z,15.80
2023-05-19T16:37:00.973Z,15.80
2023-05-19T16:39:29.324Z,15.80
2023-05-19T16:41:57.676Z,15.70
2023-05-19T16:44:27.481Z,15.70
2023-05-19T16:46:55.904Z,15.60
2023-05-19T16:49:24.308Z,15.70
2023-05-19T16:51:53.133Z,15.60
2023-05-19T16:54:22.357Z,15.60
2023-05-19T16:56:51.554Z,15.60
2023-05-19T16:59:19.934Z,15.50
2023-05-19T17:01:50.078Z,15.50
2023-05-19T17:04:18.585Z,15.50
2023-05-19T17:06:47.119Z,15.50
2023-05-19T17:09:15.644Z,15.40
2023-05-19T17:11:44.025Z,15.40
2023-05-19T17:14:12.594Z,15.40
2023-05-19T17:16:41.055Z,15.40
2023-05-19T17:19:10.992Z,15.40
2023-05-19T17:21:39.460Z,15.40
2023-05-19T17:24:08.064Z,15.40
2023-05-19T17:26:38.974Z,15.40
2023-05-19T17:29:07.427Z,15.40
2023-05-19T17:31:35.832Z,15.40
2023-05-19T17:34:04.287Z,15.40
2023-05-19T17:36:34.034Z,15.40
2023-05-19T17:39:02.401Z,15.50
2023-05-19T17:41:30.821Z,15.50
2023-05-19T17:43:59.192Z,15.50
2023-05-19T17:46:30.155Z,15.50
2023-05-19T17:48:59.076Z,15.50
2023-05-19T17:51:27.925Z,15.60
2023-05-19T17:53:58.313Z,15.60
2023-05-19T17:56:27.566Z,15.60
2023-05-19T17:58:56.520Z,15.60
2023-05-19T18:01:25.917Z,15.60
2023-05-19T18:03:54.987Z,15.60
2023-05-19T18:06:26.623Z,15.50
2023-05-19T18:09:01.429Z,15.50
2023-05-19T18:11:30.376Z,15.40
2023-05-19T18:13:58.757Z,15.40
2023-05-19T18:16:27.437Z,15.40
2023-05-19T18:18:55.877Z,15.40
2023-05-19T18:21:25.076Z,15.40
2023-05-19T18:23:53.457Z,15.40
2023-05-19T18:26:23.187Z,15.40
2023-05-19T18:28:51.490Z,15.40
2023-05-19T18:31:20.291Z,15.40
2023-05-19T18:33:48.851Z,15.40
2023-05-19T18:36:17.561Z,15.40
2023-05-19T18:38:47.432Z,15.40
2023-05-19T18:41:15.766Z,15.40
2023-05-19T18:43:45.764Z,15.40
2023-05-19T18:46:14.278Z,15.30
2023-05-19T18:48:42.735Z,15.30
2023-05-19T18:51:11.122Z,15.30
2023-05-19T18:53:39.474Z,15.30
2023-05-19T18:56:08.533Z,15.30
2023-05-19T18:58:36.863Z,15.30
2023-05-19T19:01:06.818Z,15.30
2023-05-19T19:03:35.293Z,15.30
2023-05-19T19:06:03.719Z,15.30
2023-05-19T19:08:32.089Z,15.30
2023-05-19T19:11:01.265Z,15.20
2023-05-19T19:13:29.678Z,15.20
2023-05-19T19:15:58.077Z,15.20
2023-05-19T19:18:27.884Z,15.20
2023-05-19T19:20:57.336Z,15.20
2023-05-19T19:23:26.128Z,15.20
2023-05-19T19:25:56.103Z,15.20
2023-05-19T19:28:24.580Z,15.20
2023-05-19T19:30:53.104Z,15.20
2023-05-19T19:33:21.554Z,15.20
2023-05-19T19:35:51.571Z,15.20
2023-05-19T19:38:19.974Z,15.20
2023-05-19T19:40:48.331Z,15.20
2023-05-19T19:43:16.750Z,15.20
2023-05-19T19:45:45.220Z,15.20
2023-05-19T19:48:15.137Z,15.20
2023-05-19T19:50:45.081Z,15.20
2023-05-19T19:53:15.625Z,15.20
2023-05-19T19:55:44.151Z,15.20
2023-05-19T19:58:12.937Z,15.20
2023-05-19T20:00:41.503Z,15.20
2023-05-19T20:03:10.114Z,15.20
2023-05-19T20:05:39.572Z,15.10
2023-05-19T20:08:08.021Z,15.10
2023-05-19T20:10:37.870Z,15.10
2023-05-19T20:13:06.417Z,15.10
2023-05-19T20:15:35.118Z,15.10
2023-05-19T20:18:03.475Z,15.10
2023-05-19T20:20:32.261Z,15.10
2023-05-19T20:23:00.879Z,15.10
2023-05-19T20:25:29.296Z,15.00
2023-05-19T20:27:59.120Z,15.00
2023-05-19T20:30:28.091Z,15.00
2023-05-19T20:32:56.478Z,15.00
2023-05-19T20:35:25.111Z,15.00
2023-05-19T20:37:53.599Z,15.00
2023-05-19T20:40:22.028Z,15.00
2023-05-19T20:42:50.383Z,15.00
2023-05-19T20:45:20.182Z,15.00
2023-05-19T20:47:48.549Z,15.00
2023-05-19T20:50:16.891Z,15.00
2023-05-19T20:52:45.269Z,15.00
2023-05-19T20:55:13.645Z,15.00
2023-05-19T20:57:43.886Z,15.00
2023-05-19T21:00:13.070Z,15.00
2023-05-19T21:02:42.858Z,15.00
2023-05-19T21:05:11.384Z,14.90
2023-05-19T21:07:39.805Z,14.90
2023-05-19T21:10:09.569Z,14.90
2023-05-19T21:12:38.159Z,14.90
2023-05-19T21:15:07.950Z,14.90
2023-05-19T21:17:36.338Z,14.90
2023-05-19T21:20:07.346Z,14.90
2023-05-19T21:22:36.112Z,14.90
2023-05-19T21:25:04.950Z,14.90
2023-05-19T21:27:35.476Z,14.90
2023-05-19T21:30:04.016Z,14.90
2023-05-19T21:32:33.390Z,14.80
2023-05-19T21:35:02.371Z,14.80
2023-05-19T21:37:32.111Z,14.80
2023-05-19T21:40:00.549Z,14.80
2023-05-19T21:42:28.825Z,14.80
2023-05-19T21:44:57.125Z,14.80
2023-05-19T21:47:25.406Z,14.80
2023-05-19T21:49:53.770Z,14.80
2023-05-19T21:52:22.092Z,14.80
2023-05-19T21:54:52.806Z,14.80
2023-05-19T21:57:21.221Z,14.80
2023-05-19T21:59:50.021Z,14.70
2023-05-19T22:02:18.409Z,14.70
2023-05-19T22:04:46.782Z,14.80
2023-05-19T22:07:15.130Z,14.70
2023-05-19T22:09:43.507Z,14.70
2023-05-19T22:12:13.232Z,14.70
2023-05-19T22:14:41.598Z,14.70
2023-05-19T22:17:09.982Z,14.70
2023-05-19T22:19:38.539Z,14.70
2023-05-19T22:22:13.919Z,14.70
2023-05-19T22:24:43.208Z,14.70
2023-05-19T22:27:12.891Z,14.70
2023-05-19T22:29:41.303Z,14.70
2023-05-19T22:32:12.156Z,14.70
2023-05-19T22:34:40.845Z,14.70
2023-05-19T22:37:09.331Z,14.60
2023-05-19T22:39:39.860Z,14.60
2023-05-19T22:42:08.408Z,14.60
2023-05-19T22:44:38.257Z,14.70
2023-05-19T22:47:06.846Z,14.70
2023-05-19T22:49:35.252Z,14.70
2023-05-19T22:52:03.648Z,14.70
2023-05-19T22:54:31.984Z,14.70
2023-05-19T22:57:00.313Z,14.70
2023-05-19T22:59:28.782Z,14.70
2023-05-19T23:01:58.531Z,14.70
2023-05-19T23:04:27.073Z,14.60
2023-05-19T23:06:55.679Z,14.60
2023-05-19T23:09:24.048Z,14.60
2023-05-19T23:11:52.490Z,14.60
2023-05-19T23:14:21.853Z,14.60
2023-05-19T23:16:50.685Z,14.60
2023-05-19T23:19:21.372Z,14.60
2023-05-19T23:21:49.759Z,14.60
2023-05-19T23:24:18.090Z,14.60
2023-05-19T23:26:46.521Z,14.60
2023-05-19T23:29:15.810Z,14.60
2023-05-19T23:31:44.768Z,14.60
2023-05-19T23:34:13.212Z,14.60
2023-05-19T23:36:43.056Z,14.60
2023-05-19T23:39:11.392Z,14.60
2023-05-19T23:41:39.860Z,14.50
2023-05-19T23:44:09.084Z,14.50
2023-05-19T23:46:37.420Z,14.50
2023-05-19T23:49:06.239Z,14.50
2023-05-19T23:51:34.567Z,14.50
2023-05-19T23:54:04.331Z,14.50
2023-05-19T23:56:32.643Z,14.50
2023-05-19T23:59:00.973Z,14.50
