createdAt,value
2019-05-01T00:01:22.184Z,25.52
2019-05-01T00:04:03.081Z,24.85
2019-05-01T00:06:42.757Z,22.05
2019-05-01T00:09:16.095Z,24.02
2019-05-01T00:11:48.289Z,24.60
2019-05-01T00:14:20.421Z,23.22
2019-05-01T00:16:52.514Z,22.35
2019-05-01T00:19:24.472Z,21.23
2019-05-01T00:21:56.383Z,21.87
2019-05-01T00:24:28.374Z,29.05
2019-05-01T00:27:00.485Z,27.30
2019-05-01T00:29:32.441Z,31.10
2019-05-01T00:32:04.245Z,31.45
2019-05-01T00:34:36.193Z,31.10
2019-05-01T00:37:08.474Z,31.12
2019-05-01T00:39:40.282Z,30.68
2019-05-01T00:42:12.078Z,30.35
2019-05-01T00:44:43.985Z,28.90
2019-05-01T00:47:15.771Z,29.95
2019-05-01T00:49:47.790Z,32.50
2019-05-01T00:52:19.662Z,35.85
2019-05-01T00:54:53.371Z,36.40
2019-05-01T00:57:33.051Z,37.48
2019-05-01T01:00:09.078Z,36.70
2019-05-01T01:02:42.588Z,38.73
2019-05-01T01:05:14.543Z,38.02
2019-05-01T01:07:46.428Z,39.73
2019-05-01T01:10:18.471Z,36.23
2019-05-01T01:12:50.293Z,34.05
2019-05-01T01:15:22.088Z,35.75
2019-05-01T01:17:53.993Z,37.17
2019-05-01T01:20:25.893Z,35.40
2019-05-01T01:22:57.857Z,35.33
2019-05-01T01:25:29.663Z,33.78
2019-05-01T01:28:01.714Z,33.28
2019-05-01T01:30:33.945Z,32.48
2019-05-01T01:33:07.667Z,31.75
2019-05-01T01:35:39.640Z,33.78
2019-05-01T01:38:11.793Z,32.50
2019-05-01T01:40:44.305Z,32.15
2019-05-01T01:43:34.554Z,32.28
2019-05-01T01:48:39.563Z,28.65
2019-05-01T01:51:11.540Z,28.83
2019-05-01T01:53:43.661Z,30.57
2019-05-01T01:56:17.022Z,31.07
2019-05-01T01:58:49.719Z,31.02
2019-05-01T02:01:38.293Z,32.55
2019-05-01T02:04:19.062Z,30.77
2019-05-01T02:06:51.739Z,31.90
2019-05-01T02:09:23.866Z,31.62
2019-05-01T02:11:56.032Z,32.90
2019-05-01T02:14:28.117Z,34.15
2019-05-01T02:16:59.977Z,34.48
2019-05-01T02:19:31.863Z,33.42
2019-05-01T02:22:03.795Z,33.42
2019-05-01T02:24:35.655Z,33.75
2019-05-01T02:27:11.834Z,33.28
2019-05-01T02:29:45.719Z,34.63
2019-05-01T02:32:18.919Z,33.73
2019-05-01T02:34:53.517Z,33.02
2019-05-01T02:37:27.883Z,34.08
2019-05-01T02:40:04.104Z,34.63
2019-05-01T02:42:38.391Z,36.77
2019-05-01T02:45:11.306Z,37.55
2019-05-01T02:47:45.376Z,37.85
2019-05-01T02:50:17.941Z,41.65
2019-05-01T02:52:50.259Z,44.53
2019-05-01T02:55:30.056Z,45.95
2019-05-01T02:58:02.557Z,47.13
2019-05-01T03:00:34.759Z,49.93
2019-05-01T03:03:06.781Z,49.55
2019-05-01T03:05:38.666Z,53.13
2019-05-01T03:08:11.324Z,50.67
2019-05-01T03:10:43.283Z,53.40
2019-05-01T03:13:15.142Z,52.23
2019-05-01T03:15:47.460Z,51.20
2019-05-01T03:18:35.935Z,51.70
2019-05-01T03:21:13.765Z,54.60
2019-05-01T03:24:05.133Z,54.08
2019-05-01T03:26:37.467Z,56.50
2019-05-01T03:29:10.134Z,58.05
2019-05-01T03:31:42.621Z,59.08
2019-05-01T03:34:14.902Z,58.70
2019-05-01T03:36:47.436Z,55.78
2019-05-01T03:39:19.765Z,57.13
2019-05-01T03:41:52.070Z,58.78
2019-05-01T03:44:24.679Z,58.10
2019-05-01T03:46:56.859Z,54.98
2019-05-01T03:49:29.251Z,59.95
2019-05-01T03:52:01.221Z,60.90
2019-05-01T03:54:33.838Z,59.05
2019-05-01T03:57:05.874Z,58.68
2019-05-01T03:59:38.618Z,58.28
2019-05-01T04:02:33.625Z,55.95
2019-05-01T04:05:03.206Z,54.00
2019-05-01T04:07:36.680Z,56.25
2019-05-01T04:10:09.978Z,58.70
2019-05-01T04:12:43.224Z,55.08
2019-05-01T04:15:15.133Z,57.25
2019-05-01T04:17:54.890Z,55.12
2019-05-01T04:20:27.356Z,58.38
2019-05-01T04:22:59.491Z,55.45
2019-05-01T04:25:31.607Z,57.62
2019-05-01T04:28:21.266Z,57.10
2019-05-01T04:31:11.987Z,58.38
2019-05-01T04:33:46.176Z,58.95
2019-05-01T04:36:23.195Z,61.25
2019-05-01T04:38:55.391Z,61.58
2019-05-01T04:41:27.765Z,62.45
2019-05-01T04:44:00.390Z,62.93
2019-05-01T04:46:32.814Z,65.22
2019-05-01T04:49:05.417Z,61.33
2019-05-01T04:51:37.758Z,67.75
2019-05-01T04:54:10.643Z,69.17
2019-05-01T04:56:43.697Z,69.00
2019-05-01T04:59:17.159Z,67.35
2019-05-01T05:02:03.490Z,70.75
2019-05-01T05:04:35.813Z,70.37
2019-05-01T05:07:08.206Z,72.50
2019-05-01T05:09:42.235Z,73.02
2019-05-01T05:12:25.695Z,71.28
2019-05-01T05:15:06.717Z,75.85
2019-05-01T05:17:38.644Z,75.92
2019-05-01T05:20:10.676Z,70.20
2019-05-01T05:22:42.789Z,71.45
2019-05-01T05:25:15.375Z,67.25
2019-05-01T05:27:49.195Z,67.87
2019-05-01T05:30:22.747Z,67.87
2019-05-01T05:32:57.201Z,68.28
2019-05-01T05:35:30.635Z,62.55
2019-05-01T05:38:10.773Z,61.40
2019-05-01T05:40:44.491Z,63.98
2019-05-01T05:43:17.463Z,62.65
2019-05-01T05:45:50.137Z,65.00
2019-05-01T05:48:22.215Z,64.07
2019-05-01T05:51:03.569Z,60.23
2019-05-01T05:53:40.487Z,58.95
2019-05-01T05:56:20.231Z,59.35
2019-05-01T05:58:57.017Z,55.90
2019-05-01T06:01:31.189Z,56.10
2019-05-01T06:04:21.529Z,55.67
2019-05-01T06:07:14.750Z,53.58
2019-05-01T06:09:49.943Z,55.38
2019-05-01T06:12:24.031Z,53.20
2019-05-01T06:15:06.390Z,55.12
2019-05-01T06:17:41.795Z,52.58
2019-05-01T06:20:20.794Z,51.83
2019-05-01T06:23:04.845Z,49.58
2019-05-01T06:25:44.508Z,50.40
2019-05-01T06:28:19.905Z,49.00
2019-05-01T06:30:54.145Z,47.30
2019-05-01T06:33:26.313Z,46.02
2019-05-01T06:35:58.413Z,45.75
2019-05-01T06:38:31.581Z,45.00
2019-05-01T06:41:05.157Z,45.48
2019-05-01T06:43:43.709Z,42.55
2019-05-01T06:46:16.611Z,44.55
2019-05-01T06:49:06.962Z,42.10
2019-05-01T06:51:43.381Z,38.10
2019-05-01T07:44:11.238Z,29.20
2019-05-01T07:47:04.796Z,27.30
2019-05-01T07:50:00.796Z,29.40
2019-05-01T07:52:37.153Z,29.15
2019-05-01T07:55:13.021Z,27.67
2019-05-01T07:57:46.544Z,29.63
2019-05-01T08:00:30.320Z,28.92
2019-05-01T08:03:07.296Z,26.80
2019-05-01T08:05:40.927Z,27.20
2019-05-01T08:10:25.092Z,25.48
2019-05-01T08:12:55.558Z,26.60
2019-05-01T08:15:32.322Z,28.12
2019-05-01T08:18:16.003Z,26.27
2019-05-01T08:20:50.477Z,25.32
2019-05-01T08:23:21.712Z,26.25
2019-05-01T08:25:53.552Z,24.18
2019-05-01T08:28:27.712Z,21.70
2019-05-01T08:31:02.455Z,18.80
2019-05-01T08:33:52.874Z,26.45
2019-05-01T08:36:24.804Z,18.00
2019-05-01T08:38:57.291Z,16.75
2019-05-01T08:41:31.896Z,17.00
2019-05-01T08:44:05.293Z,17.45
2019-05-01T08:46:37.362Z,15.50
2019-05-01T08:49:11.420Z,9.35
2019-05-01T08:51:43.036Z,8.50
2019-05-01T08:54:15.137Z,7.95
2019-05-01T08:56:47.226Z,6.33
2019-05-01T08:59:23.423Z,5.75
2019-05-01T09:02:08.489Z,5.78
2019-05-01T09:04:30.656Z,5.30
2019-05-01T09:07:02.337Z,4.90
2019-05-01T09:09:34.305Z,5.17
2019-05-01T09:12:06.955Z,4.87
2019-05-01T09:14:40.078Z,5.37
2019-05-01T09:17:12.314Z,5.87
2019-05-01T09:19:44.444Z,6.42
2019-05-01T09:22:16.851Z,6.30
2019-05-01T09:24:49.654Z,4.97
2019-05-01T09:27:29.386Z,12.10
2019-05-01T09:30:04.616Z,5.75
2019-05-01T09:32:36.698Z,6.10
2019-05-01T09:35:15.421Z,4.95
2019-05-01T09:37:42.700Z,5.00
2019-05-01T09:40:15.724Z,4.75
2019-05-01T09:42:47.640Z,4.25
2019-05-01T09:45:19.953Z,6.70
2019-05-01T09:47:52.065Z,4.20
2019-05-01T09:50:25.762Z,4.40
2019-05-01T09:53:01.042Z,18.82
2019-05-01T09:55:35.604Z,3.95
2019-05-01T09:58:07.974Z,3.75
2019-05-01T10:00:40.029Z,3.77
2019-05-01T10:03:13.140Z,3.55
2019-05-01T10:05:45.878Z,3.90
2019-05-01T10:08:17.656Z,3.33
2019-05-01T10:12:48.896Z,3.58
2019-05-01T10:15:19.989Z,4.15
2019-05-01T10:19:41.209Z,3.27
2019-05-01T10:22:12.290Z,2.87
2019-05-01T10:24:43.343Z,2.83
2019-05-01T10:27:17.218Z,3.17
2019-05-01T10:30:03.161Z,3.25
2019-05-01T10:32:36.147Z,3.62
2019-05-01T10:35:14.224Z,6.17
2019-05-01T10:37:45.943Z,3.15
2019-05-01T10:40:17.525Z,9.25
2019-05-01T10:42:48.633Z,3.50
2019-05-01T10:45:19.857Z,2.95
2019-05-01T10:47:51.034Z,3.20
2019-05-01T10:50:21.981Z,3.05
2019-05-01T10:52:53.496Z,3.20
2019-05-01T10:55:26.463Z,6.67
2019-05-01T10:57:57.575Z,4.78
2019-05-01T11:00:28.671Z,2.90
2019-05-01T11:03:00.100Z,3.15
2019-05-01T11:05:31.195Z,2.72
2019-05-01T11:08:02.317Z,3.90
2019-05-01T11:10:36.729Z,3.00
2019-05-01T11:13:08.037Z,3.08
2019-05-01T11:15:39.181Z,2.90
2019-05-01T11:18:10.287Z,3.72
2019-05-01T11:20:41.490Z,2.83
2019-05-01T11:23:12.707Z,3.47
2019-05-01T11:25:44.730Z,2.70
2019-05-01T11:28:16.072Z,2.80
2019-05-01T11:30:47.048Z,2.85
2019-05-01T11:33:35.963Z,3.25
2019-05-01T11:36:15.829Z,2.90
2019-05-01T11:38:51.536Z,5.08
2019-05-01T11:41:27.291Z,4.03
2019-05-01T11:43:58.422Z,2.80
2019-05-01T11:46:29.445Z,4.33
2019-05-01T11:49:00.558Z,3.40
2019-05-01T11:51:31.656Z,3.67
2019-05-01T11:54:02.736Z,2.98
2019-05-01T11:56:33.644Z,2.90
2019-05-01T11:59:04.903Z,2.95
2019-05-01T12:01:35.972Z,2.98
2019-05-01T12:04:07.191Z,3.40
2019-05-01T12:06:38.312Z,3.10
2019-05-01T12:09:09.570Z,3.52
2019-05-01T12:11:42.177Z,3.00
2019-05-01T12:14:13.234Z,3.30
2019-05-01T12:16:52.520Z,3.30
2019-05-01T12:19:30.836Z,3.08
2019-05-01T12:22:02.003Z,2.90
2019-05-01T12:24:33.125Z,3.10
2019-05-01T12:27:04.219Z,3.58
2019-05-01T12:29:35.218Z,2.92
2019-05-01T12:32:06.408Z,3.10
2019-05-01T12:34:37.439Z,3.45
2019-05-01T12:37:26.357Z,2.90
2019-05-01T12:39:57.346Z,3.42
2019-05-01T12:42:30.009Z,8.70
2019-05-01T12:45:01.492Z,2.62
2019-05-01T12:47:32.228Z,3.50
2019-05-01T12:50:03.840Z,2.72
2019-05-01T12:52:46.767Z,3.08
2019-05-01T12:55:31.502Z,3.02
2019-05-01T12:58:02.788Z,3.08
2019-05-01T13:00:56.697Z,2.90
2019-05-01T13:03:27.577Z,2.85
2019-05-01T13:05:59.330Z,3.00
2019-05-01T13:08:30.416Z,3.85
2019-05-01T13:11:01.761Z,2.83
2019-05-01T13:13:32.800Z,2.95
2019-05-01T13:16:03.997Z,2.83
2019-05-01T13:18:35.169Z,2.60
2019-05-01T13:21:06.248Z,2.70
2019-05-01T13:23:37.164Z,2.80
2019-05-01T13:26:10.187Z,3.02
2019-05-01T13:28:42.985Z,2.52
2019-05-01T13:31:15.826Z,2.90
2019-05-01T13:33:47.077Z,2.62
2019-05-01T13:36:18.165Z,3.20
2019-05-01T13:38:49.208Z,3.30
2019-05-01T13:41:20.292Z,4.85
2019-05-01T13:43:51.874Z,5.22
2019-05-01T13:46:23.110Z,3.77
2019-05-01T13:48:54.106Z,5.28
2019-05-01T13:51:25.270Z,2.62
2019-05-01T13:53:56.362Z,2.95
2019-05-01T13:56:27.562Z,3.30
2019-05-01T13:58:58.486Z,3.50
2019-05-01T14:01:29.547Z,3.08
2019-05-01T14:04:00.537Z,3.10
2019-05-01T14:06:33.043Z,3.17
2019-05-01T14:09:05.847Z,3.30
2019-05-01T14:11:36.833Z,3.58
2019-05-01T14:14:07.790Z,3.02
2019-05-01T14:16:38.712Z,3.65
2019-05-01T14:19:09.743Z,3.30
2019-05-01T14:21:42.320Z,4.05
2019-05-01T14:24:18.000Z,3.42
2019-05-01T14:26:48.924Z,3.42
2019-05-01T14:29:19.894Z,3.20
2019-05-01T14:31:50.892Z,3.65
2019-05-01T14:34:21.875Z,6.42
2019-05-01T14:36:52.932Z,6.03
2019-05-01T14:39:23.961Z,3.52
2019-05-01T14:41:55.332Z,3.20
2019-05-01T14:44:36.209Z,5.80
2019-05-01T14:46:59.359Z,2.77
2019-05-01T14:49:30.290Z,2.85
2019-05-01T14:52:01.312Z,3.10
2019-05-01T14:54:32.294Z,7.97
2019-05-01T14:57:03.590Z,3.37
2019-05-01T14:59:34.836Z,3.37
2019-05-01T15:02:06.039Z,3.72
2019-05-01T15:04:37.108Z,3.52
2019-05-01T15:07:11.139Z,3.55
2019-05-01T15:09:40.947Z,2.72
2019-05-01T15:12:11.852Z,3.40
2019-05-01T15:14:59.194Z,3.17
2019-05-01T15:17:31.758Z,2.87
2019-05-01T15:20:04.372Z,2.85
2019-05-01T15:22:35.534Z,3.00
2019-05-01T15:25:07.930Z,3.15
2019-05-01T15:27:38.975Z,3.62
2019-05-01T15:30:12.325Z,3.50
2019-05-01T15:32:43.350Z,4.45
2019-05-01T15:35:14.542Z,3.00
2019-05-01T15:37:55.981Z,3.08
2019-05-01T15:40:20.171Z,2.77
2019-05-01T15:42:55.201Z,3.40
2019-05-01T15:45:26.332Z,3.08
2019-05-01T15:47:57.346Z,3.45
2019-05-01T15:50:28.355Z,3.85
2019-05-01T15:52:59.285Z,3.00
2019-05-01T15:55:30.217Z,3.50
2019-05-01T15:58:01.207Z,3.40
2019-05-01T16:00:32.159Z,3.22
2019-05-01T16:03:03.311Z,3.30
2019-05-01T16:05:34.503Z,3.52
2019-05-01T16:08:09.952Z,4.08
2019-05-01T16:10:53.169Z,3.95
2019-05-01T16:13:24.409Z,3.40
2019-05-01T16:15:55.470Z,3.33
2019-05-01T16:18:26.447Z,3.75
2019-05-01T16:20:57.299Z,3.33
2019-05-01T16:23:28.352Z,4.30
2019-05-01T16:25:59.341Z,5.70
2019-05-01T16:28:30.221Z,4.00
2019-05-01T16:31:01.203Z,4.50
2019-05-01T16:33:33.126Z,4.47
2019-05-01T16:36:04.249Z,4.50
2019-05-01T16:38:47.393Z,3.67
2019-05-01T16:41:18.429Z,4.33
2019-05-01T16:43:49.433Z,3.77
2019-05-01T16:46:20.287Z,4.30
2019-05-01T16:48:51.411Z,3.92
2019-05-01T16:51:22.433Z,3.75
2019-05-01T16:53:53.555Z,4.85
2019-05-01T16:56:24.469Z,4.10
2019-05-01T16:58:55.452Z,4.20
2019-05-01T17:01:41.575Z,4.83
2019-05-01T17:04:29.391Z,7.03
2019-05-01T17:07:10.947Z,4.35
2019-05-01T17:09:41.687Z,4.70
2019-05-01T17:12:13.774Z,4.40
2019-05-01T17:14:46.445Z,4.28
2019-05-01T17:17:19.010Z,4.30
2019-05-01T17:19:49.938Z,4.42
2019-05-01T17:22:20.923Z,4.53
2019-05-01T17:24:52.651Z,4.62
2019-05-01T17:27:23.656Z,4.20
2019-05-01T17:29:54.640Z,4.28
2019-05-01T17:32:25.654Z,4.15
2019-05-01T17:34:56.657Z,4.55
2019-05-01T17:37:27.558Z,4.87
2019-05-01T17:39:58.606Z,4.87
2019-05-01T17:42:32.952Z,4.53
2019-05-01T17:45:02.492Z,4.28
2019-05-01T17:47:33.599Z,4.30
2019-05-01T17:50:05.295Z,4.50
2019-05-01T17:52:36.646Z,4.58
2019-05-01T17:55:08.994Z,5.10
2019-05-01T17:57:42.435Z,5.25
2019-05-01T18:00:28.355Z,5.20
2019-05-01T18:03:03.741Z,5.05
2019-05-01T18:05:34.532Z,5.35
2019-05-01T18:08:05.489Z,5.42
2019-05-01T18:10:38.610Z,6.05
2019-05-01T18:13:09.366Z,5.15
2019-05-01T18:15:40.363Z,5.03
2019-05-01T18:18:15.091Z,5.15
2019-05-01T18:20:44.467Z,5.42
2019-05-01T18:23:24.443Z,5.05
2019-05-01T18:26:08.809Z,5.35
2019-05-01T18:28:53.365Z,4.92
2019-05-01T18:31:27.891Z,6.22
2019-05-01T18:34:02.578Z,6.05
2019-05-01T18:36:34.018Z,6.00
2019-05-01T18:39:16.788Z,6.33
2019-05-01T18:41:55.708Z,6.87
2019-05-01T18:44:26.709Z,6.97
2019-05-01T18:46:57.910Z,6.58
2019-05-01T18:49:29.017Z,7.50
2019-05-01T18:52:00.000Z,6.62
2019-05-01T18:54:35.028Z,7.45
2019-05-01T18:57:04.076Z,7.12
2019-05-01T18:59:35.232Z,7.08
2019-05-01T19:02:06.426Z,7.33
2019-05-01T19:04:37.488Z,7.58
2019-05-01T19:07:08.813Z,9.05
2019-05-01T19:09:40.358Z,8.33
2019-05-01T19:12:13.123Z,8.13
2019-05-01T19:14:44.352Z,8.80
2019-05-01T19:17:16.184Z,8.18
2019-05-01T19:19:47.119Z,10.32
2019-05-01T19:22:18.413Z,10.80
2019-05-01T19:24:49.799Z,11.65
2019-05-01T19:27:24.254Z,11.50
2019-05-01T19:29:54.415Z,11.08
2019-05-01T19:32:26.084Z,11.80
2019-05-01T19:34:57.234Z,12.93
2019-05-01T19:37:30.990Z,12.05
2019-05-01T19:40:01.537Z,11.12
2019-05-01T19:42:32.712Z,12.40
2019-05-01T19:45:04.304Z,12.73
2019-05-01T19:47:35.382Z,11.68
2019-05-01T19:50:11.492Z,12.50
2019-05-01T19:52:44.039Z,11.53
2019-05-01T19:55:15.260Z,12.00
2019-05-01T19:57:46.313Z,12.70
2019-05-01T20:00:22.215Z,12.45
2019-05-01T20:02:54.236Z,12.37
2019-05-01T20:05:27.106Z,12.28
2019-05-01T20:07:58.627Z,11.97
2019-05-01T20:10:29.639Z,11.18
2019-05-01T20:13:00.761Z,11.15
2019-05-01T20:15:32.133Z,11.78
2019-05-01T20:18:03.112Z,11.93
2019-05-01T20:20:34.042Z,12.07
2019-05-01T20:23:05.413Z,10.70
2019-05-01T20:25:36.392Z,11.90
2019-05-01T20:28:07.485Z,13.75
2019-05-01T20:30:38.667Z,16.40
2019-05-01T20:33:09.618Z,16.17
2019-05-01T20:35:40.790Z,15.40
2019-05-01T20:38:13.456Z,16.10
2019-05-01T20:40:44.454Z,18.77
2019-05-01T20:43:15.441Z,15.50
2019-05-01T20:45:49.366Z,12.95
2019-05-01T20:48:23.624Z,14.18
2019-05-01T20:50:51.841Z,15.03
2019-05-01T20:53:22.850Z,14.55
2019-05-01T20:55:55.710Z,14.15
2019-05-01T20:58:26.844Z,12.50
2019-05-01T21:00:59.578Z,11.50
2019-05-01T21:03:31.205Z,10.40
2019-05-01T21:06:07.708Z,10.95
2019-05-01T21:08:45.196Z,10.28
2019-05-01T21:11:32.903Z,11.10
2019-05-01T21:14:16.055Z,10.18
2019-05-01T21:16:37.985Z,11.20
2019-05-01T21:19:09.531Z,10.98
2019-05-01T21:21:43.556Z,10.40
2019-05-01T21:24:14.732Z,11.08
2019-05-01T21:26:45.600Z,11.65
2019-05-01T21:29:16.604Z,11.53
2019-05-01T21:31:48.352Z,11.40
2019-05-01T21:34:19.403Z,11.73
2019-05-01T21:36:52.526Z,13.48
2019-05-01T21:39:26.405Z,13.88
2019-05-01T21:41:56.115Z,13.80
2019-05-01T21:44:27.043Z,15.20
2019-05-01T21:46:58.050Z,15.58
2019-05-01T21:49:29.220Z,15.03
2019-05-01T21:52:03.577Z,16.87
2019-05-01T21:54:34.968Z,15.95
2019-05-01T21:57:06.211Z,17.02
2019-05-01T21:59:39.808Z,18.07
2019-05-01T22:02:11.925Z,17.32
2019-05-01T22:04:43.027Z,18.10
2019-05-01T22:07:14.509Z,19.20
2019-05-01T22:09:50.345Z,19.55
2019-05-01T22:12:18.606Z,19.00
2019-05-01T22:14:54.033Z,22.15
2019-05-01T22:17:43.040Z,21.77
2019-05-01T22:20:15.908Z,21.95
2019-05-01T22:22:48.643Z,21.12
2019-05-01T22:25:24.093Z,21.27
2019-05-01T22:27:56.876Z,22.87
2019-05-01T22:30:42.413Z,23.07
2019-05-01T22:33:11.491Z,22.45
2019-05-01T22:35:53.844Z,19.57
2019-05-01T22:38:24.859Z,22.85
2019-05-01T22:41:06.181Z,20.80
2019-05-01T22:43:30.577Z,22.48
2019-05-01T22:46:03.348Z,23.32
2019-05-01T22:48:34.614Z,21.77
2019-05-01T22:51:07.755Z,21.40
2019-05-01T22:53:38.599Z,21.02
2019-05-01T22:56:10.404Z,19.48
2019-05-01T22:58:41.368Z,19.80
2019-05-01T23:01:13.384Z,21.35
2019-05-01T23:03:47.093Z,22.17
2019-05-01T23:06:18.240Z,22.02
2019-05-01T23:08:49.413Z,24.87
2019-05-01T23:11:21.166Z,25.80
2019-05-01T23:13:52.149Z,27.82
2019-05-01T23:16:28.827Z,25.88
2019-05-01T23:18:57.820Z,25.75
2019-05-01T23:21:28.983Z,24.10
2019-05-01T23:24:01.979Z,22.85
2019-05-01T23:26:32.907Z,22.60
2019-05-01T23:29:04.131Z,22.65
2019-05-01T23:31:35.306Z,20.70
2019-05-01T23:34:06.416Z,21.75
2019-05-01T23:36:37.705Z,19.37
2019-05-01T23:39:09.298Z,20.23
2019-05-01T23:41:47.079Z,19.98
2019-05-01T23:44:14.885Z,20.50
2019-05-01T23:46:46.039Z,18.30
2019-05-01T23:49:17.009Z,18.82
2019-05-01T23:51:48.186Z,19.30
2019-05-01T23:54:19.726Z,18.37
2019-05-01T23:56:50.880Z,17.90
2019-05-01T23:59:21.948Z,17.73
