createdAt,value
2017-07-21T00:00:53.343Z,18.80
2017-07-21T00:03:20.664Z,18.90
2017-07-21T00:05:47.397Z,18.80
2017-07-21T00:08:13.702Z,18.90
2017-07-21T00:10:39.994Z,19.00
2017-07-21T00:13:06.309Z,19.00
2017-07-21T00:15:32.594Z,19.10
2017-07-21T00:17:58.854Z,19.00
2017-07-21T00:20:25.143Z,19.10
2017-07-21T00:22:51.397Z,19.00
2017-07-21T00:25:17.680Z,19.00
2017-07-21T00:27:44.746Z,19.10
2017-07-21T00:30:11.785Z,19.00
2017-07-21T00:32:38.062Z,19.00
2017-07-21T00:35:04.355Z,19.00
2017-07-21T00:37:30.622Z,19.00
2017-07-21T00:39:56.905Z,19.00
2017-07-21T00:42:24.184Z,18.90
2017-07-21T00:44:50.461Z,19.00
2017-07-21T00:47:16.718Z,19.00
2017-07-21T00:49:43.028Z,18.90
2017-07-21T00:52:09.282Z,18.90
2017-07-21T00:54:35.558Z,18.90
2017-07-21T00:57:01.835Z,18.80
2017-07-21T00:59:28.121Z,18.80
2017-07-21T01:01:54.383Z,18.80
2017-07-21T01:04:21.429Z,18.70
2017-07-21T01:06:48.450Z,18.60
2017-07-21T01:09:15.468Z,18.60
2017-07-21T01:11:41.805Z,18.60
2017-07-21T01:14:08.794Z,18.40
2017-07-21T01:16:35.078Z,18.50
2017-07-21T01:19:01.382Z,18.40
2017-07-21T01:21:27.663Z,18.40
2017-07-21T01:23:54.685Z,18.20
2017-07-21T01:26:21.740Z,18.10
2017-07-21T01:28:48.746Z,18.10
2017-07-21T01:31:15.067Z,18.10
2017-07-21T01:33:42.119Z,18.00
2017-07-21T01:36:08.414Z,18.00
2017-07-21T01:38:34.682Z,18.00
2017-07-21T01:41:00.994Z,17.90
2017-07-21T01:43:27.281Z,17.90
2017-07-21T01:45:53.591Z,17.80
2017-07-21T01:48:19.919Z,17.80
2017-07-21T01:50:46.274Z,17.80
2017-07-21T01:53:12.598Z,17.70
2017-07-21T01:55:39.674Z,17.60
2017-07-21T01:58:05.970Z,17.60
2017-07-21T02:00:32.988Z,17.60
2017-07-21T02:03:00.007Z,17.50
2017-07-21T02:05:26.302Z,17.50
2017-07-21T02:07:52.574Z,17.50
2017-07-21T02:10:18.886Z,17.50
2017-07-21T02:12:45.894Z,17.50
2017-07-21T02:15:12.190Z,17.40
2017-07-21T02:17:38.518Z,17.40
2017-07-21T02:20:04.814Z,17.40
2017-07-21T02:22:31.083Z,17.30
2017-07-21T02:24:57.406Z,17.30
2017-07-21T02:27:23.696Z,17.20
2017-07-21T02:29:49.986Z,17.20
2017-07-21T02:32:16.311Z,17.20
2017-07-21T02:34:42.597Z,17.10
2017-07-21T02:37:08.871Z,17.10
2017-07-21T02:39:35.154Z,17.10
2017-07-21T02:42:01.442Z,17.00
2017-07-21T02:44:27.711Z,17.00
2017-07-21T02:46:54.014Z,17.00
2017-07-21T02:49:20.270Z,17.00
2017-07-21T02:51:46.530Z,16.90
2017-07-21T02:54:12.845Z,16.90
2017-07-21T02:56:39.858Z,16.90
2017-07-21T02:59:06.128Z,16.90
2017-07-21T03:01:32.421Z,16.80
2017-07-21T03:03:58.674Z,16.80
2017-07-21T03:06:24.939Z,16.80
2017-07-21T03:08:51.248Z,16.70
2017-07-21T03:11:18.254Z,16.70
2017-07-21T03:13:44.518Z,16.60
2017-07-21T03:16:10.826Z,16.60
2017-07-21T03:18:37.085Z,16.60
2017-07-21T03:21:03.381Z,16.60
2017-07-21T03:23:29.698Z,16.60
2017-07-21T03:25:55.987Z,16.50
2017-07-21T03:28:22.282Z,16.50
2017-07-21T03:30:48.615Z,16.50
2017-07-21T03:33:14.892Z,16.40
2017-07-21T03:35:41.178Z,16.40
2017-07-21T03:38:07.478Z,16.40
2017-07-21T03:40:33.762Z,16.40
2017-07-21T03:43:00.062Z,16.30
2017-07-21T03:45:26.402Z,16.30
2017-07-21T03:47:52.697Z,16.20
2017-07-21T03:50:19.974Z,16.10
2017-07-21T03:52:46.262Z,16.10
2017-07-21T03:55:12.538Z,16.10
2017-07-21T03:57:38.806Z,16.00
2017-07-21T04:00:05.126Z,16.00
2017-07-21T04:02:31.409Z,16.00
2017-07-21T04:04:57.670Z,15.90
2017-07-21T04:07:24.686Z,15.90
2017-07-21T04:09:50.974Z,15.90
2017-07-21T04:12:17.238Z,15.90
2017-07-21T04:14:43.530Z,15.90
2017-07-21T04:17:09.830Z,15.90
2017-07-21T04:19:36.094Z,15.90
2017-07-21T04:22:02.390Z,15.90
2017-07-21T04:24:28.680Z,15.90
2017-07-21T04:26:54.955Z,16.00
2017-07-21T04:29:21.245Z,16.00
2017-07-21T04:31:48.296Z,16.10
2017-07-21T04:34:15.331Z,16.10
2017-07-21T04:36:41.611Z,16.10
2017-07-21T04:39:07.922Z,16.20
2017-07-21T04:41:34.209Z,16.10
2017-07-21T04:44:00.470Z,16.20
2017-07-21T04:46:27.493Z,16.10
2017-07-21T04:48:54.513Z,16.20
2017-07-21T04:51:20.806Z,16.10
2017-07-21T04:53:47.094Z,16.20
2017-07-21T04:56:14.435Z,16.30
2017-07-21T04:58:40.717Z,16.30
2017-07-21T05:01:07.006Z,16.30
2017-07-21T05:03:33.295Z,16.30
2017-07-21T05:05:59.571Z,16.30
2017-07-21T05:08:25.862Z,16.30
2017-07-21T05:10:52.130Z,16.40
2017-07-21T05:13:18.427Z,16.40
2017-07-21T05:15:44.697Z,16.50
2017-07-21T05:18:10.979Z,16.50
2017-07-21T05:20:37.297Z,16.50
2017-07-21T05:23:03.598Z,16.60
2017-07-21T05:25:29.877Z,16.60
2017-07-21T05:27:56.171Z,16.70
2017-07-21T05:30:22.450Z,16.80
2017-07-21T05:32:48.739Z,16.80
2017-07-21T05:35:15.137Z,16.90
2017-07-21T05:37:41.462Z,17.00
2017-07-21T05:40:07.836Z,17.00
2017-07-21T05:42:34.231Z,17.10
2017-07-21T05:45:00.614Z,17.20
2017-07-21T05:47:27.007Z,17.30
2017-07-21T05:49:53.423Z,17.30
2017-07-21T05:52:19.855Z,17.40
2017-07-21T05:54:46.277Z,17.40
2017-07-21T05:57:12.687Z,17.50
2017-07-21T05:59:39.070Z,17.50
2017-07-21T06:02:05.480Z,17.60
2017-07-21T06:04:31.855Z,17.70
2017-07-21T06:06:58.259Z,17.80
2017-07-21T06:09:24.623Z,17.90
2017-07-21T06:11:51.047Z,17.90
2017-07-21T06:14:18.184Z,18.00
2017-07-21T06:16:45.287Z,18.10
2017-07-21T06:19:11.683Z,18.10
2017-07-21T06:21:38.092Z,18.20
2017-07-21T06:24:05.524Z,18.30
2017-07-21T06:26:31.927Z,18.40
2017-07-21T06:28:58.411Z,18.40
2017-07-21T06:31:25.898Z,18.50
2017-07-21T06:33:52.369Z,18.60
2017-07-21T06:36:18.813Z,18.70
2017-07-21T06:38:45.915Z,18.90
2017-07-21T06:41:12.396Z,18.90
2017-07-21T06:43:38.781Z,19.00
2017-07-21T06:46:05.180Z,19.10
2017-07-21T06:48:31.620Z,19.20
2017-07-21T06:50:58.016Z,19.40
2017-07-21T06:53:25.170Z,19.60
2017-07-21T06:55:51.541Z,19.60
2017-07-21T06:58:18.003Z,19.70
2017-07-21T07:00:44.416Z,19.90
2017-07-21T07:03:10.843Z,20.00
2017-07-21T07:05:37.174Z,20.10
2017-07-21T07:08:03.534Z,20.30
2017-07-21T07:10:30.692Z,20.50
2017-07-21T07:12:57.801Z,20.60
2017-07-21T07:15:24.187Z,20.60
2017-07-21T07:17:50.638Z,20.70
2017-07-21T07:20:17.015Z,20.80
2017-07-21T07:22:43.335Z,20.90
2017-07-21T07:25:09.729Z,21.00
2017-07-21T07:27:36.077Z,21.00
2017-07-21T07:30:02.500Z,21.00
2017-07-21T07:32:28.927Z,21.00
2017-07-21T07:34:55.366Z,21.10
2017-07-21T07:37:22.493Z,21.40
2017-07-21T07:39:48.971Z,21.30
2017-07-21T07:42:15.339Z,21.40
2017-07-21T07:44:41.699Z,21.50
2017-07-21T07:47:08.116Z,21.60
2017-07-21T07:49:34.447Z,21.70
2017-07-21T07:52:00.802Z,21.80
2017-07-21T07:54:27.207Z,21.90
2017-07-21T07:56:53.531Z,22.00
2017-07-21T07:59:20.634Z,22.30
2017-07-21T08:01:47.506Z,22.30
2017-07-21T08:04:13.843Z,22.40
2017-07-21T08:06:40.212Z,22.50
2017-07-21T08:09:06.627Z,22.60
2017-07-21T08:11:33.005Z,22.60
2017-07-21T08:13:59.443Z,22.80
2017-07-21T08:16:25.835Z,22.90
2017-07-21T08:18:52.242Z,23.00
2017-07-21T08:21:18.619Z,23.10
2017-07-21T08:23:45.007Z,23.30
2017-07-21T08:26:11.389Z,23.40
2017-07-21T08:28:37.839Z,23.40
2017-07-21T08:31:04.272Z,23.60
2017-07-21T08:33:30.759Z,23.70
2017-07-21T08:35:57.111Z,23.70
2017-07-21T08:38:23.450Z,23.80
2017-07-21T08:40:49.791Z,23.90
2017-07-21T08:43:16.426Z,24.00
2017-07-21T08:45:42.794Z,24.10
2017-07-21T08:48:09.155Z,24.20
2017-07-21T08:50:36.291Z,24.30
2017-07-21T08:53:02.682Z,24.30
2017-07-21T08:55:29.037Z,24.40
2017-07-21T08:57:55.426Z,24.50
2017-07-21T09:00:21.890Z,24.40
2017-07-21T09:02:48.242Z,24.40
2017-07-21T09:05:14.667Z,24.30
2017-07-21T09:07:41.044Z,24.20
2017-07-21T09:10:07.419Z,24.50
2017-07-21T09:12:34.531Z,26.40
2017-07-21T09:15:01.675Z,28.30
2017-07-21T09:17:28.040Z,28.20
2017-07-21T09:19:54.468Z,30.50
2017-07-21T09:22:21.191Z,32.50
2017-07-21T09:24:47.592Z,34.50
2017-07-21T09:27:15.991Z,36.30
2017-07-21T09:29:42.420Z,36.80
2017-07-21T09:32:08.770Z,36.20
2017-07-21T09:34:35.191Z,36.10
2017-07-21T09:37:01.522Z,36.60
2017-07-21T09:39:27.896Z,37.40
2017-07-21T09:41:54.282Z,38.60
2017-07-21T09:44:20.640Z,39.70
2017-07-21T09:46:46.985Z,40.80
2017-07-21T09:49:13.467Z,41.70
2017-07-21T09:51:39.871Z,41.90
2017-07-21T09:54:06.251Z,42.10
2017-07-21T09:56:32.615Z,42.50
2017-07-21T09:59:00.092Z,42.90
2017-07-21T10:01:26.427Z,42.90
2017-07-21T10:03:52.794Z,42.60
2017-07-21T10:06:19.167Z,41.90
2017-07-21T10:08:45.487Z,41.20
2017-07-21T10:11:12.863Z,40.20
2017-07-21T10:13:39.240Z,38.90
2017-07-21T10:16:05.667Z,37.00
2017-07-21T10:18:32.006Z,35.50
2017-07-21T10:20:58.418Z,33.90
2017-07-21T10:23:24.824Z,32.50
2017-07-21T10:25:51.259Z,31.50
2017-07-21T10:28:17.673Z,30.60
2017-07-21T10:30:44.071Z,29.90
2017-07-21T10:33:11.231Z,28.80
2017-07-21T10:35:37.639Z,28.80
2017-07-21T10:38:03.998Z,28.40
2017-07-21T10:40:30.407Z,28.10
2017-07-21T10:42:56.792Z,27.90
2017-07-21T10:45:23.196Z,27.70
2017-07-21T10:47:49.562Z,27.50
2017-07-21T10:50:15.983Z,27.30
2017-07-21T10:52:42.361Z,27.10
2017-07-21T10:55:09.467Z,26.60
2017-07-21T10:57:35.886Z,26.60
2017-07-21T11:00:02.359Z,26.40
2017-07-21T11:02:28.793Z,26.30
2017-07-21T11:04:55.215Z,26.30
2017-07-21T11:07:21.607Z,26.20
2017-07-21T11:09:48.025Z,26.30
2017-07-21T11:12:14.407Z,26.30
2017-07-21T11:14:56.523Z,26.30
2017-07-21T11:17:23.115Z,26.20
2017-07-21T11:19:49.535Z,26.20
2017-07-21T11:22:16.654Z,26.20
2017-07-21T11:24:43.027Z,26.20
2017-07-21T11:27:09.423Z,26.20
2017-07-21T11:29:35.853Z,26.20
2017-07-21T11:32:02.550Z,26.10
2017-07-21T11:34:28.926Z,26.10
2017-07-21T11:36:55.347Z,26.00
2017-07-21T11:39:21.759Z,26.10
2017-07-21T11:41:48.239Z,26.00
2017-07-21T11:44:14.691Z,26.00
2017-07-21T11:46:41.066Z,26.00
2017-07-21T11:49:07.511Z,26.10
2017-07-21T11:51:33.959Z,26.10
2017-07-21T11:54:01.079Z,26.20
2017-07-21T11:56:27.463Z,26.20
2017-07-21T11:58:53.853Z,26.40
2017-07-21T12:01:20.210Z,26.50
2017-07-21T12:03:46.599Z,26.60
2017-07-21T12:06:12.999Z,26.70
2017-07-21T12:08:39.408Z,26.80
2017-07-21T12:11:05.800Z,26.90
2017-07-21T12:13:32.174Z,27.00
2017-07-21T12:15:58.559Z,27.00
2017-07-21T12:18:24.926Z,27.10
2017-07-21T12:20:51.342Z,27.10
2017-07-21T12:23:17.757Z,27.10
2017-07-21T12:25:44.120Z,27.20
2017-07-21T12:28:11.224Z,27.40
2017-07-21T12:30:37.620Z,27.40
2017-07-21T12:33:04.004Z,27.40
2017-07-21T12:35:31.144Z,27.60
2017-07-21T12:37:57.557Z,27.60
2017-07-21T12:40:24.627Z,28.00
2017-07-21T12:42:51.007Z,28.00
2017-07-21T12:45:17.391Z,28.70
2017-07-21T12:47:43.826Z,29.50
2017-07-21T12:50:10.330Z,30.70
2017-07-21T12:52:39.442Z,34.90
2017-07-21T12:55:06.515Z,37.60
2017-07-21T12:57:33.958Z,37.50
2017-07-21T13:00:00.307Z,39.60
2017-07-21T13:02:26.642Z,40.70
2017-07-21T13:04:53.014Z,41.60
2017-07-21T13:07:19.400Z,42.70
2017-07-21T13:09:45.731Z,42.40
2017-07-21T13:12:12.155Z,41.20
2017-07-21T13:14:38.555Z,40.30
2017-07-21T13:17:04.888Z,40.50
2017-07-21T13:19:31.271Z,40.90
2017-07-21T13:21:57.665Z,41.10
2017-07-21T13:24:24.055Z,40.30
2017-07-21T13:26:50.465Z,38.80
2017-07-21T13:29:16.916Z,36.80
2017-07-21T13:31:43.322Z,35.30
2017-07-21T13:34:09.687Z,34.40
2017-07-21T13:36:36.074Z,33.60
2017-07-21T13:39:03.239Z,32.00
2017-07-21T13:41:29.639Z,31.90
2017-07-21T13:43:56.039Z,31.40
2017-07-21T13:46:22.399Z,30.90
2017-07-21T13:48:48.775Z,30.40
2017-07-21T13:51:15.139Z,29.90
2017-07-21T13:53:41.494Z,29.50
2017-07-21T13:56:07.875Z,29.10
2017-07-21T13:58:34.241Z,28.80
2017-07-21T14:01:00.706Z,28.60
2017-07-21T14:03:27.099Z,28.30
2017-07-21T14:05:53.471Z,28.20
2017-07-21T14:08:20.568Z,27.90
2017-07-21T14:10:46.970Z,27.90
2017-07-21T14:13:13.373Z,27.80
2017-07-21T14:15:39.734Z,27.70
2017-07-21T14:18:06.155Z,27.50
2017-07-21T14:20:32.546Z,27.40
2017-07-21T14:22:58.910Z,27.30
2017-07-21T14:25:26.014Z,27.10
2017-07-21T14:27:52.395Z,27.10
2017-07-21T14:30:18.823Z,27.00
2017-07-21T14:32:45.152Z,27.00
2017-07-21T14:35:11.596Z,26.90
2017-07-21T14:37:38.795Z,27.00
2017-07-21T14:40:05.159Z,27.00
2017-07-21T14:42:31.555Z,27.00
2017-07-21T14:44:57.934Z,27.00
2017-07-21T14:47:24.304Z,27.00
2017-07-21T14:49:50.755Z,27.10
2017-07-21T14:52:17.137Z,27.10
2017-07-21T14:54:44.251Z,27.30
2017-07-21T14:57:11.375Z,28.10
2017-07-21T14:59:37.767Z,28.10
2017-07-21T15:02:04.128Z,30.10
2017-07-21T15:04:30.582Z,32.50
2017-07-21T15:06:57.005Z,34.20
2017-07-21T15:09:23.359Z,35.30
2017-07-21T15:11:49.936Z,35.70
2017-07-21T15:14:16.260Z,36.10
2017-07-21T15:16:43.627Z,36.20
2017-07-21T15:19:11.408Z,35.60
2017-07-21T15:21:37.666Z,34.70
2017-07-21T15:24:03.930Z,34.10
2017-07-21T15:26:30.974Z,33.30
2017-07-21T15:28:57.227Z,33.30
2017-07-21T15:31:23.490Z,33.20
2017-07-21T15:33:49.815Z,33.20
2017-07-21T15:36:16.086Z,32.80
2017-07-21T15:38:42.322Z,32.40
2017-07-21T15:41:08.602Z,32.30
2017-07-21T15:43:34.866Z,32.10
2017-07-21T15:46:01.133Z,31.70
2017-07-21T15:48:27.450Z,31.30
2017-07-21T15:50:53.727Z,31.10
2017-07-21T15:53:19.986Z,30.90
2017-07-21T15:55:46.290Z,30.90
2017-07-21T15:58:14.585Z,30.90
2017-07-21T16:00:41.399Z,30.80
2017-07-21T16:03:08.538Z,30.30
2017-07-21T16:05:34.856Z,30.30
2017-07-21T16:08:01.163Z,30.10
2017-07-21T16:10:27.486Z,29.80
2017-07-21T16:12:53.778Z,29.50
2017-07-21T16:15:35.050Z,29.30
2017-07-21T16:18:01.350Z,29.20
2017-07-21T16:20:27.629Z,29.10
2017-07-21T16:22:54.638Z,28.90
2017-07-21T16:25:21.674Z,28.80
2017-07-21T16:27:48.807Z,28.60
2017-07-21T16:30:15.842Z,28.50
2017-07-21T16:32:42.142Z,28.50
2017-07-21T16:35:08.438Z,28.30
2017-07-21T16:37:34.722Z,28.20
2017-07-21T16:40:00.998Z,28.00
2017-07-21T16:42:28.011Z,27.60
2017-07-21T16:44:54.302Z,27.50
2017-07-21T16:47:20.634Z,27.40
2017-07-21T16:49:46.910Z,27.30
2017-07-21T16:52:13.214Z,27.20
2017-07-21T16:54:39.514Z,27.20
2017-07-21T16:57:05.813Z,27.20
2017-07-21T16:59:33.938Z,27.00
2017-07-21T17:02:00.238Z,27.00
2017-07-21T17:04:26.519Z,27.00
2017-07-21T17:06:52.806Z,27.00
2017-07-21T17:09:19.853Z,26.80
2017-07-21T17:11:46.866Z,26.70
2017-07-21T17:14:13.143Z,26.80
2017-07-21T17:16:39.450Z,26.70
2017-07-21T17:19:05.744Z,26.70
2017-07-21T17:21:31.994Z,26.60
2017-07-21T17:23:58.275Z,26.50
2017-07-21T17:26:24.562Z,26.50
2017-07-21T17:28:52.737Z,26.30
2017-07-21T17:31:19.050Z,26.30
2017-07-21T17:33:45.371Z,26.20
2017-07-21T17:36:11.634Z,26.10
2017-07-21T17:38:38.674Z,26.00
2017-07-21T17:41:04.970Z,26.00
2017-07-21T17:43:31.230Z,25.90
2017-07-21T17:45:57.497Z,25.90
2017-07-21T17:48:23.786Z,25.80
2017-07-21T17:50:50.078Z,25.70
2017-07-21T17:53:16.365Z,25.70
2017-07-21T17:55:43.399Z,25.60
2017-07-21T17:58:10.406Z,25.50
2017-07-21T18:00:46.785Z,25.50
2017-07-21T18:03:13.777Z,25.30
2017-07-21T18:05:40.060Z,25.30
2017-07-21T18:08:06.351Z,25.30
2017-07-21T18:10:32.611Z,25.20
2017-07-21T18:12:58.895Z,25.10
2017-07-21T18:15:25.205Z,25.10
2017-07-21T18:17:51.462Z,25.00
2017-07-21T18:20:17.757Z,24.90
2017-07-21T18:22:44.013Z,24.90
2017-07-21T18:25:10.271Z,24.90
2017-07-21T18:27:36.567Z,24.80
2017-07-21T18:30:02.864Z,24.80
2017-07-21T18:32:29.870Z,24.70
2017-07-21T18:34:56.194Z,24.70
2017-07-21T18:37:22.450Z,24.70
2017-07-21T18:39:48.702Z,24.60
2017-07-21T18:42:15.022Z,24.60
2017-07-21T18:44:41.273Z,24.50
2017-07-21T18:47:08.266Z,24.50
2017-07-21T18:49:35.314Z,24.50
2017-07-21T18:52:01.570Z,24.50
2017-07-21T18:54:27.834Z,24.50
2017-07-21T18:56:54.878Z,24.40
2017-07-21T18:59:21.886Z,24.30
2017-07-21T19:01:48.201Z,24.30
2017-07-21T19:04:15.222Z,24.10
2017-07-21T19:06:41.507Z,24.10
2017-07-21T19:09:08.863Z,24.10
2017-07-21T19:11:35.143Z,24.00
2017-07-21T19:14:01.434Z,23.90
2017-07-21T19:16:28.426Z,23.80
2017-07-21T19:18:54.723Z,23.80
2017-07-21T19:21:21.015Z,23.70
2017-07-21T19:23:47.282Z,23.70
2017-07-21T19:26:14.583Z,23.60
2017-07-21T19:28:40.868Z,23.60
2017-07-21T19:31:08.234Z,23.50
2017-07-21T19:33:34.596Z,23.50
2017-07-21T19:36:00.905Z,23.40
2017-07-21T19:38:27.175Z,23.40
2017-07-21T19:40:53.485Z,23.30
2017-07-21T19:43:19.753Z,23.30
2017-07-21T19:45:46.038Z,23.20
2017-07-21T19:48:12.373Z,23.20
2017-07-21T19:50:38.643Z,23.10
2017-07-21T19:53:04.905Z,23.10
2017-07-21T19:55:31.970Z,23.00
2017-07-21T19:57:58.291Z,23.00
2017-07-21T20:00:24.546Z,22.90
2017-07-21T20:02:50.843Z,22.90
2017-07-21T20:05:17.102Z,22.80
2017-07-21T20:07:43.377Z,22.80
2017-07-21T20:10:09.687Z,22.80
2017-07-21T20:12:35.974Z,22.70
2017-07-21T20:15:02.254Z,22.70
2017-07-21T20:17:28.570Z,22.70
2017-07-21T20:19:54.869Z,22.70
2017-07-21T20:22:21.158Z,22.60
2017-07-21T20:24:48.515Z,22.60
2017-07-21T20:27:14.790Z,22.50
2017-07-21T20:29:41.066Z,22.50
2017-07-21T20:32:07.386Z,22.50
2017-07-21T20:34:34.413Z,22.50
2017-07-21T20:37:00.695Z,22.40
2017-07-21T20:39:27.047Z,22.40
2017-07-21T20:41:53.343Z,22.40
2017-07-21T20:44:19.618Z,22.40
2017-07-21T20:46:46.026Z,22.40
2017-07-21T20:49:12.286Z,22.40
2017-07-21T20:51:38.602Z,22.40
2017-07-21T20:54:05.690Z,22.30
2017-07-21T20:56:31.975Z,22.30
2017-07-21T20:58:59.055Z,22.40
2017-07-21T21:01:25.342Z,22.40
2017-07-21T21:03:51.594Z,22.40
2017-07-21T21:06:17.880Z,22.40
2017-07-21T21:08:44.190Z,22.40
2017-07-21T21:11:10.460Z,22.40
2017-07-21T21:13:37.506Z,22.30
2017-07-21T21:16:03.794Z,22.30
2017-07-21T21:18:30.051Z,22.30
2017-07-21T21:20:56.350Z,22.40
2017-07-21T21:23:22.638Z,22.30
2017-07-21T21:25:48.932Z,22.30
2017-07-21T21:28:15.254Z,22.30
2017-07-21T21:30:41.558Z,22.30
2017-07-21T21:33:07.876Z,22.30
2017-07-21T21:35:34.168Z,22.30
2017-07-21T21:38:00.810Z,22.40
2017-07-21T21:40:27.168Z,22.30
2017-07-21T21:42:55.286Z,22.30
2017-07-21T21:45:21.614Z,22.30
2017-07-21T21:47:47.867Z,22.30
2017-07-21T21:50:14.158Z,22.30
2017-07-21T21:52:41.566Z,22.30
2017-07-21T21:55:07.855Z,22.30
2017-07-21T21:57:34.141Z,22.30
2017-07-21T22:00:00.434Z,22.30
2017-07-21T22:02:26.694Z,22.20
2017-07-21T22:04:52.989Z,22.20
2017-07-21T22:07:19.303Z,22.30
2017-07-21T22:09:45.565Z,22.20
2017-07-21T22:12:11.838Z,22.30
2017-07-21T22:14:39.034Z,22.30
2017-07-21T22:17:05.290Z,22.40
2017-07-21T22:19:31.557Z,22.50
2017-07-21T22:21:58.626Z,22.60
2017-07-21T22:24:25.638Z,22.60
2017-07-21T22:26:52.637Z,22.60
2017-07-21T22:29:18.927Z,22.60
2017-07-21T22:31:45.544Z,22.60
2017-07-21T22:34:11.911Z,22.60
2017-07-21T22:36:38.202Z,22.70
2017-07-21T22:39:04.503Z,22.70
2017-07-21T22:41:43.194Z,22.60
2017-07-21T22:44:09.618Z,22.50
2017-07-21T22:46:35.890Z,22.40
2017-07-21T22:49:03.180Z,22.10
2017-07-21T22:51:29.626Z,22.10
2017-07-21T22:53:55.910Z,21.90
2017-07-21T22:56:22.917Z,21.90
2017-07-21T22:58:49.534Z,21.80
2017-07-21T23:01:15.766Z,21.70
2017-07-21T23:03:42.254Z,21.60
2017-07-21T23:06:08.549Z,21.60
2017-07-21T23:08:35.554Z,21.40
2017-07-21T23:11:01.837Z,21.40
2017-07-21T23:13:28.165Z,21.40
2017-07-21T23:15:55.214Z,21.20
2017-07-21T23:18:21.490Z,21.20
2017-07-21T23:20:48.508Z,21.20
2017-07-21T23:23:15.589Z,21.10
2017-07-21T23:25:42.521Z,21.10
2017-07-21T23:28:09.835Z,21.00
2017-07-21T23:30:37.002Z,20.70
2017-07-21T23:33:04.108Z,20.70
2017-07-21T23:35:31.311Z,20.70
2017-07-21T23:37:57.663Z,20.60
2017-07-21T23:40:24.026Z,20.60
2017-07-21T23:42:50.392Z,20.60
2017-07-21T23:45:16.810Z,20.60
2017-07-21T23:47:43.177Z,20.60
2017-07-21T23:50:09.623Z,20.60
2017-07-21T23:52:35.983Z,20.50
2017-07-21T23:55:02.366Z,20.30
2017-07-21T23:57:28.744Z,20.20
2017-07-21T23:59:55.115Z,20.00
