createdAt,value
2023-03-21T00:02:09.182Z,15.47
2023-03-21T00:04:58.514Z,14.20
2023-03-21T00:07:49.754Z,11.10
2023-03-21T00:10:41.714Z,13.63
2023-03-21T00:13:30.339Z,11.60
2023-03-21T00:16:20.315Z,16.27
2023-03-21T00:19:15.660Z,14.93
2023-03-21T00:25:08.692Z,17.43
2023-03-21T00:28:07.487Z,16.93
2023-03-21T00:30:54.881Z,16.30
2023-03-21T00:33:41.421Z,19.07
2023-03-21T00:36:27.952Z,12.77
2023-03-21T00:39:14.516Z,14.70
2023-03-21T00:42:01.025Z,13.43
2023-03-21T00:44:47.577Z,14.33
2023-03-21T00:47:34.109Z,12.73
2023-03-21T00:50:20.677Z,12.70
2023-03-21T00:53:07.178Z,10.90
2023-03-21T00:55:53.742Z,12.40
2023-03-21T00:58:40.253Z,11.33
2023-03-21T01:01:26.761Z,11.77
2023-03-21T01:04:13.267Z,13.73
2023-03-21T01:06:59.865Z,14.47
2023-03-21T01:09:46.419Z,16.50
2023-03-21T01:12:32.962Z,15.30
2023-03-21T01:15:19.439Z,16.43
2023-03-21T01:18:05.971Z,15.27
2023-03-21T01:20:52.472Z,15.77
2023-03-21T01:23:38.962Z,18.60
2023-03-21T01:26:26.462Z,20.97
2023-03-21T01:29:12.998Z,18.87
2023-03-21T01:31:59.668Z,19.23
2023-03-21T01:34:46.252Z,16.73
2023-03-21T01:37:32.766Z,14.23
2023-03-21T01:40:19.285Z,16.47
2023-03-21T01:43:05.835Z,16.17
2023-03-21T01:45:52.498Z,16.03
2023-03-21T01:48:39.023Z,12.50
2023-03-21T01:51:25.558Z,11.60
2023-03-21T01:54:12.030Z,14.40
2023-03-21T01:56:58.574Z,13.77
2023-03-21T01:59:45.088Z,13.53
2023-03-21T02:02:31.656Z,13.57
2023-03-21T02:05:18.187Z,13.70
2023-03-21T02:08:04.664Z,14.37
2023-03-21T02:10:52.195Z,13.93
2023-03-21T02:13:38.764Z,14.47
2023-03-21T02:16:25.305Z,11.77
2023-03-21T02:19:14.004Z,13.83
2023-03-21T02:22:02.148Z,13.70
2023-03-21T02:24:54.540Z,12.30
2023-03-21T02:27:45.973Z,11.70
2023-03-21T02:30:39.972Z,12.10
2023-03-21T02:33:32.317Z,15.00
2023-03-21T02:36:18.879Z,16.17
2023-03-21T02:39:05.417Z,16.70
2023-03-21T02:41:51.929Z,19.00
2023-03-21T02:44:38.435Z,13.37
2023-03-21T02:47:24.945Z,15.13
2023-03-21T02:50:11.451Z,19.10
2023-03-21T02:52:58.974Z,17.37
2023-03-21T02:55:45.482Z,29.00
2023-03-21T02:58:32.067Z,53.50
2023-03-21T03:01:18.659Z,40.87
2023-03-21T03:04:05.207Z,36.77
2023-03-21T03:06:52.745Z,36.80
2023-03-21T03:09:39.263Z,40.10
2023-03-21T03:12:25.810Z,50.67
2023-03-21T03:15:12.297Z,59.33
2023-03-21T03:17:59.053Z,38.50
2023-03-21T03:20:45.586Z,71.90
2023-03-21T03:23:32.110Z,22.93
2023-03-21T03:26:18.653Z,29.53
2023-03-21T03:29:05.218Z,16.00
2023-03-21T03:31:51.755Z,29.90
2023-03-21T03:34:38.481Z,26.67
2023-03-21T03:37:25.191Z,98.47
2023-03-21T03:40:11.717Z,48.77
2023-03-21T03:42:58.250Z,41.57
2023-03-21T03:45:44.780Z,43.10
2023-03-21T03:48:31.324Z,44.07
2023-03-21T03:51:17.927Z,25.60
2023-03-21T03:54:04.443Z,33.47
2023-03-21T03:56:50.942Z,45.97
2023-03-21T03:59:37.423Z,78.50
2023-03-21T04:02:24.891Z,69.77
2023-03-21T04:05:11.414Z,64.33
2023-03-21T04:07:57.906Z,71.23
2023-03-21T04:10:44.410Z,60.20
2023-03-21T04:13:30.933Z,48.07
2023-03-21T04:16:17.508Z,59.17
2023-03-21T04:19:04.059Z,52.30
2023-03-21T04:21:54.638Z,65.37
2023-03-21T04:24:41.150Z,58.77
2023-03-21T04:27:27.680Z,66.93
2023-03-21T04:30:14.200Z,71.87
2023-03-21T04:33:01.742Z,47.87
2023-03-21T04:35:48.411Z,65.00
2023-03-21T04:38:35.951Z,37.33
2023-03-21T04:41:22.468Z,82.73
2023-03-21T04:44:09.084Z,51.77
2023-03-21T04:46:55.609Z,27.97
2023-03-21T04:49:42.125Z,33.27
2023-03-21T04:52:28.667Z,33.17
2023-03-21T04:55:15.178Z,23.90
2023-03-21T04:58:01.719Z,25.00
2023-03-21T05:00:48.288Z,24.10
2023-03-21T05:03:34.979Z,45.10
2023-03-21T05:06:21.578Z,25.13
2023-03-21T05:09:08.117Z,28.70
2023-03-21T05:11:54.670Z,18.67
2023-03-21T05:14:41.182Z,18.47
2023-03-21T05:17:27.679Z,21.03
2023-03-21T05:20:14.187Z,15.07
2023-03-21T05:23:00.699Z,14.97
2023-03-21T05:25:47.183Z,16.40
2023-03-21T05:28:33.690Z,29.30
2023-03-21T05:31:20.264Z,20.87
2023-03-21T05:34:06.891Z,21.70
2023-03-21T05:36:53.496Z,31.97
2023-03-21T05:39:39.944Z,39.90
2023-03-21T05:42:26.415Z,44.13
2023-03-21T05:45:12.899Z,26.73
2023-03-21T05:47:59.431Z,29.30
2023-03-21T05:50:45.900Z,26.73
2023-03-21T05:53:32.444Z,27.47
2023-03-21T05:56:18.935Z,28.00
2023-03-21T05:59:05.447Z,22.87
2023-03-21T06:01:51.916Z,17.10
2023-03-21T06:04:38.477Z,16.57
2023-03-21T06:07:24.986Z,16.67
2023-03-21T06:10:11.463Z,13.27
2023-03-21T06:12:57.994Z,18.00
2023-03-21T06:15:44.561Z,22.73
2023-03-21T06:18:32.116Z,16.33
2023-03-21T06:21:25.761Z,16.07
2023-03-21T06:24:13.149Z,14.40
2023-03-21T06:26:59.694Z,14.93
2023-03-21T06:29:46.185Z,16.10
2023-03-21T06:32:32.730Z,18.63
2023-03-21T06:35:19.231Z,18.73
2023-03-21T06:38:05.748Z,19.10
2023-03-21T06:40:52.207Z,16.87
2023-03-21T06:43:38.738Z,17.23
2023-03-21T06:46:25.284Z,16.47
2023-03-21T06:49:12.819Z,18.63
2023-03-21T06:51:59.548Z,20.43
2023-03-21T06:54:46.064Z,15.70
2023-03-21T06:57:33.584Z,17.13
2023-03-21T07:00:20.126Z,17.63
2023-03-21T07:03:06.583Z,17.37
2023-03-21T07:05:53.103Z,17.60
2023-03-21T07:08:40.608Z,17.43
2023-03-21T07:11:27.116Z,18.27
2023-03-21T07:14:13.655Z,16.23
2023-03-21T07:17:00.196Z,20.77
2023-03-21T07:19:46.723Z,22.17
2023-03-21T07:22:33.219Z,18.37
2023-03-21T07:25:19.750Z,17.80
2023-03-21T07:28:06.205Z,18.00
2023-03-21T07:30:52.677Z,16.70
2023-03-21T07:33:39.186Z,16.73
2023-03-21T07:36:25.645Z,22.23
2023-03-21T07:39:12.302Z,21.63
2023-03-21T07:41:58.788Z,17.90
2023-03-21T07:44:46.304Z,17.60
2023-03-21T07:47:32.793Z,16.03
2023-03-21T07:50:19.258Z,15.17
2023-03-21T07:53:05.750Z,17.23
2023-03-21T07:55:52.247Z,16.13
2023-03-21T07:58:39.772Z,17.03
2023-03-21T08:01:26.249Z,15.47
2023-03-21T08:04:12.811Z,14.90
2023-03-21T08:06:59.413Z,15.73
2023-03-21T08:09:45.931Z,14.57
2023-03-21T08:12:32.394Z,14.40
2023-03-21T08:15:18.867Z,15.87
2023-03-21T08:18:05.353Z,13.93
2023-03-21T08:20:51.861Z,13.73
2023-03-21T08:23:38.357Z,14.07
2023-03-21T08:26:24.876Z,12.60
2023-03-21T08:29:11.370Z,13.70
2023-03-21T08:31:57.855Z,15.20
2023-03-21T08:34:44.457Z,13.90
2023-03-21T08:37:31.020Z,14.50
2023-03-21T08:40:17.574Z,14.47
2023-03-21T08:43:05.070Z,13.33
2023-03-21T08:45:51.633Z,14.30
2023-03-21T08:48:38.201Z,15.17
2023-03-21T08:51:24.721Z,12.47
2023-03-21T08:54:12.342Z,13.57
2023-03-21T08:56:58.905Z,13.27
2023-03-21T08:59:45.431Z,14.47
2023-03-21T09:02:31.892Z,12.23
2023-03-21T09:05:18.434Z,17.53
2023-03-21T09:08:04.940Z,13.10
2023-03-21T09:10:51.434Z,11.60
2023-03-21T09:13:37.969Z,10.77
2023-03-21T09:16:24.481Z,11.73
2023-03-21T09:19:11.007Z,11.13
2023-03-21T09:21:58.541Z,9.20
2023-03-21T09:24:46.077Z,8.83
2023-03-21T09:27:32.564Z,8.40
2023-03-21T09:30:19.063Z,8.27
2023-03-21T09:33:05.581Z,10.60
2023-03-21T09:35:52.345Z,8.67
2023-03-21T09:38:38.914Z,8.63
2023-03-21T09:41:27.606Z,8.47
2023-03-21T09:44:14.168Z,10.90
2023-03-21T09:47:00.759Z,9.20
2023-03-21T09:49:47.324Z,7.83
2023-03-21T09:52:33.847Z,8.53
2023-03-21T09:55:20.361Z,8.93
2023-03-21T09:58:06.872Z,8.87
2023-03-21T10:00:54.406Z,10.20
2023-03-21T10:03:40.993Z,9.70
2023-03-21T10:06:27.478Z,8.60
2023-03-21T10:09:14.017Z,8.87
2023-03-21T10:12:00.520Z,8.93
2023-03-21T10:14:46.993Z,8.60
2023-03-21T10:17:33.539Z,8.10
2023-03-21T10:20:20.322Z,7.13
2023-03-21T10:23:06.838Z,6.23
2023-03-21T10:25:53.402Z,8.23
2023-03-21T10:28:52.316Z,8.43
2023-03-21T10:31:39.467Z,7.53
2023-03-21T10:34:26.009Z,8.83
2023-03-21T10:37:12.775Z,8.53
2023-03-21T10:39:59.319Z,10.07
2023-03-21T10:42:45.918Z,11.37
2023-03-21T10:45:32.443Z,7.17
2023-03-21T10:48:19.038Z,5.83
2023-03-21T10:51:05.667Z,8.30
2023-03-21T10:53:52.196Z,6.80
2023-03-21T10:56:38.702Z,7.53
2023-03-21T10:59:25.249Z,7.80
2023-03-21T11:02:11.955Z,7.33
2023-03-21T11:04:58.460Z,6.80
2023-03-21T11:07:44.926Z,7.33
2023-03-21T11:10:31.434Z,7.20
2023-03-21T11:13:18.022Z,6.00
2023-03-21T11:16:04.497Z,6.70
2023-03-21T11:18:51.024Z,7.93
2023-03-21T11:21:37.541Z,6.93
2023-03-21T11:24:24.081Z,6.07
2023-03-21T11:27:10.581Z,8.80
2023-03-21T11:29:57.092Z,5.97
2023-03-21T11:32:43.598Z,7.60
2023-03-21T11:35:30.152Z,16.67
2023-03-21T11:38:16.610Z,8.07
2023-03-21T11:41:03.137Z,6.03
2023-03-21T11:43:49.631Z,11.03
2023-03-21T11:46:36.300Z,10.13
2023-03-21T11:49:23.104Z,5.83
2023-03-21T11:52:09.599Z,6.17
2023-03-21T11:54:56.144Z,6.43
2023-03-21T11:57:42.618Z,11.37
2023-03-21T12:00:29.130Z,6.73
2023-03-21T12:03:15.605Z,4.73
2023-03-21T12:06:02.283Z,3.83
2023-03-21T12:08:48.769Z,10.50
2023-03-21T12:11:35.298Z,3.47
2023-03-21T12:14:21.776Z,7.10
2023-03-21T12:17:09.332Z,6.70
2023-03-21T12:19:55.858Z,4.63
2023-03-21T12:22:47.364Z,5.50
2023-03-21T12:25:33.866Z,4.40
2023-03-21T12:28:31.735Z,5.47
2023-03-21T12:31:19.383Z,3.90
2023-03-21T12:34:05.924Z,5.63
2023-03-21T12:36:52.466Z,6.27
2023-03-21T12:39:38.982Z,4.63
2023-03-21T12:42:25.540Z,5.30
2023-03-21T12:45:15.840Z,5.23
2023-03-21T12:48:02.499Z,5.73
2023-03-21T12:50:49.031Z,5.30
2023-03-21T12:53:36.518Z,5.20
2023-03-21T12:56:23.041Z,6.20
2023-03-21T12:59:09.526Z,5.77
2023-03-21T13:01:56.077Z,5.80
2023-03-21T13:04:42.570Z,5.90
2023-03-21T13:07:29.110Z,4.80
2023-03-21T13:10:15.693Z,6.47
2023-03-21T13:13:02.388Z,5.87
2023-03-21T13:15:49.938Z,5.43
2023-03-21T13:18:36.451Z,5.63
2023-03-21T13:21:22.990Z,6.03
2023-03-21T13:24:09.512Z,5.03
2023-03-21T13:26:56.052Z,5.13
2023-03-21T13:29:42.587Z,4.93
2023-03-21T13:32:29.178Z,5.73
2023-03-21T13:35:15.748Z,5.03
2023-03-21T13:38:02.282Z,7.30
2023-03-21T13:40:48.815Z,7.27
2023-03-21T13:43:35.328Z,5.30
2023-03-21T13:46:21.866Z,6.27
2023-03-21T13:49:08.465Z,5.20
2023-03-21T13:51:54.929Z,4.50
2023-03-21T13:54:41.457Z,4.20
2023-03-21T13:57:27.920Z,4.03
2023-03-21T14:00:14.862Z,5.30
2023-03-21T14:03:01.431Z,4.60
2023-03-21T14:05:48.209Z,4.87
2023-03-21T14:08:37.667Z,4.30
2023-03-21T14:11:29.532Z,4.97
2023-03-21T14:14:16.190Z,4.67
2023-03-21T14:17:02.864Z,4.43
2023-03-21T14:19:49.407Z,4.43
2023-03-21T14:22:35.985Z,4.00
2023-03-21T14:25:23.267Z,4.70
2023-03-21T14:28:10.917Z,5.50
2023-03-21T14:30:57.444Z,4.13
2023-03-21T14:33:45.008Z,4.10
2023-03-21T14:36:31.761Z,6.47
2023-03-21T14:39:18.230Z,4.90
2023-03-21T14:42:04.740Z,4.10
2023-03-21T14:44:55.900Z,3.93
2023-03-21T14:47:43.974Z,5.33
2023-03-21T14:50:30.541Z,3.83
2023-03-21T14:53:17.028Z,4.10
2023-03-21T14:56:03.531Z,3.40
2023-03-21T14:58:50.013Z,3.30
2023-03-21T15:01:36.580Z,3.43
2023-03-21T15:04:23.070Z,3.93
2023-03-21T15:07:09.556Z,3.40
2023-03-21T15:09:56.092Z,4.30
2023-03-21T15:12:42.593Z,4.90
2023-03-21T15:15:29.114Z,5.27
2023-03-21T15:18:15.619Z,3.00
2023-03-21T15:21:02.143Z,4.30
2023-03-21T15:23:48.676Z,2.67
2023-03-21T15:26:35.198Z,2.97
2023-03-21T15:29:21.700Z,2.77
2023-03-21T15:32:08.266Z,13.77
2023-03-21T15:34:54.753Z,5.37
2023-03-21T15:37:41.274Z,3.43
2023-03-21T15:40:27.751Z,3.93
2023-03-21T15:43:14.316Z,3.47
2023-03-21T15:46:00.881Z,3.80
2023-03-21T15:48:47.429Z,3.87
2023-03-21T15:51:33.945Z,4.67
2023-03-21T15:54:20.460Z,4.30
2023-03-21T15:57:07.003Z,4.13
2023-03-21T15:59:53.518Z,6.73
2023-03-21T16:02:40.045Z,4.07
2023-03-21T16:05:26.582Z,20.27
2023-03-21T16:08:13.103Z,4.10
2023-03-21T16:10:59.677Z,3.93
2023-03-21T16:13:46.206Z,4.13
2023-03-21T16:16:32.898Z,4.23
2023-03-21T16:19:19.537Z,4.33
2023-03-21T16:22:07.052Z,4.27
2023-03-21T16:24:53.804Z,4.10
2023-03-21T16:27:40.329Z,3.67
2023-03-21T16:30:26.882Z,4.20
2023-03-21T16:33:13.394Z,5.00
2023-03-21T16:35:59.950Z,4.20
2023-03-21T16:38:46.566Z,4.67
2023-03-21T16:41:33.078Z,6.53
2023-03-21T16:44:19.741Z,5.17
2023-03-21T16:47:06.260Z,6.10
2023-03-21T16:49:52.793Z,31.43
2023-03-21T16:52:39.298Z,14.77
2023-03-21T16:55:25.817Z,7.53
2023-03-21T16:58:12.399Z,11.50
2023-03-21T17:00:59.018Z,17.70
2023-03-21T17:03:45.605Z,8.83
2023-03-21T17:06:32.110Z,7.37
2023-03-21T17:09:18.670Z,8.77
2023-03-21T17:12:05.147Z,8.80
2023-03-21T17:14:51.642Z,7.10
2023-03-21T17:17:38.162Z,6.60
2023-03-21T17:20:24.721Z,7.00
2023-03-21T17:23:11.262Z,7.80
2023-03-21T17:25:57.807Z,5.50
2023-03-21T17:28:44.363Z,5.40
2023-03-21T17:31:30.945Z,5.53
2023-03-21T17:34:17.503Z,5.10
2023-03-21T17:37:04.028Z,4.87
2023-03-21T17:39:50.501Z,6.87
2023-03-21T17:42:36.999Z,6.70
2023-03-21T17:45:23.513Z,5.30
2023-03-21T17:48:10.063Z,6.47
2023-03-21T17:50:56.836Z,6.57
2023-03-21T17:53:43.306Z,7.43
2023-03-21T17:56:29.847Z,5.23
2023-03-21T17:59:16.368Z,9.67
2023-03-21T18:02:02.858Z,8.43
2023-03-21T18:04:49.455Z,7.63
2023-03-21T18:08:06.081Z,5.57
2023-03-21T18:10:42.903Z,11.23
2023-03-21T18:13:29.576Z,6.93
2023-03-21T18:16:16.118Z,9.33
2023-03-21T18:19:02.696Z,4.77
2023-03-21T18:21:49.157Z,6.57
2023-03-21T18:24:35.708Z,5.90
2023-03-21T18:27:22.216Z,5.67
2023-03-21T18:30:47.379Z,7.63
2023-03-21T18:33:15.240Z,6.83
2023-03-21T18:36:06.979Z,6.07
2023-03-21T18:38:54.250Z,5.40
2023-03-21T18:41:40.744Z,8.57
2023-03-21T18:44:27.582Z,6.07
2023-03-21T18:47:14.048Z,7.60
2023-03-21T18:50:15.821Z,9.23
2023-03-21T18:53:02.353Z,6.77
2023-03-21T18:55:51.917Z,10.67
2023-03-21T18:58:38.912Z,7.27
2023-03-21T19:01:25.529Z,7.07
2023-03-21T19:04:22.948Z,7.23
2023-03-21T19:07:11.900Z,9.77
2023-03-21T19:10:16.552Z,9.00
2023-03-21T19:13:04.412Z,8.03
2023-03-21T19:15:50.979Z,6.53
2023-03-21T19:18:53.357Z,7.70
2023-03-21T19:21:40.869Z,8.87
2023-03-21T19:24:28.927Z,7.20
2023-03-21T19:27:15.749Z,7.43
2023-03-21T19:30:13.902Z,9.10
2023-03-21T19:33:01.351Z,7.63
2023-03-21T19:35:47.991Z,8.30
2023-03-21T19:38:34.737Z,20.90
2023-03-21T19:41:21.262Z,6.77
2023-03-21T19:44:07.845Z,8.93
2023-03-21T19:46:55.386Z,8.43
2023-03-21T19:50:40.113Z,10.27
2023-03-21T19:52:48.408Z,8.87
2023-03-21T19:55:35.063Z,10.23
2023-03-21T19:58:22.780Z,8.37
2023-03-21T20:01:09.409Z,8.03
2023-03-21T20:03:55.923Z,7.73
2023-03-21T20:06:42.446Z,8.30
2023-03-21T20:09:50.801Z,10.43
2023-03-21T20:12:35.426Z,9.67
2023-03-21T20:15:24.879Z,8.50
2023-03-21T20:18:13.419Z,7.10
2023-03-21T20:21:01.971Z,8.60
2023-03-21T20:23:48.586Z,8.30
2023-03-21T20:26:35.095Z,9.17
2023-03-21T20:32:28.128Z,7.50
2023-03-21T20:35:21.044Z,9.87
2023-03-21T20:38:17.766Z,12.03
2023-03-21T20:41:04.295Z,10.67
2023-03-21T20:46:57.294Z,12.80
2023-03-21T20:49:43.760Z,8.23
2023-03-21T20:55:36.767Z,10.40
2023-03-21T20:58:52.156Z,8.83
2023-03-21T21:01:29.783Z,7.20
2023-03-21T21:04:16.367Z,10.70
2023-03-21T21:07:03.022Z,8.83
2023-03-21T21:09:49.537Z,8.50
2023-03-21T21:12:36.007Z,8.97
2023-03-21T21:15:22.515Z,10.20
2023-03-21T21:18:09.046Z,9.10
2023-03-21T21:20:55.558Z,9.73
2023-03-21T21:23:43.465Z,10.37
2023-03-21T21:26:30.053Z,10.43
2023-03-21T21:29:16.539Z,8.73
2023-03-21T21:32:03.080Z,9.63
2023-03-21T21:34:49.593Z,8.80
2023-03-21T21:37:36.115Z,9.47
2023-03-21T21:40:22.615Z,6.80
2023-03-21T21:43:09.097Z,12.27
2023-03-21T21:45:55.636Z,9.17
2023-03-21T21:48:42.150Z,10.00
2023-03-21T21:51:28.681Z,11.70
2023-03-21T21:54:16.181Z,9.70
2023-03-21T21:57:02.848Z,9.50
2023-03-21T21:59:49.544Z,7.77
2023-03-21T22:02:36.051Z,8.87
2023-03-21T22:05:22.533Z,8.00
2023-03-21T22:08:10.595Z,7.77
2023-03-21T22:10:57.206Z,8.97
2023-03-21T22:13:43.704Z,13.30
2023-03-21T22:16:30.272Z,7.73
2023-03-21T22:19:18.272Z,10.20
2023-03-21T22:22:04.776Z,6.37
2023-03-21T22:24:51.261Z,7.20
2023-03-21T22:27:37.754Z,4.33
2023-03-21T22:30:24.306Z,5.40
2023-03-21T22:33:10.789Z,6.77
2023-03-21T22:35:57.334Z,4.30
2023-03-21T22:38:43.923Z,6.87
2023-03-21T22:41:30.497Z,5.83
2023-03-21T22:44:17.006Z,9.47
2023-03-21T22:47:03.561Z,4.97
2023-03-21T22:49:51.051Z,7.77
2023-03-21T22:52:37.571Z,9.00
2023-03-21T22:55:24.085Z,5.63
2023-03-21T22:58:11.589Z,6.13
2023-03-21T23:00:58.342Z,8.73
2023-03-21T23:03:44.854Z,9.73
2023-03-21T23:06:31.350Z,11.00
2023-03-21T23:09:17.849Z,8.97
2023-03-21T23:12:04.365Z,10.10
2023-03-21T23:14:50.857Z,8.73
2023-03-21T23:17:37.339Z,7.10
2023-03-21T23:20:23.888Z,6.67
2023-03-21T23:23:10.405Z,8.13
2023-03-21T23:25:56.916Z,5.80
2023-03-21T23:28:43.394Z,4.93
2023-03-21T23:31:29.930Z,5.43
2023-03-21T23:34:16.480Z,3.77
2023-03-21T23:37:06.078Z,5.40
2023-03-21T23:39:52.585Z,5.80
2023-03-21T23:42:39.109Z,6.20
2023-03-21T23:45:25.572Z,4.50
2023-03-21T23:48:12.112Z,3.13
2023-03-21T23:50:58.635Z,5.60
2023-03-21T23:53:45.461Z,5.07
2023-03-21T23:56:31.954Z,5.60
2023-03-21T23:59:18.617Z,6.20
