createdAt,value
2018-07-27T00:00:28.879Z,0
2018-07-27T00:01:09.358Z,0
2018-07-27T00:01:49.875Z,0
2018-07-27T00:02:30.340Z,0
2018-07-27T00:03:10.865Z,0
2018-07-27T00:03:51.349Z,0
2018-07-27T00:04:31.852Z,0
2018-07-27T00:05:12.346Z,0
2018-07-27T00:05:52.839Z,0
2018-07-27T00:06:33.312Z,0
2018-07-27T00:07:13.858Z,0
2018-07-27T00:07:54.345Z,0
2018-07-27T00:08:34.867Z,0
2018-07-27T00:09:15.313Z,0
2018-07-27T00:09:55.863Z,0
2018-07-27T00:10:36.380Z,0
2018-07-27T00:11:16.874Z,0
2018-07-27T00:11:57.397Z,0
2018-07-27T00:12:37.874Z,0
2018-07-27T00:13:18.396Z,0
2018-07-27T00:13:58.874Z,0
2018-07-27T00:14:39.393Z,0
2018-07-27T00:15:19.863Z,0
2018-07-27T00:16:00.368Z,0
2018-07-27T00:16:40.883Z,0
2018-07-27T00:17:21.347Z,0
2018-07-27T00:18:01.831Z,0
2018-07-27T00:18:42.323Z,0
2018-07-27T00:19:22.812Z,0
2018-07-27T00:20:03.313Z,0
2018-07-27T00:20:43.822Z,0
2018-07-27T00:21:24.337Z,0
2018-07-27T00:22:04.844Z,0
2018-07-27T00:22:45.331Z,0
2018-07-27T00:23:25.856Z,0
2018-07-27T00:24:06.367Z,0
2018-07-27T00:24:46.806Z,0
2018-07-27T00:25:27.326Z,0
2018-07-27T00:26:07.839Z,0
2018-07-27T00:26:48.303Z,0
2018-07-27T00:27:28.816Z,0
2018-07-27T00:28:09.308Z,0
2018-07-27T00:28:49.823Z,0
2018-07-27T00:29:30.322Z,0
2018-07-27T00:30:10.812Z,0
2018-07-27T00:30:51.316Z,0
2018-07-27T00:31:31.862Z,0
2018-07-27T00:32:12.334Z,0
2018-07-27T00:32:52.841Z,0
2018-07-27T00:33:33.356Z,0
2018-07-27T00:34:13.820Z,0
2018-07-27T00:34:54.345Z,0
2018-07-27T00:35:34.878Z,0
2018-07-27T00:36:15.394Z,0
2018-07-27T00:36:55.852Z,0
2018-07-27T00:37:36.366Z,0
2018-07-27T00:38:16.841Z,0
2018-07-27T00:38:57.354Z,0
2018-07-27T00:39:37.856Z,0
2018-07-27T00:40:18.344Z,0
2018-07-27T00:40:58.801Z,0
2018-07-27T00:41:39.324Z,0
2018-07-27T00:42:19.863Z,0
2018-07-27T00:43:00.309Z,0
2018-07-27T00:43:40.812Z,0
2018-07-27T00:44:21.339Z,0
2018-07-27T00:45:01.810Z,0
2018-07-27T00:45:42.317Z,0
2018-07-27T00:46:22.861Z,0
2018-07-27T00:47:03.366Z,0
2018-07-27T00:47:43.877Z,0
2018-07-27T00:48:24.361Z,0
2018-07-27T00:49:04.961Z,0
2018-07-27T00:49:45.391Z,0
2018-07-27T00:50:25.916Z,0
2018-07-27T00:51:06.381Z,0
2018-07-27T00:51:46.868Z,0
2018-07-27T00:52:27.428Z,0
2018-07-27T00:53:07.881Z,0
2018-07-27T00:53:48.379Z,0
2018-07-27T00:54:28.915Z,0
2018-07-27T00:55:09.422Z,0
2018-07-27T00:55:49.903Z,0
2018-07-27T00:56:30.378Z,0
2018-07-27T00:57:10.942Z,0
2018-07-27T00:57:51.373Z,0
2018-07-27T00:58:31.853Z,0
2018-07-27T00:59:12.368Z,0
2018-07-27T00:59:52.912Z,0
2018-07-27T01:00:33.373Z,0
2018-07-27T01:01:13.882Z,0
2018-07-27T01:01:54.407Z,0
2018-07-27T01:02:34.856Z,0
2018-07-27T01:03:15.356Z,0
2018-07-27T01:03:55.907Z,0
2018-07-27T01:04:36.356Z,0
2018-07-27T01:05:16.862Z,0
2018-07-27T01:05:57.350Z,0
2018-07-27T01:10:16.097Z,0
2018-07-27T01:10:56.602Z,0
2018-07-27T01:11:37.147Z,0
2018-07-27T01:12:18.958Z,0
2018-07-27T01:12:59.167Z,0
2018-07-27T01:13:39.627Z,0
2018-07-27T01:14:21.427Z,0
2018-07-27T01:15:02.995Z,0
2018-07-27T01:15:44.232Z,0
2018-07-27T01:16:25.402Z,0
2018-07-27T01:17:06.996Z,0
2018-07-27T01:17:47.400Z,0
2018-07-27T01:18:28.364Z,0
2018-07-27T01:19:08.785Z,0
2018-07-27T01:19:49.338Z,0
2018-07-27T01:20:29.827Z,0
2018-07-27T01:21:10.361Z,0
2018-07-27T01:21:50.827Z,0
2018-07-27T01:22:31.347Z,0
2018-07-27T01:23:11.809Z,0
2018-07-27T01:23:52.311Z,0
2018-07-27T01:24:32.791Z,0
2018-07-27T01:25:13.258Z,0
2018-07-27T01:25:53.751Z,0
2018-07-27T01:26:34.241Z,0
2018-07-27T01:27:14.742Z,0
2018-07-27T01:27:55.252Z,0
2018-07-27T01:28:35.751Z,0
2018-07-27T01:29:16.278Z,0
2018-07-27T01:29:56.679Z,0
2018-07-27T01:30:37.290Z,0
2018-07-27T01:31:17.778Z,0
2018-07-27T01:31:58.247Z,0
2018-07-27T01:32:38.740Z,0
2018-07-27T01:33:19.257Z,0
2018-07-27T01:33:59.776Z,0
2018-07-27T01:34:40.284Z,0
2018-07-27T01:35:20.721Z,0
2018-07-27T01:36:01.226Z,0
2018-07-27T01:36:41.875Z,0
2018-07-27T01:37:22.373Z,0
2018-07-27T01:38:02.824Z,0
2018-07-27T01:38:43.322Z,0
2018-07-27T01:39:23.842Z,0
2018-07-27T01:40:04.291Z,0
2018-07-27T01:40:44.809Z,0
2018-07-27T01:41:25.323Z,0
2018-07-27T01:42:05.854Z,0
2018-07-27T01:42:46.332Z,0
2018-07-27T01:43:26.990Z,0
2018-07-27T01:44:07.391Z,0
2018-07-27T01:44:47.870Z,0
2018-07-27T01:45:28.320Z,0
2018-07-27T01:46:08.820Z,0
2018-07-27T01:46:49.319Z,0
2018-07-27T01:47:29.836Z,0
2018-07-27T01:48:10.356Z,0
2018-07-27T01:48:50.856Z,0
2018-07-27T01:49:31.342Z,0
2018-07-27T01:50:11.805Z,0
2018-07-27T01:50:52.335Z,0
2018-07-27T01:51:32.773Z,0
2018-07-27T01:52:13.305Z,0
2018-07-27T01:52:53.745Z,0
2018-07-27T01:53:34.304Z,0
2018-07-27T01:54:14.805Z,0
2018-07-27T01:54:55.315Z,0
2018-07-27T01:55:35.795Z,0
2018-07-27T01:56:16.300Z,0
2018-07-27T01:56:56.807Z,0
2018-07-27T01:57:37.266Z,0
2018-07-27T01:58:17.721Z,0
2018-07-27T01:58:58.220Z,0
2018-07-27T01:59:38.701Z,0
2018-07-27T02:00:19.202Z,0
2018-07-27T02:00:59.691Z,0
2018-07-27T02:01:40.182Z,0
2018-07-27T02:02:20.678Z,0
2018-07-27T02:03:01.198Z,0
2018-07-27T02:03:41.676Z,0
2018-07-27T02:04:22.197Z,0
2018-07-27T02:05:02.675Z,0
2018-07-27T02:05:43.191Z,0
2018-07-27T02:06:23.725Z,0
2018-07-27T02:07:04.246Z,0
2018-07-27T02:07:44.701Z,0
2018-07-27T02:08:25.235Z,0
2018-07-27T02:09:05.756Z,0
2018-07-27T02:09:46.211Z,0
2018-07-27T02:10:26.759Z,0
2018-07-27T02:11:07.232Z,0
2018-07-27T02:11:47.742Z,0
2018-07-27T02:12:28.255Z,0
2018-07-27T02:13:08.740Z,0
2018-07-27T02:13:49.197Z,0
2018-07-27T02:14:29.715Z,0
2018-07-27T02:15:10.159Z,0
2018-07-27T02:15:50.657Z,0
2018-07-27T02:16:31.167Z,0
2018-07-27T02:17:11.643Z,0
2018-07-27T02:17:52.138Z,0
2018-07-27T02:18:32.627Z,0
2018-07-27T02:19:13.102Z,0
2018-07-27T02:19:53.596Z,0
2018-07-27T02:20:34.072Z,0
2018-07-27T02:21:14.605Z,0
2018-07-27T02:21:55.078Z,0
2018-07-27T02:22:35.608Z,0
2018-07-27T02:23:16.079Z,0
2018-07-27T02:23:56.526Z,0
2018-07-27T02:24:37.053Z,0
2018-07-27T02:25:17.538Z,0
2018-07-27T02:25:58.057Z,0
2018-07-27T02:26:38.512Z,0
2018-07-27T02:27:18.981Z,0
2018-07-27T02:27:59.471Z,0
2018-07-27T02:28:39.963Z,0
2018-07-27T02:29:20.490Z,0
2018-07-27T02:30:00.984Z,0
2018-07-27T02:30:41.443Z,0
2018-07-27T02:31:22.010Z,0
2018-07-27T02:32:02.493Z,0
2018-07-27T02:32:42.920Z,0
2018-07-27T02:33:23.430Z,0
2018-07-27T02:34:04.004Z,0
2018-07-27T02:34:44.520Z,0
2018-07-27T02:35:25.038Z,0
2018-07-27T02:36:05.458Z,0
2018-07-27T02:36:46.157Z,0
2018-07-27T02:37:26.539Z,0
2018-07-27T02:38:07.072Z,0
2018-07-27T02:38:47.570Z,0
2018-07-27T02:39:28.046Z,0
2018-07-27T02:40:08.630Z,0
2018-07-27T02:40:49.055Z,0
2018-07-27T02:41:29.524Z,0
2018-07-27T02:42:09.993Z,0
2018-07-27T02:42:50.496Z,0
2018-07-27T02:43:31.037Z,0
2018-07-27T02:44:12.427Z,0
2018-07-27T02:44:52.871Z,0
2018-07-27T02:45:33.374Z,0
2018-07-27T02:46:13.877Z,0
2018-07-27T02:46:54.345Z,0
2018-07-27T02:47:34.853Z,0
2018-07-27T02:48:15.371Z,0
2018-07-27T02:48:55.852Z,0
2018-07-27T02:49:36.340Z,0
2018-07-27T02:50:16.866Z,0
2018-07-27T02:50:57.323Z,0
2018-07-27T02:51:37.826Z,0
2018-07-27T02:52:18.301Z,0
2018-07-27T02:52:58.829Z,0
2018-07-27T02:53:39.345Z,0
2018-07-27T02:54:19.808Z,0
2018-07-27T02:55:00.277Z,0
2018-07-27T02:55:40.847Z,0
2018-07-27T02:56:21.373Z,0
2018-07-27T02:57:01.896Z,0
2018-07-27T02:57:42.378Z,0
2018-07-27T02:58:22.876Z,0
2018-07-27T02:59:03.384Z,0
2018-07-27T02:59:43.901Z,0
2018-07-27T03:00:24.323Z,0
2018-07-27T03:01:04.826Z,0
2018-07-27T03:01:45.308Z,0
2018-07-27T03:02:25.829Z,0
2018-07-27T03:03:06.306Z,0
2018-07-27T03:03:46.794Z,0
2018-07-27T03:04:27.253Z,0
2018-07-27T03:05:07.790Z,0
2018-07-27T03:05:48.319Z,0
2018-07-27T03:06:28.806Z,0
2018-07-27T03:07:09.308Z,0
2018-07-27T03:07:49.808Z,0
2018-07-27T03:08:30.291Z,0
2018-07-27T03:09:10.809Z,0
2018-07-27T03:09:51.346Z,0
2018-07-27T03:10:31.823Z,0
2018-07-27T03:11:12.344Z,0
2018-07-27T03:11:52.820Z,0
2018-07-27T03:12:33.286Z,0
2018-07-27T03:13:13.800Z,4
2018-07-27T03:13:54.254Z,4
2018-07-27T03:14:34.784Z,4
2018-07-27T03:15:15.331Z,0
2018-07-27T03:15:55.819Z,0
2018-07-27T03:16:36.293Z,0
2018-07-27T03:17:16.843Z,4
2018-07-27T03:17:57.292Z,4
2018-07-27T03:18:37.843Z,0
2018-07-27T03:19:18.336Z,4
2018-07-27T03:19:58.781Z,4
2018-07-27T03:20:39.261Z,4
2018-07-27T03:21:19.788Z,4
2018-07-27T03:22:00.283Z,8
2018-07-27T03:22:40.791Z,4
2018-07-27T03:23:21.285Z,4
2018-07-27T03:24:01.775Z,8
2018-07-27T03:24:42.317Z,8
2018-07-27T03:25:22.809Z,12
2018-07-27T03:26:03.380Z,12
2018-07-27T03:26:43.870Z,12
2018-07-27T03:27:24.384Z,12
2018-07-27T03:28:04.864Z,12
2018-07-27T03:28:45.383Z,16
2018-07-27T03:29:25.840Z,16
2018-07-27T03:31:39.150Z,24
2018-07-27T03:32:19.680Z,20
2018-07-27T03:33:00.214Z,24
2018-07-27T03:33:40.720Z,28
2018-07-27T03:34:21.248Z,32
2018-07-27T03:35:01.697Z,32
2018-07-27T03:35:42.226Z,36
2018-07-27T03:36:22.701Z,40
2018-07-27T03:37:03.185Z,44
2018-07-27T03:37:43.733Z,48
2018-07-27T03:38:24.173Z,48
2018-07-27T03:39:04.670Z,56
2018-07-27T03:39:45.183Z,56
2018-07-27T03:40:25.660Z,64
2018-07-27T03:41:06.172Z,68
2018-07-27T03:41:46.672Z,76
2018-07-27T03:42:27.190Z,80
2018-07-27T03:43:07.676Z,84
2018-07-27T03:43:48.200Z,88
2018-07-27T03:44:28.644Z,96
2018-07-27T03:45:09.169Z,100
2018-07-27T03:45:49.640Z,108
2018-07-27T03:46:30.172Z,116
2018-07-27T03:47:10.708Z,124
2018-07-27T03:47:51.199Z,132
2018-07-27T03:48:31.750Z,140
2018-07-27T03:49:12.261Z,148
2018-07-27T03:49:52.735Z,156
2018-07-27T03:50:33.302Z,164
2018-07-27T03:51:13.750Z,176
2018-07-27T03:51:54.252Z,184
2018-07-27T03:52:34.772Z,192
2018-07-27T03:53:15.247Z,204
2018-07-27T03:53:55.762Z,216
2018-07-27T03:54:36.245Z,224
2018-07-27T03:55:16.743Z,240
2018-07-27T03:55:57.224Z,252
2018-07-27T03:56:37.737Z,264
2018-07-27T03:57:18.265Z,276
2018-07-27T03:57:58.730Z,288
2018-07-27T03:58:39.218Z,304
2018-07-27T03:59:19.731Z,316
2018-07-27T04:00:00.204Z,332
2018-07-27T04:00:40.726Z,348
2018-07-27T04:01:21.201Z,364
2018-07-27T04:02:01.722Z,380
2018-07-27T04:02:42.215Z,396
2018-07-27T04:03:22.717Z,412
2018-07-27T04:04:03.157Z,432
2018-07-27T04:04:43.644Z,448
2018-07-27T04:05:24.173Z,464
2018-07-27T04:06:04.681Z,484
2018-07-27T04:06:45.179Z,504
2018-07-27T04:07:25.698Z,524
2018-07-27T04:08:06.167Z,544
2018-07-27T04:08:46.713Z,564
2018-07-27T04:09:27.160Z,584
2018-07-27T04:10:07.662Z,604
2018-07-27T04:10:48.167Z,628
2018-07-27T04:11:28.764Z,648
2018-07-27T04:12:09.163Z,668
2018-07-27T04:12:49.622Z,692
2018-07-27T04:13:30.140Z,716
2018-07-27T04:14:10.649Z,740
2018-07-27T04:14:51.220Z,764
2018-07-27T04:15:31.636Z,788
2018-07-27T04:16:12.129Z,816
2018-07-27T04:16:52.608Z,840
2018-07-27T04:17:33.095Z,860
2018-07-27T04:18:13.546Z,884
2018-07-27T04:18:54.077Z,912
2018-07-27T04:19:34.603Z,940
2018-07-27T04:20:15.130Z,964
2018-07-27T04:20:55.638Z,988
2018-07-27T04:21:36.049Z,1016
2018-07-27T04:22:16.552Z,1040
2018-07-27T04:22:57.017Z,1064
2018-07-27T04:23:37.519Z,1088
2018-07-27T04:24:18.031Z,1116
2018-07-27T04:24:58.485Z,1140
2018-07-27T04:25:39.007Z,1164
2018-07-27T04:26:19.511Z,1188
2018-07-27T04:26:59.986Z,1216
2018-07-27T04:27:40.450Z,1244
2018-07-27T04:28:20.945Z,1268
2018-07-27T04:29:01.426Z,1292
2018-07-27T04:29:41.941Z,1320
2018-07-27T04:30:22.390Z,1344
2018-07-27T04:31:02.884Z,1368
2018-07-27T04:31:43.414Z,1392
2018-07-27T04:32:23.897Z,1420
2018-07-27T04:33:04.390Z,1456
2018-07-27T04:33:44.887Z,1484
2018-07-27T04:34:25.342Z,1512
2018-07-27T04:35:05.857Z,1528
2018-07-27T04:35:46.432Z,1568
2018-07-27T04:36:26.817Z,1628
2018-07-27T04:37:07.313Z,1692
2018-07-27T04:37:47.859Z,1780
2018-07-27T04:38:28.330Z,1876
2018-07-27T04:39:08.847Z,1976
2018-07-27T04:39:49.370Z,2040
2018-07-27T04:40:29.871Z,2004
2018-07-27T04:41:10.352Z,1896
2018-07-27T04:41:50.902Z,1812
2018-07-27T04:42:31.328Z,1820
2018-07-27T04:43:11.839Z,1840
2018-07-27T04:43:52.361Z,1848
2018-07-27T04:44:32.810Z,1856
2018-07-27T04:45:13.326Z,1900
2018-07-27T04:45:53.810Z,1952
2018-07-27T04:46:34.263Z,2032
2018-07-27T04:47:14.799Z,2300
2018-07-27T04:47:55.251Z,2200
2018-07-27T04:48:35.742Z,2136
2018-07-27T04:49:16.339Z,2008
2018-07-27T04:49:56.818Z,2028
2018-07-27T04:50:37.294Z,2060
2018-07-27T04:51:17.764Z,2056
2018-07-27T04:51:58.266Z,2076
2018-07-27T04:52:38.761Z,2084
2018-07-27T04:53:19.281Z,2116
2018-07-27T04:53:59.756Z,2144
2018-07-27T04:54:40.248Z,2176
2018-07-27T04:55:20.729Z,2204
2018-07-27T04:56:01.250Z,2232
2018-07-27T04:56:41.767Z,2256
2018-07-27T04:57:22.195Z,2292
2018-07-27T04:58:02.727Z,2292
2018-07-27T04:58:43.240Z,2360
2018-07-27T04:59:23.781Z,2416
2018-07-27T05:00:04.224Z,2428
2018-07-27T05:00:44.763Z,2372
2018-07-27T05:01:25.224Z,2360
2018-07-27T05:02:05.707Z,2380
2018-07-27T05:02:46.229Z,2372
2018-07-27T05:03:26.762Z,2380
2018-07-27T05:04:07.265Z,2376
2018-07-27T05:04:47.786Z,2388
2018-07-27T05:05:28.228Z,2424
2018-07-27T05:06:08.725Z,2460
2018-07-27T05:06:49.179Z,2520
2018-07-27T05:07:29.703Z,2640
2018-07-27T05:08:10.187Z,2676
2018-07-27T05:08:50.668Z,2636
2018-07-27T05:09:31.188Z,2608
2018-07-27T05:10:11.716Z,2768
2018-07-27T05:10:52.135Z,3048
2018-07-27T05:11:32.653Z,3140
2018-07-27T05:12:13.132Z,3020
2018-07-27T05:12:53.654Z,2684
2018-07-27T05:13:34.182Z,2608
2018-07-27T05:14:14.682Z,2612
2018-07-27T05:14:55.157Z,2636
2018-07-27T05:15:35.635Z,2660
2018-07-27T05:16:16.171Z,2672
2018-07-27T05:16:56.637Z,2688
2018-07-27T05:17:37.162Z,2700
2018-07-27T05:18:17.729Z,2720
2018-07-27T05:18:58.126Z,2720
2018-07-27T05:19:38.663Z,2724
2018-07-27T05:20:19.112Z,2724
2018-07-27T05:20:59.650Z,2724
2018-07-27T05:21:40.140Z,2728
2018-07-27T05:22:20.651Z,2732
2018-07-27T05:23:01.204Z,2752
2018-07-27T05:23:41.710Z,2804
2018-07-27T05:24:22.217Z,2844
2018-07-27T05:25:02.947Z,2840
2018-07-27T05:25:43.569Z,2800
2018-07-27T05:26:24.147Z,2800
2018-07-27T05:27:04.774Z,2808
2018-07-27T05:27:45.361Z,2816
2018-07-27T05:28:25.806Z,2844
2018-07-27T05:29:06.286Z,2876
2018-07-27T05:29:46.863Z,2944
2018-07-27T05:30:27.320Z,2948
2018-07-27T05:31:07.822Z,2880
2018-07-27T05:31:48.369Z,2840
2018-07-27T05:32:28.802Z,2840
2018-07-27T05:33:09.332Z,2848
2018-07-27T05:33:49.774Z,2856
2018-07-27T05:34:30.283Z,2864
2018-07-27T05:35:10.841Z,2872
2018-07-27T05:35:51.298Z,2880
2018-07-27T05:36:31.769Z,2888
2018-07-27T05:37:12.334Z,2900
2018-07-27T05:37:52.767Z,2908
2018-07-27T05:38:33.270Z,2916
2018-07-27T05:39:13.839Z,2920
2018-07-27T05:39:54.330Z,2932
2018-07-27T05:40:34.759Z,2940
2018-07-27T05:41:15.245Z,2948
2018-07-27T05:41:55.734Z,2956
2018-07-27T05:42:36.224Z,2960
2018-07-27T05:43:16.755Z,2972
2018-07-27T05:43:57.259Z,2976
2018-07-27T05:44:37.759Z,2984
2018-07-27T05:45:18.253Z,2992
2018-07-27T05:45:58.751Z,3000
2018-07-27T05:46:39.275Z,3012
2018-07-27T05:47:19.806Z,3020
2018-07-27T05:48:00.297Z,3048
2018-07-27T05:48:40.829Z,3072
2018-07-27T05:49:21.292Z,3084
2018-07-27T05:50:01.797Z,3088
2018-07-27T05:50:42.324Z,3164
2018-07-27T05:51:22.820Z,3480
2018-07-27T05:52:03.282Z,3848
2018-07-27T05:52:43.813Z,4024
2018-07-27T05:53:24.228Z,4052
2018-07-27T05:54:04.764Z,4028
2018-07-27T05:54:45.276Z,4144
2018-07-27T05:55:25.856Z,4316
2018-07-27T05:56:06.326Z,4636
2018-07-27T05:56:46.824Z,5092
2018-07-27T05:57:27.350Z,5540
2018-07-27T05:58:07.828Z,5772
2018-07-27T05:58:48.334Z,6364
2018-07-27T05:59:28.842Z,6704
2018-07-27T06:00:09.330Z,6928
2018-07-27T06:00:49.805Z,7040
2018-07-27T06:01:30.369Z,7040
2018-07-27T06:02:10.808Z,7004
2018-07-27T06:02:51.356Z,6968
2018-07-27T06:03:31.824Z,6924
2018-07-27T06:04:12.325Z,6908
2018-07-27T06:04:52.814Z,6928
2018-07-27T06:05:33.308Z,6952
2018-07-27T06:06:13.827Z,7000
2018-07-27T06:06:54.302Z,7044
2018-07-27T06:07:34.836Z,7096
2018-07-27T06:08:15.415Z,7148
2018-07-27T06:08:55.971Z,7200
2018-07-27T06:09:36.452Z,7272
2018-07-27T06:10:16.985Z,7364
2018-07-27T06:10:57.460Z,7452
2018-07-27T06:11:37.943Z,7532
2018-07-27T06:12:18.449Z,7608
2018-07-27T06:12:58.949Z,7696
2018-07-27T06:13:39.411Z,7760
2018-07-27T06:14:19.879Z,7816
2018-07-27T06:15:00.414Z,7860
2018-07-27T06:15:41.001Z,7884
2018-07-27T06:16:21.513Z,7884
2018-07-27T06:17:01.993Z,7860
2018-07-27T06:17:42.520Z,7828
2018-07-27T06:18:23.020Z,7784
2018-07-27T06:19:03.508Z,7744
2018-07-27T06:19:44.053Z,7680
2018-07-27T06:20:24.517Z,7600
2018-07-27T06:21:05.054Z,7516
2018-07-27T06:21:45.523Z,7440
2018-07-27T06:22:26.056Z,7368
2018-07-27T06:23:06.511Z,7304
2018-07-27T06:23:47.084Z,7228
2018-07-27T06:24:27.507Z,7132
2018-07-27T06:25:08.040Z,7036
2018-07-27T06:25:48.822Z,6904
2018-07-27T06:26:29.130Z,6752
2018-07-27T06:27:09.583Z,6604
2018-07-27T06:27:50.096Z,6480
2018-07-27T06:28:30.562Z,6368
2018-07-27T06:29:11.257Z,6288
2018-07-27T06:29:51.650Z,6208
2018-07-27T06:30:32.188Z,6116
2018-07-27T06:31:12.642Z,6024
2018-07-27T06:31:53.208Z,5924
2018-07-27T06:32:33.596Z,5880
2018-07-27T06:33:14.139Z,5892
2018-07-27T06:33:55.550Z,5952
2018-07-27T06:34:36.096Z,6048
2018-07-27T06:35:16.590Z,6132
2018-07-27T06:35:57.148Z,6224
2018-07-27T06:36:37.554Z,6308
2018-07-27T06:37:18.192Z,6360
2018-07-27T06:37:58.621Z,6380
2018-07-27T06:38:39.092Z,6372
2018-07-27T06:39:19.578Z,6356
2018-07-27T06:40:00.074Z,6332
2018-07-27T06:40:40.620Z,6304
2018-07-27T06:41:21.106Z,6248
2018-07-27T06:42:01.670Z,6204
2018-07-27T06:42:42.099Z,6172
2018-07-27T06:43:22.753Z,6144
2018-07-27T06:44:03.339Z,6100
2018-07-27T06:44:43.993Z,6060
2018-07-27T06:45:24.409Z,6004
2018-07-27T06:46:04.957Z,5984
2018-07-27T06:46:45.455Z,6004
2018-07-27T06:47:26.020Z,6056
2018-07-27T06:48:06.523Z,6128
2018-07-27T06:48:47.101Z,6212
2018-07-27T06:49:27.552Z,6296
2018-07-27T06:50:08.104Z,6392
2018-07-27T06:50:48.574Z,6496
2018-07-27T06:51:29.101Z,6604
2018-07-27T06:52:09.681Z,6720
2018-07-27T06:52:50.216Z,6836
2018-07-27T06:53:30.783Z,6940
2018-07-27T06:54:11.231Z,7016
2018-07-27T06:54:52.593Z,7104
2018-07-27T06:55:33.050Z,7164
2018-07-27T06:56:13.669Z,7216
2018-07-27T06:56:54.193Z,7244
2018-07-27T06:57:34.704Z,7264
2018-07-27T06:58:15.331Z,7268
2018-07-27T06:58:55.851Z,7260
2018-07-27T06:59:36.377Z,7256
2018-07-27T07:00:16.967Z,7248
2018-07-27T07:00:57.476Z,7236
2018-07-27T07:01:37.872Z,7232
2018-07-27T07:02:18.465Z,7216
2018-07-27T07:02:59.061Z,7212
2018-07-27T07:03:39.560Z,7196
2018-07-27T07:04:20.090Z,7192
2018-07-27T07:05:00.505Z,7184
2018-07-27T07:05:41.024Z,7180
2018-07-27T07:06:21.462Z,7180
2018-07-27T07:07:02.075Z,7176
2018-07-27T07:07:42.565Z,7164
2018-07-27T07:08:23.121Z,7160
2018-07-27T07:09:03.551Z,7144
2018-07-27T07:09:43.995Z,7124
2018-07-27T07:10:24.500Z,7108
2018-07-27T07:11:05.085Z,7084
2018-07-27T07:11:45.564Z,7072
2018-07-27T07:12:26.094Z,7044
2018-07-27T07:13:06.585Z,7020
2018-07-27T07:13:47.121Z,7004
2018-07-27T07:14:27.658Z,6988
2018-07-27T07:15:08.194Z,6968
2018-07-27T07:15:48.937Z,6952
2018-07-27T07:16:29.493Z,6936
2018-07-27T07:17:10.044Z,6908
2018-07-27T07:17:50.493Z,6888
2018-07-27T07:18:30.992Z,6864
2018-07-27T07:19:11.557Z,6844
2018-07-27T07:19:52.272Z,6820
2018-07-27T07:20:32.744Z,6800
2018-07-27T07:21:13.516Z,6772
2018-07-27T07:21:53.991Z,6748
2018-07-27T07:22:34.539Z,6728
2018-07-27T07:23:15.052Z,6712
2018-07-27T07:23:55.590Z,6696
2018-07-27T07:24:36.037Z,6672
2018-07-27T07:25:16.656Z,6648
2018-07-27T07:25:57.420Z,6628
2018-07-27T07:26:37.581Z,6608
2018-07-27T07:27:18.156Z,6592
2018-07-27T07:27:58.741Z,6568
2018-07-27T07:28:39.301Z,6548
2018-07-27T07:29:19.827Z,6532
2018-07-27T07:30:00.346Z,6520
2018-07-27T07:30:40.820Z,6504
2018-07-27T07:31:21.296Z,6484
2018-07-27T07:32:01.834Z,6468
2018-07-27T07:32:42.299Z,6452
2018-07-27T07:33:22.797Z,6432
2018-07-27T07:34:03.446Z,6404
2018-07-27T07:34:43.924Z,6380
2018-07-27T07:35:24.380Z,6356
2018-07-27T07:36:04.909Z,6332
2018-07-27T07:36:45.413Z,6304
2018-07-27T07:37:25.945Z,6272
2018-07-27T07:38:06.388Z,6248
2018-07-27T07:38:46.930Z,6220
2018-07-27T07:39:27.452Z,6200
2018-07-27T07:40:07.954Z,6176
2018-07-27T07:40:48.473Z,6156
2018-07-27T07:41:28.944Z,6132
2018-07-27T07:42:09.473Z,6108
2018-07-27T07:42:50.047Z,6084
2018-07-27T07:43:30.662Z,6068
2018-07-27T07:44:11.100Z,6044
2018-07-27T07:44:51.604Z,6016
2018-07-27T07:45:32.098Z,5992
2018-07-27T07:46:12.575Z,5980
2018-07-27T07:46:53.131Z,5944
2018-07-27T07:47:33.687Z,5928
2018-07-27T07:48:14.105Z,5904
2018-07-27T07:48:54.676Z,5868
2018-07-27T07:49:35.105Z,5844
2018-07-27T07:50:15.613Z,5816
2018-07-27T07:50:56.174Z,5804
2018-07-27T07:51:36.636Z,5776
2018-07-27T07:52:17.142Z,5748
2018-07-27T07:52:57.703Z,5720
2018-07-27T07:53:38.207Z,5700
2018-07-27T07:54:18.672Z,5676
2018-07-27T07:54:59.152Z,5652
2018-07-27T07:55:39.705Z,5632
2018-07-27T07:56:20.242Z,5608
2018-07-27T07:57:00.860Z,5588
2018-07-27T07:57:41.348Z,5568
2018-07-27T07:58:21.856Z,5552
2018-07-27T07:59:02.378Z,5532
2018-07-27T07:59:42.865Z,5508
2018-07-27T08:00:23.363Z,5488
2018-07-27T08:01:03.872Z,5468
2018-07-27T08:01:44.390Z,5444
2018-07-27T08:02:26.561Z,5412
2018-07-27T08:03:07.115Z,5392
2018-07-27T08:03:47.657Z,5360
2018-07-27T08:04:28.197Z,5340
2018-07-27T08:05:08.816Z,5312
2018-07-27T08:05:49.218Z,5288
2018-07-27T08:06:29.743Z,5268
2018-07-27T08:07:10.246Z,5240
2018-07-27T08:07:50.731Z,5212
2018-07-27T08:08:31.237Z,5184
2018-07-27T08:09:11.737Z,5156
2018-07-27T08:09:52.209Z,5128
2018-07-27T08:10:32.684Z,5104
2018-07-27T08:11:13.274Z,5076
2018-07-27T08:11:53.878Z,5044
2018-07-27T08:12:34.441Z,5020
2018-07-27T08:13:14.984Z,4996
2018-07-27T08:13:55.475Z,4968
2018-07-27T08:14:35.941Z,4948
2018-07-27T08:15:16.438Z,4916
2018-07-27T08:15:56.979Z,4888
2018-07-27T08:16:42.372Z,4864
2018-07-27T08:17:25.609Z,4828
2018-07-27T08:18:06.061Z,4808
2018-07-27T08:18:46.769Z,4788
2018-07-27T08:19:27.106Z,4760
2018-07-27T08:20:07.594Z,4732
2018-07-27T08:20:48.066Z,4712
2018-07-27T08:21:28.560Z,4684
2018-07-27T08:22:09.172Z,4644
2018-07-27T08:22:49.636Z,4568
2018-07-27T08:23:30.204Z,4472
2018-07-27T08:24:10.638Z,4352
2018-07-27T08:24:51.127Z,4228
2018-07-27T08:25:31.614Z,4128
2018-07-27T08:26:12.155Z,4048
2018-07-27T08:26:52.613Z,4000
2018-07-27T08:27:33.123Z,3968
2018-07-27T08:28:13.686Z,3944
2018-07-27T08:28:54.217Z,3936
2018-07-27T08:29:34.791Z,3924
2018-07-27T08:30:15.312Z,3912
2018-07-27T08:30:55.818Z,3904
2018-07-27T08:31:36.288Z,3892
2018-07-27T08:32:16.752Z,3880
2018-07-27T08:32:57.291Z,3868
2018-07-27T08:33:37.794Z,3856
2018-07-27T08:34:18.338Z,3844
2018-07-27T08:34:58.802Z,3832
2018-07-27T08:35:39.347Z,3820
2018-07-27T08:36:19.833Z,3808
2018-07-27T08:37:00.450Z,3796
2018-07-27T08:37:40.867Z,3784
2018-07-27T08:38:21.365Z,3764
2018-07-27T08:39:01.957Z,3760
2018-07-27T08:39:42.520Z,3740
2018-07-27T08:40:22.941Z,3724
2018-07-27T08:41:03.492Z,3708
2018-07-27T08:41:43.945Z,3692
2018-07-27T08:42:24.632Z,3688
2018-07-27T08:43:05.120Z,3676
2018-07-27T08:43:45.603Z,3660
2018-07-27T08:44:26.118Z,3644
2018-07-27T08:45:06.634Z,3628
2018-07-27T08:45:47.106Z,3612
2018-07-27T08:46:27.622Z,3588
2018-07-27T08:47:08.116Z,3576
2018-07-27T08:47:48.565Z,3556
2018-07-27T08:48:29.083Z,3540
2018-07-27T08:49:09.587Z,3528
2018-07-27T08:49:50.083Z,3516
2018-07-27T08:50:30.589Z,3504
2018-07-27T08:51:11.123Z,3492
2018-07-27T08:51:51.690Z,3480
2018-07-27T08:52:32.192Z,3468
2018-07-27T08:53:12.708Z,3460
2018-07-27T08:53:53.233Z,3452
2018-07-27T08:54:33.762Z,3440
2018-07-27T08:55:14.212Z,3436
2018-07-27T08:55:54.700Z,3432
2018-07-27T08:56:35.286Z,3428
2018-07-27T08:57:15.795Z,3424
2018-07-27T08:57:56.321Z,3412
2018-07-27T08:58:36.797Z,3408
2018-07-27T08:59:17.331Z,3396
2018-07-27T08:59:57.891Z,3392
2018-07-27T09:00:38.344Z,3384
2018-07-27T09:01:18.833Z,3372
2018-07-27T09:01:59.372Z,3368
2018-07-27T09:02:39.830Z,3364
2018-07-27T09:03:20.350Z,3356
2018-07-27T09:04:00.855Z,3348
2018-07-27T09:04:41.280Z,3344
2018-07-27T09:05:21.837Z,3336
2018-07-27T09:06:02.340Z,3332
2018-07-27T09:06:42.929Z,3332
2018-07-27T09:07:23.387Z,3328
2018-07-27T09:08:03.956Z,3320
2018-07-27T09:08:44.454Z,3312
2018-07-27T09:09:24.985Z,3304
2018-07-27T09:10:05.483Z,3296
2018-07-27T09:10:45.947Z,3300
2018-07-27T09:11:26.504Z,3284
2018-07-27T09:12:06.988Z,3280
2018-07-27T09:12:47.661Z,3276
2018-07-27T09:13:28.608Z,3268
2018-07-27T09:14:09.037Z,3260
2018-07-27T09:14:49.541Z,3260
2018-07-27T09:15:30.066Z,3256
2018-07-27T09:16:10.572Z,3248
2018-07-27T09:16:51.043Z,3244
2018-07-27T09:17:31.516Z,3240
2018-07-27T09:18:12.107Z,3236
2018-07-27T09:18:52.585Z,3228
2018-07-27T09:19:33.100Z,3224
2018-07-27T09:20:13.558Z,3220
2018-07-27T09:20:54.094Z,3216
2018-07-27T09:21:34.583Z,3216
2018-07-27T09:22:15.093Z,3212
2018-07-27T09:22:55.625Z,3208
2018-07-27T09:23:36.071Z,3200
2018-07-27T09:24:16.654Z,3196
2018-07-27T09:24:57.296Z,3212
2018-07-27T09:25:37.582Z,3208
2018-07-27T09:26:18.742Z,3204
2018-07-27T09:26:59.209Z,3200