createdAt,value
2017-12-31T00:01:40.341Z,2.30
2017-12-31T00:04:07.759Z,5.43
2017-12-31T00:06:35.184Z,2.40
2017-12-31T00:09:02.626Z,5.30
2017-12-31T00:11:30.044Z,3.20
2017-12-31T00:13:58.260Z,1.83
2017-12-31T00:16:25.682Z,1.53
2017-12-31T00:18:53.912Z,3.70
2017-12-31T00:21:21.327Z,5.00
2017-12-31T00:23:48.758Z,5.70
2017-12-31T00:26:16.184Z,2.13
2017-12-31T00:28:43.612Z,2.90
2017-12-31T00:31:11.043Z,2.30
2017-12-31T00:33:39.229Z,2.27
2017-12-31T00:36:06.655Z,4.90
2017-12-31T00:38:34.078Z,1.57
2017-12-31T00:41:01.506Z,2.70
2017-12-31T00:43:28.926Z,2.73
2017-12-31T00:45:56.363Z,1.43
2017-12-31T00:48:23.796Z,3.23
2017-12-31T00:50:51.220Z,1.67
2017-12-31T00:53:18.653Z,5.60
2017-12-31T00:55:46.088Z,2.00
2017-12-31T00:58:13.518Z,1.03
2017-12-31T01:00:40.956Z,3.00
2017-12-31T01:03:08.371Z,2.77
2017-12-31T01:05:35.807Z,1.50
2017-12-31T01:08:03.241Z,2.90
2017-12-31T01:10:30.667Z,1.83
2017-12-31T01:12:58.880Z,1.57
2017-12-31T01:15:27.306Z,2.57
2017-12-31T01:17:55.507Z,1.63
2017-12-31T01:20:22.939Z,3.53
2017-12-31T01:22:51.139Z,0.80
2017-12-31T01:25:18.643Z,1.13
2017-12-31T01:27:46.073Z,2.03
2017-12-31T01:30:13.485Z,1.20
2017-12-31T01:32:41.683Z,1.27
2017-12-31T01:35:09.119Z,4.20
2017-12-31T01:37:37.306Z,1.13
2017-12-31T01:40:05.525Z,2.20
2017-12-31T01:42:32.965Z,1.60
2017-12-31T01:45:00.375Z,5.70
2017-12-31T01:47:27.807Z,4.93
2017-12-31T01:49:55.239Z,1.90
2017-12-31T01:52:22.668Z,2.10
2017-12-31T01:54:50.859Z,3.17
2017-12-31T01:57:18.294Z,2.47
2017-12-31T01:59:46.487Z,1.93
2017-12-31T02:02:13.919Z,2.50
2017-12-31T02:04:42.114Z,4.60
2017-12-31T02:07:09.547Z,5.20
2017-12-31T02:09:37.742Z,8.47
2017-12-31T02:12:05.173Z,5.70
2017-12-31T02:14:32.599Z,6.50
2017-12-31T02:17:00.036Z,9.10
2017-12-31T02:19:27.454Z,10.30
2017-12-31T02:21:55.655Z,6.77
2017-12-31T02:24:23.083Z,10.23
2017-12-31T02:26:51.287Z,7.43
2017-12-31T02:29:18.735Z,14.67
2017-12-31T02:31:46.164Z,16.70
2017-12-31T02:34:13.595Z,12.70
2017-12-31T02:36:41.034Z,14.43
2017-12-31T02:39:08.471Z,20.97
2017-12-31T02:41:35.890Z,15.87
2017-12-31T02:44:04.097Z,12.70
2017-12-31T02:46:31.518Z,18.70
2017-12-31T02:48:58.952Z,10.73
2017-12-31T02:51:26.378Z,16.23
2017-12-31T02:53:53.824Z,13.43
2017-12-31T02:56:21.243Z,9.30
2017-12-31T02:58:55.231Z,26.33
2017-12-31T03:01:22.667Z,12.33
2017-12-31T03:03:55.207Z,13.77
2017-12-31T03:06:23.400Z,13.33
2017-12-31T03:08:50.844Z,17.17
2017-12-31T03:11:19.047Z,9.73
2017-12-31T03:13:46.498Z,10.37
2017-12-31T03:16:14.932Z,9.43
2017-12-31T03:18:42.375Z,5.10
2017-12-31T03:21:09.799Z,12.80
2017-12-31T03:23:37.232Z,7.50
2017-12-31T03:26:04.655Z,4.43
2017-12-31T03:28:32.094Z,10.53
2017-12-31T03:30:59.533Z,6.93
2017-12-31T03:33:26.963Z,4.83
2017-12-31T03:35:54.394Z,12.07
2017-12-31T03:38:21.828Z,2.90
2017-12-31T03:40:49.259Z,3.57
2017-12-31T03:43:16.686Z,11.37
2017-12-31T03:45:47.191Z,5.77
2017-12-31T03:48:14.625Z,3.37
2017-12-31T03:50:42.055Z,4.23
2017-12-31T03:53:09.488Z,2.70
2017-12-31T03:55:36.919Z,2.03
2017-12-31T03:58:05.114Z,3.20
2017-12-31T04:00:33.314Z,6.00
2017-12-31T04:03:00.739Z,5.57
2017-12-31T04:05:28.945Z,2.20
2017-12-31T04:07:56.367Z,4.30
2017-12-31T04:10:24.562Z,2.77
2017-12-31T04:12:51.994Z,13.70
2017-12-31T04:15:20.186Z,9.03
2017-12-31T04:17:47.618Z,9.93
2017-12-31T04:20:15.842Z,7.90
2017-12-31T04:22:43.271Z,11.87
2017-12-31T04:25:10.707Z,11.90
2017-12-31T04:27:38.139Z,10.00
2017-12-31T04:30:05.577Z,9.70
2017-12-31T04:32:32.995Z,9.50
2017-12-31T04:35:01.198Z,9.37
2017-12-31T04:37:28.623Z,8.53
2017-12-31T04:39:56.841Z,9.80
2017-12-31T04:42:24.271Z,10.90
2017-12-31T04:44:51.717Z,11.53
2017-12-31T04:47:19.915Z,8.77
2017-12-31T04:49:47.348Z,11.40
2017-12-31T04:52:14.776Z,8.40
2017-12-31T04:54:42.221Z,10.93
2017-12-31T04:57:09.651Z,9.27
2017-12-31T04:59:37.087Z,11.57
2017-12-31T05:02:04.519Z,14.07
2017-12-31T05:04:32.712Z,5.70
2017-12-31T05:07:00.143Z,11.67
2017-12-31T05:09:27.582Z,15.10
2017-12-31T05:11:55.011Z,12.50
2017-12-31T05:14:22.456Z,10.70
2017-12-31T05:16:49.893Z,17.80
2017-12-31T05:19:18.099Z,11.00
2017-12-31T05:21:45.535Z,13.70
2017-12-31T05:24:12.955Z,6.27
2017-12-31T05:26:40.395Z,10.30
2017-12-31T05:29:07.830Z,13.17
2017-12-31T05:31:35.260Z,10.73
2017-12-31T05:34:02.705Z,6.23
2017-12-31T05:36:30.899Z,5.47
2017-12-31T05:38:58.348Z,10.60
2017-12-31T05:41:25.774Z,7.80
2017-12-31T05:43:53.218Z,13.27
2017-12-31T05:46:20.656Z,9.53
2017-12-31T05:48:48.094Z,7.37
2017-12-31T05:51:15.533Z,8.03
2017-12-31T05:53:43.680Z,7.80
2017-12-31T05:56:11.910Z,7.67
2017-12-31T05:58:39.339Z,4.53
2017-12-31T06:01:06.773Z,6.73
2017-12-31T06:03:34.997Z,10.30
2017-12-31T06:06:02.402Z,10.80
2017-12-31T06:08:30.603Z,11.87
2017-12-31T06:10:58.035Z,6.07
2017-12-31T06:13:26.226Z,6.30
2017-12-31T06:15:53.667Z,9.10
2017-12-31T06:18:21.096Z,3.93
2017-12-31T06:20:48.521Z,5.23
2017-12-31T06:23:15.960Z,8.70
2017-12-31T06:25:43.388Z,13.57
2017-12-31T06:28:10.819Z,7.53
2017-12-31T06:30:38.242Z,7.80
2017-12-31T06:33:05.688Z,8.03
2017-12-31T06:35:33.107Z,6.70
2017-12-31T06:38:00.548Z,7.20
2017-12-31T06:40:27.975Z,7.60
2017-12-31T06:42:55.435Z,10.47
2017-12-31T06:45:22.863Z,5.97
2017-12-31T06:47:50.291Z,4.73
2017-12-31T06:50:17.722Z,4.83
2017-12-31T06:52:45.155Z,7.00
2017-12-31T06:55:12.595Z,6.93
2017-12-31T06:57:40.023Z,10.33
2017-12-31T07:00:07.455Z,6.80
2017-12-31T07:02:34.931Z,8.90
2017-12-31T07:05:02.372Z,6.13
2017-12-31T07:07:29.801Z,4.57
2017-12-31T07:09:57.233Z,12.33
2017-12-31T07:12:24.665Z,6.57
2017-12-31T07:14:52.100Z,11.10
2017-12-31T07:17:19.539Z,11.30
2017-12-31T07:19:47.949Z,6.10
2017-12-31T07:22:15.384Z,8.67
2017-12-31T07:24:42.874Z,6.17
2017-12-31T07:27:10.308Z,7.97
2017-12-31T07:29:37.740Z,9.27
2017-12-31T07:32:05.180Z,2.73
2017-12-31T07:34:32.644Z,9.17
2017-12-31T07:37:00.075Z,14.90
2017-12-31T07:39:28.269Z,5.20
2017-12-31T07:41:55.698Z,6.83
2017-12-31T07:44:23.123Z,10.33
2017-12-31T07:46:50.572Z,6.37
2017-12-31T07:49:18.005Z,5.77
2017-12-31T07:51:45.430Z,5.60
2017-12-31T07:54:13.621Z,5.03
2017-12-31T07:56:42.075Z,4.13
2017-12-31T07:59:09.542Z,4.07
2017-12-31T08:01:37.738Z,8.60
2017-12-31T08:04:05.163Z,7.70
2017-12-31T08:06:32.591Z,4.53
2017-12-31T08:09:00.031Z,14.60
2017-12-31T08:11:27.464Z,7.17
2017-12-31T08:13:54.904Z,9.43
2017-12-31T08:16:23.096Z,10.73
2017-12-31T08:18:50.515Z,4.43
2017-12-31T08:21:17.954Z,6.73
2017-12-31T08:23:45.382Z,10.80
2017-12-31T08:26:13.815Z,4.67
2017-12-31T08:28:41.243Z,13.60
2017-12-31T08:31:08.679Z,4.23
2017-12-31T08:33:36.103Z,6.10
2017-12-31T08:36:04.296Z,7.17
2017-12-31T08:38:31.724Z,5.10
2017-12-31T08:40:59.915Z,12.30
2017-12-31T08:43:27.349Z,12.10
2017-12-31T08:45:54.779Z,4.70
2017-12-31T08:48:22.199Z,8.53
2017-12-31T08:50:49.635Z,8.03
2017-12-31T08:53:17.847Z,6.07
2017-12-31T08:55:45.264Z,9.87
2017-12-31T08:58:13.466Z,3.60
2017-12-31T09:00:40.891Z,13.03
2017-12-31T09:03:09.087Z,4.23
2017-12-31T09:05:37.536Z,9.40
2017-12-31T09:08:04.971Z,5.47
2017-12-31T09:10:32.398Z,4.63
2017-12-31T09:12:59.831Z,6.77
2017-12-31T09:15:27.259Z,7.70
2017-12-31T09:17:54.697Z,10.00
2017-12-31T09:20:22.125Z,12.73
2017-12-31T09:22:51.588Z,5.20
2017-12-31T09:25:19.785Z,10.67
2017-12-31T09:27:47.224Z,11.43
2017-12-31T09:30:15.420Z,11.53
2017-12-31T09:32:42.847Z,6.37
2017-12-31T09:35:11.045Z,6.57
2017-12-31T09:37:38.480Z,7.50
2017-12-31T09:40:06.676Z,8.20
2017-12-31T09:42:34.115Z,10.83
2017-12-31T09:45:02.308Z,5.90
2017-12-31T09:47:29.731Z,5.33
2017-12-31T09:49:57.155Z,5.80
2017-12-31T09:52:24.588Z,5.60
2017-12-31T09:54:52.027Z,2.80
2017-12-31T09:57:20.230Z,9.73
2017-12-31T09:59:47.655Z,15.07
2017-12-31T10:02:15.848Z,9.30
2017-12-31T10:04:43.295Z,7.03
2017-12-31T10:07:11.493Z,11.37
2017-12-31T10:09:38.980Z,12.03
2017-12-31T10:12:06.419Z,11.47
2017-12-31T10:14:33.839Z,8.47
2017-12-31T10:17:02.051Z,3.87
2017-12-31T10:19:29.466Z,7.00
2017-12-31T10:21:57.673Z,4.60
2017-12-31T10:24:25.099Z,4.97
2017-12-31T10:26:53.298Z,5.10
2017-12-31T10:29:20.733Z,11.90
2017-12-31T10:31:58.757Z,7.53
2017-12-31T10:34:26.169Z,9.73
2017-12-31T10:36:53.636Z,12.10
2017-12-31T10:39:21.059Z,8.87
2017-12-31T10:41:48.503Z,7.23
2017-12-31T10:44:15.932Z,4.77
2017-12-31T10:46:43.366Z,7.13
2017-12-31T10:49:11.560Z,8.20
2017-12-31T10:51:44.523Z,8.23
2017-12-31T10:54:13.711Z,9.20
2017-12-31T10:56:41.148Z,5.53
2017-12-31T10:59:08.579Z,10.00
2017-12-31T11:01:38.039Z,4.93
2017-12-31T11:04:06.236Z,3.00
2017-12-31T11:06:33.671Z,3.77
2017-12-31T11:09:01.115Z,4.13
2017-12-31T11:11:28.614Z,5.73
2017-12-31T11:13:56.780Z,9.10
2017-12-31T11:16:24.207Z,3.80
2017-12-31T11:18:51.639Z,4.33
2017-12-31T11:21:19.072Z,2.70
2017-12-31T11:23:46.498Z,7.87
2017-12-31T11:26:15.684Z,1.90
2017-12-31T11:28:43.885Z,9.20
2017-12-31T11:31:13.251Z,3.37
2017-12-31T11:33:40.708Z,5.50
2017-12-31T11:36:08.135Z,8.37
2017-12-31T11:38:35.579Z,4.37
2017-12-31T11:41:03.108Z,7.13
2017-12-31T11:43:31.310Z,7.00
2017-12-31T11:45:58.735Z,6.43
2017-12-31T11:48:26.168Z,3.07
2017-12-31T11:50:53.595Z,7.13
2017-12-31T11:53:21.815Z,4.30
2017-12-31T11:55:50.023Z,3.57
2017-12-31T11:58:17.438Z,2.50
2017-12-31T12:00:45.770Z,4.93
2017-12-31T12:03:13.185Z,3.73
2017-12-31T12:05:41.376Z,3.80
2017-12-31T12:08:08.824Z,5.70
2017-12-31T12:10:37.797Z,2.83
2017-12-31T12:13:06.022Z,5.60
2017-12-31T12:15:33.450Z,4.17
2017-12-31T12:18:00.972Z,14.37
2017-12-31T12:20:28.399Z,9.20
2017-12-31T12:22:55.840Z,8.40
2017-12-31T12:25:23.267Z,2.20
2017-12-31T12:27:51.530Z,3.10
2017-12-31T12:30:18.967Z,7.13
2017-12-31T12:32:46.408Z,2.77
2017-12-31T12:38:11.675Z,5.40
2017-12-31T12:40:43.835Z,5.30
2017-12-31T12:43:25.800Z,5.60
2017-12-31T12:45:54.331Z,6.97
2017-12-31T12:48:22.522Z,6.60
2017-12-31T12:50:50.695Z,1.67
2017-12-31T12:53:18.131Z,3.37
2017-12-31T12:55:46.365Z,4.97
2017-12-31T12:58:13.839Z,3.90
2017-12-31T13:00:41.276Z,6.23
2017-12-31T13:03:08.711Z,4.80
2017-12-31T13:05:38.296Z,3.30
2017-12-31T13:08:05.710Z,5.53
2017-12-31T13:10:33.158Z,6.70
2017-12-31T13:13:00.631Z,3.13
2017-12-31T13:15:28.241Z,5.50
2017-12-31T13:17:56.495Z,3.27
2017-12-31T13:20:24.682Z,6.63
2017-12-31T13:22:52.875Z,4.43
2017-12-31T13:25:20.347Z,4.13
2017-12-31T13:27:47.855Z,5.90
2017-12-31T13:30:15.430Z,13.53
2017-12-31T13:32:43.664Z,5.03
2017-12-31T13:35:11.075Z,3.63
2017-12-31T13:37:38.512Z,2.97
2017-12-31T13:40:06.806Z,2.60
2017-12-31T13:42:34.234Z,6.00
2017-12-31T13:45:01.763Z,4.93
2017-12-31T13:47:34.112Z,2.20
2017-12-31T13:50:02.907Z,4.93
2017-12-31T13:52:30.321Z,2.80
2017-12-31T13:54:58.511Z,5.80
2017-12-31T13:57:25.967Z,1.73
2017-12-31T13:59:54.319Z,5.50
2017-12-31T14:02:21.743Z,5.00
2017-12-31T14:04:49.182Z,3.90
2017-12-31T14:07:16.608Z,5.63
2017-12-31T14:09:44.899Z,6.80
2017-12-31T14:12:12.349Z,3.50
2017-12-31T14:14:40.549Z,2.77
2017-12-31T14:17:07.981Z,6.50
2017-12-31T14:19:36.883Z,6.93
2017-12-31T14:22:04.308Z,2.53
2017-12-31T14:24:33.409Z,6.47
2017-12-31T14:27:01.925Z,4.50
2017-12-31T14:29:29.609Z,4.63
2017-12-31T14:31:57.036Z,5.43
2017-12-31T14:34:24.483Z,3.37
2017-12-31T14:36:52.681Z,4.47
2017-12-31T14:39:23.323Z,5.27
2017-12-31T14:41:54.107Z,3.50
2017-12-31T14:44:21.647Z,4.50
2017-12-31T14:46:49.319Z,4.90
2017-12-31T14:49:16.759Z,2.13
2017-12-31T14:51:45.340Z,2.80
2017-12-31T14:54:12.787Z,2.20
2017-12-31T14:56:40.751Z,3.87
2017-12-31T14:59:08.175Z,3.60
2017-12-31T15:01:35.601Z,4.97
2017-12-31T15:04:04.046Z,5.10
2017-12-31T15:06:31.612Z,3.27
2017-12-31T15:08:59.075Z,2.63
2017-12-31T15:11:26.530Z,6.33
2017-12-31T15:13:55.112Z,4.27
2017-12-31T15:16:22.535Z,2.80
2017-12-31T15:18:49.968Z,2.50
2017-12-31T15:21:19.276Z,5.93
2017-12-31T15:23:47.479Z,5.50
2017-12-31T15:26:14.991Z,1.97
2017-12-31T15:28:42.363Z,1.90
2017-12-31T15:31:10.552Z,3.70
2017-12-31T15:33:37.999Z,2.73
2017-12-31T15:36:06.207Z,5.30
2017-12-31T15:38:33.864Z,2.70
2017-12-31T15:41:01.296Z,2.10
2017-12-31T15:43:28.721Z,2.03
2017-12-31T15:45:56.155Z,4.47
2017-12-31T15:48:24.419Z,5.03
2017-12-31T15:50:51.847Z,3.00
2017-12-31T15:53:19.293Z,6.63
2017-12-31T15:55:51.439Z,7.00
2017-12-31T15:58:18.929Z,2.77
2017-12-31T16:00:46.316Z,7.13
2017-12-31T16:03:13.744Z,1.53
2017-12-31T16:05:41.181Z,1.47
2017-12-31T16:08:09.399Z,2.80
2017-12-31T16:10:36.840Z,2.10
2017-12-31T16:13:04.261Z,3.27
2017-12-31T16:15:31.686Z,1.30
2017-12-31T16:17:59.115Z,5.17
2017-12-31T16:20:26.534Z,1.30
2017-12-31T16:22:54.764Z,2.50
2017-12-31T16:25:22.296Z,1.97
2017-12-31T16:27:49.786Z,2.50
2017-12-31T16:30:17.231Z,3.47
2017-12-31T16:32:44.651Z,6.40
2017-12-31T16:35:12.867Z,4.03
2017-12-31T16:37:40.385Z,8.60
2017-12-31T16:40:07.876Z,4.23
2017-12-31T16:42:35.600Z,4.20
2017-12-31T16:45:03.110Z,4.80
2017-12-31T16:47:30.543Z,5.03
2017-12-31T16:49:57.976Z,3.23
2017-12-31T16:52:26.187Z,5.07
2017-12-31T16:54:53.620Z,3.33
2017-12-31T16:57:21.048Z,5.03
2017-12-31T16:59:49.108Z,9.00
2017-12-31T17:02:16.538Z,5.03
2017-12-31T17:04:43.966Z,6.10
2017-12-31T17:07:11.414Z,2.33
2017-12-31T17:09:39.617Z,2.60
2017-12-31T17:12:07.040Z,5.23
2017-12-31T17:14:35.303Z,2.27
2017-12-31T17:17:03.570Z,4.73
2017-12-31T17:19:31.000Z,3.03
2017-12-31T17:21:58.420Z,3.57
2017-12-31T17:24:25.853Z,5.90
2017-12-31T17:26:54.051Z,4.43
2017-12-31T17:29:21.492Z,5.33
2017-12-31T17:31:49.686Z,5.83
2017-12-31T17:34:18.135Z,3.37
2017-12-31T17:36:45.564Z,3.23
2017-12-31T17:39:13.002Z,3.10
2017-12-31T17:41:40.427Z,5.90
2017-12-31T17:44:07.920Z,4.63
2017-12-31T17:46:36.072Z,3.50
2017-12-31T17:49:03.511Z,5.77
2017-12-31T17:51:31.695Z,2.23
2017-12-31T17:53:59.131Z,4.30
2017-12-31T17:56:27.328Z,5.20
2017-12-31T17:58:54.767Z,2.50
2017-12-31T18:01:22.955Z,4.67
2017-12-31T18:03:50.382Z,2.90
2017-12-31T18:06:17.815Z,5.53
2017-12-31T18:08:45.265Z,5.03
2017-12-31T18:11:12.687Z,3.17
2017-12-31T18:13:40.127Z,4.73
2017-12-31T18:16:08.323Z,2.03
2017-12-31T18:18:35.760Z,2.30
2017-12-31T18:21:03.955Z,3.23
2017-12-31T18:23:31.397Z,2.10
2017-12-31T18:25:59.599Z,9.17
2017-12-31T18:28:28.030Z,2.57
2017-12-31T18:30:55.464Z,4.83
2017-12-31T18:33:22.899Z,3.83
2017-12-31T18:35:50.328Z,1.83
2017-12-31T18:38:17.751Z,2.37
2017-12-31T18:40:45.396Z,2.63
2017-12-31T18:43:12.911Z,3.87
2017-12-31T18:45:41.115Z,4.63
2017-12-31T18:48:08.608Z,5.40
2017-12-31T18:50:36.043Z,4.80
2017-12-31T18:53:03.462Z,2.67
2017-12-31T18:55:30.903Z,4.70
2017-12-31T18:57:59.108Z,7.00
2017-12-31T19:00:26.588Z,21.67
2017-12-31T19:02:54.887Z,6.97
2017-12-31T19:05:22.500Z,4.43
2017-12-31T19:07:49.944Z,4.00
2017-12-31T19:10:18.126Z,2.27
2017-12-31T19:12:45.543Z,5.07
2017-12-31T19:15:13.752Z,5.50
2017-12-31T19:17:41.182Z,2.80
2017-12-31T19:20:09.383Z,4.50
2017-12-31T19:22:36.809Z,4.30
2017-12-31T19:25:05.012Z,4.57
2017-12-31T19:27:32.435Z,6.00
2017-12-31T19:29:59.872Z,3.60
2017-12-31T19:32:27.290Z,5.20
2017-12-31T19:34:54.716Z,4.40
2017-12-31T19:37:22.906Z,5.13
2017-12-31T19:39:50.338Z,3.57
2017-12-31T19:42:18.525Z,4.13
2017-12-31T19:44:46.723Z,3.47
2017-12-31T19:47:14.954Z,5.10
2017-12-31T19:49:42.393Z,7.23
2017-12-31T19:52:09.821Z,2.63
2017-12-31T19:54:37.260Z,5.60
2017-12-31T19:57:04.682Z,5.20
2017-12-31T19:59:32.119Z,4.17
2017-12-31T20:01:59.550Z,7.70
2017-12-31T20:04:26.988Z,15.07
2017-12-31T20:06:54.421Z,9.03
2017-12-31T20:09:21.878Z,2.77
2017-12-31T20:11:49.301Z,3.70
2017-12-31T20:14:16.740Z,4.27
2017-12-31T20:16:44.173Z,4.90
2017-12-31T20:19:11.606Z,6.53
2017-12-31T20:21:39.804Z,5.63
2017-12-31T20:24:07.276Z,9.73
2017-12-31T20:26:34.708Z,8.70
2017-12-31T20:29:02.911Z,6.73
2017-12-31T20:31:30.335Z,3.53
2017-12-31T20:33:58.531Z,7.50
2017-12-31T20:36:25.966Z,8.63
2017-12-31T20:38:54.157Z,4.07
2017-12-31T20:41:21.591Z,3.80
2017-12-31T20:43:49.792Z,5.40
2017-12-31T20:46:17.233Z,6.20
2017-12-31T20:48:45.421Z,5.10
2017-12-31T20:51:12.852Z,4.10
2017-12-31T20:53:41.041Z,3.93
2017-12-31T20:56:08.476Z,3.97
2017-12-31T20:58:35.920Z,4.47
2017-12-31T21:01:03.351Z,6.00
2017-12-31T21:03:30.778Z,7.87
2017-12-31T21:05:58.216Z,6.93
2017-12-31T21:08:26.475Z,6.70
2017-12-31T21:10:53.898Z,9.00
2017-12-31T21:13:21.391Z,6.43
2017-12-31T21:15:48.825Z,6.57
2017-12-31T21:18:16.257Z,11.30
2017-12-31T21:20:43.678Z,8.40
2017-12-31T21:23:11.872Z,8.07
2017-12-31T21:25:39.315Z,6.93
2017-12-31T21:28:07.500Z,5.53
2017-12-31T21:30:34.930Z,8.80
2017-12-31T21:33:03.195Z,6.47
2017-12-31T21:35:30.633Z,7.43
2017-12-31T21:37:58.055Z,8.33
2017-12-31T21:40:25.486Z,13.57
2017-12-31T21:42:53.679Z,8.10
2017-12-31T21:45:21.102Z,9.80
2017-12-31T21:47:48.530Z,10.50
2017-12-31T21:50:15.971Z,6.37
2017-12-31T21:52:43.400Z,8.57
2017-12-31T21:55:10.826Z,6.33
2017-12-31T21:57:38.251Z,6.87
2017-12-31T22:00:05.694Z,5.47
2017-12-31T22:02:33.120Z,9.07
2017-12-31T22:05:01.331Z,9.63
2017-12-31T22:07:28.759Z,5.90
2017-12-31T22:09:56.195Z,7.87
2017-12-31T22:12:24.386Z,6.77
2017-12-31T22:14:51.815Z,11.50
2017-12-31T22:17:19.247Z,11.43
2017-12-31T22:19:46.700Z,13.77
2017-12-31T22:22:14.115Z,7.77
2017-12-31T22:24:41.538Z,7.23
2017-12-31T22:27:08.966Z,5.53
2017-12-31T22:29:36.409Z,2.17
2017-12-31T22:32:03.840Z,2.43
2017-12-31T22:34:32.027Z,2.63
2017-12-31T22:36:59.459Z,2.37
2017-12-31T22:39:27.675Z,2.73
2017-12-31T22:41:55.118Z,4.73
2017-12-31T22:44:22.539Z,2.87
2017-12-31T22:46:49.974Z,3.67
2017-12-31T22:49:17.401Z,2.57
2017-12-31T22:51:44.827Z,2.70
2017-12-31T22:54:13.091Z,2.40
2017-12-31T22:56:41.286Z,1.63
2017-12-31T22:59:08.715Z,2.90
2017-12-31T23:01:36.147Z,2.67
2017-12-31T23:04:03.571Z,4.53
2017-12-31T23:06:31.009Z,14.03
2017-12-31T23:08:58.442Z,14.67
2017-12-31T23:11:25.882Z,27.10
2017-12-31T23:13:53.315Z,46.90
2017-12-31T23:16:20.757Z,46.63
2017-12-31T23:18:48.193Z,11.93
2017-12-31T23:21:16.394Z,24.20
2017-12-31T23:23:43.909Z,20.90
2017-12-31T23:26:11.338Z,20.70
2017-12-31T23:28:38.770Z,16.93
2017-12-31T23:31:06.212Z,13.10
2017-12-31T23:33:33.661Z,16.80
2017-12-31T23:36:01.101Z,14.57
2017-12-31T23:38:29.368Z,11.43
2017-12-31T23:40:56.800Z,8.63
2017-12-31T23:43:24.228Z,6.73
2017-12-31T23:45:51.659Z,7.17
2017-12-31T23:48:19.088Z,4.67
2017-12-31T23:50:46.518Z,4.37
2017-12-31T23:53:13.998Z,7.17
2017-12-31T23:55:41.423Z,4.63
2017-12-31T23:58:08.851Z,3.67
