createdAt,value
2016-04-21T11:37:06.683Z,3248
2016-04-21T11:38:06.982Z,3240
2016-04-21T11:39:08.298Z,3236
2016-04-21T11:40:06.847Z,3228
2016-04-21T11:41:06.866Z,3220
2016-04-21T11:42:07.791Z,3216
2016-04-21T11:43:08.105Z,3212
2016-04-21T11:44:06.812Z,3208
2016-04-21T11:45:07.768Z,3200
2016-04-21T11:46:08.068Z,3184
2016-04-21T11:47:06.632Z,3176
2016-04-21T11:48:07.853Z,3168
2016-04-21T11:49:08.059Z,3168
2016-04-21T11:50:07.578Z,3152
2016-04-21T11:51:07.581Z,3152
2016-04-21T11:52:08.224Z,3148
2016-04-21T11:53:07.804Z,3144
2016-04-21T11:54:07.463Z,3140
2016-04-21T11:55:06.544Z,3140
2016-04-21T11:56:07.703Z,3140
2016-04-21T11:57:07.784Z,3132
2016-04-21T11:58:06.896Z,3140
2016-04-21T11:59:07.867Z,3148
2016-04-21T12:00:07.995Z,3156
2016-04-21T12:01:08.200Z,3140
2016-04-21T12:02:07.750Z,3152
2016-04-21T12:03:07.534Z,3140
2016-04-21T12:04:08.147Z,3144
2016-04-21T12:05:07.744Z,3140
2016-04-21T12:06:06.683Z,3136
2016-04-21T12:07:08.186Z,3132
2016-04-21T12:08:07.782Z,3128
2016-04-21T12:09:07.707Z,3128
2016-04-21T12:10:08.053Z,3128
2016-04-21T12:11:06.743Z,3128
2016-04-21T12:12:07.887Z,3128
2016-04-21T12:13:06.640Z,3124
2016-04-21T12:14:07.860Z,3120
2016-04-21T12:15:07.582Z,3112
2016-04-21T12:16:07.976Z,3116
2016-04-21T12:17:07.947Z,3112
2016-04-21T12:19:06.890Z,3120
2016-04-21T12:20:08.673Z,3116
2016-04-21T12:21:06.629Z,3108
2016-04-21T12:22:06.710Z,3100
2016-04-21T12:23:07.900Z,3108
2016-04-21T12:24:06.529Z,3108
2016-04-21T12:25:06.984Z,3104
2016-04-21T12:26:06.690Z,3108
2016-04-21T12:27:07.505Z,3104
2016-04-21T12:28:06.993Z,3100
2016-04-21T12:29:06.558Z,3100
2016-04-21T12:30:07.716Z,3104
2016-04-21T12:31:06.625Z,3096
2016-04-21T12:32:07.706Z,3096
2016-04-21T12:33:07.928Z,3092
2016-04-21T12:34:06.961Z,3088
2016-04-21T12:35:08.355Z,3088
2016-04-21T12:36:06.888Z,3084
2016-04-21T12:37:07.454Z,3088
2016-04-21T12:38:07.160Z,3088
2016-04-21T12:39:07.631Z,3076
2016-04-21T12:40:07.133Z,3068
2016-04-21T12:41:07.433Z,3068
2016-04-21T12:42:07.874Z,3044
2016-04-21T12:43:07.689Z,3036
2016-04-21T12:44:06.504Z,3036
2016-04-21T12:45:06.757Z,3052
2016-04-21T12:46:06.415Z,3048
2016-04-21T12:48:07.437Z,3048
2016-04-21T12:49:07.892Z,3056
2016-04-21T12:50:07.677Z,3052
2016-04-21T12:51:07.585Z,3052
2016-04-21T12:52:08.448Z,3040
2016-04-21T12:53:07.482Z,3036
2016-04-21T12:54:17.218Z,3020
2016-04-21T12:55:08.081Z,3008
2016-04-21T12:56:06.395Z,3008
2016-04-21T12:57:08.054Z,3012
2016-04-21T12:58:08.167Z,3024
2016-04-21T12:59:07.482Z,3020
2016-04-21T13:00:08.157Z,3016
2016-04-21T13:01:07.909Z,3020
2016-04-21T13:02:06.443Z,3036
2016-04-21T13:03:07.931Z,3044
2016-04-21T13:04:16.808Z,3036
2016-04-21T13:05:07.279Z,3036
2016-04-21T13:06:15.922Z,3040
2016-04-21T13:07:14.910Z,3036
2016-04-21T13:08:06.866Z,3028
2016-04-21T13:09:07.352Z,3024
2016-04-21T13:10:07.839Z,3036
2016-04-21T13:11:06.827Z,3032
2016-04-21T13:12:06.611Z,3024
2016-04-21T13:13:07.316Z,3024
2016-04-21T13:14:08.037Z,3028
2016-04-21T13:15:07.369Z,3040
2016-04-21T13:16:06.668Z,3028
2016-04-21T13:17:07.608Z,3020
2016-04-21T13:18:07.486Z,3020
2016-04-21T13:19:06.848Z,3008
2016-04-21T13:20:08.991Z,2992
2016-04-21T13:21:07.932Z,2988
2016-04-21T13:22:06.935Z,2972
2016-04-21T13:23:07.157Z,2968
2016-04-21T13:24:08.112Z,2960
2016-04-21T13:25:07.364Z,2948
2016-04-21T13:26:06.289Z,2940
2016-04-21T13:27:07.525Z,2936
2016-04-21T13:28:06.888Z,2936
2016-04-21T13:29:08.250Z,2936
2016-04-21T13:30:16.425Z,2940
2016-04-21T13:31:06.740Z,2940
2016-04-21T13:33:07.495Z,2936
2016-04-21T13:34:07.639Z,2952
2016-04-21T13:35:07.282Z,2940
2016-04-21T13:36:07.191Z,2940
2016-04-21T13:37:07.678Z,2932
2016-04-21T13:38:06.368Z,2936
2016-04-21T13:39:07.199Z,2936
2016-04-21T13:40:07.592Z,2928
2016-04-21T13:41:07.580Z,2928
2016-04-21T13:42:07.739Z,2932
2016-04-21T13:43:08.366Z,2936
2016-04-21T13:44:06.509Z,2936
2016-04-21T13:45:07.373Z,2928
2016-04-21T13:46:07.845Z,2932
2016-04-21T13:47:07.598Z,2936
2016-04-21T13:48:07.507Z,2936
2016-04-21T13:49:06.776Z,2944
2016-04-21T13:50:06.449Z,2940
2016-04-21T13:51:07.326Z,2940
2016-04-21T13:52:06.408Z,2948
2016-04-21T13:53:07.770Z,2944
2016-04-21T13:54:06.444Z,2936
2016-04-21T13:56:06.356Z,2932
2016-04-21T13:57:06.078Z,2940
2016-04-21T13:58:07.439Z,2936
2016-04-21T13:59:07.364Z,2932
2016-04-21T14:00:15.413Z,2940
2016-04-21T14:01:07.151Z,2944
2016-04-21T14:02:07.622Z,2940
2016-04-21T14:03:07.250Z,2944
2016-04-21T14:04:07.635Z,2952
2016-04-21T14:05:07.652Z,2980
2016-04-21T14:06:07.279Z,2960
2016-04-21T14:07:07.767Z,2888
2016-04-21T14:08:06.535Z,2944
2016-04-21T14:09:07.117Z,2944
2016-04-21T14:10:07.557Z,2936
2016-04-21T14:11:15.934Z,2928
2016-04-21T14:12:07.343Z,2916
2016-04-21T14:13:07.736Z,2924
2016-04-21T14:14:06.506Z,2920
2016-04-21T14:15:07.258Z,2900
2016-04-21T14:16:07.494Z,2908
2016-04-21T14:17:06.216Z,2908
2016-04-21T14:18:07.031Z,2912
2016-04-21T14:19:07.237Z,2924
2016-04-21T14:20:06.989Z,2932
2016-04-21T14:21:07.087Z,2928
2016-04-21T14:22:06.589Z,2928
2016-04-21T14:23:07.101Z,2924
2016-04-21T14:24:06.120Z,2912
2016-04-21T14:25:06.341Z,2904
2016-04-21T14:26:06.921Z,2892
2016-04-21T14:27:06.863Z,2896
2016-04-21T14:28:06.943Z,2884
2016-04-21T14:29:06.212Z,2876
2016-04-21T14:30:05.949Z,2872
2016-04-21T14:31:06.014Z,2868
2016-04-21T14:32:06.313Z,2864
2016-04-21T14:33:05.691Z,2864
2016-04-21T14:34:06.006Z,2852
2016-04-21T14:35:06.150Z,2840
2016-04-21T14:36:06.105Z,2844
2016-04-21T14:37:06.311Z,2860
2016-04-21T14:38:07.533Z,2856
2016-04-21T14:39:06.051Z,2840
2016-04-21T14:40:05.834Z,2836
2016-04-21T14:41:05.946Z,2836
2016-04-21T14:42:07.575Z,2828
2016-04-21T14:43:06.139Z,2820
2016-04-21T14:44:06.470Z,2820
2016-04-21T14:45:06.005Z,2812
2016-04-21T14:46:06.022Z,2816
2016-04-21T14:47:06.072Z,2808
2016-04-21T14:48:07.044Z,2812
2016-04-21T14:49:06.219Z,2824
2016-04-21T14:50:05.971Z,2808
2016-04-21T14:51:06.083Z,2800
2016-04-21T14:52:06.149Z,2800
2016-04-21T14:53:06.135Z,2800
2016-04-21T14:54:06.121Z,2800
2016-04-21T14:55:15.046Z,2800
2016-04-21T14:56:06.893Z,2796
2016-04-21T14:57:06.974Z,2792
2016-04-21T14:58:07.587Z,2788
2016-04-21T14:59:07.730Z,2784
2016-04-21T15:00:07.092Z,2784
2016-04-21T15:02:06.394Z,2792
2016-04-21T15:03:05.990Z,2788
2016-04-21T15:04:06.087Z,2788
2016-04-21T15:05:05.996Z,2788
2016-04-21T15:06:06.920Z,2792
2016-04-21T15:07:07.439Z,2780
2016-04-21T15:08:07.003Z,2780
2016-04-21T15:09:07.037Z,2784
2016-04-21T15:10:07.009Z,2780
2016-04-21T15:11:06.340Z,2788
2016-04-21T15:12:06.889Z,2784
2016-04-21T15:13:07.642Z,2792
2016-04-21T15:14:16.301Z,2784
2016-04-21T15:15:09.319Z,2784
2016-04-21T15:16:06.338Z,2776
2016-04-21T15:17:06.902Z,2736
2016-04-21T15:18:08.249Z,2756
2016-04-21T15:19:07.314Z,2740
2016-04-21T15:20:06.833Z,2732
2016-04-21T15:21:06.804Z,2724
2016-04-21T15:22:06.869Z,2704
2016-04-21T15:23:07.435Z,2688
2016-04-21T15:24:05.531Z,2684
2016-04-21T15:25:06.909Z,2656
2016-04-21T15:26:07.115Z,2668
2016-04-21T15:27:05.821Z,2656
2016-04-21T15:28:06.979Z,2660
2016-04-21T15:29:07.357Z,2632
2016-04-21T15:30:06.860Z,2672
2016-04-21T15:31:06.285Z,2676
2016-04-21T15:32:05.896Z,2608
2016-04-21T15:33:06.789Z,2680
2016-04-21T15:34:05.980Z,2680
2016-04-21T15:35:06.795Z,2644
2016-04-21T15:36:06.595Z,2588
2016-04-21T15:37:05.910Z,2452
2016-04-21T15:38:06.428Z,2408
2016-04-21T15:39:07.072Z,2276
2016-04-21T15:40:06.528Z,2204
2016-04-21T15:41:05.999Z,2280
2016-04-21T15:42:06.892Z,2404
2016-04-21T15:43:06.145Z,2476
2016-04-21T15:44:06.741Z,2540
2016-04-21T15:45:07.056Z,2604
2016-04-21T15:46:06.747Z,2592
2016-04-21T15:47:06.608Z,2556
2016-04-21T15:48:06.986Z,2612
2016-04-21T15:49:06.036Z,2572
2016-04-21T15:50:06.741Z,2572
2016-04-21T15:51:07.354Z,2580
2016-04-21T15:52:06.747Z,2600
2016-04-21T15:53:06.781Z,2560
2016-04-21T15:54:05.705Z,2604
2016-04-21T15:55:06.943Z,2596
2016-04-21T15:56:07.071Z,2576
2016-04-21T15:57:06.980Z,2572
2016-04-21T15:58:05.935Z,2544
2016-04-21T15:59:05.860Z,2524
2016-04-21T16:00:06.785Z,2448
2016-04-21T16:01:05.740Z,2472
2016-04-21T16:02:06.993Z,2544
2016-04-21T16:03:17.448Z,2540
2016-04-21T16:04:05.749Z,2584
2016-04-21T16:05:06.735Z,2600
2016-04-21T16:06:05.691Z,2616
2016-04-21T16:07:05.975Z,2612
2016-04-21T16:08:06.759Z,2608
2016-04-21T16:09:06.714Z,2576
2016-04-21T16:10:05.967Z,2516
2016-04-21T16:11:07.111Z,2436
2016-04-21T16:12:07.003Z,2408
2016-04-21T16:13:16.570Z,2396
2016-04-21T16:14:06.712Z,2400
2016-04-21T16:15:05.809Z,2368
2016-04-21T16:16:05.733Z,2368
2016-04-21T16:17:06.861Z,2328
2016-04-21T16:18:06.583Z,2316
2016-04-21T16:19:05.820Z,2332
2016-04-21T16:20:06.761Z,2384
2016-04-21T16:21:06.747Z,2360
2016-04-21T16:23:06.830Z,2336
2016-04-21T16:24:05.661Z,2456
2016-04-21T16:25:06.538Z,2464
2016-04-21T16:26:07.244Z,2452
2016-04-21T16:27:07.154Z,2432
2016-04-21T16:28:06.891Z,2404
2016-04-21T16:29:06.893Z,2388
2016-04-21T16:30:06.443Z,2368
2016-04-21T16:31:05.758Z,2356
2016-04-21T16:32:05.949Z,2340
2016-04-21T16:33:06.451Z,2324
2016-04-21T16:34:06.782Z,2316
2016-04-21T16:35:08.082Z,2308
2016-04-21T16:36:14.601Z,2284
2016-04-21T16:37:05.524Z,2264
2016-04-21T16:38:05.699Z,2220
2016-04-21T16:39:06.592Z,2244
2016-04-21T16:40:05.579Z,2244
2016-04-21T16:41:05.706Z,2228
2016-04-21T16:42:07.054Z,2184
2016-04-21T16:43:06.556Z,2188
2016-04-21T16:44:05.543Z,2192
2016-04-21T16:45:05.545Z,2188
2016-04-21T16:46:14.502Z,2184
2016-04-21T16:47:06.411Z,2176
2016-04-21T16:48:06.992Z,2160
2016-04-21T16:49:06.478Z,2148
2016-04-21T16:50:05.888Z,2136
2016-04-21T16:51:06.516Z,2136
2016-04-21T16:52:05.597Z,2124
2016-04-21T16:53:05.708Z,2116
2016-04-21T16:54:05.524Z,2112
2016-04-21T16:55:06.276Z,2096
2016-04-21T16:56:05.591Z,2088
2016-04-21T16:57:05.391Z,2060
2016-04-21T16:58:06.174Z,2032
2016-04-21T16:59:06.240Z,1948
2016-04-21T17:00:06.446Z,1964
2016-04-21T17:01:05.855Z,1964
2016-04-21T17:02:08.404Z,1956
2016-04-21T17:03:06.860Z,1948
2016-04-21T17:04:06.472Z,1952
2016-04-21T17:05:05.693Z,1944
2016-04-21T17:06:06.306Z,1924
2016-04-21T17:07:06.434Z,1892
2016-04-21T17:09:05.579Z,1864
2016-04-21T17:10:05.645Z,1852
2016-04-21T17:11:06.413Z,1840
2016-04-21T17:12:06.728Z,1816
2016-04-21T17:13:06.386Z,1792
2016-04-21T17:14:05.436Z,1748
2016-04-21T17:15:06.251Z,1748
2016-04-21T17:16:06.645Z,1732
2016-04-21T17:17:05.444Z,1708
2016-04-21T17:18:06.556Z,1684
2016-04-21T17:19:06.669Z,1664
2016-04-21T17:20:05.922Z,1648
2016-04-21T17:21:05.392Z,1624
2016-04-21T17:22:06.708Z,1604
2016-04-21T17:23:06.398Z,1588
2016-04-21T17:24:05.808Z,1568
2016-04-21T17:25:14.060Z,1544
2016-04-21T17:26:05.235Z,1532
2016-04-21T17:27:06.550Z,1512
2016-04-21T17:28:05.302Z,1500
2016-04-21T17:29:06.368Z,1476
2016-04-21T17:30:06.260Z,1448
2016-04-21T17:31:05.341Z,1432
2016-04-21T17:32:05.485Z,1408
2016-04-21T17:33:05.066Z,1380
2016-04-21T17:34:05.099Z,1356
2016-04-21T17:35:05.243Z,1328
2016-04-21T17:36:05.043Z,1300
2016-04-21T17:37:05.248Z,1268
2016-04-21T17:38:05.360Z,1244
2016-04-21T17:39:05.098Z,1212
2016-04-21T17:40:05.179Z,1180
2016-04-21T17:41:05.134Z,1152
2016-04-21T17:42:05.106Z,1120
2016-04-21T17:43:05.077Z,1092
2016-04-21T17:44:05.048Z,1060
2016-04-21T17:45:06.411Z,1028
2016-04-21T17:46:18.725Z,992
2016-04-21T17:47:05.370Z,964
2016-04-21T17:48:06.184Z,936
2016-04-21T17:49:06.156Z,900
2016-04-21T17:50:06.424Z,872
2016-04-21T17:51:14.364Z,836
2016-04-21T17:52:06.398Z,800
2016-04-21T17:53:06.244Z,768
2016-04-21T17:54:06.263Z,740
2016-04-21T17:55:06.391Z,708
2016-04-21T17:56:06.346Z,676
2016-04-21T17:57:06.208Z,648
2016-04-21T17:58:05.211Z,620
2016-04-21T17:59:05.323Z,588
2016-04-21T18:00:06.264Z,556
2016-04-21T18:01:06.016Z,532
2016-04-21T18:02:06.315Z,500
2016-04-21T18:03:06.241Z,472
2016-04-21T18:04:06.338Z,444
2016-04-21T18:05:06.623Z,420
2016-04-21T18:06:06.751Z,392
2016-04-21T18:07:05.284Z,368
2016-04-21T18:08:05.209Z,340
2016-04-21T18:09:06.009Z,320
2016-04-21T18:10:06.886Z,296
2016-04-21T18:11:05.623Z,272
2016-04-21T18:12:05.954Z,252
2016-04-21T18:13:06.004Z,232
2016-04-21T18:14:05.178Z,212
2016-04-21T18:15:06.383Z,192
2016-04-21T18:16:06.075Z,176
2016-04-21T18:17:06.096Z,160
2016-04-21T18:18:05.880Z,140
2016-04-21T18:19:05.351Z,128
2016-04-21T18:20:06.088Z,116
2016-04-21T18:21:06.482Z,100
2016-04-21T18:22:06.907Z,88
2016-04-21T18:23:14.958Z,76
2016-04-21T18:24:05.913Z,72
2016-04-21T18:25:05.681Z,64
2016-04-21T18:26:06.668Z,56
2016-04-21T18:27:04.921Z,48
2016-04-21T18:28:06.235Z,40
2016-04-21T18:29:14.551Z,32
2016-04-21T18:30:17.132Z,28
2016-04-21T18:31:05.010Z,28
2016-04-21T18:32:04.950Z,24
2016-04-21T18:33:05.906Z,16
2016-04-21T18:34:05.909Z,16
2016-04-21T18:35:04.973Z,12
2016-04-21T18:36:05.039Z,8
2016-04-21T18:37:05.245Z,12
2016-04-21T18:38:04.888Z,8
2016-04-21T18:39:05.781Z,8
2016-04-21T18:40:05.003Z,8
2016-04-21T18:41:04.771Z,4
2016-04-21T18:42:06.055Z,4
2016-04-21T18:43:05.151Z,4
2016-04-21T18:44:05.608Z,0
2016-04-21T18:45:06.001Z,4
2016-04-21T18:46:04.925Z,4
2016-04-21T18:47:06.225Z,4
2016-04-21T18:48:04.806Z,0
2016-04-21T18:49:05.230Z,0
2016-04-21T18:50:05.952Z,0
2016-04-21T18:51:23.048Z,0
2016-04-21T18:52:05.270Z,0
2016-04-21T18:53:04.835Z,0
2016-04-21T18:54:04.852Z,0
2016-04-21T18:55:35.606Z,0
2016-04-21T18:56:06.094Z,0
2016-04-21T18:57:04.798Z,0
2016-04-21T18:58:05.473Z,0
2016-04-21T18:59:05.882Z,0
2016-04-21T19:00:05.588Z,0
2016-04-21T19:01:15.466Z,0
2016-04-21T19:02:16.765Z,0
2016-04-21T19:03:05.940Z,0
2016-04-21T19:04:05.854Z,0
2016-04-21T19:05:05.653Z,0
2016-04-21T19:06:05.656Z,0
2016-04-21T19:07:05.955Z,0
2016-04-21T19:08:05.848Z,0
2016-04-21T19:09:06.070Z,0
2016-04-21T19:10:06.151Z,0
2016-04-21T19:11:06.294Z,0
2016-04-21T19:12:05.797Z,0
2016-04-21T19:13:05.519Z,0
2016-04-21T19:14:05.803Z,0
2016-04-21T19:15:05.555Z,0
2016-04-21T19:16:05.939Z,0
2016-04-21T19:17:05.934Z,0
2016-04-21T19:18:05.960Z,0
2016-04-21T19:19:06.361Z,0
2016-04-21T19:20:06.137Z,0
2016-04-21T19:21:06.051Z,0
2016-04-21T19:22:05.631Z,0
2016-04-21T19:23:05.730Z,0
2016-04-21T19:25:04.857Z,0
2016-04-21T19:26:06.530Z,0
2016-04-21T19:27:05.427Z,0
2016-04-21T19:28:04.685Z,0
2016-04-21T19:29:04.881Z,0
2016-04-21T19:30:04.700Z,0
2016-04-21T19:31:04.724Z,0
2016-04-21T19:32:05.040Z,0
2016-04-21T19:33:06.623Z,0
2016-04-21T19:34:05.721Z,0
2016-04-21T19:35:04.804Z,0
2016-04-21T19:36:06.622Z,0
2016-04-21T19:37:06.046Z,0
2016-04-21T19:38:05.517Z,0
2016-04-21T19:39:05.912Z,0
2016-04-21T19:40:15.978Z,0
2016-04-21T19:41:11.620Z,0
2016-04-21T19:42:05.843Z,0
2016-04-21T19:43:04.671Z,0
2016-04-21T19:44:04.674Z,0
2016-04-21T19:45:05.411Z,0
2016-04-21T19:46:05.758Z,0
2016-04-21T19:47:05.574Z,0
2016-04-21T19:48:16.001Z,0
2016-04-21T19:49:05.501Z,0
2016-04-21T19:50:05.582Z,0
2016-04-21T19:51:05.428Z,0
2016-04-21T19:52:05.885Z,0
2016-04-21T19:53:05.449Z,0
2016-04-21T19:55:05.346Z,0
2016-04-21T19:56:04.910Z,0
2016-04-21T19:57:05.303Z,0
2016-04-21T19:58:04.837Z,0
2016-04-21T19:59:06.388Z,0
2016-04-21T20:00:05.374Z,0
2016-04-21T20:01:45.723Z,0
2016-04-21T20:03:23.151Z,0
2016-04-21T20:04:42.873Z,0
2016-04-21T20:06:02.297Z,0
2016-04-21T20:07:21.724Z,0
2016-04-21T20:08:40.336Z,0
2016-04-21T20:10:00.917Z,0
2016-04-21T20:11:11.064Z,0
2016-04-21T20:12:33.940Z,0
2016-04-21T20:13:43.584Z,0
2016-04-21T20:14:42.039Z,0
2016-04-21T20:16:07.042Z,0
2016-04-21T20:17:29.766Z,0
2016-04-21T20:18:52.847Z,0
2016-04-21T20:20:12.790Z,0
2016-04-21T20:21:34.419Z,0
2016-04-21T20:22:53.718Z,0
2016-04-21T20:24:05.486Z,0
2016-04-21T20:25:22.788Z,0
2016-04-21T20:26:41.932Z,0
2016-04-21T20:28:03.231Z,0
2016-04-21T20:29:22.440Z,0
2016-04-21T20:30:46.301Z,0
2016-04-21T20:31:07.426Z,0
2016-04-21T20:32:08.867Z,0
2016-04-21T20:33:08.901Z,0
2016-04-21T20:34:08.794Z,0
2016-04-21T20:35:08.859Z,0
2016-04-21T20:36:08.877Z,0
2016-04-21T20:37:08.833Z,0
2016-04-21T20:39:07.510Z,0
2016-04-21T20:40:07.638Z,0
2016-04-21T20:41:08.344Z,0
2016-04-21T20:42:07.362Z,0
2016-04-21T20:43:07.567Z,0
2016-04-21T20:44:07.430Z,0
2016-04-21T20:45:07.402Z,0
2016-04-21T20:46:07.545Z,0
2016-04-21T20:47:07.423Z,0
2016-04-21T20:48:07.410Z,0
2016-04-21T20:49:07.599Z,0
2016-04-21T20:50:16.777Z,0
2016-04-21T20:51:08.464Z,0
2016-04-21T20:53:07.298Z,0
2016-04-21T20:54:07.723Z,0
2016-04-21T20:55:07.694Z,0
2016-04-21T20:56:07.275Z,0
2016-04-21T20:57:08.653Z,0
2016-04-21T20:58:18.564Z,0
2016-04-21T20:59:07.564Z,0
2016-04-21T21:00:07.614Z,0
2016-04-21T21:01:08.710Z,0
2016-04-21T21:02:08.337Z,0
2016-04-21T21:03:07.340Z,0
2016-04-21T21:05:08.018Z,0
2016-04-21T21:06:08.254Z,0
2016-04-21T21:07:08.179Z,0
2016-04-21T21:08:07.276Z,0
2016-04-21T21:09:07.544Z,0
2016-04-21T21:10:07.250Z,0
2016-04-21T21:11:08.518Z,0
2016-04-21T21:12:08.412Z,0
2016-04-21T21:13:18.776Z,0
2016-04-21T21:14:08.526Z,0
2016-04-21T21:15:08.045Z,0
2016-04-21T21:16:07.938Z,0
2016-04-21T21:17:07.034Z,0
2016-04-21T21:18:08.084Z,0
2016-04-21T21:19:07.947Z,0
2016-04-21T21:20:08.574Z,0
2016-04-21T21:21:07.858Z,0
2016-04-21T21:22:08.455Z,0
2016-04-21T21:23:07.989Z,0
2016-04-21T21:24:08.194Z,0
2016-04-21T21:25:08.150Z,0
2016-04-21T21:26:18.515Z,0
2016-04-21T21:27:08.265Z,0
2016-04-21T21:29:07.082Z,0
2016-04-21T21:30:08.429Z,0
2016-04-21T21:31:08.104Z,0
2016-04-21T21:32:09.778Z,0
2016-04-21T21:33:08.281Z,0
2016-04-21T21:34:08.143Z,0
2016-04-21T21:35:08.537Z,0
2016-04-21T21:36:06.945Z,0
2016-04-21T21:37:07.807Z,0
2016-04-21T21:38:06.935Z,0
2016-04-21T21:39:07.078Z,0
2016-04-21T21:40:06.956Z,0
2016-04-21T21:41:07.506Z,0
2016-04-21T21:42:07.648Z,0
2016-04-21T21:43:07.448Z,0
2016-04-21T21:44:06.778Z,0
2016-04-21T21:45:06.656Z,0
2016-04-21T21:46:06.800Z,0
2016-04-21T21:47:08.115Z,0
2016-04-21T21:50:27.861Z,0
2016-04-21T21:52:13.569Z,0
2016-04-21T21:53:54.088Z,0
2016-04-21T21:57:12.080Z,0
2016-04-21T21:58:51.007Z,0
2016-04-21T22:00:27.668Z,0
2016-04-21T22:02:02.687Z,0
2016-04-21T22:03:45.896Z,0
2016-04-21T22:05:18.401Z,0
2016-04-21T22:06:58.029Z,0
2016-04-21T22:08:28.674Z,0
2016-04-21T22:09:49.599Z,0
2016-04-21T22:11:18.948Z,0
2016-04-21T22:13:00.795Z,0
2016-04-21T22:14:46.144Z,0
2016-04-21T22:16:23.758Z,0
2016-04-21T22:18:05.980Z,0
2016-04-21T22:18:31.076Z,0
2016-04-21T22:19:21.720Z,0
2016-04-21T22:20:22.238Z,0
2016-04-21T22:21:22.818Z,0
2016-04-21T22:22:22.852Z,0
2016-04-21T22:23:29.746Z,0
2016-04-21T22:24:32.061Z,0
2016-04-21T22:25:31.408Z,0
2016-04-21T22:26:21.519Z,0
2016-04-21T22:27:22.741Z,0
2016-04-21T22:28:21.588Z,0
2016-04-21T22:29:21.434Z,0
2016-04-21T22:30:22.749Z,0
2016-04-21T22:31:21.549Z,0
2016-04-21T22:32:22.802Z,0
2016-04-21T22:33:22.632Z,0
2016-04-21T22:34:21.963Z,0
2016-04-21T22:35:22.121Z,0
2016-04-21T22:36:22.515Z,0
2016-04-21T22:37:21.440Z,0
2016-04-21T22:38:29.287Z,0
2016-04-21T22:39:23.087Z,0
2016-04-21T22:40:31.401Z,0
2016-04-21T22:42:21.297Z,0
2016-04-21T22:43:22.628Z,0
2016-04-21T22:44:29.350Z,0
2016-04-21T22:45:22.617Z,0
2016-04-21T22:46:31.980Z,0
2016-04-21T22:47:22.436Z,0
2016-04-21T22:48:21.220Z,0
2016-04-21T22:49:21.847Z,0
2016-04-21T22:51:21.055Z,0
2016-04-21T22:52:22.933Z,0
2016-04-21T22:53:21.530Z,0
2016-04-21T22:54:22.360Z,0
2016-04-21T22:55:31.832Z,0
2016-04-21T22:56:20.975Z,0
2016-04-21T22:57:29.384Z,0
2016-04-21T22:58:22.230Z,0
2016-04-21T22:59:22.124Z,0
2016-04-21T23:01:22.254Z,0
2016-04-21T23:02:30.882Z,0
2016-04-21T23:03:30.010Z,0
2016-04-21T23:04:21.543Z,0
2016-04-21T23:05:21.999Z,0
2016-04-21T23:06:21.815Z,0
2016-04-21T23:07:22.082Z,0
2016-04-21T23:08:32.054Z,0
2016-04-21T23:09:23.495Z,0
2016-04-21T23:10:22.012Z,0
2016-04-21T23:11:21.140Z,0
2016-04-21T23:13:22.208Z,0
2016-04-21T23:14:21.883Z,0
2016-04-21T23:15:22.215Z,0
2016-04-21T23:16:22.747Z,0
2016-04-21T23:17:21.844Z,0
2016-04-21T23:18:22.019Z,0
2016-04-21T23:19:22.209Z,0
2016-04-21T23:20:21.681Z,0
2016-04-21T23:21:20.621Z,0
2016-04-21T23:22:22.030Z,0
2016-04-21T23:23:22.580Z,0
2016-04-21T23:24:21.878Z,0
2016-04-21T23:25:21.413Z,0
2016-04-21T23:26:22.149Z,0
2016-04-21T23:27:22.996Z,0
2016-04-21T23:28:30.671Z,0
2016-04-21T23:29:20.689Z,0
2016-04-21T23:30:20.910Z,0
2016-04-21T23:31:20.569Z,0
2016-04-21T23:32:22.244Z,0
2016-04-21T23:33:20.965Z,0
2016-04-21T23:34:29.327Z,0
2016-04-21T23:35:21.424Z,0
2016-04-21T23:36:20.504Z,0
2016-04-21T23:37:20.882Z,0
2016-04-21T23:38:20.635Z,0
2016-04-21T23:39:20.419Z,0
2016-04-21T23:40:21.859Z,0
2016-04-21T23:41:30.971Z,0
2016-04-21T23:42:21.318Z,0
2016-04-21T23:43:21.664Z,0
2016-04-21T23:45:21.826Z,0
2016-04-21T23:46:21.438Z,0
2016-04-21T23:47:22.753Z,0
2016-04-21T23:48:21.287Z,0
2016-04-21T23:49:21.290Z,0
2016-04-21T23:51:21.186Z,0
2016-04-21T23:52:20.345Z,0
2016-04-21T23:53:20.757Z,0
2016-04-21T23:54:22.045Z,0
2016-04-21T23:55:20.408Z,0
2016-04-21T23:56:21.095Z,0
2016-04-21T23:57:19.608Z,0
2016-04-21T23:58:28.017Z,0
2016-04-21T23:59:19.316Z,0
