createdAt,value
2023-03-08T00:00:03.218Z,100.00
2023-03-08T00:02:29.609Z,100.00
2023-03-08T00:04:55.993Z,100.00
2023-03-08T00:07:22.389Z,100.00
2023-03-08T00:09:48.707Z,100.00
2023-03-08T00:12:15.087Z,100.00
2023-03-08T00:14:41.455Z,100.00
2023-03-08T00:17:07.797Z,100.00
2023-03-08T00:19:34.122Z,100.00
2023-03-08T00:22:00.531Z,100.00
2023-03-08T00:24:26.850Z,100.00
2023-03-08T00:26:53.215Z,100.00
2023-03-08T00:29:19.622Z,100.00
2023-03-08T00:31:46.018Z,100.00
2023-03-08T00:34:12.391Z,100.00
2023-03-08T00:36:38.693Z,100.00
2023-03-08T00:39:05.019Z,100.00
2023-03-08T00:41:31.442Z,100.00
2023-03-08T00:43:57.814Z,100.00
2023-03-08T00:46:24.340Z,100.00
2023-03-08T00:48:50.674Z,100.00
2023-03-08T00:51:17.055Z,100.00
2023-03-08T00:53:43.406Z,100.00
2023-03-08T00:56:09.727Z,100.00
2023-03-08T00:58:36.050Z,100.00
2023-03-08T01:01:02.451Z,100.00
2023-03-08T01:03:28.841Z,100.00
2023-03-08T01:05:55.196Z,100.00
2023-03-08T01:08:21.503Z,100.00
2023-03-08T01:10:47.869Z,100.00
2023-03-08T01:13:14.186Z,100.00
2023-03-08T01:15:40.503Z,100.00
2023-03-08T01:18:06.852Z,100.00
2023-03-08T01:20:33.157Z,100.00
2023-03-08T01:22:59.519Z,100.00
2023-03-08T01:25:25.870Z,100.00
2023-03-08T01:27:52.230Z,100.00
2023-03-08T01:30:18.536Z,100.00
2023-03-08T01:32:44.876Z,100.00
2023-03-08T01:35:11.182Z,100.00
2023-03-08T01:37:37.527Z,100.00
2023-03-08T01:40:05.088Z,100.00
2023-03-08T01:42:31.400Z,100.00
2023-03-08T01:44:57.725Z,100.00
2023-03-08T01:47:24.066Z,100.00
2023-03-08T01:49:50.395Z,100.00
2023-03-08T01:52:16.699Z,100.00
2023-03-08T01:54:43.026Z,100.00
2023-03-08T01:57:09.353Z,100.00
2023-03-08T01:59:35.709Z,100.00
2023-03-08T02:02:02.021Z,100.00
2023-03-08T02:04:28.323Z,100.00
2023-03-08T02:06:54.651Z,100.00
2023-03-08T02:09:20.991Z,100.00
2023-03-08T02:11:47.295Z,100.00
2023-03-08T02:14:13.610Z,100.00
2023-03-08T02:16:39.974Z,100.00
2023-03-08T02:19:06.391Z,100.00
2023-03-08T02:21:32.724Z,100.00
2023-03-08T02:23:59.035Z,100.00
2023-03-08T02:26:25.350Z,100.00
2023-03-08T02:28:51.763Z,100.00
2023-03-08T02:31:18.105Z,100.00
2023-03-08T02:33:44.464Z,100.00
2023-03-08T02:36:10.884Z,100.00
2023-03-08T02:38:37.252Z,100.00
2023-03-08T02:41:03.582Z,100.00
2023-03-08T02:43:29.925Z,100.00
2023-03-08T02:45:56.274Z,100.00
2023-03-08T02:48:22.626Z,100.00
2023-03-08T02:50:49.001Z,100.00
2023-03-08T02:53:15.329Z,100.00
2023-03-08T02:55:41.646Z,100.00
2023-03-08T02:58:07.972Z,100.00
2023-03-08T03:00:34.302Z,100.00
2023-03-08T03:03:00.638Z,100.00
2023-03-08T03:05:27.031Z,100.00
2023-03-08T03:07:55.439Z,100.00
2023-03-08T03:10:21.822Z,100.00
2023-03-08T03:12:48.155Z,100.00
2023-03-08T03:15:14.458Z,100.00
2023-03-08T03:17:40.838Z,100.00
2023-03-08T03:20:08.250Z,100.00
2023-03-08T03:22:34.575Z,100.00
2023-03-08T03:25:00.896Z,100.00
2023-03-08T03:27:27.236Z,100.00
2023-03-08T03:29:53.569Z,100.00
2023-03-08T03:32:19.918Z,100.00
2023-03-08T03:34:46.323Z,100.00
2023-03-08T03:37:12.681Z,100.00
2023-03-08T03:39:39.207Z,100.00
2023-03-08T03:42:05.517Z,100.00
2023-03-08T03:44:31.833Z,100.00
2023-03-08T03:46:58.135Z,100.00
2023-03-08T03:49:24.466Z,100.00
2023-03-08T03:51:50.806Z,100.00
2023-03-08T03:54:17.125Z,100.00
2023-03-08T03:56:43.451Z,100.00
2023-03-08T03:59:09.770Z,100.00
2023-03-08T04:01:36.086Z,100.00
2023-03-08T04:04:02.454Z,100.00
2023-03-08T04:06:28.867Z,100.00
2023-03-08T04:08:55.170Z,100.00
2023-03-08T04:11:21.483Z,100.00
2023-03-08T04:13:47.896Z,100.00
2023-03-08T04:16:14.424Z,100.00
2023-03-08T04:18:40.772Z,100.00
2023-03-08T04:21:07.089Z,100.00
2023-03-08T04:23:33.500Z,100.00
2023-03-08T04:25:59.831Z,100.00
2023-03-08T04:28:26.130Z,100.00
2023-03-08T04:30:52.529Z,100.00
2023-03-08T04:33:18.854Z,100.00
2023-03-08T04:35:45.225Z,100.00
2023-03-08T04:38:12.271Z,100.00
2023-03-08T04:40:58.586Z,100.00
2023-03-08T04:43:24.922Z,100.00
2023-03-08T04:45:51.248Z,100.00
2023-03-08T04:48:17.607Z,100.00
2023-03-08T04:50:43.986Z,100.00
2023-03-08T04:53:10.293Z,100.00
2023-03-08T04:55:36.614Z,100.00
2023-03-08T04:58:03.051Z,100.00
2023-03-08T05:00:29.383Z,100.00
2023-03-08T05:02:55.677Z,100.00
2023-03-08T05:05:21.994Z,100.00
2023-03-08T05:07:48.378Z,100.00
2023-03-08T05:10:14.772Z,100.00
2023-03-08T05:12:41.092Z,100.00
2023-03-08T05:15:07.432Z,100.00
2023-03-08T05:17:33.764Z,100.00
2023-03-08T05:20:00.116Z,100.00
2023-03-08T05:22:26.470Z,100.00
2023-03-08T05:24:52.822Z,100.00
2023-03-08T05:27:19.314Z,100.00
2023-03-08T05:29:45.617Z,100.00
2023-03-08T05:32:12.284Z,100.00
2023-03-08T05:34:38.638Z,100.00
2023-03-08T05:37:04.978Z,100.00
2023-03-08T05:39:31.293Z,100.00
2023-03-08T05:41:57.626Z,100.00
2023-03-08T05:44:23.941Z,100.00
2023-03-08T05:46:50.267Z,100.00
2023-03-08T05:49:16.621Z,100.00
2023-03-08T05:51:42.936Z,100.00
2023-03-08T05:54:09.239Z,100.00
2023-03-08T05:56:35.572Z,100.00
2023-03-08T05:59:01.925Z,100.00
2023-03-08T06:01:28.326Z,100.00
2023-03-08T06:03:54.665Z,100.00
2023-03-08T06:06:20.978Z,100.00
2023-03-08T06:08:47.331Z,100.00
2023-03-08T06:11:13.711Z,100.00
2023-03-08T06:13:40.215Z,100.00
2023-03-08T06:16:06.592Z,100.00
2023-03-08T06:18:33.621Z,100.00
2023-03-08T06:20:59.976Z,100.00
2023-03-08T06:23:26.425Z,100.00
2023-03-08T06:25:52.739Z,100.00
2023-03-08T06:28:19.124Z,100.00
2023-03-08T06:30:45.521Z,100.00
2023-03-08T06:33:11.878Z,100.00
2023-03-08T06:35:38.257Z,100.00
2023-03-08T06:38:04.605Z,100.00
2023-03-08T06:40:30.975Z,100.00
2023-03-08T06:42:57.342Z,100.00
2023-03-08T06:45:23.683Z,100.00
2023-03-08T06:47:49.989Z,100.00
2023-03-08T06:50:16.305Z,100.00
2023-03-08T06:52:42.637Z,100.00
2023-03-08T06:55:08.952Z,100.00
2023-03-08T06:57:35.405Z,100.00
2023-03-08T07:00:01.866Z,100.00
2023-03-08T07:02:28.182Z,100.00
2023-03-08T07:04:54.498Z,100.00
2023-03-08T07:07:20.902Z,100.00
2023-03-08T07:09:47.223Z,100.00
2023-03-08T07:12:13.564Z,100.00
2023-03-08T07:14:39.887Z,100.00
2023-03-08T07:17:06.234Z,100.00
2023-03-08T07:19:32.562Z,100.00
2023-03-08T07:21:58.924Z,100.00
2023-03-08T07:24:25.246Z,99.23
2023-03-08T07:26:51.590Z,99.25
2023-03-08T07:29:17.887Z,98.86
2023-03-08T07:31:44.348Z,97.67
2023-03-08T07:34:10.677Z,97.21
2023-03-08T07:36:38.309Z,96.70
2023-03-08T07:39:04.633Z,97.08
2023-03-08T07:41:33.066Z,96.81
2023-03-08T07:43:59.406Z,97.54
2023-03-08T07:46:25.818Z,96.54
2023-03-08T07:48:54.764Z,98.98
2023-03-08T07:51:21.551Z,100.00
2023-03-08T07:53:47.915Z,99.01
2023-03-08T07:56:14.435Z,98.96
2023-03-08T07:58:40.978Z,97.14
2023-03-08T08:01:07.292Z,97.18
2023-03-08T08:03:33.759Z,95.96
2023-03-08T08:06:00.136Z,96.09
2023-03-08T08:08:26.508Z,96.25
2023-03-08T08:10:52.819Z,96.42
2023-03-08T08:13:19.159Z,96.66
2023-03-08T08:15:45.502Z,97.77
2023-03-08T08:18:12.114Z,98.64
2023-03-08T08:20:38.494Z,100.00
2023-03-08T08:23:04.801Z,98.74
2023-03-08T08:25:31.102Z,99.04
2023-03-08T08:27:57.587Z,100.00
2023-03-08T08:30:23.920Z,100.00
2023-03-08T08:32:50.360Z,100.00
2023-03-08T08:35:16.740Z,99.09
2023-03-08T08:37:43.086Z,100.00
2023-03-08T08:40:10.656Z,100.00
2023-03-08T08:42:37.041Z,100.00
2023-03-08T08:45:03.472Z,98.42
2023-03-08T08:47:29.844Z,97.71
2023-03-08T08:49:56.169Z,97.89
2023-03-08T08:52:22.651Z,98.73
2023-03-08T08:54:49.084Z,99.73
2023-03-08T08:57:15.458Z,97.58
2023-03-08T08:59:41.803Z,98.53
2023-03-08T09:02:08.158Z,97.30
2023-03-08T09:04:34.784Z,96.04
2023-03-08T09:07:01.199Z,98.32
2023-03-08T09:09:27.617Z,98.29
2023-03-08T09:11:55.730Z,99.96
2023-03-08T09:14:22.262Z,100.00
2023-03-08T09:16:48.689Z,100.00
2023-03-08T09:19:15.674Z,99.44
2023-03-08T09:21:42.006Z,99.55
2023-03-08T09:24:10.562Z,100.00
2023-03-08T09:26:36.899Z,99.74
2023-03-08T09:29:05.515Z,100.00
2023-03-08T09:31:32.016Z,99.49
2023-03-08T09:33:58.622Z,100.00
2023-03-08T09:36:24.944Z,100.00
2023-03-08T09:38:52.293Z,100.00
2023-03-08T09:41:18.608Z,100.00
2023-03-08T09:43:44.958Z,100.00
2023-03-08T09:46:11.312Z,100.00
2023-03-08T09:48:37.646Z,100.00
2023-03-08T09:51:04.253Z,100.00
2023-03-08T09:53:30.608Z,100.00
2023-03-08T09:55:57.074Z,99.39
2023-03-08T09:58:23.481Z,99.90
2023-03-08T10:00:49.874Z,99.01
2023-03-08T10:03:16.370Z,100.00
2023-03-08T10:05:42.788Z,100.00
2023-03-08T10:08:09.127Z,100.00
2023-03-08T10:10:35.446Z,100.00
2023-03-08T10:13:01.753Z,100.00
2023-03-08T10:15:28.137Z,99.94
2023-03-08T10:17:54.542Z,100.00
2023-03-08T10:20:21.179Z,99.26
2023-03-08T10:22:47.485Z,98.98
2023-03-08T10:25:13.816Z,98.73
2023-03-08T10:27:40.175Z,99.26
2023-03-08T10:30:06.512Z,100.00
2023-03-08T10:32:33.287Z,100.00
2023-03-08T10:34:59.652Z,100.00
2023-03-08T10:37:25.980Z,99.31
2023-03-08T10:39:53.501Z,98.30
2023-03-08T10:42:21.221Z,97.37
2023-03-08T10:44:47.540Z,100.00
2023-03-08T10:47:13.895Z,100.00
2023-03-08T10:49:40.194Z,100.00
2023-03-08T10:52:06.507Z,100.00
2023-03-08T10:54:32.874Z,98.56
2023-03-08T10:56:59.260Z,97.54
2023-03-08T10:59:29.726Z,97.80
2023-03-08T11:01:56.228Z,98.91
2023-03-08T11:04:22.629Z,99.96
2023-03-08T11:06:49.001Z,100.00
2023-03-08T11:09:15.373Z,100.00
2023-03-08T11:11:41.703Z,100.00
2023-03-08T11:14:08.029Z,100.00
2023-03-08T11:16:34.420Z,100.00
2023-03-08T11:19:00.798Z,100.00
2023-03-08T11:21:27.130Z,100.00
2023-03-08T11:23:53.528Z,100.00
2023-03-08T11:26:19.901Z,100.00
2023-03-08T11:28:46.235Z,100.00
2023-03-08T11:31:13.371Z,100.00
2023-03-08T11:33:39.953Z,100.00
2023-03-08T11:36:06.443Z,100.00
2023-03-08T11:38:32.915Z,100.00
2023-03-08T11:40:59.252Z,100.00
2023-03-08T11:43:25.562Z,100.00
2023-03-08T11:45:51.926Z,99.11
2023-03-08T11:48:18.233Z,99.72
2023-03-08T11:50:44.576Z,100.00
2023-03-08T11:53:11.031Z,100.00
2023-03-08T11:55:37.375Z,100.00
2023-03-08T11:58:03.674Z,100.00
2023-03-08T12:00:30.014Z,100.00
2023-03-08T12:02:56.668Z,100.00
2023-03-08T12:05:23.495Z,100.00
2023-03-08T12:07:50.366Z,100.00
2023-03-08T12:10:16.926Z,100.00
2023-03-08T12:12:43.330Z,100.00
2023-03-08T12:15:09.901Z,100.00
2023-03-08T12:17:37.779Z,98.72
2023-03-08T12:20:08.294Z,99.61
2023-03-08T12:22:34.797Z,100.00
2023-03-08T12:25:01.138Z,99.89
2023-03-08T12:27:27.472Z,99.37
2023-03-08T12:29:53.932Z,99.40
2023-03-08T12:32:20.509Z,99.90
2023-03-08T12:34:46.996Z,100.00
2023-03-08T12:37:13.389Z,100.00
2023-03-08T12:39:39.812Z,100.00
2023-03-08T12:42:06.217Z,100.00
2023-03-08T12:44:32.595Z,100.00
2023-03-08T12:47:03.483Z,100.00
2023-03-08T12:49:30.500Z,100.00
2023-03-08T12:51:56.947Z,100.00
2023-03-08T12:54:23.324Z,100.00
2023-03-08T12:56:49.706Z,100.00
2023-03-08T12:59:16.034Z,100.00
2023-03-08T13:01:42.378Z,100.00
2023-03-08T13:04:08.835Z,100.00
2023-03-08T13:06:35.192Z,100.00
2023-03-08T13:09:01.509Z,100.00
2023-03-08T13:11:27.816Z,98.75
2023-03-08T13:13:54.198Z,99.98
2023-03-08T13:16:20.564Z,100.00
2023-03-08T13:18:46.991Z,100.00
2023-03-08T13:21:13.541Z,100.00
2023-03-08T13:23:40.065Z,99.46
2023-03-08T13:26:06.510Z,98.53
2023-03-08T13:28:46.152Z,99.35
2023-03-08T13:31:13.340Z,98.83
2023-03-08T13:33:39.830Z,99.83
2023-03-08T13:36:06.257Z,97.46
2023-03-08T13:38:32.677Z,100.00
2023-03-08T13:40:59.123Z,97.21
2023-03-08T13:43:25.500Z,99.79
2023-03-08T13:45:51.883Z,98.13
2023-03-08T13:48:19.410Z,98.28
2023-03-08T13:50:45.923Z,97.25
2023-03-08T13:53:12.574Z,97.73
2023-03-08T13:55:38.941Z,98.45
2023-03-08T13:58:05.280Z,98.72
2023-03-08T14:00:31.747Z,98.89
2023-03-08T14:02:58.410Z,99.64
2023-03-08T14:05:24.874Z,97.81
2023-03-08T14:07:51.322Z,98.54
2023-03-08T14:10:18.696Z,99.11
2023-03-08T14:12:45.080Z,97.92
2023-03-08T14:15:11.427Z,98.19
2023-03-08T14:17:37.824Z,99.25
2023-03-08T14:20:06.955Z,99.02
2023-03-08T14:22:39.683Z,98.43
2023-03-08T14:25:06.452Z,99.44
2023-03-08T14:27:33.171Z,98.26
2023-03-08T14:29:59.549Z,97.88
2023-03-08T14:32:25.939Z,96.84
2023-03-08T14:34:52.330Z,96.80
2023-03-08T14:37:18.655Z,96.89
2023-03-08T14:39:44.965Z,98.23
2023-03-08T14:42:11.280Z,98.33
2023-03-08T14:44:37.586Z,96.01
2023-03-08T14:47:03.897Z,96.33
2023-03-08T14:49:30.311Z,97.29
2023-03-08T14:51:56.695Z,97.36
2023-03-08T14:54:23.226Z,97.08
2023-03-08T14:56:49.530Z,97.15
2023-03-08T14:59:27.085Z,97.86
2023-03-08T15:01:54.359Z,99.01
2023-03-08T15:04:20.740Z,98.59
2023-03-08T15:06:47.177Z,98.12
2023-03-08T15:09:13.510Z,99.54
2023-03-08T15:11:39.859Z,100.00
2023-03-08T15:14:06.175Z,100.00
2023-03-08T15:16:32.582Z,100.00
2023-03-08T15:18:58.926Z,100.00
2023-03-08T15:21:25.247Z,100.00
2023-03-08T15:23:51.619Z,100.00
2023-03-08T15:26:20.925Z,100.00
2023-03-08T15:28:47.247Z,100.00
2023-03-08T15:31:13.653Z,100.00
2023-03-08T15:33:40.006Z,100.00
2023-03-08T15:36:06.396Z,100.00
2023-03-08T15:38:32.828Z,100.00
2023-03-08T15:40:59.223Z,100.00
2023-03-08T15:43:25.603Z,100.00
2023-03-08T15:45:52.016Z,98.72
2023-03-08T15:48:18.416Z,98.42
2023-03-08T15:50:44.781Z,100.00
2023-03-08T15:53:11.124Z,100.00
2023-03-08T15:55:40.612Z,100.00
2023-03-08T15:58:08.668Z,100.00
2023-03-08T16:00:35.690Z,100.00
2023-03-08T16:03:02.148Z,100.00
2023-03-08T16:05:29.213Z,100.00
2023-03-08T16:07:55.738Z,100.00
2023-03-08T16:10:22.061Z,100.00
2023-03-08T16:12:48.393Z,100.00
2023-03-08T16:15:14.768Z,100.00
2023-03-08T16:17:41.161Z,100.00
2023-03-08T16:20:07.484Z,100.00
2023-03-08T16:22:33.878Z,100.00
2023-03-08T16:25:00.304Z,100.00
2023-03-08T16:27:26.636Z,100.00
2023-03-08T16:29:52.962Z,100.00
2023-03-08T16:32:19.300Z,100.00
2023-03-08T16:34:50.860Z,99.50
2023-03-08T16:37:17.172Z,99.99
2023-03-08T16:39:43.477Z,96.74
2023-03-08T16:42:09.785Z,98.31
2023-03-08T16:44:36.089Z,97.45
2023-03-08T16:47:02.407Z,99.13
2023-03-08T16:49:29.280Z,98.27
2023-03-08T16:51:55.576Z,93.95
2023-03-08T16:54:21.903Z,95.82
2023-03-08T16:56:48.213Z,95.42
2023-03-08T16:59:14.631Z,94.81
2023-03-08T17:01:42.551Z,93.52
2023-03-08T17:04:08.934Z,94.84
2023-03-08T17:06:35.318Z,95.75
2023-03-08T17:09:01.866Z,97.47
2023-03-08T17:11:28.248Z,98.69
2023-03-08T17:13:55.539Z,97.60
2023-03-08T17:16:21.881Z,97.82
2023-03-08T17:18:48.211Z,96.03
2023-03-08T17:21:14.539Z,95.83
2023-03-08T17:23:40.857Z,94.32
2023-03-08T17:26:07.203Z,94.26
2023-03-08T17:28:33.514Z,95.30
2023-03-08T17:30:59.924Z,95.57
2023-03-08T17:33:26.673Z,96.95
2023-03-08T17:35:53.270Z,95.86
2023-03-08T17:38:19.634Z,96.08
2023-03-08T17:40:46.162Z,96.47
2023-03-08T17:43:15.571Z,97.80
2023-03-08T17:45:41.884Z,99.17
2023-03-08T17:48:10.319Z,97.17
2023-03-08T17:50:36.726Z,96.08
2023-03-08T17:53:03.044Z,97.97
2023-03-08T17:55:29.386Z,99.00
2023-03-08T17:57:55.709Z,100.00
2023-03-08T18:00:22.040Z,100.00
2023-03-08T18:02:48.457Z,100.00
2023-03-08T18:05:14.855Z,100.00
2023-03-08T18:07:41.918Z,100.00
2023-03-08T18:10:11.044Z,100.00
2023-03-08T18:12:37.378Z,100.00
2023-03-08T18:15:04.520Z,100.00
2023-03-08T18:17:30.897Z,100.00
2023-03-08T18:19:57.262Z,100.00
2023-03-08T18:22:23.749Z,100.00
2023-03-08T18:24:50.057Z,99.09
2023-03-08T18:27:16.458Z,97.84
2023-03-08T18:29:42.805Z,97.55
2023-03-08T18:32:11.638Z,98.56
2023-03-08T18:34:38.609Z,97.61
2023-03-08T18:37:04.941Z,97.95
2023-03-08T18:39:31.476Z,95.98
2023-03-08T18:42:00.042Z,96.13
2023-03-08T18:44:26.402Z,96.61
2023-03-08T18:46:52.800Z,96.23
2023-03-08T18:49:19.214Z,95.59
2023-03-08T18:51:45.601Z,95.26
2023-03-08T18:54:11.929Z,96.87
2023-03-08T18:56:38.264Z,95.39
2023-03-08T18:59:04.644Z,94.57
2023-03-08T19:01:31.390Z,95.26
2023-03-08T19:03:57.763Z,95.91
2023-03-08T19:06:24.092Z,96.26
2023-03-08T19:08:50.415Z,95.93
2023-03-08T19:11:16.761Z,96.79
2023-03-08T19:13:44.571Z,96.17
2023-03-08T19:16:10.931Z,95.72
2023-03-08T19:18:37.242Z,96.10
2023-03-08T19:21:03.593Z,95.80
2023-03-08T19:23:29.931Z,96.70
2023-03-08T19:26:15.159Z,96.50
2023-03-08T19:28:44.535Z,97.16
2023-03-08T19:31:10.950Z,98.33
2023-03-08T19:33:37.295Z,98.42
2023-03-08T19:36:03.651Z,97.72
2023-03-08T19:38:30.041Z,98.53
2023-03-08T19:40:56.347Z,98.69
2023-03-08T19:43:22.684Z,98.66
2023-03-08T19:45:49.081Z,98.58
2023-03-08T19:48:15.475Z,98.73
2023-03-08T19:50:41.928Z,98.34
2023-03-08T19:53:08.259Z,98.92
2023-03-08T19:55:34.588Z,99.89
2023-03-08T19:58:00.908Z,99.33
2023-03-08T20:00:28.893Z,99.59
2023-03-08T20:02:56.577Z,100.00
2023-03-08T20:05:22.920Z,100.00
2023-03-08T20:07:52.541Z,100.00
2023-03-08T20:10:18.940Z,100.00
2023-03-08T20:12:46.116Z,100.00
2023-03-08T20:15:12.433Z,100.00
2023-03-08T20:17:38.874Z,99.55
2023-03-08T20:20:06.529Z,99.14
2023-03-08T20:22:32.860Z,99.58
2023-03-08T20:24:59.189Z,99.45
2023-03-08T20:27:25.491Z,99.79
2023-03-08T20:29:51.812Z,100.00
2023-03-08T20:32:18.136Z,100.00
2023-03-08T20:34:44.454Z,100.00
2023-03-08T20:37:10.782Z,100.00
2023-03-08T20:39:38.514Z,100.00
2023-03-08T20:42:04.852Z,100.00
2023-03-08T20:44:34.560Z,100.00
2023-03-08T20:47:01.518Z,100.00
2023-03-08T20:49:28.758Z,100.00
2023-03-08T20:51:55.163Z,100.00
2023-03-08T20:54:21.495Z,100.00
2023-03-08T20:56:48.642Z,100.00
2023-03-08T20:59:16.149Z,100.00
2023-03-08T21:01:45.033Z,100.00
2023-03-08T21:04:12.141Z,100.00
2023-03-08T21:06:38.469Z,100.00
2023-03-08T21:09:04.862Z,100.00
2023-03-08T21:11:31.194Z,100.00
2023-03-08T21:13:57.724Z,100.00
2023-03-08T21:16:24.077Z,100.00
2023-03-08T21:18:50.419Z,100.00
2023-03-08T21:21:16.736Z,100.00
2023-03-08T21:23:43.055Z,100.00
2023-03-08T21:26:09.458Z,100.00
2023-03-08T21:28:35.807Z,100.00
2023-03-08T21:31:02.173Z,100.00
2023-03-08T21:33:28.512Z,100.00
2023-03-08T21:35:54.916Z,100.00
2023-03-08T21:38:22.628Z,100.00
2023-03-08T21:40:50.087Z,100.00
2023-03-08T21:43:16.423Z,100.00
2023-03-08T21:45:42.746Z,100.00
2023-03-08T21:48:09.093Z,100.00
2023-03-08T21:50:38.526Z,100.00
2023-03-08T21:53:04.852Z,100.00
2023-03-08T21:55:31.195Z,100.00
2023-03-08T21:57:57.499Z,100.00
2023-03-08T22:00:23.887Z,100.00
2023-03-08T22:02:50.479Z,100.00
2023-03-08T22:05:17.522Z,100.00
2023-03-08T22:07:43.836Z,100.00
2023-03-08T22:10:10.151Z,100.00
2023-03-08T22:12:36.518Z,100.00
2023-03-08T22:15:02.848Z,100.00
2023-03-08T22:17:29.235Z,100.00
2023-03-08T22:19:55.553Z,100.00
2023-03-08T22:22:21.871Z,100.00
2023-03-08T22:24:48.304Z,100.00
2023-03-08T22:27:14.628Z,100.00
2023-03-08T22:29:40.959Z,100.00
2023-03-08T22:32:11.570Z,100.00
2023-03-08T22:34:37.978Z,100.00
2023-03-08T22:37:06.236Z,100.00
2023-03-08T22:39:32.588Z,100.00
2023-03-08T22:41:58.964Z,100.00
2023-03-08T22:44:25.299Z,100.00
2023-03-08T22:46:51.673Z,100.00
2023-03-08T22:49:17.982Z,100.00
2023-03-08T22:51:44.512Z,100.00
2023-03-08T22:54:10.833Z,100.00
2023-03-08T22:56:37.222Z,100.00
2023-03-08T22:59:03.549Z,100.00
2023-03-08T23:01:30.147Z,100.00
2023-03-08T23:03:57.265Z,100.00
2023-03-08T23:06:23.666Z,100.00
2023-03-08T23:08:50.556Z,100.00
2023-03-08T23:11:17.128Z,100.00
2023-03-08T23:13:43.438Z,100.00
2023-03-08T23:16:09.868Z,100.00
2023-03-08T23:18:36.215Z,100.00
2023-03-08T23:21:03.508Z,100.00
2023-03-08T23:23:29.862Z,100.00
2023-03-08T23:25:56.186Z,100.00
2023-03-08T23:28:22.516Z,100.00
2023-03-08T23:30:48.849Z,100.00
2023-03-08T23:33:15.202Z,100.00
2023-03-08T23:35:41.534Z,100.00
2023-03-08T23:38:07.891Z,100.00
2023-03-08T23:40:34.252Z,100.00
2023-03-08T23:43:00.657Z,100.00
2023-03-08T23:45:27.200Z,100.00
2023-03-08T23:47:53.581Z,100.00
2023-03-08T23:50:19.904Z,100.00
2023-03-08T23:52:46.318Z,100.00
2023-03-08T23:55:12.699Z,100.00
2023-03-08T23:57:39.048Z,100.00
