createdAt,value
2018-04-18T00:00:59.938Z,11.50
2018-04-18T00:02:08.299Z,11.40
2018-04-18T00:03:12.526Z,11.40
2018-04-18T00:04:16.782Z,11.40
2018-04-18T00:05:27.612Z,11.40
2018-04-18T00:06:37.486Z,11.30
2018-04-18T00:07:41.750Z,11.30
2018-04-18T00:08:45.967Z,11.40
2018-04-18T00:09:56.449Z,11.40
2018-04-18T00:11:08.548Z,11.30
2018-04-18T00:12:14.294Z,11.30
2018-04-18T00:13:21.046Z,11.30
2018-04-18T00:14:29.866Z,11.30
2018-04-18T00:15:36.337Z,11.20
2018-04-18T00:16:40.740Z,11.20
2018-04-18T00:17:44.962Z,11.10
2018-04-18T00:18:53.744Z,11.10
2018-04-18T00:20:02.352Z,11.10
2018-04-18T00:21:08.395Z,11.00
2018-04-18T00:22:13.374Z,10.90
2018-04-18T00:23:18.151Z,10.90
2018-04-18T00:24:27.050Z,10.90
2018-04-18T00:25:36.266Z,10.90
2018-04-18T00:26:40.477Z,10.80
2018-04-18T00:27:44.852Z,10.80
2018-04-18T00:28:50.534Z,10.80
2018-04-18T00:30:00.986Z,10.80
2018-04-18T00:31:07.589Z,10.80
2018-04-18T00:32:11.864Z,10.80
2018-04-18T00:33:16.061Z,10.80
2018-04-18T00:34:25.979Z,10.80
2018-04-18T00:35:36.342Z,10.80
2018-04-18T00:36:40.540Z,10.80
2018-04-18T00:37:45.513Z,10.80
2018-04-18T00:38:53.772Z,10.80
2018-04-18T00:40:06.052Z,10.80
2018-04-18T00:41:10.406Z,10.90
2018-04-18T00:42:14.657Z,10.90
2018-04-18T00:43:24.160Z,10.90
2018-04-18T00:44:30.987Z,10.80
2018-04-18T00:45:37.711Z,10.80
2018-04-18T00:46:42.097Z,10.80
2018-04-18T00:47:47.062Z,10.80
2018-04-18T00:48:56.808Z,10.70
2018-04-18T00:50:05.274Z,10.70
2018-04-18T00:51:10.242Z,10.70
2018-04-18T00:52:14.646Z,10.70
2018-04-18T00:53:21.669Z,10.70
2018-04-18T00:54:32.550Z,10.70
2018-04-18T00:55:38.149Z,10.70
2018-04-18T00:56:42.368Z,10.70
2018-04-18T00:57:46.590Z,10.70
2018-04-18T00:58:56.055Z,10.70
2018-04-18T01:00:05.866Z,10.70
2018-04-18T01:01:10.247Z,10.60
2018-04-18T01:02:14.481Z,10.70
2018-04-18T01:03:21.794Z,10.60
2018-04-18T01:04:31.225Z,10.60
2018-04-18T01:05:37.821Z,10.60
2018-04-18T01:06:42.802Z,10.60
2018-04-18T01:07:47.292Z,10.60
2018-04-18T01:08:57.414Z,10.60
2018-04-18T01:10:06.932Z,10.50
2018-04-18T01:11:11.981Z,10.50
2018-04-18T01:12:16.966Z,10.50
2018-04-18T01:13:24.402Z,10.50
2018-04-18T01:14:31.177Z,10.50
2018-04-18T01:15:38.555Z,10.50
2018-04-18T01:16:43.999Z,10.50
2018-04-18T01:17:50.142Z,10.50
2018-04-18T01:19:00.063Z,10.50
2018-04-18T01:20:08.114Z,10.50
2018-04-18T01:21:12.321Z,10.50
2018-04-18T01:22:17.044Z,10.50
2018-04-18T01:23:29.300Z,10.50
2018-04-18T01:24:37.090Z,10.50
2018-04-18T01:25:42.805Z,10.40
2018-04-18T01:26:47.103Z,10.50
2018-04-18T01:27:57.896Z,10.50
2018-04-18T01:29:06.998Z,10.50
2018-04-18T01:30:11.206Z,10.40
2018-04-18T01:31:15.414Z,10.50
2018-04-18T01:32:22.300Z,10.40
2018-04-18T01:33:31.696Z,10.50
2018-04-18T01:34:38.856Z,10.40
2018-04-18T01:35:43.040Z,10.40
2018-04-18T01:36:47.270Z,10.40
2018-04-18T01:37:57.750Z,10.50
2018-04-18T01:39:06.334Z,10.40
2018-04-18T01:40:11.531Z,10.40
2018-04-18T01:41:15.742Z,10.40
2018-04-18T01:42:25.022Z,10.40
2018-04-18T01:43:33.622Z,10.40
2018-04-18T01:44:39.013Z,10.30
2018-04-18T01:45:43.660Z,10.30
2018-04-18T01:46:47.875Z,10.30
2018-04-18T01:47:57.609Z,10.30
2018-04-18T01:49:26.289Z,10.30
2018-04-18T01:50:36.596Z,10.30
2018-04-18T01:51:40.819Z,10.20
2018-04-18T01:52:45.876Z,10.20
2018-04-18T01:53:53.654Z,10.20
2018-04-18T01:55:04.402Z,10.20
2018-04-18T01:56:09.568Z,10.20
2018-04-18T01:57:13.772Z,10.10
2018-04-18T01:58:20.298Z,10.10
2018-04-18T01:59:30.032Z,10.10
2018-04-18T02:00:36.798Z,10.20
2018-04-18T02:01:41.073Z,10.20
2018-04-18T02:02:45.272Z,10.20
2018-04-18T02:03:53.204Z,10.10
2018-04-18T02:05:02.363Z,10.10
2018-04-18T02:06:08.943Z,10.10
2018-04-18T02:07:13.913Z,10.10
2018-04-18T02:08:19.756Z,10.10
2018-04-18T02:09:30.620Z,10.10
2018-04-18T02:10:38.103Z,10.00
2018-04-18T02:11:42.308Z,10.00
2018-04-18T02:12:46.518Z,10.00
2018-04-18T02:13:56.566Z,10.00
2018-04-18T02:15:05.159Z,10.00
2018-04-18T02:16:09.654Z,9.90
2018-04-18T02:17:13.871Z,9.90
2018-04-18T02:18:18.803Z,9.80
2018-04-18T02:19:27.719Z,9.80
2018-04-18T02:20:35.604Z,9.80
2018-04-18T02:21:40.213Z,9.80
2018-04-18T02:22:44.483Z,9.70
2018-04-18T02:23:52.129Z,9.70
2018-04-18T02:25:03.017Z,9.70
2018-04-18T02:26:08.529Z,9.70
2018-04-18T02:27:14.035Z,9.70
2018-04-18T02:28:22.280Z,9.60
2018-04-18T02:29:33.125Z,9.70
2018-04-18T02:30:38.905Z,9.60
2018-04-18T02:31:43.267Z,9.60
2018-04-18T02:32:47.489Z,9.60
2018-04-18T02:33:57.784Z,9.60
2018-04-18T02:35:07.869Z,9.60
2018-04-18T02:36:12.194Z,9.60
2018-04-18T02:37:16.553Z,9.60
2018-04-18T02:38:24.157Z,9.60
2018-04-18T02:39:31.952Z,9.60
2018-04-18T02:40:38.681Z,9.50
2018-04-18T02:41:42.902Z,9.50
2018-04-18T02:42:47.275Z,9.50
2018-04-18T02:43:59.945Z,9.50
2018-04-18T02:45:08.512Z,9.50
2018-04-18T02:46:12.704Z,9.50
2018-04-18T02:47:16.900Z,9.50
2018-04-18T02:48:27.803Z,9.50
2018-04-18T02:49:35.795Z,9.50
2018-04-18T02:50:40.954Z,9.40
2018-04-18T02:51:45.161Z,9.40
2018-04-18T02:52:52.663Z,9.40
2018-04-18T02:53:59.580Z,9.40
2018-04-18T02:55:07.150Z,9.30
2018-04-18T02:56:11.497Z,9.30
2018-04-18T02:57:15.820Z,9.30
2018-04-18T02:58:25.331Z,9.30
2018-04-18T02:59:32.869Z,9.30
2018-04-18T03:00:38.271Z,9.30
2018-04-18T03:01:42.685Z,9.20
2018-04-18T03:02:46.883Z,9.20
2018-04-18T03:03:56.675Z,9.20
2018-04-18T03:05:04.370Z,9.20
2018-04-18T03:06:09.781Z,9.20
2018-04-18T03:07:14.070Z,9.10
2018-04-18T03:08:20.879Z,9.20
2018-04-18T03:09:34.605Z,9.10
2018-04-18T03:10:39.643Z,9.20
2018-04-18T03:11:43.893Z,9.20
2018-04-18T03:12:52.957Z,9.10
2018-04-18T03:14:09.802Z,9.10
2018-04-18T03:15:19.890Z,9.20
2018-04-18T03:16:30.105Z,9.10
2018-04-18T03:17:37.755Z,9.20
2018-04-18T03:18:42.179Z,9.10
2018-04-18T03:19:46.428Z,9.10
2018-04-18T03:20:56.739Z,9.20
2018-04-18T03:22:07.572Z,9.10
2018-04-18T03:23:12.561Z,9.10
2018-04-18T03:24:16.778Z,9.10
2018-04-18T03:25:29.789Z,9.10
2018-04-18T03:26:37.800Z,9.10
2018-04-18T03:27:41.997Z,9.10
2018-04-18T03:28:46.230Z,9.10
2018-04-18T03:29:57.261Z,9.10
2018-04-18T03:31:06.651Z,9.10
2018-04-18T03:32:10.900Z,9.00
2018-04-18T03:33:15.874Z,9.00
2018-04-18T03:34:24.329Z,9.00
2018-04-18T03:35:32.702Z,9.00
2018-04-18T03:36:38.613Z,9.00
2018-04-18T03:37:42.933Z,9.00
2018-04-18T03:38:48.199Z,9.00
2018-04-18T03:39:58.758Z,9.00
2018-04-18T03:41:07.202Z,8.90
2018-04-18T03:42:11.450Z,8.90
2018-04-18T03:43:15.751Z,9.00
2018-04-18T03:44:23.874Z,9.00
2018-04-18T03:45:32.176Z,9.00
2018-04-18T03:46:39.276Z,9.00
2018-04-18T03:47:43.480Z,9.10
2018-04-18T03:48:47.862Z,9.10
2018-04-18T03:50:07.420Z,9.10
2018-04-18T03:51:13.291Z,9.10
2018-04-18T03:52:17.580Z,9.10
2018-04-18T03:53:38.546Z,9.10
2018-04-18T03:54:42.938Z,9.10
2018-04-18T03:55:47.999Z,9.10
2018-04-18T03:56:58.133Z,9.10
2018-04-18T03:58:07.444Z,9.00
2018-04-18T03:59:11.859Z,9.00
2018-04-18T04:00:16.994Z,9.00
2018-04-18T04:01:27.126Z,9.00
2018-04-18T04:02:36.386Z,9.00
2018-04-18T04:03:41.377Z,8.90
2018-04-18T04:04:45.560Z,8.90
2018-04-18T04:05:55.672Z,8.90
2018-04-18T04:07:10.989Z,8.80
2018-04-18T04:08:16.031Z,8.80
2018-04-18T04:09:33.304Z,8.80
2018-04-18T04:11:16.459Z,8.70
2018-04-18T04:12:34.270Z,8.70
2018-04-18T04:13:39.760Z,8.70
2018-04-18T04:14:43.957Z,8.70
2018-04-18T04:15:51.016Z,8.70
2018-04-18T04:17:17.130Z,8.60
2018-04-18T04:20:27.471Z,8.50
2018-04-18T04:21:50.819Z,8.50
2018-04-18T04:23:14.126Z,8.50
2018-04-18T04:24:43.577Z,8.50
2018-04-18T04:25:47.993Z,8.40
2018-04-18T04:27:02.857Z,8.50
2018-04-18T04:28:07.806Z,8.40
2018-04-18T04:29:12.172Z,8.40
2018-04-18T04:30:16.388Z,8.50
2018-04-18T04:31:26.122Z,8.50
2018-04-18T04:32:36.419Z,8.50
2018-04-18T04:33:40.687Z,8.50
2018-04-18T04:34:44.897Z,8.50
2018-04-18T04:35:52.539Z,8.50
2018-04-18T04:37:01.368Z,8.50
2018-04-18T04:38:08.989Z,8.60
2018-04-18T04:39:13.297Z,8.60
2018-04-18T04:40:17.587Z,8.60
2018-04-18T04:41:29.065Z,8.60
2018-04-18T04:42:38.676Z,8.60
2018-04-18T04:43:42.877Z,8.60
2018-04-18T04:44:53.083Z,8.60
2018-04-18T04:46:04.110Z,8.70
2018-04-18T04:47:09.274Z,8.70
2018-04-18T04:48:13.654Z,8.70
2018-04-18T04:49:18.068Z,8.70
2018-04-18T04:50:44.869Z,8.70
2018-04-18T04:51:56.158Z,8.70
2018-04-18T04:54:37.674Z,8.80
2018-04-18T04:55:42.648Z,8.90
2018-04-18T04:56:46.845Z,8.90
2018-04-18T04:59:10.100Z,9.00
2018-04-18T05:00:15.070Z,9.10
2018-04-18T05:01:21.616Z,9.10
2018-04-18T05:02:31.812Z,9.20
2018-04-18T05:03:37.671Z,9.20
2018-04-18T05:04:42.021Z,9.30
2018-04-18T05:05:46.256Z,9.30
2018-04-18T05:06:54.529Z,9.40
2018-04-18T05:07:59.958Z,9.50
2018-04-18T05:09:06.835Z,9.50
2018-04-18T05:10:11.840Z,9.50
2018-04-18T05:11:16.051Z,9.50
2018-04-18T05:12:24.088Z,9.60
2018-04-18T05:13:33.678Z,9.70
2018-04-18T05:14:39.702Z,9.80
2018-04-18T05:15:43.952Z,9.80
2018-04-18T05:16:53.051Z,9.90
2018-04-18T05:18:01.354Z,9.90
2018-04-18T05:19:06.347Z,9.90
2018-04-18T05:20:10.628Z,10.00
2018-04-18T05:21:15.012Z,10.00
2018-04-18T05:22:19.518Z,10.00
2018-04-18T05:23:28.520Z,10.10
2018-04-18T05:24:34.371Z,10.10
2018-04-18T05:25:38.585Z,10.20
2018-04-18T05:26:43.005Z,10.30
2018-04-18T05:27:47.213Z,10.30
2018-04-18T05:28:56.222Z,10.30
2018-04-18T05:30:00.482Z,10.30
2018-04-18T05:31:04.827Z,10.30
2018-04-18T05:32:09.249Z,10.30
2018-04-18T05:33:13.682Z,10.30
2018-04-18T05:34:21.673Z,10.20
2018-04-18T05:35:31.960Z,10.20
2018-04-18T05:36:38.267Z,10.20
2018-04-18T05:37:43.252Z,10.20
2018-04-18T05:38:47.448Z,10.10
2018-04-18T05:39:58.115Z,10.20
2018-04-18T05:41:05.661Z,10.20
2018-04-18T05:42:09.892Z,10.20
2018-04-18T05:43:29.404Z,10.30
2018-04-18T05:44:38.390Z,10.30
2018-04-18T05:45:43.374Z,10.60
2018-04-18T05:46:47.619Z,10.50
2018-04-18T05:48:00.370Z,10.70
2018-04-18T05:49:07.461Z,10.80
2018-04-18T05:50:11.727Z,10.80
2018-04-18T05:51:16.706Z,11.00
2018-04-18T05:52:25.635Z,11.00
2018-04-18T05:53:37.942Z,11.00
2018-04-18T05:54:42.277Z,11.10
2018-04-18T05:55:46.623Z,11.10
2018-04-18T05:56:58.660Z,11.10
2018-04-18T05:58:06.622Z,11.10
2018-04-18T05:59:11.606Z,11.20
2018-04-18T06:00:15.836Z,11.20
2018-04-18T06:01:27.443Z,11.30
2018-04-18T06:02:35.663Z,11.30
2018-04-18T06:03:39.915Z,11.40
2018-04-18T06:04:45.666Z,11.60
2018-04-18T06:05:56.342Z,11.80
2018-04-18T06:07:06.383Z,11.70
2018-04-18T06:08:11.365Z,11.90
2018-04-18T06:09:15.676Z,11.90
2018-04-18T06:10:26.067Z,12.00
2018-04-18T06:11:35.020Z,12.10
2018-04-18T06:12:39.558Z,12.10
2018-04-18T06:13:43.923Z,12.10
2018-04-18T06:14:48.260Z,12.20
2018-04-18T06:15:58.564Z,12.10
2018-04-18T06:17:06.434Z,12.20
2018-04-18T06:18:10.671Z,12.20
2018-04-18T06:19:14.896Z,12.30
2018-04-18T06:20:22.194Z,12.30
2018-04-18T06:21:29.548Z,12.40
2018-04-18T06:22:37.540Z,12.40
2018-04-18T06:23:42.572Z,12.60
2018-04-18T06:24:46.782Z,12.50
2018-04-18T06:25:57.365Z,12.60
2018-04-18T06:27:05.216Z,12.60
2018-04-18T06:28:10.241Z,12.80
2018-04-18T06:29:15.609Z,12.80
2018-04-18T06:30:27.841Z,12.80
2018-04-18T06:31:35.627Z,12.90
2018-04-18T06:32:40.117Z,13.00
2018-04-18T06:33:44.418Z,13.10
2018-04-18T06:34:52.070Z,13.20
2018-04-18T06:36:01.254Z,13.50
2018-04-18T06:37:07.727Z,13.60
2018-04-18T06:38:11.972Z,13.60
2018-04-18T06:39:17.834Z,13.80
2018-04-18T06:40:29.417Z,13.80
2018-04-18T06:41:34.379Z,13.90
2018-04-18T06:42:38.673Z,13.90
2018-04-18T06:43:43.890Z,14.10
2018-04-18T06:44:48.375Z,14.00
2018-04-18T06:45:56.816Z,14.10
2018-04-18T06:47:03.928Z,14.20
2018-04-18T06:48:09.378Z,14.20
2018-04-18T06:49:13.577Z,14.30
2018-04-18T06:50:17.834Z,14.30
2018-04-18T06:51:28.694Z,14.30
2018-04-18T06:52:36.328Z,14.30
2018-04-18T06:53:40.609Z,14.40
2018-04-18T06:54:44.830Z,14.40
2018-04-18T06:55:50.608Z,14.50
2018-04-18T06:56:58.840Z,14.60
2018-04-18T06:58:07.824Z,14.60
2018-04-18T06:59:12.815Z,14.70
2018-04-18T07:00:17.033Z,14.70
2018-04-18T07:01:30.850Z,14.80
2018-04-18T07:02:37.379Z,14.80
2018-04-18T07:03:41.659Z,14.90
2018-04-18T07:04:45.870Z,14.90
2018-04-18T07:05:55.113Z,15.00
2018-04-18T07:07:03.384Z,15.10
2018-04-18T07:08:08.752Z,15.10
2018-04-18T07:09:12.956Z,15.20
2018-04-18T07:10:17.160Z,15.30
2018-04-18T07:11:26.163Z,15.50
2018-04-18T07:12:34.065Z,15.60
2018-04-18T07:13:38.688Z,15.60
2018-04-18T07:14:42.930Z,15.70
2018-04-18T07:15:47.138Z,15.70
2018-04-18T07:16:58.154Z,15.70
2018-04-18T07:18:06.728Z,15.80
2018-04-18T07:19:11.740Z,15.80
2018-04-18T07:20:15.959Z,15.80
2018-04-18T07:21:23.686Z,15.90
2018-04-18T07:22:31.872Z,16.00
2018-04-18T07:23:37.762Z,16.00
2018-04-18T07:24:42.150Z,16.10
2018-04-18T07:25:47.118Z,16.20
2018-04-18T07:26:55.953Z,16.30
2018-04-18T07:28:03.452Z,16.30
2018-04-18T07:29:08.820Z,16.40
2018-04-18T07:30:13.160Z,16.40
2018-04-18T07:31:17.385Z,16.40
2018-04-18T07:32:26.928Z,16.50
2018-04-18T07:33:36.354Z,16.50
2018-04-18T07:34:40.575Z,16.50
2018-04-18T07:35:44.798Z,16.60
2018-04-18T07:36:51.625Z,16.70
2018-04-18T07:38:00.538Z,16.70
2018-04-18T07:39:08.794Z,16.80
2018-04-18T07:40:13.115Z,16.80
2018-04-18T07:41:17.669Z,16.90
2018-04-18T07:42:26.831Z,17.00
2018-04-18T07:43:34.952Z,17.00
2018-04-18T07:44:39.221Z,17.00
2018-04-18T07:45:43.413Z,17.10
2018-04-18T07:46:49.958Z,17.20
2018-04-18T07:48:01.529Z,17.20
2018-04-18T07:49:08.676Z,17.40
2018-04-18T07:50:12.989Z,17.50
2018-04-18T07:51:17.198Z,17.60
2018-04-18T07:52:27.680Z,17.70
2018-04-18T07:53:35.597Z,17.90
2018-04-18T07:54:41.048Z,18.00
2018-04-18T07:55:45.253Z,18.00
2018-04-18T07:56:57.490Z,18.00
2018-04-18T07:58:05.642Z,18.00
2018-04-18T07:59:09.868Z,17.90
2018-04-18T08:00:14.133Z,17.90
2018-04-18T08:01:20.884Z,17.90
2018-04-18T08:02:32.427Z,17.80
2018-04-18T08:03:39.042Z,17.80
2018-04-18T08:04:43.462Z,17.80
2018-04-18T08:05:49.004Z,17.80
2018-04-18T08:07:02.882Z,17.90
2018-04-18T08:08:08.886Z,17.90
2018-04-18T08:09:13.844Z,18.00
2018-04-18T08:10:18.081Z,18.00
2018-04-18T08:11:28.024Z,18.10
2018-04-18T08:12:34.151Z,18.20
2018-04-18T08:13:40.115Z,18.20
2018-04-18T08:14:45.462Z,18.40
2018-04-18T08:15:54.033Z,18.30
2018-04-18T08:17:04.175Z,18.60
2018-04-18T08:18:09.217Z,18.60
2018-04-18T08:19:13.540Z,18.70
2018-04-18T08:20:17.784Z,18.70
2018-04-18T08:21:29.897Z,18.80
2018-04-18T08:22:38.093Z,18.90
2018-04-18T08:23:42.453Z,18.90
2018-04-18T08:24:46.871Z,18.90
2018-04-18T08:25:59.425Z,18.90
2018-04-18T08:27:07.810Z,19.00
2018-04-18T08:28:12.083Z,19.00
2018-04-18T08:29:17.040Z,19.10
2018-04-18T08:30:27.922Z,19.00
2018-04-18T08:31:37.293Z,19.10
2018-04-18T08:32:41.638Z,19.10
2018-04-18T08:33:46.769Z,19.40
2018-04-18T08:34:58.050Z,19.30
2018-04-18T08:36:06.461Z,19.40
2018-04-18T08:37:11.189Z,19.30
2018-04-18T08:38:15.399Z,19.20
2018-04-18T08:39:26.136Z,19.20
2018-04-18T08:40:39.050Z,19.20
2018-04-18T08:41:43.345Z,19.30
2018-04-18T08:42:47.656Z,19.40
2018-04-18T08:43:56.274Z,19.50
2018-04-18T08:45:00.512Z,19.60
2018-04-18T08:46:05.872Z,19.70
2018-04-18T08:47:10.157Z,19.70
2018-04-18T08:48:15.218Z,19.90
2018-04-18T08:49:22.352Z,19.80
2018-04-18T08:50:29.841Z,20.10
2018-04-18T08:51:37.192Z,20.10
2018-04-18T08:52:41.462Z,20.20
2018-04-18T08:53:46.424Z,20.30
2018-04-18T08:54:56.895Z,20.30
2018-04-18T08:56:06.757Z,20.30
2018-04-18T08:57:11.017Z,20.20
2018-04-18T08:58:15.242Z,20.20
2018-04-18T08:59:21.975Z,20.10
2018-04-18T09:00:32.030Z,20.10
2018-04-18T09:01:36.317Z,20.20
2018-04-18T09:02:40.528Z,20.30
2018-04-18T09:03:44.994Z,20.40
2018-04-18T09:04:51.692Z,20.40
2018-04-18T09:05:57.544Z,20.50
2018-04-18T09:07:03.993Z,20.60
2018-04-18T09:08:08.337Z,20.60
2018-04-18T09:09:13.014Z,20.70
2018-04-18T09:10:17.246Z,20.90
2018-04-18T09:11:25.832Z,21.00
2018-04-18T09:12:31.240Z,20.90
2018-04-18T09:13:37.161Z,20.90
2018-04-18T09:14:41.406Z,20.90
2018-04-18T09:15:46.426Z,21.10
2018-04-18T09:16:52.905Z,21.10
2018-04-18T09:17:58.835Z,21.20
2018-04-18T09:19:04.872Z,21.30
2018-04-18T09:20:09.122Z,21.30
2018-04-18T09:21:14.490Z,21.30
2018-04-18T09:22:19.453Z,21.30
2018-04-18T09:23:25.885Z,21.40
2018-04-18T09:24:30.878Z,21.40
2018-04-18T09:25:35.488Z,21.50
2018-04-18T09:26:40.514Z,21.60
2018-04-18T09:27:44.731Z,21.60
2018-04-18T09:28:52.876Z,21.80
2018-04-18T09:30:00.054Z,21.70
2018-04-18T09:31:07.209Z,21.80
2018-04-18T09:32:11.427Z,21.90
2018-04-18T09:33:15.633Z,21.90
2018-04-18T09:34:25.857Z,21.80
2018-04-18T09:35:34.459Z,21.80
2018-04-18T09:36:39.452Z,21.70
2018-04-18T09:37:43.677Z,21.50
2018-04-18T09:38:48.037Z,21.50
2018-04-18T09:39:58.685Z,21.60
2018-04-18T09:41:07.823Z,21.50
2018-04-18T09:42:12.979Z,21.50
2018-04-18T09:43:17.406Z,21.50
2018-04-18T09:44:26.765Z,21.50
2018-04-18T09:45:35.881Z,21.60
2018-04-18T09:46:40.268Z,21.50
2018-04-18T09:47:44.574Z,21.50
2018-04-18T09:48:53.999Z,21.60
2018-04-18T09:50:03.865Z,21.60
2018-04-18T09:51:09.841Z,21.80
2018-04-18T09:52:14.236Z,21.80
2018-04-18T09:53:21.845Z,22.00
2018-04-18T09:54:33.906Z,22.00
2018-04-18T09:55:38.837Z,22.00
2018-04-18T09:56:43.070Z,22.10
2018-04-18T09:57:47.294Z,22.20
2018-04-18T09:58:58.179Z,22.20
2018-04-18T10:00:07.146Z,22.20
2018-04-18T10:03:04.465Z,22.30
2018-04-18T10:04:10.569Z,22.30
2018-04-18T10:05:15.588Z,22.50
2018-04-18T10:06:24.150Z,22.50
2018-04-18T10:07:34.356Z,22.50
2018-04-18T10:08:39.099Z,22.50
2018-04-18T10:09:43.310Z,22.60
2018-04-18T10:10:47.529Z,22.60
2018-04-18T10:11:59.211Z,22.70
2018-04-18T10:13:08.638Z,22.70
2018-04-18T10:14:13.396Z,22.70
2018-04-18T10:15:17.651Z,22.70
2018-04-18T10:16:29.211Z,22.70
2018-04-18T10:17:38.329Z,22.70
2018-04-18T10:18:42.771Z,22.80
2018-04-18T10:19:47.088Z,22.80
2018-04-18T10:20:59.141Z,22.80
2018-04-18T10:22:06.854Z,22.70
2018-04-18T10:23:11.883Z,22.70
2018-04-18T10:24:16.076Z,22.60
2018-04-18T10:25:23.762Z,22.70
2018-04-18T10:26:33.915Z,22.70
2018-04-18T10:27:39.397Z,22.80
2018-04-18T10:28:43.756Z,22.80
2018-04-18T10:29:48.478Z,22.90
2018-04-18T10:30:57.909Z,22.90
2018-04-18T10:32:05.463Z,22.80
2018-04-18T10:33:10.436Z,22.90
2018-04-18T10:34:14.696Z,22.90
2018-04-18T10:35:20.683Z,22.90
2018-04-18T10:36:28.045Z,23.00
2018-04-18T10:37:35.210Z,23.00
2018-04-18T10:38:39.431Z,23.00
2018-04-18T10:39:43.671Z,23.00
2018-04-18T10:40:47.861Z,23.10
2018-04-18T10:41:59.922Z,23.20
2018-04-18T10:43:08.976Z,23.20
2018-04-18T10:44:13.997Z,23.00
2018-04-18T10:45:18.990Z,23.00
2018-04-18T10:46:31.794Z,23.00
2018-04-18T10:47:39.481Z,23.00
2018-04-18T10:48:43.852Z,23.00
2018-04-18T10:49:48.561Z,23.20
2018-04-18T10:51:02.232Z,23.20
2018-04-18T10:52:09.048Z,23.30
2018-04-18T10:53:13.266Z,23.30
2018-04-18T10:54:17.733Z,23.30
2018-04-18T10:55:34.773Z,23.20
2018-04-18T10:56:39.606Z,23.20
2018-04-18T10:57:43.983Z,23.30
2018-04-18T10:58:53.067Z,23.40
2018-04-18T11:00:03.290Z,23.30
2018-04-18T11:01:09.124Z,23.40
2018-04-18T11:02:13.352Z,23.50
2018-04-18T11:03:17.956Z,23.50
2018-04-18T11:04:27.909Z,23.40
2018-04-18T11:05:35.495Z,23.40
2018-04-18T11:06:40.668Z,23.40
2018-04-18T11:07:44.974Z,23.50
2018-04-18T11:08:54.562Z,23.50
2018-04-18T11:10:03.440Z,23.60
2018-04-18T11:11:10.739Z,23.40
2018-04-18T11:12:14.964Z,23.40
2018-04-18T11:13:25.408Z,23.60
2018-04-18T11:14:35.183Z,23.60
2018-04-18T11:15:40.338Z,23.60
2018-04-18T11:16:44.585Z,23.70
2018-04-18T11:17:55.941Z,23.70
2018-04-18T11:19:05.585Z,23.70
2018-04-18T11:20:10.697Z,23.60
2018-04-18T11:21:14.950Z,23.60
2018-04-18T11:22:24.037Z,23.50
2018-04-18T11:23:33.808Z,23.50
2018-04-18T11:24:39.642Z,23.40
2018-04-18T11:25:43.862Z,23.40
2018-04-18T11:26:48.071Z,23.40
2018-04-18T11:28:02.472Z,23.40
2018-04-18T11:29:07.390Z,23.50
2018-04-18T11:30:12.431Z,23.70
2018-04-18T11:31:16.749Z,23.70
2018-04-18T11:32:26.425Z,23.80
2018-04-18T11:33:34.567Z,23.80
2018-04-18T11:34:39.603Z,23.80
2018-04-18T11:35:43.830Z,23.80
2018-04-18T11:36:48.277Z,23.80
2018-04-18T11:38:00.088Z,24.00
2018-04-18T11:39:05.546Z,24.10
2018-04-18T11:40:09.884Z,24.30
2018-04-18T11:41:14.072Z,24.20
2018-04-18T11:42:19.321Z,24.20
2018-04-18T11:43:24.030Z,24.10
2018-04-18T11:44:29.061Z,24.20
2018-04-18T11:45:33.337Z,24.20
2018-04-18T11:46:37.719Z,24.30
2018-04-18T11:47:41.926Z,24.30
2018-04-18T11:48:46.141Z,24.30
2018-04-18T11:49:50.431Z,24.30
2018-04-18T11:50:55.578Z,24.30
2018-04-18T11:52:01.473Z,24.30
2018-04-18T11:53:05.853Z,24.20
2018-04-18T11:54:10.357Z,24.20
2018-04-18T11:55:14.565Z,24.20
2018-04-18T11:56:19.106Z,24.20
2018-04-18T11:57:23.425Z,24.20
2018-04-18T11:58:27.747Z,24.10
2018-04-18T11:59:32.119Z,24.20
2018-04-18T12:00:36.315Z,24.00
2018-04-18T12:01:41.270Z,24.10
2018-04-18T12:02:45.579Z,24.10
2018-04-18T12:03:50.495Z,24.10
2018-04-18T12:04:54.756Z,24.20
2018-04-18T12:05:59.033Z,24.30
2018-04-18T12:07:03.261Z,24.30
2018-04-18T12:08:07.513Z,24.30
2018-04-18T12:09:11.877Z,24.40
2018-04-18T12:10:16.073Z,24.40
2018-04-18T12:11:20.367Z,24.50
2018-04-18T12:12:26.593Z,24.40
2018-04-18T12:13:32.050Z,24.40
2018-04-18T12:14:36.293Z,24.30
2018-04-18T12:15:41.447Z,24.30
2018-04-18T12:16:45.843Z,24.20
2018-04-18T12:17:50.084Z,24.20
2018-04-18T12:18:54.460Z,24.10
2018-04-18T12:19:58.729Z,24.20
2018-04-18T12:21:05.109Z,24.20
2018-04-18T12:22:09.301Z,24.20
2018-04-18T12:23:13.506Z,24.20
2018-04-18T12:24:17.704Z,24.20
2018-04-18T12:25:22.668Z,24.20
2018-04-18T12:26:28.162Z,24.20
2018-04-18T12:27:32.434Z,24.20
2018-04-18T12:28:37.605Z,24.50
2018-04-18T12:29:42.018Z,24.50
2018-04-18T12:30:46.329Z,24.60
2018-04-18T12:31:51.653Z,24.70
2018-04-18T12:32:58.143Z,24.80
2018-04-18T12:34:03.105Z,24.70
2018-04-18T12:35:07.318Z,24.70
2018-04-18T12:36:11.685Z,24.80
2018-04-18T12:37:15.968Z,24.80
2018-04-18T12:38:21.143Z,24.70
2018-04-18T12:39:25.966Z,24.70
2018-04-18T12:40:30.696Z,24.60
2018-04-18T12:41:34.897Z,24.70
2018-04-18T12:42:39.548Z,24.70
2018-04-18T12:43:43.825Z,24.90
2018-04-18T12:44:48.010Z,25.00
2018-04-18T12:45:53.276Z,25.00
2018-04-18T12:46:58.820Z,25.00
2018-04-18T12:48:04.760Z,25.00
2018-04-18T12:49:08.986Z,25.10
2018-04-18T12:50:13.177Z,25.20
2018-04-18T12:51:17.377Z,25.10
2018-04-18T12:52:21.986Z,25.10
2018-04-18T12:53:26.881Z,25.10
2018-04-18T12:54:31.722Z,25.00
2018-04-18T12:55:36.057Z,25.00
2018-04-18T12:56:41.097Z,24.90
2018-04-18T12:57:45.292Z,24.90
2018-04-18T12:58:50.979Z,25.00
2018-04-18T12:59:55.792Z,25.00
2018-04-18T13:01:00.071Z,25.00
2018-04-18T13:02:04.348Z,25.00
2018-04-18T13:03:08.591Z,24.90
2018-04-18T13:04:13.689Z,24.90
2018-04-18T13:05:18.172Z,24.90
2018-04-18T13:06:27.536Z,25.00
2018-04-18T13:07:40.072Z,24.90
2018-04-18T13:08:48.526Z,24.80
2018-04-18T13:09:52.742Z,24.80
2018-04-18T13:10:56.970Z,24.70
2018-04-18T13:12:08.684Z,24.60
2018-04-18T13:13:18.899Z,24.70
2018-04-18T13:14:23.159Z,24.60
2018-04-18T13:15:27.382Z,24.60
2018-04-18T13:16:35.720Z,24.70
2018-04-18T13:17:44.218Z,24.80
2018-04-18T13:18:50.037Z,25.00
2018-04-18T13:19:54.411Z,25.00
2018-04-18T13:20:59.067Z,25.00
2018-04-18T13:22:09.925Z,24.90
2018-04-18T13:23:19.093Z,24.90
2018-04-18T13:24:23.308Z,24.90
2018-04-18T13:25:27.541Z,24.80
2018-04-18T13:26:38.158Z,24.80
2018-04-18T13:27:49.012Z,24.80
2018-04-18T13:28:54.010Z,24.90
2018-04-18T13:29:58.299Z,24.90
2018-04-18T13:31:10.142Z,25.00
2018-04-18T13:32:20.577Z,25.00
2018-04-18T13:33:26.300Z,25.20
2018-04-18T13:34:34.133Z,25.20
2018-04-18T13:35:43.750Z,25.30
2018-04-18T13:36:50.147Z,25.50
2018-04-18T13:37:55.344Z,25.40
2018-04-18T13:39:04.463Z,25.40
2018-04-18T13:40:13.179Z,25.50
2018-04-18T13:41:20.735Z,25.40
2018-04-18T13:42:25.708Z,25.50
2018-04-18T13:43:32.646Z,25.50
2018-04-18T13:44:42.280Z,25.50
2018-04-18T13:45:50.057Z,25.50
2018-04-18T13:46:55.050Z,25.20
2018-04-18T13:48:00.368Z,25.20
2018-04-18T13:49:09.295Z,25.10
2018-04-18T13:50:18.494Z,25.20
2018-04-18T13:51:22.746Z,25.20
2018-04-18T13:52:26.954Z,25.20
2018-04-18T13:53:36.708Z,25.20
2018-04-18T13:54:44.745Z,25.10
2018-04-18T13:55:50.445Z,25.20
2018-04-18T13:56:54.851Z,25.20
2018-04-18T13:57:59.469Z,25.30
2018-04-18T13:59:10.234Z,25.20
2018-04-18T14:00:19.361Z,25.30
2018-04-18T14:01:23.731Z,25.20
2018-04-18T14:02:29.712Z,25.30
2018-04-18T14:03:41.799Z,25.20
2018-04-18T14:04:49.808Z,25.10
2018-04-18T14:05:54.013Z,25.20
2018-04-18T14:06:58.222Z,25.20
2018-04-18T14:08:09.205Z,25.20
2018-04-18T14:09:13.427Z,25.10
2018-04-18T14:10:17.701Z,25.00
2018-04-18T14:11:28.428Z,25.00
2018-04-18T14:12:37.273Z,25.00
2018-04-18T14:13:41.598Z,25.00
2018-04-18T14:14:46.121Z,25.00
2018-04-18T14:15:54.446Z,25.10
2018-04-18T14:17:07.409Z,25.20
2018-04-18T14:18:11.745Z,25.10
2018-04-18T14:19:17.106Z,25.30
2018-04-18T14:20:26.375Z,25.20
2018-04-18T14:21:41.570Z,25.30
2018-04-18T14:22:46.690Z,25.40
2018-04-18T14:23:56.269Z,25.50
2018-04-18T14:25:05.279Z,25.70
2018-04-18T14:26:10.244Z,25.70
2018-04-18T14:27:14.631Z,25.80
2018-04-18T14:28:18.843Z,25.80
2018-04-18T14:29:31.351Z,25.90
2018-04-18T14:30:40.523Z,25.90
2018-04-18T14:31:44.908Z,25.90
2018-04-18T14:32:49.256Z,26.20
2018-04-18T14:34:01.048Z,26.20