createdAt,value
2023-01-22T00:00:20.669Z,0.55
2023-01-22T00:02:49.681Z,0.57
2023-01-22T00:05:18.360Z,0.57
2023-01-22T00:07:46.936Z,0.57
2023-01-22T00:10:15.935Z,0.60
2023-01-22T00:12:46.105Z,0.59
2023-01-22T00:15:16.752Z,0.60
2023-01-22T00:17:45.135Z,0.62
2023-01-22T00:20:14.993Z,0.73
2023-01-22T00:22:43.351Z,0.77
2023-01-22T00:25:13.645Z,0.65
2023-01-22T00:27:43.777Z,0.62
2023-01-22T00:30:14.921Z,0.63
2023-01-22T00:32:44.852Z,0.64
2023-01-22T00:35:13.614Z,0.69
2023-01-22T00:37:44.006Z,0.67
2023-01-22T00:40:14.936Z,0.67
2023-01-22T00:42:44.190Z,0.65
2023-01-22T00:45:16.068Z,0.66
2023-01-22T00:47:44.258Z,0.63
2023-01-22T00:50:13.502Z,0.70
2023-01-22T00:52:41.654Z,0.69
2023-01-22T00:55:11.234Z,0.64
2023-01-22T00:57:39.670Z,0.66
2023-01-22T01:00:10.736Z,0.69
2023-01-22T01:02:56.158Z,0.68
2023-01-22T01:05:26.010Z,0.67
2023-01-22T01:07:54.330Z,0.68
2023-01-22T01:10:22.761Z,0.81
2023-01-22T01:12:51.070Z,0.69
2023-01-22T01:15:20.847Z,0.69
2023-01-22T01:17:51.106Z,0.69
2023-01-22T01:20:20.433Z,0.72
2023-01-22T01:22:48.690Z,0.72
2023-01-22T01:25:18.288Z,0.71
2023-01-22T01:27:46.666Z,0.72
2023-01-22T01:30:18.272Z,0.68
2023-01-22T01:32:46.948Z,0.79
2023-01-22T01:35:17.896Z,0.76
2023-01-22T01:37:46.326Z,0.65
2023-01-22T01:40:15.723Z,0.69
2023-01-22T01:42:44.993Z,0.75
2023-01-22T01:45:26.227Z,0.76
2023-01-22T01:48:01.701Z,0.76
2023-01-22T01:50:31.876Z,0.71
2023-01-22T01:53:02.531Z,0.72
2023-01-22T01:55:34.471Z,0.77
2023-01-22T01:58:10.948Z,0.77
2023-01-22T02:00:43.408Z,0.79
2023-01-22T02:03:13.588Z,0.78
2023-01-22T02:05:44.237Z,0.82
2023-01-22T02:08:13.167Z,0.74
2023-01-22T02:10:43.151Z,0.76
2023-01-22T02:13:16.014Z,0.78
2023-01-22T02:15:44.754Z,0.77
2023-01-22T02:18:13.266Z,0.82
2023-01-22T02:20:56.413Z,0.84
2023-01-22T02:23:25.611Z,0.76
2023-01-22T02:25:55.911Z,0.79
2023-01-22T02:28:24.454Z,0.79
2023-01-22T02:30:55.665Z,0.80
2023-01-22T02:33:23.821Z,0.83
2023-01-22T02:35:53.813Z,0.86
2023-01-22T02:38:23.007Z,0.84
2023-01-22T02:40:51.449Z,0.86
2023-01-22T02:43:19.934Z,0.85
2023-01-22T02:45:50.634Z,0.93
2023-01-22T02:48:20.314Z,0.83
2023-01-22T02:50:48.559Z,0.88
2023-01-22T02:53:19.876Z,0.83
2023-01-22T02:55:49.308Z,0.92
2023-01-22T02:58:18.861Z,0.86
2023-01-22T03:00:47.613Z,0.87
2023-01-22T03:03:17.489Z,0.94
2023-01-22T03:05:49.680Z,0.90
2023-01-22T03:08:20.754Z,0.94
2023-01-22T03:10:49.293Z,0.92
2023-01-22T03:13:35.172Z,0.91
2023-01-22T03:16:22.617Z,0.95
2023-01-22T03:19:08.307Z,0.97
2023-01-22T03:21:38.493Z,0.90
2023-01-22T03:24:09.711Z,0.93
2023-01-22T03:26:38.685Z,0.96
2023-01-22T03:29:10.335Z,0.94
2023-01-22T03:31:40.231Z,0.96
2023-01-22T03:34:08.617Z,0.99
2023-01-22T03:36:37.536Z,1.04
2023-01-22T03:39:07.369Z,1.00
2023-01-22T03:41:36.115Z,1.04
2023-01-22T03:44:09.435Z,1.12
2023-01-22T03:46:37.767Z,1.11
2023-01-22T03:49:07.392Z,1.11
2023-01-22T03:51:37.670Z,1.07
2023-01-22T03:54:08.562Z,1.09
2023-01-22T03:56:39.592Z,1.07
2023-01-22T03:59:09.094Z,1.12
2023-01-22T04:01:38.963Z,1.15
2023-01-22T04:04:07.151Z,1.13
2023-01-22T04:06:35.858Z,1.10
2023-01-22T04:09:04.555Z,1.03
2023-01-22T04:11:35.506Z,1.07
2023-01-22T04:14:03.901Z,1.06
2023-01-22T04:16:33.164Z,1.05
2023-01-22T04:19:02.174Z,1.05
2023-01-22T04:21:30.452Z,1.12
2023-01-22T04:23:59.150Z,1.12
2023-01-22T04:26:27.611Z,1.08
2023-01-22T04:28:59.999Z,1.09
2023-01-22T04:31:29.930Z,1.12
2023-01-22T04:33:58.600Z,1.20
2023-01-22T04:36:28.944Z,1.16
2023-01-22T04:38:59.025Z,1.08
2023-01-22T04:41:30.106Z,1.14
2023-01-22T04:44:00.222Z,1.17
2023-01-22T04:46:29.665Z,1.25
2023-01-22T04:48:58.080Z,1.23
2023-01-22T04:51:27.009Z,1.19
2023-01-22T04:53:55.256Z,1.27
2023-01-22T04:56:23.591Z,1.14
2023-01-22T04:58:52.063Z,1.18
2023-01-22T05:01:22.343Z,1.16
2023-01-22T05:03:50.547Z,1.10
2023-01-22T05:06:19.214Z,1.10
2023-01-22T05:08:50.477Z,1.07
2023-01-22T05:11:21.218Z,1.12
2023-01-22T05:13:57.372Z,1.11
2023-01-22T05:16:36.149Z,1.15
2023-01-22T05:19:05.812Z,1.15
2023-01-22T05:21:34.451Z,1.13
2023-01-22T05:24:03.354Z,1.26
2023-01-22T05:26:31.719Z,1.13
2023-01-22T05:29:10.698Z,1.10
2023-01-22T05:31:41.874Z,1.11
2023-01-22T05:34:11.133Z,1.10
2023-01-22T05:36:41.132Z,1.18
2023-01-22T05:39:09.210Z,1.17
2023-01-22T05:41:38.311Z,1.07
2023-01-22T05:44:07.548Z,1.13
2023-01-22T05:46:37.172Z,1.16
2023-01-22T05:49:10.744Z,1.13
2023-01-22T05:51:42.344Z,1.21
2023-01-22T05:54:13.197Z,1.29
2023-01-22T05:56:45.824Z,1.31
2023-01-22T05:59:14.987Z,1.20
2023-01-22T06:01:43.327Z,1.17
2023-01-22T06:04:13.157Z,1.18
2023-01-22T06:06:43.049Z,1.15
2023-01-22T06:09:13.717Z,1.11
2023-01-22T06:11:42.491Z,1.12
2023-01-22T06:14:12.021Z,1.09
2023-01-22T06:16:40.686Z,1.18
2023-01-22T06:19:09.468Z,1.15
2023-01-22T06:21:43.007Z,1.22
2023-01-22T06:24:14.606Z,1.13
2023-01-22T06:26:43.333Z,1.33
2023-01-22T06:29:12.136Z,1.27
2023-01-22T06:31:42.170Z,1.43
2023-01-22T06:34:11.026Z,1.31
2023-01-22T06:36:43.518Z,1.34
2023-01-22T06:39:12.104Z,1.32
2023-01-22T06:41:40.765Z,1.21
2023-01-22T06:44:08.999Z,1.29
2023-01-22T06:46:37.816Z,1.55
2023-01-22T06:49:06.018Z,1.32
2023-01-22T06:51:34.401Z,1.36
2023-01-22T06:54:04.606Z,1.41
2023-01-22T06:56:33.705Z,1.38
2023-01-22T06:59:02.779Z,1.25
2023-01-22T07:01:31.342Z,1.45
2023-01-22T07:04:00.089Z,1.34
2023-01-22T07:06:28.535Z,1.25
2023-01-22T07:08:57.635Z,1.30
2023-01-22T07:11:27.984Z,1.21
2023-01-22T07:13:56.301Z,1.50
2023-01-22T07:16:24.769Z,1.46
2023-01-22T07:18:53.599Z,1.37
2023-01-22T07:21:25.236Z,1.35
2023-01-22T07:23:56.012Z,1.30
2023-01-22T07:26:28.188Z,1.40
2023-01-22T07:28:56.709Z,1.30
2023-01-22T07:31:25.503Z,1.42
2023-01-22T07:33:54.143Z,1.39
2023-01-22T07:36:22.632Z,1.50
2023-01-22T07:38:51.097Z,1.50
2023-01-22T07:41:25.914Z,1.67
2023-01-22T07:43:57.898Z,1.68
2023-01-22T07:46:28.192Z,1.65
2023-01-22T07:48:56.537Z,1.83
2023-01-22T07:51:24.784Z,1.84
2023-01-22T07:53:53.048Z,1.92
2023-01-22T07:56:22.316Z,1.89
2023-01-22T07:58:50.984Z,1.98
2023-01-22T08:01:20.900Z,1.88
2023-01-22T08:03:49.225Z,1.95
2023-01-22T08:06:20.947Z,2.03
2023-01-22T08:08:51.433Z,2.05
2023-01-22T08:11:19.661Z,1.96
2023-01-22T08:13:48.159Z,1.85
2023-01-22T08:16:16.568Z,1.99
2023-01-22T08:18:49.613Z,2.00
2023-01-22T08:21:17.952Z,2.01
2023-01-22T08:23:48.989Z,2.00
2023-01-22T08:26:17.606Z,2.05
2023-01-22T08:28:46.063Z,2.00
2023-01-22T08:31:27.036Z,2.11
2023-01-22T08:34:00.693Z,2.06
2023-01-22T08:36:29.176Z,2.06
2023-01-22T08:38:57.244Z,2.02
2023-01-22T08:41:27.460Z,2.04
2023-01-22T08:43:57.573Z,2.19
2023-01-22T08:46:25.875Z,2.03
2023-01-22T08:48:54.886Z,2.18
2023-01-22T08:51:25.240Z,1.98
2023-01-22T08:53:54.176Z,2.08
2023-01-22T08:56:22.886Z,1.94
2023-01-22T08:58:51.778Z,1.89
2023-01-22T09:01:21.932Z,1.99
2023-01-22T09:03:51.224Z,2.01
2023-01-22T09:06:23.069Z,2.15
2023-01-22T09:08:56.826Z,2.19
2023-01-22T09:11:27.433Z,2.08
2023-01-22T09:13:57.169Z,2.01
2023-01-22T09:16:25.718Z,2.38
2023-01-22T09:18:53.905Z,2.17
2023-01-22T09:21:22.504Z,2.29
2023-01-22T09:23:51.356Z,2.52
2023-01-22T09:26:21.245Z,2.30
2023-01-22T09:28:50.756Z,2.45
2023-01-22T09:31:19.394Z,2.39
2023-01-22T09:33:51.413Z,2.44
2023-01-22T09:36:20.241Z,2.23
2023-01-22T09:38:48.567Z,2.27
2023-01-22T09:41:27.548Z,2.26
2023-01-22T09:44:00.434Z,2.39
2023-01-22T09:46:35.603Z,2.49
2023-01-22T09:49:12.664Z,2.61
2023-01-22T09:51:40.876Z,2.62
2023-01-22T09:54:13.180Z,2.56
2023-01-22T09:56:45.817Z,2.62
2023-01-22T09:59:19.620Z,2.63
2023-01-22T10:01:52.928Z,2.71
2023-01-22T10:04:32.581Z,2.64
2023-01-22T10:07:04.732Z,2.53
2023-01-22T10:09:36.237Z,2.41
2023-01-22T10:12:14.993Z,2.47
2023-01-22T10:14:45.525Z,2.45
2023-01-22T10:17:20.284Z,2.55
2023-01-22T10:19:55.543Z,2.63
2023-01-22T10:22:26.224Z,2.52
2023-01-22T10:24:55.070Z,2.54
2023-01-22T10:27:33.553Z,2.59
2023-01-22T10:30:04.721Z,2.57
2023-01-22T10:32:33.919Z,2.48
2023-01-22T10:35:05.635Z,2.41
2023-01-22T10:37:45.187Z,2.53
2023-01-22T10:40:24.300Z,2.43
2023-01-22T10:43:11.998Z,2.53
2023-01-22T10:45:41.000Z,2.52
2023-01-22T10:48:15.233Z,2.67
2023-01-22T10:50:45.365Z,2.57
2023-01-22T10:53:24.819Z,2.51
2023-01-22T10:55:56.217Z,2.58
2023-01-22T10:58:29.577Z,2.55
2023-01-22T11:01:01.066Z,2.59
2023-01-22T11:03:35.966Z,2.65
2023-01-22T11:06:12.352Z,2.52
2023-01-22T11:08:46.973Z,2.70
2023-01-22T11:11:17.474Z,2.70
2023-01-22T11:13:55.230Z,2.60
2023-01-22T11:16:25.509Z,2.51
2023-01-22T11:18:59.272Z,2.43
2023-01-22T11:21:31.580Z,2.57
2023-01-22T11:24:06.177Z,2.55
2023-01-22T11:26:59.958Z,2.48
2023-01-22T11:29:48.145Z,2.66
2023-01-22T11:32:40.689Z,2.67
2023-01-22T11:35:21.329Z,2.71
2023-01-22T11:38:00.558Z,2.74
2023-01-22T11:40:30.980Z,2.63
2023-01-22T11:43:18.977Z,2.55
2023-01-22T11:46:10.955Z,2.65
2023-01-22T11:48:56.745Z,2.60
2023-01-22T11:51:33.473Z,2.65
2023-01-22T11:54:24.138Z,2.66
2023-01-22T11:57:09.327Z,2.74
2023-01-22T11:59:58.143Z,2.70
2023-01-22T12:02:59.089Z,2.58
2023-01-22T12:05:39.083Z,2.77
2023-01-22T12:08:32.984Z,2.71
2023-01-22T12:11:21.725Z,2.73
2023-01-22T12:14:25.945Z,2.72
2023-01-22T12:17:07.111Z,2.66
2023-01-22T12:19:58.639Z,2.60
2023-01-22T12:22:45.982Z,2.86
2023-01-22T12:25:21.835Z,2.60
2023-01-22T12:27:56.072Z,2.69
2023-01-22T12:30:32.158Z,2.72
2023-01-22T12:33:18.165Z,2.56
2023-01-22T12:35:47.408Z,2.54
2023-01-22T12:38:35.969Z,2.48
2023-01-22T12:41:16.577Z,2.45
2023-01-22T12:43:50.925Z,2.57
2023-01-22T12:46:27.011Z,2.43
2023-01-22T12:49:04.788Z,2.44
2023-01-22T12:51:41.542Z,2.46
2023-01-22T12:54:32.522Z,2.49
2023-01-22T12:57:13.112Z,2.58
2023-01-22T12:59:50.642Z,2.42
2023-01-22T13:02:38.130Z,2.52
2023-01-22T13:05:50.288Z,2.40
2023-01-22T13:08:41.101Z,2.43
2023-01-22T13:11:13.124Z,2.43
2023-01-22T13:13:48.337Z,2.49
2023-01-22T13:16:26.522Z,2.50
2023-01-22T13:18:59.102Z,2.48
2023-01-22T13:21:30.947Z,2.54
2023-01-22T13:24:05.401Z,2.47
2023-01-22T13:26:41.679Z,2.40
2023-01-22T13:29:28.878Z,2.36
2023-01-22T13:32:00.748Z,2.45
2023-01-22T13:34:32.318Z,2.35
2023-01-22T13:37:02.627Z,2.29
2023-01-22T13:39:35.718Z,2.29
2023-01-22T13:42:13.872Z,2.44
2023-01-22T13:44:49.365Z,2.43
2023-01-22T13:47:29.512Z,2.48
2023-01-22T13:49:58.099Z,2.51
2023-01-22T13:52:28.407Z,2.38
2023-01-22T13:55:04.283Z,2.43
2023-01-22T13:57:35.991Z,2.54
2023-01-22T14:00:07.080Z,2.40
2023-01-22T14:02:39.336Z,2.52
2023-01-22T14:05:18.644Z,2.41
2023-01-22T14:07:47.062Z,2.33
2023-01-22T14:10:22.808Z,2.36
2023-01-22T14:13:03.820Z,2.48
2023-01-22T14:15:34.073Z,2.39
2023-01-22T14:18:10.502Z,2.45
2023-01-22T14:20:40.185Z,2.36
2023-01-22T14:23:09.174Z,2.41
2023-01-22T14:25:39.091Z,2.39
2023-01-22T14:28:09.577Z,2.24
2023-01-22T14:30:38.248Z,2.30
2023-01-22T14:33:06.645Z,2.27
2023-01-22T14:35:37.630Z,2.35
2023-01-22T14:38:05.675Z,2.33
2023-01-22T14:40:36.342Z,2.28
2023-01-22T14:43:05.783Z,2.29
2023-01-22T14:45:36.000Z,2.29
2023-01-22T14:48:05.174Z,2.25
2023-01-22T14:50:34.544Z,2.27
2023-01-22T14:53:02.997Z,2.24
2023-01-22T14:55:31.333Z,2.22
2023-01-22T14:58:00.689Z,2.23
2023-01-22T15:00:29.611Z,2.25
2023-01-22T15:03:00.905Z,2.30
2023-01-22T15:05:29.876Z,2.25
2023-01-22T15:07:59.463Z,2.27
2023-01-22T15:10:27.595Z,2.24
2023-01-22T15:12:56.805Z,2.28
2023-01-22T15:15:28.730Z,2.24
2023-01-22T15:17:59.590Z,2.27
2023-01-22T15:20:30.903Z,2.36
2023-01-22T15:22:59.973Z,2.23
2023-01-22T15:25:32.403Z,2.15
2023-01-22T15:28:04.703Z,2.17
2023-01-22T15:30:34.384Z,2.16
2023-01-22T15:33:04.269Z,2.16
2023-01-22T15:35:32.621Z,2.13
2023-01-22T15:38:01.143Z,2.18
2023-01-22T15:40:29.336Z,2.12
2023-01-22T15:42:57.718Z,2.11
2023-01-22T15:45:25.844Z,2.08
2023-01-22T15:47:56.261Z,2.26
2023-01-22T15:50:27.292Z,2.13
2023-01-22T15:52:56.491Z,2.18
2023-01-22T15:55:26.345Z,2.20
2023-01-22T15:57:54.611Z,2.15
2023-01-22T16:00:23.597Z,2.13
2023-01-22T16:02:52.726Z,2.24
2023-01-22T16:05:21.406Z,2.15
2023-01-22T16:07:52.593Z,2.24
2023-01-22T16:10:20.968Z,2.06
2023-01-22T16:12:49.557Z,2.04
2023-01-22T16:15:20.170Z,2.05
2023-01-22T16:17:48.753Z,1.97
2023-01-22T16:20:17.926Z,2.01
2023-01-22T16:22:49.525Z,2.01
2023-01-22T16:25:19.739Z,1.92
2023-01-22T16:27:50.564Z,1.91
2023-01-22T16:30:19.716Z,1.95
2023-01-22T16:32:48.321Z,1.90
2023-01-22T16:35:18.641Z,1.98
2023-01-22T16:37:48.594Z,1.92
2023-01-22T16:40:19.530Z,1.91
2023-01-22T16:43:00.370Z,1.95
2023-01-22T16:45:29.320Z,1.96
2023-01-22T16:47:57.858Z,2.01
2023-01-22T16:50:33.323Z,1.92
2023-01-22T16:53:02.412Z,1.91
2023-01-22T16:55:32.287Z,1.94
2023-01-22T16:58:01.136Z,1.87
2023-01-22T17:00:29.237Z,1.87
2023-01-22T17:03:04.367Z,1.89
2023-01-22T17:05:35.881Z,1.89
2023-01-22T17:08:04.517Z,1.95
2023-01-22T17:10:37.333Z,1.90
2023-01-22T17:13:07.581Z,1.86
2023-01-22T17:15:42.844Z,1.86
2023-01-22T17:18:17.344Z,1.86
2023-01-22T17:21:01.178Z,1.85
2023-01-22T17:23:32.352Z,1.82
2023-01-22T17:26:07.007Z,1.93
2023-01-22T17:28:39.999Z,1.92
2023-01-22T17:31:10.926Z,1.93
2023-01-22T17:33:40.164Z,1.90
2023-01-22T17:36:11.242Z,1.99
2023-01-22T17:38:39.575Z,1.99
2023-01-22T17:41:14.344Z,1.94
2023-01-22T17:43:44.015Z,2.01
2023-01-22T17:46:15.056Z,1.95
2023-01-22T17:48:43.962Z,2.06
2023-01-22T17:51:13.971Z,2.01
2023-01-22T17:53:45.456Z,1.94
2023-01-22T17:56:18.620Z,1.95
2023-01-22T17:58:50.420Z,1.99
2023-01-22T18:01:20.552Z,1.95
2023-01-22T18:03:49.392Z,1.91
2023-01-22T18:06:18.536Z,1.99
2023-01-22T18:08:47.078Z,1.89
2023-01-22T18:11:19.648Z,1.97
2023-01-22T18:13:49.255Z,1.95
2023-01-22T18:16:19.877Z,1.96
2023-01-22T18:18:48.368Z,2.04
2023-01-22T18:21:19.574Z,2.00
2023-01-22T18:23:49.896Z,2.00
2023-01-22T18:26:23.179Z,2.02
2023-01-22T18:28:51.943Z,1.96
2023-01-22T18:31:22.455Z,1.90
2023-01-22T18:33:51.120Z,1.95
2023-01-22T18:36:24.689Z,1.89
2023-01-22T18:38:55.480Z,1.91
2023-01-22T18:41:27.822Z,1.91
2023-01-22T18:43:58.081Z,1.95
2023-01-22T18:46:28.592Z,1.91
2023-01-22T18:49:01.236Z,1.94
2023-01-22T18:51:30.540Z,1.91
2023-01-22T18:54:01.972Z,1.93
2023-01-22T18:56:32.165Z,1.99
2023-01-22T18:59:00.885Z,1.90
2023-01-22T19:01:31.362Z,1.93
2023-01-22T19:04:03.263Z,1.91
2023-01-22T19:06:34.641Z,1.99
2023-01-22T19:09:06.486Z,1.91
2023-01-22T19:11:40.726Z,1.84
2023-01-22T19:14:09.347Z,1.91
2023-01-22T19:16:41.146Z,1.90
2023-01-22T19:19:11.595Z,1.93
2023-01-22T19:21:41.596Z,1.87
2023-01-22T19:24:11.588Z,1.89
2023-01-22T19:26:44.782Z,1.86
2023-01-22T19:29:17.553Z,1.89
2023-01-22T19:31:47.448Z,1.95
2023-01-22T19:34:23.561Z,1.86
2023-01-22T19:36:53.481Z,1.87
2023-01-22T19:39:21.776Z,1.88
2023-01-22T19:41:51.690Z,2.06
2023-01-22T19:44:22.596Z,1.97
2023-01-22T19:46:51.415Z,2.00
2023-01-22T19:49:20.209Z,2.09
2023-01-22T19:51:48.662Z,1.94
2023-01-22T19:54:18.626Z,1.92
2023-01-22T19:56:47.160Z,1.90
2023-01-22T19:59:19.837Z,2.04
2023-01-22T20:01:50.863Z,2.00
2023-01-22T20:04:22.673Z,1.99
2023-01-22T20:06:52.589Z,2.10
2023-01-22T20:09:21.999Z,2.05
2023-01-22T20:11:53.982Z,1.96
2023-01-22T20:14:25.739Z,2.04
2023-01-22T20:16:54.609Z,1.90
2023-01-22T20:19:23.247Z,1.96
2023-01-22T20:21:51.548Z,1.92
2023-01-22T20:24:19.710Z,1.89
2023-01-22T20:26:49.373Z,1.83
2023-01-22T20:29:17.848Z,1.77
2023-01-22T20:31:48.081Z,1.83
2023-01-22T20:34:16.309Z,1.82
2023-01-22T20:36:44.570Z,1.84
2023-01-22T20:39:13.580Z,1.96
2023-01-22T20:41:41.880Z,1.93
2023-01-22T20:44:12.284Z,1.88
2023-01-22T20:46:44.501Z,1.86
2023-01-22T20:49:14.796Z,1.96
2023-01-22T20:51:45.932Z,1.94
2023-01-22T20:54:15.027Z,1.83
2023-01-22T20:56:43.225Z,1.85
2023-01-22T20:59:13.203Z,1.87
2023-01-22T21:01:41.745Z,1.87
2023-01-22T21:04:10.649Z,1.85
2023-01-22T21:06:42.907Z,1.83
2023-01-22T21:09:12.250Z,1.88
2023-01-22T21:11:42.604Z,1.92
2023-01-22T21:14:16.041Z,1.83
2023-01-22T21:16:45.188Z,1.82
2023-01-22T21:19:18.292Z,1.81
2023-01-22T21:21:48.784Z,1.84
2023-01-22T21:24:17.351Z,1.87
2023-01-22T21:26:45.979Z,1.82
2023-01-22T21:29:16.607Z,1.82
2023-01-22T21:31:49.076Z,1.74
2023-01-22T21:34:18.741Z,1.80
2023-01-22T21:36:54.486Z,1.85
2023-01-22T21:39:25.652Z,1.71
2023-01-22T21:42:14.526Z,1.72
2023-01-22T21:44:59.939Z,1.71
2023-01-22T21:47:28.151Z,1.69
2023-01-22T21:49:57.614Z,1.75
2023-01-22T21:52:30.018Z,1.70
2023-01-22T21:55:00.996Z,1.63
2023-01-22T21:57:29.527Z,1.80
2023-01-22T21:59:57.755Z,1.70
2023-01-22T22:02:28.563Z,1.71
2023-01-22T22:05:00.107Z,1.77
2023-01-22T22:07:29.629Z,1.85
2023-01-22T22:09:58.034Z,1.79
2023-01-22T22:12:27.901Z,1.80
2023-01-22T22:14:56.184Z,1.77
2023-01-22T22:17:24.916Z,1.83
2023-01-22T22:19:53.397Z,1.89
2023-01-22T22:22:23.900Z,1.83
2023-01-22T22:24:54.324Z,1.80
2023-01-22T22:27:22.775Z,1.76
2023-01-22T22:29:53.588Z,1.83
2023-01-22T22:32:22.772Z,1.72
2023-01-22T22:34:51.551Z,1.71
2023-01-22T22:37:19.792Z,1.80
2023-01-22T22:39:49.217Z,1.89
2023-01-22T22:42:18.896Z,1.72
2023-01-22T22:44:47.133Z,1.79
2023-01-22T22:47:15.225Z,1.84
2023-01-22T22:49:44.215Z,1.84
2023-01-22T22:52:13.470Z,1.81
2023-01-22T22:54:42.592Z,1.89
2023-01-22T22:57:11.169Z,1.99
2023-01-22T22:59:41.162Z,1.97
2023-01-22T23:02:10.641Z,1.97
2023-01-22T23:04:38.858Z,1.83
2023-01-22T23:07:07.052Z,1.91
2023-01-22T23:09:36.945Z,1.90
2023-01-22T23:12:05.449Z,1.85
2023-01-22T23:14:33.833Z,1.85
2023-01-22T23:17:04.941Z,1.94
2023-01-22T23:19:33.423Z,1.81
2023-01-22T23:22:02.066Z,1.87
2023-01-22T23:24:31.945Z,1.88
2023-01-22T23:27:00.168Z,1.83
2023-01-22T23:29:29.569Z,1.88
2023-01-22T23:31:58.709Z,2.01
2023-01-22T23:34:28.715Z,1.96
2023-01-22T23:36:57.479Z,1.88
2023-01-22T23:39:25.776Z,1.90
2023-01-22T23:41:53.914Z,1.96
2023-01-22T23:44:22.111Z,1.80
2023-01-22T23:46:50.184Z,1.79
2023-01-22T23:49:22.008Z,1.88
2023-01-22T23:51:54.764Z,1.81
2023-01-22T23:54:23.162Z,1.77
2023-01-22T23:56:51.552Z,1.77
2023-01-22T23:59:20.034Z,1.95
