createdAt,value
2019-05-21T00:00:47.528Z,99410.00
2019-05-21T00:03:15.471Z,99406.00
2019-05-21T00:05:43.346Z,99397.00
2019-05-21T00:08:11.284Z,99401.00
2019-05-21T00:10:39.211Z,99396.00
2019-05-21T00:13:07.889Z,99396.00
2019-05-21T00:15:37.073Z,99391.00
2019-05-21T00:18:05.027Z,99394.00
2019-05-21T00:20:33.373Z,99382.00
2019-05-21T00:23:01.464Z,99378.00
2019-05-21T00:25:29.539Z,99383.00
2019-05-21T00:28:38.287Z,99384.00
2019-05-21T00:32:00.562Z,99379.00
2019-05-21T00:35:26.635Z,99385.00
2019-05-21T00:38:51.992Z,99390.00
2019-05-21T00:42:05.546Z,99390.00
2019-05-21T00:44:40.784Z,99384.00
2019-05-21T00:47:10.956Z,99380.00
2019-05-21T00:49:39.352Z,99388.00
2019-05-21T00:52:10.160Z,99380.00
2019-05-21T00:54:38.394Z,99377.00
2019-05-21T00:57:06.505Z,99386.00
2019-05-21T00:59:34.435Z,99379.00
2019-05-21T01:02:02.421Z,99375.00
2019-05-21T01:04:30.308Z,99374.00
2019-05-21T01:06:58.187Z,99376.00
2019-05-21T01:09:26.057Z,99368.00
2019-05-21T01:11:54.236Z,99363.00
2019-05-21T01:14:22.188Z,99361.00
2019-05-21T01:16:50.238Z,99368.00
2019-05-21T01:19:18.128Z,99364.00
2019-05-21T01:21:46.193Z,99360.00
2019-05-21T01:24:14.270Z,99367.00
2019-05-21T01:26:42.543Z,99368.00
2019-05-21T01:29:10.531Z,99363.00
2019-05-21T01:31:38.556Z,99360.00
2019-05-21T01:34:06.523Z,99362.00
2019-05-21T01:36:34.558Z,99363.00
2019-05-21T01:39:03.995Z,99358.00
2019-05-21T01:41:31.901Z,99355.00
2019-05-21T01:43:59.932Z,99349.00
2019-05-21T01:46:27.894Z,99353.00
2019-05-21T01:48:55.811Z,99356.00
2019-05-21T01:51:23.765Z,99355.00
2019-05-21T01:53:51.670Z,99341.00
2019-05-21T01:56:20.674Z,99349.00
2019-05-21T01:58:48.571Z,99345.00
2019-05-21T02:01:16.805Z,99341.00
2019-05-21T02:03:45.722Z,99348.00
2019-05-21T02:06:13.696Z,99342.00
2019-05-21T02:08:41.618Z,99340.00
2019-05-21T02:11:09.542Z,99329.00
2019-05-21T02:13:38.546Z,99335.00
2019-05-21T02:16:06.603Z,99334.00
2019-05-21T02:18:34.585Z,99346.00
2019-05-21T02:21:02.601Z,99333.00
2019-05-21T02:23:30.776Z,99337.00
2019-05-21T02:25:58.796Z,99341.00
2019-05-21T02:28:26.767Z,99330.00
2019-05-21T02:30:56.614Z,99339.00
2019-05-21T02:33:24.587Z,99338.00
2019-05-21T02:35:54.538Z,99329.00
2019-05-21T02:38:23.404Z,99332.00
2019-05-21T02:40:51.253Z,99322.00
2019-05-21T02:43:19.310Z,99339.00
2019-05-21T02:45:47.369Z,99333.00
2019-05-21T02:48:15.310Z,99330.00
2019-05-21T02:50:43.297Z,99336.00
2019-05-21T02:53:11.252Z,99325.00
2019-05-21T02:55:39.141Z,99328.00
2019-05-21T02:58:07.079Z,99322.00
2019-05-21T03:01:03.892Z,99308.00
2019-05-21T03:03:32.615Z,99311.00
2019-05-21T03:06:13.240Z,99313.00
2019-05-21T03:08:30.417Z,99314.00
2019-05-21T03:10:58.635Z,99311.00
2019-05-21T03:13:27.990Z,99316.00
2019-05-21T03:15:55.904Z,99326.00
2019-05-21T03:18:23.839Z,99339.00
2019-05-21T03:20:51.913Z,99334.00
2019-05-21T03:23:19.896Z,99337.00
2019-05-21T03:25:47.860Z,99335.00
2019-05-21T03:28:21.986Z,99337.00
2019-05-21T03:30:50.052Z,99339.00
2019-05-21T03:33:19.129Z,99345.00
2019-05-21T03:35:47.092Z,99344.00
2019-05-21T03:38:15.020Z,99342.00
2019-05-21T03:40:42.957Z,99336.00
2019-05-21T03:43:10.883Z,99335.00
2019-05-21T03:45:38.802Z,99328.00
2019-05-21T03:48:06.791Z,99280.00
2019-05-21T03:50:34.793Z,99335.00
2019-05-21T03:53:02.998Z,99337.00
2019-05-21T03:55:30.961Z,99327.00
2019-05-21T03:57:58.851Z,99350.00
2019-05-21T04:00:26.828Z,99336.00
2019-05-21T04:02:54.872Z,99332.00
2019-05-21T04:05:25.654Z,99324.00
2019-05-21T04:07:53.997Z,99336.00
2019-05-21T04:10:22.890Z,99325.00
2019-05-21T04:13:07.372Z,99327.00
2019-05-21T04:15:56.917Z,99329.00
2019-05-21T04:18:30.212Z,99329.00
2019-05-21T04:20:58.075Z,99326.00
2019-05-21T04:23:26.555Z,99326.00
2019-05-21T04:25:54.463Z,99329.00
2019-05-21T04:28:22.523Z,99335.00
2019-05-21T04:30:50.456Z,99339.00
2019-05-21T04:33:18.409Z,99347.00
2019-05-21T04:35:46.353Z,99343.00
2019-05-21T04:38:14.347Z,99340.00
2019-05-21T04:40:42.241Z,99334.00
2019-05-21T04:43:10.191Z,99326.00
2019-05-21T04:45:38.051Z,99333.00
2019-05-21T04:48:05.931Z,99325.00
2019-05-21T04:50:33.807Z,99328.00
2019-05-21T04:53:01.647Z,99332.00
2019-05-21T04:55:34.031Z,99321.00
2019-05-21T04:58:01.980Z,99318.00
2019-05-21T05:00:30.385Z,99320.00
2019-05-21T05:02:59.990Z,99315.00
2019-05-21T05:05:27.977Z,99326.00
2019-05-21T05:07:56.053Z,99323.00
2019-05-21T05:10:24.026Z,99323.00
2019-05-21T05:12:51.908Z,99329.00
2019-05-21T05:15:19.840Z,99333.00
2019-05-21T05:17:47.804Z,99339.00
2019-05-21T05:20:16.618Z,99347.00
2019-05-21T05:22:44.469Z,99351.00
2019-05-21T05:25:13.860Z,99348.00
2019-05-21T05:27:41.754Z,99354.00
2019-05-21T05:30:10.871Z,99343.00
2019-05-21T05:32:38.798Z,99366.00
2019-05-21T05:35:06.771Z,99355.00
2019-05-21T05:37:43.142Z,99358.00
2019-05-21T05:40:05.082Z,99351.00
2019-05-21T05:42:33.852Z,99357.00
2019-05-21T05:45:01.927Z,99345.00
2019-05-21T05:47:29.921Z,99356.00
2019-05-21T05:50:00.204Z,99364.00
2019-05-21T05:52:28.093Z,99351.00
2019-05-21T05:54:56.061Z,99361.00
2019-05-21T05:57:23.968Z,99366.00
2019-05-21T05:59:51.889Z,99372.00
2019-05-21T06:02:19.780Z,99379.00
2019-05-21T06:04:47.739Z,99390.00
2019-05-21T06:07:15.792Z,99392.00
2019-05-21T06:09:43.659Z,99381.00
2019-05-21T06:12:11.574Z,99403.00
2019-05-21T06:14:39.573Z,99393.00
2019-05-21T06:17:07.597Z,99404.00
2019-05-21T06:19:35.660Z,99416.00
2019-05-21T06:22:03.587Z,99414.00
2019-05-21T06:24:31.462Z,99396.00
2019-05-21T06:27:00.476Z,99428.00
2019-05-21T06:29:28.477Z,99416.00
2019-05-21T06:31:56.613Z,99414.00
2019-05-21T06:34:24.615Z,99419.00
2019-05-21T06:36:52.635Z,99420.00
2019-05-21T06:39:20.758Z,99413.00
2019-05-21T06:41:49.660Z,99414.00
2019-05-21T06:44:17.821Z,99420.00
2019-05-21T06:46:45.933Z,99432.00
2019-05-21T06:49:13.879Z,99433.00
2019-05-21T06:51:41.921Z,99435.00
2019-05-21T06:54:09.786Z,99428.00
2019-05-21T06:56:37.750Z,99431.00
2019-05-21T06:59:05.973Z,99442.00
2019-05-21T07:01:33.964Z,99444.00
2019-05-21T07:04:02.026Z,99451.00
2019-05-21T07:06:30.010Z,99454.00
2019-05-21T07:08:57.924Z,99456.00
2019-05-21T07:11:26.088Z,99461.00
2019-05-21T07:13:54.221Z,99471.00
2019-05-21T07:16:22.314Z,99462.00
2019-05-21T07:18:50.276Z,99458.00
2019-05-21T07:21:18.185Z,99459.00
2019-05-21T07:23:46.163Z,99468.00
2019-05-21T07:26:14.122Z,99478.00
2019-05-21T07:28:42.094Z,99468.00
2019-05-21T07:31:10.278Z,99471.00
2019-05-21T07:33:38.319Z,99475.00
2019-05-21T07:36:06.891Z,99485.00
2019-05-21T07:38:52.136Z,99478.00
2019-05-21T07:41:04.898Z,99476.00
2019-05-21T07:43:32.813Z,99486.00
2019-05-21T07:46:00.853Z,99500.00
2019-05-21T07:48:28.743Z,99496.00
2019-05-21T07:50:56.789Z,99501.00
2019-05-21T07:53:24.889Z,99508.00
2019-05-21T07:55:52.785Z,99506.00
2019-05-21T07:58:20.813Z,99491.00
2019-05-21T08:00:48.712Z,99506.00
2019-05-21T08:03:16.813Z,99518.00
2019-05-21T08:05:44.927Z,99509.00
2019-05-21T08:08:12.989Z,99529.00
2019-05-21T08:10:40.951Z,99536.00
2019-05-21T08:13:08.896Z,99540.00
2019-05-21T08:15:36.871Z,99534.00
2019-05-21T08:18:04.985Z,99532.00
2019-05-21T08:20:34.163Z,99537.00
2019-05-21T08:23:02.225Z,99536.00
2019-05-21T08:25:30.172Z,99534.00
2019-05-21T08:27:58.255Z,99543.00
2019-05-21T08:30:26.476Z,99521.00
2019-05-21T08:32:54.512Z,99549.00
2019-05-21T08:35:22.517Z,99551.00
2019-05-21T08:37:51.899Z,99551.00
2019-05-21T08:40:20.155Z,99555.00
2019-05-21T08:42:48.415Z,99557.00
2019-05-21T08:45:16.695Z,99552.00
2019-05-21T08:47:44.888Z,99562.00
2019-05-21T08:50:13.575Z,99546.00
2019-05-21T08:52:41.501Z,99551.00
2019-05-21T08:55:09.505Z,99556.00
2019-05-21T08:57:37.608Z,99573.00
2019-05-21T09:00:08.035Z,99571.00
2019-05-21T09:02:36.091Z,99577.00
2019-05-21T09:05:05.076Z,99582.00
2019-05-21T09:07:33.126Z,99589.00
2019-05-21T09:10:01.060Z,99576.00
2019-05-21T09:12:28.979Z,99582.00
2019-05-21T09:14:57.054Z,99579.00
2019-05-21T09:17:24.989Z,99590.00
2019-05-21T09:19:52.960Z,99591.00
2019-05-21T09:22:20.874Z,99594.00
2019-05-21T09:24:48.848Z,99602.00
2019-05-21T09:27:16.799Z,99601.00
2019-05-21T09:29:44.909Z,99604.00
2019-05-21T09:32:13.019Z,99610.00
2019-05-21T09:34:48.945Z,99615.00
2019-05-21T09:37:19.030Z,99616.00
2019-05-21T09:39:40.872Z,99615.00
2019-05-21T09:42:08.809Z,99621.00
2019-05-21T09:44:36.859Z,99628.00
2019-05-21T09:47:04.767Z,99633.00
2019-05-21T09:49:32.657Z,99631.00
2019-05-21T09:52:00.621Z,99637.00
2019-05-21T09:54:28.565Z,99636.00
2019-05-21T09:56:56.457Z,99647.00
2019-05-21T09:59:32.787Z,99643.00
2019-05-21T10:02:11.396Z,99645.00
2019-05-21T10:04:39.564Z,99647.00
2019-05-21T10:07:07.496Z,99644.00
2019-05-21T10:09:35.517Z,99647.00
2019-05-21T10:12:04.060Z,99653.00
2019-05-21T10:14:34.229Z,99664.00
2019-05-21T10:17:01.894Z,99673.00
2019-05-21T10:19:29.797Z,99659.00
2019-05-21T10:21:57.681Z,99669.00
2019-05-21T10:24:25.607Z,99674.00
2019-05-21T10:26:53.588Z,99673.00
2019-05-21T10:29:21.521Z,99665.00
2019-05-21T10:31:49.659Z,99680.00
2019-05-21T10:34:17.568Z,99687.00
2019-05-21T10:36:45.780Z,99686.00
2019-05-21T10:39:13.840Z,99680.00
2019-05-21T10:41:41.811Z,99681.00
2019-05-21T10:44:09.771Z,99684.00
2019-05-21T10:46:37.670Z,99685.00
2019-05-21T10:49:05.739Z,99701.00
2019-05-21T10:51:34.701Z,99694.00
2019-05-21T10:54:03.314Z,99695.00
2019-05-21T10:56:46.794Z,99706.00
2019-05-21T10:59:01.904Z,99707.00
2019-05-21T11:02:04.931Z,99722.00
2019-05-21T11:04:38.322Z,99726.00
2019-05-21T11:07:07.322Z,99723.00
2019-05-21T11:09:35.275Z,99741.00
2019-05-21T11:12:03.536Z,99735.00
2019-05-21T11:14:31.537Z,99739.00
2019-05-21T11:16:59.498Z,99737.00
2019-05-21T11:19:27.688Z,99747.00
2019-05-21T11:21:55.790Z,99752.00
2019-05-21T11:24:29.823Z,99751.00
2019-05-21T11:26:57.799Z,99756.00
2019-05-21T11:29:25.727Z,99750.00
2019-05-21T11:31:57.534Z,99765.00
2019-05-21T11:34:23.628Z,99767.00
2019-05-21T11:36:51.527Z,99765.00
2019-05-21T11:39:19.492Z,99766.00
2019-05-21T11:41:47.429Z,99767.00
2019-05-21T11:44:15.368Z,99774.00
2019-05-21T11:46:43.439Z,99767.00
2019-05-21T11:49:11.402Z,99777.00
2019-05-21T11:51:39.283Z,99776.00
2019-05-21T11:54:07.181Z,99781.00
2019-05-21T11:56:36.350Z,99782.00
2019-05-21T11:59:04.457Z,99786.00
2019-05-21T12:01:32.329Z,99780.00
2019-05-21T12:04:00.236Z,99788.00
2019-05-21T12:06:28.204Z,99792.00
2019-05-21T12:08:57.343Z,99793.00
2019-05-21T12:11:25.383Z,99792.00
2019-05-21T12:13:53.277Z,99809.00
2019-05-21T12:16:21.143Z,99809.00
2019-05-21T12:18:49.097Z,99811.00
2019-05-21T12:21:17.060Z,99803.00
2019-05-21T12:23:45.233Z,99818.00
2019-05-21T12:26:13.225Z,99834.00
2019-05-21T12:28:41.226Z,99812.00
2019-05-21T12:31:10.268Z,99822.00
2019-05-21T12:33:38.345Z,99837.00
2019-05-21T12:36:06.226Z,99834.00
2019-05-21T12:38:34.198Z,99843.00
2019-05-21T12:41:02.097Z,99836.00
2019-05-21T12:43:30.973Z,99853.00
2019-05-21T12:45:58.918Z,99840.00
2019-05-21T12:48:29.123Z,99845.00
2019-05-21T12:50:57.019Z,99859.00
2019-05-21T12:53:25.006Z,99853.00
2019-05-21T12:55:52.839Z,99856.00
2019-05-21T12:58:20.850Z,99862.00
2019-05-21T13:00:49.347Z,99874.00
2019-05-21T13:03:17.726Z,99873.00
2019-05-21T13:05:45.638Z,99872.00
2019-05-21T13:08:13.716Z,99878.00
2019-05-21T13:10:41.987Z,99871.00
2019-05-21T13:13:10.517Z,99879.00
2019-05-21T13:15:38.678Z,99881.00
2019-05-21T13:18:06.866Z,99884.00
2019-05-21T13:20:35.442Z,99885.00
2019-05-21T13:23:03.690Z,99891.00
2019-05-21T13:25:31.628Z,99903.00
2019-05-21T13:28:00.647Z,99901.00
2019-05-21T13:30:28.562Z,99908.00
2019-05-21T13:32:56.519Z,99919.00
2019-05-21T13:35:24.473Z,99910.00
2019-05-21T13:37:52.419Z,99921.00
2019-05-21T13:40:21.136Z,99914.00
2019-05-21T13:42:49.202Z,99913.00
2019-05-21T13:45:17.589Z,99917.00
2019-05-21T13:47:45.596Z,99923.00
2019-05-21T13:50:13.757Z,99928.00
2019-05-21T13:52:42.138Z,99930.00
2019-05-21T13:55:10.064Z,99928.00
2019-05-21T13:57:38.453Z,99937.00
2019-05-21T14:00:10.512Z,99946.00
2019-05-21T14:02:38.558Z,99926.00
2019-05-21T14:05:06.869Z,99935.00
2019-05-21T14:07:35.027Z,99951.00
2019-05-21T14:10:14.420Z,99949.00
2019-05-21T14:12:32.954Z,99945.00
2019-05-21T14:15:01.581Z,99954.00
2019-05-21T14:17:29.438Z,99953.00
2019-05-21T14:20:01.800Z,99942.00
2019-05-21T14:22:29.839Z,99954.00
2019-05-21T14:24:57.756Z,99961.00
2019-05-21T14:27:42.899Z,99958.00
2019-05-21T14:29:55.590Z,99959.00
2019-05-21T14:32:23.602Z,99962.00
2019-05-21T14:35:00.876Z,99970.00
2019-05-21T14:37:22.948Z,99976.00
2019-05-21T14:39:50.987Z,99971.00
2019-05-21T14:42:19.891Z,99973.00
2019-05-21T14:44:47.856Z,99976.00
2019-05-21T14:47:15.799Z,99987.00
2019-05-21T14:49:44.660Z,99981.00
2019-05-21T14:52:12.593Z,99983.00
2019-05-21T14:54:40.448Z,99985.00
2019-05-21T14:57:12.970Z,99985.00
2019-05-21T14:59:42.163Z,100006.00
2019-05-21T15:02:10.420Z,100001.00
2019-05-21T15:04:38.715Z,99991.00
2019-05-21T15:07:06.748Z,100000.00
2019-05-21T15:09:34.752Z,100011.00
2019-05-21T15:12:02.712Z,100011.00
2019-05-21T15:14:30.682Z,100000.00
2019-05-21T15:16:58.884Z,100005.00
2019-05-21T15:19:26.828Z,100002.00
2019-05-21T15:21:55.985Z,100009.00
2019-05-21T15:24:23.927Z,100027.00
2019-05-21T15:26:51.791Z,100012.00
2019-05-21T15:29:19.715Z,100021.00
2019-05-21T15:31:47.967Z,100014.00
2019-05-21T15:34:15.867Z,100027.00
2019-05-21T15:36:43.744Z,100023.00
2019-05-21T15:39:12.224Z,100034.00
2019-05-21T15:41:40.932Z,100031.00
2019-05-21T15:44:11.196Z,100029.00
2019-05-21T15:46:49.379Z,100046.00
2019-05-21T15:49:09.448Z,100038.00
2019-05-21T15:51:38.567Z,100041.00
2019-05-21T15:54:06.472Z,100039.00
2019-05-21T15:56:34.451Z,100048.00
2019-05-21T15:59:04.555Z,100047.00
2019-05-21T16:01:32.847Z,100055.00
2019-05-21T16:04:00.788Z,100059.00
2019-05-21T16:06:29.224Z,100058.00
2019-05-21T16:08:57.397Z,100060.00
2019-05-21T16:11:28.895Z,100049.00
2019-05-21T16:13:56.101Z,100058.00
2019-05-21T16:16:24.255Z,100055.00
2019-05-21T16:18:52.507Z,100057.00
2019-05-21T16:21:21.855Z,100045.00
2019-05-21T16:23:49.865Z,100053.00
2019-05-21T16:26:17.809Z,100054.00
2019-05-21T16:28:45.702Z,100061.00
2019-05-21T16:31:13.597Z,100061.00
2019-05-21T16:33:41.688Z,100075.00
2019-05-21T16:36:09.638Z,100073.00
2019-05-21T16:38:37.547Z,100083.00
2019-05-21T16:41:05.439Z,100086.00
2019-05-21T16:43:33.508Z,100089.00
2019-05-21T16:46:02.360Z,100081.00
2019-05-21T16:48:30.423Z,100082.00
2019-05-21T16:50:58.441Z,100086.00
2019-05-21T16:53:26.366Z,100083.00
2019-05-21T16:55:54.609Z,100088.00
2019-05-21T16:58:22.676Z,100088.00
2019-05-21T17:00:53.019Z,100092.00
2019-05-21T17:03:21.042Z,100096.00
2019-05-21T17:05:49.205Z,100100.00
2019-05-21T17:08:17.151Z,100097.00
2019-05-21T17:10:45.039Z,100100.00
2019-05-21T17:13:13.086Z,100098.00
2019-05-21T17:15:41.054Z,100104.00
2019-05-21T17:18:09.172Z,100110.00
2019-05-21T17:20:37.038Z,100109.00
2019-05-21T17:23:04.906Z,100117.00
2019-05-21T17:25:32.896Z,100119.00
2019-05-21T17:28:00.969Z,100123.00
2019-05-21T17:30:30.031Z,100126.00
2019-05-21T17:32:57.966Z,100142.00
2019-05-21T17:35:25.873Z,100123.00
2019-05-21T17:37:53.938Z,100135.00
2019-05-21T17:40:21.885Z,100139.00
2019-05-21T17:42:49.989Z,100137.00
2019-05-21T17:45:19.146Z,100141.00
2019-05-21T17:47:47.232Z,100145.00
2019-05-21T17:50:15.400Z,100142.00
2019-05-21T17:52:43.373Z,100149.00
2019-05-21T17:55:12.222Z,100157.00
2019-05-21T17:57:40.235Z,100155.00
2019-05-21T18:00:11.193Z,100158.00
2019-05-21T18:02:39.540Z,100162.00
2019-05-21T18:05:08.553Z,100163.00
2019-05-21T18:07:40.307Z,100156.00
2019-05-21T18:10:09.416Z,100161.00
2019-05-21T18:12:38.019Z,100168.00
2019-05-21T18:15:09.865Z,100182.00
2019-05-21T18:17:38.065Z,100174.00
2019-05-21T18:20:08.742Z,100187.00
2019-05-21T18:22:38.234Z,100188.00
2019-05-21T18:25:06.759Z,100202.00
2019-05-21T18:27:35.470Z,100191.00
2019-05-21T18:30:04.233Z,100206.00
2019-05-21T18:32:33.620Z,100202.00
2019-05-21T18:35:01.745Z,100197.00
2019-05-21T18:37:29.883Z,100193.00
2019-05-21T18:39:58.128Z,100201.00
2019-05-21T18:42:26.301Z,100216.00
2019-05-21T18:44:54.178Z,100206.00
2019-05-21T18:47:22.131Z,100214.00
2019-05-21T18:49:50.045Z,100216.00
2019-05-21T18:52:18.106Z,100051.00
2019-05-21T18:54:48.000Z,100232.00
2019-05-21T18:57:16.001Z,100243.00
2019-05-21T18:59:44.019Z,100237.00
2019-05-21T19:02:13.024Z,100245.00
2019-05-21T19:04:45.920Z,100248.00
2019-05-21T19:07:13.921Z,100250.00
2019-05-21T19:09:41.802Z,100254.00
2019-05-21T19:12:10.055Z,100266.00
2019-05-21T19:14:37.940Z,100283.00
2019-05-21T19:17:05.948Z,100276.00
2019-05-21T19:19:33.821Z,100276.00
2019-05-21T19:22:01.703Z,100292.00
2019-05-21T19:24:29.703Z,100302.00
2019-05-21T19:26:58.657Z,100304.00
2019-05-21T19:29:26.599Z,100304.00
2019-05-21T19:31:54.521Z,100307.00
2019-05-21T19:34:25.189Z,100311.00
2019-05-21T19:36:53.168Z,100317.00
2019-05-21T19:39:21.101Z,100320.00
2019-05-21T19:41:49.068Z,100323.00
2019-05-21T19:44:25.194Z,100321.00
2019-05-21T19:46:53.188Z,100334.00
2019-05-21T19:49:21.162Z,100322.00
2019-05-21T19:51:49.029Z,100324.00
2019-05-21T19:54:18.089Z,100331.00
2019-05-21T19:56:45.942Z,100319.00
2019-05-21T19:59:13.988Z,100330.00
2019-05-21T20:01:43.294Z,100324.00
2019-05-21T20:04:12.096Z,100333.00
2019-05-21T20:06:40.427Z,100337.00
2019-05-21T20:09:13.880Z,100340.00
2019-05-21T20:11:42.948Z,100340.00
2019-05-21T20:14:10.877Z,100339.00
2019-05-21T20:16:39.190Z,100342.00
2019-05-21T20:19:09.140Z,100351.00
2019-05-21T20:21:37.246Z,100347.00
2019-05-21T20:24:05.999Z,100349.00
2019-05-21T20:26:35.539Z,100350.00
2019-05-21T20:29:03.989Z,100354.00
2019-05-21T20:31:32.124Z,100352.00
2019-05-21T20:34:00.410Z,100352.00
2019-05-21T20:36:28.328Z,100357.00
2019-05-21T20:38:57.365Z,100361.00
2019-05-21T20:41:25.971Z,100358.00
2019-05-21T20:43:59.105Z,100361.00
2019-05-21T20:46:24.887Z,100354.00
2019-05-21T20:48:53.270Z,100354.00
2019-05-21T20:51:23.802Z,100356.00
2019-05-21T20:53:54.197Z,100367.00
2019-05-21T20:56:22.277Z,100355.00
2019-05-21T20:58:50.939Z,100361.00
2019-05-21T21:01:19.289Z,100360.00
2019-05-21T21:03:47.734Z,100367.00
2019-05-21T21:06:32.474Z,100378.00
2019-05-21T21:08:47.119Z,100379.00
2019-05-21T21:11:16.650Z,100376.00
2019-05-21T21:13:48.420Z,100375.00
2019-05-21T21:16:17.314Z,100369.00
2019-05-21T21:18:46.547Z,100367.00
2019-05-21T21:21:15.093Z,100372.00
2019-05-21T21:23:44.073Z,100374.00
2019-05-21T21:26:13.651Z,100370.00
2019-05-21T21:28:41.690Z,100381.00
2019-05-21T21:31:09.791Z,100386.00
2019-05-21T21:33:38.087Z,100388.00
2019-05-21T21:36:06.194Z,100385.00
2019-05-21T21:38:36.738Z,100386.00
2019-05-21T21:41:06.679Z,100386.00
2019-05-21T21:43:34.989Z,100382.00
2019-05-21T21:46:02.976Z,100383.00
2019-05-21T21:48:31.370Z,100383.00
2019-05-21T21:51:00.447Z,100377.00
2019-05-21T21:53:28.329Z,100384.00
2019-05-21T21:55:56.306Z,100384.00
2019-05-21T21:58:24.158Z,100381.00
2019-05-21T22:01:48.561Z,100387.00
2019-05-21T22:04:23.983Z,100392.00
2019-05-21T22:06:52.026Z,100392.00
2019-05-21T22:09:23.719Z,100387.00
2019-05-21T22:11:52.464Z,100393.00
2019-05-21T22:14:20.855Z,100389.00
2019-05-21T22:16:51.740Z,100380.00
2019-05-21T22:19:20.821Z,100382.00
2019-05-21T22:21:48.938Z,100386.00
2019-05-21T22:24:17.612Z,100389.00
2019-05-21T22:26:46.779Z,100376.00
2019-05-21T22:29:14.975Z,100380.00
2019-05-21T22:31:43.038Z,100386.00
2019-05-21T22:34:10.980Z,100377.00
2019-05-21T22:36:38.993Z,100373.00
2019-05-21T22:39:11.545Z,100379.00
2019-05-21T22:41:39.468Z,100380.00
2019-05-21T22:44:07.363Z,100380.00
2019-05-21T22:46:35.329Z,100360.00
2019-05-21T22:49:03.295Z,100386.00
2019-05-21T22:51:31.214Z,100386.00
2019-05-21T22:53:59.057Z,100384.00
2019-05-21T22:56:26.928Z,100387.00
2019-05-21T22:58:54.798Z,100385.00
2019-05-21T23:01:24.223Z,100380.00
2019-05-21T23:03:52.186Z,100380.00
2019-05-21T23:06:20.951Z,100382.00
2019-05-21T23:08:49.134Z,100390.00
2019-05-21T23:11:17.011Z,100386.00
2019-05-21T23:13:44.978Z,100384.00
2019-05-21T23:16:13.414Z,100383.00
2019-05-21T23:19:00.783Z,100377.00
2019-05-21T23:21:41.689Z,100388.00
2019-05-21T23:24:16.026Z,100388.00
2019-05-21T23:26:43.995Z,100393.00
2019-05-21T23:29:12.158Z,100388.00
2019-05-21T23:31:40.070Z,100390.00
2019-05-21T23:34:09.645Z,100392.00
2019-05-21T23:36:39.414Z,100387.00
2019-05-21T23:39:10.806Z,100389.00
2019-05-21T23:41:40.959Z,100390.00
2019-05-21T23:44:08.890Z,100390.00
2019-05-21T23:46:37.338Z,100387.00
2019-05-21T23:49:05.205Z,100394.00
2019-05-21T23:51:33.954Z,100394.00
2019-05-21T23:54:01.962Z,100402.00
2019-05-21T23:56:29.782Z,100404.00
2019-05-21T23:58:57.799Z,100392.00
