createdAt,value
2018-05-10T03:01:05.965Z,0.00
2018-05-10T03:02:07.277Z,0.00
2018-05-10T03:03:06.139Z,0.00
2018-05-10T03:04:06.186Z,0.00
2018-05-10T03:05:06.235Z,0.00
2018-05-10T03:06:06.401Z,0.00
2018-05-10T03:07:06.579Z,0.00
2018-05-10T03:08:06.748Z,0.00
2018-05-10T03:09:06.916Z,0.00
2018-05-10T03:10:07.092Z,0.00
2018-05-10T03:11:07.218Z,0.00
2018-05-10T03:12:07.387Z,0.00
2018-05-10T03:13:07.508Z,0.00
2018-05-10T03:14:07.733Z,0.00
2018-05-10T03:15:07.946Z,0.00
2018-05-10T03:16:08.124Z,0.00
2018-05-10T03:17:08.248Z,0.00
2018-05-10T03:18:08.392Z,0.00
2018-05-10T03:19:08.617Z,0.00
2018-05-10T03:20:08.802Z,0.00
2018-05-10T03:21:08.857Z,0.00
2018-05-10T03:22:09.001Z,0.00
2018-05-10T03:23:09.206Z,0.00
2018-05-10T03:24:09.363Z,0.00
2018-05-10T03:25:09.516Z,0.00
2018-05-10T03:26:09.637Z,0.00
2018-05-10T03:27:09.855Z,0.00
2018-05-10T03:28:10.014Z,0.00
2018-05-10T03:29:10.116Z,0.00
2018-05-10T03:30:10.354Z,0.00
2018-05-10T03:31:10.531Z,5.63
2018-05-10T03:32:10.628Z,5.63
2018-05-10T03:33:10.895Z,5.63
2018-05-10T03:34:10.996Z,5.63
2018-05-10T03:35:11.177Z,5.63
2018-05-10T03:36:11.374Z,5.63
2018-05-10T03:37:11.501Z,5.63
2018-05-10T03:38:11.643Z,11.25
2018-05-10T03:39:11.788Z,11.25
2018-05-10T03:40:11.977Z,11.25
2018-05-10T03:41:12.131Z,11.25
2018-05-10T03:42:12.248Z,11.25
2018-05-10T03:43:12.437Z,16.88
2018-05-10T03:44:12.637Z,16.88
2018-05-10T03:45:12.811Z,16.88
2018-05-10T03:46:12.885Z,16.88
2018-05-10T03:47:13.105Z,22.50
2018-05-10T03:48:13.300Z,22.50
2018-05-10T03:49:13.435Z,22.50
2018-05-10T03:50:13.591Z,22.50
2018-05-10T03:51:13.756Z,28.13
2018-05-10T03:52:13.882Z,28.13
2018-05-10T03:53:14.068Z,28.13
2018-05-10T03:54:14.211Z,33.75
2018-05-10T03:55:14.384Z,33.75
2018-05-10T03:56:14.570Z,33.75
2018-05-10T03:57:14.718Z,39.38
2018-05-10T03:58:14.889Z,39.38
2018-05-10T03:59:15.082Z,39.38
2018-05-10T04:00:15.390Z,45.00
2018-05-10T04:01:15.355Z,45.00
2018-05-10T04:02:15.561Z,45.00
2018-05-10T04:03:15.716Z,50.63
2018-05-10T04:04:15.851Z,50.63
2018-05-10T04:05:16.017Z,50.63
2018-05-10T04:06:16.180Z,56.25
2018-05-10T04:07:16.292Z,56.25
2018-05-10T04:08:16.491Z,56.25
2018-05-10T04:09:16.632Z,61.88
2018-05-10T04:10:16.804Z,61.88
2018-05-10T04:11:17.000Z,61.88
2018-05-10T04:12:17.134Z,67.50
2018-05-10T04:13:17.324Z,67.50
2018-05-10T04:14:17.504Z,67.50
2018-05-10T04:15:17.660Z,73.13
2018-05-10T04:16:17.847Z,73.13
2018-05-10T04:17:17.956Z,73.13
2018-05-10T04:18:18.128Z,78.75
2018-05-10T04:19:18.298Z,78.75
2018-05-10T04:20:18.413Z,78.75
2018-05-10T04:21:18.553Z,84.38
2018-05-10T04:22:18.739Z,84.38
2018-05-10T04:23:18.935Z,84.38
2018-05-10T04:24:19.124Z,90.00
2018-05-10T04:25:19.290Z,90.00
2018-05-10T04:26:19.437Z,90.00
2018-05-10T04:27:19.653Z,95.63
2018-05-10T04:28:19.763Z,95.63
2018-05-10T04:29:19.895Z,95.63
2018-05-10T04:30:20.103Z,101.25
2018-05-10T04:31:20.291Z,101.25
2018-05-10T04:32:20.403Z,101.25
2018-05-10T04:33:20.527Z,106.88
2018-05-10T04:34:20.747Z,106.88
2018-05-10T04:35:20.891Z,106.88
2018-05-10T04:36:21.076Z,112.50
2018-05-10T04:37:21.293Z,112.50
2018-05-10T04:38:21.466Z,112.50
2018-05-10T04:39:21.600Z,118.13
2018-05-10T04:40:21.706Z,118.13
2018-05-10T04:41:21.947Z,118.13
2018-05-10T04:42:22.128Z,118.13
2018-05-10T04:43:22.264Z,123.75
2018-05-10T04:44:22.447Z,123.75
2018-05-10T04:45:22.546Z,123.75
2018-05-10T04:46:22.751Z,123.75
2018-05-10T04:47:22.887Z,129.38
2018-05-10T04:48:23.100Z,129.38
2018-05-10T04:49:23.212Z,129.38
2018-05-10T04:50:23.381Z,135.00
2018-05-10T04:51:23.526Z,135.00
2018-05-10T04:52:23.642Z,135.00
2018-05-10T04:53:23.842Z,135.00
2018-05-10T04:54:24.028Z,140.63
2018-05-10T04:55:24.163Z,140.63
2018-05-10T04:56:24.380Z,140.63
2018-05-10T04:57:24.498Z,146.25
2018-05-10T04:58:24.685Z,146.25
2018-05-10T04:59:24.786Z,146.25
2018-05-10T05:00:24.988Z,146.25
2018-05-10T05:01:25.170Z,146.25
2018-05-10T05:02:25.351Z,151.88
2018-05-10T05:03:25.533Z,151.88
2018-05-10T05:04:25.624Z,151.88
2018-05-10T05:05:25.769Z,157.50
2018-05-10T05:06:25.952Z,157.50
2018-05-10T05:07:26.130Z,157.50
2018-05-10T05:08:26.225Z,157.50
2018-05-10T05:09:26.420Z,163.13
2018-05-10T05:10:26.646Z,163.13
2018-05-10T05:11:26.777Z,168.75
2018-05-10T05:12:26.950Z,168.75
2018-05-10T05:13:27.077Z,174.38
2018-05-10T05:14:27.274Z,168.75
2018-05-10T05:15:27.427Z,174.38
2018-05-10T05:16:27.559Z,174.38
2018-05-10T05:17:27.727Z,180.00
2018-05-10T05:18:27.925Z,185.63
2018-05-10T05:19:28.022Z,191.25
2018-05-10T05:20:28.222Z,196.88
2018-05-10T05:21:28.390Z,202.50
2018-05-10T05:22:28.522Z,208.13
2018-05-10T05:23:28.697Z,202.50
2018-05-10T05:24:28.888Z,208.13
2018-05-10T05:25:29.058Z,213.75
2018-05-10T05:26:29.161Z,219.38
2018-05-10T05:27:29.511Z,219.38
2018-05-10T05:28:29.562Z,225.00
2018-05-10T05:29:29.705Z,230.63
2018-05-10T05:30:29.873Z,230.63
2018-05-10T05:31:30.025Z,236.25
2018-05-10T05:32:30.215Z,236.25
2018-05-10T05:33:30.375Z,241.88
2018-05-10T05:34:31.716Z,236.25
2018-05-10T05:35:43.495Z,241.88
2018-05-10T05:36:33.461Z,241.88
2018-05-10T05:37:32.946Z,241.88
2018-05-10T05:38:33.484Z,247.50
2018-05-10T05:39:32.242Z,247.50
2018-05-10T05:40:31.416Z,253.13
2018-05-10T05:41:31.530Z,253.13
2018-05-10T05:42:31.668Z,253.13
2018-05-10T05:43:31.923Z,258.75
2018-05-10T05:44:32.079Z,258.75
2018-05-10T05:45:32.202Z,258.75
2018-05-10T05:46:32.419Z,264.38
2018-05-10T05:47:32.596Z,264.38
2018-05-10T05:48:32.744Z,270.00
2018-05-10T05:49:32.887Z,270.00
2018-05-10T05:50:33.057Z,270.00
2018-05-10T05:51:33.214Z,275.63
2018-05-10T05:52:33.371Z,275.63
2018-05-10T05:53:33.514Z,281.25
2018-05-10T05:54:33.664Z,281.25
2018-05-10T05:55:33.829Z,286.88
2018-05-10T05:56:34.089Z,281.25
2018-05-10T05:57:34.157Z,286.88
2018-05-10T05:58:34.346Z,286.88
2018-05-10T05:59:34.472Z,286.88
2018-05-10T06:00:34.690Z,292.50
2018-05-10T06:01:34.779Z,292.50
2018-05-10T06:02:34.995Z,292.50
2018-05-10T06:03:35.174Z,292.50
2018-05-10T06:04:35.363Z,298.13
2018-05-10T06:05:35.619Z,298.13
2018-05-10T06:06:35.699Z,298.13
2018-05-10T06:07:35.979Z,303.75
2018-05-10T06:08:36.183Z,303.75
2018-05-10T06:09:36.169Z,303.75
2018-05-10T06:10:36.290Z,309.38
2018-05-10T06:11:36.487Z,309.38
2018-05-10T06:12:36.686Z,315.00
2018-05-10T06:13:36.897Z,315.00
2018-05-10T06:14:37.081Z,315.00
2018-05-10T06:15:37.266Z,320.63
2018-05-10T06:16:37.379Z,320.63
2018-05-10T06:17:37.565Z,326.25
2018-05-10T06:18:37.669Z,326.25
2018-05-10T06:19:37.836Z,326.25
2018-05-10T06:20:38.187Z,326.25
2018-05-10T06:21:38.260Z,331.88
2018-05-10T06:22:38.369Z,337.50
2018-05-10T06:23:38.560Z,331.88
2018-05-10T06:24:38.775Z,337.50
2018-05-10T06:25:38.883Z,337.50
2018-05-10T06:26:38.945Z,337.50
2018-05-10T06:27:39.151Z,337.50
2018-05-10T06:28:39.384Z,337.50
2018-05-10T06:29:39.452Z,337.50
2018-05-10T06:30:39.645Z,337.50
2018-05-10T06:31:39.837Z,343.13
2018-05-10T06:32:39.966Z,343.13
2018-05-10T06:33:40.132Z,343.13
2018-05-10T06:34:40.289Z,348.75
2018-05-10T06:35:40.436Z,348.75
2018-05-10T06:36:40.595Z,348.75
2018-05-10T06:37:40.731Z,354.38
2018-05-10T06:38:40.973Z,354.38
2018-05-10T06:39:41.085Z,354.38
2018-05-10T06:40:41.269Z,360.00
2018-05-10T06:41:41.465Z,371.25
2018-05-10T06:42:41.591Z,371.25
2018-05-10T06:43:41.831Z,371.25
2018-05-10T06:44:41.982Z,371.25
2018-05-10T06:45:42.141Z,371.25
2018-05-10T06:46:42.257Z,371.25
2018-05-10T06:47:42.433Z,376.88
2018-05-10T06:48:42.548Z,376.88
2018-05-10T06:49:42.774Z,382.50
2018-05-10T06:50:42.895Z,382.50
2018-05-10T06:51:43.098Z,388.13
2018-05-10T06:52:43.209Z,382.50
2018-05-10T06:53:43.429Z,388.13
2018-05-10T06:54:43.634Z,388.13
2018-05-10T06:55:43.816Z,388.13
2018-05-10T06:56:43.977Z,393.75
2018-05-10T06:57:44.115Z,393.75
2018-05-10T06:58:44.293Z,393.75
2018-05-10T06:59:44.429Z,393.75
2018-05-10T07:00:44.588Z,399.38
2018-05-10T07:01:44.763Z,399.38
2018-05-10T07:02:44.927Z,399.38
2018-05-10T07:03:45.018Z,399.38
2018-05-10T07:04:45.214Z,405.00
2018-05-10T07:05:45.412Z,405.00
2018-05-10T07:06:45.560Z,416.25
2018-05-10T07:07:45.745Z,410.63
2018-05-10T07:08:45.819Z,410.63
2018-05-10T07:09:46.307Z,416.25
2018-05-10T07:10:46.195Z,416.25
2018-05-10T07:11:46.355Z,416.25
2018-05-10T07:12:46.503Z,416.25
2018-05-10T07:13:46.705Z,416.25
2018-05-10T07:14:46.858Z,416.25
2018-05-10T07:15:47.021Z,416.25
2018-05-10T07:16:47.154Z,421.88
2018-05-10T07:17:47.363Z,421.88
2018-05-10T07:18:47.497Z,427.50
2018-05-10T07:19:47.678Z,427.50
2018-05-10T07:20:47.807Z,427.50
2018-05-10T07:21:47.962Z,433.13
2018-05-10T07:22:48.141Z,433.13
2018-05-10T07:23:48.323Z,444.38
2018-05-10T07:24:48.510Z,438.75
2018-05-10T07:25:48.623Z,438.75
2018-05-10T07:26:48.768Z,438.75
2018-05-10T07:27:48.973Z,438.75
2018-05-10T07:28:49.157Z,444.38
2018-05-10T07:29:49.334Z,444.38
2018-05-10T07:30:49.453Z,450.00
2018-05-10T07:31:49.612Z,455.63
2018-05-10T07:32:49.818Z,455.63
2018-05-10T07:33:49.971Z,455.63
2018-05-10T07:34:50.143Z,455.63
2018-05-10T07:35:50.331Z,461.25
2018-05-10T07:36:50.528Z,461.25
2018-05-10T07:37:50.679Z,461.25
2018-05-10T07:38:50.784Z,466.88
2018-05-10T07:39:50.998Z,466.88
2018-05-10T07:40:51.169Z,466.88
2018-05-10T07:41:51.369Z,472.50
2018-05-10T07:42:51.551Z,472.50
2018-05-10T07:43:51.709Z,478.13
2018-05-10T07:44:51.847Z,478.13
2018-05-10T07:45:52.063Z,483.75
2018-05-10T07:46:52.191Z,483.75
2018-05-10T07:47:52.375Z,483.75
2018-05-10T07:48:52.501Z,489.38
2018-05-10T07:49:52.720Z,495.00
2018-05-10T07:50:52.865Z,489.38
2018-05-10T07:51:53.115Z,495.00
2018-05-10T07:52:53.258Z,495.00
2018-05-10T07:53:53.414Z,500.63
2018-05-10T07:54:53.519Z,506.25
2018-05-10T07:55:53.730Z,511.88
2018-05-10T07:56:53.865Z,517.50
2018-05-10T07:57:54.006Z,523.13
2018-05-10T07:58:54.175Z,523.13
2018-05-10T07:59:54.398Z,523.13
2018-05-10T08:00:54.555Z,534.38
2018-05-10T08:01:54.677Z,562.50
2018-05-10T08:02:54.941Z,585.00
2018-05-10T08:03:55.010Z,596.25
2018-05-10T08:04:55.201Z,607.50
2018-05-10T08:05:55.433Z,613.13
2018-05-10T08:06:55.485Z,635.63
2018-05-10T08:07:55.696Z,646.88
2018-05-10T08:08:55.821Z,663.75
2018-05-10T08:09:56.027Z,675.00
2018-05-10T08:10:56.337Z,691.88
2018-05-10T08:11:56.281Z,708.75
2018-05-10T08:12:56.503Z,731.25
2018-05-10T08:13:56.666Z,748.13
2018-05-10T08:14:56.835Z,759.38
2018-05-10T08:15:56.991Z,776.25
2018-05-10T08:16:57.193Z,787.50
2018-05-10T08:17:57.309Z,804.38
2018-05-10T08:18:57.420Z,821.25
2018-05-10T08:19:57.625Z,843.75
2018-05-10T08:20:57.832Z,849.38
2018-05-10T08:21:58.233Z,860.63
2018-05-10T08:22:58.214Z,871.88
2018-05-10T08:23:58.346Z,888.75
2018-05-10T08:24:58.893Z,905.63
2018-05-10T08:25:58.806Z,922.50
2018-05-10T08:26:59.070Z,939.38
2018-05-10T08:27:59.108Z,961.88
2018-05-10T08:28:59.329Z,990.00
2018-05-10T08:29:59.383Z,1012.50
2018-05-10T08:30:59.695Z,1040.63
2018-05-10T08:31:59.782Z,1068.75
2018-05-10T08:32:59.981Z,1085.63
2018-05-10T08:34:00.165Z,1113.75
2018-05-10T08:35:00.291Z,1125.00
2018-05-10T08:36:00.365Z,1158.75
2018-05-10T08:37:00.589Z,1186.88
2018-05-10T08:38:00.801Z,1198.13
2018-05-10T08:39:00.903Z,1226.25
2018-05-10T08:40:01.088Z,1035.00
2018-05-10T08:41:01.278Z,810.00
2018-05-10T08:42:01.404Z,787.50
2018-05-10T08:43:01.542Z,793.13
2018-05-10T08:44:01.756Z,804.38
2018-05-10T08:45:01.900Z,810.00
2018-05-10T08:46:02.089Z,815.63
2018-05-10T08:47:02.263Z,821.25
2018-05-10T08:48:02.380Z,821.25
2018-05-10T08:49:02.597Z,815.63
2018-05-10T08:50:02.696Z,810.00
2018-05-10T08:51:02.905Z,815.63
2018-05-10T08:52:03.125Z,815.63
2018-05-10T08:53:03.287Z,821.25
2018-05-10T08:54:03.466Z,826.88
2018-05-10T08:55:03.546Z,832.50
2018-05-10T08:56:03.794Z,832.50
2018-05-10T08:57:03.881Z,832.50
2018-05-10T08:58:04.109Z,832.50
2018-05-10T08:59:04.234Z,826.88
2018-05-10T09:00:04.429Z,821.25
2018-05-10T09:01:04.592Z,815.63
2018-05-10T09:02:04.739Z,810.00
2018-05-10T09:03:04.896Z,804.38
2018-05-10T09:04:05.048Z,810.00
2018-05-10T09:05:05.254Z,804.38
2018-05-10T09:06:05.427Z,804.38
2018-05-10T09:07:05.685Z,798.75
2018-05-10T09:08:05.863Z,793.13
2018-05-10T09:09:06.019Z,793.13
2018-05-10T09:10:06.111Z,781.88
2018-05-10T09:11:06.302Z,776.25
2018-05-10T09:12:06.443Z,770.63
2018-05-10T09:13:06.654Z,770.63
2018-05-10T09:14:06.862Z,770.63
2018-05-10T09:15:06.939Z,770.63
2018-05-10T09:16:07.121Z,770.63
2018-05-10T09:17:07.303Z,770.63
2018-05-10T09:18:07.480Z,770.63
2018-05-10T09:19:07.651Z,770.63
2018-05-10T09:20:07.818Z,776.25
2018-05-10T09:21:07.950Z,787.50
2018-05-10T09:22:08.180Z,787.50
2018-05-10T09:23:08.334Z,793.13
2018-05-10T09:24:08.583Z,871.88
2018-05-10T09:25:08.759Z,1220.63
2018-05-10T09:26:08.807Z,1625.63
2018-05-10T09:27:09.023Z,1918.13
2018-05-10T09:28:09.173Z,1963.13
2018-05-10T09:29:09.403Z,1951.88
2018-05-10T09:30:09.446Z,1912.50
2018-05-10T09:31:09.628Z,1895.63
2018-05-10T09:32:09.795Z,1873.13
2018-05-10T09:33:09.939Z,1873.13
2018-05-10T09:34:10.196Z,1906.88
2018-05-10T09:35:10.332Z,1940.63
2018-05-10T09:36:10.456Z,2002.50
2018-05-10T09:37:10.631Z,2075.63
2018-05-10T09:38:10.813Z,2148.75
2018-05-10T09:39:11.068Z,2233.13
2018-05-10T09:40:11.180Z,2323.13
2018-05-10T09:41:11.317Z,2373.75
2018-05-10T09:42:11.543Z,2424.38
2018-05-10T09:43:11.650Z,2491.88
2018-05-10T09:44:11.770Z,2520.00
2018-05-10T09:45:12.005Z,2559.38
2018-05-10T09:46:12.126Z,2587.50
2018-05-10T09:47:12.327Z,2610.00
2018-05-10T09:48:12.505Z,2643.75
2018-05-10T09:49:12.646Z,2694.38
2018-05-10T09:50:12.867Z,2767.50
2018-05-10T09:51:12.961Z,2790.00
2018-05-10T09:52:13.190Z,2812.50
2018-05-10T09:53:13.392Z,2846.25
2018-05-10T09:54:13.435Z,2846.25
2018-05-10T09:55:13.663Z,2806.88
2018-05-10T09:56:13.808Z,2745.00
2018-05-10T09:57:13.989Z,2694.38
2018-05-10T09:58:14.152Z,2694.38
2018-05-10T09:59:14.381Z,2604.38
2018-05-10T10:00:14.515Z,2520.00
2018-05-10T10:01:14.736Z,2446.88
2018-05-10T10:02:14.855Z,2379.38
2018-05-10T10:03:15.101Z,2362.50
2018-05-10T10:04:15.271Z,2356.88
2018-05-10T10:05:15.415Z,2390.63
2018-05-10T10:06:15.551Z,2452.50
2018-05-10T10:07:15.733Z,2553.75
2018-05-10T10:08:15.854Z,2604.38
2018-05-10T10:09:16.046Z,2666.25
2018-05-10T10:10:16.258Z,2677.50
2018-05-10T10:11:16.413Z,2790.00
2018-05-10T10:12:16.558Z,2885.63
2018-05-10T10:13:16.797Z,2981.25
2018-05-10T10:14:16.990Z,3009.38
2018-05-10T10:15:17.134Z,3020.63
2018-05-10T10:16:17.297Z,3048.75
2018-05-10T10:17:17.466Z,3031.88
2018-05-10T10:18:17.722Z,3031.88
2018-05-10T10:19:17.839Z,3015.00
2018-05-10T10:20:17.945Z,2986.88
2018-05-10T10:21:18.148Z,2941.88
2018-05-10T10:22:18.272Z,2953.13
2018-05-10T10:23:18.432Z,2851.88
2018-05-10T10:24:18.615Z,2688.75
2018-05-10T10:25:18.886Z,2739.38
2018-05-10T10:26:18.956Z,2356.88
2018-05-10T10:27:19.286Z,2784.38
2018-05-10T10:28:19.322Z,2677.50
2018-05-10T10:29:19.460Z,2649.38
2018-05-10T10:30:19.699Z,2851.88
2018-05-10T10:31:19.845Z,2683.13
2018-05-10T10:32:19.966Z,1119.38
2018-05-10T10:33:20.171Z,1141.88
2018-05-10T10:34:20.329Z,1119.38
2018-05-10T10:35:20.456Z,1035.00
2018-05-10T10:36:20.702Z,1035.00
2018-05-10T10:37:20.840Z,1096.88
2018-05-10T10:38:21.124Z,1265.63
2018-05-10T10:39:21.239Z,3481.88
2018-05-10T10:40:21.395Z,3324.38
2018-05-10T10:41:21.560Z,2401.88
2018-05-10T10:42:21.744Z,2936.25
2018-05-10T10:43:21.903Z,3324.38
2018-05-10T10:44:22.021Z,3470.63
2018-05-10T10:45:22.271Z,3318.75
2018-05-10T10:46:22.421Z,1625.63
2018-05-10T10:47:22.701Z,3498.75
2018-05-10T10:48:22.828Z,3600.00
2018-05-10T10:49:22.944Z,3577.50
2018-05-10T10:50:23.225Z,1237.50
2018-05-10T10:51:23.229Z,1260.00
2018-05-10T10:52:23.480Z,3285.00
2018-05-10T10:53:23.600Z,3465.00
2018-05-10T10:54:23.773Z,3543.75
2018-05-10T10:55:24.017Z,3555.00
2018-05-10T10:56:24.073Z,3549.38
2018-05-10T10:57:24.249Z,3594.38
2018-05-10T10:58:24.461Z,3650.63
2018-05-10T10:59:24.574Z,1591.88
2018-05-10T11:00:24.775Z,2868.75
2018-05-10T11:01:24.992Z,1125.00
2018-05-10T11:02:25.147Z,1051.88
2018-05-10T11:03:25.277Z,1141.88
2018-05-10T11:04:25.510Z,2885.63
2018-05-10T11:05:25.652Z,1215.00
2018-05-10T11:06:25.853Z,1186.88
2018-05-10T11:07:26.024Z,1271.25
2018-05-10T11:08:26.227Z,3600.00
2018-05-10T11:09:26.351Z,3746.25
2018-05-10T11:10:26.575Z,3774.38
2018-05-10T11:11:26.664Z,3802.50
2018-05-10T11:12:26.799Z,3819.38
2018-05-10T11:13:27.052Z,3830.63
2018-05-10T11:14:27.203Z,2323.13
2018-05-10T11:15:27.377Z,1687.50
2018-05-10T11:16:27.610Z,1428.75
2018-05-10T11:17:27.734Z,1636.88
2018-05-10T11:18:27.868Z,4010.63
2018-05-10T11:19:28.017Z,3960.00
2018-05-10T11:20:28.247Z,3870.00
2018-05-10T11:21:28.367Z,3746.25
2018-05-10T11:22:28.580Z,2986.88
2018-05-10T11:23:28.730Z,3622.50
2018-05-10T11:24:28.902Z,3363.75
2018-05-10T11:25:29.101Z,3723.75
2018-05-10T11:26:29.290Z,3594.38
2018-05-10T11:27:29.491Z,1856.25
2018-05-10T11:28:29.653Z,1254.38
2018-05-10T11:29:29.845Z,1136.25
2018-05-10T11:30:29.918Z,1136.25
2018-05-10T11:31:30.174Z,1282.50
2018-05-10T11:32:30.353Z,1366.88
2018-05-10T11:33:30.452Z,1608.75
2018-05-10T11:34:30.623Z,1434.38
2018-05-10T11:35:30.809Z,1355.63
2018-05-10T11:36:30.994Z,1558.13
2018-05-10T11:37:31.198Z,1653.75
2018-05-10T11:38:31.339Z,2120.63
2018-05-10T11:39:31.542Z,2289.38
2018-05-10T11:40:31.707Z,3785.63
2018-05-10T11:41:31.898Z,3723.75
2018-05-10T11:42:32.088Z,1305.00
2018-05-10T11:43:32.216Z,1040.63
2018-05-10T11:44:32.459Z,1023.75
2018-05-10T11:45:32.570Z,1080.00
2018-05-10T11:46:32.754Z,1164.38
2018-05-10T11:47:32.940Z,1338.75
2018-05-10T11:48:33.163Z,3695.63
2018-05-10T11:49:33.325Z,3706.88
2018-05-10T11:50:33.411Z,3639.38
2018-05-10T11:51:33.661Z,3723.75
2018-05-10T11:52:33.767Z,3678.75
2018-05-10T11:53:33.909Z,3678.75
2018-05-10T11:54:34.099Z,3656.25
2018-05-10T11:55:34.273Z,3673.13
2018-05-10T11:56:34.534Z,3633.75
2018-05-10T11:57:34.658Z,3566.25
2018-05-10T11:58:34.795Z,1355.63
2018-05-10T11:59:34.910Z,1423.13
2018-05-10T12:00:35.142Z,1485.00
2018-05-10T12:01:35.250Z,1760.63
2018-05-10T12:02:35.517Z,2160.00
2018-05-10T12:03:35.630Z,3909.38
2018-05-10T12:04:35.765Z,4066.88
2018-05-10T12:05:35.998Z,3886.88
2018-05-10T12:06:36.162Z,3751.88
2018-05-10T12:07:36.299Z,1755.00
2018-05-10T12:08:36.502Z,3442.50
2018-05-10T12:09:36.707Z,2362.50
2018-05-10T12:10:36.843Z,4151.25
2018-05-10T12:11:37.050Z,3358.13
2018-05-10T12:12:37.265Z,1743.75
2018-05-10T12:13:37.454Z,1839.38
2018-05-10T12:14:37.699Z,3183.75
2018-05-10T12:15:37.736Z,3481.88
2018-05-10T12:16:37.901Z,3251.25
2018-05-10T12:17:38.043Z,1912.50
2018-05-10T12:18:38.268Z,1012.50
2018-05-10T12:19:38.429Z,860.63
2018-05-10T12:20:38.636Z,601.88
2018-05-10T12:21:38.776Z,478.13
2018-05-10T12:22:39.015Z,382.50
2018-05-10T12:23:39.129Z,315.00
2018-05-10T12:24:39.455Z,264.38
2018-05-10T12:25:39.620Z,270.00
2018-05-10T12:26:39.740Z,286.88
2018-05-10T12:27:40.022Z,286.88
2018-05-10T12:28:40.140Z,281.25
2018-05-10T12:29:40.311Z,258.75
2018-05-10T12:30:41.348Z,236.25
2018-05-10T12:31:40.632Z,230.63
2018-05-10T12:32:40.874Z,230.63
2018-05-10T12:33:41.108Z,258.75
2018-05-10T12:34:41.495Z,309.38
2018-05-10T12:39:15.139Z,815.63
2018-05-10T12:40:04.401Z,596.25
2018-05-10T12:41:18.090Z,562.50
2018-05-10T12:43:04.541Z,675.00
2018-05-10T12:44:05.602Z,630.00
2018-05-10T12:45:05.770Z,630.00
2018-05-10T12:46:03.400Z,680.63
2018-05-10T12:47:07.111Z,680.63
2018-05-10T12:50:16.619Z,545.63
2018-05-10T12:51:06.689Z,495.00
2018-05-10T12:52:11.137Z,478.13
2018-05-10T12:53:07.051Z,472.50
2018-05-10T12:54:08.041Z,483.75
2018-05-10T12:55:16.051Z,472.50
2018-05-10T12:56:06.489Z,450.00
2018-05-10T12:57:06.668Z,405.00
2018-05-10T12:58:05.693Z,354.38
2018-05-10T12:59:05.863Z,286.88
2018-05-10T13:00:06.092Z,236.25
2018-05-10T13:01:06.176Z,202.50
2018-05-10T13:02:06.329Z,185.63
2018-05-10T13:03:06.605Z,180.00
2018-05-10T13:04:06.666Z,174.38
2018-05-10T13:05:06.857Z,163.13
2018-05-10T13:06:07.059Z,151.88
2018-05-10T13:07:07.293Z,146.25
2018-05-10T13:08:07.523Z,146.25
2018-05-10T13:09:07.631Z,151.88
2018-05-10T13:10:07.856Z,174.38
2018-05-10T13:11:07.971Z,213.75
2018-05-10T13:12:08.182Z,236.25
2018-05-10T13:13:08.430Z,230.63
2018-05-10T13:14:08.587Z,213.75
2018-05-10T13:15:08.677Z,174.38
2018-05-10T13:16:08.932Z,140.63
2018-05-10T13:17:09.088Z,112.50
2018-05-10T13:18:09.237Z,90.00
2018-05-10T13:19:09.423Z,73.13
2018-05-10T13:20:09.566Z,56.25
2018-05-10T13:21:09.725Z,45.00
2018-05-10T13:22:09.943Z,39.38
2018-05-10T13:23:10.179Z,33.75
2018-05-10T13:24:10.279Z,33.75
2018-05-10T13:25:10.413Z,28.13
2018-05-10T13:26:10.586Z,28.13
2018-05-10T13:27:10.752Z,28.13
2018-05-10T13:28:10.855Z,28.13
2018-05-10T13:29:11.036Z,33.75
2018-05-10T13:30:11.266Z,39.38
2018-05-10T13:31:11.450Z,45.00
2018-05-10T13:32:11.562Z,45.00
2018-05-10T13:33:11.783Z,39.38
2018-05-10T13:34:11.867Z,39.38
2018-05-10T13:35:12.068Z,39.38
2018-05-10T13:36:12.242Z,39.38
2018-05-10T13:37:12.478Z,39.38
2018-05-10T13:38:12.646Z,33.75
2018-05-10T13:39:12.838Z,33.75
2018-05-10T13:40:13.008Z,33.75
2018-05-10T13:41:13.139Z,39.38
2018-05-10T13:42:13.293Z,39.38
2018-05-10T13:43:13.469Z,39.38
2018-05-10T13:44:13.607Z,33.75
2018-05-10T13:45:13.745Z,39.38
2018-05-10T13:46:13.916Z,45.00
2018-05-10T13:47:14.228Z,50.63
2018-05-10T13:48:14.313Z,56.25
2018-05-10T13:49:14.448Z,61.88
2018-05-10T13:50:14.593Z,61.88
2018-05-10T13:51:14.738Z,56.25
2018-05-10T13:52:14.878Z,56.25
2018-05-10T13:53:15.073Z,56.25
2018-05-10T13:54:15.336Z,56.25
2018-05-10T13:55:15.471Z,61.88
2018-05-10T13:56:15.625Z,67.50
2018-05-10T13:57:15.729Z,67.50
2018-05-10T13:58:15.975Z,73.13
2018-05-10T13:59:16.049Z,73.13
2018-05-10T14:00:16.312Z,73.13
2018-05-10T14:01:16.427Z,73.13
2018-05-10T14:02:16.653Z,67.50
2018-05-10T14:03:16.815Z,67.50
2018-05-10T14:04:16.897Z,73.13
2018-05-10T14:05:17.056Z,73.13
2018-05-10T14:06:17.288Z,73.13
2018-05-10T14:07:17.472Z,73.13
2018-05-10T14:08:17.581Z,78.75
2018-05-10T14:09:17.774Z,84.38
2018-05-10T14:10:17.965Z,90.00
2018-05-10T14:11:18.021Z,95.63
2018-05-10T14:12:18.300Z,101.25
2018-05-10T14:13:18.468Z,112.50
2018-05-10T14:14:18.711Z,129.38
2018-05-10T14:15:18.749Z,157.50
2018-05-10T14:16:19.037Z,196.88
2018-05-10T14:17:19.151Z,247.50
2018-05-10T14:18:19.326Z,286.88
2018-05-10T14:19:19.541Z,315.00
2018-05-10T14:20:19.673Z,331.88
2018-05-10T14:21:19.921Z,337.50
2018-05-10T14:22:20.081Z,343.13
2018-05-10T14:23:20.200Z,348.75
2018-05-10T14:24:20.413Z,371.25
2018-05-10T14:25:20.611Z,393.75
2018-05-10T14:26:20.751Z,405.00
2018-05-10T14:27:20.949Z,410.63
2018-05-10T14:28:21.069Z,427.50
2018-05-10T14:29:21.291Z,444.38
2018-05-10T14:30:21.436Z,455.63
2018-05-10T14:31:21.563Z,450.00
2018-05-10T14:32:21.703Z,438.75
2018-05-10T14:33:21.940Z,421.88
2018-05-10T14:34:22.009Z,405.00
2018-05-10T14:35:22.215Z,393.75
2018-05-10T14:36:22.424Z,393.75
2018-05-10T14:37:22.566Z,393.75
2018-05-10T14:38:22.700Z,405.00
2018-05-10T14:39:22.945Z,455.63
2018-05-10T14:40:23.052Z,573.75
2018-05-10T14:41:23.205Z,590.63
2018-05-10T14:42:23.377Z,596.25
2018-05-10T14:43:23.508Z,630.00
2018-05-10T14:44:23.706Z,736.88
2018-05-10T14:45:23.859Z,776.25
2018-05-10T14:46:24.012Z,860.63
2018-05-10T14:47:24.243Z,1321.88
2018-05-10T14:48:24.292Z,1749.38
2018-05-10T14:49:24.557Z,1715.63
2018-05-10T14:50:24.622Z,1996.88
2018-05-10T14:51:24.804Z,1552.50
2018-05-10T14:52:25.035Z,1968.75
2018-05-10T14:53:25.218Z,2075.63
2018-05-10T14:54:25.625Z,1366.88
2018-05-10T14:55:25.526Z,1906.88
2018-05-10T14:56:25.693Z,1749.38
2018-05-10T14:57:25.827Z,2165.63
2018-05-10T14:58:25.976Z,2171.25
2018-05-10T14:59:26.153Z,2041.88
2018-05-10T15:00:26.346Z,2340.00
2018-05-10T15:01:26.514Z,1755.00
2018-05-10T15:02:26.691Z,2176.88
2018-05-10T15:03:26.887Z,2317.50
2018-05-10T15:04:26.969Z,2300.63
2018-05-10T15:05:27.136Z,1220.63
2018-05-10T15:06:27.342Z,961.88
2018-05-10T15:07:27.519Z,860.63
2018-05-10T15:08:27.724Z,922.50
2018-05-10T15:09:27.872Z,1198.13
2018-05-10T15:10:28.029Z,1057.50
2018-05-10T15:11:28.352Z,1170.00
2018-05-10T15:12:28.393Z,1839.38
2018-05-10T15:13:28.564Z,2266.88
2018-05-10T15:14:28.753Z,1130.63
2018-05-10T15:15:28.904Z,933.75
2018-05-10T15:16:29.120Z,843.75
2018-05-10T15:17:29.210Z,804.38
2018-05-10T15:18:29.400Z,883.13
2018-05-10T15:19:29.532Z,770.63
2018-05-10T15:20:29.705Z,708.75
2018-05-10T15:21:29.929Z,748.13
2018-05-10T15:22:30.023Z,736.88
2018-05-10T15:23:30.231Z,720.00
2018-05-10T15:24:30.385Z,703.13
2018-05-10T15:25:30.509Z,680.63
2018-05-10T15:26:30.679Z,658.13
2018-05-10T15:27:30.871Z,635.63
2018-05-10T15:28:31.071Z,579.38
2018-05-10T15:29:31.260Z,540.00
2018-05-10T15:30:31.396Z,506.25
2018-05-10T15:31:31.624Z,489.38
2018-05-10T15:32:31.737Z,461.25
2018-05-10T15:33:31.905Z,438.75
2018-05-10T15:34:32.063Z,433.13
2018-05-10T15:35:32.304Z,461.25
2018-05-10T15:36:32.397Z,478.13