createdAt,value
2018-11-23T00:01:43.105Z,55.47
2018-11-23T00:04:12.313Z,53.53
2018-11-23T00:06:41.564Z,49.87
2018-11-23T00:09:11.061Z,53.27
2018-11-23T00:11:40.669Z,57.20
2018-11-23T00:14:10.173Z,62.93
2018-11-23T00:16:39.696Z,54.33
2018-11-23T00:19:09.249Z,53.67
2018-11-23T00:21:38.757Z,55.03
2018-11-23T00:24:08.256Z,57.30
2018-11-23T00:26:37.742Z,54.67
2018-11-23T00:29:07.293Z,58.53
2018-11-23T00:31:36.833Z,58.57
2018-11-23T00:34:06.857Z,52.67
2018-11-23T00:36:35.989Z,57.23
2018-11-23T00:39:06.817Z,52.50
2018-11-23T00:41:36.010Z,51.10
2018-11-23T00:44:06.281Z,54.77
2018-11-23T00:46:35.820Z,50.73
2018-11-23T00:49:05.603Z,53.03
2018-11-23T00:51:35.141Z,51.10
2018-11-23T00:54:04.306Z,50.97
2018-11-23T00:56:33.765Z,51.30
2018-11-23T00:59:03.265Z,57.67
2018-11-23T01:01:38.101Z,52.67
2018-11-23T01:04:07.586Z,52.83
2018-11-23T01:06:36.733Z,54.27
2018-11-23T01:09:09.519Z,55.27
2018-11-23T01:11:38.997Z,58.27
2018-11-23T01:14:08.669Z,56.00
2018-11-23T01:16:40.569Z,59.53
2018-11-23T01:19:12.280Z,49.93
2018-11-23T01:21:49.371Z,54.30
2018-11-23T01:24:23.546Z,55.17
2018-11-23T01:26:58.348Z,54.83
2018-11-23T01:29:31.772Z,52.27
2018-11-23T01:32:05.225Z,54.43
2018-11-23T01:34:35.117Z,53.77
2018-11-23T01:37:04.745Z,54.27
2018-11-23T01:39:34.213Z,55.13
2018-11-23T01:42:03.749Z,53.83
2018-11-23T01:44:37.428Z,52.80
2018-11-23T01:47:06.932Z,54.50
2018-11-23T01:49:36.502Z,55.10
2018-11-23T01:52:05.652Z,50.23
2018-11-23T01:54:35.061Z,54.43
2018-11-23T01:57:04.596Z,51.80
2018-11-23T01:59:34.121Z,56.50
2018-11-23T02:02:04.013Z,57.83
2018-11-23T02:04:33.529Z,53.17
2018-11-23T02:07:03.014Z,52.87
2018-11-23T02:09:32.502Z,49.00
2018-11-23T02:12:02.053Z,57.57
2018-11-23T02:14:31.578Z,54.73
2018-11-23T02:17:01.082Z,54.90
2018-11-23T02:19:30.581Z,53.03
2018-11-23T02:22:00.091Z,53.50
2018-11-23T02:24:29.607Z,53.87
2018-11-23T02:26:59.153Z,58.83
2018-11-23T02:29:28.682Z,58.33
2018-11-23T02:31:58.177Z,57.00
2018-11-23T02:34:27.688Z,59.77
2018-11-23T02:36:57.257Z,61.33
2018-11-23T02:39:26.733Z,64.40
2018-11-23T02:41:56.206Z,54.33
2018-11-23T02:44:25.713Z,56.93
2018-11-23T02:46:55.497Z,54.07
2018-11-23T02:49:25.042Z,51.63
2018-11-23T02:51:54.513Z,55.90
2018-11-23T02:54:24.049Z,54.43
2018-11-23T02:56:53.306Z,59.60
2018-11-23T02:59:24.037Z,58.83
2018-11-23T03:01:52.270Z,56.03
2018-11-23T03:04:21.826Z,60.80
2018-11-23T03:06:51.333Z,64.67
2018-11-23T03:09:20.809Z,60.97
2018-11-23T03:11:49.960Z,58.63
2018-11-23T03:14:19.376Z,55.80
2018-11-23T03:16:48.869Z,56.93
2018-11-23T03:19:18.377Z,57.73
2018-11-23T03:21:47.886Z,62.17
2018-11-23T03:24:17.405Z,65.47
2018-11-23T03:26:46.945Z,63.30
2018-11-23T03:29:16.417Z,63.13
2018-11-23T03:31:46.409Z,62.37
2018-11-23T03:34:16.502Z,60.00
2018-11-23T03:36:46.014Z,64.37
2018-11-23T03:39:15.537Z,64.07
2018-11-23T03:41:47.680Z,64.40
2018-11-23T03:44:19.121Z,67.17
2018-11-23T03:46:48.338Z,63.50
2018-11-23T03:49:17.792Z,65.27
2018-11-23T03:51:47.348Z,63.97
2018-11-23T03:54:16.862Z,59.83
2018-11-23T03:56:46.514Z,68.80
2018-11-23T03:59:16.021Z,63.03
2018-11-23T04:01:45.178Z,60.03
2018-11-23T04:04:14.640Z,65.10
2018-11-23T04:06:44.265Z,62.17
2018-11-23T04:09:13.749Z,58.67
2018-11-23T04:11:43.239Z,56.77
2018-11-23T04:14:12.714Z,66.33
2018-11-23T04:16:41.856Z,60.07
2018-11-23T04:19:11.261Z,63.73
2018-11-23T04:21:40.762Z,60.13
2018-11-23T04:24:10.291Z,60.43
2018-11-23T04:26:39.841Z,60.20
2018-11-23T04:29:09.329Z,62.17
2018-11-23T04:31:38.809Z,61.23
2018-11-23T04:34:08.023Z,66.63
2018-11-23T04:36:37.421Z,66.60
2018-11-23T04:39:08.205Z,63.73
2018-11-23T04:41:37.909Z,64.23
2018-11-23T04:44:07.405Z,68.67
2018-11-23T04:46:36.925Z,60.30
2018-11-23T04:49:06.509Z,64.53
2018-11-23T04:51:36.043Z,57.07
2018-11-23T04:54:06.452Z,59.90
2018-11-23T04:56:35.969Z,58.40
2018-11-23T04:59:06.408Z,65.80
2018-11-23T05:01:36.185Z,64.10
2018-11-23T05:04:05.765Z,62.80
2018-11-23T05:06:35.249Z,60.97
2018-11-23T05:09:06.249Z,61.07
2018-11-23T05:11:35.668Z,57.83
2018-11-23T05:14:05.245Z,72.00
2018-11-23T05:16:34.720Z,71.80
2018-11-23T05:19:03.902Z,59.10
2018-11-23T05:21:33.329Z,62.60
2018-11-23T05:24:03.583Z,69.23
2018-11-23T05:26:33.084Z,66.13
2018-11-23T05:29:02.220Z,62.70
2018-11-23T05:31:31.698Z,63.27
2018-11-23T05:34:01.223Z,61.13
2018-11-23T05:36:30.721Z,69.60
2018-11-23T05:39:00.195Z,63.97
2018-11-23T05:41:29.709Z,59.50
2018-11-23T05:43:59.216Z,57.73
2018-11-23T05:46:28.709Z,63.73
2018-11-23T05:48:58.268Z,65.83
2018-11-23T05:51:27.457Z,64.63
2018-11-23T05:53:56.895Z,61.10
2018-11-23T05:56:26.456Z,65.83
2018-11-23T05:58:56.009Z,61.00
2018-11-23T06:01:25.510Z,68.17
2018-11-23T06:03:55.229Z,62.83
2018-11-23T06:06:24.428Z,61.10
2018-11-23T06:08:53.466Z,67.63
2018-11-23T06:11:22.978Z,60.20
2018-11-23T06:13:52.606Z,62.57
2018-11-23T06:16:22.141Z,68.70
2018-11-23T06:18:51.663Z,73.23
2018-11-23T06:21:21.191Z,69.77
2018-11-23T06:23:51.353Z,63.57
2018-11-23T06:26:23.077Z,65.27
2018-11-23T06:28:52.346Z,65.80
2018-11-23T06:31:21.436Z,65.03
2018-11-23T06:33:50.733Z,63.67
2018-11-23T06:36:19.873Z,61.53
2018-11-23T06:38:48.977Z,68.10
2018-11-23T06:41:18.087Z,65.97
2018-11-23T06:44:05.041Z,72.40
2018-11-23T06:46:37.128Z,66.00
2018-11-23T06:49:06.902Z,74.70
2018-11-23T06:51:41.869Z,66.60
2018-11-23T06:54:14.470Z,73.07
2018-11-23T06:56:41.101Z,65.53
2018-11-23T06:59:10.246Z,73.37
2018-11-23T07:01:39.678Z,59.50
2018-11-23T07:04:08.860Z,69.53
2018-11-23T07:06:37.971Z,61.43
2018-11-23T07:09:08.805Z,65.07
2018-11-23T07:11:38.386Z,70.37
2018-11-23T07:14:07.530Z,65.50
2018-11-23T07:16:36.616Z,75.87
2018-11-23T07:19:06.166Z,64.77
2018-11-23T07:21:35.682Z,74.47
2018-11-23T07:24:05.586Z,72.73
2018-11-23T07:26:35.118Z,70.67
2018-11-23T07:29:05.010Z,70.23
2018-11-23T07:31:34.220Z,66.43
2018-11-23T07:34:03.321Z,70.33
2018-11-23T07:36:32.829Z,79.07
2018-11-23T07:39:01.973Z,73.00
2018-11-23T07:41:42.323Z,67.03
2018-11-23T07:44:11.862Z,69.93
2018-11-23T07:46:41.008Z,80.03
2018-11-23T07:49:10.293Z,70.20
2018-11-23T07:51:39.721Z,77.97
2018-11-23T07:54:09.278Z,76.57
2018-11-23T07:56:38.469Z,78.30
2018-11-23T07:59:07.533Z,72.57
2018-11-23T08:01:36.618Z,66.83
2018-11-23T08:04:06.090Z,75.37
2018-11-23T08:06:35.622Z,73.93
2018-11-23T08:09:06.529Z,66.23
2018-11-23T08:11:36.143Z,70.23
2018-11-23T08:14:05.742Z,68.70
2018-11-23T08:16:34.853Z,68.60
2018-11-23T08:19:03.925Z,76.07
2018-11-23T08:21:33.580Z,68.97
2018-11-23T08:24:02.764Z,74.57
2018-11-23T08:26:32.271Z,82.67
2018-11-23T08:29:01.551Z,81.23
2018-11-23T08:31:30.870Z,74.37
2018-11-23T08:34:00.319Z,79.53
2018-11-23T08:36:29.531Z,84.30
2018-11-23T08:39:04.591Z,77.80
2018-11-23T08:41:27.888Z,79.73
2018-11-23T08:43:57.365Z,67.13
2018-11-23T08:46:26.289Z,77.93
2018-11-23T08:48:55.393Z,67.60
2018-11-23T08:51:24.526Z,69.43
2018-11-23T08:53:53.986Z,73.53
2018-11-23T08:56:23.168Z,74.27
2018-11-23T08:58:52.836Z,83.27
2018-11-23T09:01:22.272Z,80.53
2018-11-23T09:03:51.353Z,73.37
2018-11-23T09:06:20.433Z,75.23
2018-11-23T09:08:49.929Z,79.47
2018-11-23T09:11:19.085Z,64.20
2018-11-23T09:13:48.222Z,74.10
2018-11-23T09:16:17.338Z,73.80
2018-11-23T09:18:46.475Z,74.17
2018-11-23T09:21:15.942Z,78.10
2018-11-23T09:23:45.497Z,77.23
2018-11-23T09:26:15.177Z,80.97
2018-11-23T09:28:44.281Z,81.17
2018-11-23T09:31:13.749Z,79.70
2018-11-23T09:33:44.258Z,80.67
2018-11-23T09:36:13.757Z,92.80
2018-11-23T09:38:42.900Z,74.13
2018-11-23T09:41:12.330Z,85.27
2018-11-23T09:43:41.887Z,77.17
2018-11-23T09:46:11.462Z,75.77
2018-11-23T09:48:40.961Z,69.23
2018-11-23T09:51:10.257Z,76.40
2018-11-23T09:53:39.682Z,76.53
2018-11-23T09:56:08.860Z,85.47
2018-11-23T09:58:43.472Z,82.07
2018-11-23T10:03:37.791Z,74.43
2018-11-23T10:06:07.331Z,83.53
2018-11-23T10:08:37.524Z,85.73
2018-11-23T10:11:06.446Z,84.90
2018-11-23T10:13:36.005Z,83.20
2018-11-23T10:16:05.578Z,72.60
2018-11-23T10:18:35.086Z,76.67
2018-11-23T10:21:04.322Z,79.87
2018-11-23T10:23:33.373Z,77.17
2018-11-23T10:26:02.510Z,72.10
2018-11-23T10:28:31.966Z,73.77
2018-11-23T10:31:01.496Z,72.60
2018-11-23T10:33:31.029Z,70.33
2018-11-23T10:36:00.233Z,70.57
2018-11-23T10:38:29.634Z,80.67
2018-11-23T10:40:58.858Z,71.23
2018-11-23T10:43:27.930Z,78.10
2018-11-23T10:45:57.189Z,74.70
2018-11-23T10:48:26.314Z,80.93
2018-11-23T10:50:55.773Z,72.07
2018-11-23T10:53:25.293Z,88.67
2018-11-23T10:55:54.485Z,74.90
2018-11-23T10:58:23.910Z,75.40
2018-11-23T11:00:58.468Z,83.03
2018-11-23T11:03:33.926Z,75.33
2018-11-23T11:06:09.144Z,81.03
2018-11-23T11:08:39.125Z,83.07
2018-11-23T11:11:08.748Z,88.00
2018-11-23T11:13:38.189Z,82.83
2018-11-23T11:16:07.371Z,92.87
2018-11-23T11:18:36.422Z,85.37
2018-11-23T11:21:05.937Z,84.77
2018-11-23T11:23:35.021Z,84.90
2018-11-23T11:26:04.478Z,89.00
2018-11-23T11:28:36.130Z,80.53
2018-11-23T11:31:06.031Z,87.77
2018-11-23T11:33:35.212Z,89.00
2018-11-23T11:36:04.301Z,94.67
2018-11-23T11:38:33.754Z,98.43
2018-11-23T11:41:02.925Z,86.17
2018-11-23T11:43:32.017Z,91.73
2018-11-23T11:46:01.450Z,98.17
2018-11-23T11:48:31.001Z,100.10
2018-11-23T11:51:00.202Z,89.97
2018-11-23T11:53:29.331Z,96.40
2018-11-23T11:55:58.758Z,84.70
2018-11-23T11:58:28.328Z,86.93
2018-11-23T12:00:57.974Z,97.27
2018-11-23T12:03:27.166Z,103.60
2018-11-23T12:05:56.252Z,95.17
2018-11-23T12:08:25.306Z,103.87
2018-11-23T12:10:54.676Z,87.97
2018-11-23T12:13:23.837Z,93.07
2018-11-23T12:15:53.432Z,94.30
2018-11-23T12:18:22.969Z,136.63
2018-11-23T12:20:52.525Z,107.47
2018-11-23T12:23:21.702Z,89.10
2018-11-23T12:25:51.169Z,122.00
2018-11-23T12:28:20.773Z,94.60
2018-11-23T12:31:05.229Z,97.67
2018-11-23T12:33:34.752Z,90.23
2018-11-23T12:36:03.913Z,96.30
2018-11-23T12:38:33.323Z,95.63
2018-11-23T12:41:02.923Z,90.83
2018-11-23T12:43:32.132Z,97.30
2018-11-23T12:46:01.217Z,95.40
2018-11-23T12:48:30.642Z,87.90
2018-11-23T12:51:00.195Z,91.23
2018-11-23T12:53:29.326Z,95.97
2018-11-23T12:55:58.770Z,94.97
2018-11-23T12:58:29.346Z,96.07
2018-11-23T13:00:58.885Z,95.30
2018-11-23T13:03:28.057Z,94.13
2018-11-23T13:05:57.469Z,93.90
2018-11-23T13:08:27.005Z,88.03
2018-11-23T13:10:56.557Z,87.53
2018-11-23T13:13:26.134Z,90.43
2018-11-23T13:15:55.681Z,100.17
2018-11-23T13:18:24.853Z,94.57
2018-11-23T13:20:54.277Z,98.23
2018-11-23T13:23:23.459Z,94.57
2018-11-23T13:25:52.961Z,99.33
2018-11-23T13:28:22.467Z,89.50
2018-11-23T13:30:51.389Z,98.83
2018-11-23T13:33:20.846Z,92.73
2018-11-23T13:35:50.317Z,96.33
2018-11-23T13:38:19.802Z,94.10
2018-11-23T13:40:49.014Z,94.90
2018-11-23T13:43:18.441Z,91.33
2018-11-23T13:45:48.093Z,99.70
2018-11-23T13:48:20.020Z,94.80
2018-11-23T13:50:46.214Z,93.67
2018-11-23T13:53:15.622Z,84.70
2018-11-23T13:55:45.138Z,100.73
2018-11-23T13:58:14.724Z,86.40
2018-11-23T14:00:44.283Z,89.57
2018-11-23T14:03:13.455Z,92.03
2018-11-23T14:05:42.541Z,100.47
2018-11-23T14:08:11.617Z,94.13
2018-11-23T14:10:40.674Z,91.03
2018-11-23T14:13:11.634Z,93.53
2018-11-23T14:15:38.850Z,97.83
2018-11-23T14:18:08.290Z,93.17
2018-11-23T14:20:37.509Z,101.17
2018-11-23T14:23:06.941Z,97.30
2018-11-23T14:25:36.094Z,95.60
2018-11-23T14:28:05.398Z,88.90
2018-11-23T14:30:35.039Z,94.47
2018-11-23T14:33:05.051Z,104.47
2018-11-23T14:35:35.182Z,87.50
2018-11-23T14:38:04.970Z,106.07
2018-11-23T14:40:34.675Z,95.17
2018-11-23T14:43:04.413Z,96.80
2018-11-23T14:45:34.914Z,97.77
2018-11-23T14:48:06.990Z,98.27
2018-11-23T14:50:40.499Z,102.93
2018-11-23T14:53:11.898Z,100.87
2018-11-23T14:55:41.067Z,94.50
2018-11-23T14:58:09.869Z,91.30
2018-11-23T15:00:39.187Z,93.47
2018-11-23T15:03:08.920Z,97.60
2018-11-23T15:05:38.881Z,94.23
2018-11-23T15:08:08.652Z,113.80
2018-11-23T15:10:38.185Z,89.30
2018-11-23T15:13:07.972Z,92.90
2018-11-23T15:15:40.745Z,95.90
2018-11-23T15:18:10.173Z,119.77
2018-11-23T15:20:42.031Z,125.60
2018-11-23T15:23:14.359Z,102.73
2018-11-23T15:25:43.493Z,89.93
2018-11-23T15:28:12.810Z,93.47
2018-11-23T15:30:43.073Z,96.50
2018-11-23T15:33:14.259Z,97.20
2018-11-23T15:35:44.329Z,119.63
2018-11-23T15:38:16.546Z,107.60
2018-11-23T15:40:46.472Z,112.90
2018-11-23T15:43:17.029Z,99.97
2018-11-23T15:45:46.584Z,111.97
2018-11-23T15:48:15.689Z,99.80
2018-11-23T15:50:45.306Z,114.47
2018-11-23T15:53:15.958Z,159.30
2018-11-23T15:55:45.486Z,96.83
2018-11-23T15:58:16.342Z,103.03
2018-11-23T16:00:47.049Z,106.20
2018-11-23T16:03:16.939Z,100.77
2018-11-23T16:05:46.376Z,96.97
2018-11-23T16:08:18.446Z,106.53
2018-11-23T16:10:48.018Z,103.53
2018-11-23T16:13:17.188Z,97.73
2018-11-23T16:15:46.276Z,108.17
2018-11-23T16:18:15.151Z,107.97
2018-11-23T16:20:46.773Z,114.80
2018-11-23T16:23:17.719Z,121.20
2018-11-23T16:25:48.153Z,105.20
2018-11-23T16:28:17.360Z,100.43
2018-11-23T16:30:47.821Z,103.67
2018-11-23T16:33:18.894Z,111.83
2018-11-23T16:35:48.497Z,109.03
2018-11-23T16:38:20.897Z,96.77
2018-11-23T16:40:53.065Z,101.00
2018-11-23T16:43:22.609Z,105.57
2018-11-23T16:45:52.361Z,101.00
2018-11-23T16:48:22.414Z,107.77
2018-11-23T16:50:51.571Z,102.83
2018-11-23T16:53:21.010Z,105.03
2018-11-23T16:55:50.205Z,111.87
2018-11-23T16:58:19.643Z,89.67
2018-11-23T17:00:49.153Z,106.53
2018-11-23T17:03:19.946Z,108.50
2018-11-23T17:05:50.607Z,93.90
2018-11-23T17:08:20.210Z,93.97
2018-11-23T17:10:49.359Z,104.63
2018-11-23T17:13:18.814Z,93.73
2018-11-23T17:15:47.987Z,101.80
2018-11-23T17:18:17.096Z,107.27
2018-11-23T17:20:46.545Z,123.43
2018-11-23T17:23:15.733Z,108.07
2018-11-23T17:25:44.789Z,116.60
2018-11-23T17:28:13.877Z,114.30
2018-11-23T17:30:43.289Z,333.37
2018-11-23T17:33:12.445Z,387.23
2018-11-23T17:35:41.913Z,289.90
2018-11-23T17:38:11.056Z,139.63
2018-11-23T17:40:41.031Z,115.57
2018-11-23T17:43:10.942Z,110.33
2018-11-23T17:45:41.431Z,114.80
2018-11-23T17:48:11.433Z,120.97
2018-11-23T17:50:40.653Z,219.40
2018-11-23T17:53:09.752Z,324.93
2018-11-23T17:55:39.157Z,136.07
2018-11-23T17:58:08.405Z,112.90
2018-11-23T18:00:39.431Z,111.60
2018-11-23T18:03:07.934Z,103.73
2018-11-23T18:05:37.119Z,133.73
2018-11-23T18:08:06.586Z,116.80
2018-11-23T18:10:36.250Z,108.50
2018-11-23T18:13:05.446Z,107.63
2018-11-23T18:15:35.233Z,92.83
2018-11-23T18:18:05.616Z,106.63
2018-11-23T18:20:35.045Z,114.93
2018-11-23T18:23:05.466Z,107.60
2018-11-23T18:25:36.732Z,109.70
2018-11-23T18:28:06.326Z,93.33
2018-11-23T18:30:35.878Z,93.53
2018-11-23T18:33:07.029Z,102.27
2018-11-23T18:35:36.233Z,125.40
2018-11-23T18:38:05.803Z,290.77
2018-11-23T18:40:37.317Z,249.67
2018-11-23T18:43:05.462Z,150.93
2018-11-23T18:45:34.619Z,106.03
2018-11-23T18:48:04.741Z,100.40
2018-11-23T18:50:34.313Z,107.63
2018-11-23T18:53:03.830Z,106.70
2018-11-23T18:55:33.028Z,96.70
2018-11-23T18:58:01.866Z,95.47
2018-11-23T19:00:31.352Z,105.90
2018-11-23T19:03:00.865Z,116.80
2018-11-23T19:05:30.047Z,103.23
2018-11-23T19:07:59.464Z,100.13
2018-11-23T19:10:29.149Z,108.07
2018-11-23T19:12:58.739Z,106.23
2018-11-23T19:15:28.223Z,100.93
2018-11-23T19:17:59.181Z,106.73
2018-11-23T19:20:28.733Z,113.17
2018-11-23T19:22:58.213Z,111.07
2018-11-23T19:25:27.724Z,117.97
2018-11-23T19:28:01.097Z,211.93
2018-11-23T19:30:30.353Z,196.03
2018-11-23T19:32:59.742Z,94.20
2018-11-23T19:35:29.245Z,98.43
2018-11-23T19:37:58.890Z,119.47
2018-11-23T19:40:28.463Z,121.77
2018-11-23T19:42:58.010Z,121.63
2018-11-23T19:45:27.544Z,113.60
2018-11-23T19:57:01.609Z,104.70
2018-11-23T19:59:30.781Z,101.30
2018-11-23T20:02:00.266Z,108.43
2018-11-23T20:04:29.877Z,116.23
2018-11-23T20:06:59.462Z,117.00
2018-11-23T20:09:29.026Z,403.87
2018-11-23T20:11:58.582Z,293.60
2018-11-23T20:14:28.181Z,175.40
2018-11-23T20:16:57.753Z,124.60
2018-11-23T20:19:27.361Z,120.37
2018-11-23T20:21:57.534Z,120.10
2018-11-23T20:24:27.093Z,114.40
2018-11-23T20:26:56.658Z,120.83
2018-11-23T20:29:26.261Z,123.27
2018-11-23T20:31:55.766Z,114.87
2018-11-23T20:34:25.471Z,108.93
2018-11-23T20:36:54.629Z,112.20
2018-11-23T20:39:23.749Z,119.80
2018-11-23T20:41:53.202Z,137.93
2018-11-23T20:44:22.759Z,121.40
2018-11-23T20:46:52.338Z,129.13
2018-11-23T20:49:21.529Z,144.40
2018-11-23T20:51:50.601Z,137.60
2018-11-23T20:54:20.145Z,136.27
2018-11-23T20:56:49.343Z,119.13
2018-11-23T20:59:18.927Z,123.93
2018-11-23T21:01:48.488Z,140.30
2018-11-23T21:04:17.649Z,115.50
2018-11-23T21:06:47.109Z,122.23
2018-11-23T21:09:16.722Z,107.93
2018-11-23T21:11:46.286Z,159.73
2018-11-23T21:14:15.814Z,173.90
2018-11-23T21:16:45.401Z,147.83
2018-11-23T21:19:14.966Z,112.07
2018-11-23T21:21:44.580Z,107.73
2018-11-23T21:24:14.297Z,111.57
2018-11-23T21:26:43.842Z,114.93
2018-11-23T21:29:13.008Z,106.30
2018-11-23T21:31:42.445Z,107.23
2018-11-23T21:34:11.608Z,100.03
2018-11-23T21:36:41.087Z,105.63
2018-11-23T21:39:13.792Z,99.13
2018-11-23T21:41:40.193Z,103.60
2018-11-23T21:44:09.753Z,107.93
2018-11-23T21:46:39.290Z,144.53
2018-11-23T21:49:08.825Z,352.27
2018-11-23T21:51:38.393Z,365.43
2018-11-23T21:54:07.944Z,143.23
2018-11-23T21:56:37.474Z,99.73
2018-11-23T21:59:07.025Z,94.67
2018-11-23T22:01:36.553Z,104.03
2018-11-23T22:04:06.707Z,101.23
2018-11-23T22:06:35.950Z,102.37
2018-11-23T22:09:07.426Z,104.40
2018-11-23T22:11:37.003Z,101.83
2018-11-23T22:14:06.935Z,103.03
2018-11-23T22:16:36.463Z,116.93
2018-11-23T22:19:06.066Z,106.80
2018-11-23T22:21:35.601Z,104.57
2018-11-23T22:24:05.555Z,98.20
2018-11-23T22:26:35.085Z,106.17
2018-11-23T22:29:04.720Z,100.33
2018-11-23T22:31:34.238Z,112.90
2018-11-23T22:34:03.853Z,96.83
2018-11-23T22:36:33.593Z,101.27
2018-11-23T22:39:03.298Z,99.73
2018-11-23T22:41:32.813Z,101.23
2018-11-23T22:44:02.366Z,112.33
2018-11-23T22:46:31.898Z,98.80
2018-11-23T22:49:01.507Z,104.80
2018-11-23T22:51:31.037Z,108.20
2018-11-23T22:54:00.586Z,113.27
2018-11-23T22:56:37.023Z,107.63
2018-11-23T22:59:07.559Z,97.53
2018-11-23T23:01:39.494Z,103.33
2018-11-23T23:04:08.998Z,98.03
2018-11-23T23:06:38.538Z,104.93
2018-11-23T23:09:09.535Z,114.80
2018-11-23T23:11:38.853Z,109.13
2018-11-23T23:14:08.385Z,108.73
2018-11-23T23:16:37.970Z,110.87
2018-11-23T23:19:07.502Z,103.67
2018-11-23T23:21:37.043Z,110.33
2018-11-23T23:24:11.627Z,103.07
2018-11-23T23:26:36.105Z,110.60
2018-11-23T23:29:05.665Z,104.73
2018-11-23T23:31:35.202Z,113.13
2018-11-23T23:34:04.798Z,108.37
2018-11-23T23:36:34.325Z,103.17
2018-11-23T23:39:05.497Z,106.10
2018-11-23T23:41:34.821Z,97.73
2018-11-23T23:44:04.411Z,113.07
2018-11-23T23:46:33.950Z,103.27
2018-11-23T23:49:03.489Z,101.93
2018-11-23T23:51:33.026Z,102.17
2018-11-23T23:54:02.564Z,110.73
2018-11-23T23:56:32.093Z,94.87
2018-11-23T23:59:01.625Z,106.00
