createdAt,value
2018-06-18T00:02:18.283Z,18.29
2018-06-18T00:03:18.306Z,18.32
2018-06-18T00:04:18.078Z,18.3
2018-06-18T00:05:33.019Z,18.17
2018-06-18T00:06:18.122Z,18.23
2018-06-18T00:07:18.410Z,18.17
2018-06-18T00:08:18.534Z,18.1
2018-06-18T00:09:18.200Z,18.11
2018-06-18T00:10:18.477Z,18.1
2018-06-18T00:11:33.166Z,18.07
2018-06-18T00:12:18.528Z,18.1
2018-06-18T00:13:18.549Z,17.97
2018-06-18T00:14:18.571Z,17.96
2018-06-18T00:15:18.598Z,17.95
2018-06-18T00:16:18.622Z,17.89
2018-06-18T00:17:18.645Z,17.87
2018-06-18T00:18:18.415Z,17.87
2018-06-18T00:19:18.697Z,17.82
2018-06-18T00:20:18.722Z,17.75
2018-06-18T00:21:18.747Z,17.77
2018-06-18T00:22:18.767Z,17.75
2018-06-18T00:23:18.789Z,17.81
2018-06-18T00:25:18.837Z,17.74
2018-06-18T00:26:18.862Z,17.84
2018-06-18T00:28:18.908Z,17.71
2018-06-18T00:29:18.676Z,17.72
2018-06-18T00:30:18.960Z,17.7
2018-06-18T00:31:18.723Z,17.62
2018-06-18T00:32:19.008Z,17.7
2018-06-18T00:33:19.034Z,17.59
2018-06-18T00:34:19.053Z,17.59
2018-06-18T00:35:33.742Z,17.59
2018-06-18T00:36:33.509Z,17.52
2018-06-18T00:37:19.127Z,17.51
2018-06-18T00:38:33.554Z,17.54
2018-06-18T00:39:18.916Z,17.52
2018-06-18T00:40:19.202Z,17.37
2018-06-18T00:41:19.224Z,17.38
2018-06-18T00:42:18.991Z,17.41
2018-06-18T00:43:33.937Z,17.26
2018-06-18T00:44:19.291Z,17.33
2018-06-18T00:45:19.317Z,17.25
2018-06-18T00:46:19.342Z,17.28
2018-06-18T00:47:19.370Z,17.19
2018-06-18T00:48:19.403Z,17.23
2018-06-18T00:49:19.156Z,17.33
2018-06-18T00:50:19.447Z,17.33
2018-06-18T00:51:19.467Z,17.21
2018-06-18T00:52:19.493Z,17.33
2018-06-18T00:53:34.170Z,17.33
2018-06-18T00:54:19.535Z,17.28
2018-06-18T00:55:19.557Z,17.25
2018-06-18T00:56:19.582Z,17.28
2018-06-18T00:57:19.353Z,17.26
2018-06-18T00:58:19.630Z,17.18
2018-06-18T00:59:34.314Z,17.25
2018-06-18T01:00:19.685Z,17.34
2018-06-18T01:02:19.726Z,17.22
2018-06-18T01:03:19.489Z,17.26
2018-06-18T01:04:19.515Z,17.12
2018-06-18T01:05:19.796Z,17.15
2018-06-18T01:06:34.483Z,17.18
2018-06-18T01:07:19.842Z,17.16
2018-06-18T01:08:34.530Z,17.18
2018-06-18T01:09:19.940Z,17.18
2018-06-18T01:10:19.916Z,17.06
2018-06-18T01:11:19.941Z,16.98
2018-06-18T01:12:19.965Z,17.07
2018-06-18T01:13:19.729Z,17.08
2018-06-18T01:14:20.011Z,17.11
2018-06-18T01:15:34.694Z,17.12
2018-06-18T01:16:20.057Z,17.06
2018-06-18T01:17:20.082Z,17.06
2018-06-18T01:19:20.125Z,16.98
2018-06-18T01:20:34.819Z,17
2018-06-18T01:21:19.918Z,16.94
2018-06-18T01:22:20.199Z,16.93
2018-06-18T01:23:34.886Z,16.83
2018-06-18T01:24:19.997Z,16.82
2018-06-18T01:25:20.273Z,16.86
2018-06-18T01:26:20.295Z,16.82
2018-06-18T01:27:20.324Z,16.81
2018-06-18T01:28:20.086Z,16.71
2018-06-18T01:29:20.425Z,16.66
2018-06-18T01:30:20.184Z,16.66
2018-06-18T01:31:35.076Z,16.63
2018-06-18T01:32:20.179Z,16.66
2018-06-18T01:33:20.462Z,16.67
2018-06-18T01:34:20.225Z,16.71
2018-06-18T01:35:20.260Z,16.7
2018-06-18T01:36:35.198Z,16.73
2018-06-18T01:38:20.586Z,16.64
2018-06-18T01:39:35.267Z,16.63
2018-06-18T01:40:20.376Z,16.7
2018-06-18T01:41:20.649Z,16.75
2018-06-18T01:42:20.677Z,16.67
2018-06-18T01:43:20.702Z,16.64
2018-06-18T01:44:20.725Z,16.63
2018-06-18T01:45:20.487Z,16.7
2018-06-18T01:46:35.432Z,16.63
2018-06-18T01:48:20.817Z,16.66
2018-06-18T01:49:20.840Z,16.6
2018-06-18T01:50:20.609Z,16.63
2018-06-18T01:51:20.889Z,16.57
2018-06-18T01:52:35.575Z,16.52
2018-06-18T01:53:20.935Z,16.56
2018-06-18T01:54:20.956Z,16.52
2018-06-18T01:55:20.980Z,16.49
2018-06-18T01:56:21.009Z,16.48
2018-06-18T01:57:21.031Z,16.39
2018-06-18T01:58:21.055Z,16.43
2018-06-18T01:59:21.076Z,16.43
2018-06-18T02:00:21.113Z,16.45
2018-06-18T02:01:20.865Z,16.33
2018-06-18T02:02:21.148Z,16.33
2018-06-18T02:03:21.170Z,16.27
2018-06-18T02:04:21.197Z,16.3
2018-06-18T02:05:21.218Z,16.28
2018-06-18T02:06:21.240Z,16.31
2018-06-18T02:07:21.263Z,16.35
2018-06-18T02:08:21.289Z,16.35
2018-06-18T02:09:21.053Z,16.3
2018-06-18T02:10:35.999Z,16.33
2018-06-18T02:11:21.102Z,16.34
2018-06-18T02:12:21.385Z,16.38
2018-06-18T02:13:21.410Z,16.3
2018-06-18T02:15:21.451Z,16.33
2018-06-18T02:16:21.640Z,16.35
2018-06-18T02:17:21.245Z,16.35
2018-06-18T02:18:36.185Z,16.27
2018-06-18T02:19:21.546Z,16.17
2018-06-18T02:20:21.320Z,16.2
2018-06-18T02:21:21.591Z,16.31
2018-06-18T02:23:21.641Z,16.27
2018-06-18T02:24:21.668Z,16.27
2018-06-18T02:25:21.689Z,16.28
2018-06-18T02:26:21.723Z,16.27
2018-06-18T02:27:36.397Z,16.28
2018-06-18T02:28:21.761Z,16.31
2018-06-18T02:29:21.780Z,16.24
2018-06-18T02:30:21.809Z,16.33
2018-06-18T02:31:21.831Z,16.28
2018-06-18T02:32:21.853Z,16.3
2018-06-18T02:33:21.623Z,16.34
2018-06-18T02:34:36.559Z,16.27
2018-06-18T02:35:21.669Z,16.28
2018-06-18T02:36:21.948Z,16.27
2018-06-18T02:37:22.069Z,16.27
2018-06-18T02:38:22.005Z,16.33
2018-06-18T02:40:21.785Z,16.31
2018-06-18T02:42:21.839Z,16.34
2018-06-18T02:43:22.124Z,16.17
2018-06-18T02:44:21.883Z,16.28
2018-06-18T02:45:22.159Z,16.23
2018-06-18T02:46:22.183Z,16.23
2018-06-18T02:47:22.203Z,16.23
2018-06-18T02:48:22.228Z,16.17
2018-06-18T02:49:22.259Z,16.25
2018-06-18T02:50:36.935Z,16.24
2018-06-18T02:51:22.305Z,16.27
2018-06-18T02:52:22.323Z,16.34
2018-06-18T02:53:22.090Z,16.25
2018-06-18T02:54:22.386Z,16.28
2018-06-18T02:55:22.411Z,16.27
2018-06-18T02:56:22.418Z,16.28
2018-06-18T02:57:37.103Z,16.33
2018-06-18T02:58:37.123Z,16.27
2018-06-18T02:59:22.491Z,16.23
2018-06-18T03:00:22.511Z,16.31
2018-06-18T03:01:22.533Z,16.3
2018-06-18T03:02:22.565Z,16.31
2018-06-18T03:03:22.590Z,16.27
2018-06-18T03:04:22.604Z,16.25
2018-06-18T03:05:22.628Z,16.31
2018-06-18T03:06:37.312Z,16.3
2018-06-18T03:07:22.673Z,16.3
2018-06-18T03:08:22.701Z,16.33
2018-06-18T03:09:22.728Z,16.42
2018-06-18T03:10:22.745Z,16.28
2018-06-18T03:11:22.767Z,16.3
2018-06-18T03:12:22.893Z,16.28
2018-06-18T03:13:22.817Z,16.28
2018-06-18T03:14:22.328Z,16.41
2018-06-18T03:15:22.615Z,16.33
2018-06-18T03:16:37.550Z,16.3
2018-06-18T03:17:22.927Z,16.35
2018-06-18T03:18:22.933Z,16.27
2018-06-18T03:19:22.973Z,16.25
2018-06-18T03:20:22.722Z,16.3
2018-06-18T03:21:37.403Z,16.42
2018-06-18T03:22:23.121Z,16.35
2018-06-18T03:23:22.793Z,16.43
2018-06-18T03:24:23.083Z,16.41
2018-06-18T03:25:23.097Z,16.43
2018-06-18T03:26:23.123Z,16.49
2018-06-18T03:27:23.239Z,16.58
2018-06-18T03:28:23.164Z,16.63
2018-06-18T03:29:37.851Z,16.67
2018-06-18T03:30:23.215Z,16.67
2018-06-18T03:31:23.236Z,16.71
2018-06-18T03:32:23.300Z,16.63
2018-06-18T03:33:23.283Z,16.63
2018-06-18T03:34:23.305Z,16.64
2018-06-18T03:35:22.813Z,16.79
2018-06-18T03:36:23.359Z,16.75
2018-06-18T03:37:23.485Z,16.7
2018-06-18T03:38:23.402Z,16.67
2018-06-18T03:39:23.431Z,16.66
2018-06-18T03:40:23.447Z,16.71
2018-06-18T03:41:23.214Z,16.75
2018-06-18T03:42:23.494Z,16.78
2018-06-18T03:43:23.518Z,16.79
2018-06-18T03:44:23.543Z,16.76
2018-06-18T03:45:38.228Z,16.89
2018-06-18T03:46:23.592Z,16.97
2018-06-18T03:47:23.618Z,17.06
2018-06-18T03:48:23.634Z,17.16
2018-06-18T03:49:38.319Z,17.18
2018-06-18T03:50:23.427Z,17.23
2018-06-18T03:51:23.703Z,17.28
2018-06-18T03:52:23.729Z,17.28
2018-06-18T03:53:38.421Z,17.28
2018-06-18T03:55:23.800Z,17.4
2018-06-18T03:56:23.309Z,17.4
2018-06-18T03:57:23.848Z,17.58
2018-06-18T03:58:23.872Z,17.54
2018-06-18T03:59:23.896Z,17.66
2018-06-18T04:00:23.668Z,17.7
2018-06-18T04:01:38.606Z,17.71
2018-06-18T04:02:23.710Z,17.78
2018-06-18T04:03:23.997Z,17.7
2018-06-18T04:04:24.021Z,17.77
2018-06-18T04:05:24.282Z,17.68
2018-06-18T04:06:24.065Z,17.7
2018-06-18T04:07:23.833Z,17.74
2018-06-18T04:08:23.854Z,17.7
2018-06-18T04:09:38.538Z,17.82
2018-06-18T04:10:24.161Z,18.05
2018-06-18T04:13:24.239Z,20.24
2018-06-18T04:14:23.995Z,20.64
2018-06-18T04:15:24.280Z,21.27
2018-06-18T04:16:24.048Z,21.9
2018-06-18T04:17:24.330Z,22.51
2018-06-18T04:18:39.016Z,22.95
2018-06-18T04:19:39.041Z,23.12
2018-06-18T04:20:24.409Z,23.43
2018-06-18T04:21:24.433Z,23.55
2018-06-18T04:22:24.461Z,23.75
2018-06-18T04:23:24.481Z,23.51
2018-06-18T04:24:23.995Z,23.28
2018-06-18T04:25:39.194Z,23.55
2018-06-18T04:26:24.304Z,23.78
2018-06-18T04:27:24.590Z,24.02
2018-06-18T04:28:24.357Z,24.39
2018-06-18T04:29:24.654Z,24.53
2018-06-18T04:30:24.768Z,24.95
2018-06-18T04:31:24.704Z,25.33
2018-06-18T04:32:24.721Z,25.77
2018-06-18T04:33:39.416Z,26.23
2018-06-18T04:34:24.520Z,26.26
2018-06-18T04:35:24.910Z,26.44
2018-06-18T04:36:39.241Z,26.77
2018-06-18T04:37:24.607Z,26.88
2018-06-18T04:38:24.893Z,27.27
2018-06-18T04:39:25.028Z,27.37
2018-06-18T04:40:24.953Z,27.66
2018-06-18T04:41:39.641Z,27.79
2018-06-18T04:42:25.022Z,27.92
2018-06-18T04:43:24.527Z,28.14
2018-06-18T04:44:25.068Z,28.71
2018-06-18T04:45:25.101Z,28.95
2018-06-18T04:46:25.136Z,28.83
2018-06-18T04:47:25.161Z,28.98
2018-06-18T04:48:25.194Z,29.42
2018-06-18T04:49:25.221Z,29.36
2018-06-18T04:50:25.259Z,29.31
2018-06-18T04:51:25.286Z,29.61
2018-06-18T04:52:25.061Z,29.87
2018-06-18T04:53:25.351Z,29.67
2018-06-18T04:54:25.382Z,28.85
2018-06-18T04:55:25.415Z,28.81
2018-06-18T04:57:25.474Z,29.31
2018-06-18T04:58:25.517Z,29.65
2018-06-18T04:59:25.543Z,29.51
2018-06-18T05:00:25.571Z,29.94
2018-06-18T05:01:25.346Z,30.61
2018-06-18T05:02:40.301Z,31.53
2018-06-18T05:03:25.667Z,32.22
2018-06-18T05:04:25.700Z,32.52
2018-06-18T05:05:40.395Z,33.47
2018-06-18T05:06:25.763Z,33.22
2018-06-18T05:07:25.798Z,32.74
2018-06-18T05:08:25.571Z,31.57
2018-06-18T05:09:25.864Z,30.77
2018-06-18T05:10:25.639Z,30.34
2018-06-18T05:11:25.412Z,30.16
2018-06-18T05:12:25.958Z,29.92
2018-06-18T05:13:25.999Z,29.34
2018-06-18T05:14:26.045Z,29.15
2018-06-18T05:15:26.061Z,28.71
2018-06-18T05:16:25.830Z,28.4
2018-06-18T05:17:25.866Z,28.67
2018-06-18T05:18:26.150Z,28.93
2018-06-18T05:19:26.183Z,28.67
2018-06-18T05:20:26.335Z,28.59
2018-06-18T05:21:26.255Z,28.58
2018-06-18T05:22:26.376Z,28.17
2018-06-18T05:23:26.306Z,27.69
2018-06-18T05:24:40.999Z,26.94
2018-06-18T05:26:26.507Z,26.43
2018-06-18T05:27:26.431Z,25.57
2018-06-18T05:28:41.121Z,25.36
2018-06-18T05:30:26.523Z,25.05
2018-06-18T05:31:26.292Z,25.08
2018-06-18T05:32:26.318Z,24.32
2018-06-18T05:33:26.348Z,24.05
2018-06-18T05:34:26.650Z,23.88
2018-06-18T05:35:26.768Z,23.83
2018-06-18T05:36:41.354Z,23.72
2018-06-18T05:37:26.723Z,23.85
2018-06-18T05:38:26.750Z,23.91
2018-06-18T05:39:26.520Z,23.87
2018-06-18T05:40:26.806Z,23.9
2018-06-18T05:41:26.582Z,23.79
2018-06-18T05:42:26.864Z,23.97
2018-06-18T05:43:26.678Z,23.9
2018-06-18T05:44:41.319Z,23.68
2018-06-18T05:45:26.941Z,23.7
2018-06-18T05:47:26.995Z,23.55
2018-06-18T05:49:27.055Z,22.97
2018-06-18T05:50:27.220Z,22.68
2018-06-18T05:51:26.847Z,22.72
2018-06-18T05:52:26.879Z,22.61
2018-06-18T05:53:27.156Z,22.75
2018-06-18T05:54:26.930Z,22.98
2018-06-18T05:55:27.220Z,22.97
2018-06-18T05:56:27.245Z,22.72
2018-06-18T05:57:27.268Z,22.73
2018-06-18T05:58:27.078Z,22.7
2018-06-18T05:59:27.328Z,22.68
2018-06-18T06:00:42.011Z,22.77
2018-06-18T06:01:27.380Z,22.8
2018-06-18T06:02:27.404Z,22.76
2018-06-18T06:03:27.430Z,22.8
2018-06-18T06:04:27.561Z,22.85
2018-06-18T06:05:27.222Z,22.95
2018-06-18T06:06:27.505Z,22.92
2018-06-18T06:07:27.275Z,23.01
2018-06-18T06:08:27.558Z,22.75
2018-06-18T06:09:42.246Z,22.47
2018-06-18T06:10:27.612Z,22.47
2018-06-18T06:11:42.298Z,22.68
2018-06-18T06:12:27.660Z,22.77
2018-06-18T06:13:27.688Z,22.57
2018-06-18T06:14:27.462Z,22.42
2018-06-18T06:15:27.485Z,22.42
2018-06-18T06:16:42.451Z,22.57
2018-06-18T06:17:27.797Z,22.55
2018-06-18T06:19:27.587Z,22.54
2018-06-18T06:22:27.475Z,22.6
2018-06-18T06:23:28.002Z,22.64
2018-06-18T06:24:42.639Z,22.55
2018-06-18T06:25:27.742Z,22.46
2018-06-18T06:26:28.028Z,22.51
2018-06-18T06:27:28.056Z,22.61
2018-06-18T06:28:42.739Z,22.62
2018-06-18T06:29:27.898Z,22.7
2018-06-18T06:30:27.877Z,22.91
2018-06-18T06:31:42.822Z,23.05
2018-06-18T06:32:28.196Z,23.15
2018-06-18T06:34:27.979Z,23.15
2018-06-18T06:35:28.268Z,23.1
2018-06-18T06:36:28.293Z,23.02
2018-06-18T06:37:28.435Z,22.98
2018-06-18T06:38:28.085Z,23.17
2018-06-18T06:39:28.111Z,23.35
2018-06-18T06:40:28.134Z,23.5
2018-06-18T06:41:28.427Z,23.68
2018-06-18T06:42:28.449Z,23.76
2018-06-18T06:43:28.474Z,24.03
2018-06-18T06:44:28.243Z,23.94
2018-06-18T06:45:28.526Z,23.88
2018-06-18T06:46:28.552Z,23.91
2018-06-18T06:47:28.583Z,24.02
2018-06-18T06:49:28.634Z,24
2018-06-18T06:51:28.530Z,23.66
2018-06-18T06:52:28.452Z,23.33
2018-06-18T06:53:28.476Z,23.2
2018-06-18T06:54:28.762Z,23.28
2018-06-18T06:55:28.787Z,23.33
2018-06-18T06:56:28.818Z,23.7
2018-06-18T06:57:28.582Z,23.79
2018-06-18T06:58:28.869Z,23.7
2018-06-18T06:59:28.637Z,23.66
2018-06-18T07:00:28.931Z,23.76
2018-06-18T07:01:29.053Z,23.53
2018-06-18T07:02:28.971Z,23.65
2018-06-18T07:03:43.660Z,23.7
2018-06-18T07:04:29.028Z,23.79
2018-06-18T07:05:28.792Z,23.83
2018-06-18T07:06:29.084Z,24.02
2018-06-18T07:07:29.101Z,24.2
2018-06-18T07:08:43.803Z,24.47
2018-06-18T07:09:43.823Z,24.61
2018-06-18T07:10:29.186Z,25.05
2018-06-18T07:11:43.874Z,25.62
2018-06-18T07:12:43.900Z,25.98
2018-06-18T07:13:44.125Z,26.43
2018-06-18T07:14:43.695Z,26.88
2018-06-18T07:15:29.065Z,27.24
2018-06-18T07:16:29.091Z,27.36
2018-06-18T07:17:29.114Z,27.25
2018-06-18T07:18:29.405Z,27.12
2018-06-18T07:19:44.099Z,26.8
2018-06-18T07:20:28.941Z,26.7
2018-06-18T07:21:28.970Z,26.32
2018-06-18T07:22:29.550Z,26.01
2018-06-18T07:23:29.289Z,26.1
2018-06-18T07:25:29.599Z,26.32
2018-06-18T07:26:29.109Z,26.39
2018-06-18T07:28:29.426Z,27.18
2018-06-18T07:29:29.473Z,26.65
2018-06-18T07:30:29.913Z,27.04
2018-06-18T07:31:29.512Z,27.66
2018-06-18T07:32:29.537Z,27.65
2018-06-18T07:34:29.602Z,28.39
2018-06-18T07:35:44.543Z,28.56
2018-06-18T07:36:30.016Z,28.73
2018-06-18T07:37:29.944Z,28.7
2018-06-18T07:38:30.124Z,28.8
2018-06-18T07:39:30.003Z,28.51
2018-06-18T07:40:44.693Z,28.15
2018-06-18T07:41:29.803Z,28.25
2018-06-18T07:42:30.104Z,28.3
2018-06-18T07:43:30.215Z,28.14
2018-06-18T07:44:30.147Z,28
2018-06-18T07:45:30.218Z,28.27
2018-06-18T07:46:30.203Z,28.37
2018-06-18T07:47:30.237Z,28.4
2018-06-18T07:48:30.261Z,28.41
2018-06-18T07:49:30.036Z,28.17
2018-06-18T07:50:30.064Z,27.66
2018-06-18T07:51:45.313Z,27.7
2018-06-18T07:52:30.118Z,27.97
2018-06-18T07:53:30.145Z,28.39
2018-06-18T07:54:30.180Z,28.68
2018-06-18T07:55:30.206Z,29.09
2018-06-18T07:56:30.493Z,28.73
2018-06-18T07:57:30.613Z,28.68
2018-06-18T07:58:30.552Z,28.55
2018-06-18T07:59:45.243Z,28.54
2018-06-18T08:01:30.653Z,27.57
2018-06-18T08:02:30.683Z,27.34
2018-06-18T08:04:30.468Z,27.28
2018-06-18T08:05:30.764Z,27.03
2018-06-18T08:06:45.454Z,27.1
2018-06-18T08:07:30.560Z,27.02
2018-06-18T08:08:30.600Z,27.04
2018-06-18T08:09:30.619Z,27.19
2018-06-18T08:10:30.907Z,26.92
2018-06-18T08:11:30.931Z,26.67
2018-06-18T08:12:30.960Z,26.82
2018-06-18T08:13:30.734Z,27
2018-06-18T08:14:45.683Z,26.81
2018-06-18T08:15:31.052Z,26.7
2018-06-18T08:16:31.077Z,26.7
2018-06-18T08:17:31.109Z,26.48
2018-06-18T08:18:31.135Z,26.39
2018-06-18T08:19:31.161Z,26.43
2018-06-18T08:20:31.197Z,26.7
2018-06-18T08:22:31.243Z,27.55
2018-06-18T08:23:31.272Z,27.74
2018-06-18T08:25:31.337Z,27.97
2018-06-18T08:26:31.100Z,27.97
2018-06-18T08:27:31.390Z,27.81
2018-06-18T08:28:31.420Z,27.97
2018-06-18T08:29:31.191Z,28.12
2018-06-18T08:30:31.481Z,27.87
2018-06-18T08:31:31.246Z,28.11
2018-06-18T08:32:45.937Z,28.15
2018-06-18T08:33:31.305Z,28.18
2018-06-18T08:34:31.333Z,28.34
2018-06-18T08:35:31.620Z,28.31
2018-06-18T08:36:31.390Z,28
2018-06-18T08:37:31.163Z,27.92
2018-06-18T08:38:46.366Z,27.79
2018-06-18T08:39:31.737Z,27.69
2018-06-18T08:40:31.506Z,27.78
2018-06-18T08:41:31.547Z,28.09
2018-06-18T08:42:31.819Z,28.3
2018-06-18T08:43:31.593Z,27.93
2018-06-18T08:44:31.623Z,27.94
2018-06-18T08:45:31.916Z,28.12
2018-06-18T08:46:31.945Z,28.55
2018-06-18T08:47:31.965Z,28.12
2018-06-18T08:48:46.653Z,28.14
2018-06-18T08:49:32.022Z,28.07
2018-06-18T08:50:32.077Z,28.04
2018-06-18T08:51:32.081Z,27.87
2018-06-18T08:52:32.108Z,28.39
2018-06-18T08:53:32.136Z,28.61
2018-06-18T08:54:46.829Z,28.86
2018-06-18T08:55:32.207Z,28.73
2018-06-18T08:56:32.332Z,28.34
2018-06-18T08:57:32.266Z,28.52
2018-06-18T08:58:32.281Z,28.3
2018-06-18T08:59:32.058Z,28.59
2018-06-18T09:00:32.095Z,28.71
2018-06-18T09:01:32.374Z,28.52
2018-06-18T09:02:47.064Z,28.68
2018-06-18T09:03:32.434Z,28.68
2018-06-18T09:04:32.471Z,28.74
2018-06-18T09:05:32.490Z,28.78
2018-06-18T09:06:32.263Z,28.8
2018-06-18T09:07:32.289Z,29.36
2018-06-18T09:08:32.578Z,29.48
2018-06-18T09:09:32.356Z,29.49
2018-06-18T09:10:47.297Z,29.58
2018-06-18T09:11:32.668Z,29.74
2018-06-18T09:12:32.442Z,29.57
2018-06-18T09:13:32.731Z,29.43
2018-06-18T09:14:32.239Z,29.36
2018-06-18T09:15:32.792Z,30.11
2018-06-18T09:16:32.820Z,30.72
2018-06-18T09:17:32.856Z,31.13
2018-06-18T09:18:32.876Z,31.35
2018-06-18T09:19:32.922Z,31.53
2018-06-18T09:20:32.939Z,31.57
2018-06-18T09:21:32.450Z,31.91
2018-06-18T09:22:32.737Z,31.34
2018-06-18T09:23:33.055Z,31.17
2018-06-18T09:24:33.060Z,31.06
2018-06-18T09:25:33.088Z,30.79
2018-06-18T09:26:47.781Z,30.02
2018-06-18T09:27:32.635Z,30.23
2018-06-18T09:28:32.925Z,30.32
2018-06-18T09:29:32.952Z,30.11
2018-06-18T09:30:33.242Z,30.05
2018-06-18T09:31:33.017Z,30.34
2018-06-18T09:32:33.773Z,31.01
2018-06-18T09:33:33.339Z,31.43
2018-06-18T09:34:48.031Z,31.23
2018-06-18T09:35:33.404Z,31.51
2018-06-18T09:36:33.431Z,32.04
2018-06-18T09:37:33.465Z,32.14
2018-06-18T09:38:33.495Z,33.04
2018-06-18T09:39:33.526Z,33.22
2018-06-18T09:40:33.563Z,32.93
2018-06-18T09:41:47.994Z,33.03
2018-06-18T09:42:33.626Z,33.21
2018-06-18T09:43:33.394Z,32.62
2018-06-18T09:44:33.686Z,32.81
2018-06-18T09:45:33.717Z,32.75
2018-06-18T09:46:33.752Z,32.26
2018-06-18T09:47:48.496Z,31.78
2018-06-18T09:48:33.814Z,31.53
2018-06-18T09:49:33.843Z,31.02
2018-06-18T09:50:33.876Z,30.31
2018-06-18T09:51:33.919Z,29.58
2018-06-18T09:52:33.685Z,29.12
2018-06-18T09:53:33.715Z,28.8
2018-06-18T09:54:34.008Z,29.48
2018-06-18T09:55:33.776Z,30.16
2018-06-18T09:56:34.072Z,30.82
2018-06-18T09:57:34.094Z,31.58
2018-06-18T09:58:34.133Z,32.43
2018-06-18T10:00:34.189Z,33.01
2018-06-18T10:01:48.890Z,32.92
2018-06-18T10:02:34.273Z,33.44
2018-06-18T10:03:34.029Z,34.12
2018-06-18T10:04:34.059Z,34.08
2018-06-18T10:05:34.353Z,34.1
2018-06-18T10:06:34.380Z,33.66
2018-06-18T10:07:34.417Z,33.78
2018-06-18T10:08:34.812Z,34.34
2018-06-18T10:09:34.476Z,34.77
2018-06-18T10:10:34.576Z,34.58
2018-06-18T10:11:34.543Z,34.8
2018-06-18T10:12:34.578Z,34.47
2018-06-18T10:13:49.274Z,34.24
2018-06-18T10:14:34.708Z,33.63
2018-06-18T10:15:34.672Z,33.09
2018-06-18T10:16:34.713Z,32.11
2018-06-18T10:17:34.735Z,32.11
2018-06-18T10:18:49.432Z,32.13
2018-06-18T10:19:34.799Z,31.95
2018-06-18T10:20:34.830Z,31.35
2018-06-18T10:21:34.868Z,31.23
2018-06-18T10:22:34.897Z,31.46
2018-06-18T10:23:34.930Z,31.48
2018-06-18T10:24:35.316Z,31.38
2018-06-18T10:25:34.734Z,30.94
2018-06-18T10:26:34.764Z,30.92
2018-06-18T10:27:35.064Z,30.92
2018-06-18T10:28:35.081Z,31.5
2018-06-18T10:29:49.778Z,31.38
2018-06-18T10:30:35.146Z,30.8
2018-06-18T10:31:35.177Z,30.53
2018-06-18T10:32:34.954Z,30.61
2018-06-18T10:33:34.988Z,30.1
2018-06-18T10:34:35.274Z,30.01
2018-06-18T10:35:35.048Z,30.2
2018-06-18T10:36:35.337Z,30.16
2018-06-18T10:37:35.362Z,29.26
2018-06-18T10:38:35.394Z,29.06
2018-06-18T10:39:35.432Z,29.33
2018-06-18T10:40:35.455Z,29.45
2018-06-18T10:41:35.674Z,29.08
2018-06-18T10:42:35.517Z,29.61
2018-06-18T10:43:35.289Z,29.46
2018-06-18T10:44:35.331Z,29.45
2018-06-18T10:45:50.274Z,29.61
2018-06-18T10:46:35.394Z,29.55
2018-06-18T10:48:35.707Z,29.67
2018-06-18T10:49:35.733Z,29.9
2018-06-18T10:50:35.761Z,29.87
2018-06-18T10:51:35.794Z,29.74
2018-06-18T10:52:50.489Z,29.37
2018-06-18T10:53:35.859Z,29.52
2018-06-18T10:54:35.370Z,29.11
2018-06-18T10:55:35.658Z,28.89
2018-06-18T10:56:35.692Z,28.64
2018-06-18T10:57:35.985Z,28.61
2018-06-18T10:59:36.044Z,28.41
2018-06-18T11:00:36.067Z,28.52
2018-06-18T11:01:50.505Z,28.55
2018-06-18T11:02:36.132Z,28.59
2018-06-18T11:03:36.160Z,28.71
2018-06-18T11:05:36.220Z,28.59
2018-06-18T11:06:36.004Z,28.07
2018-06-18T11:07:36.023Z,28.34
2018-06-18T11:08:36.365Z,28.18
2018-06-18T11:09:36.084Z,28.55
2018-06-18T11:10:36.118Z,28.68
2018-06-18T11:11:51.061Z,28.56
2018-06-18T11:12:36.170Z,28.9
2018-06-18T11:13:36.464Z,29
2018-06-18T11:14:36.491Z,29.18
2018-06-18T11:15:51.199Z,29.49
2018-06-18T11:16:51.861Z,29.45
2018-06-18T11:17:36.321Z,29.46
2018-06-18T11:18:36.608Z,29.45
2018-06-18T11:19:36.639Z,29.3
2018-06-18T11:20:36.668Z,29.36
2018-06-18T11:21:36.700Z,29.31
2018-06-18T11:22:51.450Z,29.33
2018-06-18T11:23:51.417Z,29.34
2018-06-18T11:24:37.025Z,28.56
2018-06-18T11:25:36.830Z,28.48
2018-06-18T11:26:37.193Z,28.34
2018-06-18T11:27:36.876Z,28.67
2018-06-18T11:29:36.938Z,27.99
2018-06-18T11:30:36.964Z,28
2018-06-18T11:31:36.991Z,27.97
2018-06-18T11:32:37.224Z,27.94
2018-06-18T11:33:37.052Z,28.04
2018-06-18T11:34:36.822Z,27.99
2018-06-18T11:35:51.791Z,28.11
2018-06-18T11:36:37.139Z,27.97
2018-06-18T11:37:36.915Z,28
2018-06-18T11:38:37.197Z,28.39
2018-06-18T11:39:37.532Z,28.62
2018-06-18T11:40:51.917Z,28.68
2018-06-18T11:41:37.072Z,28.51
2018-06-18T11:42:37.313Z,28.3
2018-06-18T11:43:37.536Z,28.59
2018-06-18T11:44:51.774Z,28.83
2018-06-18T11:45:36.883Z,28.78
2018-06-18T11:46:37.429Z,29.04
2018-06-18T11:47:37.456Z,29.3
2018-06-18T11:48:52.148Z,29.26
2018-06-18T11:50:37.290Z,29.12
2018-06-18T11:51:37.574Z,29.04
2018-06-18T11:52:37.816Z,29
2018-06-18T11:53:37.633Z,28.98
2018-06-18T11:54:37.663Z,28.88
2018-06-18T11:55:37.696Z,29.12
2018-06-18T11:56:37.729Z,29.09
2018-06-18T11:57:37.750Z,29.08
2018-06-18T11:59:37.819Z,29.24
2018-06-18T12:00:37.579Z,29.52
2018-06-18T12:01:38.045Z,29.58
2018-06-18T12:02:37.639Z,29.57
2018-06-18T12:03:37.929Z,29.78
2018-06-18T12:04:52.623Z,29.55
2018-06-18T12:05:37.987Z,29.55
2018-06-18T12:06:38.011Z,29.55
2018-06-18T12:07:38.046Z,29.23
2018-06-18T12:08:37.566Z,29.27
2018-06-18T12:10:38.130Z,29.11
2018-06-18T12:11:38.169Z,29.23
2018-06-18T12:12:52.853Z,29.23
2018-06-18T12:13:38.218Z,29.09
2018-06-18T12:14:38.251Z,29.34
2018-06-18T12:15:38.278Z,29.7
2018-06-18T12:16:38.360Z,29.63
2018-06-18T12:17:38.337Z,29.45
2018-06-18T12:18:38.365Z,29.57
2018-06-18T12:19:38.136Z,29.27
2018-06-18T12:21:38.461Z,29.04
2018-06-18T12:22:38.328Z,29.12
2018-06-18T12:23:38.259Z,29.09
2018-06-18T12:24:38.642Z,29.27
2018-06-18T12:25:38.677Z,29.49
2018-06-18T12:26:38.603Z,28.88
2018-06-18T12:27:38.374Z,28.73
2018-06-18T12:28:38.404Z,28.88
2018-06-18T12:29:53.351Z,28.89
2018-06-18T12:30:38.464Z,28.85
2018-06-18T12:31:38.749Z,28.98
2018-06-18T12:32:38.777Z,29.3
2018-06-18T12:34:38.837Z,29.24
2018-06-18T12:35:38.872Z,29.34
2018-06-18T12:36:53.557Z,29.42
2018-06-18T12:37:38.929Z,29.52
2018-06-18T12:38:38.954Z,29.49
2018-06-18T12:39:38.725Z,29.36
2018-06-18T12:40:38.756Z,29.08
2018-06-18T12:41:38.884Z,29.14
2018-06-18T12:42:39.069Z,29.02
2018-06-18T12:43:38.892Z,28.73
2018-06-18T12:44:53.793Z,28.59
2018-06-18T12:45:39.161Z,28.66
2018-06-18T12:46:39.002Z,28.73
2018-06-18T12:47:39.213Z,28.55
2018-06-18T12:48:39.248Z,28.48
2018-06-18T12:50:39.048Z,28.55
2018-06-18T12:51:54.006Z,29
2018-06-18T12:52:39.110Z,29.24
2018-06-18T12:53:39.394Z,29.43
2018-06-18T12:55:39.450Z,29.31
2018-06-18T12:56:53.986Z,29.26
2018-06-18T12:57:39.519Z,29.36
2018-06-18T12:58:39.543Z,29
2018-06-18T12:59:39.566Z,28.71
2018-06-18T13:00:39.596Z,28.58
2018-06-18T13:01:39.639Z,28.11
2018-06-18T13:02:39.655Z,28.11
2018-06-18T13:03:39.695Z,28.17
2018-06-18T13:04:39.725Z,28.24
2018-06-18T13:06:39.524Z,27.79
2018-06-18T13:07:39.826Z,27.59
2018-06-18T13:08:39.828Z,27.49
2018-06-18T13:09:39.861Z,27.43
2018-06-18T13:10:39.888Z,27.44
2018-06-18T13:11:39.927Z,27.31
2018-06-18T13:12:39.945Z,27.62
2018-06-18T13:13:39.975Z,27.66
2018-06-18T13:14:39.744Z,27.59
2018-06-18T13:15:40.031Z,27.59
2018-06-18T13:16:39.800Z,27.72
2018-06-18T13:17:54.492Z,27.54
2018-06-18T13:18:40.116Z,27.55
2018-06-18T13:19:40.160Z,27.54
2018-06-18T13:20:40.175Z,27.65
2018-06-18T13:21:40.213Z,27.74
2018-06-18T13:22:40.232Z,27.84
2018-06-18T13:23:54.935Z,28.06
2018-06-18T13:26:40.354Z,28.21
2018-06-18T13:27:40.382Z,28.18
2018-06-18T13:28:40.404Z,28.27
2018-06-18T13:29:40.173Z,28.27
2018-06-18T13:30:40.498Z,28.07
2018-06-18T13:31:55.153Z,28.18
2018-06-18T13:32:40.517Z,28.27
2018-06-18T13:33:40.545Z,28.36
2018-06-18T13:34:40.316Z,28.4
2018-06-18T13:35:40.601Z,28.46
2018-06-18T13:36:40.116Z,28.21
2018-06-18T13:37:40.661Z,28.03
2018-06-18T13:38:40.700Z,27.88
2018-06-18T13:39:55.378Z,27.87
2018-06-18T13:40:55.416Z,27.84
2018-06-18T13:41:40.779Z,27.94
2018-06-18T13:42:40.812Z,28.06
2018-06-18T13:43:40.571Z,27.94
2018-06-18T13:44:40.604Z,27.99