createdAt,value
2023-03-22T00:01:46.170Z,99835.84
2023-03-22T00:04:12.674Z,99845.25
2023-03-22T00:06:39.088Z,99842.28
2023-03-22T00:09:05.644Z,99840.16
2023-03-22T00:11:31.958Z,99837.34
2023-03-22T00:13:58.906Z,99830.31
2023-03-22T00:16:25.538Z,99822.44
2023-03-22T00:18:51.930Z,99813.50
2023-03-22T00:21:18.483Z,99820.72
2023-03-22T00:23:45.373Z,99819.78
2023-03-22T00:26:13.430Z,99814.41
2023-03-22T00:28:39.859Z,99817.66
2023-03-22T00:31:07.010Z,99811.50
2023-03-22T00:33:33.683Z,99809.50
2023-03-22T00:36:11.376Z,99809.59
2023-03-22T00:38:42.942Z,99804.28
2023-03-22T00:41:20.388Z,99805.88
2023-03-22T00:43:48.011Z,99810.13
2023-03-22T00:46:15.617Z,99795.19
2023-03-22T00:48:42.047Z,99806.69
2023-03-22T00:51:09.590Z,99799.41
2023-03-22T00:53:41.860Z,99799.41
2023-03-22T00:56:09.088Z,99800.31
2023-03-22T00:58:35.599Z,99799.50
2023-03-22T01:01:01.990Z,99795.94
2023-03-22T01:03:28.386Z,99788.88
2023-03-22T01:05:57.776Z,99792.44
2023-03-22T01:08:24.202Z,99798.59
2023-03-22T01:10:51.303Z,99795.09
2023-03-22T01:13:18.275Z,99790.59
2023-03-22T01:15:45.123Z,99789.78
2023-03-22T01:18:11.563Z,99793.88
2023-03-22T01:20:38.337Z,99787.56
2023-03-22T01:23:04.937Z,99775.25
2023-03-22T01:25:31.447Z,99776.13
2023-03-22T01:27:57.977Z,99784.22
2023-03-22T01:30:24.291Z,99782.38
2023-03-22T01:32:50.626Z,99780.44
2023-03-22T01:35:16.965Z,99771.84
2023-03-22T01:37:43.345Z,99775.53
2023-03-22T01:40:12.227Z,99772.22
2023-03-22T01:42:38.640Z,99766.19
2023-03-22T01:45:13.800Z,99763.63
2023-03-22T01:47:55.401Z,99764.66
2023-03-22T01:50:24.300Z,99753.22
2023-03-22T01:52:51.715Z,99752.28
2023-03-22T01:55:18.454Z,99753.03
2023-03-22T01:57:45.214Z,99747.69
2023-03-22T02:00:15.763Z,99758.22
2023-03-22T02:02:43.657Z,99748.22
2023-03-22T02:05:10.188Z,99746.13
2023-03-22T02:07:38.286Z,99737.25
2023-03-22T02:10:04.977Z,99737.25
2023-03-22T02:12:40.524Z,99744.47
2023-03-22T02:15:25.537Z,99739.28
2023-03-22T02:18:16.977Z,99748.13
2023-03-22T02:20:56.430Z,99742.97
2023-03-22T02:24:00.257Z,99746.44
2023-03-22T02:27:06.566Z,99742.84
2023-03-22T02:29:44.865Z,99745.69
2023-03-22T02:32:38.786Z,99746.59
2023-03-22T02:35:27.217Z,99750.16
2023-03-22T02:38:08.877Z,99747.31
2023-03-22T02:41:00.432Z,99749.97
2023-03-22T02:43:59.050Z,99747.25
2023-03-22T02:46:34.314Z,99748.34
2023-03-22T02:49:38.682Z,99749.25
2023-03-22T02:52:26.476Z,99737.84
2023-03-22T02:55:01.533Z,99738.59
2023-03-22T02:57:42.521Z,99741.19
2023-03-22T03:00:12.405Z,99731.72
2023-03-22T03:02:44.102Z,99738.81
2023-03-22T03:05:13.791Z,99732.69
2023-03-22T03:07:45.149Z,99727.28
2023-03-22T03:10:13.698Z,99723.69
2023-03-22T03:12:40.078Z,99729.94
2023-03-22T03:15:14.649Z,99724.66
2023-03-22T03:18:02.724Z,99723.09
2023-03-22T03:20:49.201Z,99727.63
2023-03-22T03:23:24.368Z,99728.66
2023-03-22T03:26:11.141Z,99731.41
2023-03-22T03:28:50.085Z,99720.78
2023-03-22T03:31:26.971Z,99726.09
2023-03-22T03:34:17.900Z,99720.91
2023-03-22T03:36:52.915Z,99720.88
2023-03-22T03:39:21.120Z,99721.75
2023-03-22T03:41:50.195Z,99712.16
2023-03-22T03:44:17.957Z,99713.19
2023-03-22T03:46:45.790Z,99715.66
2023-03-22T03:49:13.220Z,99719.31
2023-03-22T03:51:51.728Z,99711.44
2023-03-22T03:54:18.139Z,99706.25
2023-03-22T03:56:44.496Z,99708.91
2023-03-22T03:59:10.796Z,99708.09
2023-03-22T04:01:37.288Z,99697.41
2023-03-22T04:04:03.600Z,99705.44
2023-03-22T04:06:29.999Z,99700.25
2023-03-22T04:08:56.499Z,99686.16
2023-03-22T04:11:22.760Z,99706.47
2023-03-22T04:13:49.014Z,99690.56
2023-03-22T04:16:15.377Z,99688.72
2023-03-22T04:18:41.682Z,99693.13
2023-03-22T04:21:07.965Z,99687.03
2023-03-22T04:23:34.235Z,99682.63
2023-03-22T04:26:00.741Z,99674.66
2023-03-22T04:28:27.061Z,99674.63
2023-03-22T04:30:53.358Z,99675.47
2023-03-22T04:33:22.674Z,99667.66
2023-03-22T04:35:49.930Z,99670.16
2023-03-22T04:38:16.433Z,99667.56
2023-03-22T04:40:46.497Z,99669.31
2023-03-22T04:43:13.928Z,99677.16
2023-03-22T04:45:41.989Z,99670.69
2023-03-22T04:48:10.548Z,99673.13
2023-03-22T04:50:38.237Z,99674.72
2023-03-22T04:53:04.727Z,99666.03
2023-03-22T04:55:31.048Z,99672.31
2023-03-22T04:57:57.323Z,99669.50
2023-03-22T05:00:23.883Z,99673.06
2023-03-22T05:02:50.614Z,99673.06
2023-03-22T05:05:17.089Z,99667.91
2023-03-22T05:07:43.391Z,99675.19
2023-03-22T05:10:10.459Z,99673.44
2023-03-22T05:12:36.750Z,99673.41
2023-03-22T05:15:05.988Z,99672.53
2023-03-22T05:17:32.372Z,99680.56
2023-03-22T05:19:58.741Z,99678.91
2023-03-22T05:22:25.032Z,99679.69
2023-03-22T05:24:51.680Z,99678.81
2023-03-22T05:27:17.941Z,99676.16
2023-03-22T05:29:45.068Z,99682.41
2023-03-22T05:32:12.108Z,99676.34
2023-03-22T05:34:38.791Z,99674.66
2023-03-22T05:37:05.069Z,99678.50
2023-03-22T05:39:31.886Z,99685.56
2023-03-22T05:41:58.192Z,99681.25
2023-03-22T05:44:24.541Z,99681.38
2023-03-22T05:46:50.875Z,99683.00
2023-03-22T05:49:17.232Z,99686.50
2023-03-22T05:51:43.536Z,99690.06
2023-03-22T05:54:10.996Z,99680.50
2023-03-22T05:56:37.340Z,99680.63
2023-03-22T05:59:04.636Z,99684.03
2023-03-22T06:01:30.970Z,99690.03
2023-03-22T06:03:57.276Z,99686.34
2023-03-22T06:06:23.865Z,99685.13
2023-03-22T06:08:50.179Z,99691.19
2023-03-22T06:11:16.509Z,99694.03
2023-03-22T06:13:42.813Z,99693.22
2023-03-22T06:16:09.871Z,99698.69
2023-03-22T06:18:36.184Z,99686.38
2023-03-22T06:21:02.494Z,99685.56
2023-03-22T06:23:28.996Z,99689.25
2023-03-22T06:25:55.364Z,99679.69
2023-03-22T06:28:21.728Z,99686.78
2023-03-22T06:30:48.070Z,99675.38
2023-03-22T06:33:14.450Z,99687.56
2023-03-22T06:35:40.759Z,99692.03
2023-03-22T06:38:07.152Z,99702.69
2023-03-22T06:40:35.594Z,99689.13
2023-03-22T06:43:05.139Z,99699.97
2023-03-22T06:45:33.471Z,99710.25
2023-03-22T06:48:00.859Z,99692.47
2023-03-22T06:50:28.237Z,99690.81
2023-03-22T06:52:55.025Z,99700.06
2023-03-22T06:55:21.357Z,99687.84
2023-03-22T06:57:47.652Z,99697.84
2023-03-22T07:00:15.141Z,99693.66
2023-03-22T07:02:41.444Z,99699.88
2023-03-22T07:05:08.146Z,99701.63
2023-03-22T07:07:34.449Z,99703.44
2023-03-22T07:10:00.738Z,99709.97
2023-03-22T07:12:27.013Z,99723.25
2023-03-22T07:14:53.462Z,99719.78
2023-03-22T07:17:19.803Z,99709.72
2023-03-22T07:19:46.198Z,99720.72
2023-03-22T07:22:12.555Z,99721.78
2023-03-22T07:24:50.309Z,99719.06
2023-03-22T07:27:21.085Z,99716.47
2023-03-22T07:29:47.614Z,99715.44
2023-03-22T07:32:13.993Z,99708.47
2023-03-22T07:34:40.419Z,99709.59
2023-03-22T07:37:08.289Z,99718.56
2023-03-22T07:39:35.132Z,99711.25
2023-03-22T07:42:01.491Z,99712.38
2023-03-22T07:44:28.264Z,99711.53
2023-03-22T07:46:54.637Z,99707.28
2023-03-22T07:49:21.277Z,99712.00
2023-03-22T07:51:47.515Z,99710.00
2023-03-22T07:54:22.754Z,99705.16
2023-03-22T07:56:57.278Z,99708.34
2023-03-22T07:59:23.724Z,99699.66
2023-03-22T08:01:50.204Z,99706.66
2023-03-22T08:04:16.599Z,99707.16
2023-03-22T08:06:43.770Z,99698.59
2023-03-22T08:09:10.065Z,99692.78
2023-03-22T08:11:39.049Z,99693.16
2023-03-22T08:14:05.456Z,99699.69
2023-03-22T08:16:32.578Z,99684.19
2023-03-22T08:18:58.947Z,99696.56
2023-03-22T08:21:25.340Z,99691.53
2023-03-22T08:23:51.742Z,99686.31
2023-03-22T08:26:18.605Z,99695.19
2023-03-22T08:28:44.894Z,99689.38
2023-03-22T08:31:16.965Z,99703.78
2023-03-22T08:33:44.628Z,99686.28
2023-03-22T08:36:13.959Z,99692.78
2023-03-22T08:38:42.280Z,99686.13
2023-03-22T08:41:08.623Z,99699.75
2023-03-22T08:43:34.947Z,99702.22
2023-03-22T08:46:01.357Z,99689.06
2023-03-22T08:48:30.294Z,99691.19
2023-03-22T08:50:57.724Z,99689.41
2023-03-22T08:53:24.338Z,99689.31
2023-03-22T08:55:50.892Z,99697.09
2023-03-22T08:58:19.626Z,99690.34
2023-03-22T09:00:49.523Z,99684.69
2023-03-22T09:03:16.693Z,99679.09
2023-03-22T09:05:43.318Z,99677.28
2023-03-22T09:08:18.270Z,99665.78
2023-03-22T09:10:47.854Z,99666.72
2023-03-22T09:13:14.926Z,99662.94
2023-03-22T09:15:41.451Z,99662.75
2023-03-22T09:18:07.966Z,99659.16
2023-03-22T09:20:34.577Z,99651.31
2023-03-22T09:23:00.874Z,99647.94
2023-03-22T09:25:27.439Z,99646.28
2023-03-22T09:27:53.736Z,99640.25
2023-03-22T09:30:20.069Z,99640.72
2023-03-22T09:32:46.428Z,99646.09
2023-03-22T09:35:12.760Z,99648.97
2023-03-22T09:37:39.215Z,99642.34
2023-03-22T09:40:07.627Z,99646.88
2023-03-22T09:42:40.606Z,99641.63
2023-03-22T09:45:13.308Z,99625.16
2023-03-22T09:47:45.687Z,99634.97
2023-03-22T09:50:20.311Z,99630.25
2023-03-22T09:52:47.325Z,99621.47
2023-03-22T09:55:37.613Z,99623.00
2023-03-22T09:58:11.841Z,99621.34
2023-03-22T10:00:45.359Z,99619.31
2023-03-22T10:03:21.169Z,99614.91
2023-03-22T10:06:01.550Z,99613.69
2023-03-22T10:08:47.144Z,99599.72
2023-03-22T10:11:19.856Z,99600.94
2023-03-22T10:14:05.142Z,99592.91
2023-03-22T10:16:35.488Z,99596.63
2023-03-22T10:19:08.118Z,99601.44
2023-03-22T10:21:35.798Z,99599.41
2023-03-22T10:24:14.948Z,99597.22
2023-03-22T10:26:45.892Z,99589.88
2023-03-22T10:29:14.802Z,99596.44
2023-03-22T10:31:45.099Z,99593.94
2023-03-22T10:34:24.534Z,99606.28
2023-03-22T10:36:52.287Z,99606.97
2023-03-22T10:39:40.060Z,99612.81
2023-03-22T10:42:13.184Z,99606.34
2023-03-22T10:44:50.211Z,99604.75
2023-03-22T10:47:19.661Z,99611.63
2023-03-22T10:49:54.297Z,99598.47
2023-03-22T10:52:56.523Z,99583.19
2023-03-22T10:55:24.613Z,99593.69
2023-03-22T10:58:14.907Z,99591.13
2023-03-22T11:01:08.205Z,99604.78
2023-03-22T11:03:48.530Z,99585.97
2023-03-22T11:06:38.123Z,99581.03
2023-03-22T11:09:17.876Z,99574.78
2023-03-22T11:11:54.308Z,99572.56
2023-03-22T11:14:33.384Z,99577.78
2023-03-22T11:17:01.110Z,99574.66
2023-03-22T11:19:32.593Z,99590.69
2023-03-22T11:22:00.822Z,99585.97
2023-03-22T11:24:30.613Z,99582.31
2023-03-22T11:27:06.181Z,99570.16
2023-03-22T11:29:44.225Z,99568.66
2023-03-22T11:32:31.100Z,99584.53
2023-03-22T11:35:14.769Z,99568.72
2023-03-22T11:37:46.815Z,99562.09
2023-03-22T11:40:17.825Z,99555.41
2023-03-22T11:42:45.646Z,99551.75
2023-03-22T11:45:18.460Z,99565.38
2023-03-22T11:47:45.131Z,99548.03
2023-03-22T11:50:42.290Z,99552.09
2023-03-22T11:53:16.205Z,99546.75
2023-03-22T11:55:43.767Z,99549.69
2023-03-22T11:58:28.924Z,99519.16
2023-03-22T12:00:59.457Z,99523.69
2023-03-22T12:03:39.406Z,99515.53
2023-03-22T12:06:20.210Z,99516.03
2023-03-22T12:08:52.787Z,99516.78
2023-03-22T12:11:28.078Z,99508.94
2023-03-22T12:14:18.271Z,99505.31
2023-03-22T12:16:51.914Z,99500.59
2023-03-22T12:19:45.344Z,99498.66
2023-03-22T12:22:16.000Z,99503.47
2023-03-22T12:24:43.061Z,99496.88
2023-03-22T12:27:16.628Z,99499.34
2023-03-22T12:29:53.720Z,99496.31
2023-03-22T12:32:33.855Z,99486.47
2023-03-22T12:35:17.614Z,99472.19
2023-03-22T12:37:48.259Z,99483.84
2023-03-22T12:40:23.320Z,99479.63
2023-03-22T12:43:21.650Z,99477.31
2023-03-22T12:45:57.861Z,99473.56
2023-03-22T12:48:30.561Z,99474.00
2023-03-22T12:51:09.386Z,99482.97
2023-03-22T12:53:42.460Z,99458.16
2023-03-22T12:56:16.242Z,99446.66
2023-03-22T12:58:48.045Z,99461.16
2023-03-22T13:01:25.294Z,99463.16
2023-03-22T13:03:54.756Z,99460.28
2023-03-22T13:06:32.609Z,99458.47
2023-03-22T13:09:36.566Z,99457.34
2023-03-22T13:12:17.889Z,99447.72
2023-03-22T13:14:53.164Z,99459.38
2023-03-22T13:17:22.295Z,99442.09
2023-03-22T13:20:07.123Z,99445.16
2023-03-22T13:22:36.542Z,99435.88
2023-03-22T13:25:18.989Z,99441.69
2023-03-22T13:27:45.319Z,99438.44
2023-03-22T13:30:26.938Z,99435.78
2023-03-22T13:33:20.952Z,99427.72
2023-03-22T13:35:54.124Z,99431.28
2023-03-22T13:38:22.407Z,99427.34
2023-03-22T13:41:07.109Z,99416.25
2023-03-22T13:43:39.535Z,99411.78
2023-03-22T13:46:12.040Z,99413.47
2023-03-22T13:48:47.620Z,99406.81
2023-03-22T13:51:19.278Z,99421.91
2023-03-22T13:54:06.942Z,99409.44
2023-03-22T13:56:48.435Z,99416.03
2023-03-22T13:59:27.061Z,99408.97
2023-03-22T14:02:07.525Z,99405.38
2023-03-22T14:04:46.024Z,99417.59
2023-03-22T14:07:14.968Z,99408.97
2023-03-22T14:09:50.483Z,99413.50
2023-03-22T14:12:36.711Z,99427.88
2023-03-22T14:15:06.670Z,99413.09
2023-03-22T14:17:50.699Z,99403.09
2023-03-22T14:20:20.591Z,99406.50
