createdAt,value
2019-04-23T00:01:49.354Z,4.67
2019-04-23T00:04:21.409Z,4.10
2019-04-23T00:07:04.056Z,7.77
2019-04-23T00:11:52.432Z,4.27
2019-04-23T00:14:29.954Z,3.60
2019-04-23T00:16:59.180Z,5.90
2019-04-23T00:19:25.854Z,3.20
2019-04-23T00:21:58.530Z,4.30
2019-04-23T00:25:25.660Z,4.10
2019-04-23T00:30:03.917Z,4.23
2019-04-23T00:32:28.824Z,3.37
2019-04-23T00:34:54.727Z,3.10
2019-04-23T00:37:25.464Z,3.77
2019-04-23T00:39:54.768Z,2.80
2019-04-23T00:42:34.343Z,2.70
2019-04-23T00:44:51.500Z,2.43
2019-04-23T00:47:25.624Z,3.30
2019-04-23T00:50:02.103Z,9.53
2019-04-23T00:54:58.013Z,4.90
2019-04-23T00:57:24.216Z,4.03
2019-04-23T01:00:02.004Z,2.80
2019-04-23T01:02:25.824Z,2.63
2019-04-23T01:04:56.136Z,3.00
2019-04-23T01:07:24.674Z,3.43
2019-04-23T01:10:10.585Z,3.13
2019-04-23T01:12:39.742Z,2.90
2019-04-23T01:15:04.692Z,5.37
2019-04-23T01:17:51.121Z,4.83
2019-04-23T01:20:09.745Z,4.63
2019-04-23T01:22:21.075Z,4.97
2019-04-23T01:25:09.717Z,2.97
2019-04-23T01:28:25.272Z,5.80
2019-04-23T01:33:27.155Z,4.73
2019-04-23T01:36:03.078Z,2.73
2019-04-23T01:38:21.936Z,3.00
2019-04-23T01:40:45.700Z,3.20
2019-04-23T01:43:16.289Z,4.40
2019-04-23T01:45:44.372Z,8.20
2019-04-23T01:48:22.469Z,4.10
2019-04-23T01:53:22.664Z,5.73
2019-04-23T01:55:46.895Z,7.87
2019-04-23T02:00:47.565Z,3.60
2019-04-23T02:03:21.204Z,3.53
2019-04-23T02:05:51.269Z,3.43
2019-04-23T02:08:32.202Z,7.23
2019-04-23T02:11:02.968Z,8.30
2019-04-23T02:13:28.086Z,6.00
2019-04-23T02:15:47.747Z,4.90
2019-04-23T02:20:53.697Z,4.30
2019-04-23T02:23:33.143Z,5.43
2019-04-23T02:26:18.715Z,4.10
2019-04-23T02:28:32.972Z,10.50
2019-04-23T02:36:08.327Z,4.13
2019-04-23T02:43:59.590Z,5.33
2019-04-23T02:51:10.784Z,5.90
2019-04-23T02:56:23.716Z,6.13
2019-04-23T03:03:42.736Z,7.20
2019-04-23T03:06:09.652Z,5.73
2019-04-23T03:08:44.214Z,5.10
2019-04-23T03:13:51.185Z,4.93
2019-04-23T03:16:33.892Z,7.50
2019-04-23T03:21:52.856Z,4.13
2019-04-23T03:27:11.021Z,5.20
2019-04-23T03:29:35.404Z,5.20
2019-04-23T03:35:08.738Z,5.33
2019-04-23T03:39:40.392Z,5.50
2019-04-23T03:41:59.653Z,6.10
2019-04-23T03:44:29.750Z,7.23
2019-04-23T03:49:32.539Z,5.30
2019-04-23T03:52:07.423Z,4.70
2019-04-23T04:09:35.970Z,5.33
2019-04-23T04:11:54.933Z,5.20
2019-04-23T04:19:32.418Z,5.40
2019-04-23T04:22:04.766Z,5.83
2019-04-23T04:24:36.830Z,5.40
2019-04-23T04:32:00.560Z,7.53
2019-04-23T04:37:27.650Z,5.90
2019-04-23T04:39:29.368Z,4.97
2019-04-23T04:42:08.753Z,5.40
2019-04-23T04:47:05.360Z,5.83
2019-04-23T04:49:36.475Z,5.33
2019-04-23T04:59:22.723Z,5.17
2019-04-23T05:02:01.168Z,5.87
2019-04-23T05:04:37.920Z,5.27
2019-04-23T05:09:36.306Z,6.67
2019-04-23T05:12:01.404Z,8.23
2019-04-23T05:14:33.381Z,5.47
2019-04-23T05:22:02.928Z,6.90
2019-04-23T05:26:49.089Z,4.83
2019-04-23T05:29:14.959Z,5.70
2019-04-23T05:31:49.690Z,5.63
2019-04-23T05:34:23.965Z,5.50
2019-04-23T05:36:58.368Z,6.57
2019-04-23T05:39:30.922Z,7.77
2019-04-23T05:42:04.362Z,6.87
2019-04-23T05:44:41.689Z,4.73
2019-04-23T05:46:52.175Z,5.30
2019-04-23T05:49:27.897Z,4.73
2019-04-23T05:52:10.905Z,7.53
2019-04-23T05:54:27.728Z,5.37
2019-04-23T05:56:53.434Z,8.03
2019-04-23T05:59:26.174Z,10.23
2019-04-23T06:04:29.285Z,7.80
2019-04-23T06:07:08.748Z,7.73
2019-04-23T06:09:25.176Z,6.00
2019-04-23T06:14:32.843Z,5.80
2019-04-23T06:17:21.301Z,6.40
2019-04-23T06:19:20.803Z,5.00
2019-04-23T06:22:18.458Z,6.23
2019-04-23T06:24:28.950Z,5.60
2019-04-23T06:27:01.237Z,6.00
2019-04-23T06:29:39.650Z,5.03
2019-04-23T06:31:55.369Z,7.27
2019-04-23T06:34:31.459Z,5.03
2019-04-23T06:36:58.789Z,8.67
2019-04-23T06:39:28.655Z,7.67
2019-04-23T06:41:54.802Z,5.80
2019-04-23T06:49:30.723Z,6.10
2019-04-23T06:52:08.281Z,6.23
2019-04-23T06:54:35.889Z,6.50
2019-04-23T06:57:08.801Z,9.37
2019-04-23T07:09:28.683Z,6.33
2019-04-23T07:14:33.876Z,6.20
2019-04-23T07:16:52.616Z,5.83
2019-04-23T07:22:03.313Z,8.37
2019-04-23T07:24:24.531Z,6.93
2019-04-23T07:26:45.470Z,7.53
2019-04-23T07:29:25.062Z,9.63
2019-04-23T07:34:26.476Z,7.50
2019-04-23T07:36:53.712Z,7.70
2019-04-23T07:39:55.897Z,6.43
2019-04-23T07:42:24.722Z,7.27
2019-04-23T07:45:33.031Z,7.80
2019-04-23T07:48:13.697Z,6.87
2019-04-23T07:53:18.752Z,7.33
2019-04-23T08:05:39.610Z,6.90
2019-04-23T08:11:01.588Z,9.43
2019-04-23T08:13:24.251Z,7.40
2019-04-23T08:15:46.747Z,9.17
2019-04-23T08:18:18.024Z,8.80
2019-04-23T08:20:52.329Z,10.30
2019-04-23T08:23:38.221Z,7.60
2019-04-23T08:29:03.610Z,6.63
2019-04-23T08:31:36.408Z,7.33
2019-04-23T08:34:11.034Z,8.27
2019-04-23T08:38:57.597Z,8.07
2019-04-23T08:41:33.682Z,7.83
2019-04-23T08:43:59.427Z,7.40
2019-04-23T08:46:57.047Z,7.40
2019-04-23T08:49:22.783Z,7.80
2019-04-23T08:51:53.334Z,8.27
2019-04-23T08:54:29.766Z,8.20
2019-04-23T08:56:58.057Z,8.67
2019-04-23T08:59:28.107Z,7.13
2019-04-23T09:02:10.472Z,12.90
2019-04-23T09:04:23.958Z,7.60
2019-04-23T09:06:53.436Z,8.70
2019-04-23T09:09:21.910Z,7.70
2019-04-23T09:11:58.139Z,8.30
2019-04-23T09:14:07.337Z,7.50
2019-04-23T09:16:52.613Z,7.63
2019-04-23T09:19:23.852Z,7.83
2019-04-23T09:21:49.693Z,8.50
2019-04-23T09:24:22.385Z,8.80
2019-04-23T09:26:51.636Z,7.87
2019-04-23T09:29:23.045Z,7.63
2019-04-23T09:34:54.473Z,8.60
2019-04-23T09:37:54.559Z,9.37
2019-04-23T09:41:15.720Z,8.00
2019-04-23T09:43:48.349Z,7.30
2019-04-23T09:46:45.206Z,8.20
2019-04-23T09:51:49.348Z,7.87
2019-04-23T09:56:47.329Z,8.50
2019-04-23T09:59:31.023Z,8.33
2019-04-23T10:01:40.889Z,8.97
2019-04-23T10:03:56.831Z,9.10
2019-04-23T10:06:22.620Z,9.40
2019-04-23T10:08:51.972Z,8.90
2019-04-23T10:11:17.770Z,9.57
2019-04-23T10:13:45.760Z,9.43
2019-04-23T10:16:17.124Z,9.47
2019-04-23T10:18:44.922Z,10.23
2019-04-23T10:21:13.151Z,9.40
2019-04-23T10:23:43.354Z,9.97
2019-04-23T10:26:12.228Z,11.00
2019-04-23T10:29:00.107Z,10.50
2019-04-23T10:31:28.378Z,9.77
2019-04-23T10:33:57.802Z,10.60
2019-04-23T10:36:29.529Z,10.20
2019-04-23T10:39:02.316Z,16.43
2019-04-23T10:41:25.881Z,11.50
2019-04-23T10:44:11.080Z,10.93
2019-04-23T10:47:15.016Z,12.00
2019-04-23T10:52:36.353Z,11.20
2019-04-23T10:55:09.096Z,11.23
2019-04-23T10:57:22.073Z,11.27
2019-04-23T10:59:49.004Z,10.33
2019-04-23T11:04:57.569Z,10.97
2019-04-23T11:12:46.671Z,11.40
2019-04-23T11:15:38.318Z,10.97
2019-04-23T11:22:56.841Z,10.20
2019-04-23T11:27:52.134Z,11.33
2019-04-23T11:30:29.355Z,13.00
2019-04-23T11:32:56.466Z,10.73
2019-04-23T11:35:34.575Z,17.80
2019-04-23T11:40:21.044Z,10.13
2019-04-23T11:42:57.995Z,10.17
2019-04-23T11:45:50.660Z,9.60
2019-04-23T11:50:27.878Z,12.47
2019-04-23T11:55:37.526Z,10.47
2019-04-23T11:58:00.777Z,9.87
2019-04-23T12:00:25.764Z,10.13
2019-04-23T12:03:19.426Z,10.10
2019-04-23T12:06:25.019Z,10.40
2019-04-23T12:08:57.028Z,9.80
2019-04-23T12:14:32.729Z,10.13
2019-04-23T12:17:09.659Z,10.70
2019-04-23T12:22:01.458Z,10.40
2019-04-23T12:24:50.385Z,10.00
2019-04-23T12:29:31.920Z,11.13
2019-04-23T12:32:23.934Z,10.97
2019-04-23T12:37:14.841Z,9.43
2019-04-23T12:39:42.471Z,11.17
2019-04-23T12:42:34.334Z,13.63
2019-04-23T12:44:51.691Z,10.10
2019-04-23T12:47:25.471Z,9.60
2019-04-23T12:52:19.673Z,12.27
2019-04-23T12:57:17.517Z,10.00
2019-04-23T12:59:47.637Z,12.10
2019-04-23T13:04:49.783Z,10.80
2019-04-23T13:07:17.216Z,9.07
2019-04-23T13:10:06.390Z,10.73
2019-04-23T13:12:30.746Z,12.80
2019-04-23T13:14:52.236Z,9.67
2019-04-23T13:20:00.138Z,10.33
2019-04-23T13:22:23.445Z,9.33
2019-04-23T13:25:03.531Z,10.80
2019-04-23T13:27:49.614Z,8.83
2019-04-23T13:30:21.186Z,11.97
2019-04-23T13:32:50.272Z,9.17
2019-04-23T13:35:32.207Z,9.33
2019-04-23T13:38:10.391Z,10.70
2019-04-23T13:40:17.655Z,9.20
2019-04-23T13:42:45.125Z,13.17
2019-04-23T13:45:28.977Z,9.57
2019-04-23T13:47:53.335Z,9.40
2019-04-23T13:50:24.846Z,9.23
2019-04-23T14:00:22.642Z,8.50
2019-04-23T14:02:46.112Z,9.30
2019-04-23T14:05:21.866Z,8.50
2019-04-23T14:07:56.915Z,7.90
2019-04-23T14:10:31.144Z,9.23
2019-04-23T14:13:08.234Z,8.00
2019-04-23T14:18:19.659Z,8.83
2019-04-23T14:20:30.194Z,7.50
2019-04-23T14:23:08.235Z,7.03
2019-04-23T14:25:36.025Z,7.57
2019-04-23T14:28:05.832Z,8.37
2019-04-23T14:33:03.659Z,8.07
2019-04-23T14:38:15.791Z,8.77
2019-04-23T14:40:39.612Z,9.50
2019-04-23T14:43:13.953Z,9.10
2019-04-23T14:48:08.886Z,8.67
2019-04-23T14:58:18.069Z,9.00
2019-04-23T15:00:41.359Z,14.17
2019-04-23T15:05:45.920Z,12.37
2019-04-23T15:08:15.320Z,10.80
2019-04-23T15:15:45.423Z,10.00
2019-04-23T15:18:35.245Z,9.57
2019-04-23T15:21:34.126Z,9.83
2019-04-23T15:23:58.320Z,9.70
2019-04-23T15:26:47.938Z,10.10
2019-04-23T15:28:10.934Z,9.13
2019-04-23T15:31:10.307Z,8.40
2019-04-23T15:36:23.913Z,9.97
2019-04-23T15:38:43.444Z,10.60
2019-04-23T15:41:15.459Z,9.30
2019-04-23T15:43:41.167Z,12.23
2019-04-23T15:46:21.644Z,12.83
2019-04-23T15:48:52.845Z,13.13
2019-04-23T15:51:24.376Z,12.87
2019-04-23T15:53:44.710Z,12.17
2019-04-23T15:56:18.782Z,11.60
2019-04-23T15:58:53.682Z,12.40
2019-04-23T16:03:22.180Z,12.90
2019-04-23T16:05:51.059Z,12.63
2019-04-23T16:08:59.672Z,14.00
2019-04-23T16:11:33.518Z,22.13
2019-04-23T16:16:29.997Z,12.47
2019-04-23T16:19:22.046Z,12.33
2019-04-23T16:21:54.641Z,12.90
2019-04-23T16:24:17.986Z,13.70
2019-04-23T16:26:55.838Z,12.10
2019-04-23T16:29:48.851Z,11.07
2019-04-23T16:31:46.375Z,12.33
2019-04-23T16:34:29.232Z,10.40
2019-04-23T16:39:31.421Z,13.57
2019-04-23T16:42:08.813Z,10.90
2019-04-23T16:44:48.224Z,15.87
2019-04-23T16:47:14.486Z,12.20
2019-04-23T16:49:58.265Z,10.87
2019-04-23T16:52:09.610Z,10.40
2019-04-23T16:54:53.542Z,13.90
2019-04-23T17:04:38.984Z,9.30
2019-04-23T17:09:44.572Z,15.60
2019-04-23T17:12:09.001Z,11.53
2019-04-23T17:14:42.338Z,11.50
2019-04-23T17:17:06.478Z,9.53
2019-04-23T17:22:11.311Z,9.83
2019-04-23T17:24:40.491Z,10.20
2019-04-23T17:27:19.810Z,9.70
2019-04-23T17:29:41.726Z,11.20
2019-04-23T17:32:17.481Z,11.30
2019-04-23T17:35:05.101Z,14.37
2019-04-23T17:37:26.808Z,10.60
2019-04-23T17:40:08.626Z,10.63
2019-04-23T17:42:44.006Z,9.90
2019-04-23T17:47:57.555Z,15.47
2019-04-23T17:50:28.763Z,10.77
2019-04-23T17:52:56.260Z,10.97
2019-04-23T17:55:22.238Z,10.97
2019-04-23T17:57:59.025Z,10.67
2019-04-23T18:00:40.518Z,10.03
2019-04-23T18:02:59.123Z,14.03
2019-04-23T18:05:40.832Z,10.30
2019-04-23T18:10:27.204Z,12.13
2019-04-23T18:13:02.116Z,11.20
2019-04-23T18:17:54.687Z,11.10
2019-04-23T18:20:52.190Z,14.17
2019-04-23T18:23:09.884Z,11.77
2019-04-23T18:25:51.656Z,12.00
2019-04-23T18:28:17.281Z,12.70
2019-04-23T18:31:11.083Z,14.83
2019-04-23T18:36:08.210Z,11.47
2019-04-23T18:38:42.853Z,12.30
2019-04-23T18:43:46.638Z,12.37
2019-04-23T18:46:18.665Z,11.73
2019-04-23T19:01:13.942Z,13.23
2019-04-23T19:04:20.067Z,13.97
2019-04-23T19:06:45.354Z,14.27
2019-04-23T19:10:07.591Z,14.67
2019-04-23T19:12:34.798Z,14.90
2019-04-23T19:19:55.559Z,13.77
2019-04-23T19:22:29.224Z,13.93
2019-04-23T19:24:59.435Z,15.20
2019-04-23T19:27:35.245Z,13.63
2019-04-23T19:30:09.333Z,13.10
2019-04-23T19:32:41.527Z,14.40
2019-04-23T19:35:06.500Z,13.30
2019-04-23T19:37:49.045Z,13.83
2019-04-23T19:40:00.860Z,17.80
2019-04-23T19:42:44.803Z,14.10
2019-04-23T19:45:04.870Z,15.20
2019-04-23T19:47:53.590Z,14.73
2019-04-23T19:50:03.745Z,13.80
2019-04-23T19:52:59.472Z,14.20
2019-04-23T19:55:12.502Z,15.10
2019-04-23T19:57:42.677Z,14.73
2019-04-23T20:00:13.891Z,14.57
2019-04-23T20:03:01.603Z,14.60
2019-04-23T20:05:07.144Z,16.47
2019-04-23T20:07:46.242Z,16.33
2019-04-23T20:10:05.417Z,15.77
2019-04-23T20:12:42.875Z,14.20
2019-04-23T20:14:59.999Z,16.70
2019-04-23T20:20:14.519Z,14.30
2019-04-23T20:22:48.501Z,16.13
2019-04-23T20:25:46.374Z,15.70
2019-04-23T20:27:42.286Z,15.70
2019-04-23T20:30:32.476Z,16.20
2019-04-23T20:33:51.996Z,16.00
2019-04-23T20:35:33.183Z,15.57
2019-04-23T20:40:50.841Z,18.20
2019-04-23T20:43:09.822Z,20.50
2019-04-23T20:48:09.344Z,18.53
2019-04-23T20:50:39.640Z,17.93
2019-04-23T20:53:08.929Z,16.83
2019-04-23T20:55:54.630Z,19.37
2019-04-23T20:58:31.585Z,18.97
2019-04-23T21:06:18.914Z,20.00
2019-04-23T21:11:14.786Z,18.53
2019-04-23T21:16:13.148Z,20.50
2019-04-23T21:21:17.964Z,21.10
2019-04-23T21:23:50.247Z,21.97
2019-04-23T21:26:10.625Z,20.80
2019-04-23T21:28:47.399Z,21.07
2019-04-23T21:31:18.949Z,21.07
2019-04-23T21:36:49.358Z,19.53
2019-04-23T21:39:54.094Z,19.37
2019-04-23T21:42:35.649Z,20.10
2019-04-23T21:45:02.215Z,20.90
2019-04-23T21:47:42.581Z,19.13
2019-04-23T21:50:12.292Z,21.43
2019-04-23T21:52:25.233Z,20.47
2019-04-23T21:54:58.497Z,20.90
2019-04-23T21:57:35.393Z,21.63
2019-04-23T21:59:55.547Z,20.13
2019-04-23T22:02:33.694Z,21.37
2019-04-23T22:05:17.318Z,21.53
2019-04-23T22:07:42.017Z,21.27
2019-04-23T22:10:02.556Z,21.47
2019-04-23T22:13:00.057Z,21.13
2019-04-23T22:20:06.009Z,21.87
2019-04-23T22:22:34.296Z,20.27
2019-04-23T22:25:00.889Z,22.57
2019-04-23T22:27:28.271Z,22.73
2019-04-23T22:30:02.028Z,20.37
2019-04-23T22:32:40.154Z,22.53
2019-04-23T22:35:00.431Z,24.03
2019-04-23T22:37:40.516Z,22.90
2019-04-23T22:39:58.876Z,22.00
2019-04-23T22:42:54.544Z,23.57
2019-04-23T22:47:33.703Z,23.93
2019-04-23T22:52:48.866Z,21.93
2019-04-23T22:55:02.171Z,22.97
2019-04-23T22:57:56.450Z,22.33
2019-04-23T23:00:16.466Z,21.53
2019-04-23T23:03:06.335Z,23.10
2019-04-23T23:08:10.744Z,21.10
2019-04-23T23:10:37.721Z,21.30
2019-04-23T23:13:04.051Z,21.50
2019-04-23T23:20:57.477Z,21.77
2019-04-23T23:23:13.227Z,20.47
2019-04-23T23:25:33.405Z,22.13
2019-04-23T23:28:12.079Z,21.83
2019-04-23T23:30:37.716Z,22.70
2019-04-23T23:33:17.293Z,22.97
2019-04-23T23:35:35.287Z,23.80
2019-04-23T23:38:11.604Z,23.67
2019-04-23T23:40:35.408Z,22.07
2019-04-23T23:43:12.646Z,23.97
2019-04-23T23:48:06.673Z,24.87
2019-04-23T23:50:51.537Z,24.40
2019-04-23T23:53:18.466Z,23.40
2019-04-23T23:55:45.613Z,22.33
2019-04-23T23:58:14.962Z,24.77
