createdAt,value
2018-06-20T00:01:03.718Z,23.27
2018-06-20T00:03:33.648Z,20.77
2018-06-20T00:06:03.882Z,21.63
2018-06-20T00:08:38.282Z,22.57
2018-06-20T00:11:08.027Z,23.20
2018-06-20T00:13:38.402Z,21.53
2018-06-20T00:16:07.886Z,20.37
2018-06-20T00:21:11.582Z,21.23
2018-06-20T00:23:41.208Z,21.23
2018-06-20T00:26:10.719Z,23.63
2018-06-20T00:28:46.410Z,23.53
2018-06-20T00:31:15.974Z,22.30
2018-06-20T00:33:45.398Z,22.50
2018-06-20T00:36:14.765Z,25.47
2018-06-20T00:38:44.247Z,19.63
2018-06-20T00:41:13.877Z,21.53
2018-06-20T00:43:43.570Z,22.67
2018-06-20T00:46:13.343Z,19.83
2018-06-20T00:48:42.919Z,19.73
2018-06-20T00:51:12.594Z,20.43
2018-06-20T00:53:42.920Z,20.27
2018-06-20T00:56:29.325Z,19.33
2018-06-20T00:58:59.677Z,20.57
2018-06-20T01:01:29.408Z,19.57
2018-06-20T01:03:59.241Z,22.23
2018-06-20T01:06:28.625Z,20.00
2018-06-20T01:08:59.165Z,19.70
2018-06-20T01:11:28.914Z,21.07
2018-06-20T01:13:58.216Z,22.50
2018-06-20T01:16:27.765Z,20.90
2018-06-20T01:18:57.119Z,22.10
2018-06-20T01:21:27.131Z,23.30
2018-06-20T01:23:57.380Z,23.63
2018-06-20T01:26:26.798Z,21.97
2018-06-20T01:28:56.831Z,23.13
2018-06-20T01:31:26.128Z,23.57
2018-06-20T01:33:56.435Z,22.37
2018-06-20T01:36:25.859Z,21.17
2018-06-20T01:38:55.541Z,23.63
2018-06-20T01:41:25.880Z,21.67
2018-06-20T01:43:55.348Z,19.57
2018-06-20T01:46:24.682Z,20.70
2018-06-20T01:48:54.407Z,19.93
2018-06-20T01:51:23.979Z,21.80
2018-06-20T01:53:53.285Z,22.77
2018-06-20T01:56:22.694Z,20.03
2018-06-20T01:58:51.992Z,20.47
2018-06-20T02:01:22.135Z,20.17
2018-06-20T02:03:52.026Z,20.87
2018-06-20T02:06:21.683Z,22.50
2018-06-20T02:08:55.086Z,19.57
2018-06-20T02:11:24.587Z,19.90
2018-06-20T02:13:54.441Z,19.70
2018-06-20T02:16:23.884Z,19.80
2018-06-20T02:18:53.462Z,19.13
2018-06-20T02:21:22.922Z,18.50
2018-06-20T02:23:52.714Z,18.03
2018-06-20T02:26:22.484Z,19.40
2018-06-20T02:28:52.105Z,16.93
2018-06-20T02:31:21.573Z,18.07
2018-06-20T02:33:50.864Z,19.90
2018-06-20T02:36:25.916Z,16.53
2018-06-20T02:38:55.681Z,16.67
2018-06-20T02:41:25.393Z,17.57
2018-06-20T02:43:54.681Z,19.83
2018-06-20T02:46:24.777Z,14.93
2018-06-20T02:48:54.102Z,16.67
2018-06-20T02:51:27.706Z,15.37
2018-06-20T02:53:57.076Z,17.63
2018-06-20T02:56:26.419Z,16.63
2018-06-20T02:58:56.354Z,16.20
2018-06-20T03:01:26.206Z,15.67
2018-06-20T03:03:57.065Z,16.37
2018-06-20T03:06:26.537Z,17.83
2018-06-20T03:09:02.215Z,14.57
2018-06-20T03:11:32.297Z,15.07
2018-06-20T03:14:01.717Z,15.80
2018-06-20T03:16:31.476Z,13.73
2018-06-20T03:19:01.389Z,15.50
2018-06-20T03:21:30.739Z,15.50
2018-06-20T03:24:00.516Z,16.90
2018-06-20T03:26:29.775Z,15.10
2018-06-20T03:28:59.101Z,17.17
2018-06-20T03:31:29.166Z,16.07
2018-06-20T03:33:59.103Z,15.93
2018-06-20T03:36:28.832Z,13.77
2018-06-20T03:38:58.339Z,18.47
2018-06-20T03:41:27.840Z,15.43
2018-06-20T03:43:57.368Z,13.97
2018-06-20T03:46:27.246Z,13.80
2018-06-20T03:48:56.864Z,13.07
2018-06-20T03:51:26.487Z,14.67
2018-06-20T03:53:56.195Z,11.30
2018-06-20T03:56:26.481Z,12.80
2018-06-20T03:58:56.656Z,12.50
2018-06-20T04:01:26.315Z,13.03
2018-06-20T04:03:55.963Z,13.77
2018-06-20T04:06:25.657Z,10.93
2018-06-20T04:08:55.456Z,12.53
2018-06-20T04:11:25.050Z,12.83
2018-06-20T04:13:54.422Z,12.37
2018-06-20T04:16:24.277Z,12.50
2018-06-20T04:18:58.064Z,14.00
2018-06-20T04:21:27.761Z,12.57
2018-06-20T04:23:57.239Z,9.40
2018-06-20T04:26:27.915Z,12.00
2018-06-20T04:28:57.418Z,12.67
2018-06-20T04:31:27.695Z,11.47
2018-06-20T04:33:57.515Z,10.67
2018-06-20T04:36:26.873Z,12.50
2018-06-20T04:38:56.817Z,10.67
2018-06-20T04:41:26.546Z,11.87
2018-06-20T04:43:56.008Z,12.00
2018-06-20T04:46:26.324Z,11.17
2018-06-20T04:48:56.018Z,11.83
2018-06-20T04:51:25.675Z,12.07
2018-06-20T04:53:55.494Z,13.57
2018-06-20T04:56:25.162Z,13.17
2018-06-20T04:58:54.952Z,11.33
2018-06-20T05:01:24.553Z,10.53
2018-06-20T05:03:53.992Z,10.80
2018-06-20T05:06:23.532Z,10.37
2018-06-20T05:08:53.388Z,14.50
2018-06-20T05:11:23.617Z,10.43
2018-06-20T05:13:52.970Z,14.90
2018-06-20T05:16:22.583Z,11.87
2018-06-20T05:18:52.137Z,11.17
2018-06-20T05:21:21.451Z,12.87
2018-06-20T05:23:51.195Z,13.23
2018-06-20T05:26:21.249Z,9.30
2018-06-20T05:28:50.674Z,11.27
2018-06-20T05:31:20.200Z,11.87
2018-06-20T05:33:49.778Z,12.93
2018-06-20T05:36:19.059Z,12.23
2018-06-20T05:38:48.616Z,10.57
2018-06-20T05:41:18.344Z,11.97
2018-06-20T05:43:47.838Z,13.13
2018-06-20T05:46:17.512Z,10.90
2018-06-20T05:48:47.225Z,10.60
2018-06-20T05:51:17.111Z,11.77
2018-06-20T05:53:46.429Z,10.47
2018-06-20T05:56:15.965Z,10.77
2018-06-20T05:58:45.942Z,10.23
2018-06-20T06:01:15.607Z,10.57
2018-06-20T06:03:45.296Z,14.00
2018-06-20T06:06:15.991Z,14.23
2018-06-20T06:08:46.285Z,10.23
2018-06-20T06:11:16.379Z,10.27
2018-06-20T06:13:46.276Z,11.17
2018-06-20T06:16:15.908Z,17.43
2018-06-20T06:18:45.212Z,11.53
2018-06-20T06:21:14.881Z,10.57
2018-06-20T06:23:44.577Z,13.47
2018-06-20T06:26:13.886Z,14.77
2018-06-20T06:28:47.459Z,14.97
2018-06-20T06:31:16.911Z,14.47
2018-06-20T06:33:46.427Z,14.27
2018-06-20T06:36:16.038Z,13.60
2018-06-20T06:38:46.058Z,12.27
2018-06-20T06:41:15.815Z,14.10
2018-06-20T06:43:48.306Z,7.27
2018-06-20T06:46:18.303Z,7.87
2018-06-20T06:48:47.786Z,10.03
2018-06-20T06:51:17.372Z,7.07
2018-06-20T06:53:46.717Z,9.40
2018-06-20T06:56:16.305Z,6.50
2018-06-20T06:58:45.966Z,8.13
2018-06-20T07:01:15.532Z,7.47
2018-06-20T07:03:44.805Z,8.23
2018-06-20T07:06:14.099Z,6.53
2018-06-20T07:08:43.654Z,8.60
2018-06-20T07:11:13.067Z,4.60
2018-06-20T07:13:42.593Z,8.43
2018-06-20T07:16:12.251Z,5.73
2018-06-20T07:18:41.789Z,4.87
2018-06-20T07:21:12.013Z,9.30
2018-06-20T07:23:42.235Z,6.03
2018-06-20T07:26:11.673Z,7.60
2018-06-20T07:28:41.243Z,6.57
2018-06-20T07:31:10.593Z,7.23
2018-06-20T07:33:40.313Z,8.60
2018-06-20T07:36:09.816Z,8.07
2018-06-20T07:38:39.418Z,5.57
2018-06-20T07:41:09.135Z,5.93
2018-06-20T07:43:38.635Z,6.33
2018-06-20T07:46:08.602Z,6.57
2018-06-20T07:48:41.995Z,6.87
2018-06-20T07:51:11.935Z,13.13
2018-06-20T07:53:41.748Z,9.47
2018-06-20T07:56:11.596Z,9.50
2018-06-20T07:58:46.369Z,9.30
2018-06-20T08:01:32.182Z,8.60
2018-06-20T08:04:06.876Z,7.50
2018-06-20T08:06:41.673Z,7.27
2018-06-20T08:10:20.451Z,6.43
2018-06-20T08:12:55.315Z,6.57
2018-06-20T08:15:30.067Z,11.00
2018-06-20T08:18:04.780Z,5.77
2018-06-20T08:20:35.731Z,4.90
2018-06-20T08:23:05.640Z,9.73
2018-06-20T08:25:35.647Z,8.00
2018-06-20T08:28:05.245Z,11.17
2018-06-20T08:30:34.620Z,7.70
2018-06-20T08:33:04.033Z,6.83
2018-06-20T08:35:34.753Z,7.00
2018-06-20T08:38:04.200Z,3.70
2018-06-20T08:40:34.359Z,4.73
2018-06-20T08:43:04.120Z,4.07
2018-06-20T08:45:33.518Z,3.90
2018-06-20T08:48:02.808Z,4.90
2018-06-20T08:50:32.327Z,10.07
2018-06-20T08:53:02.029Z,5.40
2018-06-20T08:55:31.678Z,6.63
2018-06-20T08:58:01.187Z,7.10
2018-06-20T09:00:36.001Z,5.50
2018-06-20T09:03:05.471Z,6.73
2018-06-20T09:05:39.937Z,5.40
2018-06-20T09:08:14.607Z,5.17
2018-06-20T09:10:49.363Z,3.73
2018-06-20T09:13:24.274Z,3.73
2018-06-20T09:15:58.811Z,4.83
2018-06-20T09:19:32.002Z,5.63
2018-06-20T09:22:05.394Z,5.77
2018-06-20T09:24:34.667Z,7.33
2018-06-20T09:27:04.072Z,4.17
2018-06-20T09:29:33.805Z,5.13
2018-06-20T09:32:03.773Z,4.90
2018-06-20T09:34:33.295Z,8.27
2018-06-20T09:37:03.105Z,4.83
2018-06-20T09:39:32.569Z,3.97
2018-06-20T09:42:02.446Z,3.77
2018-06-20T09:44:31.747Z,5.67
2018-06-20T09:47:01.125Z,4.33
2018-06-20T09:49:30.664Z,7.57
2018-06-20T09:52:00.260Z,6.57
2018-06-20T09:54:29.679Z,8.60
2018-06-20T09:56:59.398Z,4.03
2018-06-20T09:59:33.936Z,5.93
2018-06-20T10:02:08.947Z,5.47
2018-06-20T10:04:43.974Z,4.97
2018-06-20T10:07:15.630Z,4.73
2018-06-20T10:09:49.991Z,10.30
2018-06-20T10:12:24.553Z,9.83
2018-06-20T10:14:54.179Z,8.53
2018-06-20T10:17:24.368Z,6.80
2018-06-20T10:19:53.808Z,7.13
2018-06-20T10:22:23.618Z,8.93
2018-06-20T10:24:53.502Z,6.30
2018-06-20T10:27:23.179Z,4.33
2018-06-20T10:29:52.805Z,7.40
2018-06-20T10:32:22.389Z,10.97
2018-06-20T10:34:52.582Z,7.03
2018-06-20T10:37:22.494Z,6.90
2018-06-20T10:39:51.839Z,6.67
2018-06-20T10:42:21.924Z,9.07
2018-06-20T10:44:53.543Z,8.00
2018-06-20T10:47:28.905Z,5.67
2018-06-20T10:49:58.626Z,6.73
2018-06-20T10:52:28.312Z,4.43
2018-06-20T10:54:57.631Z,3.27
2018-06-20T10:57:32.332Z,5.50
2018-06-20T11:00:07.609Z,3.33
2018-06-20T11:02:41.942Z,6.67
2018-06-20T11:05:17.131Z,7.57
2018-06-20T11:07:52.010Z,4.13
2018-06-20T11:10:26.728Z,5.07
2018-06-20T11:13:04.093Z,6.23
2018-06-20T11:15:34.111Z,6.50
2018-06-20T11:18:03.635Z,5.83
2018-06-20T11:20:38.416Z,4.70
2018-06-20T11:23:07.778Z,4.07
2018-06-20T11:25:37.548Z,5.33
2018-06-20T11:28:11.308Z,6.03
2018-06-20T11:30:42.061Z,4.67
2018-06-20T11:33:11.833Z,4.33
2018-06-20T11:35:41.329Z,4.23
2018-06-20T11:38:11.327Z,4.87
2018-06-20T11:40:41.028Z,5.87
2018-06-20T11:43:10.368Z,4.63
2018-06-20T11:45:45.461Z,6.83
2018-06-20T11:48:14.792Z,6.67
2018-06-20T11:50:44.626Z,4.50
2018-06-20T11:53:14.353Z,5.77
2018-06-20T11:55:45.256Z,3.67
2018-06-20T11:58:20.081Z,3.83
2018-06-20T12:00:55.044Z,4.47
2018-06-20T12:03:29.960Z,7.17
2018-06-20T12:06:04.844Z,3.77
2018-06-20T12:08:39.389Z,4.00
2018-06-20T12:11:14.821Z,2.93
2018-06-20T12:13:49.370Z,5.10
2018-06-20T12:16:23.114Z,4.57
2018-06-20T12:18:57.722Z,6.07
2018-06-20T12:21:32.459Z,6.07
2018-06-20T12:24:07.347Z,3.67
2018-06-20T12:26:41.977Z,3.27
2018-06-20T12:29:16.608Z,4.90
2018-06-20T12:31:51.142Z,5.27
2018-06-20T12:34:25.885Z,4.40
2018-06-20T12:37:00.548Z,4.03
2018-06-20T12:39:29.220Z,5.70
2018-06-20T12:42:03.890Z,4.50
2018-06-20T12:44:38.517Z,3.87
2018-06-20T12:47:13.315Z,3.63
2018-06-20T12:49:50.540Z,3.10
2018-06-20T12:52:19.986Z,5.17
2018-06-20T12:54:50.070Z,4.23
2018-06-20T12:57:19.653Z,5.97
2018-06-20T12:59:49.011Z,5.10
2018-06-20T13:02:21.695Z,3.87
2018-06-20T13:04:51.682Z,5.70
2018-06-20T13:07:21.000Z,4.07
2018-06-20T13:09:50.386Z,5.50
2018-06-20T13:12:19.683Z,4.20
2018-06-20T13:14:49.282Z,3.93
2018-06-20T13:17:19.475Z,4.30
2018-06-20T13:19:48.814Z,3.67
2018-06-20T13:22:18.265Z,2.90
2018-06-20T13:24:47.729Z,3.47
2018-06-20T13:27:23.049Z,6.47
2018-06-20T13:29:57.495Z,3.77
2018-06-20T13:32:32.382Z,3.17
2018-06-20T13:35:07.365Z,3.33
2018-06-20T13:37:42.452Z,2.57
2018-06-20T13:40:16.770Z,3.47
2018-06-20T13:42:51.334Z,4.80
2018-06-20T13:45:26.762Z,7.10
2018-06-20T13:48:01.584Z,2.50
2018-06-20T13:50:31.198Z,2.50
2018-06-20T13:53:01.101Z,2.83
2018-06-20T13:55:34.213Z,5.07
2018-06-20T13:58:03.776Z,2.40
2018-06-20T14:00:33.232Z,2.50
2018-06-20T14:03:02.657Z,4.27
2018-06-20T14:05:32.517Z,5.03
2018-06-20T14:08:02.369Z,3.03
2018-06-20T14:10:32.075Z,3.40
2018-06-20T14:13:01.976Z,3.70
2018-06-20T14:15:31.551Z,2.53
2018-06-20T14:18:01.001Z,3.13
2018-06-20T14:20:35.628Z,3.50
2018-06-20T14:23:05.202Z,4.40
2018-06-20T14:25:34.527Z,2.53
2018-06-20T14:28:03.998Z,3.30
2018-06-20T14:30:42.526Z,2.53
2018-06-20T14:33:17.220Z,3.17
2018-06-20T14:35:52.021Z,3.97
2018-06-20T14:38:26.926Z,2.73
2018-06-20T14:41:01.307Z,5.30
2018-06-20T14:43:35.945Z,3.90
2018-06-20T14:46:10.228Z,2.87
2018-06-20T14:48:40.619Z,3.23
2018-06-20T14:51:10.558Z,5.87
2018-06-20T14:53:40.210Z,5.20
2018-06-20T14:56:09.819Z,2.30
2018-06-20T14:58:39.540Z,2.37
2018-06-20T15:01:09.188Z,3.37
2018-06-20T15:03:38.407Z,2.50
2018-06-20T15:06:08.375Z,4.03
2018-06-20T15:08:38.069Z,3.27
2018-06-20T15:11:10.443Z,3.23
2018-06-20T15:13:44.703Z,3.33
2018-06-20T15:16:19.333Z,4.10
2018-06-20T15:18:48.719Z,3.73
2018-06-20T15:21:18.731Z,2.10
2018-06-20T15:23:48.318Z,3.23
2018-06-20T15:26:22.912Z,2.30
2018-06-20T15:28:57.547Z,3.27
2018-06-20T15:31:32.132Z,3.20
2018-06-20T15:34:06.882Z,2.90
2018-06-20T15:36:41.797Z,4.17
2018-06-20T15:39:11.490Z,3.80
2018-06-20T15:41:40.887Z,3.70
2018-06-20T15:44:10.423Z,5.07
2018-06-20T15:46:40.082Z,4.10
2018-06-20T15:49:09.639Z,2.50
2018-06-20T15:51:39.321Z,3.07
2018-06-20T15:54:09.634Z,2.70
2018-06-20T15:56:39.085Z,3.30
2018-06-20T15:59:10.824Z,3.50
2018-06-20T16:01:40.470Z,4.43
2018-06-20T16:04:10.309Z,2.90
2018-06-20T16:06:40.020Z,3.60
2018-06-20T16:09:14.614Z,3.43
2018-06-20T16:11:44.227Z,4.73
2018-06-20T16:14:13.531Z,3.30
2018-06-20T16:16:42.920Z,3.23
2018-06-20T16:19:17.597Z,4.53
2018-06-20T16:21:52.527Z,3.93
2018-06-20T16:24:27.247Z,3.83
2018-06-20T16:27:01.669Z,3.83
2018-06-20T16:29:36.352Z,6.60
2018-06-20T16:32:06.024Z,4.67
2018-06-20T16:34:35.777Z,3.80
2018-06-20T16:37:05.431Z,4.10
2018-06-20T16:39:37.094Z,3.07
2018-06-20T16:42:06.712Z,4.87
2018-06-20T16:44:36.132Z,2.80
2018-06-20T16:47:06.636Z,4.47
2018-06-20T16:49:35.909Z,7.63
2018-06-20T16:52:05.816Z,4.13
2018-06-20T16:54:35.240Z,7.90
2018-06-20T16:57:04.955Z,3.93
2018-06-20T16:59:34.494Z,6.10
2018-06-20T17:02:09.377Z,6.37
2018-06-20T17:04:38.967Z,4.97
2018-06-20T17:07:08.517Z,4.07
2018-06-20T17:09:38.192Z,4.83
2018-06-20T17:12:12.830Z,3.93
2018-06-20T17:14:48.079Z,8.30
2018-06-20T17:17:23.061Z,4.33
2018-06-20T17:19:57.761Z,8.90
2018-06-20T17:22:32.330Z,6.37
2018-06-20T17:25:07.489Z,4.27
2018-06-20T17:27:37.490Z,5.03
2018-06-20T17:30:07.064Z,4.50
2018-06-20T17:32:37.232Z,5.37
2018-06-20T17:35:08.269Z,5.57
2018-06-20T17:37:39.454Z,5.70
2018-06-20T17:40:08.966Z,5.27
2018-06-20T17:42:38.719Z,7.53
2018-06-20T17:45:08.367Z,5.97
2018-06-20T17:47:37.710Z,4.97
2018-06-20T17:50:07.448Z,6.33
2018-06-20T17:52:36.740Z,8.50
2018-06-20T17:55:07.055Z,5.33
2018-06-20T17:57:38.715Z,4.77
2018-06-20T18:00:08.347Z,4.43
2018-06-20T18:02:38.589Z,4.17
2018-06-20T18:05:13.657Z,4.80
2018-06-20T18:07:48.780Z,5.60
2018-06-20T18:10:23.712Z,4.57
2018-06-20T18:12:53.624Z,4.23
2018-06-20T18:15:29.199Z,4.77
2018-06-20T18:17:58.915Z,6.13
2018-06-20T18:20:28.477Z,6.67
2018-06-20T18:23:00.582Z,3.67
2018-06-20T18:25:32.151Z,4.87
2018-06-20T18:28:03.456Z,7.07
2018-06-20T18:30:34.050Z,3.87
2018-06-20T18:33:03.792Z,3.90
2018-06-20T18:35:34.265Z,4.50
2018-06-20T18:38:05.166Z,4.27
2018-06-20T18:40:34.891Z,4.53
2018-06-20T18:43:04.958Z,3.40
2018-06-20T18:45:34.692Z,4.23
2018-06-20T18:48:09.675Z,4.53
2018-06-20T18:50:40.431Z,5.83
2018-06-20T18:53:10.706Z,4.60
2018-06-20T18:55:40.890Z,3.33
2018-06-20T19:00:18.416Z,6.60
2018-06-20T19:02:53.706Z,3.33
2018-06-20T19:05:28.401Z,4.37
2018-06-20T19:08:02.761Z,5.27
2018-06-20T19:10:32.111Z,3.63
2018-06-20T19:13:01.658Z,2.77
2018-06-20T19:15:31.026Z,3.90
2018-06-20T19:18:00.585Z,4.60
2018-06-20T19:20:29.841Z,4.07
2018-06-20T19:22:59.646Z,5.67
2018-06-20T19:25:32.497Z,6.37
2018-06-20T19:28:01.829Z,4.77
2018-06-20T19:30:31.181Z,5.90
2018-06-20T19:33:00.958Z,6.47
2018-06-20T19:35:30.615Z,6.30
2018-06-20T19:38:00.392Z,6.80
2018-06-20T19:40:29.900Z,7.17
2018-06-20T19:42:59.526Z,6.37
2018-06-20T19:45:29.224Z,4.50
2018-06-20T19:47:58.689Z,6.80
2018-06-20T19:50:27.942Z,6.53
2018-06-20T19:52:57.768Z,5.13
2018-06-20T19:55:27.189Z,7.53
2018-06-20T19:57:56.465Z,7.20
2018-06-20T20:00:25.911Z,7.33
2018-06-20T20:02:55.414Z,8.10
2018-06-20T20:05:25.195Z,5.87
2018-06-20T20:07:54.917Z,8.83
2018-06-20T20:10:25.461Z,6.37
2018-06-20T20:12:54.877Z,10.60
2018-06-20T20:15:25.035Z,8.17
2018-06-20T20:17:56.334Z,7.53
2018-06-20T20:20:26.113Z,6.07
2018-06-20T20:22:55.885Z,6.00
2018-06-20T20:25:25.305Z,5.63
2018-06-20T20:27:55.429Z,7.63
2018-06-20T20:30:24.949Z,7.13
2018-06-20T20:32:54.483Z,5.07
2018-06-20T20:35:24.175Z,5.20
2018-06-20T20:37:53.607Z,5.00
2018-06-20T20:40:23.302Z,8.37
2018-06-20T20:42:52.714Z,5.33
2018-06-20T20:45:22.605Z,7.57
2018-06-20T20:47:52.219Z,7.40
2018-06-20T20:50:21.706Z,5.77
2018-06-20T20:52:51.047Z,6.27
2018-06-20T20:55:20.929Z,6.47
2018-06-20T20:57:50.608Z,6.60
2018-06-20T21:00:19.925Z,7.10
2018-06-20T21:02:49.308Z,7.17
2018-06-20T21:05:19.049Z,8.17
2018-06-20T21:07:48.697Z,7.93
2018-06-20T21:10:17.982Z,6.73
2018-06-20T21:12:47.343Z,7.37
2018-06-20T21:15:17.459Z,6.13
2018-06-20T21:17:48.001Z,7.33
2018-06-20T21:20:17.389Z,10.00
2018-06-20T21:22:46.816Z,8.50
2018-06-20T21:25:16.353Z,10.23
2018-06-20T21:27:46.092Z,8.47
2018-06-20T21:30:15.341Z,7.03
2018-06-20T21:32:45.346Z,7.37
2018-06-20T21:35:14.787Z,7.90
2018-06-20T21:37:44.892Z,7.63
2018-06-20T21:40:14.478Z,7.27
2018-06-20T21:42:44.190Z,7.27
2018-06-20T21:45:14.295Z,10.37
2018-06-20T21:47:43.703Z,22.20
2018-06-20T21:50:13.743Z,20.70
2018-06-20T21:52:43.099Z,11.63
2018-06-20T21:55:12.906Z,10.40
2018-06-20T21:57:42.541Z,8.93
2018-06-20T22:00:13.483Z,10.40
2018-06-20T22:02:42.798Z,13.07
2018-06-20T22:05:12.164Z,12.13
2018-06-20T22:07:41.612Z,12.10
2018-06-20T22:10:10.924Z,8.90
2018-06-20T22:12:40.564Z,7.87
2018-06-20T22:15:10.533Z,11.33
2018-06-20T22:17:40.214Z,9.00
2018-06-20T22:20:10.323Z,7.23
2018-06-20T22:22:40.021Z,11.03
2018-06-20T22:25:09.890Z,8.70
2018-06-20T22:27:39.803Z,10.60
2018-06-20T22:30:09.476Z,8.90
2018-06-20T22:32:39.299Z,9.97
2018-06-20T22:35:08.813Z,9.03
2018-06-20T22:37:38.448Z,8.07
2018-06-20T22:40:08.508Z,8.67
2018-06-20T22:42:38.279Z,9.97
2018-06-20T22:45:08.299Z,7.80
2018-06-20T22:47:38.141Z,10.40
2018-06-20T22:50:07.956Z,9.70
2018-06-20T22:52:37.788Z,8.43
2018-06-20T22:55:07.555Z,8.83
2018-06-20T22:57:37.360Z,9.03
2018-06-20T23:00:06.976Z,10.77
2018-06-20T23:02:36.783Z,9.90
2018-06-20T23:05:06.335Z,10.37
2018-06-20T23:07:35.995Z,10.10
2018-06-20T23:10:06.052Z,10.40
2018-06-20T23:12:35.880Z,9.03
2018-06-20T23:15:05.855Z,9.77
2018-06-20T23:17:35.305Z,9.77
2018-06-20T23:20:04.685Z,10.87
2018-06-20T23:22:34.608Z,8.33
2018-06-20T23:25:04.437Z,7.23
2018-06-20T23:27:34.639Z,6.53
2018-06-20T23:30:04.190Z,9.47
2018-06-20T23:32:33.728Z,8.63
2018-06-20T23:35:03.557Z,8.30
2018-06-20T23:37:33.434Z,8.33
2018-06-20T23:40:02.854Z,9.37
2018-06-20T23:42:32.566Z,7.27
2018-06-20T23:45:02.192Z,10.37
2018-06-20T23:47:31.993Z,8.83
2018-06-20T23:50:01.651Z,10.27
2018-06-20T23:52:31.497Z,9.07
2018-06-20T23:55:00.942Z,11.93
2018-06-20T23:57:30.580Z,9.93
