createdAt,value
2019-04-14T00:00:10.171Z,6.20
2019-04-14T00:01:04.326Z,6.20
2019-04-14T00:01:49.896Z,6.20
2019-04-14T00:02:29.291Z,6.20
2019-04-14T00:03:17.277Z,6.20
2019-04-14T00:03:52.648Z,6.20
2019-04-14T00:04:28.948Z,6.20
2019-04-14T00:05:04.007Z,6.20
2019-04-14T00:05:38.620Z,6.20
2019-04-14T00:06:13.559Z,6.10
2019-04-14T00:06:48.260Z,6.20
2019-04-14T00:07:23.074Z,6.20
2019-04-14T00:07:56.500Z,6.10
2019-04-14T00:08:30.595Z,6.10
2019-04-14T00:09:06.071Z,6.10
2019-04-14T00:09:40.113Z,6.10
2019-04-14T00:10:14.166Z,6.10
2019-04-14T00:10:48.519Z,6.10
2019-04-14T00:11:23.326Z,6.10
2019-04-14T00:11:56.980Z,6.10
2019-04-14T00:12:31.594Z,6.10
2019-04-14T00:13:05.165Z,6.10
2019-04-14T00:13:39.259Z,6.10
2019-04-14T00:14:13.905Z,6.10
2019-04-14T00:14:49.021Z,6.10
2019-04-14T00:15:30.968Z,6.10
2019-04-14T00:15:58.902Z,6.10
2019-04-14T00:16:33.409Z,6.10
2019-04-14T00:17:06.925Z,6.00
2019-04-14T00:17:41.385Z,6.00
2019-04-14T00:18:16.383Z,6.00
2019-04-14T00:18:51.164Z,6.00
2019-04-14T00:19:25.904Z,6.00
2019-04-14T00:20:00.880Z,6.00
2019-04-14T00:20:35.524Z,6.00
2019-04-14T00:21:09.296Z,6.00
2019-04-14T00:21:43.290Z,6.00
2019-04-14T00:22:16.930Z,6.00
2019-04-14T00:22:51.223Z,6.00
2019-04-14T00:23:26.068Z,6.00
2019-04-14T00:24:00.808Z,6.00
2019-04-14T00:24:34.198Z,6.00
2019-04-14T00:25:08.644Z,6.00
2019-04-14T00:25:43.401Z,6.00
2019-04-14T00:26:27.135Z,5.90
2019-04-14T00:27:01.944Z,5.90
2019-04-14T00:27:36.647Z,5.90
2019-04-14T00:28:10.152Z,5.90
2019-04-14T00:28:44.542Z,5.90
2019-04-14T00:29:19.300Z,5.90
2019-04-14T00:29:53.105Z,5.90
2019-04-14T00:30:27.310Z,5.90
2019-04-14T00:31:02.138Z,5.90
2019-04-14T00:31:37.095Z,5.90
2019-04-14T00:32:11.606Z,5.90
2019-04-14T00:32:47.133Z,5.90
2019-04-14T00:33:25.720Z,5.90
2019-04-14T00:34:01.086Z,5.90
2019-04-14T00:34:39.823Z,5.90
2019-04-14T00:35:15.176Z,5.90
2019-04-14T00:35:50.224Z,5.90
2019-04-14T00:36:41.538Z,5.90
2019-04-14T00:37:16.786Z,5.80
2019-04-14T00:37:59.460Z,5.90
2019-04-14T00:38:37.385Z,5.80
2019-04-14T00:39:18.360Z,5.80
2019-04-14T00:39:53.290Z,5.80
2019-04-14T00:40:37.354Z,5.80
2019-04-14T00:41:13.614Z,5.80
2019-04-14T00:42:06.633Z,5.90
2019-04-14T00:42:51.543Z,5.80
2019-04-14T00:43:45.827Z,5.80
2019-04-14T00:44:21.381Z,5.80
2019-04-14T00:45:00.467Z,5.80
2019-04-14T00:45:43.411Z,5.80
2019-04-14T00:46:14.892Z,5.80
2019-04-14T00:46:49.954Z,5.80
2019-04-14T00:47:33.606Z,5.80
2019-04-14T00:48:13.128Z,5.80
2019-04-14T00:48:45.280Z,5.80
2019-04-14T00:49:19.935Z,5.80
2019-04-14T00:49:53.660Z,5.80
2019-04-14T00:50:27.645Z,5.80
2019-04-14T00:51:01.193Z,5.80
2019-04-14T00:51:37.807Z,5.80
2019-04-14T00:52:10.008Z,5.80
2019-04-14T00:52:43.712Z,5.80
2019-04-14T00:53:18.154Z,5.80
2019-04-14T00:53:51.997Z,5.80
2019-04-14T00:54:25.994Z,5.80
2019-04-14T00:54:59.648Z,5.80
2019-04-14T00:55:33.572Z,5.80
2019-04-14T00:56:08.286Z,5.70
2019-04-14T00:56:41.896Z,5.70
2019-04-14T00:57:15.886Z,5.70
2019-04-14T00:57:49.516Z,5.70
2019-04-14T00:58:23.624Z,5.70
2019-04-14T00:58:58.264Z,5.70
2019-04-14T00:59:31.769Z,5.70
2019-04-14T01:00:06.182Z,5.70
2019-04-14T01:00:40.754Z,5.70
2019-04-14T01:01:15.468Z,5.70
2019-04-14T01:01:49.162Z,5.70
2019-04-14T01:02:23.224Z,5.70
2019-04-14T01:02:57.900Z,5.70
2019-04-14T01:03:31.414Z,5.70
2019-04-14T01:04:05.582Z,5.70
2019-04-14T01:04:40.487Z,5.70
2019-04-14T01:05:15.087Z,5.60
2019-04-14T01:05:48.767Z,5.70
2019-04-14T01:06:22.959Z,5.60
2019-04-14T01:06:57.585Z,5.60
2019-04-14T01:07:32.626Z,5.60
2019-04-14T01:08:07.357Z,5.60
2019-04-14T01:08:42.353Z,5.60
2019-04-14T01:09:17.177Z,5.60
2019-04-14T01:09:51.046Z,5.60
2019-04-14T01:10:25.612Z,5.60
2019-04-14T01:10:59.329Z,5.60
2019-04-14T01:11:33.538Z,5.60
2019-04-14T01:12:08.186Z,5.60
2019-04-14T01:12:43.089Z,5.60
2019-04-14T01:13:17.783Z,5.60
2019-04-14T01:13:51.334Z,5.60
2019-04-14T01:14:25.573Z,5.60
2019-04-14T01:14:59.260Z,5.60
2019-04-14T01:15:46.660Z,5.60
2019-04-14T01:16:13.943Z,5.60
2019-04-14T01:16:43.045Z,5.60
2019-04-14T01:17:17.640Z,5.60
2019-04-14T01:17:51.337Z,5.60
2019-04-14T01:18:25.522Z,5.60
2019-04-14T01:19:00.365Z,5.60
2019-04-14T01:19:35.126Z,5.50
2019-04-14T01:20:09.999Z,5.60
2019-04-14T01:20:44.871Z,5.50
2019-04-14T01:21:19.555Z,5.60
2019-04-14T01:21:54.335Z,5.60
2019-04-14T01:22:29.164Z,5.50
2019-04-14T01:23:04.061Z,5.50
2019-04-14T01:23:39.083Z,5.50
2019-04-14T01:24:14.148Z,5.50
2019-04-14T01:24:48.899Z,5.50
2019-04-14T01:25:22.360Z,5.50
2019-04-14T01:25:56.490Z,5.50
2019-04-14T01:26:31.027Z,5.50
2019-04-14T01:27:05.946Z,5.50
2019-04-14T01:27:40.561Z,5.50
2019-04-14T01:28:14.291Z,5.50
2019-04-14T01:28:48.336Z,5.50
2019-04-14T01:29:21.937Z,5.50
2019-04-14T01:29:55.932Z,5.50
2019-04-14T01:30:30.534Z,5.50
2019-04-14T01:31:05.401Z,5.50
2019-04-14T01:31:40.233Z,5.50
2019-04-14T01:32:13.892Z,5.50
2019-04-14T01:32:47.953Z,5.50
2019-04-14T01:33:21.537Z,5.50
2019-04-14T01:33:57.544Z,5.50
2019-04-14T01:34:32.320Z,5.50
2019-04-14T01:35:07.464Z,5.50
2019-04-14T01:35:42.045Z,5.50
2019-04-14T01:36:16.927Z,5.50
2019-04-14T01:36:50.395Z,5.50
2019-04-14T01:37:24.720Z,5.50
2019-04-14T01:37:59.355Z,5.40
2019-04-14T01:38:34.267Z,5.40
2019-04-14T01:39:08.993Z,5.40
2019-04-14T01:39:43.462Z,5.40
2019-04-14T01:40:18.429Z,5.40
2019-04-14T01:40:53.139Z,5.40
2019-04-14T01:41:28.117Z,5.40
2019-04-14T01:42:02.831Z,5.40
2019-04-14T01:42:36.338Z,5.40
2019-04-14T01:43:10.230Z,5.40
2019-04-14T01:43:45.161Z,5.40
2019-04-14T01:44:19.844Z,5.40
2019-04-14T01:44:54.526Z,5.40
2019-04-14T01:45:28.041Z,5.40
2019-04-14T01:46:09.648Z,5.40
2019-04-14T01:46:37.379Z,5.40
2019-04-14T01:47:11.673Z,5.40
2019-04-14T01:47:45.351Z,5.40
2019-04-14T01:48:19.233Z,5.40
2019-04-14T01:48:53.988Z,5.40
2019-04-14T01:49:28.932Z,5.40
2019-04-14T01:50:03.709Z,5.40
2019-04-14T01:50:45.230Z,5.40
2019-04-14T01:51:37.403Z,5.40
2019-04-14T01:52:25.303Z,5.40
2019-04-14T01:53:03.310Z,5.40
2019-04-14T01:53:53.453Z,5.30
2019-04-14T01:54:34.701Z,5.30
2019-04-14T01:55:09.782Z,5.30
2019-04-14T01:55:46.020Z,5.30
2019-04-14T01:56:25.218Z,5.30
2019-04-14T01:57:00.604Z,5.30
2019-04-14T01:57:35.649Z,5.30
2019-04-14T01:58:14.393Z,5.30
2019-04-14T01:58:49.685Z,5.30
2019-04-14T01:59:24.086Z,5.30
2019-04-14T01:59:59.365Z,5.30
2019-04-14T02:00:38.147Z,5.30
2019-04-14T02:01:17.067Z,5.30
2019-04-14T02:01:52.178Z,5.30
2019-04-14T02:02:27.234Z,5.30
2019-04-14T02:03:01.859Z,5.30
2019-04-14T02:03:36.552Z,5.30
2019-04-14T02:04:10.275Z,5.30
2019-04-14T02:04:44.347Z,5.30
2019-04-14T02:05:19.117Z,5.30
2019-04-14T02:05:53.851Z,5.30
2019-04-14T02:06:28.693Z,5.30
2019-04-14T02:07:02.263Z,5.30
2019-04-14T02:07:36.168Z,5.30
2019-04-14T02:08:11.105Z,5.30
2019-04-14T02:08:45.850Z,5.30
2019-04-14T02:09:19.341Z,5.20
2019-04-14T02:09:53.287Z,5.20
2019-04-14T02:10:27.965Z,5.20
2019-04-14T02:11:01.511Z,5.20
2019-04-14T02:11:35.555Z,5.20
2019-04-14T02:12:10.486Z,5.20
2019-04-14T02:12:45.177Z,5.20
2019-04-14T02:13:18.882Z,5.20
2019-04-14T02:13:52.915Z,5.20
2019-04-14T02:14:27.678Z,5.20
2019-04-14T02:15:02.612Z,5.20
2019-04-14T02:15:37.414Z,5.20
2019-04-14T02:16:19.748Z,5.20
2019-04-14T02:16:52.159Z,5.20
2019-04-14T02:17:22.063Z,5.20
2019-04-14T02:17:56.696Z,5.20
2019-04-14T02:18:31.787Z,5.20
2019-04-14T02:19:06.610Z,5.20
2019-04-14T02:19:41.584Z,5.10
2019-04-14T02:20:16.328Z,5.10
2019-04-14T02:20:51.068Z,5.20
2019-04-14T02:21:26.006Z,5.20
2019-04-14T02:22:00.671Z,5.10
2019-04-14T02:22:35.490Z,5.10
2019-04-14T02:23:10.263Z,5.10
2019-04-14T02:23:45.287Z,5.10
2019-04-14T02:24:19.891Z,5.10
2019-04-14T02:24:54.805Z,5.10
2019-04-14T02:25:29.487Z,5.10
2019-04-14T02:26:04.590Z,5.10
2019-04-14T02:26:39.386Z,5.10
2019-04-14T02:27:14.128Z,5.10
2019-04-14T02:27:47.678Z,5.10
2019-04-14T02:28:22.030Z,5.10
2019-04-14T02:28:55.619Z,5.10
2019-04-14T02:29:29.756Z,5.10
2019-04-14T02:30:06.679Z,5.10
2019-04-14T02:30:51.218Z,5.10
2019-04-14T02:31:29.780Z,5.10
2019-04-14T02:32:17.959Z,5.10
2019-04-14T02:32:49.478Z,5.10
2019-04-14T02:33:33.711Z,5.10
2019-04-14T02:33:58.221Z,5.10
2019-04-14T02:35:13.166Z,5.00
2019-04-14T02:35:55.942Z,5.00
2019-04-14T02:36:58.503Z,5.00
2019-04-14T02:38:14.307Z,5.00
2019-04-14T02:38:49.052Z,5.00
2019-04-14T02:39:20.954Z,5.00
2019-04-14T02:39:53.621Z,5.00
2019-04-14T02:40:37.030Z,5.00
2019-04-14T02:41:03.017Z,5.00
2019-04-14T02:42:00.806Z,5.00
2019-04-14T02:42:46.775Z,5.00
2019-04-14T02:44:16.149Z,5.00
2019-04-14T02:45:17.264Z,5.00
2019-04-14T02:45:45.235Z,5.00
2019-04-14T02:46:57.836Z,4.90
2019-04-14T02:47:48.785Z,4.90
2019-04-14T02:48:44.825Z,4.90
2019-04-14T02:49:16.809Z,4.90
2019-04-14T02:49:51.025Z,4.90
2019-04-14T02:50:26.369Z,4.90
2019-04-14T02:50:55.893Z,4.90
2019-04-14T02:52:14.431Z,4.90
2019-04-14T02:52:46.412Z,4.90
2019-04-14T02:53:30.808Z,4.90
2019-04-14T02:54:36.071Z,4.90
2019-04-14T02:55:42.477Z,4.80
2019-04-14T02:56:15.821Z,4.90
2019-04-14T02:56:58.425Z,4.80
2019-04-14T02:58:06.010Z,4.80
2019-04-14T02:58:38.454Z,4.80
2019-04-14T02:59:07.687Z,4.80
2019-04-14T02:59:45.149Z,4.80
2019-04-14T03:01:04.943Z,4.80
2019-04-14T03:01:34.995Z,4.80
2019-04-14T03:02:36.826Z,4.80
2019-04-14T03:03:16.483Z,4.80
2019-04-14T03:05:09.476Z,4.80
2019-04-14T03:05:34.267Z,4.70
2019-04-14T03:06:05.362Z,4.70
2019-04-14T03:06:41.613Z,4.70
2019-04-14T03:07:26.408Z,4.70
2019-04-14T03:07:58.119Z,4.70
2019-04-14T03:08:34.338Z,4.70
2019-04-14T03:09:10.812Z,4.70
2019-04-14T03:09:42.145Z,4.70
2019-04-14T03:10:22.244Z,4.70
2019-04-14T03:10:51.842Z,4.70
2019-04-14T03:11:25.830Z,4.70
2019-04-14T03:12:01.649Z,4.70
2019-04-14T03:13:16.798Z,4.70
2019-04-14T03:13:45.591Z,4.70
2019-04-14T03:14:23.435Z,4.70
2019-04-14T03:14:53.752Z,4.70
2019-04-14T03:15:39.300Z,4.70
2019-04-14T03:17:19.304Z,4.70
2019-04-14T03:17:50.817Z,4.60
2019-04-14T03:18:31.981Z,4.60
2019-04-14T03:18:50.622Z,4.60
2019-04-14T03:19:35.585Z,4.60
2019-04-14T03:20:20.137Z,4.60
2019-04-14T03:21:06.747Z,4.60
2019-04-14T03:21:42.149Z,4.60
2019-04-14T03:23:21.246Z,4.60
2019-04-14T03:23:57.866Z,4.60
2019-04-14T03:24:32.720Z,4.50
2019-04-14T03:25:06.246Z,4.50
2019-04-14T03:25:49.081Z,4.50
2019-04-14T03:26:33.933Z,4.50
2019-04-14T03:27:18.442Z,4.50
2019-04-14T03:27:54.704Z,4.50
2019-04-14T03:29:11.108Z,4.50
2019-04-14T03:29:43.090Z,4.50
2019-04-14T03:33:18.361Z,4.40
2019-04-14T03:33:48.404Z,4.40
2019-04-14T03:34:21.190Z,4.40
2019-04-14T03:34:39.314Z,4.40
2019-04-14T03:35:35.077Z,4.40
2019-04-14T03:36:58.348Z,4.40
2019-04-14T03:38:18.206Z,4.40
2019-04-14T03:38:50.342Z,4.40
2019-04-14T03:39:15.304Z,4.40
2019-04-14T03:39:51.877Z,4.30
2019-04-14T03:41:09.147Z,4.30
2019-04-14T03:41:38.120Z,4.30
2019-04-14T03:43:26.608Z,4.30
2019-04-14T03:43:54.554Z,4.30
2019-04-14T03:44:37.524Z,4.30
2019-04-14T03:45:04.148Z,4.30
2019-04-14T03:46:34.483Z,4.20
2019-04-14T03:46:57.138Z,4.20
2019-04-14T03:47:25.421Z,4.20
2019-04-14T03:48:36.452Z,4.20
2019-04-14T03:48:54.023Z,4.20
2019-04-14T03:49:22.391Z,4.20
2019-04-14T03:49:45.016Z,4.20
2019-04-14T03:50:21.075Z,4.20
2019-04-14T03:51:06.822Z,4.20
2019-04-14T03:51:40.399Z,4.20
2019-04-14T03:52:02.403Z,4.20
2019-04-14T03:53:23.322Z,4.10
2019-04-14T03:53:55.457Z,4.10
2019-04-14T03:54:20.605Z,4.10
2019-04-14T03:54:58.213Z,4.10
2019-04-14T03:55:49.125Z,4.10
2019-04-14T03:56:49.219Z,4.10
2019-04-14T03:57:23.650Z,4.10
2019-04-14T03:57:58.343Z,4.10
2019-04-14T03:58:31.756Z,4.10
2019-04-14T03:59:06.267Z,4.10
2019-04-14T03:59:39.872Z,4.10
2019-04-14T04:00:13.864Z,4.00
2019-04-14T04:00:48.983Z,4.00
2019-04-14T04:01:23.663Z,4.00
2019-04-14T04:01:58.498Z,4.00
2019-04-14T04:02:32.045Z,4.00
2019-04-14T04:03:06.350Z,4.00
2019-04-14T04:03:41.318Z,4.00
2019-04-14T04:04:16.067Z,4.00
2019-04-14T04:04:49.812Z,4.00
2019-04-14T04:05:23.801Z,4.00
2019-04-14T04:05:58.530Z,4.00
2019-04-14T04:06:33.412Z,4.00
2019-04-14T04:07:08.128Z,4.00
2019-04-14T04:07:43.153Z,4.00
2019-04-14T04:08:17.966Z,3.90
2019-04-14T04:08:51.649Z,3.90
2019-04-14T04:09:27.809Z,3.90
2019-04-14T04:10:03.155Z,3.90
2019-04-14T04:10:38.317Z,3.90
2019-04-14T04:11:12.595Z,3.90
2019-04-14T04:11:46.048Z,3.90
2019-04-14T04:12:20.361Z,3.90
2019-04-14T04:12:53.961Z,3.90
2019-04-14T04:13:28.074Z,3.80
2019-04-14T04:14:01.637Z,3.90
2019-04-14T04:14:35.710Z,3.90
2019-04-14T04:15:10.399Z,3.90
2019-04-14T04:15:45.387Z,3.90
2019-04-14T04:16:20.873Z,3.80
2019-04-14T04:16:57.193Z,3.80
2019-04-14T04:17:32.389Z,3.80
2019-04-14T04:18:11.321Z,3.80
2019-04-14T04:18:56.240Z,3.80
2019-04-14T04:19:33.886Z,3.80
2019-04-14T04:20:09.182Z,3.80
2019-04-14T04:21:00.923Z,3.80
2019-04-14T04:21:53.044Z,3.80
2019-04-14T04:22:37.223Z,3.80
2019-04-14T04:23:18.417Z,3.80
2019-04-14T04:23:53.648Z,3.80
2019-04-14T04:24:35.107Z,3.80
2019-04-14T04:25:11.470Z,3.80
2019-04-14T04:25:46.734Z,3.80
2019-04-14T04:26:21.787Z,3.70
2019-04-14T04:26:56.866Z,3.70
2019-04-14T04:27:48.289Z,3.70
2019-04-14T04:28:23.691Z,3.70
2019-04-14T04:29:02.768Z,3.70
2019-04-14T04:29:41.771Z,3.70
2019-04-14T04:30:23.099Z,3.70
2019-04-14T04:31:04.528Z,3.70
2019-04-14T04:31:46.121Z,3.70
2019-04-14T04:32:27.553Z,3.70
2019-04-14T04:33:08.810Z,3.70
2019-04-14T04:33:56.553Z,3.70
2019-04-14T04:34:40.888Z,3.70
2019-04-14T04:35:19.643Z,3.70
2019-04-14T04:35:58.609Z,3.70
2019-04-14T04:36:53.033Z,3.70
2019-04-14T04:37:45.438Z,3.70
2019-04-14T04:38:20.554Z,3.70
2019-04-14T04:38:55.618Z,3.70
2019-04-14T04:39:38.144Z,3.70
2019-04-14T04:40:13.587Z,3.70
2019-04-14T04:40:48.499Z,3.80
2019-04-14T04:41:23.169Z,3.80
2019-04-14T04:41:57.912Z,3.80
2019-04-14T04:42:31.416Z,3.80
2019-04-14T04:43:05.848Z,3.80
2019-04-14T04:43:39.316Z,3.80
2019-04-14T04:44:13.644Z,3.80
2019-04-14T04:44:47.239Z,3.80
2019-04-14T04:45:21.351Z,3.80
2019-04-14T04:45:55.883Z,3.80
2019-04-14T04:46:30.857Z,3.80
2019-04-14T04:47:05.563Z,3.80
2019-04-14T04:47:40.436Z,3.90
2019-04-14T04:48:15.129Z,3.80
2019-04-14T04:49:00.021Z,3.90
2019-04-14T04:49:26.529Z,3.90
2019-04-14T04:49:59.934Z,3.90
2019-04-14T04:50:34.648Z,3.90
2019-04-14T04:51:09.221Z,3.90
2019-04-14T04:51:42.876Z,3.90
2019-04-14T04:52:17.315Z,3.90
2019-04-14T04:52:51.776Z,3.90
2019-04-14T04:53:26.587Z,4.00
2019-04-14T04:54:00.232Z,4.00
2019-04-14T04:54:34.231Z,4.00
2019-04-14T04:55:08.790Z,4.00
2019-04-14T04:55:42.468Z,4.00
2019-04-14T04:56:16.530Z,4.00
2019-04-14T04:56:50.089Z,4.10
2019-04-14T04:57:24.235Z,4.10
2019-04-14T04:57:57.668Z,4.10
2019-04-14T04:58:31.079Z,4.10
2019-04-14T04:59:05.426Z,4.10
2019-04-14T04:59:39.101Z,4.10
2019-04-14T05:00:15.610Z,4.20
2019-04-14T05:00:52.242Z,4.20
2019-04-14T05:01:25.262Z,4.20
2019-04-14T05:01:58.855Z,4.20
2019-04-14T05:02:33.171Z,4.20
2019-04-14T05:03:07.714Z,4.20
2019-04-14T05:03:41.444Z,4.20
2019-04-14T05:04:15.399Z,4.30
2019-04-14T05:04:49.076Z,4.30
2019-04-14T05:06:00.126Z,4.30
2019-04-14T05:07:01.589Z,4.30
2019-04-14T05:07:36.190Z,4.30
2019-04-14T05:08:10.835Z,4.40
2019-04-14T05:08:48.800Z,4.40
2019-04-14T05:09:29.610Z,4.40
2019-04-14T05:10:04.980Z,4.40
2019-04-14T05:10:40.030Z,4.40
2019-04-14T05:11:15.082Z,4.40
2019-04-14T05:12:09.071Z,4.40
2019-04-14T05:12:44.133Z,4.50
2019-04-14T05:13:18.721Z,4.50
2019-04-14T05:13:53.696Z,4.50
2019-04-14T05:14:45.617Z,4.50
2019-04-14T05:15:24.728Z,4.50
2019-04-14T05:15:58.433Z,4.50
2019-04-14T05:16:32.451Z,4.50
2019-04-14T05:17:06.051Z,4.50
2019-04-14T05:17:43.778Z,4.50
2019-04-14T05:18:17.805Z,4.50
2019-04-14T05:18:51.406Z,4.50
2019-04-14T05:19:30.291Z,4.50
2019-04-14T05:20:00.808Z,4.60
2019-04-14T05:20:35.618Z,4.60
2019-04-14T05:21:10.378Z,4.60
2019-04-14T05:21:45.157Z,4.60
2019-04-14T05:22:20.534Z,4.60
2019-04-14T05:22:54.948Z,4.60
2019-04-14T05:23:29.822Z,4.60
2019-04-14T05:24:03.458Z,4.60
2019-04-14T05:24:37.521Z,4.60
2019-04-14T05:25:11.002Z,4.60
2019-04-14T05:25:45.212Z,4.60
2019-04-14T05:26:19.803Z,4.60
2019-04-14T05:26:53.375Z,4.60
2019-04-14T05:27:27.617Z,4.60
2019-04-14T05:28:02.563Z,4.60
2019-04-14T05:28:37.312Z,4.60
2019-04-14T05:29:10.899Z,4.60
2019-04-14T05:29:45.094Z,4.60
2019-04-14T05:30:19.621Z,4.60
2019-04-14T05:30:54.584Z,4.60
2019-04-14T05:31:29.440Z,4.60
2019-04-14T05:32:04.505Z,4.60
2019-04-14T05:32:39.015Z,4.70
2019-04-14T05:33:12.465Z,4.60
2019-04-14T05:33:46.891Z,4.70
2019-04-14T05:34:21.362Z,4.70
2019-04-14T05:34:55.100Z,4.70
2019-04-14T05:35:29.124Z,4.70
2019-04-14T05:36:02.642Z,4.70
2019-04-14T05:36:36.748Z,4.70
2019-04-14T05:37:10.305Z,4.70
2019-04-14T05:37:44.361Z,4.70
2019-04-14T05:38:18.962Z,4.70
2019-04-14T05:38:53.705Z,4.70
2019-04-14T05:39:28.508Z,4.70
2019-04-14T05:40:03.753Z,4.70
2019-04-14T05:40:38.508Z,4.70
2019-04-14T05:41:13.584Z,4.70
2019-04-14T05:41:57.082Z,4.70
2019-04-14T05:42:25.520Z,4.70
2019-04-14T05:42:58.002Z,4.80
2019-04-14T05:43:40.604Z,4.80
2019-04-14T05:44:07.795Z,4.80
2019-04-14T05:44:42.540Z,4.80
2019-04-14T05:45:17.545Z,4.80
2019-04-14T05:45:52.219Z,4.80
2019-04-14T05:46:26.002Z,4.80
2019-04-14T05:47:00.064Z,4.90
2019-04-14T05:47:33.533Z,4.80
2019-04-14T05:48:07.481Z,4.90
2019-04-14T05:48:42.409Z,4.90
2019-04-14T05:49:28.631Z,4.90
2019-04-14T05:49:53.482Z,4.90
2019-04-14T05:50:27.187Z,4.90
2019-04-14T05:51:01.939Z,4.90
2019-04-14T05:51:35.626Z,4.90
2019-04-14T05:52:09.901Z,4.90
2019-04-14T05:52:44.645Z,5.00
2019-04-14T05:53:18.201Z,5.00
2019-04-14T05:53:52.379Z,5.00
2019-04-14T05:54:27.358Z,5.00
2019-04-14T05:55:02.367Z,5.00
2019-04-14T05:55:35.952Z,5.00
2019-04-14T05:56:09.962Z,5.00
2019-04-14T05:56:44.676Z,5.10
2019-04-14T05:57:18.489Z,5.10
2019-04-14T05:57:54.514Z,5.10
2019-04-14T05:58:29.396Z,5.10
2019-04-14T05:59:04.321Z,5.10
2019-04-14T05:59:37.982Z,5.20
2019-04-14T06:00:13.017Z,5.20
2019-04-14T06:00:46.500Z,5.20
2019-04-14T06:01:20.366Z,5.20
2019-04-14T06:01:54.520Z,5.20
2019-04-14T06:02:30.240Z,5.30
2019-04-14T06:03:03.804Z,5.30
2019-04-14T06:03:38.536Z,5.30
2019-04-14T06:04:13.514Z,5.30
2019-04-14T06:04:48.220Z,5.30
2019-04-14T06:05:21.676Z,5.40
2019-04-14T06:05:55.089Z,5.40
2019-04-14T06:06:28.504Z,5.40
2019-04-14T06:07:01.914Z,5.40
2019-04-14T06:07:35.331Z,5.50
2019-04-14T06:21:31.584Z,5.60
2019-04-14T06:22:05.003Z,6.00
2019-04-14T06:22:38.412Z,6.00
2019-04-14T06:23:11.820Z,6.00
2019-04-14T06:23:45.236Z,6.10
2019-04-14T06:24:18.657Z,6.10
2019-04-14T06:24:52.073Z,6.10
2019-04-14T06:25:25.491Z,6.20
2019-04-14T06:25:58.902Z,6.20
2019-04-14T06:26:32.316Z,6.20
2019-04-14T06:27:05.745Z,6.20
2019-04-14T06:27:39.179Z,6.20
2019-04-14T06:28:12.587Z,6.20
2019-04-14T06:28:46.003Z,6.30
2019-04-14T06:29:19.421Z,6.30
2019-04-14T06:29:54.473Z,6.30
2019-04-14T06:30:38.577Z,6.40
2019-04-14T06:31:16.456Z,6.40
2019-04-14T06:31:54.471Z,6.40
2019-04-14T06:32:35.742Z,6.40
2019-04-14T06:33:10.823Z,6.50
2019-04-14T06:33:51.888Z,6.50
2019-04-14T06:34:26.936Z,6.50
2019-04-14T06:35:17.247Z,6.50
2019-04-14T06:35:52.300Z,6.50
2019-04-14T06:36:27.362Z,6.60
2019-04-14T06:37:05.086Z,6.60
2019-04-14T06:37:43.116Z,6.60
2019-04-14T06:38:18.191Z,6.60
2019-04-14T06:38:55.952Z,6.60
2019-04-14T06:39:31.003Z,6.70
2019-04-14T06:40:06.894Z,6.70
2019-04-14T06:40:41.953Z,6.70
2019-04-14T06:41:18.339Z,6.80
2019-04-14T06:41:51.935Z,6.80
2019-04-14T06:42:25.351Z,6.80
2019-04-14T06:43:00.360Z,6.80
2019-04-14T06:43:35.658Z,6.80
2019-04-14T06:44:09.146Z,6.90
2019-04-14T06:44:42.561Z,6.90
2019-04-14T06:45:16.052Z,7.00
2019-04-14T06:45:49.471Z,6.90
2019-04-14T06:46:22.873Z,7.00
2019-04-14T06:46:56.294Z,7.00
2019-04-14T06:47:29.707Z,7.00
2019-04-14T06:48:03.202Z,7.00
2019-04-14T06:48:36.619Z,7.10
2019-04-14T06:49:10.057Z,7.10
2019-04-14T06:49:48.887Z,7.10
2019-04-14T06:50:18.633Z,7.10
2019-04-14T06:50:52.047Z,7.10
2019-04-14T06:51:25.461Z,7.10
2019-04-14T06:51:58.865Z,7.10
2019-04-14T06:52:32.284Z,7.10
2019-04-14T06:53:05.699Z,7.10
2019-04-14T06:53:39.114Z,7.20
2019-04-14T06:54:12.533Z,7.20
2019-04-14T06:54:46.061Z,7.20
2019-04-14T06:55:19.497Z,7.20
2019-04-14T06:55:54.973Z,7.20
2019-04-14T06:56:27.977Z,7.20
2019-04-14T06:57:01.397Z,7.20
2019-04-14T06:57:34.814Z,7.30
2019-04-14T06:58:08.220Z,7.20
2019-04-14T06:58:41.633Z,7.30
2019-04-14T06:59:15.044Z,7.30
2019-04-14T06:59:48.462Z,7.30
2019-04-14T07:00:21.901Z,7.30
2019-04-14T07:00:55.327Z,7.30
2019-04-14T07:01:28.741Z,7.40
2019-04-14T07:02:02.157Z,7.40
2019-04-14T07:02:35.559Z,7.40
2019-04-14T07:03:08.976Z,7.40
2019-04-14T07:03:42.422Z,7.40
2019-04-14T07:04:15.795Z,7.40
2019-04-14T07:04:49.211Z,7.40
2019-04-14T07:05:22.619Z,7.40
2019-04-14T07:05:56.057Z,7.40
2019-04-14T07:06:29.491Z,7.40
2019-04-14T07:07:02.900Z,7.50
2019-04-14T07:07:36.312Z,7.50
2019-04-14T07:08:09.725Z,7.50
2019-04-14T07:08:43.137Z,7.50
2019-04-14T07:09:16.543Z,7.50
2019-04-14T07:09:49.956Z,7.50
2019-04-14T07:10:23.373Z,7.50
2019-04-14T07:10:56.780Z,7.50
2019-04-14T07:11:30.218Z,7.50
2019-04-14T07:12:03.738Z,7.50
2019-04-14T07:12:37.165Z,7.50
2019-04-14T07:13:13.818Z,7.60
2019-04-14T07:13:48.010Z,7.60
2019-04-14T07:14:20.705Z,7.60
2019-04-14T07:14:54.123Z,7.60
2019-04-14T07:15:27.526Z,7.60
2019-04-14T07:16:00.949Z,7.60
2019-04-14T07:16:34.354Z,7.60
2019-04-14T07:17:07.779Z,7.60
2019-04-14T07:17:41.213Z,7.60
2019-04-14T07:18:14.635Z,7.60
2019-04-14T07:18:48.043Z,7.70
2019-04-14T07:19:21.455Z,7.70
2019-04-14T07:20:01.985Z,7.70
2019-04-14T07:20:29.941Z,7.70
2019-04-14T07:21:03.356Z,7.70
2019-04-14T07:21:36.768Z,7.70
2019-04-14T07:22:10.176Z,7.70
2019-04-14T07:22:43.618Z,7.70
2019-04-14T07:23:17.045Z,7.70
2019-04-14T07:23:50.453Z,7.70
2019-04-14T07:24:23.867Z,7.70
2019-04-14T07:24:57.282Z,7.80
2019-04-14T07:25:30.704Z,7.70
2019-04-14T07:26:04.109Z,7.80
2019-04-14T07:26:37.521Z,7.80
2019-04-14T07:27:10.935Z,7.80
2019-04-14T07:27:44.346Z,7.80
2019-04-14T07:28:17.789Z,7.80
2019-04-14T07:28:56.836Z,7.90
2019-04-14T07:29:27.913Z,7.90
2019-04-14T07:30:02.961Z,7.90
2019-04-14T07:30:40.486Z,7.90
2019-04-14T07:31:24.337Z,7.90
2019-04-14T07:32:07.987Z,7.90
2019-04-14T07:32:45.833Z,8.00
2019-04-14T07:33:37.068Z,8.00
2019-04-14T07:34:12.135Z,8.00
2019-04-14T07:34:47.190Z,8.00
2019-04-14T07:35:22.244Z,8.10
2019-04-14T07:35:57.296Z,8.10
2019-04-14T07:36:47.588Z,8.10
2019-04-14T07:37:37.844Z,8.10
2019-04-14T07:38:12.901Z,8.20
2019-04-14T07:38:47.970Z,8.20
2019-04-14T07:39:39.299Z,8.20
2019-04-14T07:40:30.826Z,8.20
2019-04-14T07:41:08.560Z,8.20
2019-04-14T07:41:55.783Z,8.30
2019-04-14T07:42:33.484Z,8.30
2019-04-14T07:43:08.542Z,8.30
2019-04-14T07:43:55.556Z,8.30
2019-04-14T07:44:46.813Z,8.30
2019-04-14T07:45:27.552Z,8.30
2019-04-14T07:46:19.108Z,8.40
2019-04-14T07:46:56.629Z,8.40
2019-04-14T07:47:37.619Z,8.40
2019-04-14T07:48:11.996Z,8.40
2019-04-14T07:48:50.050Z,8.40
2019-04-14T07:49:25.123Z,8.40
2019-04-14T07:50:16.390Z,8.50
2019-04-14T07:50:51.451Z,8.50
2019-04-14T07:51:32.364Z,8.50
2019-04-14T07:52:21.721Z,8.50
2019-04-14T07:53:08.722Z,8.50
2019-04-14T07:53:46.202Z,8.50
2019-04-14T07:54:37.596Z,8.50
2019-04-14T07:55:11.983Z,8.50
2019-04-14T07:56:02.322Z,8.60
2019-04-14T07:56:40.223Z,8.60
2019-04-14T07:57:15.299Z,8.60
2019-04-14T07:57:56.046Z,8.60
2019-04-14T07:58:39.811Z,8.60
2019-04-14T07:59:14.865Z,8.60
2019-04-14T07:59:52.897Z,8.60
2019-04-14T08:00:36.960Z,8.60
2019-04-14T08:01:12.018Z,8.60
2019-04-14T08:01:53.182Z,8.70
2019-04-14T08:02:28.236Z,8.70
2019-04-14T08:03:03.290Z,8.70
2019-04-14T08:03:54.463Z,8.70
2019-04-14T08:04:29.515Z,8.70
2019-04-14T08:05:07.273Z,8.80
2019-04-14T08:05:44.901Z,8.70
2019-04-14T08:06:18.374Z,8.80
2019-04-14T08:06:53.430Z,8.80
2019-04-14T08:07:27.512Z,8.80
2019-04-14T08:08:00.931Z,8.80
2019-04-14T08:08:34.345Z,8.80
2019-04-14T08:09:07.761Z,8.80
2019-04-14T08:09:41.172Z,8.80
2019-04-14T08:10:14.652Z,8.80
2019-04-14T08:10:48.077Z,8.80
2019-04-14T08:11:21.521Z,8.80
2019-04-14T08:11:54.925Z,8.80
2019-04-14T08:12:28.340Z,8.80
2019-04-14T08:13:01.753Z,8.80
2019-04-14T08:13:35.163Z,8.80
2019-04-14T08:14:08.582Z,8.80
2019-04-14T08:14:41.986Z,8.80
2019-04-14T08:15:15.437Z,8.80
2019-04-14T08:15:48.811Z,8.70
2019-04-14T08:16:22.253Z,8.70
2019-04-14T08:16:55.670Z,8.70
2019-04-14T08:17:29.079Z,8.70
2019-04-14T08:18:02.488Z,8.70
2019-04-14T08:18:35.920Z,8.70
2019-04-14T08:19:09.329Z,8.70
2019-04-14T08:19:42.737Z,8.70
2019-04-14T08:20:26.970Z,8.70
2019-04-14T08:20:51.203Z,8.70
2019-04-14T08:21:24.612Z,8.70
2019-04-14T08:21:58.042Z,8.80
2019-04-14T08:22:31.472Z,8.70
2019-04-14T08:23:04.922Z,8.80
2019-04-14T08:23:39.766Z,8.80
2019-04-14T08:24:15.110Z,8.80
2019-04-14T08:24:48.604Z,8.80
2019-04-14T08:25:22.010Z,8.80
2019-04-14T08:25:55.423Z,8.80
2019-04-14T08:26:28.830Z,8.80
2019-04-14T08:27:02.311Z,8.80
2019-04-14T08:27:35.723Z,8.90
2019-04-14T08:28:09.137Z,8.90
2019-04-14T08:28:42.578Z,8.90
2019-04-14T08:29:16.025Z,8.90
2019-04-14T08:29:49.429Z,9.00