createdAt,value
2022-08-05T00:01:27.935Z,13.85
2022-08-05T00:03:57.195Z,13.81
2022-08-05T00:06:32.366Z,13.79
2022-08-05T00:09:00.625Z,13.76
2022-08-05T00:11:34.432Z,13.74
2022-08-05T00:14:11.957Z,13.72
2022-08-05T00:16:52.960Z,13.71
2022-08-05T00:19:22.836Z,13.69
2022-08-05T00:21:51.997Z,13.67
2022-08-05T00:24:24.854Z,13.66
2022-08-05T00:26:58.618Z,13.63
2022-08-05T00:29:26.099Z,13.60
2022-08-05T00:32:12.170Z,13.59
2022-08-05T00:35:03.701Z,13.57
2022-08-05T00:37:35.632Z,13.56
2022-08-05T00:40:17.899Z,13.52
2022-08-05T00:42:53.840Z,13.50
2022-08-05T00:45:37.946Z,13.50
2022-08-05T00:48:09.432Z,13.50
2022-08-05T00:50:37.110Z,13.50
2022-08-05T00:53:09.760Z,13.50
2022-08-05T00:55:51.372Z,13.49
2022-08-05T00:58:19.117Z,13.50
2022-08-05T01:00:46.842Z,13.50
2022-08-05T01:03:22.686Z,13.51
2022-08-05T01:05:51.265Z,13.32
2022-08-05T01:08:40.148Z,13.46
2022-08-05T01:11:13.609Z,13.48
2022-08-05T01:16:29.223Z,13.47
2022-08-05T01:19:04.400Z,13.48
2022-08-05T01:24:50.218Z,13.39
2022-08-05T01:32:34.197Z,13.38
2022-08-05T01:35:10.670Z,13.39
2022-08-05T01:37:45.289Z,13.34
2022-08-05T01:40:17.812Z,13.33
2022-08-05T01:42:46.406Z,13.32
2022-08-05T01:45:16.483Z,13.32
2022-08-05T01:47:46.483Z,13.31
2022-08-05T01:50:28.663Z,13.28
2022-08-05T01:53:00.617Z,13.28
2022-08-05T01:55:30.801Z,13.26
2022-08-05T01:58:29.496Z,13.23
2022-08-05T02:00:53.887Z,13.19
2022-08-05T02:03:31.887Z,13.18
2022-08-05T02:06:03.738Z,13.14
2022-08-05T02:08:57.912Z,13.10
2022-08-05T02:11:32.801Z,13.09
2022-08-05T02:14:05.547Z,13.07
2022-08-05T02:16:41.789Z,13.06
2022-08-05T02:19:25.353Z,13.01
2022-08-05T02:22:02.676Z,13.00
2022-08-05T02:24:38.162Z,12.98
2022-08-05T02:27:10.143Z,12.99
2022-08-05T02:29:59.022Z,12.95
2022-08-05T02:32:31.584Z,12.90
2022-08-05T02:35:13.641Z,12.85
2022-08-05T02:37:47.605Z,12.79
2022-08-05T02:40:17.056Z,12.78
2022-08-05T02:42:52.835Z,12.73
2022-08-05T02:45:23.841Z,12.70
2022-08-05T02:48:06.555Z,12.65
2022-08-05T02:50:44.037Z,12.60
2022-08-05T02:53:18.600Z,12.56
2022-08-05T02:55:53.875Z,12.53
2022-08-05T02:58:27.394Z,12.49
2022-08-05T03:00:58.979Z,12.47
2022-08-05T03:03:28.169Z,12.45
2022-08-05T03:06:54.001Z,12.44
2022-08-05T03:08:52.341Z,12.43
2022-08-05T03:16:31.793Z,12.46
2022-08-05T03:18:59.727Z,12.46
2022-08-05T03:21:27.341Z,12.47
2022-08-05T03:23:55.977Z,12.49
2022-08-05T03:26:31.866Z,12.49
2022-08-05T03:28:59.804Z,12.50
2022-08-05T03:31:57.073Z,12.52
2022-08-05T03:34:14.122Z,12.51
2022-08-05T03:36:40.935Z,12.52
2022-08-05T03:39:12.830Z,12.52
2022-08-05T03:41:45.361Z,12.51
2022-08-05T03:44:13.664Z,12.49
2022-08-05T03:46:46.740Z,12.48
2022-08-05T03:49:13.357Z,12.49
2022-08-05T03:52:38.507Z,12.44
2022-08-05T03:55:33.958Z,12.51
2022-08-05T03:57:46.066Z,12.55
2022-08-05T04:00:16.464Z,12.58
2022-08-05T04:02:58.789Z,12.60
2022-08-05T04:05:34.076Z,12.63
2022-08-05T04:08:03.753Z,12.67
2022-08-05T04:10:37.874Z,12.69
2022-08-05T04:13:07.641Z,12.68
2022-08-05T04:15:36.039Z,12.69
2022-08-05T04:18:06.982Z,12.66
2022-08-05T04:20:34.150Z,12.65
2022-08-05T04:23:00.776Z,12.65
2022-08-05T04:25:57.519Z,12.65
2022-08-05T04:28:14.544Z,12.62
2022-08-05T04:30:42.969Z,12.62
2022-08-05T04:33:09.652Z,12.64
2022-08-05T04:36:16.321Z,12.66
2022-08-05T04:38:39.561Z,12.66
2022-08-05T04:41:07.501Z,12.69
2022-08-05T04:43:36.443Z,12.69
2022-08-05T04:46:05.161Z,12.72
2022-08-05T04:48:32.283Z,12.75
2022-08-05T04:51:03.138Z,12.76
2022-08-05T04:53:36.617Z,12.79
2022-08-05T04:56:32.884Z,12.82
2022-08-05T04:58:54.466Z,12.86
2022-08-05T05:02:06.300Z,12.91
2022-08-05T05:04:07.903Z,12.94
2022-08-05T05:06:40.281Z,12.98
2022-08-05T05:09:14.283Z,13.03
2022-08-05T05:11:52.942Z,13.05
2022-08-05T05:14:27.863Z,13.09
2022-08-05T05:16:59.119Z,13.13
2022-08-05T05:19:26.643Z,13.18
2022-08-05T05:22:23.613Z,13.22
2022-08-05T05:24:57.252Z,13.23
2022-08-05T05:27:45.931Z,13.28
2022-08-05T05:30:29.371Z,13.34
2022-08-05T05:33:00.587Z,13.37
2022-08-05T05:35:34.145Z,13.40
2022-08-05T05:38:05.528Z,13.30
2022-08-05T05:40:32.828Z,13.46
2022-08-05T05:43:02.115Z,13.54
2022-08-05T05:45:29.608Z,13.58
2022-08-05T05:48:06.075Z,13.61
2022-08-05T05:50:35.774Z,13.66
2022-08-05T05:53:22.530Z,13.69
2022-08-05T05:55:52.387Z,13.74
2022-08-05T05:58:30.339Z,13.84
2022-08-05T06:01:12.227Z,13.96
2022-08-05T06:04:01.771Z,14.14
2022-08-05T06:06:30.722Z,14.36
2022-08-05T06:08:59.450Z,14.45
2022-08-05T06:11:26.200Z,14.45
2022-08-05T06:13:56.154Z,14.41
2022-08-05T06:16:29.806Z,14.39
2022-08-05T06:19:01.835Z,14.36
2022-08-05T06:21:36.625Z,14.35
2022-08-05T06:24:11.969Z,14.36
2022-08-05T06:26:51.770Z,14.35
2022-08-05T06:29:42.948Z,14.38
2022-08-05T06:32:20.828Z,14.51
2022-08-05T06:34:48.502Z,14.84
2022-08-05T06:37:58.112Z,15.18
2022-08-05T06:40:07.477Z,15.60
2022-08-05T06:42:34.107Z,15.95
2022-08-05T06:45:00.682Z,16.26
2022-08-05T06:48:36.959Z,16.55
2022-08-05T06:50:19.121Z,16.79
2022-08-05T06:53:03.473Z,17.04
2022-08-05T06:55:36.366Z,17.27
2022-08-05T06:58:20.404Z,17.54
2022-08-05T07:00:51.234Z,17.82
2022-08-05T07:03:18.135Z,18.08
2022-08-05T07:05:46.387Z,18.30
2022-08-05T07:08:13.371Z,18.53
2022-08-05T07:10:53.327Z,18.66
2022-08-05T07:13:57.568Z,18.81
2022-08-05T07:17:58.903Z,18.98
2022-08-05T07:22:28.943Z,19.55
2022-08-05T07:25:23.944Z,19.74
2022-08-05T07:27:57.276Z,19.93
2022-08-05T07:30:32.011Z,20.07
2022-08-05T07:33:00.373Z,20.24
2022-08-05T07:35:55.625Z,20.44
2022-08-05T07:38:32.138Z,20.66
2022-08-05T07:41:16.585Z,20.88
2022-08-05T07:43:49.685Z,21.16
2022-08-05T07:46:24.610Z,21.27
2022-08-05T07:49:02.568Z,21.28
2022-08-05T07:51:37.487Z,21.28
2022-08-05T07:54:10.145Z,21.20
2022-08-05T07:57:00.759Z,21.15
2022-08-05T07:59:38.026Z,21.36
2022-08-05T08:02:16.104Z,21.64
2022-08-05T08:04:45.311Z,21.63
2022-08-05T08:07:12.977Z,21.35
2022-08-05T08:09:39.572Z,21.40
2022-08-05T08:12:16.483Z,21.71
2022-08-05T08:14:52.962Z,22.00
2022-08-05T08:17:19.603Z,22.40
2022-08-05T08:20:21.454Z,22.64
2022-08-05T08:22:35.345Z,22.42
2022-08-05T08:25:03.466Z,22.47
2022-08-05T08:27:45.201Z,22.78
2022-08-05T08:30:29.810Z,23.21
2022-08-05T08:33:04.338Z,22.97
2022-08-05T08:35:41.472Z,22.85
2022-08-05T08:38:35.411Z,22.65
2022-08-05T08:41:07.346Z,22.32
2022-08-05T08:45:19.798Z,22.20
2022-08-05T08:46:25.979Z,22.06
2022-08-05T08:49:07.935Z,22.24
2022-08-05T08:52:03.909Z,22.37
2022-08-05T08:54:30.618Z,22.47
2022-08-05T08:56:59.994Z,22.81
2022-08-05T08:59:27.421Z,23.17
2022-08-05T09:01:56.980Z,23.43
2022-08-05T09:04:30.649Z,23.59
2022-08-05T09:06:58.384Z,23.78
2022-08-05T09:09:25.460Z,23.95
2022-08-05T09:11:57.804Z,23.64
2022-08-05T09:14:59.038Z,23.44
2022-08-05T09:17:42.717Z,23.60
2022-08-05T09:20:08.397Z,23.44
2022-08-05T09:22:54.997Z,23.03
2022-08-05T09:26:03.367Z,22.96
2022-08-05T09:28:32.154Z,23.29
2022-08-05T09:32:38.809Z,23.55
2022-08-05T09:36:56.447Z,23.31
2022-08-05T09:39:27.581Z,23.35
2022-08-05T09:42:23.500Z,23.30
2022-08-05T09:44:56.208Z,23.12
2022-08-05T09:47:36.406Z,23.35
2022-08-05T09:50:18.028Z,23.64
2022-08-05T09:53:01.048Z,23.72
2022-08-05T09:55:58.580Z,23.43
2022-08-05T09:58:15.682Z,23.31
2022-08-05T10:01:13.590Z,23.49
2022-08-05T10:03:59.038Z,23.86
2022-08-05T10:06:27.968Z,24.00
2022-08-05T10:08:56.020Z,24.08
2022-08-05T10:11:23.578Z,24.32
2022-08-05T10:13:54.580Z,24.56
2022-08-05T10:16:42.040Z,24.79
2022-08-05T10:19:23.511Z,24.98
2022-08-05T10:21:58.960Z,25.05
2022-08-05T10:24:27.138Z,25.10
2022-08-05T10:27:00.630Z,25.02
2022-08-05T10:30:42.021Z,24.81
2022-08-05T10:32:53.397Z,24.21
2022-08-05T10:35:03.712Z,23.99
2022-08-05T10:37:40.243Z,23.92
2022-08-05T10:43:37.919Z,23.93
2022-08-05T10:46:08.313Z,23.83
2022-08-05T10:51:28.566Z,23.67
2022-08-05T10:54:00.815Z,23.50
2022-08-05T10:56:31.279Z,23.28
2022-08-05T11:01:55.233Z,22.93
2022-08-05T11:04:27.555Z,22.80
2022-08-05T11:10:09.464Z,22.76
2022-08-05T11:17:58.676Z,23.54
2022-08-05T11:20:39.221Z,23.92
2022-08-05T11:26:10.921Z,23.95
2022-08-05T11:28:44.180Z,23.90
2022-08-05T11:39:18.332Z,24.31
2022-08-05T11:41:58.139Z,24.38
2022-08-05T11:44:53.358Z,24.53
2022-08-05T11:47:48.245Z,24.46
2022-08-05T11:50:09.949Z,24.25
2022-08-05T11:52:41.707Z,24.11
2022-08-05T11:55:12.593Z,23.92
2022-08-05T11:58:09.877Z,23.85
2022-08-05T12:00:32.449Z,23.98
2022-08-05T12:03:29.010Z,24.07
2022-08-05T12:06:02.879Z,24.22
2022-08-05T12:08:31.678Z,24.30
2022-08-05T12:11:05.534Z,24.37
2022-08-05T12:13:49.111Z,24.43
2022-08-05T12:16:18.931Z,24.47
2022-08-05T12:18:52.150Z,24.52
2022-08-05T12:21:26.674Z,24.62
2022-08-05T12:26:33.316Z,24.61
2022-08-05T12:28:59.892Z,24.38
2022-08-05T12:31:40.672Z,24.48
2022-08-05T12:34:14.592Z,24.55
2022-08-05T12:36:49.911Z,24.53
2022-08-05T12:39:17.713Z,24.51
2022-08-05T12:41:45.342Z,24.39
2022-08-05T12:44:32.585Z,24.35
2022-08-05T12:47:00.253Z,24.26
2022-08-05T12:50:03.016Z,24.21
2022-08-05T12:52:39.348Z,24.17
2022-08-05T12:58:48.951Z,24.26
2022-08-05T13:02:03.963Z,24.38
2022-08-05T13:03:32.191Z,24.42
2022-08-05T13:06:01.170Z,24.42
2022-08-05T13:08:32.314Z,24.27
2022-08-05T13:11:01.162Z,24.24
2022-08-05T13:14:04.992Z,24.11
2022-08-05T13:16:16.783Z,24.11
2022-08-05T13:18:57.940Z,24.03
2022-08-05T13:21:28.383Z,23.95
2022-08-05T13:24:05.022Z,24.01
2022-08-05T13:26:31.630Z,24.13
2022-08-05T13:28:59.208Z,24.18
2022-08-05T13:31:33.847Z,24.22
2022-08-05T13:34:21.032Z,24.23
2022-08-05T13:36:50.276Z,24.26
2022-08-05T13:39:24.800Z,24.29
2022-08-05T13:42:03.703Z,24.20
2022-08-05T13:44:30.341Z,24.25
2022-08-05T13:47:04.943Z,24.26
2022-08-05T13:49:36.244Z,24.20
2022-08-05T13:52:13.857Z,24.14
2022-08-05T13:54:41.106Z,24.18
2022-08-05T13:57:09.640Z,24.20
2022-08-05T13:59:37.495Z,24.18
2022-08-05T14:02:26.531Z,24.19
2022-08-05T14:05:15.452Z,24.00
2022-08-05T14:07:59.742Z,24.21
2022-08-05T14:10:35.444Z,24.22
2022-08-05T14:13:04.050Z,24.19
2022-08-05T14:16:07.974Z,24.15
2022-08-05T14:18:23.190Z,24.11
2022-08-05T14:20:52.903Z,24.03
2022-08-05T14:23:25.639Z,24.02
2022-08-05T14:25:58.209Z,24.06
2022-08-05T14:28:27.744Z,24.10
2022-08-05T14:30:55.892Z,24.17
2022-08-05T14:33:23.834Z,24.19
2022-08-05T14:35:52.289Z,24.11
2022-08-05T14:38:32.341Z,24.09
2022-08-05T14:41:06.370Z,24.00
2022-08-05T14:44:02.338Z,23.96
2022-08-05T14:46:28.403Z,23.97
2022-08-05T14:48:57.005Z,23.95
2022-08-05T14:51:24.410Z,23.95
2022-08-05T14:54:06.547Z,23.97
2022-08-05T14:56:44.381Z,23.98
2022-08-05T14:59:14.412Z,24.03
2022-08-05T15:01:48.281Z,24.07
2022-08-05T15:04:17.567Z,24.05
2022-08-05T15:06:49.397Z,23.78
2022-08-05T15:09:52.367Z,23.46
2022-08-05T15:12:06.805Z,23.13
2022-08-05T15:14:48.093Z,22.90
2022-08-05T15:17:47.170Z,22.60
2022-08-05T15:20:05.010Z,22.51
2022-08-05T15:22:31.754Z,22.41
2022-08-05T15:24:59.284Z,22.43
2022-08-05T15:27:26.148Z,22.55
2022-08-05T15:29:59.168Z,22.66
2022-08-05T15:32:28.906Z,22.74
2022-08-05T15:34:56.881Z,22.83
2022-08-05T15:38:32.741Z,22.79
2022-08-05T15:41:04.618Z,22.77
2022-08-05T15:43:08.061Z,22.71
2022-08-05T15:45:43.586Z,22.68
2022-08-05T15:48:14.235Z,22.60
2022-08-05T15:50:41.578Z,22.52
2022-08-05T15:53:10.775Z,22.20
2022-08-05T15:56:01.266Z,22.28
2022-08-05T15:58:28.211Z,22.19
2022-08-05T16:01:04.522Z,22.11
2022-08-05T16:03:42.873Z,21.99
2022-08-05T16:06:11.484Z,21.94
2022-08-05T16:08:38.650Z,21.85
2022-08-05T16:11:07.346Z,21.78
2022-08-05T16:13:35.318Z,21.80
2022-08-05T16:16:03.866Z,21.88
2022-08-05T16:18:33.045Z,21.93
2022-08-05T16:21:04.178Z,22.09
2022-08-05T16:23:32.905Z,22.28
2022-08-05T16:26:18.165Z,22.45
2022-08-05T16:28:44.902Z,22.55
2022-08-05T16:31:11.577Z,22.57
2022-08-05T16:33:41.593Z,22.54
2022-08-05T16:36:08.900Z,22.51
2022-08-05T16:38:35.744Z,22.50
2022-08-05T16:41:02.654Z,22.50
2022-08-05T16:43:49.162Z,22.52
2022-08-05T16:46:24.534Z,22.49
2022-08-05T16:48:52.003Z,22.42
2022-08-05T16:51:19.517Z,22.38
2022-08-05T16:54:04.019Z,22.33
2022-08-05T16:56:36.278Z,22.25
2022-08-05T16:59:08.168Z,22.22
2022-08-05T17:01:53.228Z,22.15
2022-08-05T17:04:26.671Z,22.14
2022-08-05T17:06:55.473Z,22.12
2022-08-05T17:09:22.914Z,22.04
2022-08-05T17:11:51.555Z,21.99
2022-08-05T17:14:34.044Z,21.97
2022-08-05T17:17:02.603Z,21.94
2022-08-05T17:19:29.357Z,21.96
2022-08-05T17:21:57.251Z,21.90
2022-08-05T17:24:35.092Z,21.81
2022-08-05T17:27:05.730Z,21.77
2022-08-05T17:29:39.977Z,21.74
2022-08-05T17:32:11.804Z,21.70
2022-08-05T17:34:43.857Z,21.66
2022-08-05T17:37:37.710Z,21.63
2022-08-05T17:39:57.511Z,21.58
2022-08-05T17:42:31.986Z,21.48
2022-08-05T17:45:17.955Z,21.38
2022-08-05T17:47:52.983Z,21.28
2022-08-05T17:50:28.265Z,21.23
2022-08-05T17:52:58.795Z,21.17
2022-08-05T17:55:34.411Z,21.08
2022-08-05T17:58:05.441Z,20.94
2022-08-05T18:00:34.593Z,20.89
2022-08-05T18:03:02.249Z,20.81
2022-08-05T18:05:35.347Z,20.77
2022-08-05T18:08:02.907Z,20.69
2022-08-05T18:10:33.399Z,20.60
2022-08-05T18:13:00.531Z,20.51
2022-08-05T18:15:31.177Z,20.45
2022-08-05T18:18:05.582Z,20.36
2022-08-05T18:20:38.100Z,20.31
2022-08-05T18:23:11.509Z,20.21
2022-08-05T18:25:44.058Z,20.14
2022-08-05T18:28:16.018Z,20.09
2022-08-05T18:30:50.842Z,20.03
2022-08-05T18:33:22.707Z,19.96
2022-08-05T18:36:03.588Z,19.82
2022-08-05T18:38:34.449Z,19.76
2022-08-05T18:41:53.758Z,19.70
2022-08-05T18:43:49.437Z,19.62
2022-08-05T18:46:20.258Z,19.56
2022-08-05T18:48:52.035Z,19.30
2022-08-05T18:52:06.302Z,19.39
2022-08-05T18:54:28.461Z,19.10
2022-08-05T18:56:57.906Z,19.24
2022-08-05T18:59:43.838Z,19.20
2022-08-05T19:02:27.104Z,19.14
2022-08-05T19:06:05.884Z,19.06
2022-08-05T19:07:50.768Z,18.99
2022-08-05T19:10:28.271Z,18.95
2022-08-05T19:12:56.274Z,18.89
2022-08-05T19:15:57.389Z,18.84
2022-08-05T19:18:20.916Z,18.77
2022-08-05T19:20:51.591Z,18.70
2022-08-05T19:23:22.657Z,18.63
2022-08-05T19:26:05.039Z,18.55
2022-08-05T19:28:35.175Z,18.46
2022-08-05T19:31:05.745Z,18.42
2022-08-05T19:33:36.317Z,18.35
2022-08-05T19:36:05.161Z,18.27
2022-08-05T19:38:34.029Z,18.19
2022-08-05T19:41:02.422Z,18.10
2022-08-05T19:44:07.011Z,18.04
2022-08-05T19:46:29.698Z,17.95
2022-08-05T19:48:57.553Z,17.88
2022-08-05T19:52:04.750Z,17.81
2022-08-05T19:54:27.181Z,17.74
2022-08-05T19:56:58.460Z,17.43
2022-08-05T20:00:01.175Z,17.56
2022-08-05T20:02:12.847Z,17.51
2022-08-05T20:04:43.208Z,17.43
2022-08-05T20:07:13.761Z,17.36
2022-08-05T20:09:54.476Z,17.31
2022-08-05T20:12:23.642Z,17.23
2022-08-05T20:14:52.411Z,17.15
2022-08-05T20:17:23.526Z,17.09
2022-08-05T20:19:56.935Z,17.03
2022-08-05T20:22:27.218Z,16.94
2022-08-05T20:24:55.770Z,16.89
2022-08-05T20:27:26.646Z,16.83
2022-08-05T20:29:58.292Z,16.78
2022-08-05T20:32:26.433Z,16.73
2022-08-05T20:34:53.526Z,16.66
2022-08-05T20:38:04.546Z,16.62
2022-08-05T20:40:07.825Z,16.57
2022-08-05T20:42:34.785Z,16.53
2022-08-05T20:45:02.655Z,16.48
2022-08-05T20:47:32.301Z,16.44
2022-08-05T20:49:59.794Z,16.39
2022-08-05T20:52:29.142Z,16.32
2022-08-05T20:55:54.197Z,16.28
2022-08-05T20:57:44.235Z,16.19
2022-08-05T21:00:41.479Z,16.15
2022-08-05T21:03:07.078Z,16.08
2022-08-05T21:05:48.199Z,16.03
2022-08-05T21:08:21.231Z,15.96
2022-08-05T21:10:54.858Z,15.90
2022-08-05T21:13:36.744Z,15.87
2022-08-05T21:16:11.532Z,15.79
2022-08-05T21:18:38.178Z,15.76
2022-08-05T21:21:09.616Z,15.71
2022-08-05T21:23:37.519Z,15.65
2022-08-05T21:26:08.077Z,15.58
2022-08-05T21:28:40.639Z,15.53
2022-08-05T21:31:14.652Z,15.45
2022-08-05T21:33:43.229Z,15.38
2022-08-05T21:36:14.203Z,15.35
2022-08-05T21:38:54.765Z,15.30
2022-08-05T21:41:21.588Z,15.25
2022-08-05T21:43:50.927Z,15.19
2022-08-05T21:46:28.769Z,15.14
2022-08-05T21:48:56.595Z,15.11
2022-08-05T21:52:15.145Z,15.07
2022-08-05T21:54:10.102Z,15.01
2022-08-05T21:56:36.725Z,14.99
2022-08-05T21:59:24.180Z,14.93
2022-08-05T22:01:54.341Z,14.85
2022-08-05T22:04:25.348Z,14.82
2022-08-05T22:06:52.599Z,14.77
2022-08-05T22:09:21.114Z,14.74
2022-08-05T22:11:48.412Z,14.70
2022-08-05T22:14:33.349Z,14.68
2022-08-05T22:17:04.960Z,14.64
2022-08-05T22:20:00.917Z,14.60
2022-08-05T22:22:26.923Z,14.55
2022-08-05T22:25:18.158Z,14.51
2022-08-05T22:28:09.061Z,14.45
2022-08-05T22:30:55.531Z,14.42
2022-08-05T22:33:58.003Z,14.37
2022-08-05T22:36:14.754Z,14.31
2022-08-05T22:38:42.858Z,14.27
2022-08-05T22:41:10.338Z,14.23
2022-08-05T22:43:38.134Z,14.20
2022-08-05T22:46:13.714Z,14.16
2022-08-05T22:48:50.080Z,14.12
2022-08-05T22:51:23.333Z,14.09
2022-08-05T22:54:03.682Z,14.06
2022-08-05T22:56:31.438Z,14.02
2022-08-05T22:59:03.129Z,14.01
2022-08-05T23:02:05.095Z,13.97
2022-08-05T23:04:33.652Z,13.92
2022-08-05T23:07:00.333Z,13.91
2022-08-05T23:09:53.345Z,13.90
2022-08-05T23:12:14.250Z,13.85
2022-08-05T23:14:43.751Z,13.81
2022-08-05T23:17:32.787Z,13.78
2022-08-05T23:20:02.553Z,13.73
2022-08-05T23:22:30.835Z,13.70
2022-08-05T23:24:57.830Z,13.66
2022-08-05T23:27:28.772Z,13.62
2022-08-05T23:29:58.158Z,13.59
2022-08-05T23:32:26.969Z,13.56
2022-08-05T23:34:53.902Z,13.52
2022-08-05T23:37:20.514Z,13.50
2022-08-05T23:39:53.946Z,13.47
2022-08-05T23:42:23.598Z,13.45
2022-08-05T23:44:56.564Z,13.40
2022-08-05T23:47:25.047Z,13.39
2022-08-05T23:49:55.656Z,13.36
2022-08-05T23:52:26.690Z,13.33
2022-08-05T23:54:56.953Z,13.29
2022-08-05T23:57:28.217Z,13.27
