createdAt,value
2023-05-08T00:01:16.341Z,87.99
2023-05-08T00:03:45.698Z,85.83
2023-05-08T00:06:17.976Z,85.32
2023-05-08T00:08:45.924Z,85.71
2023-05-08T00:11:13.863Z,84.45
2023-05-08T00:13:42.403Z,84.52
2023-05-08T00:16:12.910Z,86.12
2023-05-08T00:18:41.215Z,87.77
2023-05-08T00:21:10.954Z,87.81
2023-05-08T00:23:38.845Z,88.25
2023-05-08T00:26:07.049Z,89.20
2023-05-08T00:28:35.218Z,89.07
2023-05-08T00:31:03.235Z,92.41
2023-05-08T00:33:31.276Z,91.66
2023-05-08T00:36:02.857Z,92.51
2023-05-08T00:38:35.866Z,91.82
2023-05-08T00:41:04.624Z,91.98
2023-05-08T00:43:33.642Z,93.50
2023-05-08T00:46:02.851Z,94.74
2023-05-08T00:48:33.939Z,93.56
2023-05-08T00:51:03.956Z,95.79
2023-05-08T00:53:35.981Z,95.67
2023-05-08T00:56:04.685Z,95.76
2023-05-08T00:58:34.255Z,95.74
2023-05-08T01:01:02.521Z,95.76
2023-05-08T01:03:31.284Z,94.53
2023-05-08T01:05:59.342Z,94.78
2023-05-08T01:08:27.374Z,94.44
2023-05-08T01:11:07.811Z,95.65
2023-05-08T01:13:42.009Z,94.23
2023-05-08T01:16:16.631Z,97.10
2023-05-08T01:18:50.056Z,98.04
2023-05-08T01:21:27.182Z,97.99
2023-05-08T01:24:24.946Z,98.10
2023-05-08T01:27:15.884Z,97.60
2023-05-08T01:30:25.389Z,97.36
2023-05-08T01:32:59.411Z,97.90
2023-05-08T01:35:34.109Z,99.38
2023-05-08T01:38:10.797Z,99.44
2023-05-08T01:40:53.871Z,100.00
2023-05-08T01:43:31.345Z,100.00
2023-05-08T01:46:04.037Z,100.00
2023-05-08T01:48:36.769Z,100.00
2023-05-08T01:51:09.919Z,100.00
2023-05-08T01:53:42.386Z,100.00
2023-05-08T01:56:13.339Z,100.00
2023-05-08T01:58:43.888Z,100.00
2023-05-08T02:01:13.585Z,100.00
2023-05-08T02:03:44.044Z,100.00
2023-05-08T02:06:16.883Z,100.00
2023-05-08T02:08:45.740Z,100.00
2023-05-08T02:11:15.639Z,100.00
2023-05-08T02:13:45.775Z,100.00
2023-05-08T02:16:15.440Z,100.00
2023-05-08T02:18:49.583Z,100.00
2023-05-08T02:21:18.892Z,100.00
2023-05-08T02:23:48.037Z,100.00
2023-05-08T02:26:17.572Z,100.00
2023-05-08T02:28:46.762Z,100.00
2023-05-08T02:31:15.439Z,100.00
2023-05-08T02:33:46.115Z,100.00
2023-05-08T02:36:19.016Z,100.00
2023-05-08T02:38:51.862Z,100.00
2023-05-08T02:41:22.842Z,100.00
2023-05-08T02:43:52.105Z,100.00
2023-05-08T02:46:27.592Z,100.00
2023-05-08T02:49:01.438Z,100.00
2023-05-08T02:51:34.888Z,100.00
2023-05-08T02:54:11.483Z,100.00
2023-05-08T02:56:48.329Z,100.00
2023-05-08T02:59:21.557Z,100.00
2023-05-08T03:01:55.262Z,100.00
2023-05-08T03:04:32.337Z,100.00
2023-05-08T03:07:01.561Z,100.00
2023-05-08T03:09:35.512Z,100.00
2023-05-08T03:12:11.195Z,100.00
2023-05-08T03:14:47.877Z,100.00
2023-05-08T03:17:19.150Z,100.00
2023-05-08T03:19:53.656Z,100.00
2023-05-08T03:22:24.144Z,100.00
2023-05-08T03:24:54.962Z,100.00
2023-05-08T03:27:23.656Z,100.00
2023-05-08T03:29:53.497Z,100.00
2023-05-08T03:32:23.382Z,100.00
2023-05-08T03:34:54.354Z,100.00
2023-05-08T03:37:22.892Z,100.00
2023-05-08T03:39:52.577Z,100.00
2023-05-08T03:42:22.388Z,100.00
2023-05-08T03:44:51.939Z,100.00
2023-05-08T03:47:20.953Z,100.00
2023-05-08T03:49:50.697Z,100.00
2023-05-08T03:52:20.107Z,99.99
2023-05-08T03:54:48.072Z,96.22
2023-05-08T03:57:16.287Z,96.38
2023-05-08T03:59:53.342Z,97.43
2023-05-08T04:02:28.693Z,94.91
2023-05-08T04:05:07.059Z,90.42
2023-05-08T04:07:44.089Z,91.24
2023-05-08T04:10:18.752Z,87.21
2023-05-08T04:12:55.898Z,89.45
2023-05-08T04:15:28.122Z,91.03
2023-05-08T04:18:00.578Z,85.40
2023-05-08T04:20:31.678Z,83.10
2023-05-08T04:23:01.988Z,84.61
2023-05-08T04:25:31.795Z,85.23
2023-05-08T04:28:00.200Z,80.73
2023-05-08T04:30:28.696Z,81.36
2023-05-08T04:32:58.077Z,79.21
2023-05-08T04:35:26.117Z,76.95
2023-05-08T04:37:54.250Z,77.11
2023-05-08T04:40:23.983Z,76.04
2023-05-08T04:42:52.056Z,74.78
2023-05-08T04:45:20.301Z,74.84
2023-05-08T04:47:48.410Z,73.40
2023-05-08T04:50:16.413Z,71.09
2023-05-08T04:52:44.544Z,68.87
2023-05-08T04:55:12.679Z,69.01
2023-05-08T04:57:42.281Z,68.30
2023-05-08T05:00:11.568Z,66.48
2023-05-08T05:02:39.568Z,65.14
2023-05-08T05:05:08.618Z,63.75
2023-05-08T05:07:36.868Z,61.22
2023-05-08T05:10:05.378Z,60.81
2023-05-08T05:12:33.399Z,57.27
2023-05-08T05:15:02.804Z,52.98
2023-05-08T05:17:31.960Z,50.79
2023-05-08T05:19:59.906Z,48.75
2023-05-08T05:22:30.864Z,47.88
2023-05-08T05:24:58.946Z,47.73
2023-05-08T05:27:26.811Z,47.36
2023-05-08T05:29:54.822Z,47.04
2023-05-08T05:32:24.423Z,47.74
2023-05-08T05:34:52.817Z,48.33
2023-05-08T05:37:20.819Z,49.82
2023-05-08T05:39:48.812Z,52.02
2023-05-08T05:42:16.981Z,51.91
2023-05-08T05:44:45.063Z,51.83
2023-05-08T05:47:13.178Z,52.54
2023-05-08T05:49:46.981Z,51.86
2023-05-08T05:52:15.078Z,51.30
2023-05-08T05:54:43.019Z,51.72
2023-05-08T05:57:11.160Z,52.19
2023-05-08T05:59:39.236Z,51.14
2023-05-08T06:02:08.036Z,50.87
2023-05-08T06:04:36.240Z,50.46
2023-05-08T06:07:05.753Z,50.40
2023-05-08T06:09:33.765Z,49.11
2023-05-08T06:12:02.039Z,49.46
2023-05-08T06:14:29.936Z,49.62
2023-05-08T06:16:57.865Z,49.20
2023-05-08T06:19:26.320Z,48.79
2023-05-08T06:21:54.185Z,49.97
2023-05-08T06:24:23.898Z,48.43
2023-05-08T06:26:52.142Z,48.11
2023-05-08T06:29:20.199Z,47.25
2023-05-08T06:31:48.283Z,46.57
2023-05-08T06:34:16.365Z,47.79
2023-05-08T06:36:44.475Z,46.78
2023-05-08T06:39:15.225Z,45.82
2023-05-08T06:41:45.246Z,46.02
2023-05-08T06:44:13.211Z,45.53
2023-05-08T06:46:41.283Z,45.77
2023-05-08T06:49:09.492Z,44.22
2023-05-08T06:51:38.465Z,44.01
2023-05-08T06:54:08.304Z,45.11
2023-05-08T06:56:36.519Z,44.54
2023-05-08T06:59:08.898Z,45.58
2023-05-08T07:01:37.979Z,45.63
2023-05-08T07:04:06.706Z,44.54
2023-05-08T07:06:34.797Z,44.04
2023-05-08T07:09:05.344Z,42.32
2023-05-08T07:11:33.356Z,43.04
2023-05-08T07:14:01.301Z,42.63
2023-05-08T07:16:32.082Z,43.09
2023-05-08T07:19:00.264Z,43.28
2023-05-08T07:21:29.430Z,43.48
2023-05-08T07:23:57.748Z,43.86
2023-05-08T07:26:25.872Z,42.91
2023-05-08T07:28:54.995Z,43.86
2023-05-08T07:31:23.179Z,44.68
2023-05-08T07:33:52.457Z,41.95
2023-05-08T07:36:20.616Z,40.39
2023-05-08T07:38:48.608Z,41.38
2023-05-08T07:41:16.651Z,42.54
2023-05-08T07:43:45.347Z,40.87
2023-05-08T07:46:18.913Z,40.56
2023-05-08T07:48:46.991Z,41.92
2023-05-08T07:51:17.008Z,42.15
2023-05-08T07:53:45.126Z,40.11
2023-05-08T07:56:13.068Z,43.46
2023-05-08T07:58:42.717Z,41.09
2023-05-08T08:01:10.738Z,39.43
2023-05-08T08:03:38.733Z,40.65
2023-05-08T08:06:07.055Z,39.08
2023-05-08T08:08:36.492Z,40.03
2023-05-08T08:11:04.442Z,38.94
2023-05-08T08:13:32.812Z,39.76
2023-05-08T08:16:01.019Z,38.94
2023-05-08T08:18:28.984Z,39.27
2023-05-08T08:20:56.973Z,37.65
2023-05-08T08:23:24.959Z,37.97
2023-05-08T08:25:54.286Z,38.79
2023-05-08T08:28:22.723Z,39.85
2023-05-08T08:30:51.219Z,38.11
2023-05-08T08:33:19.354Z,36.14
2023-05-08T08:35:48.010Z,36.52
2023-05-08T08:38:16.959Z,38.09
2023-05-08T08:40:44.903Z,37.06
2023-05-08T08:43:14.306Z,37.07
2023-05-08T08:45:42.266Z,36.11
2023-05-08T08:48:12.631Z,35.89
2023-05-08T08:50:43.155Z,36.45
2023-05-08T08:53:17.184Z,34.74
2023-05-08T08:55:49.734Z,38.95
2023-05-08T08:58:26.681Z,36.54
2023-05-08T09:00:56.493Z,36.20
2023-05-08T09:03:24.592Z,36.70
2023-05-08T09:05:52.922Z,34.94
2023-05-08T09:08:21.002Z,36.92
2023-05-08T09:10:49.074Z,36.94
2023-05-08T09:13:20.006Z,34.92
2023-05-08T09:15:50.683Z,35.11
2023-05-08T09:18:19.382Z,37.63
2023-05-08T09:20:48.243Z,38.03
2023-05-08T09:23:17.534Z,36.38
2023-05-08T09:25:46.359Z,35.38
2023-05-08T09:28:18.664Z,33.74
2023-05-08T09:30:57.137Z,36.64
2023-05-08T09:33:28.230Z,35.13
2023-05-08T09:35:57.044Z,35.38
2023-05-08T09:38:38.786Z,33.76
2023-05-08T09:41:11.167Z,33.98
2023-05-08T09:43:39.676Z,33.73
2023-05-08T09:46:26.371Z,33.27
2023-05-08T09:48:55.959Z,33.68
2023-05-08T09:51:25.032Z,34.94
2023-05-08T09:53:54.156Z,34.57
2023-05-08T09:56:35.735Z,33.19
2023-05-08T09:59:06.404Z,32.00
2023-05-08T10:01:37.576Z,34.54
2023-05-08T10:04:06.463Z,36.10
2023-05-08T10:06:36.492Z,32.30
2023-05-08T10:09:13.380Z,31.92
2023-05-08T10:11:42.206Z,32.27
2023-05-08T10:14:10.575Z,33.60
2023-05-08T10:16:43.522Z,31.05
2023-05-08T10:19:15.601Z,31.51
2023-05-08T10:21:47.145Z,31.56
2023-05-08T10:24:17.689Z,30.17
2023-05-08T10:27:05.641Z,30.30
2023-05-08T10:29:43.019Z,32.24
2023-05-08T10:32:14.424Z,31.79
2023-05-08T10:34:44.926Z,30.46
2023-05-08T10:37:13.901Z,32.32
2023-05-08T10:39:44.301Z,31.64
2023-05-08T10:42:14.023Z,32.12
2023-05-08T10:44:42.160Z,33.08
2023-05-08T10:47:19.040Z,34.18
2023-05-08T10:49:56.589Z,34.12
2023-05-08T10:52:33.594Z,31.25
2023-05-08T10:55:20.945Z,30.10
2023-05-08T10:58:10.299Z,29.82
2023-05-08T11:01:16.280Z,29.80
2023-05-08T11:03:51.738Z,30.19
2023-05-08T11:06:46.821Z,32.29
2023-05-08T11:09:23.234Z,32.57
2023-05-08T11:12:10.179Z,31.18
2023-05-08T11:14:42.354Z,31.02
2023-05-08T11:17:12.059Z,29.62
2023-05-08T11:19:56.706Z,31.13
2023-05-08T11:22:27.205Z,29.09
2023-05-08T11:24:57.870Z,27.14
2023-05-08T11:28:04.286Z,27.34
2023-05-08T11:30:40.154Z,28.41
2023-05-08T11:33:15.627Z,26.68
2023-05-08T11:35:53.731Z,26.04
2023-05-08T11:38:27.761Z,27.36
2023-05-08T11:40:58.300Z,27.76
2023-05-08T11:43:51.511Z,27.45
2023-05-08T11:46:22.391Z,26.20
2023-05-08T11:48:50.698Z,27.53
2023-05-08T11:51:20.815Z,26.38
2023-05-08T11:53:49.587Z,25.81
2023-05-08T11:56:17.858Z,26.87
2023-05-08T11:58:45.968Z,25.71
2023-05-08T12:01:21.022Z,27.31
2023-05-08T12:03:49.168Z,27.24
2023-05-08T12:06:23.969Z,29.48
2023-05-08T12:08:52.102Z,29.43
2023-05-08T12:11:25.289Z,28.00
2023-05-08T12:13:54.255Z,27.20
2023-05-08T12:16:24.315Z,28.91
2023-05-08T12:18:53.641Z,27.36
2023-05-08T12:21:23.122Z,28.55
2023-05-08T12:23:51.215Z,27.40
2023-05-08T12:26:19.291Z,28.73
2023-05-08T12:28:48.414Z,27.38
2023-05-08T12:31:16.701Z,26.27
2023-05-08T12:33:45.265Z,27.71
2023-05-08T12:36:18.133Z,26.73
2023-05-08T12:38:48.684Z,25.76
2023-05-08T12:41:16.622Z,24.71
2023-05-08T12:43:49.051Z,26.66
2023-05-08T12:46:17.964Z,29.32
2023-05-08T12:48:45.912Z,31.22
2023-05-08T12:51:13.823Z,30.50
2023-05-08T12:53:41.835Z,32.39
2023-05-08T12:56:11.214Z,29.58
2023-05-08T12:58:39.525Z,28.84
2023-05-08T13:01:10.287Z,29.96
2023-05-08T13:03:39.096Z,31.31
2023-05-08T13:06:07.862Z,29.80
2023-05-08T13:08:37.281Z,29.89
2023-05-08T13:11:06.743Z,29.58
2023-05-08T13:13:38.920Z,29.48
2023-05-08T13:16:08.510Z,30.41
2023-05-08T13:18:37.259Z,30.33
2023-05-08T13:21:05.425Z,31.49
2023-05-08T13:23:33.450Z,29.55
2023-05-08T13:26:01.530Z,29.78
2023-05-08T13:28:29.547Z,29.69
2023-05-08T13:30:59.266Z,29.15
2023-05-08T13:33:27.484Z,28.56
2023-05-08T13:35:56.300Z,29.39
2023-05-08T13:38:26.241Z,29.48
2023-05-08T13:40:54.230Z,29.73
2023-05-08T13:43:22.236Z,31.49
2023-05-08T13:45:50.303Z,28.55
2023-05-08T13:48:19.654Z,28.77
2023-05-08T13:50:47.685Z,29.58
2023-05-08T13:53:15.797Z,28.92
2023-05-08T13:55:43.868Z,28.73
2023-05-08T13:58:12.057Z,30.69
2023-05-08T14:00:40.192Z,27.54
2023-05-08T14:03:08.452Z,29.38
2023-05-08T14:05:37.915Z,28.78
2023-05-08T14:08:06.214Z,29.67
2023-05-08T14:10:34.185Z,28.67
2023-05-08T14:13:02.303Z,28.91
2023-05-08T14:15:36.932Z,29.18
2023-05-08T14:18:06.053Z,28.18
2023-05-08T14:20:34.269Z,29.61
2023-05-08T14:23:03.558Z,29.36
2023-05-08T14:25:31.805Z,28.10
2023-05-08T14:27:59.931Z,28.09
2023-05-08T14:30:28.039Z,28.18
2023-05-08T14:32:56.146Z,27.81
2023-05-08T14:35:24.209Z,28.17
2023-05-08T14:37:52.085Z,28.64
2023-05-08T14:40:23.324Z,28.61
2023-05-08T14:42:52.543Z,28.96
2023-05-08T14:45:21.368Z,28.09
2023-05-08T14:47:49.641Z,26.94
2023-05-08T14:50:18.072Z,27.03
2023-05-08T14:52:45.989Z,28.43
2023-05-08T14:55:20.794Z,26.29
2023-05-08T14:57:52.041Z,27.41
2023-05-08T15:00:21.408Z,27.71
2023-05-08T15:02:49.543Z,25.95
2023-05-08T15:05:20.006Z,25.63
2023-05-08T15:07:50.173Z,27.18
2023-05-08T15:10:18.332Z,26.93
2023-05-08T15:12:46.284Z,26.88
2023-05-08T15:15:16.710Z,25.85
2023-05-08T15:17:44.825Z,25.21
2023-05-08T15:20:13.045Z,25.20
2023-05-08T15:22:41.210Z,24.10
2023-05-08T15:25:09.461Z,25.54
2023-05-08T15:27:37.444Z,25.08
2023-05-08T15:30:06.324Z,25.36
2023-05-08T15:32:36.154Z,25.66
2023-05-08T15:35:04.687Z,25.21
2023-05-08T15:37:32.876Z,24.92
2023-05-08T15:40:00.906Z,24.03
2023-05-08T15:42:28.906Z,22.90
2023-05-08T15:44:57.943Z,24.71
2023-05-08T15:47:27.293Z,24.26
2023-05-08T15:49:56.635Z,25.25
2023-05-08T15:52:24.672Z,25.74
2023-05-08T15:54:52.681Z,24.92
2023-05-08T15:57:20.729Z,23.64
2023-05-08T15:59:48.807Z,23.22
2023-05-08T16:02:17.020Z,22.90
2023-05-08T16:04:44.983Z,22.63
2023-05-08T16:07:14.494Z,22.72
2023-05-08T16:09:43.115Z,21.63
2023-05-08T16:12:11.053Z,23.13
2023-05-08T16:14:39.147Z,22.20
2023-05-08T16:17:08.589Z,22.45
2023-05-08T16:19:39.437Z,22.83
2023-05-08T16:22:07.483Z,23.01
2023-05-08T16:24:36.840Z,21.83
2023-05-08T16:27:04.848Z,22.67
2023-05-08T16:29:33.053Z,20.80
2023-05-08T16:32:01.009Z,22.27
2023-05-08T16:34:29.109Z,21.92
2023-05-08T16:36:58.552Z,20.89
2023-05-08T16:39:26.636Z,20.62
2023-05-08T16:41:56.016Z,21.40
2023-05-08T16:44:24.250Z,20.31
2023-05-08T16:46:52.241Z,21.69
2023-05-08T16:49:20.207Z,21.83
2023-05-08T16:51:48.456Z,21.06
2023-05-08T16:54:16.485Z,20.64
2023-05-08T16:56:44.486Z,20.73
2023-05-08T16:59:14.013Z,22.33
2023-05-08T17:01:42.134Z,21.20
2023-05-08T17:04:10.167Z,21.20
2023-05-08T17:06:40.735Z,22.16
2023-05-08T17:09:08.875Z,22.27
2023-05-08T17:11:40.472Z,21.94
2023-05-08T17:14:08.534Z,23.18
2023-05-08T17:16:38.671Z,21.85
2023-05-08T17:19:06.670Z,22.25
2023-05-08T17:21:34.760Z,23.24
2023-05-08T17:24:02.962Z,22.23
2023-05-08T17:26:33.711Z,22.63
2023-05-08T17:29:01.896Z,21.28
2023-05-08T17:31:29.904Z,21.08
2023-05-08T17:33:59.324Z,20.54
2023-05-08T17:36:27.447Z,21.61
2023-05-08T17:38:59.689Z,22.21
2023-05-08T17:41:27.604Z,21.99
2023-05-08T17:43:55.830Z,22.39
2023-05-08T17:46:23.895Z,22.47
2023-05-08T17:48:51.857Z,23.19
2023-05-08T17:51:21.260Z,23.90
2023-05-08T17:53:49.814Z,23.89
2023-05-08T17:56:20.550Z,24.70
2023-05-08T17:58:48.698Z,26.52
2023-05-08T18:01:18.086Z,26.00
2023-05-08T18:03:46.201Z,27.04
2023-05-08T18:06:16.250Z,26.56
2023-05-08T18:08:47.585Z,25.81
2023-05-08T18:11:19.565Z,27.18
2023-05-08T18:13:47.841Z,27.77
2023-05-08T18:16:17.775Z,26.57
2023-05-08T18:18:46.036Z,28.28
2023-05-08T18:21:14.301Z,27.00
2023-05-08T18:23:42.219Z,28.00
2023-05-08T18:26:14.613Z,27.94
2023-05-08T18:28:42.712Z,27.86
2023-05-08T18:31:16.376Z,28.97
2023-05-08T18:33:44.494Z,29.12
2023-05-08T18:36:12.520Z,29.27
2023-05-08T18:38:41.772Z,29.39
2023-05-08T18:41:11.173Z,29.28
2023-05-08T18:43:39.198Z,29.35
2023-05-08T18:46:12.472Z,30.19
2023-05-08T18:48:40.649Z,28.90
2023-05-08T18:51:08.641Z,29.50
2023-05-08T18:53:38.637Z,30.10
2023-05-08T18:56:07.586Z,29.01
2023-05-08T18:58:37.152Z,29.81
2023-05-08T19:01:06.250Z,29.97
2023-05-08T19:03:34.274Z,30.01
2023-05-08T19:06:02.199Z,30.55
2023-05-08T19:08:30.651Z,30.33
2023-05-08T19:10:58.487Z,30.03
2023-05-08T19:13:26.892Z,30.94
2023-05-08T19:15:56.453Z,31.83
2023-05-08T19:18:24.354Z,31.98
2023-05-08T19:20:52.248Z,31.76
2023-05-08T19:23:20.378Z,32.87
2023-05-08T19:25:48.390Z,33.80
2023-05-08T19:28:16.341Z,34.96
2023-05-08T19:30:44.339Z,35.03
2023-05-08T19:33:13.793Z,35.77
2023-05-08T19:35:41.709Z,36.07
2023-05-08T19:38:09.956Z,36.23
2023-05-08T19:40:52.005Z,36.76
2023-05-08T19:43:23.433Z,36.99
2023-05-08T19:45:51.588Z,36.65
2023-05-08T19:48:20.901Z,37.33
2023-05-08T19:50:49.140Z,38.34
2023-05-08T19:53:17.423Z,38.37
2023-05-08T19:55:45.455Z,39.65
2023-05-08T19:58:13.492Z,40.27
2023-05-08T20:00:41.559Z,40.64
2023-05-08T20:03:09.710Z,40.31
2023-05-08T20:05:39.443Z,41.11
2023-05-08T20:08:07.574Z,40.96
2023-05-08T20:10:35.678Z,40.67
2023-05-08T20:13:03.751Z,41.14
2023-05-08T20:15:31.691Z,41.10
2023-05-08T20:18:00.247Z,42.25
2023-05-08T20:20:29.888Z,42.20
2023-05-08T20:22:59.265Z,42.37
2023-05-08T20:25:27.714Z,43.03
2023-05-08T20:27:55.932Z,42.99
2023-05-08T20:30:24.040Z,43.19
2023-05-08T20:32:52.136Z,43.42
2023-05-08T20:35:20.363Z,42.84
2023-05-08T20:37:49.369Z,42.54
2023-05-08T20:40:19.488Z,42.08
2023-05-08T20:42:47.583Z,42.53
2023-05-08T20:45:15.638Z,42.52
2023-05-08T20:47:43.727Z,42.81
2023-05-08T20:50:12.279Z,43.01
2023-05-08T20:52:42.405Z,43.32
2023-05-08T20:55:11.400Z,43.68
2023-05-08T20:57:41.310Z,43.40
2023-05-08T21:00:10.330Z,44.11
2023-05-08T21:02:40.170Z,44.69
2023-05-08T21:05:09.289Z,44.74
2023-05-08T21:07:37.310Z,46.46
2023-05-08T21:10:06.008Z,46.60
2023-05-08T21:12:34.217Z,46.81
2023-05-08T21:15:03.972Z,47.29
2023-05-08T21:17:31.948Z,46.79
2023-05-08T21:20:00.167Z,47.69
2023-05-08T21:22:28.095Z,48.01
2023-05-08T21:24:56.024Z,48.30
2023-05-08T21:27:25.988Z,49.69
2023-05-08T21:29:53.965Z,50.78
2023-05-08T21:32:23.331Z,51.26
2023-05-08T21:34:51.417Z,51.54
2023-05-08T21:37:19.324Z,52.28
2023-05-08T21:39:47.290Z,52.01
2023-05-08T21:42:15.848Z,53.09
2023-05-08T21:44:44.018Z,53.25
2023-05-08T21:47:11.923Z,53.27
2023-05-08T21:49:41.636Z,53.49
2023-05-08T21:52:09.641Z,55.19
2023-05-08T21:54:39.122Z,55.16
2023-05-08T21:57:07.690Z,54.56
2023-05-08T21:59:35.971Z,54.58
2023-05-08T22:02:04.167Z,53.60
2023-05-08T22:04:32.473Z,54.71
2023-05-08T22:07:01.832Z,57.55
2023-05-08T22:09:29.780Z,58.87
2023-05-08T22:11:57.881Z,58.95
2023-05-08T22:14:26.052Z,59.46
2023-05-08T22:16:54.323Z,59.93
2023-05-08T22:19:22.512Z,59.82
2023-05-08T22:21:50.399Z,60.14
2023-05-08T22:24:20.208Z,60.21
2023-05-08T22:26:48.442Z,59.17
2023-05-08T22:29:16.967Z,59.20
2023-05-08T22:31:45.463Z,58.94
2023-05-08T22:34:13.563Z,60.31
2023-05-08T22:36:41.515Z,60.33
2023-05-08T22:39:10.268Z,60.30
2023-05-08T22:41:40.000Z,60.88
2023-05-08T22:44:08.221Z,59.25
2023-05-08T22:46:37.097Z,58.96
2023-05-08T22:49:05.365Z,58.90
2023-05-08T22:51:33.418Z,59.08
2023-05-08T22:54:01.504Z,60.88
2023-05-08T22:56:29.637Z,63.20
2023-05-08T22:58:59.021Z,62.72
2023-05-08T23:01:27.276Z,63.64
2023-05-08T23:03:56.697Z,63.61
2023-05-08T23:06:25.172Z,64.40
2023-05-08T23:08:53.149Z,64.90
2023-05-08T23:11:21.693Z,65.01
2023-05-08T23:13:49.623Z,66.54
2023-05-08T23:16:19.017Z,66.68
2023-05-08T23:18:47.230Z,66.54
2023-05-08T23:21:15.102Z,67.18
2023-05-08T23:23:43.128Z,67.13
2023-05-08T23:26:11.244Z,66.59
2023-05-08T23:28:39.133Z,67.07
2023-05-08T23:31:07.140Z,67.77
2023-05-08T23:33:40.269Z,68.04
2023-05-08T23:36:08.847Z,69.40
2023-05-08T23:38:36.792Z,69.23
2023-05-08T23:41:07.238Z,69.30
2023-05-08T23:43:35.139Z,70.26
2023-05-08T23:46:03.383Z,71.73
2023-05-08T23:48:31.730Z,71.97
2023-05-08T23:51:01.137Z,72.78
2023-05-08T23:53:29.117Z,72.94
2023-05-08T23:55:57.968Z,73.77
2023-05-08T23:58:29.036Z,74.38
