createdAt,value
2022-10-11T00:00:06.497Z,91.14
2022-10-11T00:02:53.228Z,91.21
2022-10-11T00:05:20.196Z,90.17
2022-10-11T00:07:46.927Z,91.10
2022-10-11T00:10:13.654Z,92.28
2022-10-11T00:12:40.715Z,93.09
2022-10-11T00:15:09.112Z,92.61
2022-10-11T00:17:35.881Z,91.61
2022-10-11T00:20:03.216Z,93.53
2022-10-11T00:22:30.002Z,92.50
2022-10-11T00:24:58.698Z,93.32
2022-10-11T00:27:25.919Z,92.34
2022-10-11T00:29:52.774Z,93.80
2022-10-11T00:32:20.158Z,93.67
2022-10-11T00:34:47.322Z,95.05
2022-10-11T00:37:14.034Z,93.99
2022-10-11T00:39:40.771Z,94.93
2022-10-11T00:42:13.386Z,95.12
2022-10-11T00:44:43.274Z,97.37
2022-10-11T00:47:15.394Z,97.06
2022-10-11T00:49:57.696Z,96.99
2022-10-11T00:52:32.912Z,95.96
2022-10-11T00:55:10.516Z,95.54
2022-10-11T00:57:41.461Z,96.98
2022-10-11T01:00:11.634Z,98.49
2022-10-11T01:02:40.214Z,97.95
2022-10-11T01:05:28.249Z,97.23
2022-10-11T01:07:57.697Z,97.67
2022-10-11T01:10:24.633Z,97.96
2022-10-11T01:13:36.572Z,99.12
2022-10-11T01:16:29.833Z,98.92
2022-10-11T01:19:37.940Z,98.51
2022-10-11T01:22:34.290Z,98.89
2022-10-11T01:25:32.712Z,98.73
2022-10-11T01:28:08.865Z,100.00
2022-10-11T01:30:37.209Z,100.00
2022-10-11T01:33:48.374Z,100.00
2022-10-11T01:36:27.635Z,100.00
2022-10-11T01:39:03.460Z,100.00
2022-10-11T01:41:53.052Z,100.00
2022-10-11T01:44:20.605Z,100.00
2022-10-11T01:46:47.311Z,100.00
2022-10-11T01:49:14.043Z,100.00
2022-10-11T01:51:47.518Z,100.00
2022-10-11T01:54:27.702Z,100.00
2022-10-11T01:57:12.945Z,100.00
2022-10-11T01:59:57.682Z,100.00
2022-10-11T02:02:27.552Z,100.00
2022-10-11T02:05:15.184Z,100.00
2022-10-11T02:07:50.103Z,100.00
2022-10-11T02:10:56.019Z,100.00
2022-10-11T02:13:33.443Z,100.00
2022-10-11T02:16:06.689Z,100.00
2022-10-11T02:18:36.708Z,100.00
2022-10-11T02:21:06.889Z,100.00
2022-10-11T02:23:39.086Z,100.00
2022-10-11T02:26:07.358Z,100.00
2022-10-11T02:28:37.909Z,100.00
2022-10-11T02:31:07.065Z,100.00
2022-10-11T02:33:40.784Z,100.00
2022-10-11T02:36:14.291Z,100.00
2022-10-11T02:38:49.524Z,100.00
2022-10-11T02:41:27.767Z,100.00
2022-10-11T02:44:11.819Z,100.00
2022-10-11T02:46:40.050Z,100.00
2022-10-11T02:49:08.493Z,100.00
2022-10-11T02:51:36.044Z,100.00
2022-10-11T02:54:06.060Z,100.00
2022-10-11T02:56:32.985Z,100.00
2022-10-11T02:58:59.739Z,100.00
2022-10-11T03:01:26.478Z,100.00
2022-10-11T03:03:53.539Z,100.00
2022-10-11T03:06:20.266Z,100.00
2022-10-11T03:08:47.031Z,100.00
2022-10-11T03:11:13.943Z,100.00
2022-10-11T03:13:40.803Z,100.00
2022-10-11T03:16:07.710Z,100.00
2022-10-11T03:18:34.737Z,100.00
2022-10-11T03:21:01.484Z,100.00
2022-10-11T03:23:28.320Z,100.00
2022-10-11T03:25:55.285Z,100.00
2022-10-11T03:28:22.182Z,100.00
2022-10-11T03:30:50.256Z,100.00
2022-10-11T03:33:17.968Z,100.00
2022-10-11T03:35:46.598Z,100.00
2022-10-11T03:38:15.605Z,100.00
2022-10-11T03:40:43.824Z,100.00
2022-10-11T03:43:10.789Z,100.00
2022-10-11T03:45:37.884Z,100.00
2022-10-11T03:48:05.495Z,100.00
2022-10-11T03:50:32.335Z,100.00
2022-10-11T03:52:59.229Z,99.43
2022-10-11T03:55:26.549Z,99.60
2022-10-11T03:57:53.493Z,99.15
2022-10-11T04:00:20.650Z,98.39
2022-10-11T04:02:47.609Z,97.37
2022-10-11T04:05:14.705Z,97.07
2022-10-11T04:07:41.799Z,97.22
2022-10-11T04:10:08.921Z,96.58
2022-10-11T04:12:38.334Z,95.49
2022-10-11T04:15:06.542Z,96.12
2022-10-11T04:17:33.560Z,94.32
2022-10-11T04:20:00.357Z,94.19
2022-10-11T04:22:27.158Z,96.37
2022-10-11T04:24:54.194Z,97.06
2022-10-11T04:27:21.031Z,96.08
2022-10-11T04:29:47.772Z,94.60
2022-10-11T04:32:14.957Z,94.46
2022-10-11T04:34:42.178Z,94.59
2022-10-11T04:37:08.921Z,94.25
2022-10-11T04:39:35.988Z,94.61
2022-10-11T04:42:02.711Z,95.47
2022-10-11T04:44:29.553Z,95.61
2022-10-11T04:46:56.628Z,95.89
2022-10-11T04:49:23.550Z,95.73
2022-10-11T04:51:50.623Z,96.14
2022-10-11T04:54:17.804Z,97.13
2022-10-11T04:56:44.867Z,98.36
2022-10-11T04:59:11.829Z,97.40
2022-10-11T05:01:39.127Z,97.15
2022-10-11T05:04:06.053Z,97.29
2022-10-11T05:06:32.919Z,95.82
2022-10-11T05:09:00.681Z,95.97
2022-10-11T05:11:27.445Z,95.81
2022-10-11T05:13:56.499Z,94.92
2022-10-11T05:16:24.683Z,95.66
2022-10-11T05:18:51.595Z,93.17
2022-10-11T05:21:20.969Z,92.74
2022-10-11T05:23:49.877Z,92.00
2022-10-11T05:26:17.834Z,92.54
2022-10-11T05:28:44.703Z,92.33
2022-10-11T05:31:11.822Z,92.43
2022-10-11T05:33:39.372Z,93.20
2022-10-11T05:36:07.904Z,93.26
2022-10-11T05:38:35.387Z,93.17
2022-10-11T05:41:03.029Z,93.00
2022-10-11T05:43:31.163Z,91.75
2022-10-11T05:45:58.413Z,91.29
2022-10-11T05:48:26.843Z,92.34
2022-10-11T05:51:00.445Z,92.48
2022-10-11T05:53:27.783Z,91.08
2022-10-11T05:55:55.045Z,90.98
2022-10-11T05:58:22.003Z,92.33
2022-10-11T06:00:49.042Z,91.59
2022-10-11T06:03:16.014Z,91.26
2022-10-11T06:05:42.780Z,92.03
2022-10-11T06:08:11.120Z,92.31
2022-10-11T06:10:38.613Z,90.75
2022-10-11T06:13:06.556Z,90.17
2022-10-11T06:15:34.426Z,88.75
2022-10-11T06:18:01.196Z,88.75
2022-10-11T06:20:28.115Z,89.20
2022-10-11T06:22:55.136Z,88.15
2022-10-11T06:25:21.912Z,88.33
2022-10-11T06:27:48.635Z,88.11
2022-10-11T06:30:15.599Z,84.80
2022-10-11T06:32:42.340Z,84.86
2022-10-11T06:35:09.254Z,83.83
2022-10-11T06:37:36.226Z,83.13
2022-10-11T06:40:03.195Z,83.24
2022-10-11T06:42:29.960Z,81.92
2022-10-11T06:44:57.170Z,82.04
2022-10-11T06:47:23.893Z,80.82
2022-10-11T06:49:50.640Z,80.72
2022-10-11T06:52:17.599Z,81.66
2022-10-11T06:54:45.409Z,82.22
2022-10-11T06:57:12.663Z,80.86
2022-10-11T06:59:39.723Z,79.25
2022-10-11T07:02:06.843Z,80.79
2022-10-11T07:04:34.066Z,80.63
2022-10-11T07:07:01.118Z,79.22
2022-10-11T07:09:27.942Z,78.83
2022-10-11T07:11:54.731Z,79.06
2022-10-11T07:14:21.673Z,78.99
2022-10-11T07:16:48.486Z,80.21
2022-10-11T07:19:15.431Z,78.50
2022-10-11T07:21:42.498Z,76.73
2022-10-11T07:24:09.403Z,77.37
2022-10-11T07:26:38.934Z,76.73
2022-10-11T07:29:11.345Z,75.94
2022-10-11T07:31:40.463Z,76.19
2022-10-11T07:34:07.627Z,76.77
2022-10-11T07:36:34.928Z,75.79
2022-10-11T07:39:05.123Z,76.00
2022-10-11T07:41:32.103Z,76.27
2022-10-11T07:43:58.988Z,75.49
2022-10-11T07:46:25.911Z,74.01
2022-10-11T07:48:52.920Z,75.98
2022-10-11T07:51:21.952Z,74.78
2022-10-11T07:53:51.815Z,74.51
2022-10-11T07:56:21.031Z,75.30
2022-10-11T07:58:57.938Z,75.05
2022-10-11T08:01:26.150Z,75.59
2022-10-11T08:03:53.711Z,75.32
2022-10-11T08:06:23.712Z,75.88
2022-10-11T08:08:50.642Z,74.02
2022-10-11T08:11:23.495Z,73.57
2022-10-11T08:13:50.337Z,74.34
2022-10-11T08:16:17.757Z,71.80
2022-10-11T08:18:44.776Z,72.81
2022-10-11T08:21:17.101Z,71.29
2022-10-11T08:23:44.581Z,71.47
2022-10-11T08:26:11.503Z,70.26
2022-10-11T08:28:38.675Z,70.44
2022-10-11T08:31:06.614Z,70.26
2022-10-11T08:33:33.422Z,69.73
2022-10-11T08:36:05.038Z,70.28
2022-10-11T08:38:33.052Z,69.48
2022-10-11T08:41:01.051Z,69.18
2022-10-11T08:44:06.871Z,68.93
2022-10-11T08:46:38.773Z,69.33
2022-10-11T08:49:07.522Z,68.58
2022-10-11T08:51:42.121Z,68.73
2022-10-11T08:54:27.204Z,67.84
2022-10-11T08:56:53.991Z,67.54
2022-10-11T08:59:41.498Z,67.71
2022-10-11T09:03:02.888Z,65.23
2022-10-11T09:05:25.529Z,64.92
2022-10-11T09:08:13.584Z,64.45
2022-10-11T09:11:22.513Z,64.21
2022-10-11T09:14:07.427Z,63.41
2022-10-11T09:16:44.821Z,62.73
2022-10-11T09:19:40.543Z,63.91
2022-10-11T09:22:30.786Z,63.81
2022-10-11T09:25:22.443Z,60.62
2022-10-11T09:28:05.163Z,61.54
2022-10-11T09:30:33.173Z,61.40
2022-10-11T09:33:17.288Z,60.41
2022-10-11T09:35:48.613Z,61.71
2022-10-11T09:38:37.108Z,59.33
2022-10-11T09:41:35.673Z,60.16
2022-10-11T09:44:02.636Z,59.59
2022-10-11T09:46:29.678Z,58.90
2022-10-11T09:48:57.568Z,57.50
2022-10-11T09:51:32.668Z,57.09
2022-10-11T09:54:02.371Z,56.38
2022-10-11T09:56:31.811Z,57.34
2022-10-11T09:59:26.289Z,56.06
2022-10-11T10:02:22.409Z,56.21
2022-10-11T10:05:10.906Z,55.54
2022-10-11T10:08:04.711Z,56.57
2022-10-11T10:10:40.661Z,55.48
2022-10-11T10:13:41.060Z,54.86
2022-10-11T10:16:18.499Z,54.47
2022-10-11T10:19:00.468Z,53.37
2022-10-11T10:21:32.625Z,53.30
2022-10-11T10:24:04.155Z,53.60
2022-10-11T10:26:32.512Z,53.71
2022-10-11T10:29:01.495Z,53.04
2022-10-11T10:32:01.882Z,52.11
2022-10-11T10:34:35.135Z,51.75
2022-10-11T10:37:42.400Z,52.33
2022-10-11T10:40:22.926Z,52.17
2022-10-11T10:42:51.038Z,53.32
2022-10-11T10:45:21.768Z,55.02
2022-10-11T10:47:54.769Z,55.56
2022-10-11T10:50:55.839Z,55.61
2022-10-11T10:53:42.098Z,55.48
2022-10-11T10:56:34.628Z,55.61
2022-10-11T10:59:25.183Z,55.91
2022-10-11T11:02:15.963Z,56.48
2022-10-11T11:05:13.381Z,55.40
2022-10-11T11:07:50.107Z,55.99
2022-10-11T11:10:25.511Z,54.37
2022-10-11T11:13:08.078Z,55.44
2022-10-11T11:16:16.014Z,54.49
2022-10-11T11:19:07.074Z,55.44
2022-10-11T11:22:12.213Z,54.06
2022-10-11T11:25:16.654Z,53.81
2022-10-11T11:27:59.414Z,53.56
2022-10-11T11:30:47.425Z,54.31
2022-10-11T11:33:36.138Z,56.59
2022-10-11T11:36:10.939Z,55.74
2022-10-11T11:38:46.552Z,57.42
2022-10-11T11:41:31.044Z,55.28
2022-10-11T11:44:06.842Z,55.33
2022-10-11T11:46:57.313Z,56.97
2022-10-11T11:49:31.632Z,57.43
2022-10-11T11:51:59.417Z,58.69
2022-10-11T11:54:43.196Z,59.70
2022-10-11T11:57:39.656Z,57.13
2022-10-11T12:00:15.546Z,53.21
2022-10-11T12:03:05.570Z,52.18
2022-10-11T12:05:36.151Z,55.00
2022-10-11T12:08:25.774Z,57.50
2022-10-11T12:11:01.274Z,58.92
2022-10-11T12:13:37.264Z,59.83
2022-10-11T12:16:03.971Z,61.05
2022-10-11T12:18:34.125Z,61.27
2022-10-11T12:21:19.079Z,62.47
2022-10-11T12:23:48.954Z,62.36
2022-10-11T12:26:27.790Z,63.03
2022-10-11T12:29:06.495Z,62.18
2022-10-11T12:31:38.044Z,63.44
2022-10-11T12:34:09.264Z,63.40
2022-10-11T12:36:45.338Z,61.54
2022-10-11T12:39:18.445Z,60.79
2022-10-11T12:41:48.482Z,60.93
2022-10-11T12:44:19.314Z,60.39
2022-10-11T12:46:54.968Z,61.25
2022-10-11T12:49:33.644Z,61.55
2022-10-11T12:52:03.125Z,62.58
2022-10-11T12:54:48.584Z,60.52
2022-10-11T12:57:42.546Z,60.48
2022-10-11T13:00:30.965Z,59.56
2022-10-11T13:03:01.398Z,59.79
2022-10-11T13:05:44.929Z,60.64
2022-10-11T13:08:26.278Z,59.90
2022-10-11T13:10:55.827Z,59.33
2022-10-11T13:13:44.751Z,59.35
2022-10-11T13:16:20.545Z,58.92
2022-10-11T13:18:50.819Z,60.99
2022-10-11T13:21:25.868Z,60.51
2022-10-11T13:23:59.186Z,59.54
2022-10-11T13:26:29.039Z,58.42
2022-10-11T13:28:56.568Z,60.83
2022-10-11T13:31:25.126Z,60.34
2022-10-11T13:33:59.086Z,59.48
2022-10-11T13:36:27.310Z,60.19
2022-10-11T13:38:57.812Z,60.23
2022-10-11T13:41:27.330Z,62.44
2022-10-11T13:43:56.982Z,61.17
2022-10-11T13:46:26.292Z,63.26
2022-10-11T13:49:37.294Z,63.27
2022-10-11T13:52:19.369Z,64.20
2022-10-11T13:55:10.418Z,65.00
2022-10-11T13:57:46.256Z,64.79
2022-10-11T14:00:16.472Z,64.82
2022-10-11T14:03:06.816Z,66.02
2022-10-11T14:05:38.845Z,66.73
2022-10-11T14:08:19.185Z,66.94
2022-10-11T14:10:47.538Z,66.53
2022-10-11T14:13:24.924Z,66.12
2022-10-11T14:16:03.910Z,66.80
2022-10-11T14:18:37.077Z,68.44
2022-10-11T14:21:27.491Z,68.90
2022-10-11T14:24:00.288Z,70.34
2022-10-11T14:26:31.727Z,70.94
2022-10-11T14:29:01.915Z,69.31
2022-10-11T14:31:29.402Z,70.90
2022-10-11T14:33:56.904Z,72.23
2022-10-11T14:36:23.915Z,72.61
2022-10-11T14:38:51.210Z,70.54
2022-10-11T14:41:18.751Z,71.09
2022-10-11T14:43:45.545Z,72.57
2022-10-11T14:46:24.488Z,72.90
2022-10-11T14:48:56.510Z,73.58
2022-10-11T14:51:32.071Z,75.36
2022-10-11T14:53:58.957Z,75.49
2022-10-11T14:56:26.045Z,76.80
2022-10-11T14:58:53.004Z,78.01
2022-10-11T15:01:19.839Z,77.74
2022-10-11T15:03:46.834Z,78.23
2022-10-11T15:06:36.808Z,77.79
2022-10-11T15:09:05.028Z,78.28
2022-10-11T15:11:32.351Z,79.61
2022-10-11T15:13:59.174Z,79.46
2022-10-11T15:16:26.975Z,80.07
2022-10-11T15:18:53.760Z,79.66
2022-10-11T15:21:26.863Z,79.94
2022-10-11T15:23:55.186Z,80.41
2022-10-11T15:26:24.874Z,79.86
2022-10-11T15:28:53.676Z,79.05
2022-10-11T15:31:21.093Z,80.11
2022-10-11T15:33:48.618Z,80.46
2022-10-11T15:36:20.651Z,81.37
2022-10-11T15:38:48.952Z,79.62
2022-10-11T15:41:18.942Z,81.57
2022-10-11T15:43:48.446Z,81.00
2022-10-11T15:46:19.141Z,80.73
2022-10-11T15:48:46.749Z,81.36
2022-10-11T15:51:13.798Z,83.43
2022-10-11T15:53:40.827Z,82.94
2022-10-11T15:56:12.769Z,83.81
2022-10-11T15:58:41.008Z,85.17
2022-10-11T16:01:16.533Z,85.28
2022-10-11T16:03:43.716Z,85.49
2022-10-11T16:06:11.838Z,86.54
2022-10-11T16:08:39.202Z,87.07
2022-10-11T16:11:08.370Z,86.99
2022-10-11T16:13:35.619Z,88.96
2022-10-11T16:16:12.108Z,89.99
2022-10-11T16:18:39.397Z,89.48
2022-10-11T16:21:10.421Z,88.92
2022-10-11T16:23:38.516Z,88.32
2022-10-11T16:26:09.763Z,88.71
2022-10-11T16:28:37.806Z,88.58
2022-10-11T16:31:14.907Z,90.01
2022-10-11T16:33:48.010Z,91.65
2022-10-11T16:36:40.722Z,91.85
2022-10-11T16:39:18.452Z,92.13
2022-10-11T16:41:46.925Z,91.26
2022-10-11T16:44:15.643Z,91.58
2022-10-11T16:46:43.169Z,90.62
2022-10-11T16:49:10.226Z,91.71
2022-10-11T16:51:36.965Z,92.86
2022-10-11T16:54:04.002Z,93.16
2022-10-11T16:56:32.521Z,93.91
2022-10-11T16:59:01.088Z,95.07
2022-10-11T17:01:28.055Z,94.61
2022-10-11T17:03:55.833Z,96.52
2022-10-11T17:06:23.809Z,96.46
2022-10-11T17:08:50.888Z,97.16
2022-10-11T17:11:18.105Z,98.60
2022-10-11T17:13:45.806Z,98.97
2022-10-11T17:16:12.777Z,98.74
2022-10-11T17:18:39.760Z,99.14
2022-10-11T17:21:09.366Z,99.61
2022-10-11T17:23:36.440Z,99.41
2022-10-11T17:26:10.066Z,99.34
2022-10-11T17:28:38.901Z,97.55
2022-10-11T17:31:07.653Z,98.54
2022-10-11T17:33:35.017Z,96.75
2022-10-11T17:36:02.224Z,97.52
2022-10-11T17:38:29.149Z,99.69
2022-10-11T17:41:05.101Z,99.71
2022-10-11T17:43:32.156Z,100.00
2022-10-11T17:46:01.443Z,99.31
2022-10-11T17:48:29.106Z,99.08
2022-10-11T17:50:56.218Z,99.50
2022-10-11T17:53:23.231Z,99.64
2022-10-11T17:55:50.467Z,100.00
2022-10-11T17:58:18.335Z,100.00
2022-10-11T18:00:45.353Z,98.85
2022-10-11T18:03:12.124Z,100.00
2022-10-11T18:05:42.342Z,99.74
2022-10-11T18:08:09.787Z,100.00
2022-10-11T18:10:38.027Z,99.49
2022-10-11T18:13:06.818Z,99.95
2022-10-11T18:15:34.024Z,100.00
2022-10-11T18:18:00.876Z,99.66
2022-10-11T18:20:27.613Z,100.00
2022-10-11T18:22:54.663Z,99.62
2022-10-11T18:25:21.497Z,100.00
2022-10-11T18:27:48.313Z,100.00
2022-10-11T18:30:15.745Z,100.00
2022-10-11T18:32:43.948Z,100.00
2022-10-11T18:35:11.295Z,100.00
2022-10-11T18:37:38.100Z,100.00
2022-10-11T18:40:05.606Z,99.40
2022-10-11T18:42:32.408Z,100.00
2022-10-11T18:44:59.396Z,100.00
2022-10-11T18:47:26.588Z,100.00
2022-10-11T18:49:54.466Z,100.00
2022-10-11T18:52:24.494Z,100.00
2022-10-11T18:54:51.982Z,100.00
2022-10-11T18:57:18.984Z,100.00
2022-10-11T18:59:47.105Z,99.60
2022-10-11T19:02:13.849Z,100.00
2022-10-11T19:04:40.627Z,100.00
2022-10-11T19:07:10.451Z,100.00
2022-10-11T19:09:38.075Z,100.00
2022-10-11T19:12:06.639Z,100.00
2022-10-11T19:14:33.510Z,100.00
2022-10-11T19:17:00.254Z,100.00
2022-10-11T19:19:29.124Z,100.00
2022-10-11T19:21:55.883Z,100.00
2022-10-11T19:24:24.479Z,100.00
2022-10-11T19:26:53.129Z,100.00
2022-10-11T19:29:22.802Z,100.00
2022-10-11T19:31:52.555Z,100.00
2022-10-11T19:34:20.240Z,100.00
2022-10-11T19:36:50.079Z,100.00
2022-10-11T19:39:18.327Z,100.00
2022-10-11T19:41:45.568Z,100.00
2022-10-11T19:44:16.491Z,100.00
2022-10-11T19:46:51.579Z,100.00
2022-10-11T19:49:22.622Z,100.00
2022-10-11T19:51:50.153Z,100.00
2022-10-11T19:54:17.547Z,100.00
2022-10-11T19:56:44.779Z,100.00
2022-10-11T19:59:12.594Z,100.00
2022-10-11T20:01:40.175Z,100.00
2022-10-11T20:04:12.915Z,100.00
2022-10-11T20:06:49.679Z,100.00
2022-10-11T20:09:29.184Z,100.00
2022-10-11T20:11:56.750Z,100.00
2022-10-11T20:14:23.850Z,100.00
2022-10-11T20:16:51.140Z,100.00
2022-10-11T20:19:19.393Z,100.00
2022-10-11T20:21:46.185Z,100.00
2022-10-11T20:24:13.282Z,100.00
2022-10-11T20:26:40.083Z,100.00
2022-10-11T20:29:07.211Z,100.00
2022-10-11T20:31:38.159Z,100.00
2022-10-11T20:34:07.477Z,100.00
2022-10-11T20:36:36.137Z,100.00
2022-10-11T20:39:04.387Z,100.00
2022-10-11T20:41:34.182Z,100.00
2022-10-11T20:44:03.217Z,100.00
2022-10-11T20:46:32.637Z,100.00
2022-10-11T20:49:02.343Z,100.00
2022-10-11T20:51:33.893Z,100.00
2022-10-11T20:54:02.108Z,100.00
2022-10-11T20:56:29.858Z,100.00
2022-10-11T20:58:58.101Z,100.00
2022-10-11T21:01:31.759Z,100.00
2022-10-11T21:04:01.385Z,100.00
2022-10-11T21:06:29.838Z,100.00
2022-10-11T21:08:59.013Z,100.00
2022-10-11T21:11:29.947Z,100.00
2022-10-11T21:14:01.734Z,100.00
2022-10-11T21:16:29.054Z,100.00
2022-10-11T21:18:57.563Z,100.00
2022-10-11T21:21:25.045Z,100.00
2022-10-11T21:24:00.223Z,100.00
2022-10-11T21:26:28.507Z,100.00
2022-10-11T21:28:55.428Z,100.00
2022-10-11T21:31:23.512Z,100.00
2022-10-11T21:33:50.686Z,100.00
2022-10-11T21:36:22.097Z,100.00
2022-10-11T21:38:50.330Z,100.00
2022-10-11T21:41:20.303Z,100.00
2022-10-11T21:43:47.353Z,100.00
2022-10-11T21:46:41.772Z,100.00
2022-10-11T21:49:12.305Z,100.00
2022-10-11T21:51:39.067Z,100.00
2022-10-11T21:54:06.200Z,100.00
2022-10-11T21:56:32.984Z,100.00
2022-10-11T21:58:59.772Z,100.00
2022-10-11T22:01:27.759Z,100.00
2022-10-11T22:03:57.970Z,100.00
2022-10-11T22:06:27.699Z,100.00
2022-10-11T22:08:54.637Z,100.00
2022-10-11T22:11:21.373Z,100.00
2022-10-11T22:13:49.440Z,100.00
2022-10-11T22:16:16.238Z,100.00
2022-10-11T22:18:43.262Z,100.00
2022-10-11T22:21:15.920Z,100.00
2022-10-11T22:23:45.723Z,100.00
2022-10-11T22:26:16.293Z,100.00
2022-10-11T22:28:43.135Z,100.00
2022-10-11T22:31:10.400Z,100.00
2022-10-11T22:33:38.051Z,100.00
2022-10-11T22:36:10.172Z,100.00
2022-10-11T22:38:38.456Z,100.00
2022-10-11T22:41:06.755Z,100.00
2022-10-11T22:43:33.620Z,100.00
2022-10-11T22:46:00.743Z,100.00
2022-10-11T22:48:27.838Z,100.00
2022-10-11T22:50:54.683Z,100.00
2022-10-11T22:53:21.723Z,100.00
2022-10-11T22:55:48.808Z,100.00
2022-10-11T22:58:15.660Z,100.00
2022-10-11T23:00:42.734Z,100.00
2022-10-11T23:03:17.232Z,100.00
2022-10-11T23:05:44.007Z,100.00
2022-10-11T23:08:11.847Z,100.00
2022-10-11T23:10:41.764Z,100.00
2022-10-11T23:13:08.577Z,100.00
2022-10-11T23:15:40.234Z,100.00
2022-10-11T23:18:06.980Z,100.00
2022-10-11T23:20:33.738Z,100.00
2022-10-11T23:23:00.684Z,100.00
2022-10-11T23:25:27.465Z,100.00
2022-10-11T23:27:54.266Z,100.00
2022-10-11T23:30:21.194Z,100.00
2022-10-11T23:32:47.935Z,100.00
2022-10-11T23:35:14.716Z,100.00
2022-10-11T23:37:41.689Z,100.00
2022-10-11T23:40:08.896Z,100.00
2022-10-11T23:42:35.938Z,100.00
2022-10-11T23:45:02.963Z,100.00
2022-10-11T23:47:29.795Z,100.00
2022-10-11T23:49:56.562Z,100.00
2022-10-11T23:52:23.522Z,100.00
2022-10-11T23:54:50.482Z,100.00
2022-10-11T23:57:17.273Z,100.00
2022-10-11T23:59:44.207Z,100.00
