createdAt,value
2023-05-04T00:00:31.848Z,27.52
2023-05-04T00:01:57.215Z,23.95
2023-05-04T00:03:20.019Z,24.83
2023-05-04T00:04:43.160Z,27.67
2023-05-04T00:06:08.391Z,26.98
2023-05-04T00:07:30.740Z,26.42
2023-05-04T00:08:53.533Z,28.23
2023-05-04T00:10:15.993Z,26.10
2023-05-04T00:11:38.015Z,22.65
2023-05-04T00:13:02.105Z,28.02
2023-05-04T00:14:23.623Z,23.15
2023-05-04T00:15:46.676Z,27.15
2023-05-04T00:17:11.361Z,27.55
2023-05-04T00:18:34.229Z,28.10
2023-05-04T00:19:58.643Z,23.35
2023-05-04T00:21:23.071Z,23.60
2023-05-04T00:22:45.791Z,25.38
2023-05-04T00:24:10.351Z,24.25
2023-05-04T00:25:35.212Z,22.98
2023-05-04T00:27:00.441Z,23.33
2023-05-04T00:28:21.769Z,23.42
2023-05-04T00:29:44.231Z,22.90
2023-05-04T00:31:07.954Z,25.25
2023-05-04T00:32:36.605Z,26.60
2023-05-04T00:33:58.181Z,26.75
2023-05-04T00:35:31.953Z,22.88
2023-05-04T00:36:56.592Z,29.02
2023-05-04T00:38:19.532Z,26.38
2023-05-04T00:39:44.787Z,22.73
2023-05-04T00:41:06.020Z,28.38
2023-05-04T00:42:28.792Z,21.90
2023-05-04T00:43:59.046Z,22.15
2023-05-04T00:45:25.866Z,26.48
2023-05-04T00:46:47.738Z,20.83
2023-05-04T00:48:12.114Z,26.95
2023-05-04T00:49:33.575Z,25.35
2023-05-04T00:52:18.267Z,30.00
2023-05-04T00:53:43.359Z,23.38
2023-05-04T00:55:06.133Z,27.58
2023-05-04T00:56:30.364Z,27.02
2023-05-04T00:57:55.650Z,23.60
2023-05-04T00:59:18.030Z,25.65
2023-05-04T01:00:43.899Z,25.60
2023-05-04T01:02:09.502Z,28.35
2023-05-04T01:03:32.779Z,27.23
2023-05-04T01:04:55.636Z,26.00
2023-05-04T01:06:29.716Z,23.45
2023-05-04T01:08:02.372Z,34.20
2023-05-04T01:09:33.126Z,24.02
2023-05-04T01:11:01.227Z,26.98
2023-05-04T01:12:31.676Z,23.13
2023-05-04T01:13:56.387Z,25.13
2023-05-04T01:15:22.549Z,27.02
2023-05-04T01:16:46.705Z,26.75
2023-05-04T01:18:10.796Z,25.67
2023-05-04T01:19:39.355Z,24.30
2023-05-04T01:21:04.977Z,23.85
2023-05-04T01:22:30.661Z,25.83
2023-05-04T01:23:53.272Z,27.48
2023-05-04T01:25:14.790Z,26.60
2023-05-04T01:26:41.888Z,23.25
2023-05-04T01:28:08.918Z,23.10
2023-05-04T01:29:37.796Z,22.10
2023-05-04T01:31:04.177Z,23.67
2023-05-04T01:32:30.064Z,28.52
2023-05-04T01:33:54.601Z,23.55
2023-05-04T01:35:17.748Z,27.88
2023-05-04T01:47:49.301Z,25.88
2023-05-04T01:55:01.813Z,23.80
2023-05-04T01:59:45.329Z,27.13
2023-05-04T02:01:25.009Z,25.85
2023-05-04T02:06:46.609Z,24.45
2023-05-04T02:09:00.919Z,25.88
2023-05-04T02:14:46.404Z,24.70
2023-05-04T02:16:08.408Z,24.13
2023-05-04T02:18:52.497Z,22.67
2023-05-04T02:20:15.356Z,24.15
2023-05-04T02:21:43.755Z,24.30
2023-05-04T02:23:04.915Z,30.90
2023-05-04T02:24:30.033Z,22.05
2023-05-04T02:25:52.591Z,26.17
2023-05-04T02:27:16.233Z,26.08
2023-05-04T02:28:38.676Z,26.45
2023-05-04T02:30:00.707Z,23.15
2023-05-04T02:31:22.964Z,23.10
2023-05-04T02:32:46.808Z,25.90
2023-05-04T02:34:10.849Z,29.38
2023-05-04T02:35:44.576Z,23.70
2023-05-04T02:37:07.198Z,28.55
2023-05-04T02:38:30.431Z,27.65
2023-05-04T02:40:12.376Z,23.75
2023-05-04T02:42:06.721Z,26.80
2023-05-04T02:43:39.795Z,21.30
2023-05-04T02:45:01.104Z,26.85
2023-05-04T02:46:38.567Z,26.75
2023-05-04T02:49:59.135Z,23.83
2023-05-04T02:51:04.659Z,23.60
2023-05-04T02:52:27.352Z,27.02
2023-05-04T02:54:00.606Z,25.17
2023-05-04T02:55:25.586Z,27.13
2023-05-04T02:56:48.585Z,26.17
2023-05-04T02:58:16.551Z,20.83
2023-05-04T02:59:47.916Z,28.77
2023-05-04T03:01:13.678Z,23.88
2023-05-04T03:02:44.725Z,24.23
2023-05-04T03:04:08.148Z,24.88
2023-05-04T03:05:46.031Z,26.40
2023-05-04T03:07:23.447Z,27.35
2023-05-04T03:10:54.243Z,24.83
2023-05-04T03:12:18.205Z,32.88
2023-05-04T03:13:42.823Z,27.92
2023-05-04T03:15:09.028Z,26.20
2023-05-04T03:16:33.139Z,34.75
2023-05-04T03:18:11.079Z,28.00
2023-05-04T03:19:46.347Z,29.35
2023-05-04T03:21:25.652Z,30.27
2023-05-04T03:22:49.488Z,29.83
2023-05-04T03:24:19.255Z,28.67
2023-05-04T03:25:44.415Z,30.40
2023-05-04T03:27:11.277Z,28.92
2023-05-04T03:28:36.060Z,28.05
2023-05-04T03:30:08.705Z,28.73
2023-05-04T03:31:32.458Z,29.48
2023-05-04T03:33:12.360Z,25.83
2023-05-04T03:34:41.626Z,30.38
2023-05-04T03:36:15.306Z,28.67
2023-05-04T03:37:40.921Z,26.70
2023-05-04T03:39:08.777Z,39.22
2023-05-04T03:40:32.094Z,30.15
2023-05-04T03:44:59.054Z,31.55
2023-05-04T03:46:24.114Z,32.05
2023-05-04T03:47:47.672Z,29.70
2023-05-04T03:49:28.967Z,28.10
2023-05-04T03:50:55.062Z,31.60
2023-05-04T03:52:27.507Z,34.00
2023-05-04T03:53:53.173Z,29.35
2023-05-04T03:55:15.903Z,33.05
2023-05-04T03:56:50.159Z,32.28
2023-05-04T03:58:16.277Z,39.30
2023-05-04T03:59:39.280Z,31.30
2023-05-04T04:01:04.009Z,33.90
2023-05-04T04:02:37.867Z,29.23
2023-05-04T04:05:51.064Z,31.73
2023-05-04T04:07:18.639Z,30.73
2023-05-04T04:08:41.381Z,36.00
2023-05-04T04:10:06.183Z,32.17
2023-05-04T04:12:20.562Z,33.35
2023-05-04T04:14:04.653Z,35.72
2023-05-04T04:15:26.104Z,36.42
2023-05-04T04:16:49.677Z,41.08
2023-05-04T04:18:14.690Z,65.68
2023-05-04T04:19:36.168Z,49.20
2023-05-04T04:21:06.690Z,37.45
2023-05-04T04:22:35.160Z,34.70
2023-05-04T04:23:57.433Z,34.47
2023-05-04T04:25:19.068Z,43.33
2023-05-04T04:26:42.838Z,45.85
2023-05-04T04:28:08.360Z,52.50
2023-05-04T04:29:35.747Z,32.72
2023-05-04T04:30:57.590Z,29.88
2023-05-04T04:32:30.094Z,36.30
2023-05-04T04:35:41.816Z,39.13
2023-05-04T04:37:06.031Z,40.53
2023-05-04T04:38:30.278Z,46.97
2023-05-04T04:40:11.154Z,45.30
2023-05-04T04:41:41.736Z,44.67
2023-05-04T04:43:20.796Z,33.00
2023-05-04T04:44:45.837Z,38.80
2023-05-04T04:46:08.482Z,45.65
2023-05-04T04:47:34.193Z,39.60
2023-05-04T04:49:18.072Z,36.63
2023-05-04T04:50:48.995Z,41.45
2023-05-04T04:52:15.675Z,30.35
2023-05-04T04:54:09.797Z,39.08
2023-05-04T04:55:34.784Z,29.52
2023-05-04T04:57:17.997Z,41.00
2023-05-04T04:58:40.074Z,36.38
2023-05-04T05:00:38.630Z,31.48
2023-05-04T05:02:04.180Z,33.20
2023-05-04T05:05:31.687Z,29.60
2023-05-04T05:06:58.720Z,33.03
2023-05-04T05:09:14.479Z,26.55
2023-05-04T05:10:45.517Z,34.22
2023-05-04T05:12:21.547Z,26.05
2023-05-04T05:13:45.354Z,27.50
2023-05-04T05:15:08.830Z,29.25
2023-05-04T05:16:38.937Z,24.40
2023-05-04T05:18:01.226Z,28.33
2023-05-04T05:19:25.886Z,26.17
2023-05-04T05:20:51.567Z,23.95
2023-05-04T05:22:39.272Z,21.23
2023-05-04T05:24:52.953Z,22.75
2023-05-04T05:26:26.498Z,23.35
2023-05-04T05:28:29.028Z,21.98
2023-05-04T05:29:51.663Z,21.95
2023-05-04T05:32:06.325Z,24.80
2023-05-04T05:33:35.611Z,21.05
2023-05-04T05:35:27.177Z,25.20
2023-05-04T05:37:13.028Z,26.58
2023-05-04T05:38:39.255Z,23.00
2023-05-04T05:40:11.104Z,21.42
2023-05-04T05:41:51.765Z,18.25
2023-05-04T05:43:59.183Z,18.23
2023-05-04T05:45:41.970Z,22.77
2023-05-04T05:47:08.736Z,20.85
2023-05-04T05:48:51.143Z,24.33
2023-05-04T05:50:19.435Z,16.77
2023-05-04T05:51:42.153Z,18.60
2023-05-04T05:53:15.125Z,18.38
2023-05-04T05:54:45.068Z,19.83
2023-05-04T05:56:20.410Z,21.10
2023-05-04T05:58:31.681Z,17.95
2023-05-04T05:59:56.933Z,15.20
2023-05-04T06:01:32.109Z,16.05
2023-05-04T06:07:03.849Z,18.67
2023-05-04T06:08:31.266Z,22.55
2023-05-04T06:10:22.973Z,17.50
2023-05-04T06:11:46.921Z,17.55
2023-05-04T06:13:12.868Z,17.77
2023-05-04T06:14:40.068Z,21.13
2023-05-04T06:16:14.716Z,13.50
2023-05-04T06:18:08.323Z,16.77
2023-05-04T06:19:33.388Z,23.88
2023-05-04T06:22:02.369Z,16.83
2023-05-04T06:23:28.674Z,16.65
2023-05-04T06:28:18.364Z,16.58
2023-05-04T06:29:53.067Z,18.88
2023-05-04T06:31:51.177Z,16.95
2023-05-04T06:33:51.042Z,13.40
2023-05-04T06:39:14.031Z,13.65
2023-05-04T06:40:43.634Z,13.93
2023-05-04T06:42:06.571Z,9.95
2023-05-04T06:44:09.948Z,15.52
2023-05-04T06:45:42.498Z,11.82
2023-05-04T06:47:15.942Z,16.35
2023-05-04T06:49:05.625Z,11.85
2023-05-04T06:50:28.995Z,14.45
2023-05-04T06:51:53.551Z,9.52
2023-05-04T06:53:40.861Z,11.02
2023-05-04T06:55:21.292Z,18.48
2023-05-04T06:56:51.363Z,11.57
2023-05-04T06:58:24.347Z,15.13
2023-05-04T07:00:53.154Z,9.40
2023-05-04T07:02:19.191Z,16.73
2023-05-04T07:03:58.043Z,16.48
2023-05-04T07:06:39.211Z,15.25
2023-05-04T07:10:24.861Z,16.05
2023-05-04T07:20:43.759Z,12.98
2023-05-04T07:22:20.365Z,12.38
2023-05-04T07:24:02.604Z,11.50
2023-05-04T07:35:03.650Z,11.15
2023-05-04T07:36:32.844Z,13.73
2023-05-04T07:40:08.042Z,11.20
2023-05-04T07:41:34.586Z,11.77
2023-05-04T07:43:03.069Z,11.93
2023-05-04T07:44:50.975Z,11.85
2023-05-04T07:46:16.755Z,9.63
2023-05-04T07:47:46.855Z,14.68
2023-05-04T07:49:10.432Z,10.73
2023-05-04T07:50:35.216Z,8.55
2023-05-04T07:52:00.634Z,12.68
2023-05-04T07:56:41.879Z,13.60
2023-05-04T07:58:11.451Z,9.88
2023-05-04T07:59:34.051Z,8.73
2023-05-04T08:15:16.016Z,6.18
2023-05-04T08:16:47.972Z,5.80
2023-05-04T08:18:34.210Z,4.95
2023-05-04T08:20:03.494Z,5.90
2023-05-04T08:21:26.303Z,4.43
2023-05-04T08:25:07.145Z,5.38
2023-05-04T08:30:05.378Z,5.50
2023-05-04T08:32:32.474Z,6.60
2023-05-04T08:35:38.300Z,5.53
2023-05-04T08:39:52.557Z,3.80
2023-05-04T08:42:11.217Z,6.40
2023-05-04T08:47:00.729Z,4.05
2023-05-04T08:48:26.652Z,5.57
2023-05-04T08:50:05.122Z,5.30
2023-05-04T08:51:37.605Z,4.80
2023-05-04T08:53:12.361Z,3.40
2023-05-04T08:54:49.489Z,5.38
2023-05-04T08:56:22.159Z,6.15
2023-05-04T08:57:58.418Z,6.35
2023-05-04T09:15:10.587Z,5.85
2023-05-04T09:16:53.476Z,4.15
2023-05-04T09:20:37.645Z,4.45
2023-05-04T09:22:04.673Z,4.63
2023-05-04T09:28:28.336Z,3.85
2023-05-04T09:30:14.581Z,3.22
2023-05-04T09:32:08.318Z,4.05
2023-05-04T09:33:54.672Z,4.40
2023-05-04T09:35:49.169Z,5.20
2023-05-04T09:40:41.716Z,3.75
2023-05-04T09:42:39.409Z,5.07
2023-05-04T09:44:12.293Z,4.25
2023-05-04T09:46:07.770Z,3.90
2023-05-04T09:47:48.660Z,5.72
2023-05-04T09:49:19.034Z,5.60
2023-05-04T09:50:55.063Z,3.88
2023-05-04T09:52:41.434Z,5.85
2023-05-04T09:54:35.096Z,4.57
2023-05-04T09:56:25.480Z,3.95
2023-05-04T09:58:23.409Z,4.07
2023-05-04T10:00:10.531Z,2.80
2023-05-04T10:02:18.672Z,5.35
2023-05-04T10:03:54.034Z,4.20
2023-05-04T10:05:25.946Z,3.63
2023-05-04T10:07:00.524Z,7.40
2023-05-04T10:08:35.555Z,4.70
2023-05-04T10:10:05.026Z,3.10
2023-05-04T10:11:35.681Z,3.60
2023-05-04T10:13:06.944Z,4.03
2023-05-04T10:14:36.878Z,3.45
2023-05-04T10:16:19.340Z,3.47
2023-05-04T10:18:00.260Z,4.68
2023-05-04T10:19:43.412Z,5.60
2023-05-04T10:21:29.522Z,4.72
2023-05-04T10:23:35.034Z,2.65
2023-05-04T10:25:28.333Z,4.15
2023-05-04T10:27:08.251Z,3.40
2023-05-04T10:28:45.200Z,3.33
2023-05-04T10:30:09.283Z,4.00
2023-05-04T10:31:43.333Z,5.63
2023-05-04T10:33:09.880Z,3.45
2023-05-04T10:34:33.290Z,4.32
2023-05-04T10:35:58.106Z,7.32
2023-05-04T10:37:22.578Z,5.82
2023-05-04T10:38:43.772Z,6.30
2023-05-04T10:40:09.146Z,4.80
2023-05-04T10:41:31.733Z,3.65
2023-05-04T10:42:54.190Z,5.28
2023-05-04T10:44:29.918Z,6.80
2023-05-04T10:45:53.118Z,6.22
2023-05-04T10:47:17.167Z,7.30
2023-05-04T10:48:44.019Z,4.47
2023-05-04T10:50:16.566Z,5.93
2023-05-04T10:51:49.116Z,7.13
2023-05-04T10:53:12.978Z,4.93
2023-05-04T10:55:08.628Z,5.93
2023-05-04T10:56:33.591Z,5.80
2023-05-04T10:57:58.351Z,5.07
2023-05-04T10:59:24.965Z,7.47
2023-05-04T11:00:54.166Z,7.10
2023-05-04T11:02:24.627Z,3.60
2023-05-04T11:04:08.130Z,5.65
2023-05-04T11:05:42.108Z,6.13
2023-05-04T11:07:08.965Z,6.10
2023-05-04T11:08:33.805Z,7.25
2023-05-04T11:10:08.634Z,4.00
2023-05-04T11:11:33.983Z,6.68
2023-05-04T11:13:05.785Z,3.47
2023-05-04T11:16:00.600Z,7.85
2023-05-04T11:17:28.158Z,4.60
2023-05-04T11:18:52.423Z,5.72
2023-05-04T11:20:25.041Z,4.75
2023-05-04T11:21:52.704Z,8.73
2023-05-04T11:23:18.029Z,6.05
2023-05-04T11:24:44.523Z,4.80
2023-05-04T11:26:09.634Z,5.40
2023-05-04T11:27:32.978Z,4.55
2023-05-04T11:28:59.383Z,4.65
2023-05-04T11:30:35.169Z,7.07
2023-05-04T11:32:01.293Z,5.28
2023-05-04T11:33:26.210Z,6.57
2023-05-04T11:34:59.242Z,5.47
2023-05-04T11:36:27.595Z,8.50
2023-05-04T11:37:52.958Z,8.10
2023-05-04T11:39:16.779Z,9.35
2023-05-04T11:40:44.215Z,8.98
2023-05-04T11:42:16.674Z,7.25
2023-05-04T11:44:05.477Z,6.68
2023-05-04T11:45:37.113Z,4.32
2023-05-04T11:47:05.259Z,5.60
2023-05-04T11:48:32.261Z,4.70
2023-05-04T11:50:07.475Z,7.47
2023-05-04T11:51:30.286Z,6.03
2023-05-04T11:53:09.753Z,4.47
2023-05-04T11:54:32.674Z,9.13
2023-05-04T11:55:56.538Z,6.68
2023-05-04T11:57:42.458Z,6.43
2023-05-04T11:59:23.287Z,7.15
2023-05-04T12:00:47.201Z,6.15
2023-05-04T12:02:27.569Z,6.95
2023-05-04T12:03:53.778Z,8.40
2023-05-04T12:05:19.426Z,6.55
2023-05-04T12:06:41.975Z,6.10
2023-05-04T12:08:36.824Z,5.85
2023-05-04T12:10:05.790Z,8.65
2023-05-04T12:13:30.296Z,5.37
2023-05-04T12:17:43.474Z,7.18
2023-05-04T12:17:43.665Z,7.78
2023-05-04T12:19:14.190Z,6.18
2023-05-04T12:20:38.129Z,4.90
2023-05-04T12:22:02.490Z,5.57
2023-05-04T12:23:24.749Z,4.85
2023-05-04T12:24:47.111Z,7.60
2023-05-04T12:26:19.641Z,5.72
2023-05-04T12:27:44.542Z,6.55
2023-05-04T12:29:07.736Z,5.05
2023-05-04T12:30:30.812Z,4.43
2023-05-04T12:31:53.003Z,5.25
2023-05-04T12:33:15.510Z,4.53
2023-05-04T12:34:40.317Z,7.55
2023-05-04T12:36:08.426Z,8.23
2023-05-04T12:37:34.069Z,5.63
2023-05-04T12:38:57.214Z,5.03
2023-05-04T12:40:28.428Z,6.57
2023-05-04T12:42:00.576Z,4.85
2023-05-04T12:43:25.881Z,4.53
2023-05-04T12:44:50.056Z,4.10
2023-05-04T12:46:15.038Z,7.65
2023-05-04T12:47:37.836Z,5.90
2023-05-04T12:49:03.605Z,5.68
2023-05-04T12:50:46.519Z,6.22
2023-05-04T12:52:11.331Z,6.85
2023-05-04T12:53:33.865Z,3.50
2023-05-04T12:54:58.637Z,4.53
2023-05-04T12:56:23.896Z,6.05
2023-05-04T12:57:46.344Z,5.65
2023-05-04T12:59:11.263Z,6.13
2023-05-04T13:00:46.849Z,5.30
2023-05-04T13:02:11.050Z,7.40
2023-05-04T13:03:39.719Z,4.53
2023-05-04T13:05:02.470Z,3.95
2023-05-04T13:06:25.169Z,4.18
2023-05-04T13:07:50.655Z,8.07
2023-05-04T13:09:13.089Z,4.68
2023-05-04T13:11:45.281Z,9.77
2023-05-04T13:13:07.856Z,4.80
2023-05-04T13:16:01.532Z,4.20
2023-05-04T13:17:24.254Z,5.03
2023-05-04T13:18:46.520Z,6.18
2023-05-04T13:20:16.378Z,6.43
2023-05-04T13:21:42.095Z,7.40
2023-05-04T13:25:21.778Z,4.82
2023-05-04T13:27:04.957Z,9.35
2023-05-04T13:28:28.305Z,9.65
2023-05-04T13:29:53.432Z,6.38
2023-05-04T13:31:22.585Z,4.68
2023-05-04T13:32:45.469Z,4.80
2023-05-04T13:34:11.010Z,8.15
2023-05-04T13:35:39.868Z,4.63
2023-05-04T13:37:05.039Z,4.67
2023-05-04T13:38:39.549Z,7.55
2023-05-04T13:40:02.072Z,5.22
2023-05-04T13:41:24.848Z,7.35
2023-05-04T13:42:49.740Z,3.13
2023-05-04T13:44:17.046Z,11.88
2023-05-04T13:45:39.585Z,4.88
2023-05-04T13:47:04.745Z,5.63
2023-05-04T13:48:29.684Z,6.25
2023-05-04T13:49:52.710Z,6.07
2023-05-04T13:51:20.662Z,4.50
2023-05-04T13:52:54.606Z,4.80
2023-05-04T13:54:18.673Z,6.25
2023-05-04T13:55:53.394Z,6.78
2023-05-04T14:01:26.808Z,4.15
2023-05-04T14:02:52.700Z,4.18
2023-05-04T14:04:26.224Z,4.55
2023-05-04T14:10:18.079Z,4.43
2023-05-04T14:11:45.184Z,7.00
2023-05-04T14:13:10.924Z,3.25
2023-05-04T14:14:33.282Z,5.28
2023-05-04T14:15:58.204Z,5.82
2023-05-04T14:17:23.500Z,6.63
2023-05-04T14:37:01.647Z,4.43
2023-05-04T14:38:36.507Z,5.10
2023-05-04T14:40:04.552Z,6.53
2023-05-04T14:41:28.137Z,6.82
2023-05-04T14:42:53.429Z,5.40
2023-05-04T14:44:16.449Z,7.13
2023-05-04T14:45:46.920Z,4.72
2023-05-04T14:47:16.570Z,6.00
2023-05-04T14:48:46.096Z,4.10
2023-05-04T14:50:14.137Z,3.83
2023-05-04T14:51:37.196Z,5.70
2023-05-04T14:53:13.010Z,8.38
2023-05-04T14:54:43.961Z,4.78
2023-05-04T14:56:11.896Z,5.22
2023-05-04T14:57:37.924Z,5.35
2023-05-04T14:59:01.847Z,9.02
2023-05-04T15:00:24.546Z,4.93
2023-05-04T15:01:48.711Z,5.40
2023-05-04T15:03:11.982Z,5.20
2023-05-04T15:04:34.595Z,6.93
2023-05-04T15:05:59.223Z,5.97
2023-05-04T15:07:21.954Z,6.80
2023-05-04T15:08:46.728Z,7.13
2023-05-04T15:10:12.883Z,6.18
2023-05-04T15:11:38.993Z,4.22
2023-05-04T15:13:20.218Z,5.95
2023-05-04T15:15:13.293Z,6.18
2023-05-04T15:17:12.080Z,3.33
2023-05-04T15:18:52.506Z,7.03
2023-05-04T15:20:15.882Z,6.13
2023-05-04T15:21:39.239Z,4.70
2023-05-04T15:23:10.419Z,4.88
2023-05-04T15:24:32.946Z,7.22
2023-05-04T15:26:07.518Z,4.55
2023-05-04T15:27:36.530Z,3.78
2023-05-04T15:29:16.295Z,4.47
2023-05-04T15:30:40.016Z,4.00
2023-05-04T15:32:08.616Z,5.57
2023-05-04T15:33:34.807Z,4.32
2023-05-04T15:35:06.320Z,6.68
2023-05-04T15:36:46.921Z,8.50
2023-05-04T15:38:20.399Z,5.97
2023-05-04T15:39:44.895Z,7.22
2023-05-04T15:41:15.722Z,4.93
2023-05-04T15:42:51.039Z,5.90
2023-05-04T15:44:26.674Z,7.15
2023-05-04T15:45:53.925Z,4.93
2023-05-04T15:47:22.743Z,6.13
2023-05-04T15:48:51.715Z,4.57
2023-05-04T15:50:25.680Z,6.68
2023-05-04T15:51:50.573Z,4.90
2023-05-04T15:53:23.934Z,5.32
2023-05-04T15:54:52.131Z,4.88
2023-05-04T15:56:25.901Z,7.00
2023-05-04T15:57:56.822Z,10.13
2023-05-04T15:59:22.740Z,6.13
2023-05-04T16:00:58.743Z,6.95
2023-05-04T16:02:43.063Z,5.20
2023-05-04T16:04:18.819Z,7.07
2023-05-04T16:06:12.109Z,7.88
2023-05-04T16:07:54.760Z,9.30
2023-05-04T16:09:20.965Z,7.70
2023-05-04T16:10:59.628Z,5.47
2023-05-04T16:12:47.859Z,3.63
2023-05-04T16:14:29.150Z,11.05
2023-05-04T16:16:02.424Z,5.88
2023-05-04T16:17:26.886Z,6.97
2023-05-04T16:18:53.770Z,4.97
2023-05-04T16:20:17.740Z,5.55
2023-05-04T16:21:43.154Z,4.13
2023-05-04T16:23:16.022Z,6.78
2023-05-04T16:24:38.924Z,6.10
2023-05-04T16:26:01.359Z,7.38
2023-05-04T16:27:30.112Z,6.00
2023-05-04T16:28:55.326Z,5.05
2023-05-04T16:30:20.885Z,5.70
2023-05-04T16:31:49.217Z,3.22
2023-05-04T16:33:54.678Z,4.72
2023-05-04T16:35:17.184Z,8.85
2023-05-04T16:36:43.910Z,5.55
2023-05-04T16:38:15.902Z,5.45
2023-05-04T16:39:43.593Z,4.00
2023-05-04T16:41:16.957Z,5.55
2023-05-04T16:43:09.449Z,3.30
2023-05-04T16:44:40.056Z,7.05
2023-05-04T16:48:19.158Z,8.02
2023-05-04T16:49:49.447Z,6.05
2023-05-04T16:51:13.614Z,5.50
2023-05-04T16:52:36.554Z,8.43
2023-05-04T16:54:29.278Z,6.13
2023-05-04T16:55:54.604Z,7.65
2023-05-04T16:57:22.752Z,5.93
2023-05-04T16:58:53.036Z,6.90
2023-05-04T17:00:21.338Z,5.03
2023-05-04T17:01:56.936Z,4.60
2023-05-04T17:03:20.679Z,7.32
2023-05-04T17:04:43.685Z,4.05
2023-05-04T17:06:11.141Z,6.72
2023-05-04T17:07:35.102Z,5.38
2023-05-04T17:09:11.638Z,6.13
2023-05-04T17:10:38.702Z,5.85
2023-05-04T17:15:05.283Z,7.10
2023-05-04T17:16:35.538Z,4.80
2023-05-04T17:18:07.762Z,4.85
2023-05-04T17:20:16.243Z,9.27
2023-05-04T17:22:19.586Z,5.20
2023-05-04T17:24:29.656Z,6.40
2023-05-04T17:36:45.198Z,10.20
2023-05-04T17:38:12.487Z,6.38
2023-05-04T17:39:53.657Z,7.00
2023-05-04T17:41:28.174Z,9.90
2023-05-04T17:42:54.148Z,7.25
2023-05-04T17:44:16.087Z,6.13
2023-05-04T17:45:40.971Z,9.48
2023-05-04T17:47:08.012Z,5.38
2023-05-04T17:48:38.673Z,10.88
2023-05-04T17:50:00.170Z,5.10
2023-05-04T17:51:46.603Z,5.88
2023-05-04T17:53:12.077Z,10.20
2023-05-04T17:54:35.425Z,9.18
2023-05-04T17:55:58.308Z,7.25
2023-05-04T17:57:33.674Z,10.23
2023-05-04T17:59:01.368Z,4.85
2023-05-04T18:00:37.851Z,5.20
2023-05-04T18:02:16.997Z,4.57
2023-05-04T18:03:48.328Z,4.78
2023-05-04T18:05:16.912Z,5.88
2023-05-04T18:06:41.425Z,6.40
2023-05-04T18:08:04.262Z,11.43
2023-05-04T18:09:42.818Z,9.27
2023-05-04T18:11:05.413Z,5.47
2023-05-04T18:12:33.333Z,9.18
2023-05-04T18:14:00.935Z,5.90
2023-05-04T18:18:13.940Z,10.57
2023-05-04T18:19:40.879Z,5.53
2023-05-04T18:21:08.266Z,5.70
2023-05-04T18:22:37.459Z,4.57
2023-05-04T18:26:22.941Z,5.85
2023-05-04T18:27:45.817Z,10.60
2023-05-04T18:29:19.878Z,6.57
2023-05-04T18:30:47.822Z,7.25
2023-05-04T18:32:11.169Z,9.02
2023-05-04T18:33:34.930Z,14.45
2023-05-04T18:34:59.764Z,8.30
2023-05-04T18:36:26.749Z,6.97
2023-05-04T18:38:14.530Z,11.02
2023-05-04T18:39:41.065Z,10.15
2023-05-04T18:41:40.407Z,10.75
2023-05-04T18:43:36.142Z,8.50
2023-05-04T18:45:49.970Z,12.63
2023-05-04T18:47:22.010Z,10.75
2023-05-04T18:48:51.653Z,9.27
2023-05-04T18:50:19.710Z,8.75
2023-05-04T18:51:50.116Z,7.88
2023-05-04T18:53:24.745Z,8.88
2023-05-04T18:54:55.546Z,8.43
2023-05-04T18:56:18.616Z,8.32
2023-05-04T18:57:41.925Z,8.50
2023-05-04T18:59:35.290Z,9.00
2023-05-04T19:00:58.153Z,8.25
2023-05-04T19:02:23.403Z,7.95
2023-05-04T19:03:50.365Z,10.40
2023-05-04T19:05:14.643Z,13.45
2023-05-04T19:06:44.514Z,7.03
2023-05-04T19:08:12.073Z,9.02
2023-05-04T19:09:36.581Z,7.13
2023-05-04T19:11:51.785Z,8.48
2023-05-04T19:13:19.551Z,12.05
2023-05-04T19:14:47.240Z,7.13
2023-05-04T19:16:25.770Z,11.65
2023-05-04T19:17:51.530Z,9.98
2023-05-04T19:19:27.708Z,7.07
2023-05-04T19:20:58.212Z,11.85
2023-05-04T19:22:21.443Z,8.90
2023-05-04T19:23:56.964Z,5.72
2023-05-04T19:25:35.034Z,5.82
2023-05-04T19:27:12.691Z,8.02
2023-05-04T19:28:50.980Z,8.50
2023-05-04T19:30:20.967Z,7.10
2023-05-04T19:31:45.880Z,11.20
2023-05-04T19:33:15.233Z,7.10
2023-05-04T19:34:46.605Z,5.10
2023-05-04T19:36:32.668Z,10.63
2023-05-04T19:38:18.152Z,8.25
2023-05-04T19:39:55.409Z,9.27
2023-05-04T19:41:20.324Z,13.23
2023-05-04T19:44:17.282Z,9.93
2023-05-04T19:46:06.162Z,10.68
2023-05-04T19:47:52.998Z,12.18
2023-05-04T19:49:30.625Z,10.82
2023-05-04T19:51:33.598Z,12.60
2023-05-04T19:52:59.913Z,10.77
2023-05-04T19:54:26.014Z,10.57
2023-05-04T19:56:00.824Z,8.65
2023-05-04T19:57:31.869Z,11.80
2023-05-04T19:59:15.459Z,7.93
2023-05-04T20:00:57.512Z,8.82
2023-05-04T20:02:24.782Z,12.30
2023-05-04T20:04:13.685Z,9.65
2023-05-04T20:05:40.662Z,7.45
2023-05-04T20:07:18.024Z,11.60
2023-05-04T20:08:51.369Z,10.38
2023-05-04T20:10:17.755Z,8.75
2023-05-04T20:11:43.456Z,6.85
2023-05-04T20:13:47.261Z,13.73
2023-05-04T20:15:16.282Z,16.38
2023-05-04T20:16:49.786Z,13.88
2023-05-04T20:18:37.691Z,10.70
2023-05-04T20:20:07.195Z,9.10
2023-05-04T20:21:32.690Z,16.23
2023-05-04T20:23:11.530Z,11.32
2023-05-04T20:24:43.045Z,6.60
2023-05-04T20:26:08.037Z,10.45
2023-05-04T20:27:33.346Z,8.23
2023-05-04T20:28:56.577Z,11.27
2023-05-04T20:30:29.065Z,9.30
2023-05-04T20:31:54.337Z,9.57
2023-05-04T20:35:13.448Z,9.45
2023-05-04T20:36:43.407Z,10.38
2023-05-04T20:38:11.246Z,11.27
2023-05-04T20:39:43.972Z,12.43
2023-05-04T20:41:14.149Z,6.53
2023-05-04T20:42:52.804Z,6.78
2023-05-04T20:44:17.355Z,8.73
2023-05-04T20:45:43.930Z,10.65
2023-05-04T20:47:07.172Z,9.90
2023-05-04T20:48:39.538Z,12.10
2023-05-04T20:50:03.883Z,10.95
2023-05-04T20:51:28.175Z,8.18
2023-05-04T20:52:50.995Z,15.38
2023-05-04T20:54:13.403Z,10.60
2023-05-04T20:55:43.699Z,13.18
2023-05-04T20:57:06.560Z,8.20
2023-05-04T20:58:29.252Z,11.15
2023-05-04T20:59:54.474Z,9.23
2023-05-04T21:01:17.332Z,13.80
2023-05-04T21:02:40.143Z,10.40
2023-05-04T21:04:08.611Z,7.40
2023-05-04T21:05:30.942Z,10.57
2023-05-04T21:06:54.930Z,9.40
2023-05-04T21:08:17.720Z,10.10
2023-05-04T21:10:13.885Z,8.00
2023-05-04T21:11:44.994Z,15.25
2023-05-04T21:13:21.772Z,14.15
2023-05-04T21:15:13.103Z,9.15
2023-05-04T21:16:36.009Z,15.25
2023-05-04T21:17:58.470Z,10.45
2023-05-04T21:19:29.472Z,13.70
2023-05-04T21:20:51.810Z,9.55
2023-05-04T21:22:22.273Z,12.35
2023-05-04T21:23:49.383Z,10.30
2023-05-04T21:25:14.754Z,13.13
2023-05-04T21:26:42.753Z,17.10
2023-05-04T21:28:18.854Z,11.65
2023-05-04T21:29:42.893Z,11.77
2023-05-04T21:31:11.426Z,14.88
2023-05-04T21:32:36.671Z,13.45
2023-05-04T21:34:05.272Z,12.60
2023-05-04T21:35:41.158Z,13.48
2023-05-04T21:37:19.903Z,14.20
2023-05-04T21:38:44.660Z,17.33
2023-05-04T21:41:57.907Z,15.70
2023-05-04T21:43:23.846Z,20.15
2023-05-04T21:44:52.618Z,20.15
2023-05-04T21:46:15.799Z,22.42
2023-05-04T21:47:54.590Z,14.80
2023-05-04T21:49:42.048Z,16.95
2023-05-04T21:51:04.800Z,16.52
2023-05-04T21:52:37.196Z,15.68
2023-05-04T21:55:35.183Z,18.90
2023-05-04T21:57:03.315Z,15.15
2023-05-04T21:58:29.275Z,11.20
2023-05-04T21:59:51.822Z,13.18
2023-05-04T22:01:21.647Z,12.68
2023-05-04T22:03:14.352Z,15.13
2023-05-04T22:04:36.853Z,14.30
2023-05-04T22:06:21.811Z,10.85
2023-05-04T22:08:04.925Z,12.00
2023-05-04T22:09:32.716Z,21.15
2023-05-04T22:11:46.899Z,13.48
2023-05-04T22:13:21.445Z,15.50
2023-05-04T22:15:08.188Z,18.10
2023-05-04T22:16:29.668Z,21.90
2023-05-04T22:17:52.079Z,16.20
2023-05-04T22:19:14.426Z,18.83
2023-05-04T22:20:35.846Z,19.33
2023-05-04T22:21:58.372Z,23.98
2023-05-04T22:23:19.642Z,17.63
2023-05-04T22:24:43.649Z,23.92
2023-05-04T22:26:09.199Z,21.10
2023-05-04T22:29:38.669Z,20.30
2023-05-04T22:31:04.062Z,24.35
2023-05-04T22:32:25.655Z,26.45
2023-05-04T22:33:49.984Z,26.90
2023-05-04T22:35:13.017Z,20.25
2023-05-04T22:36:39.666Z,27.00
2023-05-04T22:38:00.955Z,20.77
2023-05-04T22:39:23.224Z,23.13
2023-05-04T22:42:25.151Z,21.30
2023-05-04T22:43:48.158Z,26.90
2023-05-04T22:45:15.225Z,20.50
2023-05-04T22:46:37.706Z,27.05
2023-05-04T22:48:01.557Z,24.80
2023-05-04T22:49:23.116Z,24.42
2023-05-04T22:50:51.415Z,20.10
2023-05-04T22:52:17.389Z,26.48
2023-05-04T22:53:38.709Z,27.02
2023-05-04T22:56:39.170Z,21.40
2023-05-04T22:58:01.739Z,23.52
2023-05-04T22:59:24.058Z,19.67
2023-05-04T23:00:48.217Z,24.15
2023-05-04T23:02:36.385Z,29.80
2023-05-04T23:04:07.524Z,21.60
2023-05-04T23:05:29.014Z,25.10
2023-05-04T23:06:58.596Z,24.35
2023-05-04T23:08:20.995Z,21.50
2023-05-04T23:09:51.524Z,23.05
2023-05-04T23:11:23.041Z,31.10
2023-05-04T23:13:04.259Z,23.93
2023-05-04T23:14:25.614Z,21.95
2023-05-04T23:15:49.354Z,23.52