createdAt,value
2018-11-07T00:00:36.732Z,13.37
2018-11-07T00:03:06.639Z,13.31
2018-11-07T00:05:36.589Z,13.36
2018-11-07T00:08:06.829Z,13.36
2018-11-07T00:10:37.072Z,13.36
2018-11-07T00:13:07.258Z,13.37
2018-11-07T00:15:36.969Z,13.38
2018-11-07T00:18:08.520Z,13.37
2018-11-07T00:20:38.985Z,13.37
2018-11-07T00:23:10.310Z,13.30
2018-11-07T00:25:40.973Z,13.33
2018-11-07T00:28:12.393Z,13.32
2018-11-07T00:30:42.945Z,13.30
2018-11-07T00:33:14.417Z,13.31
2018-11-07T00:35:44.954Z,13.30
2018-11-07T00:38:16.355Z,13.31
2018-11-07T00:40:46.948Z,13.29
2018-11-07T00:43:18.325Z,13.26
2018-11-07T00:45:48.918Z,13.30
2018-11-07T00:48:20.325Z,13.28
2018-11-07T00:50:51.306Z,13.27
2018-11-07T00:53:22.173Z,13.20
2018-11-07T00:55:53.013Z,13.17
2018-11-07T00:58:24.635Z,13.01
2018-11-07T01:00:55.116Z,12.99
2018-11-07T01:03:26.784Z,13.00
2018-11-07T01:05:57.236Z,12.91
2018-11-07T01:08:28.193Z,12.92
2018-11-07T01:10:58.969Z,12.88
2018-11-07T01:13:30.549Z,12.87
2018-11-07T01:16:01.006Z,12.80
2018-11-07T01:18:32.513Z,12.75
2018-11-07T01:21:03.073Z,12.62
2018-11-07T01:23:34.576Z,12.62
2018-11-07T01:26:05.084Z,12.69
2018-11-07T01:28:36.506Z,12.68
2018-11-07T01:31:07.120Z,12.54
2018-11-07T01:33:38.329Z,12.47
2018-11-07T01:36:09.002Z,12.39
2018-11-07T01:38:40.380Z,12.42
2018-11-07T01:41:11.026Z,12.30
2018-11-07T01:43:42.553Z,12.31
2018-11-07T01:46:13.022Z,12.34
2018-11-07T01:48:44.481Z,12.21
2018-11-07T01:51:14.973Z,12.19
2018-11-07T01:53:46.506Z,12.15
2018-11-07T01:56:16.948Z,12.19
2018-11-07T01:58:49.293Z,12.13
2018-11-07T02:01:19.030Z,12.13
2018-11-07T02:03:50.573Z,12.13
2018-11-07T02:06:21.038Z,12.08
2018-11-07T02:08:52.333Z,12.06
2018-11-07T02:11:22.885Z,12.00
2018-11-07T02:13:54.392Z,12.04
2018-11-07T02:16:25.021Z,12.02
2018-11-07T02:18:56.557Z,11.99
2018-11-07T02:21:27.066Z,11.93
2018-11-07T02:23:58.363Z,11.91
2018-11-07T02:26:29.371Z,11.93
2018-11-07T02:29:00.118Z,11.99
2018-11-07T02:31:31.229Z,11.95
2018-11-07T02:34:02.653Z,11.87
2018-11-07T02:36:33.097Z,11.84
2018-11-07T02:39:04.782Z,11.83
2018-11-07T02:41:35.236Z,11.82
2018-11-07T02:44:06.273Z,11.92
2018-11-07T02:46:36.954Z,11.99
2018-11-07T02:49:08.372Z,11.98
2018-11-07T02:51:39.053Z,12.01
2018-11-07T02:54:10.519Z,12.04
2018-11-07T02:56:40.995Z,12.02
2018-11-07T02:59:12.336Z,11.99
2018-11-07T03:01:43.034Z,12.00
2018-11-07T03:04:14.285Z,12.04
2018-11-07T03:06:45.192Z,11.98
2018-11-07T03:09:16.002Z,12.01
2018-11-07T03:11:46.173Z,12.06
2018-11-07T03:14:17.068Z,12.03
2018-11-07T03:16:48.611Z,12.05
2018-11-07T03:19:19.153Z,12.08
2018-11-07T03:21:50.335Z,12.03
2018-11-07T03:24:21.874Z,12.05
2018-11-07T03:26:52.347Z,12.07
2018-11-07T03:29:23.223Z,12.05
2018-11-07T03:31:54.007Z,12.14
2018-11-07T03:34:25.405Z,12.12
2018-11-07T03:36:55.941Z,12.16
2018-11-07T03:39:27.486Z,12.14
2018-11-07T03:41:58.046Z,12.15
2018-11-07T03:44:29.682Z,12.17
2018-11-07T03:47:00.110Z,12.08
2018-11-07T03:49:31.348Z,12.28
2018-11-07T03:52:02.038Z,12.24
2018-11-07T03:54:33.569Z,12.20
2018-11-07T03:57:04.246Z,12.20
2018-11-07T03:59:35.117Z,12.23
2018-11-07T04:02:06.468Z,12.29
2018-11-07T04:04:37.209Z,12.24
2018-11-07T04:07:08.064Z,12.23
2018-11-07T04:09:39.297Z,12.29
2018-11-07T04:12:09.977Z,12.26
2018-11-07T04:14:41.262Z,12.24
2018-11-07T04:17:11.942Z,12.24
2018-11-07T04:19:43.598Z,12.24
2018-11-07T04:22:14.033Z,12.21
2018-11-07T04:24:45.479Z,12.25
2018-11-07T04:27:15.925Z,12.24
2018-11-07T04:29:47.346Z,12.20
2018-11-07T04:32:17.943Z,12.21
2018-11-07T04:34:49.535Z,12.20
2018-11-07T04:37:19.987Z,12.25
2018-11-07T04:39:51.771Z,12.20
2018-11-07T04:42:22.215Z,12.11
2018-11-07T04:44:53.125Z,12.12
2018-11-07T04:47:24.513Z,12.19
2018-11-07T04:49:55.095Z,12.20
2018-11-07T04:52:26.320Z,12.19
2018-11-07T04:54:57.589Z,12.21
2018-11-07T04:57:28.699Z,12.12
2018-11-07T04:59:59.236Z,12.09
2018-11-07T05:02:29.953Z,12.07
2018-11-07T05:05:01.408Z,12.10
2018-11-07T05:07:32.035Z,12.07
2018-11-07T05:10:03.482Z,12.03
2018-11-07T05:12:34.000Z,12.09
2018-11-07T05:15:05.852Z,12.10
2018-11-07T05:17:36.297Z,12.17
2018-11-07T05:20:08.809Z,12.25
2018-11-07T05:22:38.586Z,12.15
2018-11-07T05:25:10.274Z,12.10
2018-11-07T05:27:40.334Z,12.10
2018-11-07T05:30:12.148Z,12.08
2018-11-07T05:32:42.316Z,12.02
2018-11-07T05:35:13.101Z,11.98
2018-11-07T05:37:44.265Z,11.95
2018-11-07T05:40:15.190Z,11.97
2018-11-07T05:42:45.956Z,11.94
2018-11-07T05:45:17.500Z,11.93
2018-11-07T05:47:48.061Z,11.89
2018-11-07T05:50:19.488Z,11.82
2018-11-07T05:52:50.115Z,11.77
2018-11-07T05:55:21.336Z,11.85
2018-11-07T05:57:52.004Z,11.85
2018-11-07T06:00:23.405Z,11.77
2018-11-07T06:02:54.005Z,11.76
2018-11-07T06:05:25.427Z,11.76
2018-11-07T06:07:56.102Z,11.77
2018-11-07T06:10:27.348Z,11.78
2018-11-07T06:12:58.028Z,11.72
2018-11-07T06:15:29.399Z,11.67
2018-11-07T06:17:59.995Z,11.58
2018-11-07T06:20:31.471Z,11.64
2018-11-07T06:23:02.092Z,11.69
2018-11-07T06:25:33.125Z,11.60
2018-11-07T06:28:03.959Z,11.64
2018-11-07T06:30:35.424Z,11.66
2018-11-07T06:33:06.223Z,11.69
2018-11-07T06:35:37.158Z,11.66
2018-11-07T06:38:08.386Z,11.62
2018-11-07T06:40:40.253Z,11.74
2018-11-07T06:43:10.070Z,11.83
2018-11-07T06:45:41.422Z,11.81
2018-11-07T06:48:12.038Z,11.88
2018-11-07T06:50:43.330Z,11.93
2018-11-07T06:53:14.072Z,12.01
2018-11-07T06:55:45.142Z,12.08
2018-11-07T06:58:16.018Z,12.10
2018-11-07T07:00:47.481Z,12.18
2018-11-07T07:03:18.070Z,12.28
2018-11-07T07:05:49.400Z,12.36
2018-11-07T07:08:20.011Z,12.40
2018-11-07T07:10:51.409Z,12.44
2018-11-07T07:13:21.993Z,12.58
2018-11-07T07:15:53.388Z,12.62
2018-11-07T07:18:24.060Z,12.75
2018-11-07T07:20:55.363Z,12.86
2018-11-07T07:23:26.072Z,12.94
2018-11-07T07:25:57.398Z,12.98
2018-11-07T07:28:28.008Z,13.08
2018-11-07T07:30:59.480Z,13.18
2018-11-07T07:33:30.017Z,13.28
2018-11-07T07:36:01.414Z,13.39
2018-11-07T07:38:32.048Z,13.41
2018-11-07T07:41:03.806Z,13.55
2018-11-07T07:43:34.300Z,13.65
2018-11-07T07:46:05.153Z,13.72
2018-11-07T07:48:36.342Z,13.85
2018-11-07T07:51:07.226Z,13.89
2018-11-07T07:53:38.186Z,13.99
2018-11-07T07:56:09.472Z,14.11
2018-11-07T07:58:40.276Z,14.19
2018-11-07T08:01:11.209Z,14.33
2018-11-07T08:03:42.054Z,14.34
2018-11-07T08:06:13.576Z,14.47
2018-11-07T08:08:44.595Z,14.56
2018-11-07T08:11:15.541Z,14.64
2018-11-07T08:13:46.046Z,14.76
2018-11-07T08:16:17.406Z,14.87
2018-11-07T08:18:47.938Z,14.94
2018-11-07T08:21:19.504Z,15.05
2018-11-07T08:23:49.536Z,15.11
2018-11-07T08:26:20.162Z,15.21
2018-11-07T08:28:51.138Z,15.24
2018-11-07T08:31:21.992Z,15.32
2018-11-07T08:33:53.515Z,15.45
2018-11-07T08:36:24.006Z,15.59
2018-11-07T08:38:55.416Z,15.61
2018-11-07T08:41:25.998Z,15.69
2018-11-07T08:44:03.170Z,15.72
2018-11-07T08:46:32.971Z,15.76
2018-11-07T08:49:02.790Z,15.92
2018-11-07T08:51:32.890Z,15.95
2018-11-07T08:54:03.288Z,16.04
2018-11-07T08:56:33.058Z,16.12
2018-11-07T08:59:02.845Z,16.18
2018-11-07T09:04:05.093Z,16.28
2018-11-07T09:06:36.470Z,16.35
2018-11-07T09:09:10.585Z,16.47
2018-11-07T09:11:40.552Z,16.48
2018-11-07T09:14:10.730Z,16.58
2018-11-07T09:16:40.579Z,16.58
2018-11-07T09:19:11.240Z,16.66
2018-11-07T09:21:42.024Z,16.76
2018-11-07T09:24:13.348Z,16.83
2018-11-07T09:26:44.123Z,16.86
2018-11-07T09:29:15.096Z,16.87
2018-11-07T09:31:46.150Z,17.00
2018-11-07T09:34:17.125Z,16.99
2018-11-07T09:36:47.967Z,17.00
2018-11-07T09:39:19.409Z,17.13
2018-11-07T09:41:49.983Z,17.17
2018-11-07T09:44:21.494Z,17.26
2018-11-07T09:46:51.982Z,17.19
2018-11-07T09:49:23.598Z,17.36
2018-11-07T09:51:54.073Z,17.39
2018-11-07T09:54:25.610Z,17.38
2018-11-07T09:56:56.272Z,17.47
2018-11-07T09:59:27.112Z,17.49
2018-11-07T10:01:58.061Z,17.54
2018-11-07T10:04:29.379Z,17.62
2018-11-07T10:06:59.989Z,17.68
2018-11-07T10:09:31.312Z,17.72
2018-11-07T10:12:02.002Z,17.71
2018-11-07T10:14:33.514Z,17.82
2018-11-07T10:17:04.008Z,17.87
2018-11-07T10:19:35.397Z,17.91
2018-11-07T10:22:06.327Z,17.94
2018-11-07T10:24:37.422Z,18.09
2018-11-07T10:27:08.143Z,18.10
2018-11-07T10:29:39.313Z,18.19
2018-11-07T10:32:10.360Z,18.25
2018-11-07T10:34:41.249Z,18.44
2018-11-07T10:37:12.039Z,18.49
2018-11-07T10:39:43.462Z,18.57
2018-11-07T10:42:14.461Z,18.50
2018-11-07T10:44:45.029Z,18.67
2018-11-07T10:47:16.311Z,18.76
2018-11-07T10:49:47.073Z,18.80
2018-11-07T10:52:18.293Z,18.90
2018-11-07T10:54:49.254Z,18.95
2018-11-07T10:57:19.929Z,19.07
2018-11-07T10:59:51.578Z,19.09
2018-11-07T11:02:27.248Z,19.10
2018-11-07T11:04:57.134Z,19.08
2018-11-07T11:07:26.972Z,19.11
2018-11-07T11:09:56.847Z,19.08
2018-11-07T11:12:26.731Z,19.15
2018-11-07T11:14:57.144Z,19.19
2018-11-07T11:17:28.557Z,19.25
2018-11-07T11:19:59.146Z,19.30
2018-11-07T11:22:30.012Z,19.38
2018-11-07T11:25:01.264Z,19.39
2018-11-07T11:27:32.194Z,19.47
2018-11-07T11:30:03.085Z,19.44
2018-11-07T11:32:34.414Z,19.47
2018-11-07T11:35:05.495Z,19.52
2018-11-07T11:37:36.204Z,19.50
2018-11-07T11:40:09.282Z,19.55
2018-11-07T11:42:39.366Z,19.57
2018-11-07T11:45:11.429Z,19.52
2018-11-07T11:47:42.666Z,19.59
2018-11-07T11:50:14.987Z,19.65
2018-11-07T11:52:45.906Z,19.71
2018-11-07T11:55:15.709Z,19.75
2018-11-07T12:13:32.588Z,20.05
2018-11-07T12:16:02.392Z,20.35
2018-11-07T12:18:32.442Z,20.40
2018-11-07T12:21:02.541Z,20.39
2018-11-07T12:23:32.474Z,20.47
2018-11-07T12:26:02.602Z,20.51
2018-11-07T12:28:32.479Z,20.50
2018-11-07T12:31:02.582Z,20.46
2018-11-07T12:33:32.498Z,20.54
2018-11-07T12:36:02.850Z,20.61
2018-11-07T12:38:32.805Z,20.74
2018-11-07T12:41:02.540Z,20.76
2018-11-07T12:43:32.958Z,20.73
2018-11-07T12:46:02.700Z,20.75
2018-11-07T12:48:32.544Z,20.72
2018-11-07T12:51:02.676Z,20.71
2018-11-07T12:53:32.778Z,20.70
2018-11-07T12:56:02.594Z,20.73
2018-11-07T12:58:32.462Z,20.76
2018-11-07T13:01:02.557Z,20.70
2018-11-07T13:03:32.473Z,20.57
2018-11-07T13:06:02.481Z,20.46
2018-11-07T13:08:32.954Z,20.53
2018-11-07T13:11:03.644Z,20.52
2018-11-07T13:13:33.610Z,20.51
2018-11-07T13:16:03.394Z,20.45
2018-11-07T13:18:33.498Z,20.52
2018-11-07T13:21:03.463Z,20.55
2018-11-07T13:23:33.514Z,20.49
2018-11-07T13:26:03.653Z,20.48
2018-11-07T13:28:33.583Z,20.40
2018-11-07T13:31:03.559Z,20.38
2018-11-07T13:33:33.516Z,20.28
2018-11-07T13:36:03.829Z,20.26
2018-11-07T13:38:34.144Z,20.30
2018-11-07T13:41:03.945Z,20.39
2018-11-07T13:43:33.871Z,20.50
2018-11-07T13:46:03.781Z,20.52
2018-11-07T13:48:33.650Z,20.65
2018-11-07T13:51:03.522Z,20.56
2018-11-07T13:53:33.705Z,20.47
2018-11-07T13:56:03.445Z,20.46
2018-11-07T13:58:33.554Z,20.43
2018-11-07T14:01:03.480Z,20.44
2018-11-07T14:03:33.705Z,20.36
2018-11-07T14:06:03.652Z,20.30
2018-11-07T14:08:33.607Z,20.29
2018-11-07T14:11:03.553Z,20.37
2018-11-07T14:13:33.549Z,20.47
2018-11-07T14:16:03.680Z,20.63
2018-11-07T14:18:33.553Z,20.70
2018-11-07T14:21:03.662Z,20.65
2018-11-07T14:23:33.768Z,20.59
2018-11-07T14:26:03.695Z,20.65
2018-11-07T14:28:33.816Z,20.67
2018-11-07T14:31:03.705Z,20.72
2018-11-07T14:33:34.057Z,20.67
2018-11-07T14:36:03.812Z,20.69
2018-11-07T14:38:33.618Z,20.75
2018-11-07T14:41:05.158Z,20.78
2018-11-07T14:43:34.958Z,20.76
2018-11-07T14:46:04.817Z,20.72
2018-11-07T14:48:34.629Z,20.66
2018-11-07T14:51:04.454Z,20.58
2018-11-07T14:53:34.653Z,20.49
2018-11-07T14:56:04.635Z,20.44
2018-11-07T14:58:34.508Z,20.32
2018-11-07T15:01:04.529Z,20.06
2018-11-07T15:03:34.445Z,19.82
2018-11-07T15:06:04.646Z,19.74
2018-11-07T15:08:34.600Z,19.70
2018-11-07T15:11:04.654Z,19.50
2018-11-07T15:13:34.526Z,19.30
2018-11-07T15:16:04.546Z,19.17
2018-11-07T15:18:34.566Z,19.10
2018-11-07T15:21:04.428Z,18.98
2018-11-07T15:23:34.680Z,18.96
2018-11-07T15:26:04.630Z,18.45
2018-11-07T15:28:34.402Z,18.77
2018-11-07T15:31:04.509Z,18.64
2018-11-07T15:33:34.361Z,18.61
2018-11-07T15:36:04.485Z,18.42
2018-11-07T15:38:36.205Z,18.36
2018-11-07T15:41:06.309Z,18.36
2018-11-07T15:43:37.308Z,18.25
2018-11-07T15:46:07.918Z,18.27
2018-11-07T15:48:37.854Z,18.04
2018-11-07T15:51:12.210Z,18.04
2018-11-07T15:53:42.954Z,18.01
2018-11-07T15:56:12.822Z,17.97
2018-11-07T15:58:42.611Z,17.94
2018-11-07T16:01:12.589Z,17.89
2018-11-07T16:03:48.827Z,17.65
2018-11-07T16:06:20.104Z,17.69
2018-11-07T16:08:50.005Z,17.58
2018-11-07T16:11:19.818Z,17.46
2018-11-07T16:13:50.219Z,17.39
2018-11-07T16:16:20.443Z,17.17
2018-11-07T16:18:50.547Z,17.29
2018-11-07T16:21:20.475Z,17.14
2018-11-07T16:23:50.491Z,17.08
2018-11-07T16:26:20.684Z,17.11
2018-11-07T16:28:50.474Z,17.02
2018-11-07T16:31:20.775Z,16.95
2018-11-07T16:33:50.531Z,16.90
2018-11-07T16:36:20.450Z,16.86
2018-11-07T16:38:50.463Z,16.83
2018-11-07T16:41:20.537Z,16.75
2018-11-07T16:43:50.628Z,16.69
2018-11-07T16:46:20.598Z,16.72
2018-11-07T16:48:50.735Z,16.65
2018-11-07T16:51:20.544Z,16.69
2018-11-07T16:53:50.497Z,16.67
2018-11-07T16:56:20.830Z,16.62
2018-11-07T16:58:50.575Z,16.50
2018-11-07T17:01:20.530Z,16.51
2018-11-07T17:03:50.805Z,16.45
2018-11-07T17:06:20.691Z,16.48
2018-11-07T17:08:50.694Z,16.42
2018-11-07T17:11:20.566Z,16.31
2018-11-07T17:13:50.378Z,16.26
2018-11-07T17:16:20.245Z,16.26
2018-11-07T17:18:50.085Z,16.21
2018-11-07T17:21:19.923Z,16.17
2018-11-07T17:23:49.805Z,16.12
2018-11-07T17:26:19.778Z,16.10
2018-11-07T17:28:49.584Z,16.06
2018-11-07T17:31:19.887Z,15.99
2018-11-07T17:33:49.728Z,15.99
2018-11-07T17:36:20.273Z,15.97
2018-11-07T17:38:51.053Z,15.94
2018-11-07T17:41:22.386Z,15.86
2018-11-07T17:43:53.138Z,15.81
2018-11-07T17:46:24.152Z,15.77
2018-11-07T17:48:55.176Z,15.75
2018-11-07T17:51:29.691Z,15.75
2018-11-07T17:53:59.593Z,15.72
2018-11-07T17:56:29.908Z,15.68
2018-11-07T17:58:59.984Z,15.73
2018-11-07T18:01:29.939Z,15.67
2018-11-07T18:04:01.391Z,15.70
2018-11-07T18:06:32.111Z,15.78
2018-11-07T18:09:03.082Z,15.80
2018-11-07T18:11:34.084Z,15.63
2018-11-07T18:14:05.629Z,15.45
2018-11-07T18:16:36.157Z,15.49
2018-11-07T18:19:07.430Z,15.41
2018-11-07T18:21:38.118Z,15.37
2018-11-07T18:24:08.965Z,15.40
2018-11-07T18:26:40.462Z,15.32
2018-11-07T18:29:11.071Z,15.22
2018-11-07T18:31:42.502Z,15.12
2018-11-07T18:34:13.057Z,15.15
2018-11-07T18:36:44.438Z,15.46
2018-11-07T18:39:15.443Z,15.54
2018-11-07T18:41:46.296Z,15.39
2018-11-07T18:44:17.078Z,15.26
2018-11-07T18:46:48.156Z,15.17
2018-11-07T18:49:19.040Z,15.13
2018-11-07T18:51:50.056Z,15.10
2018-11-07T18:54:21.303Z,15.11
2018-11-07T18:56:52.194Z,15.09
2018-11-07T18:59:22.984Z,15.04
2018-11-07T19:01:54.442Z,15.04
2018-11-07T19:04:25.958Z,14.98
2018-11-07T19:06:56.508Z,15.04
2018-11-07T19:09:27.059Z,15.00
2018-11-07T19:11:58.407Z,14.97
2018-11-07T19:14:29.013Z,14.95
2018-11-07T19:17:00.480Z,14.93
2018-11-07T19:19:31.125Z,14.95
2018-11-07T19:22:02.828Z,14.93
2018-11-07T19:24:33.336Z,14.88
2018-11-07T19:27:04.162Z,14.84
2018-11-07T19:29:35.065Z,14.82
2018-11-07T19:32:06.225Z,14.80
2018-11-07T19:34:37.130Z,14.78
2018-11-07T19:37:08.480Z,14.78
2018-11-07T19:39:39.099Z,14.75
2018-11-07T19:42:10.644Z,14.74
2018-11-07T19:44:41.790Z,14.75
2018-11-07T19:47:12.493Z,14.72
2018-11-07T19:49:43.140Z,14.68
2018-11-07T19:52:16.410Z,14.63
2018-11-07T19:54:46.911Z,14.60
2018-11-07T19:57:17.176Z,14.59
2018-11-07T19:59:47.210Z,14.52
2018-11-07T20:02:18.259Z,14.49
2018-11-07T20:04:49.246Z,14.44
2018-11-07T20:07:20.098Z,14.39
2018-11-07T20:09:51.974Z,14.33
2018-11-07T20:12:22.405Z,14.29
2018-11-07T20:14:53.052Z,14.26
2018-11-07T20:17:24.064Z,14.22
2018-11-07T20:19:55.008Z,14.04
2018-11-07T20:22:26.378Z,14.18
2018-11-07T20:24:57.523Z,14.29
2018-11-07T20:27:28.488Z,14.27
2018-11-07T20:29:59.452Z,14.08
2018-11-07T20:32:30.304Z,14.22
2018-11-07T20:35:00.972Z,14.22
2018-11-07T20:37:32.451Z,14.13
2018-11-07T20:40:03.103Z,14.20
2018-11-07T20:42:34.101Z,14.20
2018-11-07T20:45:05.652Z,14.22
2018-11-07T20:47:36.446Z,14.15
2018-11-07T20:50:09.309Z,14.06
2018-11-07T20:52:40.433Z,14.00
2018-11-07T20:55:11.633Z,13.97
2018-11-07T20:57:41.967Z,13.97
2018-11-07T21:00:17.029Z,14.06
2018-11-07T21:02:47.219Z,14.14
2018-11-07T21:05:17.195Z,14.12
2018-11-07T21:07:47.619Z,14.07
2018-11-07T21:10:18.740Z,13.95
2018-11-07T21:12:49.088Z,13.93
2018-11-07T21:15:19.906Z,13.91
2018-11-07T21:17:49.938Z,13.84
2018-11-07T21:20:19.803Z,13.80
2018-11-07T21:22:50.429Z,13.75
2018-11-07T21:25:21.038Z,13.74
2018-11-07T21:27:52.369Z,13.74
2018-11-07T21:30:23.025Z,13.77
2018-11-07T21:32:54.507Z,13.69
2018-11-07T21:39:23.854Z,13.64
2018-11-07T21:41:53.736Z,13.61
2018-11-07T21:44:23.762Z,13.61
2018-11-07T21:46:53.796Z,13.60
2018-11-07T21:49:23.695Z,13.60
2018-11-07T21:51:53.765Z,13.60
2018-11-07T21:54:23.550Z,13.57
2018-11-07T21:56:53.786Z,13.56
2018-11-07T21:59:23.566Z,13.55
2018-11-07T22:01:53.657Z,13.53
2018-11-07T22:04:23.566Z,13.50
2018-11-07T22:06:53.601Z,13.45
2018-11-07T22:09:23.668Z,13.42
2018-11-07T22:11:53.649Z,13.57
2018-11-07T22:14:23.632Z,13.59
2018-11-07T22:16:53.581Z,13.44
2018-11-07T22:19:23.793Z,13.38
2018-11-07T22:21:53.645Z,13.23
2018-11-07T22:24:23.610Z,13.18
2018-11-07T22:26:53.818Z,13.12
2018-11-07T22:29:23.773Z,13.07
2018-11-07T22:31:53.706Z,13.13
2018-11-07T22:34:23.786Z,13.00
2018-11-07T22:36:53.611Z,12.93
2018-11-07T22:39:23.718Z,12.92
2018-11-07T22:41:53.590Z,12.85
2018-11-07T22:44:23.529Z,12.88
2018-11-07T22:46:53.696Z,12.77
2018-11-07T22:49:23.673Z,12.62
2018-11-07T22:51:53.682Z,12.60
2018-11-07T22:54:23.565Z,12.59
2018-11-07T22:56:53.602Z,12.60
2018-11-07T22:59:23.637Z,12.66
2018-11-07T23:01:53.489Z,12.68
2018-11-07T23:04:23.627Z,12.59
2018-11-07T23:06:53.616Z,12.63
2018-11-07T23:09:23.581Z,12.56
2018-11-07T23:11:53.654Z,12.53
2018-11-07T23:14:23.526Z,12.53
2018-11-07T23:16:53.777Z,12.57
2018-11-07T23:19:23.628Z,12.68
2018-11-07T23:21:53.659Z,12.67
2018-11-07T23:24:23.521Z,12.56
2018-11-07T23:26:53.562Z,12.52
2018-11-07T23:29:23.661Z,12.47
2018-11-07T23:31:59.656Z,12.52
2018-11-07T23:34:30.184Z,12.46
2018-11-07T23:37:00.529Z,12.42
2018-11-07T23:39:30.610Z,12.37
2018-11-07T23:42:00.579Z,12.36
2018-11-07T23:44:30.549Z,12.36
2018-11-07T23:47:00.590Z,12.31
2018-11-07T23:49:30.560Z,12.21
2018-11-07T23:52:00.745Z,12.28
2018-11-07T23:54:30.515Z,12.26
2018-11-07T23:57:00.541Z,12.23
2018-11-07T23:59:30.643Z,12.22
