createdAt,value
2022-07-25T00:00:12.715Z,87.20
2022-07-25T00:03:01.917Z,87.47
2022-07-25T00:05:37.358Z,87.47
2022-07-25T00:08:06.295Z,87.69
2022-07-25T00:10:34.671Z,87.72
2022-07-25T00:13:03.062Z,87.71
2022-07-25T00:15:31.498Z,87.83
2022-07-25T00:17:59.815Z,88.02
2022-07-25T00:20:28.255Z,88.16
2022-07-25T00:22:56.545Z,88.22
2022-07-25T00:25:24.899Z,88.31
2022-07-25T00:27:53.110Z,88.39
2022-07-25T00:30:21.350Z,88.54
2022-07-25T00:32:49.726Z,88.46
2022-07-25T00:35:17.994Z,88.91
2022-07-25T00:37:46.196Z,88.90
2022-07-25T00:40:14.643Z,88.87
2022-07-25T00:42:42.898Z,88.78
2022-07-25T00:45:11.495Z,88.92
2022-07-25T00:47:39.803Z,89.17
2022-07-25T00:50:08.893Z,89.30
2022-07-25T00:52:37.247Z,89.37
2022-07-25T00:55:06.339Z,89.48
2022-07-25T00:57:34.897Z,89.46
2022-07-25T01:00:07.879Z,89.47
2022-07-25T01:02:36.277Z,89.64
2022-07-25T01:05:06.260Z,89.67
2022-07-25T01:07:36.206Z,89.61
2022-07-25T01:10:05.725Z,89.69
2022-07-25T01:12:51.743Z,89.76
2022-07-25T01:15:23.070Z,89.98
2022-07-25T01:17:51.842Z,89.98
2022-07-25T01:20:21.993Z,89.99
2022-07-25T01:22:50.969Z,90.07
2022-07-25T01:25:19.666Z,90.31
2022-07-25T01:27:54.628Z,90.36
2022-07-25T01:30:24.314Z,90.47
2022-07-25T01:32:53.387Z,90.65
2022-07-25T01:35:21.694Z,90.57
2022-07-25T01:37:50.712Z,90.53
2022-07-25T01:40:19.119Z,90.84
2022-07-25T01:42:47.443Z,90.83
2022-07-25T01:45:15.765Z,90.91
2022-07-25T01:47:44.081Z,90.91
2022-07-25T01:50:12.327Z,90.84
2022-07-25T01:52:40.799Z,91.05
2022-07-25T01:55:09.437Z,91.23
2022-07-25T01:57:37.910Z,91.25
2022-07-25T02:00:11.099Z,91.28
2022-07-25T02:02:43.954Z,91.39
2022-07-25T02:05:14.051Z,91.48
2022-07-25T02:07:42.750Z,91.40
2022-07-25T02:10:11.548Z,91.42
2022-07-25T02:12:39.882Z,91.45
2022-07-25T02:15:08.690Z,91.50
2022-07-25T02:17:36.896Z,91.53
2022-07-25T02:20:07.423Z,91.71
2022-07-25T02:22:35.810Z,91.87
2022-07-25T02:25:04.322Z,91.99
2022-07-25T02:27:32.535Z,92.25
2022-07-25T02:30:00.842Z,92.31
2022-07-25T02:32:29.072Z,92.56
2022-07-25T02:34:58.595Z,92.77
2022-07-25T02:37:26.950Z,92.93
2022-07-25T02:39:55.235Z,93.13
2022-07-25T02:42:23.589Z,93.22
2022-07-25T02:44:52.025Z,93.29
2022-07-25T02:47:20.247Z,93.31
2022-07-25T02:49:48.540Z,93.43
2022-07-25T02:52:16.870Z,93.61
2022-07-25T02:54:45.146Z,93.85
2022-07-25T02:57:13.385Z,94.01
2022-07-25T02:59:41.726Z,94.04
2022-07-25T03:02:09.914Z,94.17
2022-07-25T03:04:38.375Z,94.13
2022-07-25T03:07:06.718Z,94.00
2022-07-25T03:09:34.914Z,94.12
2022-07-25T03:12:03.356Z,94.01
2022-07-25T03:14:31.706Z,93.92
2022-07-25T03:16:59.972Z,94.05
2022-07-25T03:19:28.314Z,93.99
2022-07-25T03:21:56.699Z,94.00
2022-07-25T03:24:24.995Z,93.94
2022-07-25T03:26:53.298Z,94.10
2022-07-25T03:29:21.592Z,94.19
2022-07-25T03:31:49.922Z,94.42
2022-07-25T03:34:18.330Z,94.56
2022-07-25T03:36:46.709Z,94.58
2022-07-25T03:39:14.947Z,94.60
2022-07-25T03:41:43.159Z,94.74
2022-07-25T03:44:11.447Z,94.79
2022-07-25T03:46:39.667Z,94.71
2022-07-25T03:49:08.062Z,94.84
2022-07-25T03:51:37.726Z,95.04
2022-07-25T03:54:07.050Z,94.99
2022-07-25T03:56:43.967Z,95.02
2022-07-25T03:59:15.420Z,95.05
2022-07-25T04:01:46.396Z,95.45
2022-07-25T04:04:15.281Z,95.45
2022-07-25T04:06:44.043Z,95.41
2022-07-25T04:09:12.875Z,95.33
2022-07-25T04:11:41.645Z,95.45
2022-07-25T04:14:10.958Z,95.37
2022-07-25T04:16:39.840Z,95.66
2022-07-25T04:19:08.675Z,95.63
2022-07-25T04:21:36.975Z,95.54
2022-07-25T04:24:05.622Z,95.68
2022-07-25T04:26:34.090Z,95.70
2022-07-25T04:29:03.860Z,95.64
2022-07-25T04:31:32.291Z,95.87
2022-07-25T04:34:01.054Z,95.79
2022-07-25T04:36:30.014Z,95.84
2022-07-25T04:38:58.218Z,95.95
2022-07-25T04:41:26.635Z,96.28
2022-07-25T04:43:55.657Z,96.10
2022-07-25T04:46:24.263Z,95.94
2022-07-25T04:48:53.190Z,95.98
2022-07-25T04:51:21.468Z,95.64
2022-07-25T04:53:49.727Z,95.31
2022-07-25T04:56:18.167Z,94.98
2022-07-25T04:58:46.391Z,94.80
2022-07-25T05:01:14.956Z,94.26
2022-07-25T05:03:50.538Z,93.65
2022-07-25T05:06:19.799Z,93.23
2022-07-25T05:08:48.179Z,92.43
2022-07-25T05:11:16.551Z,91.72
2022-07-25T05:13:44.845Z,91.06
2022-07-25T05:16:13.172Z,90.70
2022-07-25T05:18:41.491Z,90.43
2022-07-25T05:21:13.403Z,89.90
2022-07-25T05:23:42.749Z,89.25
2022-07-25T05:26:10.963Z,89.31
2022-07-25T05:28:39.580Z,88.51
2022-07-25T05:31:07.932Z,87.06
2022-07-25T05:33:36.293Z,85.71
2022-07-25T05:36:05.440Z,84.95
2022-07-25T05:38:33.719Z,84.11
2022-07-25T05:41:02.049Z,83.26
2022-07-25T05:43:30.396Z,81.86
2022-07-25T05:46:03.801Z,80.58
2022-07-25T05:48:32.454Z,80.35
2022-07-25T05:51:00.856Z,79.64
2022-07-25T05:53:29.339Z,78.36
2022-07-25T05:55:57.573Z,77.93
2022-07-25T05:58:29.653Z,77.50
2022-07-25T06:00:58.786Z,76.51
2022-07-25T06:03:27.279Z,75.88
2022-07-25T06:05:56.838Z,76.03
2022-07-25T06:08:25.255Z,76.17
2022-07-25T06:10:54.075Z,76.17
2022-07-25T06:13:23.537Z,76.14
2022-07-25T06:15:52.029Z,75.53
2022-07-25T06:18:20.411Z,75.08
2022-07-25T06:20:49.034Z,74.68
2022-07-25T06:23:17.944Z,73.99
2022-07-25T06:25:50.574Z,72.97
2022-07-25T06:28:18.971Z,72.21
2022-07-25T06:30:48.485Z,71.79
2022-07-25T06:33:16.757Z,70.91
2022-07-25T06:35:45.057Z,70.72
2022-07-25T06:38:13.527Z,70.77
2022-07-25T06:40:41.946Z,70.37
2022-07-25T06:43:10.158Z,69.72
2022-07-25T06:45:38.570Z,68.78
2022-07-25T06:48:07.116Z,68.72
2022-07-25T06:50:35.428Z,68.97
2022-07-25T06:53:03.777Z,68.03
2022-07-25T06:55:32.098Z,67.89
2022-07-25T06:58:00.398Z,67.95
2022-07-25T07:00:29.066Z,67.96
2022-07-25T07:03:02.551Z,68.49
2022-07-25T07:05:33.722Z,68.13
2022-07-25T07:08:02.498Z,66.46
2022-07-25T07:10:31.282Z,64.01
2022-07-25T07:13:11.970Z,64.37
2022-07-25T07:15:50.263Z,64.48
2022-07-25T07:18:20.227Z,63.68
2022-07-25T07:20:48.519Z,62.68
2022-07-25T07:23:17.900Z,60.99
2022-07-25T07:25:47.390Z,60.19
2022-07-25T07:28:16.455Z,60.05
2022-07-25T07:31:14.527Z,59.20
2022-07-25T07:33:33.732Z,57.36
2022-07-25T07:36:02.656Z,59.34
2022-07-25T07:38:30.893Z,59.42
2022-07-25T07:40:59.290Z,58.84
2022-07-25T07:43:30.178Z,58.45
2022-07-25T07:46:01.560Z,57.86
2022-07-25T07:48:31.333Z,58.19
2022-07-25T07:51:01.336Z,56.23
2022-07-25T07:53:49.571Z,55.86
2022-07-25T07:56:21.379Z,55.48
2022-07-25T07:58:50.612Z,49.57
2022-07-25T08:01:18.953Z,51.48
2022-07-25T08:03:47.274Z,53.43
2022-07-25T08:06:15.535Z,52.68
2022-07-25T08:08:43.865Z,51.86
2022-07-25T08:11:12.122Z,49.61
2022-07-25T08:13:40.347Z,50.58
2022-07-25T08:16:08.923Z,50.28
2022-07-25T08:18:37.615Z,50.94
2022-07-25T08:21:06.744Z,50.13
2022-07-25T08:23:39.055Z,47.98
2022-07-25T08:26:07.954Z,46.71
2022-07-25T08:28:36.372Z,47.07
2022-07-25T08:31:04.703Z,47.15
2022-07-25T08:33:33.124Z,44.06
2022-07-25T08:36:01.596Z,46.20
2022-07-25T08:38:30.114Z,46.90
2022-07-25T08:40:59.947Z,41.81
2022-07-25T08:43:33.135Z,44.76
2022-07-25T08:46:02.496Z,43.91
2022-07-25T08:48:31.614Z,43.92
2022-07-25T08:51:00.514Z,43.37
2022-07-25T08:53:33.130Z,42.73
2022-07-25T08:56:11.628Z,40.95
2022-07-25T08:58:43.902Z,42.45
2022-07-25T09:01:14.456Z,38.80
2022-07-25T09:03:44.213Z,39.32
2022-07-25T09:06:21.155Z,40.07
2022-07-25T09:08:53.938Z,40.65
2022-07-25T09:11:37.098Z,42.47
2022-07-25T09:14:08.612Z,42.41
2022-07-25T09:16:42.063Z,42.82
2022-07-25T09:19:17.410Z,42.63
2022-07-25T09:21:57.653Z,41.88
2022-07-25T09:24:29.374Z,41.56
2022-07-25T09:27:00.996Z,40.93
2022-07-25T09:29:31.986Z,41.53
2022-07-25T09:32:01.608Z,40.07
2022-07-25T09:34:34.825Z,39.81
2022-07-25T09:37:05.975Z,40.12
2022-07-25T09:39:47.312Z,39.76
2022-07-25T09:42:18.092Z,36.87
2022-07-25T09:44:57.931Z,38.81
2022-07-25T09:47:27.243Z,40.11
2022-07-25T09:49:56.092Z,40.06
2022-07-25T09:52:24.468Z,38.58
2022-07-25T09:54:54.990Z,38.54
2022-07-25T09:57:24.367Z,37.54
2022-07-25T09:59:54.410Z,37.43
2022-07-25T10:02:50.291Z,37.07
2022-07-25T10:05:38.091Z,37.83
2022-07-25T10:08:08.164Z,38.65
2022-07-25T10:10:42.183Z,38.89
2022-07-25T10:13:15.395Z,38.29
2022-07-25T10:15:48.599Z,37.96
2022-07-25T10:18:22.422Z,37.47
2022-07-25T10:20:53.834Z,36.49
2022-07-25T10:23:27.378Z,36.08
2022-07-25T10:26:04.502Z,36.71
2022-07-25T10:28:48.986Z,37.59
2022-07-25T10:31:18.664Z,36.96
2022-07-25T10:33:55.720Z,36.77
2022-07-25T10:36:25.973Z,35.55
2022-07-25T10:38:58.253Z,33.53
2022-07-25T10:41:28.809Z,33.91
2022-07-25T10:44:00.982Z,33.26
2022-07-25T10:46:31.096Z,33.96
2022-07-25T10:49:06.301Z,35.25
2022-07-25T10:51:41.529Z,33.14
2022-07-25T10:54:15.262Z,33.19
2022-07-25T10:56:56.021Z,34.58
2022-07-25T10:59:36.047Z,31.98
2022-07-25T11:02:07.102Z,31.96
2022-07-25T11:04:36.409Z,33.89
2022-07-25T11:07:09.756Z,33.29
2022-07-25T11:09:38.813Z,33.75
2022-07-25T11:12:08.215Z,34.40
2022-07-25T11:14:40.978Z,33.25
2022-07-25T11:17:23.037Z,32.52
2022-07-25T11:20:04.040Z,32.68
2022-07-25T11:22:33.084Z,33.43
2022-07-25T11:25:02.370Z,32.54
2022-07-25T11:27:33.296Z,31.34
2022-07-25T11:30:16.740Z,33.04
2022-07-25T11:32:50.128Z,31.78
2022-07-25T11:35:27.289Z,29.47
2022-07-25T11:37:55.940Z,31.01
2022-07-25T11:40:25.957Z,32.83
2022-07-25T11:42:56.344Z,33.39
2022-07-25T11:45:29.812Z,32.24
2022-07-25T11:48:10.116Z,29.26
2022-07-25T11:50:44.302Z,30.39
2022-07-25T11:53:18.435Z,30.93
2022-07-25T11:55:47.239Z,29.19
2022-07-25T11:58:17.921Z,28.80
2022-07-25T12:00:48.640Z,29.60
2022-07-25T12:03:20.158Z,28.86
2022-07-25T12:05:49.785Z,32.01
2022-07-25T12:08:20.766Z,33.27
2022-07-25T12:10:51.629Z,32.46
2022-07-25T12:13:27.462Z,28.37
2022-07-25T12:16:00.208Z,29.10
2022-07-25T12:18:28.353Z,31.52
2022-07-25T12:20:56.414Z,30.57
2022-07-25T12:23:24.412Z,29.85
2022-07-25T12:25:52.509Z,28.90
2022-07-25T12:28:20.526Z,28.22
2022-07-25T12:30:55.993Z,29.57
2022-07-25T12:33:24.706Z,30.22
2022-07-25T12:35:52.717Z,30.24
2022-07-25T12:38:20.834Z,31.82
2022-07-25T12:40:49.649Z,30.21
2022-07-25T12:43:18.011Z,28.21
2022-07-25T12:45:46.172Z,28.73
2022-07-25T12:48:15.196Z,29.61
2022-07-25T12:50:43.899Z,28.53
2022-07-25T12:53:13.727Z,27.93
2022-07-25T12:55:42.013Z,29.15
2022-07-25T12:58:10.172Z,30.00
2022-07-25T13:00:38.505Z,28.29
2022-07-25T13:03:06.673Z,29.31
2022-07-25T13:05:34.778Z,30.13
2022-07-25T13:08:06.228Z,30.64
2022-07-25T13:10:34.309Z,27.31
2022-07-25T13:13:02.411Z,27.92
2022-07-25T13:15:31.961Z,29.32
2022-07-25T13:18:00.021Z,29.35
2022-07-25T13:20:28.645Z,29.63
2022-07-25T13:22:56.848Z,30.14
2022-07-25T13:25:24.938Z,30.26
2022-07-25T13:27:52.946Z,29.00
2022-07-25T13:30:20.999Z,29.71
2022-07-25T13:32:50.227Z,28.23
2022-07-25T13:35:20.678Z,30.15
2022-07-25T13:37:49.218Z,29.69
2022-07-25T13:40:17.398Z,28.60
2022-07-25T13:42:45.473Z,26.88
2022-07-25T13:45:13.572Z,28.63
2022-07-25T13:47:41.865Z,26.47
2022-07-25T13:50:10.121Z,28.20
2022-07-25T13:52:38.189Z,27.72
2022-07-25T13:55:06.741Z,29.02
2022-07-25T13:57:34.780Z,29.74
2022-07-25T14:00:03.588Z,28.38
2022-07-25T14:02:33.178Z,27.43
2022-07-25T14:05:04.674Z,27.90
2022-07-25T14:07:39.581Z,28.74
2022-07-25T14:10:08.603Z,27.64
2022-07-25T14:12:37.580Z,28.51
2022-07-25T14:15:06.617Z,31.21
2022-07-25T14:17:34.939Z,28.97
2022-07-25T14:20:03.834Z,31.32
2022-07-25T14:22:31.881Z,30.42
2022-07-25T14:24:59.933Z,29.62
2022-07-25T14:27:28.345Z,31.51
2022-07-25T14:29:56.383Z,30.12
2022-07-25T14:32:24.647Z,29.63
2022-07-25T14:34:52.720Z,30.14
2022-07-25T14:37:22.399Z,30.98
2022-07-25T14:39:50.502Z,30.84
2022-07-25T14:42:18.722Z,31.57
2022-07-25T14:44:46.698Z,31.60
2022-07-25T14:47:15.249Z,31.65
2022-07-25T14:49:43.873Z,33.31
2022-07-25T14:52:14.926Z,34.32
2022-07-25T14:54:42.944Z,33.78
2022-07-25T14:57:11.015Z,33.91
2022-07-25T14:59:39.083Z,33.78
2022-07-25T15:02:07.628Z,34.74
2022-07-25T15:04:35.714Z,34.45
2022-07-25T15:07:04.026Z,34.47
2022-07-25T15:09:32.101Z,31.57
2022-07-25T15:12:00.208Z,31.92
2022-07-25T15:14:28.188Z,32.77
2022-07-25T15:16:56.421Z,33.12
2022-07-25T15:19:24.556Z,33.38
2022-07-25T15:21:54.077Z,34.56
2022-07-25T15:24:27.135Z,33.27
2022-07-25T15:26:58.212Z,33.01
2022-07-25T15:29:27.861Z,32.64
2022-07-25T15:31:56.052Z,32.61
2022-07-25T15:34:24.237Z,32.98
2022-07-25T15:36:54.321Z,33.45
2022-07-25T15:39:23.435Z,33.34
2022-07-25T15:41:51.450Z,33.94
2022-07-25T15:44:19.653Z,34.72
2022-07-25T15:46:47.771Z,35.10
2022-07-25T15:49:16.026Z,34.13
2022-07-25T15:51:44.141Z,34.74
2022-07-25T15:54:12.123Z,35.30
2022-07-25T15:56:40.225Z,34.80
2022-07-25T15:59:08.618Z,35.21
2022-07-25T16:01:37.027Z,34.77
2022-07-25T16:04:05.306Z,35.42
2022-07-25T16:06:33.436Z,35.18
2022-07-25T16:09:01.502Z,35.84
2022-07-25T16:11:29.744Z,36.66
2022-07-25T16:13:58.124Z,36.16
2022-07-25T16:16:26.438Z,35.94
2022-07-25T16:18:54.760Z,36.45
2022-07-25T16:21:23.122Z,36.33
2022-07-25T16:23:51.349Z,36.68
2022-07-25T16:26:20.335Z,36.33
2022-07-25T16:28:49.266Z,36.71
2022-07-25T16:31:17.666Z,36.59
2022-07-25T16:33:46.345Z,36.70
2022-07-25T16:36:14.740Z,37.56
2022-07-25T16:38:45.289Z,36.99
2022-07-25T16:41:13.614Z,37.13
2022-07-25T16:43:42.048Z,37.72
2022-07-25T16:46:10.806Z,37.41
2022-07-25T16:48:39.249Z,37.71
2022-07-25T16:51:07.609Z,37.57
2022-07-25T16:53:36.652Z,37.49
2022-07-25T16:56:05.482Z,38.15
2022-07-25T16:58:34.215Z,38.04
2022-07-25T17:01:02.760Z,38.00
2022-07-25T17:03:31.233Z,38.36
2022-07-25T17:06:01.008Z,38.27
2022-07-25T17:08:32.065Z,39.33
2022-07-25T17:11:00.640Z,39.50
2022-07-25T17:13:29.291Z,39.61
2022-07-25T17:15:57.615Z,40.06
2022-07-25T17:18:26.196Z,40.66
2022-07-25T17:20:54.875Z,41.64
2022-07-25T17:23:23.883Z,42.51
2022-07-25T17:25:53.794Z,43.85
2022-07-25T17:28:23.102Z,44.36
2022-07-25T17:30:52.222Z,44.66
2022-07-25T17:33:20.650Z,44.82
2022-07-25T17:35:49.829Z,45.00
2022-07-25T17:38:22.346Z,46.02
2022-07-25T17:40:54.034Z,46.47
2022-07-25T17:43:22.388Z,47.02
2022-07-25T17:45:50.804Z,47.40
2022-07-25T17:48:19.111Z,47.61
2022-07-25T17:50:47.423Z,47.96
2022-07-25T17:53:18.232Z,48.78
2022-07-25T17:55:46.607Z,48.81
2022-07-25T17:58:14.896Z,49.52
2022-07-25T18:00:43.182Z,49.76
2022-07-25T18:03:11.562Z,50.10
2022-07-25T18:05:39.935Z,50.58
2022-07-25T18:08:10.003Z,50.76
2022-07-25T18:10:38.342Z,50.62
2022-07-25T18:13:06.623Z,50.83
2022-07-25T18:15:35.752Z,51.25
2022-07-25T18:18:04.141Z,51.41
2022-07-25T18:20:32.382Z,51.74
2022-07-25T18:23:00.716Z,52.35
2022-07-25T18:25:29.020Z,53.24
2022-07-25T18:27:57.299Z,53.13
2022-07-25T18:30:29.114Z,52.76
2022-07-25T18:32:57.847Z,53.11
2022-07-25T18:35:26.232Z,52.77
2022-07-25T18:37:54.703Z,52.77
2022-07-25T18:40:23.169Z,53.30
2022-07-25T18:42:51.535Z,53.93
2022-07-25T18:45:20.434Z,54.28
2022-07-25T18:47:50.059Z,55.04
2022-07-25T18:50:20.477Z,55.61
2022-07-25T18:52:48.779Z,56.98
2022-07-25T18:55:17.143Z,58.37
2022-07-25T18:57:45.466Z,59.46
2022-07-25T19:00:13.899Z,60.50
2022-07-25T19:02:42.449Z,61.17
2022-07-25T19:05:10.830Z,62.09
2022-07-25T19:07:39.547Z,62.56
2022-07-25T19:10:09.480Z,63.34
2022-07-25T19:12:38.316Z,63.61
2022-07-25T19:15:07.469Z,63.15
2022-07-25T19:17:37.836Z,63.81
2022-07-25T19:20:06.857Z,64.23
2022-07-25T19:22:35.123Z,64.74
2022-07-25T19:25:08.250Z,65.62
2022-07-25T19:27:37.186Z,66.20
2022-07-25T19:30:08.154Z,66.60
2022-07-25T19:32:38.783Z,67.10
2022-07-25T19:35:07.692Z,67.24
2022-07-25T19:37:36.025Z,67.28
2022-07-25T19:40:06.465Z,67.11
2022-07-25T19:42:35.851Z,67.53
2022-07-25T19:45:05.661Z,67.55
2022-07-25T19:47:34.003Z,67.66
2022-07-25T19:50:02.320Z,67.87
2022-07-25T19:52:30.706Z,67.87
2022-07-25T19:55:00.203Z,68.86
2022-07-25T19:57:29.696Z,69.40
2022-07-25T19:59:58.097Z,69.61
2022-07-25T20:02:26.416Z,69.78
2022-07-25T20:04:54.877Z,69.89
2022-07-25T20:07:24.960Z,70.38
2022-07-25T20:09:53.383Z,70.44
2022-07-25T20:12:21.663Z,71.10
2022-07-25T20:14:49.937Z,71.28
2022-07-25T20:17:19.841Z,71.89
2022-07-25T20:19:48.277Z,72.04
2022-07-25T20:22:16.506Z,72.43
2022-07-25T20:24:44.776Z,72.40
2022-07-25T20:27:13.130Z,73.15
2022-07-25T20:29:41.387Z,73.44
2022-07-25T20:32:09.630Z,73.91
2022-07-25T20:34:38.138Z,73.64
2022-07-25T20:37:06.413Z,73.53
2022-07-25T20:39:34.803Z,73.55
2022-07-25T20:42:03.127Z,73.40
2022-07-25T20:44:31.379Z,73.50
2022-07-25T20:46:59.642Z,73.37
2022-07-25T20:49:28.044Z,73.27
2022-07-25T20:51:56.463Z,73.47
2022-07-25T20:54:24.729Z,73.89
2022-07-25T20:56:53.236Z,74.23
2022-07-25T20:59:21.520Z,74.25
2022-07-25T21:01:49.963Z,74.21
2022-07-25T21:04:19.086Z,74.72
2022-07-25T21:06:47.321Z,74.90
2022-07-25T21:09:16.477Z,75.44
2022-07-25T21:11:44.922Z,75.66
2022-07-25T21:14:13.450Z,75.99
2022-07-25T21:16:41.789Z,76.23
2022-07-25T21:19:10.584Z,76.25
2022-07-25T21:21:39.421Z,76.43
2022-07-25T21:24:08.132Z,76.39
2022-07-25T21:26:39.405Z,76.43
2022-07-25T21:29:07.994Z,76.40
2022-07-25T21:31:37.610Z,76.19
2022-07-25T21:34:05.878Z,76.02
2022-07-25T21:36:35.082Z,76.02
2022-07-25T21:39:04.455Z,76.28
2022-07-25T21:41:33.047Z,76.50
2022-07-25T21:44:01.587Z,76.92
2022-07-25T21:46:29.951Z,76.26
2022-07-25T21:49:17.251Z,76.57
2022-07-25T21:52:05.915Z,77.13
2022-07-25T21:54:36.425Z,77.28
2022-07-25T21:57:04.841Z,77.45
2022-07-25T21:59:33.112Z,77.75
2022-07-25T22:02:01.450Z,78.12
2022-07-25T22:04:29.656Z,78.60
2022-07-25T22:06:58.422Z,78.70
2022-07-25T22:09:27.049Z,78.90
2022-07-25T22:11:56.524Z,78.73
2022-07-25T22:14:25.241Z,78.86
2022-07-25T22:16:53.636Z,78.56
2022-07-25T22:19:22.663Z,78.41
2022-07-25T22:21:51.675Z,78.30
2022-07-25T22:24:20.025Z,78.70
2022-07-25T22:26:48.338Z,78.43
2022-07-25T22:29:16.791Z,78.82
2022-07-25T22:31:45.312Z,78.75
2022-07-25T22:34:13.647Z,78.55
2022-07-25T22:36:41.996Z,78.11
2022-07-25T22:39:11.148Z,77.94
2022-07-25T22:41:39.922Z,77.96
2022-07-25T22:44:08.264Z,77.65
2022-07-25T22:46:36.801Z,77.47
2022-07-25T22:49:05.477Z,77.62
2022-07-25T22:51:34.383Z,77.55
2022-07-25T22:54:02.732Z,77.78
2022-07-25T22:56:31.636Z,78.08
2022-07-25T22:59:00.023Z,78.56
2022-07-25T23:01:28.518Z,78.90
2022-07-25T23:03:56.802Z,78.71
2022-07-25T23:06:25.239Z,78.87
2022-07-25T23:08:53.579Z,79.26
2022-07-25T23:11:21.824Z,79.57
2022-07-25T23:13:50.189Z,79.71
2022-07-25T23:16:18.692Z,79.93
2022-07-25T23:18:47.116Z,80.05
2022-07-25T23:21:15.644Z,80.10
2022-07-25T23:23:43.969Z,80.18
2022-07-25T23:26:12.316Z,80.01
2022-07-25T23:28:40.734Z,80.10
2022-07-25T23:31:09.171Z,80.16
2022-07-25T23:33:37.533Z,80.45
2022-07-25T23:36:06.182Z,80.34
2022-07-25T23:38:34.492Z,80.21
2022-07-25T23:41:02.740Z,80.23
2022-07-25T23:43:55.901Z,80.07
2022-07-25T23:46:22.466Z,79.82
2022-07-25T23:48:57.640Z,79.25
2022-07-25T23:51:26.680Z,78.44
2022-07-25T23:53:54.973Z,77.70
2022-07-25T23:56:23.249Z,76.90
2022-07-25T23:58:51.810Z,76.09
