createdAt,value
2023-03-27T00:01:12.067Z,8.60
2023-03-27T00:03:40.157Z,8.60
2023-03-27T00:06:09.986Z,8.50
2023-03-27T00:08:37.303Z,8.50
2023-03-27T00:11:06.207Z,8.40
2023-03-27T00:13:33.682Z,8.40
2023-03-27T00:16:01.243Z,8.40
2023-03-27T00:18:29.780Z,8.30
2023-03-27T00:21:01.376Z,8.40
2023-03-27T00:23:29.702Z,8.30
2023-03-27T00:25:57.769Z,8.30
2023-03-27T00:28:29.482Z,8.30
2023-03-27T00:30:57.591Z,8.30
2023-03-27T00:33:25.823Z,8.30
2023-03-27T00:35:53.139Z,8.30
2023-03-27T00:38:21.181Z,8.30
2023-03-27T00:40:50.917Z,8.30
2023-03-27T00:43:34.065Z,8.30
2023-03-27T00:46:17.435Z,8.30
2023-03-27T00:48:48.053Z,8.30
2023-03-27T00:51:16.569Z,8.30
2023-03-27T00:53:44.098Z,8.30
2023-03-27T00:56:12.533Z,8.30
2023-03-27T00:58:58.632Z,8.30
2023-03-27T01:01:28.657Z,8.20
2023-03-27T01:03:59.583Z,8.20
2023-03-27T01:06:27.563Z,8.20
2023-03-27T01:11:40.321Z,8.20
2023-03-27T01:14:30.287Z,8.20
2023-03-27T01:17:18.641Z,8.10
2023-03-27T01:20:14.365Z,8.10
2023-03-27T01:23:02.541Z,8.10
2023-03-27T01:26:17.348Z,8.00
2023-03-27T01:29:17.950Z,8.00
2023-03-27T01:31:53.982Z,8.00
2023-03-27T01:34:42.707Z,7.90
2023-03-27T01:37:12.604Z,7.80
2023-03-27T01:39:53.279Z,7.90
2023-03-27T01:42:23.442Z,7.80
2023-03-27T01:47:43.203Z,8.00
2023-03-27T01:50:19.548Z,7.90
2023-03-27T01:52:57.246Z,7.70
2023-03-27T01:55:28.501Z,7.70
2023-03-27T01:58:05.209Z,7.70
2023-03-27T02:00:52.344Z,7.70
2023-03-27T02:03:29.470Z,7.70
2023-03-27T02:06:06.030Z,7.70
2023-03-27T02:08:45.729Z,7.60
2023-03-27T02:11:12.825Z,7.60
2023-03-27T02:13:44.246Z,7.60
2023-03-27T02:16:16.715Z,7.60
2023-03-27T02:18:50.247Z,7.60
2023-03-27T02:21:17.253Z,7.50
2023-03-27T02:23:44.946Z,7.50
2023-03-27T02:26:13.257Z,7.50
2023-03-27T02:28:54.054Z,7.50
2023-03-27T02:31:40.168Z,7.50
2023-03-27T02:34:32.125Z,7.40
2023-03-27T02:37:05.240Z,7.40
2023-03-27T02:39:41.212Z,7.40
2023-03-27T02:42:11.826Z,7.40
2023-03-27T02:44:54.497Z,7.40
2023-03-27T02:47:33.991Z,7.40
2023-03-27T02:50:07.486Z,7.40
2023-03-27T02:52:42.309Z,7.40
2023-03-27T02:55:15.030Z,7.30
2023-03-27T02:57:51.670Z,7.40
2023-03-27T03:00:26.257Z,7.40
2023-03-27T03:03:05.776Z,7.40
2023-03-27T03:05:34.248Z,7.30
2023-03-27T03:08:01.161Z,7.30
2023-03-27T03:10:28.142Z,7.30
2023-03-27T03:12:55.140Z,7.30
2023-03-27T03:15:21.983Z,7.20
2023-03-27T03:17:48.868Z,7.10
2023-03-27T03:20:17.142Z,7.10
2023-03-27T03:22:44.026Z,7.20
2023-03-27T03:25:10.995Z,7.20
2023-03-27T03:27:39.141Z,7.10
2023-03-27T03:30:07.594Z,7.10
2023-03-27T03:32:35.635Z,7.10
2023-03-27T03:35:02.601Z,7.10
2023-03-27T03:37:29.452Z,7.10
2023-03-27T03:39:56.318Z,7.10
2023-03-27T03:42:24.282Z,7.10
2023-03-27T03:44:51.366Z,7.20
2023-03-27T03:47:18.394Z,7.10
2023-03-27T03:49:45.453Z,7.10
2023-03-27T03:52:12.371Z,7.10
2023-03-27T03:54:40.553Z,7.10
2023-03-27T03:57:08.324Z,7.10
2023-03-27T03:59:35.360Z,7.00
2023-03-27T04:02:03.251Z,7.10
2023-03-27T04:04:32.194Z,7.00
2023-03-27T04:06:59.194Z,7.00
2023-03-27T04:09:25.977Z,7.10
2023-03-27T04:11:52.812Z,7.10
2023-03-27T04:14:19.692Z,7.00
2023-03-27T04:16:46.542Z,7.00
2023-03-27T04:19:13.716Z,7.00
2023-03-27T04:21:42.425Z,7.00
2023-03-27T04:24:09.388Z,7.00
2023-03-27T04:26:36.259Z,7.00
2023-03-27T04:29:04.231Z,7.00
2023-03-27T04:31:34.628Z,7.00
2023-03-27T04:34:03.205Z,7.00
2023-03-27T04:36:31.262Z,7.00
2023-03-27T04:38:58.161Z,7.00
2023-03-27T04:41:29.867Z,7.00
2023-03-27T04:43:56.729Z,7.00
2023-03-27T04:46:23.646Z,7.00
2023-03-27T04:48:50.841Z,7.10
2023-03-27T04:51:18.117Z,7.00
2023-03-27T04:53:44.971Z,6.90
2023-03-27T04:56:12.208Z,6.90
2023-03-27T04:58:41.725Z,7.00
2023-03-27T05:01:08.663Z,6.80
2023-03-27T05:03:35.560Z,6.80
2023-03-27T05:06:04.270Z,6.80
2023-03-27T05:08:31.801Z,6.80
2023-03-27T05:10:58.856Z,6.80
2023-03-27T05:13:26.471Z,6.70
2023-03-27T05:15:53.401Z,6.70
2023-03-27T05:18:20.716Z,6.70
2023-03-27T05:20:50.112Z,6.70
2023-03-27T05:23:17.468Z,6.70
2023-03-27T05:26:00.025Z,6.70
2023-03-27T05:28:31.197Z,6.70
2023-03-27T05:30:58.679Z,6.60
2023-03-27T05:33:25.927Z,6.70
2023-03-27T05:35:53.182Z,6.60
2023-03-27T05:38:20.461Z,6.60
2023-03-27T05:40:47.442Z,6.60
2023-03-27T05:43:14.266Z,6.60
2023-03-27T05:45:41.526Z,6.60
2023-03-27T05:48:09.338Z,6.60
2023-03-27T05:50:36.431Z,6.60
2023-03-27T05:53:06.692Z,6.60
2023-03-27T05:55:33.884Z,6.60
2023-03-27T05:58:00.980Z,6.60
2023-03-27T06:00:32.134Z,6.60
2023-03-27T06:03:01.066Z,6.70
2023-03-27T06:05:30.066Z,6.70
2023-03-27T06:07:59.148Z,6.70
2023-03-27T06:10:27.898Z,6.80
2023-03-27T06:13:03.024Z,6.80
2023-03-27T06:15:30.399Z,6.90
2023-03-27T06:17:57.609Z,6.90
2023-03-27T06:20:25.060Z,6.90
2023-03-27T06:22:55.729Z,7.10
2023-03-27T06:25:25.028Z,7.10
2023-03-27T06:27:52.273Z,7.20
2023-03-27T06:30:22.326Z,7.70
2023-03-27T06:32:57.782Z,7.70
2023-03-27T06:35:29.910Z,7.70
2023-03-27T06:37:59.199Z,7.70
2023-03-27T06:40:28.620Z,7.60
2023-03-27T06:43:07.065Z,7.60
2023-03-27T06:45:46.158Z,7.60
2023-03-27T06:48:20.935Z,7.60
2023-03-27T06:50:50.995Z,7.50
2023-03-27T06:55:49.392Z,7.50
2023-03-27T06:58:19.152Z,7.50
2023-03-27T07:00:46.895Z,7.50
2023-03-27T07:03:14.434Z,7.50
2023-03-27T07:05:41.842Z,7.50
2023-03-27T07:08:22.620Z,7.60
2023-03-27T07:11:10.068Z,7.60
2023-03-27T07:13:41.209Z,7.60
2023-03-27T07:16:09.928Z,7.60
2023-03-27T07:18:36.794Z,7.60
2023-03-27T07:21:03.888Z,7.60
2023-03-27T07:23:30.842Z,7.60
2023-03-27T07:25:59.205Z,7.70
2023-03-27T07:28:26.391Z,7.80
2023-03-27T07:30:53.432Z,7.80
2023-03-27T07:33:20.788Z,7.90
2023-03-27T07:35:48.833Z,7.90
2023-03-27T07:38:16.852Z,7.90
2023-03-27T07:40:46.210Z,7.90
2023-03-27T07:43:13.485Z,8.10
2023-03-27T07:45:41.400Z,8.10
2023-03-27T07:48:10.992Z,8.10
2023-03-27T07:50:38.121Z,8.20
2023-03-27T07:53:06.621Z,8.20
2023-03-27T07:55:35.792Z,8.10
2023-03-27T07:58:03.686Z,8.20
2023-03-27T08:00:32.663Z,8.20
2023-03-27T08:03:07.686Z,8.20
2023-03-27T08:08:02.411Z,8.30
2023-03-27T08:10:29.478Z,8.30
2023-03-27T08:12:57.243Z,8.40
2023-03-27T08:15:25.383Z,8.40
2023-03-27T08:17:55.442Z,8.50
2023-03-27T08:22:54.468Z,8.50
2023-03-27T08:25:24.550Z,8.60
2023-03-27T08:27:51.425Z,8.80
2023-03-27T08:30:19.227Z,8.80
2023-03-27T08:32:46.507Z,8.80
2023-03-27T08:35:13.771Z,8.80
2023-03-27T08:37:41.677Z,8.90
2023-03-27T08:40:19.736Z,8.90
2023-03-27T08:42:52.603Z,8.90
2023-03-27T08:45:31.916Z,8.80
2023-03-27T08:48:08.305Z,8.80
2023-03-27T08:50:49.736Z,8.80
2023-03-27T08:53:37.481Z,8.90
2023-03-27T08:56:05.261Z,9.00
2023-03-27T08:58:33.818Z,9.00
2023-03-27T09:01:17.654Z,9.10
2023-03-27T09:03:56.142Z,9.20
2023-03-27T09:09:09.715Z,9.50
2023-03-27T09:11:48.326Z,9.50
2023-03-27T09:14:36.687Z,9.50
2023-03-27T09:17:20.877Z,9.60
2023-03-27T09:19:51.884Z,9.70
2023-03-27T09:22:26.706Z,10.10
2023-03-27T09:24:58.137Z,10.30
2023-03-27T09:27:34.358Z,10.40
2023-03-27T09:30:19.392Z,10.50
2023-03-27T09:32:49.710Z,10.60
2023-03-27T09:35:20.503Z,10.50
2023-03-27T09:37:50.767Z,10.50
2023-03-27T09:40:33.887Z,10.50
2023-03-27T09:43:10.666Z,10.40
2023-03-27T09:45:40.995Z,10.40
2023-03-27T09:48:16.400Z,10.20
2023-03-27T09:50:47.667Z,10.10
2023-03-27T09:53:19.110Z,10.00
2023-03-27T09:56:13.252Z,9.90
2023-03-27T09:58:44.208Z,9.80
2023-03-27T10:01:16.961Z,9.70
2023-03-27T10:03:51.324Z,9.60
2023-03-27T10:06:47.572Z,9.60
2023-03-27T10:09:43.782Z,9.60
2023-03-27T10:12:18.680Z,9.60
2023-03-27T10:14:48.709Z,9.70
2023-03-27T10:17:37.526Z,9.70
2023-03-27T10:20:17.643Z,9.70
2023-03-27T10:22:56.255Z,9.70
2023-03-27T10:25:36.221Z,9.90
2023-03-27T10:28:33.850Z,10.20
2023-03-27T10:31:03.670Z,10.30
2023-03-27T10:33:30.434Z,10.50
2023-03-27T10:35:58.927Z,10.60
2023-03-27T10:38:26.678Z,10.60
2023-03-27T10:40:56.425Z,10.50
2023-03-27T10:43:42.353Z,10.40
2023-03-27T10:46:34.086Z,10.40
2023-03-27T10:49:01.083Z,10.40
2023-03-27T10:51:47.020Z,10.60
2023-03-27T10:54:17.100Z,10.70
2023-03-27T10:57:14.844Z,10.70
2023-03-27T10:59:50.803Z,10.80
2023-03-27T11:02:32.998Z,10.90
2023-03-27T11:05:12.246Z,11.00
2023-03-27T11:08:03.064Z,11.00
2023-03-27T11:10:40.725Z,11.10
2023-03-27T11:13:17.119Z,11.10
2023-03-27T11:15:54.431Z,11.20
2023-03-27T11:18:29.915Z,11.30
2023-03-27T11:21:04.175Z,11.30
2023-03-27T11:23:41.328Z,11.40
2023-03-27T11:26:13.026Z,11.40
2023-03-27T11:29:03.294Z,11.40
2023-03-27T11:31:46.484Z,11.50
2023-03-27T11:34:29.727Z,11.40
2023-03-27T11:37:17.024Z,11.40
2023-03-27T11:39:55.047Z,11.40
2023-03-27T11:42:28.013Z,11.40
2023-03-27T11:44:55.270Z,11.30
2023-03-27T11:48:02.734Z,11.20
2023-03-27T11:50:39.548Z,11.10
2023-03-27T11:53:23.674Z,11.10
2023-03-27T11:56:10.557Z,11.20
2023-03-27T11:58:40.576Z,11.10
2023-03-27T12:01:17.246Z,11.00
2023-03-27T12:03:52.872Z,11.00
2023-03-27T12:06:51.254Z,11.00
2023-03-27T12:09:46.178Z,10.90
2023-03-27T12:12:43.847Z,10.80
2023-03-27T12:15:42.819Z,10.80
2023-03-27T12:18:35.373Z,10.90
2023-03-27T12:21:37.388Z,10.90
2023-03-27T12:24:21.590Z,11.00
2023-03-27T12:27:07.420Z,11.10
2023-03-27T12:29:52.666Z,11.10
2023-03-27T12:32:56.309Z,11.00
2023-03-27T12:35:27.297Z,11.10
2023-03-27T12:38:02.204Z,11.00
2023-03-27T12:40:38.075Z,10.90
2023-03-27T12:43:29.715Z,11.00
2023-03-27T12:46:07.516Z,11.00
2023-03-27T12:48:56.886Z,11.10
2023-03-27T12:51:54.211Z,11.10
2023-03-27T12:54:27.159Z,11.20
2023-03-27T12:57:06.147Z,11.20
2023-03-27T12:59:37.388Z,11.20
2023-03-27T13:02:04.331Z,11.30
2023-03-27T13:04:50.004Z,11.40
2023-03-27T13:07:38.542Z,11.50
2023-03-27T13:10:39.452Z,11.60
2023-03-27T13:13:44.145Z,11.60
2023-03-27T13:16:30.569Z,11.40
2023-03-27T13:19:13.109Z,11.30
2023-03-27T13:21:51.533Z,11.10
2023-03-27T13:24:31.401Z,11.00
2023-03-27T13:27:00.930Z,10.90
2023-03-27T13:29:32.863Z,10.70
2023-03-27T13:32:24.491Z,10.70
2023-03-27T13:35:21.982Z,10.70
2023-03-27T13:37:51.923Z,10.70
2023-03-27T13:40:29.269Z,10.80
2023-03-27T13:43:02.510Z,10.80
2023-03-27T13:45:39.133Z,10.90
2023-03-27T13:48:52.208Z,10.90
2023-03-27T13:51:47.918Z,10.90
2023-03-27T13:54:50.453Z,11.00
2023-03-27T13:57:48.350Z,11.00
2023-03-27T14:00:41.585Z,11.10
2023-03-27T14:03:41.971Z,11.10
2023-03-27T14:06:30.397Z,11.00
2023-03-27T14:09:06.223Z,11.00
2023-03-27T14:12:06.994Z,11.00
2023-03-27T14:14:45.498Z,11.00
2023-03-27T14:17:27.477Z,10.90
2023-03-27T14:20:13.393Z,10.90
2023-03-27T14:22:53.683Z,10.80
2023-03-27T14:25:30.490Z,10.50
2023-03-27T14:27:58.288Z,10.30
2023-03-27T14:30:28.644Z,10.10
2023-03-27T14:32:57.726Z,10.00
2023-03-27T14:35:42.641Z,9.80
2023-03-27T14:38:24.992Z,9.80
2023-03-27T14:40:57.271Z,9.90
2023-03-27T14:43:27.682Z,10.00
2023-03-27T14:46:02.362Z,10.00
2023-03-27T14:48:40.129Z,10.00
2023-03-27T14:51:11.022Z,10.00
2023-03-27T14:53:44.246Z,10.10
2023-03-27T14:56:45.873Z,10.10
2023-03-27T14:59:19.763Z,10.10
2023-03-27T15:01:49.263Z,10.10
2023-03-27T15:04:16.214Z,10.10
2023-03-27T15:06:43.151Z,10.10
2023-03-27T15:09:19.407Z,10.10
2023-03-27T15:11:54.900Z,10.10
2023-03-27T15:14:27.546Z,10.10
2023-03-27T15:16:59.969Z,10.10
2023-03-27T15:19:31.096Z,10.10
2023-03-27T15:22:02.556Z,10.00
2023-03-27T15:24:54.479Z,10.00
2023-03-27T15:27:38.299Z,9.90
2023-03-27T15:30:18.078Z,9.80
2023-03-27T15:32:52.453Z,9.80
2023-03-27T15:35:29.892Z,9.80
2023-03-27T15:37:58.207Z,9.80
2023-03-27T15:40:42.184Z,9.80
2023-03-27T15:43:20.775Z,9.80
2023-03-27T15:45:54.438Z,9.80
2023-03-27T15:48:24.289Z,9.90
2023-03-27T15:51:06.269Z,9.90
2023-03-27T15:53:43.347Z,9.90
2023-03-27T15:56:27.981Z,9.90
2023-03-27T15:58:59.566Z,9.70
2023-03-27T16:01:33.290Z,9.60
2023-03-27T16:04:07.439Z,9.60
2023-03-27T16:06:38.710Z,9.50
2023-03-27T16:09:25.211Z,9.50
2023-03-27T16:11:54.332Z,9.50
2023-03-27T16:14:36.625Z,9.60
2023-03-27T16:17:12.568Z,9.60
2023-03-27T16:19:53.551Z,9.60
2023-03-27T16:22:27.435Z,9.60
2023-03-27T16:24:56.128Z,9.60
2023-03-27T16:27:26.639Z,9.60
2023-03-27T16:29:54.105Z,9.60
2023-03-27T16:32:23.224Z,9.60
2023-03-27T16:34:53.479Z,9.60
2023-03-27T16:37:23.608Z,9.60
2023-03-27T16:39:50.909Z,9.40
2023-03-27T16:42:22.586Z,9.30
2023-03-27T16:44:52.451Z,9.20
2023-03-27T16:47:20.619Z,9.20
2023-03-27T16:49:56.251Z,9.10
2023-03-27T16:52:34.578Z,9.10
2023-03-27T16:55:02.841Z,9.00
2023-03-27T16:57:30.739Z,9.00
2023-03-27T16:59:57.569Z,9.00
2023-03-27T17:02:26.339Z,9.00
2023-03-27T17:04:53.319Z,9.00
2023-03-27T17:07:20.497Z,8.90
2023-03-27T17:09:50.553Z,8.90
2023-03-27T17:12:17.424Z,8.90
2023-03-27T17:14:44.266Z,8.90
2023-03-27T17:17:11.258Z,8.90
2023-03-27T17:19:38.076Z,8.90
2023-03-27T17:22:05.079Z,8.80
2023-03-27T17:24:45.714Z,8.80
2023-03-27T17:27:20.701Z,8.80
2023-03-27T17:29:47.514Z,8.80
2023-03-27T17:32:14.484Z,8.80
2023-03-27T17:34:41.681Z,8.80
2023-03-27T17:37:08.540Z,8.70
2023-03-27T17:39:35.423Z,8.70
2023-03-27T17:42:02.327Z,8.70
2023-03-27T17:44:29.131Z,8.60
2023-03-27T17:46:56.173Z,8.60
2023-03-27T17:49:23.000Z,8.60
2023-03-27T17:51:49.832Z,8.60
2023-03-27T17:54:17.553Z,8.50
2023-03-27T17:56:44.467Z,8.50
2023-03-27T17:59:11.499Z,8.50
2023-03-27T18:01:38.429Z,8.50
2023-03-27T18:04:05.610Z,8.50
2023-03-27T18:06:32.881Z,8.50
2023-03-27T18:08:59.721Z,8.50
2023-03-27T18:11:26.777Z,8.50
2023-03-27T18:13:53.711Z,8.50
2023-03-27T18:16:21.916Z,8.50
2023-03-27T18:18:51.079Z,8.50
2023-03-27T18:21:18.926Z,8.50
2023-03-27T18:23:46.568Z,8.50
2023-03-27T18:26:14.190Z,8.40
2023-03-27T18:28:41.026Z,8.40
2023-03-27T18:31:10.585Z,8.30
2023-03-27T18:33:38.066Z,8.40
2023-03-27T18:36:10.950Z,8.30
2023-03-27T18:38:42.860Z,8.40
2023-03-27T18:41:10.408Z,8.40
2023-03-27T18:43:37.830Z,8.30
2023-03-27T18:46:07.613Z,8.30
2023-03-27T18:48:35.901Z,8.30
2023-03-27T18:51:05.910Z,8.40
2023-03-27T18:53:33.008Z,8.90
2023-03-27T18:56:00.370Z,8.90
2023-03-27T18:58:28.997Z,8.90
2023-03-27T19:00:57.066Z,8.90
2023-03-27T19:03:26.324Z,8.80
2023-03-27T19:05:53.751Z,8.70
2023-03-27T19:08:21.836Z,8.60
2023-03-27T19:10:49.079Z,8.60
2023-03-27T19:13:16.133Z,8.50
2023-03-27T19:15:43.160Z,8.50
2023-03-27T19:18:10.160Z,8.40
2023-03-27T19:20:37.056Z,8.40
2023-03-27T19:23:04.665Z,8.30
2023-03-27T19:25:34.178Z,8.30
2023-03-27T19:28:06.336Z,8.30
2023-03-27T19:30:33.805Z,8.20
2023-03-27T19:33:00.760Z,8.20
2023-03-27T19:35:27.886Z,8.20
2023-03-27T19:37:54.747Z,8.10
2023-03-27T19:40:22.078Z,8.10
2023-03-27T19:42:49.034Z,8.10
2023-03-27T19:45:16.391Z,8.00
2023-03-27T19:47:43.505Z,8.00
2023-03-27T19:50:11.205Z,8.00
2023-03-27T19:52:38.108Z,8.00
2023-03-27T19:55:05.497Z,7.90
2023-03-27T19:57:32.670Z,7.90
2023-03-27T19:59:59.530Z,7.90
2023-03-27T20:02:27.705Z,7.90
2023-03-27T20:04:54.638Z,7.80
2023-03-27T20:07:21.629Z,7.80
2023-03-27T20:09:48.548Z,7.80
2023-03-27T20:12:16.026Z,7.80
2023-03-27T20:14:46.537Z,7.70
2023-03-27T20:17:27.889Z,7.70
2023-03-27T20:19:55.695Z,7.70
2023-03-27T20:22:22.732Z,7.70
2023-03-27T20:24:50.069Z,7.70
2023-03-27T20:27:19.962Z,7.70
2023-03-27T20:29:47.520Z,7.60
2023-03-27T20:32:15.124Z,7.60
2023-03-27T20:34:42.627Z,7.60
2023-03-27T20:37:12.119Z,7.60
2023-03-27T20:39:47.252Z,7.60
2023-03-27T20:42:15.978Z,7.50
2023-03-27T20:44:44.231Z,7.50
2023-03-27T20:47:12.487Z,7.40
2023-03-27T20:49:41.687Z,7.40
2023-03-27T20:52:17.612Z,7.40
2023-03-27T20:54:44.833Z,7.40
2023-03-27T20:57:11.999Z,7.40
2023-03-27T20:59:39.016Z,7.40
2023-03-27T21:02:06.767Z,7.30
2023-03-27T21:04:33.787Z,7.30
2023-03-27T21:07:00.657Z,7.30
2023-03-27T21:09:27.983Z,7.30
2023-03-27T21:11:56.359Z,7.30
2023-03-27T21:14:23.526Z,7.30
2023-03-27T21:16:50.514Z,7.30
2023-03-27T21:19:17.921Z,7.30
2023-03-27T21:21:45.149Z,7.30
2023-03-27T21:24:12.082Z,7.20
2023-03-27T21:26:39.536Z,7.20
2023-03-27T21:29:06.660Z,7.20
2023-03-27T21:31:33.571Z,7.20
2023-03-27T21:34:00.447Z,7.20
2023-03-27T21:36:29.485Z,7.20
2023-03-27T21:38:57.124Z,7.20
2023-03-27T21:41:25.032Z,7.10
2023-03-27T21:43:52.596Z,7.10
2023-03-27T21:46:19.464Z,7.10
2023-03-27T21:48:50.615Z,7.10
2023-03-27T21:51:17.580Z,7.10
2023-03-27T21:53:45.809Z,7.10
2023-03-27T21:56:12.662Z,7.10
2023-03-27T21:58:39.474Z,7.00
2023-03-27T22:01:06.946Z,7.00
2023-03-27T22:03:33.992Z,7.00
2023-03-27T22:06:11.536Z,7.00
2023-03-27T22:08:39.884Z,7.00
2023-03-27T22:11:07.136Z,7.00
2023-03-27T22:13:38.048Z,7.00
2023-03-27T22:16:14.098Z,6.80
2023-03-27T22:18:41.912Z,6.90
2023-03-27T22:21:16.344Z,6.90
2023-03-27T22:23:43.452Z,6.90
2023-03-27T22:26:10.474Z,6.90
2023-03-27T22:28:37.617Z,6.90
2023-03-27T22:31:04.808Z,6.90
2023-03-27T22:33:32.170Z,6.90
2023-03-27T22:35:59.502Z,6.90
2023-03-27T22:38:30.515Z,6.90
2023-03-27T22:40:58.104Z,6.90
2023-03-27T22:43:25.681Z,6.90
2023-03-27T22:45:52.627Z,6.90
2023-03-27T22:48:19.850Z,6.90
2023-03-27T22:50:57.369Z,6.90
2023-03-27T22:53:25.776Z,6.90
2023-03-27T22:55:55.000Z,6.90
2023-03-27T22:58:22.491Z,6.90
2023-03-27T23:00:51.089Z,6.90
2023-03-27T23:03:18.749Z,6.80
2023-03-27T23:05:49.118Z,6.80
2023-03-27T23:08:17.939Z,6.80
2023-03-27T23:10:45.444Z,6.80
2023-03-27T23:13:12.569Z,6.80
2023-03-27T23:15:39.525Z,7.10
2023-03-27T23:18:06.536Z,6.80
2023-03-27T23:20:33.364Z,6.80
2023-03-27T23:23:00.169Z,6.70
2023-03-27T23:25:26.956Z,6.70
2023-03-27T23:27:53.721Z,6.70
2023-03-27T23:30:20.603Z,6.70
2023-03-27T23:32:47.451Z,6.70
2023-03-27T23:35:14.466Z,6.70
2023-03-27T23:37:41.354Z,6.70
2023-03-27T23:40:09.039Z,6.70
2023-03-27T23:42:35.994Z,6.60
2023-03-27T23:45:02.808Z,6.70
2023-03-27T23:47:29.641Z,6.60
2023-03-27T23:49:56.450Z,6.60
2023-03-27T23:52:26.307Z,6.60
2023-03-27T23:54:53.099Z,6.60
2023-03-27T23:57:20.047Z,6.60
2023-03-27T23:59:47.981Z,6.60
