createdAt,value
2022-12-03T00:01:27.790Z,15.73
2022-12-03T00:03:57.630Z,15.05
2022-12-03T00:06:32.927Z,16.38
2022-12-03T00:09:03.931Z,17.33
2022-12-03T00:11:36.056Z,15.27
2022-12-03T00:14:05.539Z,16.52
2022-12-03T00:16:35.000Z,16.98
2022-12-03T00:19:04.486Z,16.83
2022-12-03T00:21:34.018Z,17.00
2022-12-03T00:24:03.500Z,16.95
2022-12-03T00:26:32.936Z,15.43
2022-12-03T00:29:04.972Z,16.45
2022-12-03T00:31:34.500Z,18.08
2022-12-03T00:34:04.025Z,16.73
2022-12-03T00:36:33.741Z,18.17
2022-12-03T00:39:03.213Z,17.77
2022-12-03T00:41:32.667Z,17.98
2022-12-03T00:44:04.699Z,18.23
2022-12-03T00:46:34.210Z,16.73
2022-12-03T00:49:03.710Z,17.33
2022-12-03T00:51:33.164Z,18.30
2022-12-03T00:54:02.621Z,18.35
2022-12-03T00:56:32.309Z,16.85
2022-12-03T00:59:01.789Z,17.50
2022-12-03T01:01:33.873Z,16.73
2022-12-03T01:04:03.330Z,18.90
2022-12-03T01:06:32.776Z,17.70
2022-12-03T01:09:02.256Z,18.73
2022-12-03T01:11:41.452Z,18.48
2022-12-03T01:14:12.660Z,17.85
2022-12-03T01:16:44.763Z,18.65
2022-12-03T01:19:15.999Z,18.63
2022-12-03T01:21:45.603Z,18.40
2022-12-03T01:24:15.188Z,19.40
2022-12-03T01:26:44.663Z,19.73
2022-12-03T01:29:14.356Z,19.42
2022-12-03T01:31:58.882Z,18.85
2022-12-03T01:34:28.351Z,18.38
2022-12-03T01:36:57.826Z,18.55
2022-12-03T01:39:27.337Z,20.33
2022-12-03T01:41:57.890Z,19.45
2022-12-03T01:44:28.594Z,19.00
2022-12-03T01:47:01.658Z,20.55
2022-12-03T01:49:32.878Z,20.15
2022-12-03T01:52:02.358Z,18.42
2022-12-03T01:54:35.892Z,21.85
2022-12-03T01:57:05.343Z,20.08
2022-12-03T01:59:35.789Z,18.50
2022-12-03T02:02:13.890Z,20.23
2022-12-03T02:04:43.479Z,19.42
2022-12-03T02:07:21.125Z,20.67
2022-12-03T02:09:50.588Z,21.38
2022-12-03T02:12:21.311Z,20.38
2022-12-03T02:14:51.029Z,21.55
2022-12-03T02:17:23.450Z,20.58
2022-12-03T02:19:52.912Z,21.33
2022-12-03T02:22:30.632Z,21.45
2022-12-03T02:25:12.542Z,20.67
2022-12-03T02:27:42.025Z,21.20
2022-12-03T02:30:12.601Z,22.92
2022-12-03T02:32:42.112Z,20.73
2022-12-03T02:35:16.150Z,21.50
2022-12-03T02:37:45.600Z,22.13
2022-12-03T02:40:18.840Z,23.92
2022-12-03T02:42:45.816Z,22.48
2022-12-03T02:45:17.455Z,23.67
2022-12-03T02:47:47.732Z,22.55
2022-12-03T02:50:18.025Z,22.73
2022-12-03T02:52:47.714Z,23.50
2022-12-03T02:55:19.773Z,22.63
2022-12-03T02:57:49.695Z,22.15
2022-12-03T03:00:19.742Z,22.52
2022-12-03T03:02:49.685Z,23.20
2022-12-03T03:05:19.271Z,22.83
2022-12-03T03:07:48.760Z,22.67
2022-12-03T03:10:22.638Z,21.45
2022-12-03T03:12:52.201Z,22.30
2022-12-03T03:15:21.947Z,23.83
2022-12-03T03:17:51.426Z,24.67
2022-12-03T03:20:21.064Z,24.42
2022-12-03T03:22:50.697Z,24.60
2022-12-03T03:25:24.837Z,21.55
2022-12-03T03:27:54.370Z,23.95
2022-12-03T03:30:24.014Z,23.67
2022-12-03T03:32:53.568Z,24.30
2022-12-03T03:35:23.170Z,24.17
2022-12-03T03:37:53.535Z,24.90
2022-12-03T03:40:25.712Z,24.45
2022-12-03T03:42:55.245Z,24.05
2022-12-03T03:45:29.095Z,24.45
2022-12-03T03:47:59.248Z,23.20
2022-12-03T03:50:28.854Z,23.48
2022-12-03T03:52:58.628Z,22.88
2022-12-03T03:55:30.752Z,24.35
2022-12-03T03:58:00.337Z,23.40
2022-12-03T04:00:29.891Z,23.05
2022-12-03T04:02:59.461Z,24.27
2022-12-03T04:05:29.245Z,21.45
2022-12-03T04:07:58.901Z,22.40
2022-12-03T04:10:43.558Z,22.35
2022-12-03T04:13:13.125Z,23.10
2022-12-03T04:15:42.700Z,21.38
2022-12-03T04:18:24.711Z,20.80
2022-12-03T04:21:14.275Z,21.88
2022-12-03T04:23:41.206Z,23.60
2022-12-03T04:26:25.805Z,22.55
2022-12-03T04:28:55.386Z,21.60
2022-12-03T04:31:37.402Z,22.60
2022-12-03T04:34:19.517Z,20.55
2022-12-03T04:36:49.136Z,21.63
2022-12-03T04:39:18.719Z,20.50
2022-12-03T04:41:50.869Z,21.15
2022-12-03T04:44:32.872Z,19.52
2022-12-03T04:47:02.474Z,21.80
2022-12-03T04:49:32.015Z,22.90
2022-12-03T04:52:01.561Z,21.05
2022-12-03T04:54:31.255Z,22.20
2022-12-03T04:57:03.421Z,21.88
2022-12-03T04:59:33.011Z,20.73
2022-12-03T05:02:02.668Z,20.45
2022-12-03T05:04:32.209Z,22.67
2022-12-03T05:07:01.796Z,21.20
2022-12-03T05:09:31.365Z,22.05
2022-12-03T05:12:03.992Z,21.10
2022-12-03T05:14:33.522Z,22.13
2022-12-03T05:17:03.175Z,21.35
2022-12-03T05:19:45.068Z,20.05
2022-12-03T05:22:14.692Z,19.30
2022-12-03T05:24:44.246Z,20.58
2022-12-03T05:27:21.720Z,20.90
2022-12-03T05:29:53.183Z,21.55
2022-12-03T05:32:22.765Z,21.05
2022-12-03T05:34:52.805Z,21.55
2022-12-03T05:37:22.657Z,19.65
2022-12-03T05:39:52.340Z,21.02
2022-12-03T05:42:36.954Z,21.63
2022-12-03T05:45:07.246Z,22.23
2022-12-03T05:47:36.830Z,22.45
2022-12-03T05:50:06.957Z,22.80
2022-12-03T05:52:36.542Z,21.97
2022-12-03T05:55:06.674Z,20.55
2022-12-03T05:57:38.838Z,20.13
2022-12-03T06:00:10.138Z,19.98
2022-12-03T06:02:39.790Z,22.13
2022-12-03T06:05:10.188Z,21.35
2022-12-03T06:07:39.845Z,19.95
2022-12-03T06:10:11.035Z,20.38
2022-12-03T06:12:43.236Z,19.60
2022-12-03T06:15:13.526Z,20.00
2022-12-03T06:17:43.077Z,21.40
2022-12-03T06:20:13.799Z,20.67
2022-12-03T06:22:43.424Z,20.85
2022-12-03T06:25:12.975Z,20.20
2022-12-03T06:27:45.154Z,21.05
2022-12-03T06:30:15.713Z,19.42
2022-12-03T06:32:45.278Z,20.85
2022-12-03T06:35:14.834Z,19.52
2022-12-03T06:37:44.342Z,19.00
2022-12-03T06:40:16.798Z,19.10
2022-12-03T06:42:48.992Z,20.85
2022-12-03T06:45:18.566Z,20.55
2022-12-03T06:47:48.154Z,20.23
2022-12-03T06:50:17.704Z,19.13
2022-12-03T06:52:47.250Z,19.95
2022-12-03T06:55:16.933Z,19.58
2022-12-03T06:57:49.079Z,18.50
2022-12-03T07:00:19.184Z,19.83
2022-12-03T07:02:48.802Z,20.47
2022-12-03T07:05:18.561Z,20.42
2022-12-03T07:07:52.188Z,19.80
2022-12-03T07:10:22.153Z,20.38
2022-12-03T07:12:54.320Z,19.42
2022-12-03T07:15:23.959Z,21.45
2022-12-03T07:17:53.735Z,19.92
2022-12-03T07:20:23.289Z,21.23
2022-12-03T07:22:52.861Z,20.05
2022-12-03T07:25:23.757Z,21.50
2022-12-03T07:30:28.143Z,20.75
2022-12-03T07:32:57.672Z,21.17
2022-12-03T07:35:27.213Z,24.42
2022-12-03T07:37:56.718Z,22.20
2022-12-03T07:40:26.173Z,22.17
2022-12-03T07:42:58.309Z,21.55
2022-12-03T07:45:27.911Z,22.90
2022-12-03T07:47:57.461Z,21.73
2022-12-03T07:50:28.352Z,21.33
2022-12-03T07:52:57.954Z,21.17
2022-12-03T07:55:27.564Z,22.65
2022-12-03T07:57:59.702Z,23.73
2022-12-03T08:00:29.404Z,22.60
2022-12-03T08:02:59.056Z,22.85
2022-12-03T08:05:29.750Z,24.10
2022-12-03T08:07:59.613Z,23.95
2022-12-03T08:10:29.415Z,24.02
2022-12-03T08:13:02.164Z,24.58
2022-12-03T08:15:37.286Z,22.63
2022-12-03T08:18:14.861Z,24.88
2022-12-03T08:20:45.406Z,22.67
2022-12-03T08:23:16.544Z,25.75
2022-12-03T08:25:46.187Z,23.70
2022-12-03T08:28:21.612Z,25.05
2022-12-03T08:30:58.966Z,26.23
2022-12-03T08:33:29.595Z,25.08
2022-12-03T08:35:59.148Z,26.55
2022-12-03T08:38:28.702Z,26.58
2022-12-03T08:40:58.216Z,25.90
2022-12-03T08:43:31.111Z,26.02
2022-12-03T08:46:01.002Z,25.60
2022-12-03T08:48:32.821Z,27.95
2022-12-03T08:51:04.737Z,25.98
2022-12-03T08:53:36.066Z,26.75
2022-12-03T08:56:07.288Z,26.08
2022-12-03T08:58:41.134Z,28.88
2022-12-03T09:01:41.228Z,26.77
2022-12-03T09:04:24.520Z,28.00
2022-12-03T09:06:54.375Z,25.75
2022-12-03T09:09:24.101Z,27.73
2022-12-03T09:11:53.951Z,27.33
2022-12-03T09:14:26.219Z,26.85
2022-12-03T09:16:56.753Z,27.23
2022-12-03T09:19:26.760Z,25.33
2022-12-03T09:21:56.438Z,28.92
2022-12-03T09:24:26.028Z,26.95
2022-12-03T09:26:55.589Z,26.20
2022-12-03T09:29:27.729Z,28.83
2022-12-03T09:31:57.302Z,29.15
2022-12-03T09:34:26.887Z,28.38
2022-12-03T09:36:56.503Z,27.10
2022-12-03T09:39:26.264Z,26.88
2022-12-03T09:41:55.785Z,28.40
2022-12-03T09:44:27.912Z,28.55
2022-12-03T09:47:00.007Z,28.20
2022-12-03T09:49:29.793Z,29.92
2022-12-03T09:51:59.562Z,26.90
2022-12-03T09:54:30.050Z,26.83
2022-12-03T09:57:00.375Z,29.17
2022-12-03T09:59:33.539Z,26.63
2022-12-03T10:02:03.337Z,28.83
2022-12-03T10:04:32.953Z,26.55
2022-12-03T10:07:02.630Z,27.60
2022-12-03T10:09:32.419Z,26.00
2022-12-03T10:12:01.976Z,27.40
2022-12-03T10:14:34.181Z,26.63
2022-12-03T10:17:03.814Z,27.15
2022-12-03T10:19:35.573Z,27.02
2022-12-03T10:22:05.294Z,25.50
2022-12-03T10:24:35.330Z,27.40
2022-12-03T10:27:05.677Z,26.85
2022-12-03T10:29:38.366Z,25.52
2022-12-03T10:32:09.203Z,25.05
2022-12-03T10:34:39.849Z,25.98
2022-12-03T10:37:17.279Z,27.10
2022-12-03T10:39:56.903Z,26.40
2022-12-03T10:42:26.603Z,26.65
2022-12-03T10:45:20.811Z,27.00
2022-12-03T10:48:07.037Z,25.33
2022-12-03T10:50:36.587Z,25.05
2022-12-03T10:53:06.118Z,25.63
2022-12-03T10:55:38.793Z,29.05
2022-12-03T10:58:08.938Z,26.63
2022-12-03T11:00:41.164Z,27.20
2022-12-03T11:03:15.863Z,26.50
2022-12-03T11:05:45.473Z,25.77
2022-12-03T11:08:19.149Z,24.63
2022-12-03T11:10:48.935Z,25.63
2022-12-03T11:13:48.057Z,25.10
2022-12-03T11:17:12.878Z,23.73
2022-12-03T11:19:52.438Z,26.67
2022-12-03T11:22:46.933Z,26.70
2022-12-03T11:25:58.323Z,26.60
2022-12-03T11:31:11.733Z,26.55
2022-12-03T11:33:44.658Z,26.67
2022-12-03T11:36:36.425Z,25.38
2022-12-03T11:39:10.714Z,24.58
2022-12-03T11:41:40.311Z,25.02
2022-12-03T11:44:31.929Z,26.00
2022-12-03T11:47:02.827Z,25.05
2022-12-03T11:52:28.864Z,25.47
2022-12-03T11:55:01.940Z,25.98
2022-12-03T11:57:39.716Z,26.50
2022-12-03T12:00:23.388Z,24.98
2022-12-03T12:02:53.549Z,25.25
2022-12-03T12:05:26.146Z,26.00
2022-12-03T12:07:58.698Z,25.38
2022-12-03T12:10:41.939Z,26.65
2022-12-03T12:13:59.092Z,26.83
2022-12-03T12:16:47.637Z,26.13
2022-12-03T12:19:52.696Z,24.20
2022-12-03T12:22:32.465Z,27.10
2022-12-03T12:25:04.862Z,25.75
2022-12-03T12:27:36.488Z,25.98
2022-12-03T12:30:08.336Z,27.45
2022-12-03T12:32:48.596Z,25.52
2022-12-03T12:35:20.246Z,27.87
2022-12-03T12:37:58.949Z,27.38
2022-12-03T12:40:34.155Z,27.90
2022-12-03T12:43:11.575Z,27.85
2022-12-03T12:45:42.938Z,26.77
2022-12-03T12:48:24.842Z,30.67
2022-12-03T12:50:56.800Z,28.67
2022-12-03T12:53:27.209Z,28.90
2022-12-03T12:56:00.360Z,28.55
2022-12-03T12:58:32.658Z,28.00
2022-12-03T13:01:03.523Z,27.42
2022-12-03T13:03:35.632Z,30.42
2022-12-03T13:06:05.427Z,29.17
2022-12-03T13:08:36.424Z,27.20
2022-12-03T13:11:08.882Z,30.33
2022-12-03T13:13:44.018Z,30.58
2022-12-03T13:16:14.929Z,30.83
2022-12-03T13:18:47.860Z,30.67
2022-12-03T13:21:23.248Z,29.80
2022-12-03T13:23:53.991Z,30.17
2022-12-03T13:26:37.732Z,29.77
2022-12-03T13:29:10.039Z,31.42
2022-12-03T13:31:43.708Z,31.08
2022-12-03T13:34:15.065Z,31.15
2022-12-03T13:36:45.618Z,29.73
2022-12-03T13:39:17.048Z,33.20
2022-12-03T13:42:01.636Z,31.48
2022-12-03T13:44:31.612Z,29.48
2022-12-03T13:47:02.799Z,29.70
2022-12-03T13:49:32.412Z,31.90
2022-12-03T13:52:01.970Z,31.77
2022-12-03T13:54:32.452Z,32.17
2022-12-03T13:57:05.968Z,30.80
2022-12-03T13:59:35.584Z,30.30
2022-12-03T14:02:05.211Z,32.33
2022-12-03T14:04:35.057Z,29.73
2022-12-03T14:07:04.591Z,32.20
2022-12-03T14:09:34.221Z,30.88
2022-12-03T14:12:19.282Z,31.73
2022-12-03T14:14:48.839Z,29.23
2022-12-03T14:17:18.452Z,30.02
2022-12-03T14:19:48.002Z,31.63
2022-12-03T14:22:19.324Z,31.10
2022-12-03T14:24:48.901Z,31.20
2022-12-03T14:27:20.978Z,30.40
2022-12-03T14:29:50.518Z,32.58
2022-12-03T14:32:20.069Z,30.83
2022-12-03T14:34:49.634Z,33.30
2022-12-03T14:37:19.098Z,30.27
2022-12-03T14:39:48.648Z,32.38
2022-12-03T14:42:21.035Z,31.70
2022-12-03T14:44:51.291Z,33.47
2022-12-03T14:47:22.588Z,30.15
2022-12-03T14:49:52.754Z,28.83
2022-12-03T14:52:22.704Z,31.25
2022-12-03T14:54:52.240Z,30.13
2022-12-03T14:57:24.366Z,31.92
2022-12-03T14:59:54.382Z,30.70
2022-12-03T15:02:24.256Z,31.83
2022-12-03T15:04:53.877Z,31.15
2022-12-03T15:07:23.480Z,32.97
2022-12-03T15:09:53.370Z,29.80
2022-12-03T15:12:25.814Z,30.17
2022-12-03T15:14:55.350Z,29.60
2022-12-03T15:17:31.334Z,31.38
2022-12-03T15:20:01.677Z,31.25
2022-12-03T15:22:31.169Z,32.88
2022-12-03T15:25:02.521Z,32.17
2022-12-03T15:27:34.646Z,30.90
2022-12-03T15:30:04.183Z,32.78
2022-12-03T15:32:33.739Z,31.25
2022-12-03T15:35:03.317Z,33.40
2022-12-03T15:37:32.843Z,29.65
2022-12-03T15:40:02.323Z,33.65
2022-12-03T15:42:34.392Z,32.40
2022-12-03T15:45:03.899Z,31.63
2022-12-03T15:47:33.715Z,32.78
2022-12-03T15:50:03.186Z,31.73
2022-12-03T15:52:32.620Z,34.47
2022-12-03T15:55:02.128Z,32.30
2022-12-03T15:57:34.161Z,31.98
2022-12-03T16:00:03.717Z,34.17
2022-12-03T16:02:34.004Z,30.48
2022-12-03T16:05:03.727Z,31.00
2022-12-03T16:07:33.293Z,30.92
2022-12-03T16:10:02.924Z,31.58
2022-12-03T16:12:35.053Z,32.63
2022-12-03T16:15:04.530Z,32.40
2022-12-03T16:17:33.961Z,30.95
2022-12-03T16:20:03.493Z,32.50
2022-12-03T16:22:32.933Z,32.05
2022-12-03T16:25:03.261Z,31.15
2022-12-03T16:27:37.077Z,32.67
2022-12-03T16:30:07.560Z,31.75
2022-12-03T16:32:37.271Z,31.73
2022-12-03T16:35:07.117Z,36.72
2022-12-03T16:37:36.582Z,32.30
2022-12-03T16:40:06.364Z,33.83
2022-12-03T16:42:39.114Z,34.50
2022-12-03T16:45:22.692Z,32.90
2022-12-03T16:47:52.288Z,32.83
2022-12-03T16:50:29.072Z,31.20
2022-12-03T16:52:59.541Z,31.35
2022-12-03T16:55:29.109Z,32.33
2022-12-03T16:58:01.194Z,31.92
2022-12-03T17:00:31.112Z,31.63
2022-12-03T17:03:00.619Z,32.55
2022-12-03T17:05:30.150Z,33.28
2022-12-03T17:07:59.639Z,33.03
2022-12-03T17:10:29.229Z,33.33
2022-12-03T17:13:09.229Z,30.20
2022-12-03T17:15:39.790Z,32.05
2022-12-03T17:18:09.489Z,30.50
2022-12-03T17:20:38.996Z,30.05
2022-12-03T17:23:08.475Z,30.65
2022-12-03T17:25:38.008Z,30.15
2022-12-03T17:28:10.114Z,32.00
2022-12-03T17:30:39.610Z,30.95
2022-12-03T17:33:09.038Z,32.67
2022-12-03T17:35:38.575Z,31.25
2022-12-03T17:38:09.106Z,31.60
2022-12-03T17:40:38.921Z,34.03
2022-12-03T17:43:11.023Z,31.65
2022-12-03T17:45:40.662Z,33.47
2022-12-03T17:48:10.314Z,34.00
2022-12-03T17:50:39.798Z,33.85
2022-12-03T17:53:10.530Z,32.15
2022-12-03T17:55:44.703Z,34.08
2022-12-03T17:58:17.245Z,34.45
2022-12-03T18:00:46.963Z,34.67
2022-12-03T18:03:16.426Z,33.42
2022-12-03T18:05:45.908Z,35.00
2022-12-03T18:08:15.457Z,33.83
2022-12-03T18:10:44.915Z,33.05
2022-12-03T18:13:16.958Z,35.92
2022-12-03T18:15:46.458Z,33.22
2022-12-03T18:18:16.001Z,33.80
2022-12-03T18:20:45.757Z,34.25
2022-12-03T18:23:15.222Z,34.45
2022-12-03T18:25:44.665Z,33.47
2022-12-03T18:28:16.689Z,33.63
2022-12-03T18:30:52.007Z,34.80
2022-12-03T18:33:23.371Z,34.65
2022-12-03T18:35:55.429Z,34.63
2022-12-03T18:38:24.974Z,33.70
2022-12-03T18:40:54.441Z,33.72
2022-12-03T18:43:27.986Z,33.22
2022-12-03T18:45:57.456Z,31.17
2022-12-03T18:48:27.544Z,34.75
2022-12-03T18:50:57.007Z,33.33
2022-12-03T18:53:26.503Z,33.17
2022-12-03T18:55:56.649Z,32.92
2022-12-03T18:58:28.703Z,33.07
2022-12-03T19:00:58.266Z,34.53
2022-12-03T19:03:27.851Z,34.10
2022-12-03T19:05:57.332Z,34.17
2022-12-03T19:08:26.952Z,33.47
2022-12-03T19:10:59.684Z,33.20
2022-12-03T19:13:31.741Z,34.25
2022-12-03T19:16:04.237Z,31.55
2022-12-03T19:18:33.735Z,32.88
2022-12-03T19:21:03.247Z,32.78
2022-12-03T19:23:32.722Z,32.55
2022-12-03T19:26:03.033Z,31.33
2022-12-03T19:28:35.223Z,31.20
2022-12-03T19:31:05.852Z,33.85
2022-12-03T19:33:35.696Z,32.53
2022-12-03T19:36:05.651Z,32.25
2022-12-03T19:38:35.184Z,31.20
2022-12-03T19:41:06.374Z,30.00
2022-12-03T19:43:38.841Z,33.85
2022-12-03T19:46:09.430Z,33.30
2022-12-03T19:48:39.837Z,33.45
2022-12-03T19:51:33.145Z,30.77
2022-12-03T19:53:59.297Z,31.33
2022-12-03T19:56:30.345Z,29.50
2022-12-03T19:59:02.747Z,28.77
2022-12-03T20:01:33.311Z,32.00
2022-12-03T20:04:03.475Z,29.67
2022-12-03T20:06:35.488Z,31.30
2022-12-03T20:09:07.793Z,29.83
2022-12-03T20:11:37.616Z,30.48
2022-12-03T20:14:10.563Z,29.92
2022-12-03T20:16:40.173Z,30.65
2022-12-03T20:19:10.308Z,29.80
2022-12-03T20:21:39.972Z,31.25
2022-12-03T20:24:10.099Z,28.05
2022-12-03T20:26:39.596Z,29.23
2022-12-03T20:29:11.640Z,28.45
2022-12-03T20:31:41.222Z,27.23
2022-12-03T20:34:10.743Z,28.60
2022-12-03T20:36:40.205Z,28.27
2022-12-03T20:39:10.055Z,28.63
2022-12-03T20:41:42.245Z,28.90
2022-12-03T20:44:14.327Z,28.27
2022-12-03T20:46:44.105Z,28.08
2022-12-03T20:49:13.654Z,28.08
2022-12-03T20:51:43.580Z,28.02
2022-12-03T20:54:13.081Z,28.38
2022-12-03T20:56:42.564Z,27.48
2022-12-03T20:59:16.530Z,27.40
2022-12-03T21:01:46.145Z,27.52
2022-12-03T21:04:16.211Z,26.45
2022-12-03T21:06:45.665Z,25.02
2022-12-03T21:09:15.314Z,23.73
2022-12-03T21:11:44.786Z,26.80
2022-12-03T21:14:16.855Z,24.92
2022-12-03T21:19:38.653Z,24.38
2022-12-03T21:22:08.294Z,24.05
2022-12-03T21:24:37.788Z,23.70
2022-12-03T21:27:07.250Z,22.65
2022-12-03T21:29:39.458Z,23.35
2022-12-03T21:32:08.924Z,22.58
2022-12-03T21:34:38.378Z,22.52
2022-12-03T21:37:07.856Z,23.08
2022-12-03T21:39:37.425Z,22.42
2022-12-03T21:42:33.909Z,22.60
2022-12-03T21:44:59.337Z,21.88
2022-12-03T21:47:33.474Z,22.92
2022-12-03T21:50:07.134Z,22.27
2022-12-03T21:52:36.731Z,20.67
2022-12-03T21:55:06.367Z,20.42
2022-12-03T21:57:37.849Z,20.25
2022-12-03T22:00:11.376Z,21.00
2022-12-03T22:02:41.182Z,20.75
2022-12-03T22:05:11.374Z,21.30
2022-12-03T22:07:41.309Z,20.70
2022-12-03T22:10:12.474Z,20.48
2022-12-03T22:15:18.803Z,21.30
2022-12-03T22:17:49.078Z,20.30
2022-12-03T22:20:18.665Z,21.67
2022-12-03T22:22:48.146Z,20.65
2022-12-03T22:25:17.853Z,20.70
2022-12-03T22:27:47.300Z,19.95
2022-12-03T22:30:19.567Z,21.63
2022-12-03T22:32:49.022Z,19.35
2022-12-03T22:35:18.584Z,20.02
2022-12-03T22:37:48.037Z,18.98
2022-12-03T22:40:17.926Z,18.70
2022-12-03T22:42:50.975Z,20.70
2022-12-03T22:45:23.303Z,19.88
2022-12-03T22:47:52.728Z,19.40
2022-12-03T22:50:22.283Z,18.73
2022-12-03T22:52:51.745Z,21.15
2022-12-03T22:55:21.222Z,20.55
2022-12-03T22:57:50.690Z,19.20
2022-12-03T23:00:33.085Z,21.70
2022-12-03T23:03:02.642Z,20.10
2022-12-03T23:05:37.000Z,18.33
2022-12-03T23:08:06.735Z,19.35
2022-12-03T23:10:36.824Z,19.77
2022-12-03T23:13:06.477Z,21.15
2022-12-03T23:15:38.637Z,20.58
2022-12-03T23:18:08.266Z,19.08
2022-12-03T23:20:37.735Z,19.67
2022-12-03T23:23:07.199Z,18.70
2022-12-03T23:25:37.342Z,19.85
2022-12-03T23:28:06.876Z,18.93
2022-12-03T23:30:40.369Z,19.85
2022-12-03T23:33:09.838Z,20.67
2022-12-03T23:35:39.290Z,19.85
2022-12-03T23:38:08.721Z,20.42
2022-12-03T23:40:39.599Z,19.58
2022-12-03T23:43:12.045Z,19.85
2022-12-03T23:45:44.352Z,20.38
2022-12-03T23:48:13.842Z,19.52
2022-12-03T23:50:43.296Z,20.00
2022-12-03T23:53:12.764Z,19.52
2022-12-03T23:55:42.508Z,22.20
2022-12-03T23:58:11.954Z,20.75
