createdAt,value
2023-04-05T00:01:53.652Z,102213.91
2023-04-05T00:04:23.639Z,102213.59
2023-04-05T00:06:52.392Z,102213.44
2023-04-05T00:09:23.399Z,102207.22
2023-04-05T00:11:49.817Z,102208.69
2023-04-05T00:14:16.131Z,102207.81
2023-04-05T00:16:43.036Z,102204.47
2023-04-05T00:19:12.163Z,102209.25
2023-04-05T00:21:39.539Z,102210.78
2023-04-05T00:24:15.676Z,102216.53
2023-04-05T00:26:43.851Z,102212.44
2023-04-05T00:29:10.287Z,102208.66
2023-04-05T00:31:36.629Z,102213.59
2023-04-05T00:34:03.247Z,102211.31
2023-04-05T00:36:29.580Z,102210.81
2023-04-05T00:38:56.027Z,102216.81
2023-04-05T00:41:22.421Z,102209.03
2023-04-05T00:43:49.173Z,102214.31
2023-04-05T00:46:16.736Z,102207.63
2023-04-05T00:48:43.708Z,102212.78
2023-04-05T00:51:11.667Z,102204.56
2023-04-05T00:53:38.747Z,102209.97
2023-04-05T00:56:05.471Z,102198.38
2023-04-05T00:58:33.756Z,102205.03
2023-04-05T01:01:22.233Z,102197.91
2023-04-05T01:03:55.488Z,102196.19
2023-04-05T01:07:00.549Z,102197.31
2023-04-05T01:09:48.354Z,102194.75
2023-04-05T01:12:19.254Z,102192.59
2023-04-05T01:14:52.998Z,102194.53
2023-04-05T01:17:28.150Z,102190.78
2023-04-05T01:19:59.303Z,102191.66
2023-04-05T01:22:54.061Z,102193.16
2023-04-05T01:25:39.017Z,102188.13
2023-04-05T01:28:16.405Z,102184.78
2023-04-05T01:30:48.764Z,102178.38
2023-04-05T01:33:26.112Z,102174.94
2023-04-05T01:35:52.393Z,102170.75
2023-04-05T01:38:25.121Z,102158.63
2023-04-05T01:40:53.223Z,102161.19
2023-04-05T01:43:19.765Z,102159.78
2023-04-05T01:45:46.936Z,102159.59
2023-04-05T01:48:14.105Z,102154.22
2023-04-05T01:50:40.737Z,102155.72
2023-04-05T01:53:08.147Z,102153.88
2023-04-05T01:55:34.486Z,102149.38
2023-04-05T01:58:00.947Z,102139.22
2023-04-05T02:00:27.831Z,102143.28
2023-04-05T02:02:54.304Z,102145.41
2023-04-05T02:05:20.854Z,102152.19
2023-04-05T02:07:47.210Z,102149.91
2023-04-05T02:10:14.544Z,102138.66
2023-04-05T02:12:40.869Z,102136.69
2023-04-05T02:15:07.828Z,102139.09
2023-04-05T02:17:38.971Z,102135.16
2023-04-05T02:20:10.436Z,102141.72
2023-04-05T02:22:39.947Z,102137.84
2023-04-05T02:25:10.974Z,102140.22
2023-04-05T02:27:37.417Z,102138.84
2023-04-05T02:30:05.708Z,102147.72
2023-04-05T02:32:32.061Z,102146.59
2023-04-05T02:34:58.377Z,102146.25
2023-04-05T02:37:26.061Z,102131.22
2023-04-05T02:39:53.108Z,102138.53
2023-04-05T02:42:19.376Z,102134.66
2023-04-05T02:44:45.755Z,102135.19
2023-04-05T02:47:12.010Z,102140.44
2023-04-05T02:49:38.359Z,102130.88
2023-04-05T02:52:04.913Z,102124.44
2023-04-05T02:54:31.245Z,102127.63
2023-04-05T02:56:57.672Z,102124.78
2023-04-05T02:59:24.279Z,102124.09
2023-04-05T03:01:50.684Z,102124.16
2023-04-05T03:04:17.343Z,102119.69
2023-04-05T03:06:46.193Z,102114.63
2023-04-05T03:09:12.562Z,102111.56
2023-04-05T03:11:38.839Z,102117.63
2023-04-05T03:14:05.209Z,102112.53
2023-04-05T03:16:31.595Z,102119.72
2023-04-05T03:18:58.037Z,102113.50
2023-04-05T03:21:24.452Z,102117.81
2023-04-05T03:23:50.778Z,102114.28
2023-04-05T03:26:17.297Z,102113.34
2023-04-05T03:28:44.090Z,102111.56
2023-04-05T03:31:13.796Z,102109.53
2023-04-05T03:33:40.151Z,102106.91
2023-04-05T03:36:06.913Z,102101.28
2023-04-05T03:38:33.192Z,102104.88
2023-04-05T03:40:59.648Z,102107.38
2023-04-05T03:43:27.663Z,102099.44
2023-04-05T03:45:54.101Z,102101.91
2023-04-05T03:48:21.604Z,102108.78
2023-04-05T03:50:47.946Z,102102.09
2023-04-05T03:53:17.594Z,102106.91
2023-04-05T03:55:49.138Z,102100.56
2023-04-05T03:58:16.877Z,102093.06
2023-04-05T04:00:43.262Z,102096.91
2023-04-05T04:03:09.769Z,102093.63
2023-04-05T04:05:39.284Z,102101.06
2023-04-05T04:08:06.364Z,102097.19
2023-04-05T04:10:32.758Z,102105.69
2023-04-05T04:12:59.030Z,102096.56
2023-04-05T04:15:25.449Z,102095.31
2023-04-05T04:17:51.791Z,102092.56
2023-04-05T04:20:18.264Z,102087.72
2023-04-05T04:22:45.715Z,102086.56
2023-04-05T04:25:12.531Z,102086.75
2023-04-05T04:27:41.805Z,102090.88
2023-04-05T04:30:10.326Z,102091.22
2023-04-05T04:32:55.082Z,102093.16
2023-04-05T04:35:26.591Z,102082.53
2023-04-05T04:37:59.651Z,102079.34
2023-04-05T04:40:38.478Z,102082.72
2023-04-05T04:43:18.883Z,102081.59
2023-04-05T04:45:48.169Z,102074.34
2023-04-05T04:48:16.527Z,102069.22
2023-04-05T04:50:44.104Z,102081.91
2023-04-05T04:53:10.958Z,102082.94
2023-04-05T04:55:38.435Z,102091.34
2023-04-05T04:58:09.617Z,102077.69
2023-04-05T05:00:38.754Z,102087.28
2023-04-05T05:03:06.134Z,102083.75
2023-04-05T05:05:32.580Z,102090.22
2023-04-05T05:07:58.926Z,102073.91
2023-04-05T05:10:25.411Z,102075.69
2023-04-05T05:12:51.894Z,102077.03
2023-04-05T05:15:19.849Z,102072.31
2023-04-05T05:17:46.197Z,102067.25
2023-04-05T05:20:12.566Z,102061.00
2023-04-05T05:22:39.267Z,102063.19
2023-04-05T05:25:07.249Z,102067.84
2023-04-05T05:27:36.240Z,102068.06
2023-04-05T05:30:02.700Z,102058.34
2023-04-05T05:32:29.214Z,102053.22
2023-04-05T05:34:55.647Z,102053.53
2023-04-05T05:37:29.800Z,102064.28
2023-04-05T05:39:56.259Z,102052.28
2023-04-05T05:42:22.727Z,102059.00
2023-04-05T05:44:49.193Z,102053.94
2023-04-05T05:47:15.527Z,102058.84
2023-04-05T05:49:41.894Z,102066.53
2023-04-05T05:52:08.293Z,102061.84
2023-04-05T05:54:34.613Z,102063.84
2023-04-05T05:57:02.174Z,102066.28
2023-04-05T05:59:28.846Z,102072.19
2023-04-05T06:01:55.480Z,102063.63
2023-04-05T06:04:22.626Z,102066.75
2023-04-05T06:06:49.109Z,102060.31
2023-04-05T06:09:15.823Z,102062.19
2023-04-05T06:11:53.209Z,102054.66
2023-04-05T06:14:22.771Z,102055.06
2023-04-05T06:16:49.106Z,102057.84
2023-04-05T06:19:15.542Z,102045.78
2023-04-05T06:21:41.829Z,102047.00
2023-04-05T06:24:08.156Z,102047.91
2023-04-05T06:26:34.807Z,102046.56
2023-04-05T06:29:01.097Z,102043.88
2023-04-05T06:31:31.774Z,102047.31
2023-04-05T06:33:58.255Z,102051.38
2023-04-05T06:36:27.355Z,102047.44
2023-04-05T06:38:54.190Z,102049.97
2023-04-05T06:41:20.702Z,102055.91
2023-04-05T06:43:47.060Z,102052.94
2023-04-05T06:46:14.046Z,102050.81
2023-04-05T06:48:40.412Z,102041.75
2023-04-05T06:51:06.836Z,102048.91
2023-04-05T06:53:33.134Z,102050.50
2023-04-05T06:55:59.807Z,102046.75
2023-04-05T06:58:27.250Z,102042.84
2023-04-05T07:00:54.220Z,102042.31
2023-04-05T07:03:20.940Z,102047.16
2023-04-05T07:06:06.144Z,102038.50
2023-04-05T07:08:33.073Z,102030.53
2023-04-05T07:10:59.544Z,102025.69
2023-04-05T07:13:26.101Z,102031.25
2023-04-05T07:15:59.307Z,102026.75
2023-04-05T07:18:25.707Z,102026.28
2023-04-05T07:20:54.002Z,102028.88
2023-04-05T07:23:21.314Z,102023.34
2023-04-05T07:25:48.927Z,102024.56
2023-04-05T07:28:15.251Z,102021.72
2023-04-05T07:30:41.896Z,102014.97
2023-04-05T07:33:08.407Z,102013.84
2023-04-05T07:35:34.809Z,102012.41
2023-04-05T07:38:01.175Z,102010.94
2023-04-05T07:40:27.846Z,102012.25
2023-04-05T07:42:54.464Z,102005.53
2023-04-05T07:45:21.022Z,102010.84
2023-04-05T07:47:47.350Z,102001.63
2023-04-05T07:50:15.170Z,101999.19
2023-04-05T07:52:42.439Z,101997.88
2023-04-05T07:55:09.801Z,101995.44
2023-04-05T07:57:36.354Z,102002.94
2023-04-05T08:00:04.525Z,102006.59
2023-04-05T08:02:31.119Z,102005.88
2023-04-05T08:04:57.576Z,102002.59
2023-04-05T08:07:25.243Z,101995.16
2023-04-05T08:09:51.722Z,102003.00
2023-04-05T08:12:18.889Z,101999.56
2023-04-05T08:14:45.398Z,102004.06
2023-04-05T08:17:11.816Z,101999.66
2023-04-05T08:19:38.111Z,102000.47
2023-04-05T08:22:04.478Z,101997.75
2023-04-05T08:24:30.867Z,101999.63
2023-04-05T08:26:57.280Z,102003.13
2023-04-05T08:29:23.595Z,101998.94
2023-04-05T08:31:49.995Z,101998.00
2023-04-05T08:34:16.303Z,101998.44
2023-04-05T08:36:42.635Z,102001.78
2023-04-05T08:39:09.038Z,101988.94
2023-04-05T08:41:37.302Z,101987.66
2023-04-05T08:44:05.485Z,101999.56
2023-04-05T08:46:34.392Z,101992.47
2023-04-05T08:49:06.627Z,101990.44
2023-04-05T08:51:33.489Z,101991.19
2023-04-05T08:54:00.975Z,101986.09
2023-04-05T08:56:33.494Z,101973.78
2023-04-05T08:59:08.283Z,101972.75
2023-04-05T09:01:38.024Z,101983.38
2023-04-05T09:04:13.946Z,101977.00
2023-04-05T09:06:40.495Z,101980.38
2023-04-05T09:09:08.349Z,101978.88
2023-04-05T09:11:35.766Z,101982.63
2023-04-05T09:14:05.909Z,101987.91
2023-04-05T09:16:34.055Z,101979.00
2023-04-05T09:19:00.768Z,101981.00
2023-04-05T09:21:29.402Z,101975.75
2023-04-05T09:23:56.207Z,101973.31
2023-04-05T09:26:26.154Z,101973.81
2023-04-05T09:28:52.514Z,101977.16
2023-04-05T09:31:32.930Z,101970.09
2023-04-05T09:34:03.118Z,101972.31
2023-04-05T09:36:29.922Z,101973.00
2023-04-05T09:39:05.424Z,101971.28
2023-04-05T09:41:31.902Z,101972.25
2023-04-05T09:44:00.738Z,101973.06
2023-04-05T09:46:30.168Z,101973.69
2023-04-05T09:48:57.124Z,101965.69
2023-04-05T09:51:23.604Z,101958.06
2023-04-05T09:54:04.863Z,101961.69
2023-04-05T09:56:35.792Z,101960.47
2023-04-05T09:59:06.657Z,101958.00
2023-04-05T10:01:33.662Z,101954.06
2023-04-05T10:04:00.720Z,101948.25
2023-04-05T10:06:37.608Z,101940.81
2023-04-05T10:09:05.197Z,101940.84
2023-04-05T10:11:32.799Z,101940.78
2023-04-05T10:14:01.872Z,101938.16
2023-04-05T10:16:30.913Z,101942.56
2023-04-05T10:18:57.323Z,101939.47
2023-04-05T10:21:29.745Z,101941.09
2023-04-05T10:24:24.038Z,101946.78
2023-04-05T10:27:06.365Z,101944.97
2023-04-05T10:29:47.637Z,101936.44
2023-04-05T10:32:23.527Z,101936.59
2023-04-05T10:34:58.791Z,101930.28
2023-04-05T10:37:36.852Z,101934.69
2023-04-05T10:40:09.122Z,101922.78
2023-04-05T10:42:47.424Z,101923.69
2023-04-05T10:45:17.936Z,101919.78
2023-04-05T10:47:59.210Z,101919.00
2023-04-05T10:50:25.770Z,101909.44
2023-04-05T10:52:53.548Z,101916.34
2023-04-05T10:55:21.823Z,101907.16
2023-04-05T10:57:49.817Z,101901.28
2023-04-05T11:00:17.776Z,101901.41
2023-04-05T11:02:44.616Z,101901.28
2023-04-05T11:05:32.201Z,101892.06
2023-04-05T11:08:07.303Z,101892.84
2023-04-05T11:10:38.738Z,101897.28
2023-04-05T11:13:08.993Z,101884.75
2023-04-05T11:15:36.166Z,101887.44
2023-04-05T11:18:04.205Z,101890.22
2023-04-05T11:20:52.844Z,101878.47
2023-04-05T11:23:21.497Z,101874.00
2023-04-05T11:25:54.524Z,101876.38
2023-04-05T11:28:26.203Z,101872.53
2023-04-05T11:30:58.682Z,101869.09
2023-04-05T11:33:39.744Z,101856.78
2023-04-05T11:36:06.784Z,101854.44
2023-04-05T11:38:33.547Z,101859.56
2023-04-05T11:41:21.259Z,101850.56
2023-04-05T11:43:47.958Z,101858.72
2023-04-05T11:46:18.903Z,101859.72
2023-04-05T11:48:51.485Z,101863.81
2023-04-05T11:51:22.936Z,101857.59
2023-04-05T11:53:49.281Z,101853.78
2023-04-05T11:56:16.061Z,101859.91
2023-04-05T11:58:42.698Z,101847.25
2023-04-05T12:01:09.340Z,101847.97
2023-04-05T12:03:37.266Z,101843.66
2023-04-05T12:06:05.951Z,101835.34
2023-04-05T12:08:49.849Z,101836.19
2023-04-05T12:11:23.242Z,101828.38
2023-04-05T12:13:54.373Z,101831.69
2023-04-05T12:16:20.777Z,101830.00
2023-04-05T12:18:54.702Z,101817.56
2023-04-05T12:21:21.876Z,101821.94
2023-04-05T12:23:49.295Z,101818.69
2023-04-05T12:26:16.029Z,101812.94
2023-04-05T12:28:52.983Z,101815.81
2023-04-05T12:31:38.879Z,101811.69
2023-04-05T12:34:06.237Z,101815.09
2023-04-05T12:36:32.899Z,101816.44
2023-04-05T12:38:59.993Z,101813.66
2023-04-05T12:41:30.705Z,101804.09
2023-04-05T12:44:01.536Z,101793.13
2023-04-05T12:46:45.809Z,101797.59
2023-04-05T12:49:12.546Z,101793.31
2023-04-05T12:51:46.410Z,101790.78
2023-04-05T12:54:22.081Z,101792.53
2023-04-05T12:56:54.790Z,101788.78
2023-04-05T12:59:22.373Z,101790.66
2023-04-05T13:01:48.900Z,101790.59
2023-04-05T13:04:16.918Z,101784.66
2023-04-05T13:06:44.744Z,101778.75
2023-04-05T13:09:11.047Z,101787.34
2023-04-05T13:11:37.376Z,101783.94
2023-04-05T13:14:03.715Z,101776.16
2023-04-05T13:16:30.094Z,101770.06
2023-04-05T13:18:56.650Z,101773.59
2023-04-05T13:21:22.993Z,101763.22
2023-04-05T13:23:49.343Z,101764.16
2023-04-05T13:26:15.618Z,101759.84
2023-04-05T13:28:41.940Z,101766.56
2023-04-05T13:31:08.364Z,101763.06
2023-04-05T13:33:34.907Z,101758.63
2023-04-05T13:36:01.407Z,101759.66
2023-04-05T13:38:27.742Z,101758.03
2023-04-05T13:40:54.160Z,101758.81
2023-04-05T13:43:20.488Z,101756.41
2023-04-05T13:45:46.779Z,101752.16
2023-04-05T13:48:13.167Z,101745.34
2023-04-05T13:50:39.730Z,101746.16
2023-04-05T13:53:06.273Z,101751.03
2023-04-05T13:55:32.655Z,101749.31
2023-04-05T13:57:58.925Z,101750.16
2023-04-05T14:00:25.484Z,101743.34
2023-04-05T14:02:51.960Z,101738.28
2023-04-05T14:05:18.542Z,101739.03
2023-04-05T14:07:44.934Z,101744.09
2023-04-05T14:10:11.618Z,101735.47
2023-04-05T14:12:38.700Z,101740.59
2023-04-05T14:15:05.802Z,101727.78
2023-04-05T14:17:32.290Z,101733.66
2023-04-05T14:19:58.945Z,101724.94
2023-04-05T14:22:25.708Z,101731.03
2023-04-05T14:24:52.028Z,101732.00
2023-04-05T14:27:22.004Z,101731.03
2023-04-05T14:29:48.602Z,101727.63
2023-04-05T14:32:15.501Z,101728.53
2023-04-05T14:34:42.011Z,101723.34
2023-04-05T14:37:08.534Z,101731.16
2023-04-05T14:39:35.019Z,101727.66
2023-04-05T14:42:01.465Z,101728.38
2023-04-05T14:44:27.905Z,101722.41
2023-04-05T14:46:54.290Z,101713.81
2023-04-05T14:49:21.457Z,101715.50
2023-04-05T14:51:48.003Z,101719.03
2023-04-05T14:54:14.472Z,101713.81
2023-04-05T14:56:40.812Z,101706.00
2023-04-05T14:59:07.312Z,101713.84
2023-04-05T15:01:33.773Z,101702.63
2023-04-05T15:04:00.525Z,101706.84
2023-04-05T15:06:26.951Z,101707.66
2023-04-05T15:08:53.338Z,101708.56
2023-04-05T15:11:21.517Z,101699.91
2023-04-05T15:13:47.915Z,101692.28
2023-04-05T15:16:14.416Z,101699.28
2023-04-05T15:18:40.874Z,101695.84
2023-04-05T15:21:07.489Z,101696.50
2023-04-05T15:23:34.187Z,101703.41
2023-04-05T15:26:00.755Z,101700.56
2023-04-05T15:28:27.064Z,101703.09
2023-04-05T15:30:53.484Z,101703.88
2023-04-05T15:33:19.991Z,101704.59
2023-04-05T15:35:46.521Z,101699.50
2023-04-05T15:38:12.963Z,101691.78
2023-04-05T15:40:40.089Z,101702.09
2023-04-05T15:43:06.527Z,101698.53
2023-04-05T15:45:32.989Z,101695.97
2023-04-05T15:47:59.607Z,101696.88
2023-04-05T15:50:26.295Z,101696.13
2023-04-05T15:52:52.730Z,101694.28
2023-04-05T15:55:19.270Z,101697.66
2023-04-05T15:57:45.917Z,101700.34
2023-04-05T16:00:13.063Z,101693.38
2023-04-05T16:02:39.550Z,101689.03
2023-04-05T16:05:06.481Z,101682.81
2023-04-05T16:07:32.934Z,101679.38
2023-04-05T16:09:59.297Z,101677.69
2023-04-05T16:12:25.888Z,101690.59
2023-04-05T16:14:52.360Z,101685.31
2023-04-05T16:17:20.440Z,101684.53
2023-04-05T16:19:46.939Z,101682.81
2023-04-05T16:22:13.461Z,101676.72
2023-04-05T16:24:39.977Z,101683.63
2023-04-05T16:27:06.662Z,101677.56
2023-04-05T16:29:33.197Z,101679.25
2023-04-05T16:31:59.709Z,101679.25
2023-04-05T16:34:26.394Z,101677.69
2023-04-05T16:36:52.820Z,101682.06
2023-04-05T16:39:19.220Z,101671.56
2023-04-05T16:41:45.691Z,101671.50
2023-04-05T16:44:12.045Z,101663.69
2023-04-05T16:46:38.493Z,101665.38
2023-04-05T16:49:05.211Z,101663.75
2023-04-05T16:51:34.192Z,101661.13
2023-04-05T16:54:00.721Z,101655.84
2023-04-05T16:56:27.083Z,101660.91
2023-04-05T16:58:53.604Z,101650.50
2023-04-05T17:01:20.281Z,101655.59
2023-04-05T17:03:47.046Z,101655.66
2023-04-05T17:06:14.676Z,101652.19
2023-04-05T17:08:41.288Z,101656.50
2023-04-05T17:11:07.700Z,101655.66
2023-04-05T17:13:34.068Z,101662.56
2023-04-05T17:16:00.778Z,101655.59
2023-04-05T17:18:27.162Z,101665.06
2023-04-05T17:20:53.564Z,101659.81
2023-04-05T17:23:19.896Z,101662.44
2023-04-05T17:25:46.289Z,101660.59
2023-04-05T17:28:13.027Z,101665.78
2023-04-05T17:30:39.398Z,101656.28
2023-04-05T17:33:06.244Z,101664.81
2023-04-05T17:35:32.750Z,101665.59
2023-04-05T17:37:59.210Z,101661.84
2023-04-05T17:40:25.563Z,101665.34
2023-04-05T17:42:51.854Z,101665.16
2023-04-05T17:45:18.311Z,101668.56
2023-04-05T17:47:44.758Z,101668.47
2023-04-05T17:50:11.461Z,101673.47
2023-04-05T17:52:37.844Z,101672.50
2023-04-05T17:55:04.831Z,101675.91
2023-04-05T17:57:31.205Z,101674.19
2023-04-05T17:59:59.076Z,101675.88
2023-04-05T18:02:25.612Z,101670.72
2023-04-05T18:04:52.053Z,101677.50
2023-04-05T18:07:18.525Z,101680.63
2023-04-05T18:09:44.942Z,101687.13
2023-04-05T18:12:11.484Z,101684.28
2023-04-05T18:14:37.994Z,101684.84
2023-04-05T18:17:07.211Z,101685.56
2023-04-05T18:19:33.638Z,101695.75
2023-04-05T18:22:00.136Z,101691.31
2023-04-05T18:24:26.578Z,101691.22
2023-04-05T18:26:53.008Z,101694.50
2023-04-05T18:29:19.355Z,101690.06
2023-04-05T18:31:45.778Z,101698.28
2023-04-05T18:34:12.144Z,101698.34
2023-04-05T18:36:39.622Z,101697.56
2023-04-05T18:39:06.415Z,101701.81
2023-04-05T18:41:32.939Z,101703.34
2023-04-05T18:43:59.587Z,101698.84
2023-04-05T18:46:26.402Z,101708.31
2023-04-05T18:48:54.695Z,101705.66
2023-04-05T18:51:22.435Z,101709.78
2023-04-05T18:53:49.043Z,101710.53
2023-04-05T18:56:16.289Z,101715.53
2023-04-05T18:58:42.809Z,101715.25
2023-04-05T19:01:12.751Z,101712.38
2023-04-05T19:03:39.730Z,101720.00
2023-04-05T19:06:06.339Z,101723.19
2023-04-05T19:08:33.273Z,101723.16
2023-04-05T19:10:59.710Z,101730.09
2023-04-05T19:13:26.126Z,101731.66
2023-04-05T19:15:53.143Z,101730.63
2023-04-05T19:18:25.684Z,101733.72
2023-04-05T19:20:57.269Z,101738.66
2023-04-05T19:23:27.714Z,101742.88
2023-04-05T19:25:54.864Z,101738.69
2023-04-05T19:28:21.211Z,101731.75
2023-04-05T19:30:47.566Z,101739.25
2023-04-05T19:33:14.156Z,101736.06
2023-04-05T19:35:40.989Z,101735.22
2023-04-05T19:38:07.509Z,101736.81
2023-04-05T19:40:33.914Z,101740.06
2023-04-05T19:43:01.885Z,101738.72
2023-04-05T19:45:30.418Z,101738.00
2023-04-05T19:47:58.785Z,101736.97
2023-04-05T19:50:48.850Z,101736.22
2023-04-05T19:53:49.578Z,101726.75
2023-04-05T19:56:25.478Z,101722.47
2023-04-05T19:59:01.067Z,101725.19
2023-04-05T20:01:39.073Z,101722.56
2023-04-05T20:04:14.462Z,101723.84
2023-04-05T20:06:42.476Z,101725.47
2023-04-05T20:09:11.308Z,101733.91
2023-04-05T20:11:37.681Z,101729.41
2023-04-05T20:14:05.327Z,101726.66
2023-04-05T20:16:34.037Z,101719.97
2023-04-05T20:19:06.328Z,101709.66
2023-04-05T20:21:33.347Z,101710.69
2023-04-05T20:24:01.159Z,101708.13
2023-04-05T20:26:31.694Z,101703.88
2023-04-05T20:29:00.949Z,101710.63
2023-04-05T20:31:32.261Z,101704.56
2023-04-05T20:34:12.877Z,101708.00
2023-04-05T20:36:48.055Z,101702.56
2023-04-05T20:39:14.497Z,101699.34
2023-04-05T20:41:40.872Z,101699.75
2023-04-05T20:44:07.582Z,101711.41
2023-04-05T20:46:34.202Z,101705.78
2023-04-05T20:49:01.071Z,101700.38
2023-04-05T20:51:27.496Z,101699.84
2023-04-05T20:53:53.929Z,101702.31
2023-04-05T20:56:20.321Z,101702.34
2023-04-05T20:58:46.682Z,101706.53
2023-04-05T21:01:13.127Z,101693.75
2023-04-05T21:03:41.680Z,101698.13
2023-04-05T21:06:09.570Z,101693.75
2023-04-05T21:08:38.804Z,101689.59
2023-04-05T21:11:06.632Z,101694.06
2023-04-05T21:13:33.512Z,101688.81
2023-04-05T21:16:00.108Z,101687.03
2023-04-05T21:18:26.958Z,101689.44
2023-04-05T21:20:54.063Z,101684.88
2023-04-05T21:23:23.506Z,101683.91
2023-04-05T21:25:50.230Z,101675.31
2023-04-05T21:28:16.831Z,101681.59
2023-04-05T21:30:43.763Z,101681.25
2023-04-05T21:33:10.773Z,101684.28
2023-04-05T21:35:37.306Z,101679.75
2023-04-05T21:38:03.987Z,101679.75
2023-04-05T21:40:30.728Z,101680.78
2023-04-05T21:42:57.441Z,101688.00
2023-04-05T21:45:24.229Z,101691.63
2023-04-05T21:47:50.743Z,101683.56
2023-04-05T21:50:17.397Z,101694.19
2023-04-05T21:52:45.248Z,101683.13
2023-04-05T21:55:12.532Z,101680.84
2023-04-05T21:57:38.893Z,101685.44
2023-04-05T22:00:10.804Z,101681.50
2023-04-05T22:02:40.729Z,101684.69
2023-04-05T22:05:07.952Z,101690.38
2023-04-05T22:07:35.325Z,101689.63
2023-04-05T22:10:02.234Z,101682.66
2023-04-05T22:12:28.666Z,101685.00
2023-04-05T22:14:55.160Z,101681.84
2023-04-05T22:17:21.701Z,101683.91
2023-04-05T22:19:48.300Z,101687.19
2023-04-05T22:22:14.976Z,101681.72
2023-04-05T22:24:44.780Z,101675.75
2023-04-05T22:27:11.683Z,101684.09
2023-04-05T22:29:38.417Z,101672.56
2023-04-05T22:32:05.065Z,101673.25
2023-04-05T22:34:31.554Z,101673.25
2023-04-05T22:36:58.075Z,101678.94
2023-04-05T22:39:24.500Z,101679.22
2023-04-05T22:41:50.871Z,101679.75
2023-04-05T22:44:17.224Z,101675.31
2023-04-05T22:46:43.616Z,101679.91
2023-04-05T22:49:10.087Z,101682.81
2023-04-05T22:51:36.867Z,101681.16
2023-04-05T22:54:03.459Z,101684.19
2023-04-05T22:56:30.270Z,101684.81
2023-04-05T22:58:56.691Z,101683.84
2023-04-05T23:01:23.201Z,101685.34
2023-04-05T23:03:49.541Z,101690.47
2023-04-05T23:06:15.919Z,101680.38
2023-04-05T23:08:42.250Z,101681.84
2023-04-05T23:11:08.599Z,101675.91
2023-04-05T23:13:35.170Z,101677.09
2023-04-05T23:16:02.484Z,101669.03
2023-04-05T23:18:28.873Z,101666.72
2023-04-05T23:20:55.369Z,101662.69
2023-04-05T23:23:21.730Z,101665.38
2023-04-05T23:25:48.186Z,101660.25
2023-04-05T23:28:14.545Z,101653.41
2023-04-05T23:30:41.369Z,101652.22
2023-04-05T23:33:07.955Z,101645.84
2023-04-05T23:35:39.524Z,101652.47
2023-04-05T23:38:06.237Z,101646.69
2023-04-05T23:40:32.663Z,101646.97
2023-04-05T23:42:58.969Z,101638.66
2023-04-05T23:45:25.624Z,101641.72
2023-04-05T23:47:52.410Z,101637.31
2023-04-05T23:50:18.835Z,101635.28
2023-04-05T23:52:45.533Z,101636.22
2023-04-05T23:55:12.052Z,101643.50
2023-04-05T23:57:38.448Z,101643.06
