createdAt,value
2023-01-19T00:02:24.112Z,4.22
2023-01-19T00:05:49.210Z,3.58
2023-01-19T00:09:14.086Z,3.60
2023-01-19T00:12:39.006Z,3.17
2023-01-19T00:16:04.196Z,4.20
2023-01-19T00:19:29.214Z,5.32
2023-01-19T00:22:54.279Z,4.78
2023-01-19T00:26:21.464Z,4.68
2023-01-19T00:29:46.359Z,4.40
2023-01-19T00:33:13.622Z,4.80
2023-01-19T00:36:38.520Z,3.80
2023-01-19T00:40:03.577Z,3.80
2023-01-19T00:43:28.431Z,3.95
2023-01-19T00:46:53.252Z,3.97
2023-01-19T00:50:18.183Z,3.78
2023-01-19T00:53:43.254Z,4.18
2023-01-19T00:57:08.181Z,4.30
2023-01-19T01:00:33.122Z,3.55
2023-01-19T01:03:58.024Z,4.22
2023-01-19T01:07:23.077Z,3.60
2023-01-19T01:10:48.125Z,2.88
2023-01-19T01:14:13.064Z,4.25
2023-01-19T01:17:38.295Z,4.50
2023-01-19T01:21:04.624Z,3.45
2023-01-19T01:27:54.385Z,4.00
2023-01-19T01:31:19.836Z,4.20
2023-01-19T01:34:44.782Z,5.95
2023-01-19T01:38:09.641Z,4.45
2023-01-19T01:41:37.549Z,3.17
2023-01-19T01:45:03.095Z,4.57
2023-01-19T01:48:46.889Z,3.63
2023-01-19T01:52:16.034Z,4.57
2023-01-19T01:55:42.266Z,4.63
2023-01-19T01:59:13.294Z,4.47
2023-01-19T02:02:54.957Z,4.60
2023-01-19T02:06:25.410Z,4.03
2023-01-19T02:10:24.595Z,5.10
2023-01-19T02:13:49.485Z,4.30
2023-01-19T02:17:14.968Z,3.65
2023-01-19T02:20:42.343Z,4.78
2023-01-19T02:24:13.452Z,3.58
2023-01-19T02:27:40.011Z,3.67
2023-01-19T02:31:06.300Z,3.40
2023-01-19T02:41:22.754Z,3.40
2023-01-19T02:44:48.718Z,4.28
2023-01-19T02:48:14.131Z,3.95
2023-01-19T02:51:44.262Z,2.72
2023-01-19T02:55:16.816Z,3.75
2023-01-19T02:58:59.273Z,2.63
2023-01-19T03:02:39.885Z,3.00
2023-01-19T03:06:21.561Z,4.13
2023-01-19T03:10:03.304Z,1.92
2023-01-19T03:14:08.902Z,4.35
2023-01-19T03:17:39.665Z,3.55
2023-01-19T03:21:06.655Z,3.72
2023-01-19T03:24:36.327Z,3.10
2023-01-19T03:28:09.242Z,3.60
2023-01-19T03:31:37.145Z,1.75
2023-01-19T03:35:05.446Z,3.08
2023-01-19T03:38:34.077Z,2.17
2023-01-19T03:42:05.198Z,2.70
2023-01-19T03:45:32.538Z,3.90
2023-01-19T03:48:58.395Z,4.50
2023-01-19T03:52:29.962Z,4.30
2023-01-19T03:55:54.987Z,5.25
2023-01-19T03:59:21.618Z,3.13
2023-01-19T04:02:46.701Z,1.80
2023-01-19T04:06:11.720Z,3.58
2023-01-19T04:09:36.615Z,3.47
2023-01-19T04:13:02.203Z,3.80
2023-01-19T04:16:27.565Z,3.03
2023-01-19T04:19:53.107Z,2.83
2023-01-19T04:23:17.973Z,2.58
2023-01-19T04:26:43.351Z,2.08
2023-01-19T04:30:09.928Z,3.45
2023-01-19T04:33:34.927Z,2.90
2023-01-19T04:36:59.879Z,4.68
2023-01-19T04:40:25.147Z,3.22
2023-01-19T04:43:49.990Z,3.35
2023-01-19T04:47:15.342Z,3.67
2023-01-19T04:50:41.510Z,4.70
2023-01-19T04:54:08.758Z,4.97
2023-01-19T04:57:33.760Z,3.40
2023-01-19T05:00:58.648Z,4.78
2023-01-19T05:04:23.892Z,5.18
2023-01-19T05:07:49.080Z,1.77
2023-01-19T05:11:14.063Z,5.75
2023-01-19T05:14:38.985Z,4.00
2023-01-19T05:18:03.903Z,4.85
2023-01-19T05:21:28.778Z,3.47
2023-01-19T05:24:54.274Z,4.55
2023-01-19T05:28:21.111Z,5.72
2023-01-19T05:31:47.547Z,4.00
2023-01-19T05:35:13.488Z,2.97
2023-01-19T05:38:38.341Z,5.43
2023-01-19T05:42:03.303Z,5.50
2023-01-19T05:45:28.380Z,4.50
2023-01-19T05:48:53.322Z,3.95
2023-01-19T05:52:18.198Z,5.60
2023-01-19T05:55:43.067Z,4.47
2023-01-19T05:59:07.928Z,4.40
2023-01-19T06:02:32.766Z,4.72
2023-01-19T06:05:58.177Z,3.45
2023-01-19T06:09:23.155Z,5.95
2023-01-19T06:12:48.479Z,6.00
2023-01-19T06:16:14.515Z,3.22
2023-01-19T06:19:39.547Z,5.22
2023-01-19T06:23:04.639Z,5.18
2023-01-19T06:26:29.495Z,3.65
2023-01-19T06:29:54.379Z,5.38
2023-01-19T06:33:19.280Z,4.38
2023-01-19T06:36:45.100Z,3.40
2023-01-19T06:40:10.408Z,5.85
2023-01-19T06:43:35.434Z,5.85
2023-01-19T06:47:16.012Z,4.90
2023-01-19T06:50:41.366Z,4.95
2023-01-19T06:54:06.564Z,5.72
2023-01-19T06:57:31.505Z,5.35
2023-01-19T07:01:00.542Z,2.25
2023-01-19T07:04:25.467Z,6.18
2023-01-19T07:07:53.927Z,5.63
2023-01-19T07:11:24.856Z,3.38
2023-01-19T07:14:54.685Z,5.60
2023-01-19T07:18:19.549Z,6.43
2023-01-19T07:21:44.670Z,5.05
2023-01-19T07:25:09.663Z,4.82
2023-01-19T07:28:34.605Z,6.90
2023-01-19T07:31:59.466Z,6.05
2023-01-19T07:35:24.799Z,5.85
2023-01-19T07:38:49.769Z,5.97
2023-01-19T07:42:14.967Z,5.72
2023-01-19T07:45:39.875Z,6.82
2023-01-19T07:49:04.989Z,6.38
2023-01-19T07:52:30.167Z,5.20
2023-01-19T07:55:56.410Z,4.43
2023-01-19T07:59:24.658Z,5.40
2023-01-19T08:02:51.111Z,5.70
2023-01-19T08:06:20.725Z,4.07
2023-01-19T08:09:45.783Z,4.10
2023-01-19T08:13:10.804Z,4.40
2023-01-19T08:16:36.150Z,4.15
2023-01-19T08:20:01.319Z,5.57
2023-01-19T08:23:27.952Z,5.72
2023-01-19T08:26:55.712Z,5.03
2023-01-19T08:30:20.589Z,4.90
2023-01-19T08:33:45.591Z,3.95
2023-01-19T08:37:10.460Z,5.07
2023-01-19T08:40:36.296Z,3.03
2023-01-19T08:44:02.505Z,4.65
2023-01-19T08:47:27.637Z,4.22
2023-01-19T08:50:52.745Z,6.13
2023-01-19T08:54:18.716Z,5.90
2023-01-19T09:01:09.167Z,5.03
2023-01-19T09:04:35.470Z,3.90
2023-01-19T09:08:00.592Z,2.30
2023-01-19T09:11:25.705Z,3.90
2023-01-19T09:14:50.641Z,5.13
2023-01-19T09:18:17.194Z,4.88
2023-01-19T09:21:42.938Z,4.97
2023-01-19T09:25:08.085Z,2.63
2023-01-19T09:28:33.012Z,4.28
2023-01-19T09:31:57.976Z,4.30
2023-01-19T09:35:22.994Z,5.35
2023-01-19T09:38:47.956Z,3.63
2023-01-19T09:42:30.961Z,4.97
2023-01-19T09:45:59.304Z,5.85
2023-01-19T09:49:54.943Z,4.90
2023-01-19T09:53:33.937Z,2.42
2023-01-19T09:56:58.787Z,5.57
2023-01-19T10:00:25.037Z,5.55
2023-01-19T10:04:20.797Z,4.43
2023-01-19T10:08:15.608Z,6.72
2023-01-19T10:11:52.666Z,4.53
2023-01-19T10:15:30.062Z,5.57
2023-01-19T10:19:13.323Z,5.53
2023-01-19T10:22:49.262Z,4.50
2023-01-19T10:26:18.102Z,6.32
2023-01-19T10:29:44.402Z,3.35
2023-01-19T10:33:15.294Z,1.75
2023-01-19T10:36:40.357Z,1.70
2023-01-19T10:40:09.030Z,2.20
2023-01-19T10:43:34.340Z,2.00
2023-01-19T10:47:00.771Z,1.80
2023-01-19T10:50:30.627Z,1.88
2023-01-19T10:53:57.475Z,1.27
2023-01-19T10:57:28.399Z,2.58
2023-01-19T11:00:53.414Z,3.08
2023-01-19T11:04:28.161Z,3.80
2023-01-19T11:08:37.327Z,3.10
2023-01-19T11:12:03.212Z,3.30
2023-01-19T11:15:32.916Z,1.98
2023-01-19T11:18:57.964Z,2.60
2023-01-19T11:22:27.533Z,3.45
2023-01-19T11:25:58.729Z,2.63
2023-01-19T11:29:28.491Z,2.25
2023-01-19T11:32:54.443Z,2.00
2023-01-19T11:36:30.134Z,2.03
2023-01-19T11:39:57.255Z,1.42
2023-01-19T11:43:24.295Z,1.88
2023-01-19T11:46:51.967Z,3.30
2023-01-19T11:50:31.929Z,3.00
2023-01-19T11:54:03.086Z,3.13
2023-01-19T11:57:28.026Z,1.98
2023-01-19T12:00:55.108Z,3.50
2023-01-19T12:04:40.267Z,1.90
2023-01-19T12:08:07.692Z,2.90
2023-01-19T12:11:36.448Z,3.15
2023-01-19T12:15:03.252Z,3.25
2023-01-19T12:18:33.119Z,2.50
2023-01-19T12:21:58.090Z,3.97
2023-01-19T12:25:31.977Z,3.15
2023-01-19T12:29:21.737Z,3.20
2023-01-19T12:33:26.131Z,2.30
2023-01-19T12:36:55.924Z,2.90
2023-01-19T12:40:25.903Z,3.20
2023-01-19T12:43:14.876Z,2.72
2023-01-19T12:45:41.326Z,2.97
2023-01-19T12:48:24.077Z,3.83
2023-01-19T12:50:50.627Z,2.40
2023-01-19T12:53:19.563Z,2.67
2023-01-19T12:55:47.261Z,3.65
2023-01-19T12:58:22.384Z,3.08
2023-01-19T13:00:50.537Z,2.80
2023-01-19T13:03:16.833Z,2.90
2023-01-19T13:05:43.315Z,3.60
2023-01-19T13:08:09.552Z,3.17
2023-01-19T13:10:54.337Z,3.08
2023-01-19T13:13:27.647Z,2.28
2023-01-19T13:15:56.015Z,3.60
2023-01-19T13:18:29.805Z,2.47
2023-01-19T13:21:03.499Z,2.97
2023-01-19T13:23:49.821Z,2.17
2023-01-19T13:26:21.036Z,1.20
2023-01-19T13:28:51.459Z,3.70
2023-01-19T13:31:18.543Z,3.67
2023-01-19T13:33:55.829Z,4.05
2023-01-19T13:36:32.324Z,3.35
2023-01-19T13:39:04.033Z,4.32
2023-01-19T13:41:32.488Z,2.28
2023-01-19T13:44:02.183Z,4.38
2023-01-19T13:46:29.271Z,4.32
2023-01-19T13:48:58.781Z,4.70
2023-01-19T13:51:25.122Z,4.03
2023-01-19T13:53:56.109Z,4.50
2023-01-19T13:56:24.238Z,2.95
2023-01-19T13:59:09.687Z,4.15
2023-01-19T14:01:38.026Z,4.20
2023-01-19T14:04:04.813Z,3.83
2023-01-19T14:06:32.782Z,4.03
2023-01-19T14:09:16.610Z,5.05
2023-01-19T14:11:44.922Z,3.88
2023-01-19T14:16:50.951Z,2.20
2023-01-19T14:19:17.444Z,1.33
2023-01-19T14:21:44.530Z,4.43
2023-01-19T14:24:19.363Z,5.25
2023-01-19T14:27:02.905Z,4.05
2023-01-19T14:29:36.350Z,6.47
2023-01-19T14:32:19.507Z,4.30
2023-01-19T14:34:51.015Z,3.40
2023-01-19T14:37:28.687Z,2.90
2023-01-19T14:39:56.232Z,4.13
2023-01-19T14:42:26.251Z,3.08
2023-01-19T14:44:53.962Z,5.30
2023-01-19T14:47:29.555Z,3.13
2023-01-19T14:49:58.595Z,4.75
2023-01-19T14:52:34.636Z,3.55
2023-01-19T14:55:02.818Z,5.05
2023-01-19T14:59:55.748Z,3.40
2023-01-19T15:02:23.168Z,4.35
2023-01-19T15:04:51.429Z,5.05
2023-01-19T15:09:45.559Z,3.40
2023-01-19T15:12:13.565Z,3.15
2023-01-19T15:14:40.645Z,5.63
2023-01-19T15:17:13.642Z,3.13
2023-01-19T15:19:40.001Z,5.03
2023-01-19T15:22:13.347Z,4.35
2023-01-19T15:24:40.831Z,4.78
2023-01-19T15:27:13.154Z,5.10
2023-01-19T15:29:42.413Z,5.55
2023-01-19T15:32:13.868Z,5.90
2023-01-19T15:34:40.872Z,6.25
2023-01-19T15:37:07.427Z,6.43
2023-01-19T15:39:34.075Z,6.32
2023-01-19T15:42:00.502Z,6.80
2023-01-19T15:44:26.911Z,5.95
2023-01-19T15:46:54.685Z,5.78
2023-01-19T15:49:21.257Z,5.15
2023-01-19T15:51:47.659Z,6.55
2023-01-19T15:54:19.278Z,7.47
2023-01-19T15:56:45.632Z,7.43
2023-01-19T15:59:12.059Z,6.40
2023-01-19T16:01:40.045Z,6.05
2023-01-19T16:04:10.882Z,4.63
2023-01-19T16:06:37.605Z,4.07
2023-01-19T16:09:04.228Z,4.38
2023-01-19T16:11:33.062Z,4.03
2023-01-19T16:13:59.426Z,5.03
2023-01-19T16:16:27.815Z,5.10
2023-01-19T16:18:54.190Z,6.32
2023-01-19T16:21:20.585Z,6.15
2023-01-19T16:23:46.954Z,5.78
2023-01-19T16:26:28.517Z,5.82
2023-01-19T16:29:07.683Z,5.50
2023-01-19T16:31:34.350Z,5.32
2023-01-19T16:34:00.768Z,5.05
2023-01-19T16:36:34.911Z,6.40
2023-01-19T16:39:05.041Z,5.07
2023-01-19T16:41:32.668Z,5.30
2023-01-19T16:43:59.085Z,5.47
2023-01-19T16:46:27.903Z,4.45
2023-01-19T16:48:59.144Z,5.57
2023-01-19T16:51:25.520Z,4.45
2023-01-19T16:53:51.871Z,5.13
2023-01-19T16:56:18.774Z,5.20
2023-01-19T16:58:45.142Z,5.40
2023-01-19T17:01:19.742Z,5.97
2023-01-19T17:03:47.098Z,6.40
2023-01-19T17:06:17.965Z,6.68
2023-01-19T17:08:44.694Z,5.25
2023-01-19T17:11:20.291Z,5.47
2023-01-19T17:13:52.593Z,6.38
2023-01-19T17:16:19.043Z,5.57
2023-01-19T17:18:45.458Z,6.72
2023-01-19T17:21:17.465Z,6.22
2023-01-19T17:23:45.331Z,5.75
2023-01-19T17:26:11.711Z,5.03
2023-01-19T17:28:38.426Z,5.22
2023-01-19T17:31:06.882Z,6.32
2023-01-19T17:33:33.614Z,6.32
2023-01-19T17:36:05.183Z,4.88
2023-01-19T17:38:31.580Z,5.05
2023-01-19T17:40:57.920Z,5.47
2023-01-19T17:43:24.381Z,5.20
2023-01-19T17:45:50.735Z,6.05
2023-01-19T17:48:17.435Z,6.63
2023-01-19T17:50:44.297Z,6.70
2023-01-19T17:53:12.175Z,6.50
2023-01-19T17:55:39.294Z,7.53
2023-01-19T17:58:05.841Z,6.57
2023-01-19T18:00:32.277Z,7.15
2023-01-19T18:02:58.644Z,4.38
2023-01-19T18:05:25.036Z,6.97
2023-01-19T18:07:51.442Z,7.03
2023-01-19T18:10:17.992Z,7.80
2023-01-19T18:12:45.148Z,6.55
2023-01-19T18:15:11.988Z,6.55
2023-01-19T18:17:38.424Z,8.18
2023-01-19T18:20:05.312Z,6.25
2023-01-19T18:22:32.156Z,7.05
2023-01-19T18:24:58.500Z,5.63
2023-01-19T18:27:24.975Z,6.40
2023-01-19T18:29:51.625Z,5.60
2023-01-19T18:32:18.126Z,7.05
2023-01-19T18:34:44.511Z,6.03
2023-01-19T18:37:11.076Z,6.53
2023-01-19T18:39:37.466Z,4.55
2023-01-19T18:42:03.832Z,7.03
2023-01-19T18:44:30.351Z,7.68
2023-01-19T18:46:56.738Z,7.00
2023-01-19T18:49:23.086Z,9.25
2023-01-19T18:51:49.462Z,9.73
2023-01-19T18:54:17.311Z,8.18
2023-01-19T18:56:43.841Z,7.40
2023-01-19T18:59:10.585Z,8.73
2023-01-19T19:01:37.073Z,7.47
2023-01-19T19:04:03.680Z,6.93
2023-01-19T19:06:30.086Z,7.50
2023-01-19T19:08:57.534Z,7.65
2023-01-19T19:11:24.779Z,7.75
2023-01-19T19:13:57.451Z,8.80
2023-01-19T19:16:23.960Z,8.20
2023-01-19T19:18:50.618Z,7.50
2023-01-19T19:21:18.379Z,7.72
2023-01-19T19:23:49.910Z,7.70
2023-01-19T19:26:16.271Z,8.77
2023-01-19T19:28:42.682Z,7.85
2023-01-19T19:31:14.612Z,9.35
2023-01-19T19:33:41.227Z,8.00
2023-01-19T19:36:09.117Z,8.63
2023-01-19T19:38:40.948Z,8.95
2023-01-19T19:41:08.713Z,9.25
2023-01-19T19:43:35.795Z,8.32
2023-01-19T19:46:07.340Z,7.45
2023-01-19T19:48:34.867Z,9.07
2023-01-19T19:51:18.467Z,8.18
2023-01-19T19:53:46.139Z,8.10
2023-01-19T19:56:13.147Z,8.05
2023-01-19T19:58:41.641Z,7.75
2023-01-19T20:01:18.449Z,7.10
2023-01-19T20:03:45.229Z,8.23
2023-01-19T20:06:13.840Z,8.18
2023-01-19T20:08:40.767Z,8.95
2023-01-19T20:11:09.916Z,6.97
2023-01-19T20:13:38.415Z,7.75
2023-01-19T20:16:07.387Z,9.38
2023-01-19T20:18:33.980Z,9.27
2023-01-19T20:21:00.573Z,9.65
2023-01-19T20:23:27.065Z,9.57
2023-01-19T20:25:53.517Z,8.98
2023-01-19T20:28:19.847Z,8.55
2023-01-19T20:30:46.398Z,8.32
2023-01-19T20:33:12.843Z,7.90
2023-01-19T20:35:39.267Z,7.60
2023-01-19T20:38:05.640Z,9.02
2023-01-19T20:40:32.119Z,8.63
2023-01-19T20:42:58.443Z,8.95
2023-01-19T20:45:25.890Z,8.88
2023-01-19T20:47:53.128Z,8.75
2023-01-19T20:50:19.590Z,9.43
2023-01-19T20:52:45.992Z,10.27
2023-01-19T20:55:14.083Z,8.35
2023-01-19T21:00:07.551Z,8.73
2023-01-19T21:02:34.179Z,8.82
2023-01-19T21:05:00.600Z,5.00
2023-01-19T21:07:27.164Z,9.68
2023-01-19T21:09:53.518Z,8.90
2023-01-19T21:12:21.283Z,9.18
2023-01-19T21:14:47.614Z,10.18
2023-01-19T21:17:14.040Z,8.52
2023-01-19T21:19:40.408Z,8.68
2023-01-19T21:22:06.848Z,9.35
2023-01-19T21:24:33.427Z,9.80
2023-01-19T21:26:59.808Z,9.40
2023-01-19T21:29:26.194Z,8.50
2023-01-19T21:31:52.685Z,9.68
2023-01-19T21:34:19.070Z,10.20
2023-01-19T21:36:45.457Z,9.57
2023-01-19T21:39:12.112Z,8.60
2023-01-19T21:41:39.860Z,9.45
2023-01-19T21:44:06.206Z,8.77
2023-01-19T21:46:33.893Z,8.32
2023-01-19T21:49:02.483Z,9.90
2023-01-19T21:51:29.923Z,8.52
2023-01-19T21:53:59.311Z,11.82
2023-01-19T21:56:29.247Z,12.57
2023-01-19T21:58:56.627Z,12.48
2023-01-19T22:01:23.730Z,8.77
2023-01-19T22:03:54.839Z,9.35
2023-01-19T22:06:22.218Z,9.95
2023-01-19T22:08:48.631Z,9.98
2023-01-19T22:11:17.428Z,9.27
2023-01-19T22:13:44.107Z,8.52
2023-01-19T22:16:13.729Z,8.80
2023-01-19T22:18:44.895Z,9.52
2023-01-19T22:21:12.430Z,9.25
2023-01-19T22:23:39.120Z,10.23
2023-01-19T22:26:06.034Z,11.15
2023-01-19T22:28:32.602Z,10.27
2023-01-19T22:31:03.881Z,11.68
2023-01-19T22:33:30.316Z,10.05
2023-01-19T22:36:09.384Z,9.98
2023-01-19T22:38:35.757Z,9.38
2023-01-19T22:41:30.793Z,8.70
2023-01-19T22:43:59.376Z,8.25
2023-01-19T22:46:28.489Z,8.20
2023-01-19T22:48:55.591Z,9.05
2023-01-19T22:51:22.724Z,9.35
2023-01-19T22:53:49.151Z,8.63
2023-01-19T22:56:23.468Z,8.93
2023-01-19T22:58:50.203Z,9.10
2023-01-19T23:01:30.269Z,9.00
2023-01-19T23:03:56.671Z,9.52
2023-01-19T23:06:31.321Z,8.30
2023-01-19T23:08:59.826Z,8.93
2023-01-19T23:11:28.315Z,8.95
2023-01-19T23:13:55.173Z,9.68
2023-01-19T23:16:21.896Z,9.05
2023-01-19T23:18:52.709Z,9.48
2023-01-19T23:21:20.769Z,10.00
2023-01-19T23:23:47.402Z,8.68
2023-01-19T23:26:18.402Z,9.80
2023-01-19T23:28:45.862Z,8.25
2023-01-19T23:31:17.289Z,9.98
2023-01-19T23:33:44.152Z,10.13
2023-01-19T23:36:12.030Z,8.57
2023-01-19T23:38:39.041Z,7.43
2023-01-19T23:41:05.542Z,8.45
2023-01-19T23:43:31.860Z,7.45
2023-01-19T23:46:08.738Z,9.07
2023-01-19T23:48:36.139Z,11.02
2023-01-19T23:51:29.279Z,10.20
2023-01-19T23:53:56.674Z,8.55
2023-01-19T23:56:25.713Z,7.88
2023-01-19T23:58:57.838Z,7.88
