createdAt,value
2022-08-21T00:00:33.314Z,17.50
2022-08-21T00:01:36.010Z,17.40
2022-08-21T00:02:45.878Z,17.40
2022-08-21T00:03:49.069Z,17.40
2022-08-21T00:04:57.433Z,17.40
2022-08-21T00:06:01.460Z,17.40
2022-08-21T00:07:05.223Z,17.40
2022-08-21T00:08:08.774Z,17.40
2022-08-21T00:09:12.758Z,17.40
2022-08-21T00:10:18.035Z,17.40
2022-08-21T00:11:22.033Z,17.40
2022-08-21T00:12:28.513Z,17.40
2022-08-21T00:13:32.894Z,17.40
2022-08-21T00:14:38.215Z,17.40
2022-08-21T00:15:43.245Z,17.40
2022-08-21T00:16:46.670Z,17.40
2022-08-21T00:17:51.367Z,17.40
2022-08-21T00:18:54.568Z,17.40
2022-08-21T00:19:58.278Z,17.40
2022-08-21T00:21:01.424Z,17.40
2022-08-21T00:22:05.470Z,17.40
2022-08-21T00:23:09.274Z,17.40
2022-08-21T00:24:13.539Z,17.30
2022-08-21T00:25:18.056Z,17.40
2022-08-21T00:26:24.834Z,17.30
2022-08-21T00:27:28.072Z,17.30
2022-08-21T00:28:31.943Z,17.30
2022-08-21T00:29:36.081Z,17.30
2022-08-21T00:30:42.486Z,17.30
2022-08-21T00:31:47.821Z,17.30
2022-08-21T00:32:52.525Z,17.30
2022-08-21T00:34:00.694Z,17.30
2022-08-21T00:35:05.276Z,17.30
2022-08-21T00:36:09.017Z,17.30
2022-08-21T00:37:18.404Z,17.30
2022-08-21T00:38:27.045Z,17.30
2022-08-21T00:39:34.153Z,17.30
2022-08-21T00:40:48.487Z,17.30
2022-08-21T00:41:52.561Z,17.30
2022-08-21T00:42:55.590Z,17.20
2022-08-21T00:43:59.758Z,17.20
2022-08-21T00:45:07.429Z,17.20
2022-08-21T00:46:14.813Z,17.20
2022-08-21T00:47:19.162Z,17.20
2022-08-21T00:48:23.218Z,17.20
2022-08-21T00:49:27.114Z,17.20
2022-08-21T00:50:36.492Z,17.20
2022-08-21T00:51:48.167Z,17.20
2022-08-21T00:52:52.745Z,17.20
2022-08-21T00:54:02.329Z,17.20
2022-08-21T00:55:11.236Z,17.20
2022-08-21T00:56:14.676Z,17.10
2022-08-21T00:57:25.966Z,17.10
2022-08-21T00:58:36.988Z,17.10
2022-08-21T00:59:45.706Z,17.10
2022-08-21T01:00:51.376Z,17.10
2022-08-21T01:01:55.310Z,17.10
2022-08-21T01:03:03.017Z,17.10
2022-08-21T01:04:11.155Z,17.10
2022-08-21T01:05:15.515Z,17.10
2022-08-21T01:06:19.419Z,17.10
2022-08-21T01:07:22.009Z,17.00
2022-08-21T01:08:30.236Z,17.00
2022-08-21T01:09:35.481Z,17.00
2022-08-21T01:10:39.433Z,17.00
2022-08-21T01:11:43.901Z,17.00
2022-08-21T01:12:48.027Z,17.00
2022-08-21T01:13:53.022Z,17.00
2022-08-21T01:14:56.728Z,17.00
2022-08-21T01:16:05.516Z,17.00
2022-08-21T01:17:09.200Z,17.00
2022-08-21T01:18:14.061Z,16.90
2022-08-21T01:19:20.911Z,16.90
2022-08-21T01:20:32.826Z,17.00
2022-08-21T01:21:42.069Z,16.90
2022-08-21T01:22:46.819Z,16.90
2022-08-21T01:23:54.455Z,16.90
2022-08-21T01:24:57.050Z,16.90
2022-08-21T01:26:01.124Z,16.90
2022-08-21T01:27:06.460Z,16.90
2022-08-21T01:28:15.474Z,16.90
2022-08-21T01:29:24.884Z,16.90
2022-08-21T01:30:30.728Z,16.90
2022-08-21T01:31:34.032Z,16.90
2022-08-21T01:32:37.708Z,16.90
2022-08-21T01:33:40.379Z,16.90
2022-08-21T01:34:48.066Z,16.90
2022-08-21T01:35:51.278Z,16.90
2022-08-21T01:36:56.704Z,16.90
2022-08-21T01:37:59.344Z,16.80
2022-08-21T01:39:07.557Z,16.90
2022-08-21T01:40:12.770Z,16.80
2022-08-21T01:41:16.694Z,16.80
2022-08-21T01:42:21.790Z,16.80
2022-08-21T01:43:25.710Z,16.80
2022-08-21T01:44:43.046Z,16.80
2022-08-21T01:45:46.740Z,16.80
2022-08-21T01:46:49.685Z,16.80
2022-08-21T01:47:53.534Z,16.80
2022-08-21T01:48:56.350Z,16.80
2022-08-21T01:50:00.095Z,16.80
2022-08-21T01:51:03.750Z,16.80
2022-08-21T01:52:09.542Z,16.80
2022-08-21T01:53:12.517Z,16.80
2022-08-21T01:54:16.265Z,16.80
2022-08-21T01:55:20.360Z,16.80
2022-08-21T01:56:24.390Z,16.80
2022-08-21T01:57:27.663Z,16.80
2022-08-21T01:58:31.955Z,16.70
2022-08-21T01:59:36.415Z,16.70
2022-08-21T02:00:40.382Z,16.70
2022-08-21T02:01:43.538Z,16.70
2022-08-21T02:02:47.277Z,16.70
2022-08-21T02:03:50.212Z,16.70
2022-08-21T02:04:54.098Z,16.70
2022-08-21T02:06:00.085Z,16.70
2022-08-21T02:07:04.685Z,16.70
2022-08-21T02:08:14.671Z,16.70
2022-08-21T02:09:18.718Z,16.60
2022-08-21T02:10:27.747Z,16.60
2022-08-21T02:11:31.348Z,16.70
2022-08-21T02:12:34.222Z,16.60
2022-08-21T02:13:38.420Z,16.60
2022-08-21T02:14:41.119Z,16.60
2022-08-21T02:15:44.954Z,16.60
2022-08-21T02:16:47.792Z,16.60
2022-08-21T02:17:56.460Z,16.60
2022-08-21T02:19:01.614Z,16.60
2022-08-21T02:20:07.059Z,16.60
2022-08-21T02:21:10.113Z,16.60
2022-08-21T02:22:14.244Z,16.60
2022-08-21T02:23:18.337Z,16.60
2022-08-21T02:24:24.665Z,16.50
2022-08-21T02:25:31.921Z,16.50
2022-08-21T02:26:38.054Z,16.50
2022-08-21T02:27:42.242Z,16.50
2022-08-21T02:28:49.404Z,16.50
2022-08-21T02:29:52.088Z,16.50
2022-08-21T02:30:57.968Z,16.50
2022-08-21T02:32:00.723Z,16.50
2022-08-21T02:33:06.202Z,16.50
2022-08-21T02:34:09.814Z,16.50
2022-08-21T02:35:14.270Z,16.50
2022-08-21T02:36:17.040Z,16.50
2022-08-21T02:37:24.222Z,16.40
2022-08-21T02:38:33.900Z,16.40
2022-08-21T02:39:37.854Z,16.40
2022-08-21T02:40:48.336Z,16.40
2022-08-21T02:41:54.691Z,16.40
2022-08-21T02:42:57.926Z,16.40
2022-08-21T02:44:01.663Z,16.40
2022-08-21T02:45:07.633Z,16.40
2022-08-21T02:46:14.170Z,16.40
2022-08-21T02:47:16.781Z,16.40
2022-08-21T02:48:23.164Z,16.40
2022-08-21T02:49:26.708Z,16.30
2022-08-21T02:50:33.343Z,16.30
2022-08-21T02:51:46.478Z,16.30
2022-08-21T02:52:51.833Z,16.30
2022-08-21T02:54:00.334Z,16.30
2022-08-21T02:55:03.249Z,16.30
2022-08-21T02:56:17.437Z,16.30
2022-08-21T02:57:19.929Z,16.30
2022-08-21T02:58:27.330Z,16.20
2022-08-21T02:59:29.813Z,16.20
2022-08-21T03:00:35.853Z,16.20
2022-08-21T03:01:38.457Z,16.20
2022-08-21T03:02:42.427Z,16.20
2022-08-21T03:03:50.942Z,16.20
2022-08-21T03:04:54.772Z,16.20
2022-08-21T03:05:57.849Z,16.20
2022-08-21T03:07:04.418Z,16.20
2022-08-21T03:08:12.407Z,16.20
2022-08-21T03:09:17.274Z,16.20
2022-08-21T03:10:20.835Z,16.20
2022-08-21T03:11:24.610Z,16.20
2022-08-21T03:12:27.892Z,16.20
2022-08-21T03:13:34.549Z,16.20
2022-08-21T03:14:39.562Z,16.20
2022-08-21T03:15:44.548Z,16.10
2022-08-21T03:16:50.792Z,16.20
2022-08-21T03:17:55.583Z,16.10
2022-08-21T03:18:58.864Z,16.10
2022-08-21T03:20:11.754Z,16.10
2022-08-21T03:21:24.860Z,16.10
2022-08-21T03:22:28.508Z,16.10
2022-08-21T03:23:35.041Z,16.10
2022-08-21T03:24:39.199Z,16.10
2022-08-21T03:25:47.905Z,16.10
2022-08-21T03:26:50.406Z,16.10
2022-08-21T03:27:58.373Z,16.10
2022-08-21T03:29:01.844Z,16.10
2022-08-21T03:30:07.235Z,16.10
2022-08-21T03:31:09.818Z,16.10
2022-08-21T03:32:15.824Z,16.10
2022-08-21T03:33:20.431Z,16.00
2022-08-21T03:34:26.609Z,16.00
2022-08-21T03:35:29.959Z,16.00
2022-08-21T03:36:33.510Z,16.00
2022-08-21T03:37:36.690Z,16.00
2022-08-21T03:38:41.485Z,16.00
2022-08-21T03:39:45.893Z,16.00
2022-08-21T03:40:49.400Z,16.00
2022-08-21T03:41:52.074Z,16.00
2022-08-21T03:42:55.670Z,16.00
2022-08-21T03:43:58.280Z,16.00
2022-08-21T03:45:01.720Z,16.00
2022-08-21T03:46:07.232Z,16.00
2022-08-21T03:47:11.194Z,16.00
2022-08-21T03:48:15.788Z,16.00
2022-08-21T03:49:19.294Z,16.00
2022-08-21T03:50:25.633Z,16.00
2022-08-21T03:51:31.020Z,15.90
2022-08-21T03:52:33.761Z,15.90
2022-08-21T03:53:37.961Z,15.90
2022-08-21T03:54:42.884Z,15.90
2022-08-21T03:55:49.389Z,15.90
2022-08-21T03:56:55.524Z,15.90
2022-08-21T03:57:59.183Z,15.90
2022-08-21T03:59:22.706Z,15.90
2022-08-21T04:00:26.470Z,15.90
2022-08-21T04:01:36.596Z,15.80
2022-08-21T04:02:44.323Z,15.90
2022-08-21T04:03:48.253Z,15.80
2022-08-21T04:04:50.957Z,15.80
2022-08-21T04:05:54.765Z,15.80
2022-08-21T04:07:00.132Z,15.80
2022-08-21T04:08:07.717Z,15.80
2022-08-21T04:09:10.667Z,15.80
2022-08-21T04:10:16.600Z,15.70
2022-08-21T04:11:24.718Z,15.70
2022-08-21T04:12:27.501Z,15.70
2022-08-21T04:13:31.667Z,15.70
2022-08-21T04:14:34.546Z,15.70
2022-08-21T04:15:38.747Z,15.70
2022-08-21T04:16:41.739Z,15.70
2022-08-21T04:17:47.566Z,15.70
2022-08-21T04:18:51.826Z,15.70
2022-08-21T04:19:55.270Z,15.70
2022-08-21T04:21:01.748Z,15.60
2022-08-21T04:22:06.917Z,15.60
2022-08-21T04:23:10.719Z,15.60
2022-08-21T04:24:16.395Z,15.60
2022-08-21T04:25:22.719Z,15.60
2022-08-21T04:26:27.435Z,15.60
2022-08-21T04:27:31.214Z,15.60
2022-08-21T04:28:34.427Z,15.60
2022-08-21T04:29:40.019Z,15.60
2022-08-21T04:30:44.202Z,15.60
2022-08-21T04:31:47.775Z,15.60
2022-08-21T04:32:52.140Z,15.60
2022-08-21T04:33:58.596Z,15.60
2022-08-21T04:35:06.531Z,15.60
2022-08-21T04:36:11.248Z,15.60
2022-08-21T04:37:13.801Z,15.60
2022-08-21T04:38:17.474Z,15.60
2022-08-21T04:39:20.017Z,15.60
2022-08-21T04:40:26.481Z,15.60
2022-08-21T04:41:30.523Z,15.60
2022-08-21T04:42:34.701Z,15.60
2022-08-21T04:43:39.678Z,15.60
2022-08-21T04:44:42.381Z,15.60
2022-08-21T04:45:50.233Z,15.60
2022-08-21T04:46:52.792Z,15.60
2022-08-21T04:48:00.049Z,15.60
2022-08-21T04:49:06.332Z,15.60
2022-08-21T04:50:11.212Z,15.60
2022-08-21T04:51:34.766Z,15.60
2022-08-21T04:52:41.705Z,15.60
2022-08-21T04:53:49.510Z,15.60
2022-08-21T04:54:55.014Z,15.60
2022-08-21T04:56:03.071Z,15.60
2022-08-21T04:57:12.108Z,15.60
2022-08-21T04:58:21.116Z,15.60
2022-08-21T04:59:34.374Z,15.60
2022-08-21T05:00:39.088Z,15.60
2022-08-21T05:01:44.965Z,15.60
2022-08-21T05:02:49.844Z,15.60
2022-08-21T05:04:03.473Z,15.60
2022-08-21T05:05:08.220Z,15.70
2022-08-21T05:06:15.217Z,15.70
2022-08-21T05:07:42.334Z,15.70
2022-08-21T05:08:48.376Z,15.70
2022-08-21T05:09:54.494Z,15.80
2022-08-21T05:11:00.440Z,15.80
2022-08-21T05:12:08.717Z,15.90
2022-08-21T05:13:13.888Z,16.00
2022-08-21T05:14:18.104Z,16.10
2022-08-21T05:15:20.672Z,16.20
2022-08-21T05:16:30.283Z,16.20
2022-08-21T05:17:40.809Z,16.30
2022-08-21T05:18:44.695Z,16.30
2022-08-21T05:19:49.500Z,16.30
2022-08-21T05:20:53.419Z,16.40
2022-08-21T05:21:56.201Z,16.40
2022-08-21T05:23:00.073Z,16.40
2022-08-21T05:24:03.372Z,16.40
2022-08-21T05:25:11.770Z,16.50
2022-08-21T05:26:18.399Z,16.50
2022-08-21T05:27:22.444Z,16.50
2022-08-21T05:28:27.677Z,16.60
2022-08-21T05:29:32.445Z,16.70
2022-08-21T05:30:36.874Z,16.80
2022-08-21T05:31:42.923Z,16.90
2022-08-21T05:32:45.507Z,17.10
2022-08-21T05:33:52.245Z,17.20
2022-08-21T05:34:55.919Z,17.40
2022-08-21T05:35:59.610Z,17.60
2022-08-21T05:37:07.372Z,17.70
2022-08-21T05:38:18.156Z,17.90
2022-08-21T05:39:24.520Z,18.10
2022-08-21T05:40:29.431Z,18.40
2022-08-21T05:41:34.202Z,18.60
2022-08-21T05:42:38.070Z,18.80
2022-08-21T05:43:42.138Z,19.00
2022-08-21T05:44:48.815Z,19.20
2022-08-21T05:45:51.875Z,19.40
2022-08-21T05:46:55.575Z,19.60
2022-08-21T05:47:58.515Z,19.80
2022-08-21T05:49:02.257Z,20.00
2022-08-21T05:50:06.617Z,20.20
2022-08-21T05:51:14.019Z,20.50
2022-08-21T05:52:21.899Z,20.70
2022-08-21T05:53:26.829Z,20.90
2022-08-21T05:54:29.466Z,21.10
2022-08-21T05:55:33.928Z,21.30
2022-08-21T05:56:36.897Z,21.50
2022-08-21T05:58:02.833Z,21.70
2022-08-21T05:59:09.082Z,21.90
2022-08-21T06:00:13.531Z,22.10
2022-08-21T06:01:17.239Z,22.30
2022-08-21T06:02:22.191Z,22.50
2022-08-21T06:03:31.488Z,22.60
2022-08-21T06:04:38.839Z,22.80
2022-08-21T06:05:41.464Z,22.90
2022-08-21T06:06:45.304Z,23.10
2022-08-21T06:07:47.881Z,23.20
2022-08-21T06:08:51.857Z,23.30
2022-08-21T06:09:57.063Z,23.40
2022-08-21T06:11:03.201Z,23.50
2022-08-21T06:12:07.920Z,23.50
2022-08-21T06:13:12.790Z,23.50
2022-08-21T06:14:20.212Z,23.40
2022-08-21T06:15:25.287Z,23.40
2022-08-21T06:16:32.392Z,23.30
2022-08-21T06:17:34.958Z,23.20
2022-08-21T06:18:39.296Z,23.20
2022-08-21T06:19:41.927Z,23.20
2022-08-21T06:20:47.431Z,23.20
2022-08-21T06:21:50.047Z,23.20
2022-08-21T06:22:53.781Z,23.40
2022-08-21T06:23:56.777Z,23.50
2022-08-21T06:25:00.445Z,23.60
2022-08-21T06:26:05.674Z,23.80
2022-08-21T06:27:12.329Z,23.90
2022-08-21T06:29:23.483Z,24.30
2022-08-21T06:30:25.992Z,24.50
2022-08-21T06:31:30.693Z,24.60
2022-08-21T06:32:33.437Z,24.80
2022-08-21T06:33:36.917Z,25.00
2022-08-21T06:34:40.862Z,25.10
2022-08-21T06:35:44.590Z,25.30
2022-08-21T06:37:51.281Z,25.60
2022-08-21T06:38:58.015Z,25.80
2022-08-21T06:40:00.782Z,25.90
2022-08-21T06:41:05.282Z,26.10
2022-08-21T06:42:14.676Z,26.40
2022-08-21T06:43:19.877Z,26.50
2022-08-21T06:44:32.146Z,26.70
2022-08-21T06:45:35.988Z,26.90
2022-08-21T06:46:40.454Z,27.10
2022-08-21T06:47:44.267Z,27.30
2022-08-21T06:48:47.215Z,27.50
2022-08-21T06:49:50.967Z,27.60
2022-08-21T06:50:57.027Z,27.70
2022-08-21T06:51:59.685Z,27.90
2022-08-21T06:53:10.884Z,28.00
2022-08-21T06:54:13.508Z,28.20
2022-08-21T06:55:21.699Z,28.40
2022-08-21T06:56:24.931Z,28.50
2022-08-21T06:57:31.722Z,28.60
2022-08-21T06:58:35.366Z,28.80
2022-08-21T06:59:39.640Z,28.90
2022-08-21T07:00:48.416Z,29.00
2022-08-21T07:01:51.183Z,29.10
2022-08-21T07:02:55.044Z,29.20
2022-08-21T07:03:57.793Z,29.30
2022-08-21T07:05:01.255Z,29.40
2022-08-21T07:06:05.379Z,29.50
2022-08-21T07:07:07.987Z,29.70
2022-08-21T07:08:11.833Z,29.80
2022-08-21T07:09:22.662Z,30.00
2022-08-21T07:10:27.236Z,30.10
2022-08-21T07:11:42.421Z,30.30
2022-08-21T07:12:50.798Z,30.50
2022-08-21T07:14:02.261Z,30.60
2022-08-21T07:15:08.188Z,30.80
2022-08-21T07:16:15.515Z,30.90
2022-08-21T07:17:18.070Z,31.00
2022-08-21T07:18:22.041Z,31.10
2022-08-21T07:19:26.757Z,31.20
2022-08-21T07:20:32.405Z,31.20
2022-08-21T07:21:35.978Z,31.30
2022-08-21T07:22:39.990Z,31.40
2022-08-21T07:23:49.297Z,31.50
2022-08-21T07:24:51.815Z,31.60
2022-08-21T07:25:55.726Z,31.80
2022-08-21T07:26:59.053Z,31.90
2022-08-21T07:28:02.942Z,32.10
2022-08-21T07:29:06.916Z,32.20
2022-08-21T07:30:12.042Z,32.40
2022-08-21T07:31:19.033Z,32.50
2022-08-21T07:32:21.641Z,32.60
2022-08-21T07:33:26.228Z,32.70
2022-08-21T07:34:28.921Z,32.90
2022-08-21T07:35:34.330Z,33.00
2022-08-21T07:36:37.045Z,33.20
2022-08-21T07:37:40.925Z,33.30
2022-08-21T07:38:43.723Z,33.40
2022-08-21T07:39:49.950Z,33.50
2022-08-21T07:41:15.353Z,33.70
2022-08-21T07:42:19.655Z,33.90
2022-08-21T07:43:29.660Z,34.10
2022-08-21T07:44:32.587Z,34.20
2022-08-21T07:45:37.909Z,34.40
2022-08-21T07:46:40.753Z,34.60
2022-08-21T07:47:44.646Z,34.90
2022-08-21T07:48:47.345Z,35.10
2022-08-21T07:49:51.005Z,35.30
2022-08-21T07:50:54.037Z,35.50
2022-08-21T07:51:57.789Z,35.70
2022-08-21T07:53:01.026Z,35.90
2022-08-21T07:54:04.978Z,36.10
2022-08-21T07:55:09.973Z,36.20
2022-08-21T07:56:13.550Z,36.30
2022-08-21T07:57:16.895Z,36.30
2022-08-21T07:58:27.849Z,36.40
2022-08-21T07:59:30.606Z,36.50
2022-08-21T08:00:38.370Z,36.60
2022-08-21T08:01:41.693Z,36.70
2022-08-21T08:02:50.592Z,36.80
2022-08-21T08:03:53.285Z,36.80
2022-08-21T08:05:00.211Z,36.90
2022-08-21T08:06:31.687Z,37.00
2022-08-21T08:07:35.427Z,37.10
2022-08-21T08:08:38.944Z,37.30
2022-08-21T08:09:41.523Z,37.40
2022-08-21T08:10:46.205Z,37.60
2022-08-21T08:11:49.941Z,37.70
2022-08-21T08:12:55.910Z,37.90
2022-08-21T08:14:00.638Z,38.00
2022-08-21T08:15:06.152Z,38.10
2022-08-21T08:16:13.302Z,38.20
2022-08-21T08:17:15.978Z,38.30
2022-08-21T08:18:19.995Z,38.30
2022-08-21T08:19:25.606Z,38.20
2022-08-21T08:20:35.807Z,38.20
2022-08-21T08:21:39.406Z,38.20
2022-08-21T08:22:43.799Z,38.30
2022-08-21T08:23:57.378Z,38.40
2022-08-21T08:26:26.508Z,38.30
2022-08-21T08:27:29.572Z,38.00
2022-08-21T08:28:34.812Z,37.90
2022-08-21T08:29:37.447Z,37.60
2022-08-21T08:30:41.144Z,37.40
2022-08-21T08:31:45.223Z,37.20
2022-08-21T08:32:50.584Z,37.10
2022-08-21T08:33:53.272Z,37.20
2022-08-21T08:34:56.994Z,37.20
2022-08-21T08:36:02.334Z,37.40
2022-08-21T08:37:11.629Z,37.40
2022-08-21T08:38:19.603Z,37.20
2022-08-21T08:39:26.310Z,37.00
2022-08-21T08:40:43.130Z,36.80
2022-08-21T08:41:52.157Z,36.70
2022-08-21T08:43:01.843Z,36.80
2022-08-21T08:44:09.861Z,37.00
2022-08-21T08:45:17.502Z,37.30
2022-08-21T08:46:33.522Z,37.60
2022-08-21T08:47:41.372Z,37.80
2022-08-21T08:48:55.410Z,38.10
2022-08-21T08:50:19.480Z,38.40
2022-08-21T08:51:28.238Z,38.70
2022-08-21T08:52:36.188Z,39.00
2022-08-21T08:53:51.776Z,39.10
2022-08-21T08:55:05.371Z,39.40
2022-08-21T08:56:08.493Z,39.60
2022-08-21T08:57:18.849Z,39.70
2022-08-21T08:58:33.014Z,39.80
2022-08-21T08:59:41.594Z,40.00
2022-08-21T09:00:52.509Z,40.30
2022-08-21T09:01:55.487Z,40.50
2022-08-21T09:03:06.629Z,40.60
2022-08-21T09:06:22.755Z,40.50
2022-08-21T09:07:42.344Z,40.10
2022-08-21T09:09:10.068Z,39.70
2022-08-21T09:10:23.395Z,39.40
2022-08-21T09:11:36.756Z,39.10
2022-08-21T09:13:02.142Z,38.90
2022-08-21T09:14:16.228Z,38.60
2022-08-21T09:15:32.222Z,38.20
2022-08-21T09:16:47.941Z,37.90
2022-08-21T09:18:13.630Z,37.60
2022-08-21T09:19:38.615Z,37.40
2022-08-21T09:20:58.624Z,37.40
2022-08-21T09:22:13.217Z,37.50
2022-08-21T09:23:31.887Z,37.60
2022-08-21T09:24:47.880Z,37.70
2022-08-21T09:26:08.082Z,37.70
2022-08-21T09:27:15.397Z,37.40
2022-08-21T09:28:18.089Z,37.10
2022-08-21T09:29:27.022Z,37.00
2022-08-21T09:30:33.302Z,36.80
2022-08-21T09:31:39.351Z,36.60
2022-08-21T09:32:42.470Z,36.40
2022-08-21T09:33:47.367Z,36.20
2022-08-21T09:35:08.340Z,36.00
2022-08-21T09:36:12.911Z,35.60
2022-08-21T09:37:19.298Z,35.30
2022-08-21T09:38:34.391Z,35.00
2022-08-21T09:39:43.507Z,34.90
2022-08-21T09:41:01.425Z,35.00
2022-08-21T09:42:08.579Z,35.30
2022-08-21T09:43:21.778Z,35.70
2022-08-21T09:44:28.779Z,36.00
2022-08-21T09:45:34.736Z,36.50
2022-08-21T09:46:37.628Z,36.90
2022-08-21T09:47:41.955Z,37.40
2022-08-21T09:48:52.145Z,37.90
2022-08-21T09:49:55.275Z,38.50
2022-08-21T09:51:12.311Z,39.10
2022-08-21T09:52:22.815Z,39.60
2022-08-21T09:53:34.984Z,40.10
2022-08-21T09:54:41.717Z,40.50
2022-08-21T09:56:12.736Z,40.90
2022-08-21T09:57:46.793Z,41.30
2022-08-21T09:58:54.593Z,41.40
2022-08-21T10:00:09.202Z,41.40
2022-08-21T10:01:21.967Z,41.30
2022-08-21T10:02:30.546Z,41.10
2022-08-21T10:03:37.343Z,40.90
2022-08-21T10:04:46.946Z,40.70
2022-08-21T10:05:58.428Z,40.40
2022-08-21T10:07:11.357Z,39.90
2022-08-21T10:08:23.220Z,39.40
2022-08-21T10:09:26.835Z,39.10
2022-08-21T10:10:33.055Z,38.90
2022-08-21T10:11:37.432Z,38.80
2022-08-21T10:12:52.089Z,38.70
2022-08-21T10:14:10.179Z,38.50
2022-08-21T10:15:23.949Z,38.20
2022-08-21T10:16:39.724Z,37.80
2022-08-21T10:17:54.111Z,37.30
2022-08-21T10:19:13.455Z,36.90
2022-08-21T10:20:25.052Z,36.80
2022-08-21T10:21:36.738Z,36.90
2022-08-21T10:22:47.739Z,37.00
2022-08-21T10:24:11.206Z,37.20
2022-08-21T10:25:35.315Z,37.30
2022-08-21T10:26:56.070Z,37.20
2022-08-21T10:28:13.706Z,36.90
2022-08-21T10:29:34.223Z,36.60
2022-08-21T10:30:48.672Z,36.20
2022-08-21T10:31:59.162Z,35.70
2022-08-21T10:33:28.794Z,35.20
2022-08-21T10:34:45.397Z,34.70
2022-08-21T10:36:04.600Z,34.20
2022-08-21T10:37:23.421Z,33.80
2022-08-21T10:40:36.129Z,32.90
2022-08-21T10:42:05.001Z,32.20
2022-08-21T10:43:23.536Z,31.80
2022-08-21T10:44:40.016Z,31.30
2022-08-21T10:45:57.530Z,31.00
2022-08-21T10:47:06.407Z,30.70
2022-08-21T10:48:20.433Z,30.40
2022-08-21T10:49:34.600Z,30.10
2022-08-21T10:50:47.022Z,29.90
2022-08-21T10:52:16.023Z,29.70
2022-08-21T10:53:38.751Z,29.50
2022-08-21T10:54:50.201Z,29.40
2022-08-21T10:56:04.628Z,29.40
2022-08-21T10:57:17.339Z,29.60
2022-08-21T10:58:39.464Z,30.00
2022-08-21T10:59:54.213Z,30.50
2022-08-21T11:01:06.575Z,31.00
2022-08-21T11:02:19.885Z,31.70
2022-08-21T11:03:34.143Z,32.40
2022-08-21T11:04:49.708Z,33.20
2022-08-21T11:05:57.315Z,33.90
2022-08-21T11:07:09.308Z,34.70
2022-08-21T11:08:29.096Z,35.40
2022-08-21T11:09:32.300Z,36.10
2022-08-21T11:10:57.978Z,36.60
2022-08-21T11:12:12.410Z,37.10
2022-08-21T11:13:23.442Z,37.70
2022-08-21T11:14:52.849Z,38.20
2022-08-21T11:16:04.004Z,38.70
2022-08-21T11:17:12.025Z,39.00
2022-08-21T11:18:27.320Z,39.10
2022-08-21T11:19:36.338Z,39.10
2022-08-21T11:20:48.745Z,39.10
2022-08-21T11:22:02.362Z,39.20
2022-08-21T11:23:25.691Z,39.30
2022-08-21T11:24:37.873Z,39.40
2022-08-21T11:25:49.451Z,39.50
2022-08-21T11:27:01.340Z,39.60
2022-08-21T11:28:14.639Z,39.60
2022-08-21T11:29:25.027Z,39.50
2022-08-21T11:30:41.939Z,39.50
2022-08-21T11:32:07.836Z,39.40
2022-08-21T11:33:34.842Z,39.40
2022-08-21T11:34:58.479Z,39.40
2022-08-21T11:36:12.642Z,39.40
2022-08-21T11:37:26.469Z,39.40
2022-08-21T11:38:41.516Z,39.50
2022-08-21T11:40:00.573Z,39.70
2022-08-21T11:41:27.270Z,39.70
2022-08-21T11:42:39.360Z,39.70
2022-08-21T11:43:46.623Z,39.70
2022-08-21T11:45:00.618Z,39.60
2022-08-21T11:46:23.859Z,39.50
2022-08-21T11:47:44.257Z,39.30
2022-08-21T11:49:05.381Z,39.10
2022-08-21T11:50:34.066Z,38.90
2022-08-21T11:51:50.812Z,38.50
2022-08-21T11:52:58.867Z,38.10
2022-08-21T11:54:11.036Z,37.70
2022-08-21T11:55:23.662Z,37.40
2022-08-21T11:56:33.376Z,37.00
2022-08-21T11:57:45.484Z,36.70
2022-08-21T11:58:56.264Z,36.60
2022-08-21T12:00:09.194Z,36.50
2022-08-21T12:01:21.487Z,36.60
2022-08-21T12:02:35.494Z,36.70
2022-08-21T12:03:43.580Z,36.60
2022-08-21T12:04:53.401Z,36.50
2022-08-21T12:06:02.354Z,36.30
2022-08-21T12:07:14.479Z,36.10
2022-08-21T12:08:33.421Z,35.90
2022-08-21T12:09:37.982Z,35.80
2022-08-21T12:10:44.684Z,35.70
2022-08-21T12:11:50.869Z,35.60
2022-08-21T12:12:56.004Z,35.50
2022-08-21T12:14:03.178Z,35.30
2022-08-21T12:15:37.899Z,35.10
2022-08-21T12:16:42.872Z,34.80
2022-08-21T12:18:01.485Z,34.50
2022-08-21T12:19:06.197Z,34.20
2022-08-21T12:20:28.748Z,34.00
2022-08-21T12:21:50.551Z,33.80
2022-08-21T12:23:04.060Z,33.60
2022-08-21T12:24:22.589Z,33.50
2022-08-21T12:25:43.268Z,33.50
2022-08-21T12:26:59.462Z,33.50
2022-08-21T12:28:10.441Z,33.50
2022-08-21T12:29:24.176Z,33.60
2022-08-21T12:30:37.922Z,33.70
2022-08-21T12:31:58.465Z,33.80
2022-08-21T12:33:05.253Z,34.00
2022-08-21T12:34:14.083Z,34.30
2022-08-21T12:35:25.529Z,34.60
2022-08-21T12:36:50.266Z,34.90
2022-08-21T12:38:04.021Z,35.30
2022-08-21T12:39:16.477Z,35.80
2022-08-21T12:40:24.696Z,36.30
2022-08-21T12:41:36.054Z,36.70
2022-08-21T12:42:43.416Z,37.10
2022-08-21T12:43:53.671Z,37.40
2022-08-21T12:45:05.569Z,37.60
2022-08-21T12:46:16.719Z,37.80
2022-08-21T12:47:29.331Z,37.80
2022-08-21T12:48:42.076Z,37.70
2022-08-21T12:49:57.580Z,37.60
2022-08-21T12:51:13.376Z,37.60
2022-08-21T12:52:22.963Z,37.50
2022-08-21T12:53:45.432Z,37.40
2022-08-21T12:54:48.731Z,37.30
2022-08-21T12:55:53.435Z,37.20
2022-08-21T12:57:06.000Z,37.10
2022-08-21T12:58:18.397Z,37.00
2022-08-21T12:59:21.749Z,36.90
2022-08-21T13:00:30.681Z,36.90
2022-08-21T13:01:40.958Z,36.90
2022-08-21T13:02:52.645Z,36.80
2022-08-21T13:04:04.630Z,36.60
2022-08-21T13:05:14.897Z,36.50
2022-08-21T13:06:20.475Z,36.30
2022-08-21T13:07:30.879Z,36.20
2022-08-21T13:08:40.963Z,36.00
2022-08-21T13:09:51.763Z,35.80
2022-08-21T13:11:15.261Z,35.60
2022-08-21T13:12:21.460Z,35.40
2022-08-21T13:13:28.706Z,35.30
2022-08-21T13:14:45.403Z,35.20
2022-08-21T13:15:50.221Z,35.20
2022-08-21T13:16:56.947Z,35.20
2022-08-21T13:18:03.520Z,35.20
2022-08-21T13:19:09.586Z,35.20
2022-08-21T13:20:25.467Z,35.30
2022-08-21T13:21:35.393Z,35.40
2022-08-21T13:22:45.780Z,35.50
2022-08-21T13:23:49.200Z,35.70
2022-08-21T13:24:53.071Z,35.90
2022-08-21T13:25:56.818Z,36.10
2022-08-21T13:27:00.711Z,36.30
2022-08-21T13:28:10.407Z,36.50
2022-08-21T13:29:22.823Z,36.70
2022-08-21T13:30:28.003Z,36.90
2022-08-21T13:31:32.590Z,37.10
2022-08-21T13:32:41.716Z,37.20
2022-08-21T13:33:45.412Z,37.20
2022-08-21T13:34:49.078Z,37.10
2022-08-21T13:36:09.373Z,37.00
2022-08-21T13:37:13.415Z,36.80
2022-08-21T13:38:18.062Z,36.60
2022-08-21T13:39:21.338Z,36.40
2022-08-21T13:40:31.434Z,36.20
2022-08-21T13:41:38.967Z,36.20
2022-08-21T13:42:45.211Z,36.00
2022-08-21T13:43:58.308Z,35.90
2022-08-21T13:45:02.067Z,35.70
2022-08-21T13:46:14.355Z,35.60
2022-08-21T13:47:19.093Z,35.50
2022-08-21T13:48:24.844Z,35.40
2022-08-21T13:49:32.846Z,35.50
2022-08-21T13:50:39.593Z,35.60
2022-08-21T13:51:42.613Z,35.70
2022-08-21T13:53:01.048Z,35.90
2022-08-21T13:54:14.290Z,36.10
2022-08-21T13:55:19.491Z,36.20
2022-08-21T13:56:28.892Z,36.20
2022-08-21T13:57:36.174Z,36.30
2022-08-21T13:58:48.318Z,36.30
2022-08-21T13:59:53.223Z,36.30
2022-08-21T14:00:57.805Z,36.30
2022-08-21T14:02:13.789Z,36.20
2022-08-21T14:03:33.320Z,36.20
2022-08-21T14:04:44.215Z,36.20
2022-08-21T14:05:57.098Z,36.10
2022-08-21T14:07:19.087Z,36.00
2022-08-21T14:08:30.408Z,36.00
2022-08-21T14:09:43.241Z,35.90
2022-08-21T14:10:57.098Z,35.90
2022-08-21T14:12:22.251Z,35.80
2022-08-21T14:13:39.952Z,35.80
2022-08-21T14:14:43.805Z,35.60
2022-08-21T14:15:59.372Z,35.50
2022-08-21T14:17:25.170Z,35.30
2022-08-21T14:18:30.661Z,35.10
2022-08-21T14:19:43.319Z,34.90
2022-08-21T14:20:46.938Z,34.70
2022-08-21T14:21:55.398Z,34.40
2022-08-21T14:22:58.302Z,34.20
2022-08-21T14:24:12.313Z,34.10
2022-08-21T14:25:31.904Z,33.90
2022-08-21T14:26:39.874Z,33.70
2022-08-21T14:27:51.812Z,33.60
2022-08-21T14:29:02.640Z,33.40
2022-08-21T14:30:24.076Z,33.30
2022-08-21T14:31:35.327Z,33.10
2022-08-21T14:32:54.864Z,32.90
2022-08-21T14:33:58.447Z,32.80
2022-08-21T14:35:01.891Z,32.70
2022-08-21T14:36:04.981Z,32.50
2022-08-21T14:37:08.683Z,32.40
2022-08-21T14:38:15.832Z,32.30
2022-08-21T14:39:19.817Z,32.30
2022-08-21T14:40:25.602Z,32.20
2022-08-21T14:41:30.674Z,32.10
2022-08-21T14:42:33.698Z,32.10
2022-08-21T14:43:40.499Z,32.00
2022-08-21T14:44:43.233Z,32.00
2022-08-21T14:45:46.971Z,31.90