createdAt,value
2023-01-03T00:01:16.525Z,12.71
2023-01-03T00:03:44.820Z,12.64
2023-01-03T00:06:19.105Z,12.83
2023-01-03T00:08:47.685Z,12.73
2023-01-03T00:11:16.815Z,12.89
2023-01-03T00:13:44.470Z,12.98
2023-01-03T00:16:19.348Z,12.89
2023-01-03T00:18:47.896Z,12.61
2023-01-03T00:21:15.929Z,12.66
2023-01-03T00:23:45.457Z,12.80
2023-01-03T00:26:15.694Z,12.51
2023-01-03T00:28:44.216Z,12.68
2023-01-03T00:31:13.906Z,12.74
2023-01-03T00:33:42.217Z,12.86
2023-01-03T00:36:11.535Z,12.84
2023-01-03T00:38:39.870Z,12.73
2023-01-03T00:41:11.836Z,12.85
2023-01-03T00:43:42.657Z,13.06
2023-01-03T00:46:12.414Z,12.96
2023-01-03T00:48:41.014Z,12.65
2023-01-03T00:51:10.543Z,13.02
2023-01-03T00:53:39.736Z,13.01
2023-01-03T00:56:11.491Z,12.91
2023-01-03T00:58:39.751Z,12.88
2023-01-03T01:01:08.812Z,12.73
2023-01-03T01:03:38.344Z,12.92
2023-01-03T01:06:14.659Z,12.70
2023-01-03T01:08:42.944Z,12.51
2023-01-03T01:11:13.277Z,12.39
2023-01-03T01:13:42.085Z,12.52
2023-01-03T01:16:14.169Z,12.61
2023-01-03T01:18:45.195Z,12.48
2023-01-03T01:21:16.802Z,12.24
2023-01-03T01:23:45.077Z,11.97
2023-01-03T01:26:16.800Z,12.08
2023-01-03T01:28:45.027Z,12.45
2023-01-03T01:31:16.814Z,11.80
2023-01-03T01:33:45.715Z,12.01
2023-01-03T01:36:17.637Z,11.67
2023-01-03T01:38:45.812Z,11.82
2023-01-03T01:41:37.465Z,12.04
2023-01-03T01:44:23.041Z,11.88
2023-01-03T01:46:51.639Z,11.81
2023-01-03T01:49:24.717Z,11.82
2023-01-03T01:51:52.576Z,12.04
2023-01-03T01:54:21.276Z,11.87
2023-01-03T01:56:52.341Z,11.75
2023-01-03T01:59:20.435Z,11.69
2023-01-03T02:01:50.367Z,11.93
2023-01-03T02:04:22.792Z,11.78
2023-01-03T02:06:52.116Z,11.58
2023-01-03T02:09:20.566Z,11.53
2023-01-03T02:12:15.269Z,11.44
2023-01-03T02:14:56.017Z,11.37
2023-01-03T02:17:33.665Z,11.32
2023-01-03T02:20:15.393Z,11.61
2023-01-03T02:23:21.251Z,11.54
2023-01-03T02:26:32.319Z,11.44
2023-01-03T02:29:25.674Z,11.49
2023-01-03T02:32:02.743Z,11.10
2023-01-03T02:34:40.624Z,11.33
2023-01-03T02:37:15.595Z,11.15
2023-01-03T02:39:49.751Z,11.16
2023-01-03T02:42:44.347Z,11.07
2023-01-03T02:45:17.714Z,10.93
2023-01-03T02:47:48.948Z,10.94
2023-01-03T02:50:17.273Z,11.10
2023-01-03T02:52:47.396Z,11.12
2023-01-03T02:55:20.276Z,10.95
2023-01-03T02:57:53.377Z,10.93
2023-01-03T03:00:24.969Z,10.93
2023-01-03T03:02:59.549Z,10.97
2023-01-03T03:05:32.681Z,10.38
2023-01-03T03:08:00.709Z,10.51
2023-01-03T03:10:46.794Z,10.64
2023-01-03T03:13:23.519Z,10.66
2023-01-03T03:15:57.463Z,10.82
2023-01-03T03:18:34.618Z,10.29
2023-01-03T03:21:22.931Z,10.45
2023-01-03T03:24:10.265Z,10.73
2023-01-03T03:26:43.134Z,10.59
2023-01-03T03:29:14.932Z,10.43
2023-01-03T03:31:46.468Z,10.72
2023-01-03T03:34:19.396Z,10.62
2023-01-03T03:36:54.969Z,10.61
2023-01-03T03:39:38.303Z,10.50
2023-01-03T03:42:37.109Z,10.38
2023-01-03T03:45:13.532Z,10.37
2023-01-03T03:47:46.579Z,10.39
2023-01-03T03:50:23.548Z,10.56
2023-01-03T03:52:56.163Z,10.67
2023-01-03T03:55:31.584Z,10.61
2023-01-03T03:58:02.955Z,10.58
2023-01-03T04:00:34.749Z,10.49
2023-01-03T04:03:05.765Z,10.45
2023-01-03T04:05:40.604Z,10.41
2023-01-03T04:08:09.014Z,10.44
2023-01-03T04:10:38.427Z,10.48
2023-01-03T04:13:06.981Z,10.37
2023-01-03T04:15:34.957Z,10.30
2023-01-03T04:18:02.947Z,10.23
2023-01-03T04:20:31.010Z,10.35
2023-01-03T04:23:01.916Z,10.04
2023-01-03T04:25:29.806Z,9.80
2023-01-03T04:27:57.998Z,10.16
2023-01-03T04:30:25.941Z,9.93
2023-01-03T04:32:53.852Z,10.25
2023-01-03T04:35:21.761Z,9.99
2023-01-03T04:37:50.041Z,9.86
2023-01-03T04:40:19.291Z,10.12
2023-01-03T04:43:04.814Z,10.06
2023-01-03T04:45:32.868Z,9.98
2023-01-03T04:48:01.265Z,10.00
2023-01-03T04:50:30.603Z,10.06
2023-01-03T04:52:58.625Z,9.81
2023-01-03T04:55:28.027Z,9.91
2023-01-03T04:57:56.003Z,9.95
2023-01-03T05:00:24.144Z,9.89
2023-01-03T05:02:52.027Z,9.91
2023-01-03T05:05:19.899Z,9.89
2023-01-03T05:07:47.827Z,9.83
2023-01-03T05:10:15.845Z,9.97
2023-01-03T05:12:59.798Z,9.92
2023-01-03T05:15:28.045Z,9.69
2023-01-03T05:17:55.966Z,9.72
2023-01-03T05:20:42.476Z,9.84
2023-01-03T05:23:31.232Z,9.94
2023-01-03T05:25:59.963Z,9.92
2023-01-03T05:28:29.983Z,9.83
2023-01-03T05:30:59.217Z,9.93
2023-01-03T05:33:27.945Z,9.71
2023-01-03T05:35:55.854Z,9.85
2023-01-03T05:38:24.058Z,9.76
2023-01-03T05:40:52.284Z,9.79
2023-01-03T05:43:20.153Z,9.69
2023-01-03T05:45:52.652Z,9.81
2023-01-03T05:48:22.092Z,9.79
2023-01-03T05:50:51.000Z,9.44
2023-01-03T05:53:19.174Z,9.68
2023-01-03T05:55:47.072Z,9.54
2023-01-03T05:58:14.990Z,9.58
2023-01-03T06:00:42.861Z,9.74
2023-01-03T06:03:12.296Z,9.83
2023-01-03T06:05:46.134Z,9.78
2023-01-03T06:08:17.698Z,9.72
2023-01-03T06:10:45.689Z,9.63
2023-01-03T06:13:13.753Z,9.59
2023-01-03T06:15:41.662Z,9.55
2023-01-03T06:18:08.546Z,9.54
2023-01-03T06:20:38.202Z,9.45
2023-01-03T06:23:06.890Z,9.53
2023-01-03T06:25:34.802Z,9.46
2023-01-03T06:28:02.714Z,9.51
2023-01-03T06:30:30.696Z,9.41
2023-01-03T06:32:58.589Z,9.41
2023-01-03T06:35:26.455Z,9.62
2023-01-03T06:37:55.674Z,9.78
2023-01-03T06:40:23.520Z,9.56
2023-01-03T06:42:51.486Z,9.65
2023-01-03T06:45:36.849Z,9.74
2023-01-03T06:48:23.817Z,9.71
2023-01-03T06:51:09.957Z,9.67
2023-01-03T06:53:41.547Z,9.55
2023-01-03T06:56:10.036Z,9.57
2023-01-03T06:58:37.911Z,9.61
2023-01-03T07:01:07.509Z,9.57
2023-01-03T07:03:35.497Z,9.55
2023-01-03T07:06:03.385Z,9.57
2023-01-03T07:08:31.216Z,9.64
2023-01-03T07:11:00.452Z,9.56
2023-01-03T07:13:45.689Z,9.44
2023-01-03T07:16:15.616Z,9.52
2023-01-03T07:18:45.931Z,9.50
2023-01-03T07:21:18.662Z,9.56
2023-01-03T07:23:46.529Z,9.45
2023-01-03T07:26:15.829Z,9.48
2023-01-03T07:28:43.727Z,9.37
2023-01-03T07:31:11.657Z,9.48
2023-01-03T07:33:40.383Z,9.52
2023-01-03T07:36:12.177Z,9.55
2023-01-03T07:38:40.937Z,9.36
2023-01-03T07:41:09.588Z,9.31
2023-01-03T07:43:38.975Z,9.30
2023-01-03T07:46:09.125Z,9.41
2023-01-03T07:48:37.517Z,9.27
2023-01-03T07:51:06.220Z,9.47
2023-01-03T07:53:35.893Z,9.46
2023-01-03T07:56:10.922Z,9.51
2023-01-03T07:58:43.676Z,9.42
2023-01-03T08:01:13.850Z,9.46
2023-01-03T08:03:43.075Z,9.40
2023-01-03T08:06:14.793Z,9.32
2023-01-03T08:08:42.946Z,9.43
2023-01-03T08:11:31.829Z,9.44
2023-01-03T08:14:01.448Z,9.37
2023-01-03T08:16:29.349Z,9.44
2023-01-03T08:18:57.219Z,9.53
2023-01-03T08:21:25.105Z,9.55
2023-01-03T08:23:52.969Z,9.51
2023-01-03T08:26:20.943Z,9.07
2023-01-03T08:28:48.821Z,9.30
2023-01-03T08:31:21.107Z,9.42
2023-01-03T08:33:52.911Z,9.54
2023-01-03T08:36:21.897Z,9.38
2023-01-03T08:38:54.249Z,9.49
2023-01-03T08:41:25.796Z,9.39
2023-01-03T08:43:54.416Z,9.39
2023-01-03T08:46:24.140Z,9.27
2023-01-03T08:48:52.257Z,9.45
2023-01-03T08:51:20.122Z,9.63
2023-01-03T08:53:48.010Z,9.41
2023-01-03T08:56:15.810Z,9.57
2023-01-03T08:58:43.658Z,9.39
2023-01-03T09:01:12.086Z,9.50
2023-01-03T09:03:41.785Z,9.50
2023-01-03T09:06:09.886Z,9.50
2023-01-03T09:08:38.532Z,9.44
2023-01-03T09:11:07.392Z,9.35
2023-01-03T09:13:36.163Z,9.65
2023-01-03T09:16:04.529Z,9.62
2023-01-03T09:18:32.515Z,9.71
2023-01-03T09:21:03.158Z,9.70
2023-01-03T09:23:31.373Z,9.72
2023-01-03T09:25:59.609Z,9.83
2023-01-03T09:28:27.866Z,9.87
2023-01-03T09:30:55.986Z,9.93
2023-01-03T09:33:23.915Z,10.00
2023-01-03T09:35:54.193Z,9.75
2023-01-03T09:38:23.852Z,10.00
2023-01-03T09:41:00.201Z,10.05
2023-01-03T09:43:36.912Z,10.37
2023-01-03T09:46:06.572Z,11.03
2023-01-03T09:48:36.305Z,11.47
2023-01-03T09:51:25.910Z,11.85
2023-01-03T09:54:14.523Z,12.40
2023-01-03T09:56:59.913Z,12.26
2023-01-03T09:59:45.873Z,11.82
2023-01-03T10:02:49.459Z,11.42
2023-01-03T10:05:34.862Z,11.28
2023-01-03T10:08:18.233Z,11.04
2023-01-03T10:10:57.018Z,10.88
2023-01-03T10:13:35.200Z,11.39
2023-01-03T10:16:11.531Z,11.05
2023-01-03T10:18:58.012Z,10.79
2023-01-03T10:21:36.027Z,11.20
2023-01-03T10:24:18.198Z,11.32
2023-01-03T10:26:49.906Z,10.79
2023-01-03T10:29:19.262Z,11.10
2023-01-03T10:32:04.308Z,10.75
2023-01-03T10:34:32.318Z,10.94
2023-01-03T10:37:00.196Z,11.17
2023-01-03T10:39:31.670Z,10.94
2023-01-03T10:42:01.543Z,11.21
2023-01-03T10:44:31.610Z,11.01
2023-01-03T10:47:01.444Z,11.68
2023-01-03T10:49:30.873Z,11.05
2023-01-03T10:52:03.327Z,11.36
2023-01-03T10:54:45.232Z,12.05
2023-01-03T10:57:44.334Z,12.56
2023-01-03T11:00:27.773Z,12.15
2023-01-03T11:02:57.546Z,11.66
2023-01-03T11:05:27.890Z,12.08
2023-01-03T11:07:57.390Z,11.86
2023-01-03T11:10:33.494Z,11.78
2023-01-03T11:13:02.907Z,11.41
2023-01-03T11:15:39.551Z,11.68
2023-01-03T11:18:18.734Z,12.25
2023-01-03T11:20:54.230Z,12.13
2023-01-03T11:23:36.665Z,11.73
2023-01-03T11:26:13.804Z,11.21
2023-01-03T11:29:10.420Z,11.93
2023-01-03T11:31:51.728Z,11.62
2023-01-03T11:35:03.099Z,11.27
2023-01-03T11:37:35.084Z,10.95
2023-01-03T11:40:15.198Z,11.41
2023-01-03T11:42:58.373Z,11.75
2023-01-03T11:45:49.042Z,11.44
2023-01-03T11:48:41.901Z,11.69
2023-01-03T11:51:16.068Z,11.44
2023-01-03T11:53:56.890Z,11.60
2023-01-03T11:56:29.980Z,11.39
2023-01-03T11:59:32.502Z,11.55
2023-01-03T12:02:45.874Z,11.62
2023-01-03T12:05:44.431Z,10.92
2023-01-03T12:08:46.412Z,11.38
2023-01-03T12:11:26.233Z,11.56
2023-01-03T12:14:00.832Z,11.35
2023-01-03T12:16:34.213Z,11.46
2023-01-03T12:19:11.925Z,11.61
2023-01-03T12:21:45.791Z,11.35
2023-01-03T12:24:19.180Z,11.63
2023-01-03T12:26:56.499Z,11.55
2023-01-03T12:29:27.558Z,11.28
2023-01-03T12:32:01.099Z,10.96
2023-01-03T12:34:35.658Z,11.48
2023-01-03T12:37:15.277Z,11.30
2023-01-03T12:39:55.263Z,11.16
2023-01-03T12:42:34.852Z,11.42
2023-01-03T12:45:20.425Z,11.63
2023-01-03T12:47:56.352Z,11.55
2023-01-03T12:50:30.885Z,11.77
2023-01-03T12:53:09.579Z,11.97
2023-01-03T12:55:49.310Z,11.72
2023-01-03T12:58:39.341Z,11.34
2023-01-03T13:01:14.125Z,11.45
2023-01-03T13:03:47.178Z,11.57
2023-01-03T13:06:18.620Z,11.44
2023-01-03T13:08:52.434Z,11.50
2023-01-03T13:11:26.048Z,11.29
2023-01-03T13:13:56.162Z,11.55
2023-01-03T13:16:46.149Z,11.61
2023-01-03T13:19:51.454Z,11.67
2023-01-03T13:22:49.054Z,11.81
2023-01-03T13:25:39.946Z,11.22
2023-01-03T13:28:24.808Z,11.60
2023-01-03T13:31:39.531Z,11.52
2023-01-03T13:34:33.203Z,11.48
2023-01-03T13:37:17.906Z,11.18
2023-01-03T13:40:39.261Z,11.51
2023-01-03T13:43:20.977Z,11.28
2023-01-03T13:45:55.461Z,11.28
2023-01-03T13:48:40.330Z,11.19
2023-01-03T13:51:37.944Z,11.18
2023-01-03T13:54:43.318Z,10.80
2023-01-03T13:57:38.215Z,11.04
2023-01-03T14:00:23.886Z,10.81
2023-01-03T14:03:18.741Z,11.01
2023-01-03T14:06:05.821Z,10.85
2023-01-03T14:09:04.347Z,10.91
2023-01-03T14:11:51.057Z,11.01
2023-01-03T14:14:23.625Z,10.86
2023-01-03T14:16:56.129Z,10.89
2023-01-03T14:19:27.829Z,10.85
2023-01-03T14:22:20.974Z,10.86
2023-01-03T14:24:51.836Z,10.68
2023-01-03T14:27:22.125Z,10.83
2023-01-03T14:29:53.389Z,10.79
2023-01-03T14:32:29.000Z,10.68
2023-01-03T14:35:01.861Z,10.52
2023-01-03T14:37:30.309Z,10.54
2023-01-03T14:40:00.043Z,10.53
2023-01-03T14:42:28.507Z,10.48
2023-01-03T14:44:57.933Z,10.55
2023-01-03T14:47:36.679Z,10.38
2023-01-03T14:50:05.748Z,10.67
2023-01-03T14:52:35.865Z,10.48
2023-01-03T14:55:08.352Z,10.41
2023-01-03T14:57:40.288Z,10.39
2023-01-03T15:00:12.831Z,10.27
2023-01-03T15:02:42.714Z,10.22
2023-01-03T15:05:26.413Z,10.04
2023-01-03T15:07:54.621Z,10.33
2023-01-03T15:10:29.851Z,10.28
2023-01-03T15:13:04.180Z,9.95
2023-01-03T15:15:37.741Z,10.11
2023-01-03T15:18:09.891Z,10.05
2023-01-03T15:20:40.281Z,10.16
2023-01-03T15:23:09.312Z,10.11
2023-01-03T15:25:41.159Z,10.08
2023-01-03T15:28:26.288Z,10.09
2023-01-03T15:30:56.477Z,9.82
2023-01-03T15:33:34.517Z,10.01
2023-01-03T15:36:06.848Z,10.03
2023-01-03T15:38:37.168Z,10.01
2023-01-03T15:41:15.190Z,9.99
2023-01-03T15:43:42.572Z,9.81
2023-01-03T15:46:14.779Z,9.97
2023-01-03T15:48:53.087Z,9.96
2023-01-03T15:51:20.983Z,9.87
2023-01-03T15:53:48.946Z,9.86
2023-01-03T15:56:19.672Z,9.78
2023-01-03T15:58:48.426Z,9.77
2023-01-03T16:01:17.120Z,9.64
2023-01-03T16:03:47.620Z,9.73
2023-01-03T16:06:16.366Z,9.71
2023-01-03T16:08:44.525Z,9.62
2023-01-03T16:11:19.536Z,9.56
2023-01-03T16:13:52.202Z,9.54
2023-01-03T16:16:25.522Z,9.51
2023-01-03T16:18:55.617Z,9.53
2023-01-03T16:21:24.515Z,9.48
2023-01-03T16:23:52.654Z,9.49
2023-01-03T16:26:20.963Z,9.44
2023-01-03T16:28:48.940Z,9.47
2023-01-03T16:31:20.341Z,9.49
2023-01-03T16:33:50.692Z,9.47
2023-01-03T16:36:30.479Z,9.47
2023-01-03T16:38:58.943Z,9.39
2023-01-03T16:41:26.830Z,9.47
2023-01-03T16:43:54.694Z,9.43
2023-01-03T16:46:26.454Z,9.42
2023-01-03T16:48:57.239Z,9.41
2023-01-03T16:51:29.518Z,9.38
2023-01-03T16:53:59.302Z,9.36
2023-01-03T16:56:27.708Z,9.31
2023-01-03T16:58:55.667Z,9.23
2023-01-03T17:01:23.620Z,9.25
2023-01-03T17:03:51.606Z,9.27
2023-01-03T17:06:35.037Z,9.27
2023-01-03T17:09:09.776Z,9.20
2023-01-03T17:11:37.872Z,9.19
2023-01-03T17:14:05.819Z,9.20
2023-01-03T17:16:34.042Z,9.20
2023-01-03T17:19:01.979Z,9.18
2023-01-03T17:21:33.832Z,9.22
2023-01-03T17:24:05.381Z,9.26
2023-01-03T17:26:35.740Z,9.25
2023-01-03T17:29:06.648Z,9.27
2023-01-03T17:31:34.631Z,9.17
2023-01-03T17:34:13.219Z,9.12
2023-01-03T17:36:42.538Z,9.15
2023-01-03T17:39:12.055Z,9.10
2023-01-03T17:41:54.014Z,9.08
2023-01-03T17:44:21.998Z,9.09
2023-01-03T17:47:07.583Z,9.14
2023-01-03T17:49:35.469Z,9.08
2023-01-03T17:52:07.182Z,9.12
2023-01-03T17:54:37.830Z,9.15
2023-01-03T17:57:07.363Z,9.19
2023-01-03T17:59:35.544Z,9.16
2023-01-03T18:02:03.588Z,9.15
2023-01-03T18:04:57.737Z,9.10
2023-01-03T18:07:26.006Z,9.00
2023-01-03T18:09:56.912Z,8.93
2023-01-03T18:12:26.727Z,8.96
2023-01-03T18:14:54.949Z,8.99
2023-01-03T18:17:28.738Z,9.01
2023-01-03T18:19:57.772Z,8.97
2023-01-03T18:22:28.291Z,8.85
2023-01-03T18:24:58.362Z,8.96
2023-01-03T18:27:29.670Z,8.98
2023-01-03T18:29:57.829Z,8.68
2023-01-03T18:32:28.966Z,8.66
2023-01-03T18:34:57.978Z,8.89
2023-01-03T18:37:31.975Z,8.89
2023-01-03T18:39:59.949Z,9.01
2023-01-03T18:42:45.623Z,8.96
2023-01-03T18:45:14.922Z,8.62
2023-01-03T18:47:43.120Z,8.74
2023-01-03T18:50:19.376Z,8.77
2023-01-03T18:52:50.246Z,8.61
2023-01-03T18:55:22.369Z,8.66
2023-01-03T18:57:51.568Z,8.82
2023-01-03T19:00:21.708Z,8.80
2023-01-03T19:02:49.955Z,8.63
2023-01-03T19:05:18.800Z,8.73
2023-01-03T19:07:50.391Z,8.82
2023-01-03T19:10:22.157Z,8.69
2023-01-03T19:12:52.070Z,8.62
2023-01-03T19:15:21.816Z,8.75
2023-01-03T19:17:50.165Z,8.70
2023-01-03T19:20:23.203Z,8.72
2023-01-03T19:22:57.001Z,8.70
2023-01-03T19:25:27.646Z,8.61
2023-01-03T19:27:58.184Z,8.41
2023-01-03T19:30:37.293Z,8.44
2023-01-03T19:33:07.099Z,8.50
2023-01-03T19:35:35.131Z,8.41
2023-01-03T19:38:04.955Z,8.51
2023-01-03T19:40:35.533Z,8.67
2023-01-03T19:43:03.774Z,8.70
2023-01-03T19:45:34.134Z,8.72
2023-01-03T19:48:05.031Z,8.74
2023-01-03T19:50:34.788Z,8.73
2023-01-03T19:53:04.457Z,8.67
2023-01-03T19:55:34.158Z,8.76
2023-01-03T19:58:05.960Z,8.80
2023-01-03T20:00:34.029Z,8.81
2023-01-03T20:03:04.348Z,8.36
2023-01-03T20:05:36.072Z,8.55
2023-01-03T20:08:11.959Z,8.61
2023-01-03T20:10:42.452Z,8.84
2023-01-03T20:13:16.682Z,8.57
2023-01-03T20:15:46.434Z,8.94
2023-01-03T20:18:25.893Z,9.08
2023-01-03T20:20:55.822Z,9.09
2023-01-03T20:23:25.628Z,9.20
2023-01-03T20:25:53.639Z,9.26
2023-01-03T20:28:28.998Z,9.32
2023-01-03T20:30:57.865Z,9.27
2023-01-03T20:33:26.579Z,8.86
2023-01-03T20:36:19.943Z,8.85
2023-01-03T20:38:48.358Z,8.88
2023-01-03T20:41:18.725Z,9.01
2023-01-03T20:43:48.951Z,9.13
2023-01-03T20:46:20.381Z,9.27
2023-01-03T20:48:56.013Z,9.06
2023-01-03T20:51:25.085Z,9.20
2023-01-03T20:53:55.564Z,9.28
2023-01-03T20:56:24.012Z,9.07
2023-01-03T20:58:51.913Z,8.98
2023-01-03T21:01:19.973Z,8.72
2023-01-03T21:03:48.149Z,8.64
2023-01-03T21:06:18.775Z,8.36
2023-01-03T21:08:55.996Z,8.56
2023-01-03T21:11:27.184Z,8.82
2023-01-03T21:13:55.568Z,8.82
2023-01-03T21:16:33.143Z,8.96
2023-01-03T21:19:06.558Z,8.69
2023-01-03T21:21:34.588Z,8.88
2023-01-03T21:24:02.796Z,8.73
2023-01-03T21:26:32.064Z,9.13
2023-01-03T21:29:00.321Z,9.03
2023-01-03T21:31:28.479Z,9.08
2023-01-03T21:33:56.630Z,8.82
2023-01-03T21:36:27.481Z,8.87
2023-01-03T21:38:55.435Z,8.99
2023-01-03T21:41:25.785Z,8.83
2023-01-03T21:43:57.034Z,9.09
2023-01-03T21:46:26.380Z,9.08
2023-01-03T21:48:55.109Z,9.18
2023-01-03T21:51:35.477Z,8.82
2023-01-03T21:54:09.862Z,8.95
2023-01-03T21:56:45.460Z,9.10
2023-01-03T21:59:16.576Z,9.19
2023-01-03T22:02:03.020Z,8.91
2023-01-03T22:04:31.364Z,8.97
2023-01-03T22:07:00.814Z,9.19
2023-01-03T22:09:46.853Z,9.00
2023-01-03T22:12:16.218Z,8.80
2023-01-03T22:14:46.531Z,9.16
2023-01-03T22:17:14.930Z,8.87
2023-01-03T22:19:43.021Z,9.07
2023-01-03T22:22:11.037Z,9.01
2023-01-03T22:24:38.951Z,8.85
2023-01-03T22:27:07.109Z,9.00
2023-01-03T22:29:34.993Z,8.71
2023-01-03T22:32:04.694Z,8.83
2023-01-03T22:34:32.599Z,8.67
2023-01-03T22:37:00.538Z,8.83
2023-01-03T22:39:28.448Z,8.78
2023-01-03T22:41:57.776Z,8.67
2023-01-03T22:44:25.694Z,8.84
2023-01-03T22:46:53.666Z,8.95
2023-01-03T22:49:23.105Z,8.77
2023-01-03T22:51:51.032Z,8.84
2023-01-03T22:54:19.033Z,8.98
2023-01-03T22:56:47.163Z,8.91
2023-01-03T22:59:15.968Z,8.87
2023-01-03T23:01:44.384Z,8.65
2023-01-03T23:04:12.736Z,8.66
2023-01-03T23:06:42.049Z,8.85
2023-01-03T23:09:09.971Z,8.64
2023-01-03T23:11:55.134Z,8.44
2023-01-03T23:14:24.355Z,8.68
2023-01-03T23:16:55.668Z,8.52
2023-01-03T23:19:25.872Z,8.74
2023-01-03T23:21:58.148Z,8.51
2023-01-03T23:24:26.111Z,8.48
2023-01-03T23:26:54.470Z,8.36
2023-01-03T23:29:22.535Z,8.32
2023-01-03T23:31:50.446Z,8.44
2023-01-03T23:34:18.350Z,8.51
2023-01-03T23:36:46.255Z,8.25
2023-01-03T23:39:17.500Z,8.43
2023-01-03T23:41:45.634Z,8.09
2023-01-03T23:44:13.884Z,8.38
2023-01-03T23:46:42.695Z,8.43
2023-01-03T23:49:12.259Z,8.35
2023-01-03T23:51:40.316Z,8.32
2023-01-03T23:54:08.278Z,8.45
2023-01-03T23:56:37.902Z,8.38
2023-01-03T23:59:05.919Z,8.22
