createdAt,value
2022-11-28T00:03:47.353Z,11.90
2022-11-28T00:09:13.316Z,10.10
2022-11-28T00:14:39.341Z,11.67
2022-11-28T00:20:03.587Z,12.17
2022-11-28T00:25:33.694Z,11.00
2022-11-28T00:30:57.464Z,10.67
2022-11-28T00:36:38.485Z,12.77
2022-11-28T00:42:07.593Z,12.17
2022-11-28T00:47:31.498Z,11.30
2022-11-28T00:53:01.271Z,12.17
2022-11-28T00:58:27.216Z,10.63
2022-11-28T01:03:56.880Z,12.57
2022-11-28T01:09:24.687Z,9.83
2022-11-28T01:14:50.045Z,11.33
2022-11-28T01:20:17.535Z,10.03
2022-11-28T01:25:40.830Z,9.47
2022-11-28T01:31:10.903Z,9.80
2022-11-28T01:36:35.656Z,11.83
2022-11-28T01:42:07.658Z,10.10
2022-11-28T01:47:37.977Z,11.90
2022-11-28T01:53:07.577Z,10.67
2022-11-28T01:58:36.692Z,9.60
2022-11-28T02:04:07.127Z,9.77
2022-11-28T02:09:33.636Z,12.43
2022-11-28T02:15:20.234Z,11.23
2022-11-28T02:21:12.359Z,9.97
2022-11-28T02:27:23.113Z,12.33
2022-11-28T02:33:15.829Z,8.90
2022-11-28T02:39:03.901Z,8.80
2022-11-28T02:44:36.736Z,8.67
2022-11-28T02:50:21.170Z,11.70
2022-11-28T02:55:49.033Z,10.87
2022-11-28T03:01:23.736Z,10.20
2022-11-28T03:07:01.054Z,10.37
2022-11-28T03:12:39.766Z,8.93
2022-11-28T03:18:15.247Z,6.50
2022-11-28T03:23:48.386Z,9.40
2022-11-28T03:29:17.601Z,10.30
2022-11-28T03:34:58.901Z,10.87
2022-11-28T03:40:35.005Z,10.87
2022-11-28T03:46:03.019Z,10.53
2022-11-28T03:51:42.318Z,8.13
2022-11-28T03:57:17.618Z,9.70
2022-11-28T04:02:52.310Z,7.63
2022-11-28T04:08:23.844Z,8.67
2022-11-28T04:14:01.731Z,6.43
2022-11-28T04:19:59.697Z,7.40
2022-11-28T04:25:33.851Z,7.47
2022-11-28T04:31:11.226Z,8.30
2022-11-28T04:36:38.178Z,8.17
2022-11-28T04:42:14.779Z,10.63
2022-11-28T04:47:43.152Z,7.77
2022-11-28T04:53:16.348Z,7.93
2022-11-28T04:58:57.446Z,8.63
2022-11-28T05:04:43.801Z,7.73
2022-11-28T05:10:15.152Z,7.97
2022-11-28T05:15:39.511Z,6.43
2022-11-28T05:21:11.203Z,6.53
2022-11-28T05:26:39.613Z,6.23
2022-11-28T05:32:13.044Z,9.63
2022-11-28T05:38:09.388Z,6.03
2022-11-28T05:43:37.726Z,7.53
2022-11-28T05:49:11.351Z,6.70
2022-11-28T05:54:38.518Z,7.83
2022-11-28T06:00:03.778Z,9.73
2022-11-28T06:05:44.224Z,10.80
2022-11-28T06:11:11.453Z,6.27
2022-11-28T06:16:36.505Z,7.67
2022-11-28T06:22:17.065Z,6.60
2022-11-28T06:27:53.462Z,8.03
2022-11-28T06:33:28.583Z,7.70
2022-11-28T06:38:57.902Z,7.33
2022-11-28T06:44:37.744Z,6.03
2022-11-28T06:50:19.035Z,6.47
2022-11-28T06:55:47.471Z,7.40
2022-11-28T07:01:31.103Z,9.97
2022-11-28T07:06:57.430Z,8.73
2022-11-28T07:12:22.972Z,7.30
2022-11-28T07:18:01.829Z,6.03
2022-11-28T07:23:26.166Z,6.17
2022-11-28T07:28:56.474Z,8.63
2022-11-28T07:34:22.070Z,7.40
2022-11-28T07:39:53.021Z,8.43
2022-11-28T07:45:17.980Z,9.33
2022-11-28T07:50:57.087Z,8.83
2022-11-28T08:02:16.055Z,6.47
2022-11-28T08:07:48.399Z,9.27
2022-11-28T08:13:14.759Z,12.77
2022-11-28T08:18:42.810Z,9.97
2022-11-28T08:24:17.303Z,13.43
2022-11-28T08:29:52.129Z,7.93
2022-11-28T08:35:25.124Z,11.60
2022-11-28T08:40:53.025Z,10.93
2022-11-28T08:46:36.177Z,10.83
2022-11-28T08:52:00.172Z,9.70
2022-11-28T08:57:27.295Z,9.80
2022-11-28T09:02:56.964Z,13.03
2022-11-28T09:08:26.742Z,12.50
2022-11-28T09:13:54.425Z,11.23
2022-11-28T09:19:31.792Z,14.57
2022-11-28T09:24:57.759Z,10.23
2022-11-28T09:30:27.156Z,10.77
2022-11-28T09:35:58.875Z,14.20
2022-11-28T09:41:42.131Z,11.70
2022-11-28T09:47:27.862Z,17.30
2022-11-28T09:53:05.484Z,11.80
2022-11-28T09:58:44.012Z,13.77
2022-11-28T10:04:26.454Z,13.77
2022-11-28T10:10:09.547Z,16.03
2022-11-28T10:15:48.243Z,13.33
2022-11-28T10:21:38.029Z,16.37
2022-11-28T10:27:07.145Z,12.50
2022-11-28T10:32:36.024Z,16.73
2022-11-28T10:43:51.153Z,12.53
2022-11-28T10:49:39.126Z,12.33
2022-11-28T10:55:32.565Z,13.03
2022-11-28T11:01:08.545Z,11.37
2022-11-28T11:12:30.386Z,12.67
2022-11-28T11:18:11.473Z,10.13
2022-11-28T11:23:49.898Z,11.47
2022-11-28T11:29:34.745Z,11.43
2022-11-28T11:35:02.622Z,10.53
2022-11-28T11:40:31.274Z,12.80
2022-11-28T11:46:12.874Z,13.30
2022-11-28T11:51:48.364Z,14.37
2022-11-28T11:57:39.282Z,10.97
2022-11-28T12:03:24.139Z,13.93
2022-11-28T12:09:02.003Z,12.30
2022-11-28T12:14:32.364Z,11.53
2022-11-28T12:20:23.247Z,14.60
2022-11-28T12:26:02.573Z,12.50
2022-11-28T12:31:39.648Z,11.97
2022-11-28T12:37:18.322Z,11.83
2022-11-28T12:43:05.711Z,12.40
2022-11-28T12:48:53.452Z,10.60
2022-11-28T12:55:05.488Z,11.83
2022-11-28T13:00:33.027Z,9.07
2022-11-28T13:06:20.070Z,12.40
2022-11-28T13:11:57.142Z,11.47
2022-11-28T13:17:37.147Z,9.40
2022-11-28T13:23:12.805Z,10.27
2022-11-28T13:28:46.084Z,8.10
2022-11-28T13:34:21.680Z,8.17
2022-11-28T13:39:49.850Z,8.47
2022-11-28T13:45:30.078Z,8.70
2022-11-28T13:51:30.587Z,8.70
2022-11-28T13:57:13.956Z,8.87
2022-11-28T14:02:48.520Z,10.00
2022-11-28T14:08:39.217Z,7.20
2022-11-28T14:14:20.857Z,10.43
2022-11-28T14:20:15.509Z,9.63
2022-11-28T14:25:49.752Z,7.50
2022-11-28T14:31:40.572Z,7.50
2022-11-28T14:38:02.293Z,6.47
2022-11-28T14:43:47.723Z,6.77
2022-11-28T14:49:24.986Z,10.63
2022-11-28T15:00:37.372Z,7.37
2022-11-28T15:06:20.180Z,12.57
2022-11-28T15:12:10.905Z,9.03
2022-11-28T15:17:56.014Z,7.60
2022-11-28T15:23:37.554Z,9.83
2022-11-28T15:29:22.193Z,8.77
2022-11-28T15:34:57.781Z,8.60
2022-11-28T15:40:32.806Z,11.63
2022-11-28T15:46:04.106Z,11.97
2022-11-28T15:51:38.186Z,11.00
2022-11-28T15:57:09.466Z,15.57
2022-11-28T16:02:46.888Z,9.97
2022-11-28T16:08:34.414Z,10.73
2022-11-28T16:14:02.461Z,14.93
2022-11-28T16:19:32.467Z,9.53
2022-11-28T16:25:00.161Z,9.97
2022-11-28T16:30:52.802Z,9.83
2022-11-28T16:36:27.043Z,10.53
2022-11-28T16:41:55.207Z,11.17
2022-11-28T16:47:40.017Z,12.90
2022-11-28T16:53:04.852Z,9.63
2022-11-28T16:58:32.980Z,8.80
2022-11-28T17:04:02.504Z,18.03
2022-11-28T17:09:26.994Z,13.63
2022-11-28T17:14:57.786Z,14.03
2022-11-28T17:20:20.666Z,9.30
2022-11-28T17:25:58.211Z,11.27
2022-11-28T17:31:26.702Z,13.07
2022-11-28T17:37:03.487Z,8.87
2022-11-28T17:42:30.030Z,11.83
2022-11-28T17:48:01.566Z,15.30
2022-11-28T17:53:27.779Z,10.53
2022-11-28T17:58:54.318Z,11.53
2022-11-28T18:04:21.492Z,11.97
2022-11-28T18:09:53.208Z,11.80
2022-11-28T18:15:17.202Z,12.67
2022-11-28T18:20:41.817Z,14.00
2022-11-28T18:26:09.058Z,12.13
2022-11-28T18:31:46.060Z,17.17
2022-11-28T18:37:13.069Z,12.50
2022-11-28T18:42:36.344Z,11.03
2022-11-28T18:48:02.467Z,10.33
2022-11-28T18:53:26.923Z,12.63
2022-11-28T18:59:05.827Z,13.37
2022-11-28T19:04:33.697Z,11.20
2022-11-28T19:10:01.425Z,11.97
2022-11-28T19:15:28.993Z,11.17
2022-11-28T19:21:01.984Z,13.20
2022-11-28T19:26:42.663Z,11.60
2022-11-28T19:32:06.590Z,11.23
2022-11-28T19:37:33.524Z,11.57
2022-11-28T19:43:09.442Z,10.27
2022-11-28T19:48:42.921Z,18.60
2022-11-28T19:54:08.641Z,16.50
2022-11-28T20:05:28.496Z,12.67
2022-11-28T20:11:12.572Z,11.93
2022-11-28T20:16:43.301Z,12.90
2022-11-28T20:22:13.119Z,14.17
2022-11-28T20:27:45.199Z,12.77
2022-11-28T20:33:33.291Z,13.77
2022-11-28T20:39:00.429Z,13.03
2022-11-28T20:44:43.028Z,16.60
2022-11-28T20:50:21.460Z,14.90
2022-11-28T20:55:50.458Z,14.43
2022-11-28T21:01:30.664Z,15.50
2022-11-28T21:06:59.236Z,13.90
2022-11-28T21:12:41.053Z,16.03
2022-11-28T21:18:45.905Z,14.33
2022-11-28T21:24:24.104Z,15.17
2022-11-28T21:29:51.616Z,14.73
2022-11-28T21:35:16.721Z,13.67
2022-11-28T21:40:51.725Z,14.33
2022-11-28T21:46:29.117Z,16.00
2022-11-28T21:52:03.138Z,16.93
2022-11-28T21:57:28.376Z,16.63
2022-11-28T22:02:58.231Z,17.27
2022-11-28T22:08:45.860Z,16.87
2022-11-28T22:14:11.133Z,17.00
2022-11-28T22:19:38.450Z,15.97
2022-11-28T22:25:15.922Z,16.63
2022-11-28T22:30:47.074Z,16.30
2022-11-28T22:36:21.492Z,16.97
2022-11-28T22:41:51.923Z,16.07
2022-11-28T22:47:31.366Z,15.97
2022-11-28T22:53:09.310Z,16.43
2022-11-28T22:58:39.348Z,18.63
2022-11-28T23:04:28.102Z,15.20
2022-11-28T23:10:00.416Z,16.77
2022-11-28T23:15:26.899Z,17.07
2022-11-28T23:21:02.222Z,16.73
2022-11-28T23:26:28.363Z,17.30
2022-11-28T23:31:57.542Z,17.77
2022-11-28T23:37:29.797Z,16.23
2022-11-28T23:42:57.561Z,16.10
2022-11-28T23:48:27.806Z,16.30
2022-11-28T23:54:10.327Z,16.20
2022-11-28T23:59:45.583Z,17.37
