createdAt,value
2022-11-12T00:03:12.587Z,101659.31
2022-11-12T00:06:33.522Z,101654.63
2022-11-12T00:09:54.618Z,101656.38
2022-11-12T00:13:15.765Z,101653.91
2022-11-12T00:16:36.490Z,101638.13
2022-11-12T00:19:57.075Z,101635.62
2022-11-12T00:23:17.836Z,101633.22
2022-11-12T00:26:39.264Z,101630.25
2022-11-12T00:30:00.405Z,101632.03
2022-11-12T00:33:21.549Z,101634.34
2022-11-12T00:36:42.472Z,101633.63
2022-11-12T00:40:04.586Z,101631.84
2022-11-12T00:43:25.700Z,101630.72
2022-11-12T00:46:46.526Z,101627.75
2022-11-12T00:50:07.802Z,101611.56
2022-11-12T00:53:28.985Z,101610.28
2022-11-12T00:56:50.293Z,101616.34
2022-11-12T01:00:15.986Z,101619.94
2022-11-12T01:03:37.999Z,101620.31
2022-11-12T01:06:58.991Z,101615.75
2022-11-12T01:10:20.401Z,101612.50
2022-11-12T01:13:44.751Z,101604.91
2022-11-12T01:17:05.854Z,101601.25
2022-11-12T01:20:28.829Z,101602.78
2022-11-12T01:23:49.875Z,101604.44
2022-11-12T01:27:11.342Z,101601.25
2022-11-12T01:30:32.403Z,101594.97
2022-11-12T01:33:56.501Z,101593.19
2022-11-12T01:37:17.458Z,101589.84
2022-11-12T01:40:38.592Z,101589.44
2022-11-12T01:44:20.389Z,101586.81
2022-11-12T01:47:44.591Z,101602.84
2022-11-12T01:51:07.618Z,101587.09
2022-11-12T01:54:28.560Z,101587.59
2022-11-12T01:57:53.129Z,101595.75
2022-11-12T02:01:13.979Z,101585.75
2022-11-12T02:04:38.399Z,101588.38
2022-11-12T02:08:01.225Z,101585.06
2022-11-12T02:11:25.643Z,101584.00
2022-11-12T02:14:47.243Z,101573.13
2022-11-12T02:18:09.021Z,101581.69
2022-11-12T02:21:30.629Z,101578.09
2022-11-12T02:24:51.536Z,101571.25
2022-11-12T02:28:13.018Z,101561.91
2022-11-12T02:31:35.863Z,101560.62
2022-11-12T02:34:57.041Z,101556.25
2022-11-12T02:38:17.930Z,101561.53
2022-11-12T02:41:38.663Z,101569.37
2022-11-12T02:44:59.568Z,101573.47
2022-11-12T02:48:20.324Z,101578.69
2022-11-12T02:51:41.090Z,101579.78
2022-11-12T02:55:02.111Z,101574.72
2022-11-12T02:58:23.811Z,101572.34
2022-11-12T03:01:44.961Z,101574.00
2022-11-12T03:05:06.062Z,101579.34
2022-11-12T03:08:27.812Z,101586.56
2022-11-12T03:11:48.950Z,101584.50
2022-11-12T03:15:10.223Z,101586.41
2022-11-12T03:18:31.361Z,101587.13
2022-11-12T03:21:52.515Z,101586.09
2022-11-12T03:25:13.463Z,101581.53
2022-11-12T03:28:34.852Z,101597.84
2022-11-12T03:31:55.742Z,101594.19
2022-11-12T03:35:16.548Z,101607.69
2022-11-12T03:38:37.659Z,101592.03
2022-11-12T03:41:58.737Z,101596.75
2022-11-12T03:45:21.750Z,101587.50
2022-11-12T03:48:42.837Z,101589.72
2022-11-12T03:52:03.731Z,101579.03
2022-11-12T03:55:26.873Z,101577.94
2022-11-12T03:58:48.042Z,101568.41
2022-11-12T04:02:14.429Z,101575.00
2022-11-12T04:05:54.319Z,101589.03
2022-11-12T04:09:15.275Z,101584.19
2022-11-12T04:12:54.801Z,101580.50
2022-11-12T04:16:40.045Z,101584.06
2022-11-12T04:20:19.925Z,101582.66
2022-11-12T04:23:40.943Z,101588.06
2022-11-12T04:27:01.937Z,101586.47
2022-11-12T04:30:23.470Z,101582.81
2022-11-12T04:33:44.575Z,101588.47
2022-11-12T04:37:06.199Z,101587.44
2022-11-12T04:40:46.055Z,101591.41
2022-11-12T04:44:25.652Z,101589.41
2022-11-12T04:47:46.976Z,101584.47
2022-11-12T04:51:27.806Z,101583.84
2022-11-12T04:54:49.157Z,101592.50
2022-11-12T04:58:09.967Z,101594.44
2022-11-12T05:01:31.346Z,101597.22
2022-11-12T05:04:52.204Z,101590.25
2022-11-12T05:08:13.014Z,101594.47
2022-11-12T05:11:33.666Z,101588.88
2022-11-12T05:14:54.541Z,101591.12
2022-11-12T05:18:16.241Z,101598.41
2022-11-12T05:21:55.701Z,101604.31
2022-11-12T05:25:18.445Z,101597.03
2022-11-12T05:28:39.322Z,101588.50
2022-11-12T05:32:00.456Z,101597.91
2022-11-12T05:35:21.726Z,101602.69
2022-11-12T05:38:42.964Z,101599.56
2022-11-12T05:42:12.875Z,101597.97
2022-11-12T05:45:34.460Z,101596.94
2022-11-12T05:48:55.466Z,101604.31
2022-11-12T05:52:16.608Z,101609.53
2022-11-12T05:55:37.447Z,101605.97
2022-11-12T05:58:58.655Z,101601.44
2022-11-12T06:02:19.865Z,101605.66
2022-11-12T06:05:41.066Z,101611.66
2022-11-12T06:09:02.310Z,101619.03
2022-11-12T06:12:23.291Z,101618.44
2022-11-12T06:15:44.463Z,101634.97
2022-11-12T06:19:05.632Z,101639.12
2022-11-12T06:22:26.500Z,101645.06
2022-11-12T06:25:47.259Z,101640.63
2022-11-12T06:29:08.938Z,101648.75
2022-11-12T06:32:30.138Z,101644.00
2022-11-12T06:36:03.123Z,101640.72
2022-11-12T06:39:24.262Z,101664.75
2022-11-12T06:42:45.079Z,101661.72
2022-11-12T06:46:12.895Z,101666.50
2022-11-12T06:49:34.294Z,101662.88
2022-11-12T06:52:59.340Z,101665.66
2022-11-12T06:56:20.156Z,101661.38
2022-11-12T06:59:40.987Z,101670.22
2022-11-12T07:03:06.702Z,101679.34
2022-11-12T07:06:28.314Z,101686.66
2022-11-12T07:09:49.443Z,101683.19
2022-11-12T07:13:10.254Z,101686.97
2022-11-12T07:16:31.151Z,101689.03
2022-11-12T07:19:52.285Z,101679.16
2022-11-12T07:23:13.254Z,101673.63
2022-11-12T07:26:34.129Z,101675.94
2022-11-12T07:29:54.996Z,101684.97
2022-11-12T07:33:16.052Z,101678.16
2022-11-12T07:36:37.058Z,101677.75
2022-11-12T07:39:58.006Z,101679.03
2022-11-12T07:43:19.003Z,101677.44
2022-11-12T07:46:40.020Z,101676.16
2022-11-12T07:50:01.514Z,101679.88
2022-11-12T07:53:22.258Z,101696.00
2022-11-12T07:56:43.038Z,101694.94
2022-11-12T08:00:04.323Z,101694.16
2022-11-12T08:03:25.578Z,101707.81
2022-11-12T08:06:47.857Z,101705.84
2022-11-12T08:10:09.867Z,101715.31
2022-11-12T08:13:31.353Z,101715.88
2022-11-12T08:16:52.237Z,101717.81
2022-11-12T08:20:13.529Z,101706.69
2022-11-12T08:23:34.296Z,101709.66
2022-11-12T08:26:55.245Z,101710.97
2022-11-12T08:30:18.438Z,101723.47
2022-11-12T08:33:40.257Z,101730.28
2022-11-12T08:37:01.550Z,101734.87
2022-11-12T08:40:23.593Z,101728.69
2022-11-12T08:43:44.514Z,101729.19
2022-11-12T08:47:05.613Z,101728.09
2022-11-12T08:50:27.816Z,101728.69
2022-11-12T08:53:49.052Z,101729.75
2022-11-12T08:57:09.973Z,101731.84
2022-11-12T09:00:33.958Z,101742.88
2022-11-12T09:03:55.066Z,101744.81
2022-11-12T09:07:43.257Z,101739.75
2022-11-12T09:10:58.453Z,101749.22
2022-11-12T09:14:19.604Z,101754.91
2022-11-12T09:17:40.710Z,101761.72
2022-11-12T09:21:08.595Z,101771.31
2022-11-12T09:24:29.407Z,101771.75
2022-11-12T09:27:50.103Z,101776.16
2022-11-12T09:31:11.124Z,101785.19
2022-11-12T09:34:31.977Z,101773.94
2022-11-12T09:37:53.569Z,101775.91
2022-11-12T09:41:34.737Z,101767.31
2022-11-12T09:45:02.846Z,101771.56
2022-11-12T09:48:31.077Z,101768.00
2022-11-12T09:52:24.954Z,101769.78
2022-11-12T09:55:50.184Z,101776.34
2022-11-12T09:59:13.552Z,101770.53
2022-11-12T10:03:03.217Z,101787.81
2022-11-12T10:06:32.255Z,101774.41
2022-11-12T10:10:15.853Z,101779.91
2022-11-12T10:13:42.478Z,101781.28
2022-11-12T10:17:16.382Z,101782.25
2022-11-12T10:20:46.948Z,101778.63
2022-11-12T10:24:10.383Z,101784.25
2022-11-12T10:27:42.535Z,101782.84
2022-11-12T10:31:12.670Z,101775.13
2022-11-12T10:34:34.140Z,101764.97
2022-11-12T10:38:01.662Z,101753.66
2022-11-12T10:41:24.465Z,101751.91
2022-11-12T10:44:46.496Z,101757.72
2022-11-12T10:48:27.322Z,101767.97
2022-11-12T10:51:57.727Z,101754.81
2022-11-12T10:55:21.667Z,101741.09
2022-11-12T10:58:42.605Z,101749.59
2022-11-12T11:02:03.626Z,101737.50
2022-11-12T11:05:48.594Z,101727.81
2022-11-12T11:09:12.294Z,101728.75
2022-11-12T11:12:34.685Z,101721.56
2022-11-12T11:16:04.394Z,101726.22
2022-11-12T11:19:35.607Z,101727.81
2022-11-12T11:22:59.905Z,101736.03
2022-11-12T11:26:58.847Z,101739.34
2022-11-12T11:30:21.070Z,101735.16
2022-11-12T11:33:46.856Z,101733.66
2022-11-12T11:37:22.261Z,101732.91
2022-11-12T11:40:55.621Z,101732.56
2022-11-12T11:44:57.740Z,101722.38
2022-11-12T11:48:53.408Z,101728.78
2022-11-12T11:52:33.164Z,101721.44
2022-11-12T11:56:13.222Z,101736.03
2022-11-12T11:59:38.897Z,101725.66
2022-11-12T12:03:24.487Z,101725.31
2022-11-12T12:07:05.490Z,101714.66
2022-11-12T12:11:06.269Z,101718.13
2022-11-12T12:14:26.203Z,101710.88
2022-11-12T12:18:20.839Z,101710.25
2022-11-12T12:21:49.549Z,101712.44
2022-11-12T12:25:32.387Z,101705.44
2022-11-12T12:28:56.808Z,101703.19
2022-11-12T12:32:27.377Z,101701.94
2022-11-12T12:35:56.177Z,101694.25
2022-11-12T12:39:32.302Z,101690.22
2022-11-12T12:43:01.269Z,101688.19
2022-11-12T12:46:25.588Z,101685.63
2022-11-12T12:49:50.860Z,101684.78
2022-11-12T12:53:14.773Z,101687.66
2022-11-12T12:56:35.935Z,101677.41
2022-11-12T13:00:31.622Z,101688.56
2022-11-12T13:04:04.649Z,101689.78
2022-11-12T13:07:47.582Z,101692.66
2022-11-12T13:11:09.011Z,101687.37
2022-11-12T13:14:35.976Z,101688.97
2022-11-12T13:17:57.120Z,101693.22
2022-11-12T13:21:22.277Z,101690.13
2022-11-12T13:25:02.123Z,101685.94
2022-11-12T13:28:23.440Z,101683.06
2022-11-12T13:31:45.005Z,101682.75
2022-11-12T13:35:11.915Z,101693.38
2022-11-12T13:38:38.020Z,101700.31
2022-11-12T13:42:18.132Z,101687.53
2022-11-12T13:45:50.223Z,101698.06
2022-11-12T13:49:14.914Z,101697.22
2022-11-12T13:52:36.731Z,101695.31
2022-11-12T13:55:58.176Z,101690.44
2022-11-12T13:59:26.454Z,101700.84
2022-11-12T14:03:01.146Z,101700.97
2022-11-12T14:06:32.295Z,101698.50
2022-11-12T14:10:05.270Z,101698.44
2022-11-12T14:14:10.749Z,101700.66
2022-11-12T14:17:48.118Z,101698.13
2022-11-12T14:21:27.370Z,101698.00
2022-11-12T14:24:59.526Z,101691.88
2022-11-12T14:28:36.609Z,101691.56
2022-11-12T14:32:02.856Z,101691.41
2022-11-12T14:35:34.268Z,101687.75
2022-11-12T14:38:57.781Z,101694.97
2022-11-12T14:42:18.705Z,101685.34
2022-11-12T14:45:48.639Z,101684.53
2022-11-12T14:49:40.630Z,101679.75
2022-11-12T14:53:20.539Z,101682.62
2022-11-12T14:56:48.826Z,101684.25
2022-11-12T15:00:37.641Z,101690.66
2022-11-12T15:04:17.832Z,101680.59
2022-11-12T15:07:55.098Z,101679.84
2022-11-12T15:11:21.683Z,101683.66
2022-11-12T15:14:43.332Z,101691.63
2022-11-12T15:18:16.983Z,101684.13
2022-11-12T15:21:46.658Z,101697.91
2022-11-12T15:25:29.479Z,101690.56
2022-11-12T15:29:01.779Z,101694.72
2022-11-12T15:32:22.576Z,101702.62
2022-11-12T15:35:45.231Z,101696.56
2022-11-12T15:39:13.555Z,101703.72
2022-11-12T15:42:38.501Z,101697.50
2022-11-12T15:45:59.765Z,101701.25
2022-11-12T15:49:20.727Z,101706.47
2022-11-12T15:52:42.132Z,101707.16
2022-11-12T15:56:04.663Z,101708.63
2022-11-12T15:59:25.563Z,101705.81
2022-11-12T16:02:51.871Z,101724.50
2022-11-12T16:06:13.002Z,101717.72
2022-11-12T16:09:34.479Z,101727.03
2022-11-12T16:12:58.955Z,101727.56
2022-11-12T16:16:20.096Z,101722.41
2022-11-12T16:19:42.065Z,101715.59
2022-11-12T16:23:03.251Z,101723.09
2022-11-12T16:26:28.852Z,101713.97
2022-11-12T16:29:50.056Z,101717.47
2022-11-12T16:33:13.378Z,101719.88
2022-11-12T16:36:34.349Z,101715.94
2022-11-12T16:39:55.562Z,101712.53
2022-11-12T16:43:16.736Z,101705.03
2022-11-12T16:46:42.313Z,101714.84
2022-11-12T16:50:03.104Z,101716.13
2022-11-12T16:53:24.236Z,101712.03
2022-11-12T16:56:45.576Z,101715.31
2022-11-12T17:00:07.969Z,101717.25
2022-11-12T17:03:29.214Z,101717.09
2022-11-12T17:06:50.817Z,101715.37
2022-11-12T17:10:13.283Z,101718.34
2022-11-12T17:13:34.386Z,101712.19
2022-11-12T17:16:56.145Z,101716.91
2022-11-12T17:20:19.033Z,101716.13
2022-11-12T17:23:40.347Z,101714.84
2022-11-12T17:27:03.984Z,101708.53
2022-11-12T17:30:25.347Z,101707.19
2022-11-12T17:33:49.633Z,101711.63
2022-11-12T17:37:10.830Z,101698.06
2022-11-12T17:40:31.559Z,101700.00
2022-11-12T17:44:00.239Z,101695.34
2022-11-12T17:47:21.309Z,101705.66
2022-11-12T17:50:42.456Z,101705.28
2022-11-12T17:54:06.357Z,101702.19
2022-11-12T17:57:27.620Z,101709.03
2022-11-12T18:00:49.083Z,101702.53
2022-11-12T18:04:10.691Z,101707.28
2022-11-12T18:07:31.578Z,101712.09
2022-11-12T18:10:53.040Z,101706.28
2022-11-12T18:14:15.123Z,101706.59
2022-11-12T18:17:36.959Z,101706.12
2022-11-12T18:20:58.281Z,101710.38
2022-11-12T18:24:19.670Z,101710.22
2022-11-12T18:27:40.834Z,101705.94
2022-11-12T18:31:03.937Z,101710.47
2022-11-12T18:34:25.193Z,101714.31
2022-11-12T18:37:46.426Z,101718.72
2022-11-12T18:41:12.844Z,101717.03
2022-11-12T18:44:33.920Z,101724.00
2022-11-12T18:47:55.291Z,101718.72
2022-11-12T18:51:18.849Z,101727.00
2022-11-12T18:54:39.985Z,101722.25
2022-11-12T18:58:01.457Z,101729.81
2022-11-12T19:01:24.422Z,101730.59
2022-11-12T19:04:45.821Z,101730.88
2022-11-12T19:08:06.969Z,101731.75
2022-11-12T19:11:28.485Z,101726.97
2022-11-12T19:14:49.597Z,101734.69
2022-11-12T19:18:11.094Z,101735.91
2022-11-12T19:21:32.250Z,101737.66
2022-11-12T19:24:53.549Z,101734.69
2022-11-12T19:28:15.014Z,101738.87
2022-11-12T19:31:35.966Z,101745.19
2022-11-12T19:34:57.062Z,101749.88
2022-11-12T19:38:18.290Z,101752.50
2022-11-12T19:41:39.325Z,101754.59
2022-11-12T19:45:00.218Z,101748.78
2022-11-12T19:48:21.292Z,101752.66
2022-11-12T19:51:42.723Z,101753.69
2022-11-12T19:55:03.899Z,101750.28
2022-11-12T19:58:25.717Z,101757.56
2022-11-12T20:01:47.379Z,101761.75
2022-11-12T20:05:09.032Z,101765.06
2022-11-12T20:08:30.258Z,101766.16
2022-11-12T20:11:51.367Z,101771.12
2022-11-12T20:15:12.694Z,101775.72
2022-11-12T20:18:34.333Z,101776.28
2022-11-12T20:21:55.916Z,101770.75
2022-11-12T20:25:17.391Z,101771.34
2022-11-12T20:28:40.434Z,101773.22
2022-11-12T20:32:02.434Z,101774.62
2022-11-12T20:35:23.945Z,101776.28
2022-11-12T20:38:45.362Z,101767.16
2022-11-12T20:42:06.520Z,101775.31
2022-11-12T20:45:27.944Z,101769.81
2022-11-12T20:48:49.137Z,101772.75
2022-11-12T20:52:10.144Z,101766.88
2022-11-12T20:55:32.681Z,101759.56
2022-11-12T20:58:53.845Z,101765.28
2022-11-12T21:02:18.196Z,101763.66
2022-11-12T21:05:39.455Z,101768.75
2022-11-12T21:09:01.628Z,101769.03
2022-11-12T21:12:23.126Z,101768.69
2022-11-12T21:15:47.639Z,101772.97
2022-11-12T21:19:09.092Z,101764.00
2022-11-12T21:22:32.039Z,101765.94
2022-11-12T21:25:53.119Z,101767.22
2022-11-12T21:29:18.666Z,101769.94
2022-11-12T21:32:40.115Z,101757.19
2022-11-12T21:36:01.763Z,101763.81
2022-11-12T21:39:22.875Z,101771.78
2022-11-12T21:42:45.153Z,101764.97
2022-11-12T21:46:29.657Z,101763.31
2022-11-12T21:49:50.997Z,101754.34
2022-11-12T21:53:11.656Z,101759.25
2022-11-12T21:56:34.288Z,101757.75
2022-11-12T22:00:00.285Z,101759.94
2022-11-12T22:03:35.812Z,101755.09
2022-11-12T22:06:56.659Z,101755.09
2022-11-12T22:10:17.962Z,101759.37
2022-11-12T22:13:39.232Z,101754.44
2022-11-12T22:17:00.366Z,101757.34
2022-11-12T22:20:21.868Z,101755.13
2022-11-12T22:23:43.259Z,101765.25
2022-11-12T22:27:05.755Z,101760.94
2022-11-12T22:30:26.636Z,101762.53
2022-11-12T22:33:47.576Z,101759.22
2022-11-12T22:37:10.889Z,101755.47
2022-11-12T22:40:31.747Z,101755.53
2022-11-12T22:43:55.407Z,101761.81
2022-11-12T22:47:16.538Z,101755.87
2022-11-12T22:50:37.629Z,101763.31
2022-11-12T22:54:01.051Z,101753.91
2022-11-12T22:57:22.129Z,101758.56
2022-11-12T23:00:43.648Z,101757.91
2022-11-12T23:04:06.547Z,101759.75
2022-11-12T23:07:27.705Z,101760.00
2022-11-12T23:10:48.745Z,101762.56
2022-11-12T23:14:09.905Z,101759.88
2022-11-12T23:17:30.812Z,101760.88
2022-11-12T23:20:52.305Z,101756.31
2022-11-12T23:24:13.330Z,101751.28
2022-11-12T23:27:34.556Z,101753.16
2022-11-12T23:30:56.230Z,101758.25
2022-11-12T23:34:20.040Z,101764.47
2022-11-12T23:37:41.137Z,101761.34
2022-11-12T23:41:03.236Z,101758.47
2022-11-12T23:44:24.679Z,101756.97
2022-11-12T23:47:45.611Z,101762.31
2022-11-12T23:51:10.701Z,101762.28
2022-11-12T23:54:31.763Z,101764.28
2022-11-12T23:57:53.490Z,101763.88
