createdAt,value
2022-12-23T00:01:05.858Z,5.81
2022-12-23T00:06:13.767Z,5.80
2022-12-23T00:11:19.259Z,5.80
2022-12-23T00:16:22.128Z,5.82
2022-12-23T00:21:23.953Z,5.90
2022-12-23T00:26:27.752Z,5.91
2022-12-23T00:31:30.769Z,5.91
2022-12-23T00:36:32.735Z,5.92
2022-12-23T00:41:54.569Z,5.94
2022-12-23T00:46:56.397Z,5.96
2022-12-23T00:51:58.617Z,5.82
2022-12-23T00:57:01.053Z,5.69
2022-12-23T01:02:22.124Z,5.68
2022-12-23T01:07:24.825Z,5.66
2022-12-23T01:12:26.583Z,5.52
2022-12-23T01:17:28.274Z,5.34
2022-12-23T01:22:29.990Z,5.10
2022-12-23T01:27:31.775Z,4.95
2022-12-23T01:32:33.464Z,4.84
2022-12-23T01:37:35.404Z,4.74
2022-12-23T01:42:46.771Z,4.63
2022-12-23T01:48:01.582Z,4.54
2022-12-23T01:53:15.519Z,4.50
2022-12-23T01:58:23.250Z,4.40
2022-12-23T02:03:43.768Z,4.33
2022-12-23T02:09:12.113Z,4.30
2022-12-23T02:14:54.808Z,4.26
2022-12-23T02:20:29.376Z,4.22
2022-12-23T02:25:57.619Z,4.16
2022-12-23T02:31:19.958Z,4.16
2022-12-23T02:36:42.872Z,4.17
2022-12-23T02:42:02.486Z,4.19
2022-12-23T02:47:11.425Z,4.16
2022-12-23T02:52:15.883Z,4.11
2022-12-23T02:57:23.633Z,4.14
2022-12-23T03:02:25.474Z,4.22
2022-12-23T03:07:35.389Z,4.28
2022-12-23T03:13:15.376Z,4.28
2022-12-23T03:18:52.556Z,4.35
2022-12-23T03:24:03.986Z,4.43
2022-12-23T03:29:17.430Z,4.50
2022-12-23T03:34:24.455Z,4.57
2022-12-23T03:39:32.933Z,4.62
2022-12-23T03:45:03.610Z,4.68
2022-12-23T03:50:11.367Z,4.81
2022-12-23T03:55:22.173Z,4.90
2022-12-23T04:00:25.464Z,4.91
2022-12-23T04:05:35.682Z,4.95
2022-12-23T04:10:37.761Z,4.92
2022-12-23T04:15:41.397Z,4.85
2022-12-23T04:20:43.283Z,4.87
2022-12-23T04:25:44.990Z,4.93
2022-12-23T04:30:46.859Z,5.04
2022-12-23T04:35:48.634Z,5.20
2022-12-23T04:40:50.375Z,5.38
2022-12-23T04:45:52.308Z,5.46
2022-12-23T04:50:53.996Z,5.60
2022-12-23T04:55:55.695Z,5.67
2022-12-23T05:01:05.797Z,5.75
2022-12-23T05:06:08.163Z,5.77
2022-12-23T05:11:09.866Z,5.78
2022-12-23T05:16:11.777Z,5.91
2022-12-23T05:21:13.898Z,5.94
2022-12-23T05:26:15.619Z,5.89
2022-12-23T05:31:17.519Z,5.96
2022-12-23T05:36:19.411Z,5.92
2022-12-23T05:41:21.118Z,5.86
2022-12-23T05:46:26.805Z,5.79
2022-12-23T05:51:29.080Z,5.71
2022-12-23T05:56:30.848Z,5.67
2022-12-23T06:01:32.810Z,5.62
2022-12-23T06:06:34.748Z,5.58
2022-12-23T06:11:36.566Z,5.58
2022-12-23T06:16:38.384Z,5.64
2022-12-23T06:21:40.126Z,5.69
2022-12-23T06:26:42.563Z,5.64
2022-12-23T06:31:44.721Z,5.67
2022-12-23T06:36:46.713Z,5.73
2022-12-23T06:41:48.541Z,5.77
2022-12-23T06:46:50.322Z,5.86
2022-12-23T06:51:52.200Z,6.00
2022-12-23T06:56:53.881Z,6.08
2022-12-23T07:01:55.750Z,6.18
2022-12-23T07:06:57.977Z,6.27
2022-12-23T07:11:59.706Z,6.31
2022-12-23T07:17:01.690Z,6.44
2022-12-23T07:22:03.545Z,6.55
2022-12-23T07:27:05.372Z,6.65
2022-12-23T07:32:07.172Z,6.71
2022-12-23T07:37:09.098Z,6.74
2022-12-23T07:47:32.544Z,6.86
2022-12-23T07:52:34.405Z,6.88
2022-12-23T07:57:38.319Z,6.98
2022-12-23T08:02:41.141Z,7.04
2022-12-23T08:07:45.153Z,7.07
2022-12-23T08:12:47.017Z,7.18
2022-12-23T08:17:48.891Z,7.31
2022-12-23T08:22:50.664Z,7.45
2022-12-23T08:27:52.509Z,7.58
2022-12-23T08:32:54.257Z,7.61
2022-12-23T08:37:56.470Z,7.62
2022-12-23T08:42:58.411Z,7.64
2022-12-23T08:48:00.100Z,7.72
2022-12-23T08:53:02.071Z,7.77
2022-12-23T08:58:03.767Z,7.79
2022-12-23T09:03:05.731Z,7.77
2022-12-23T09:08:08.423Z,7.74
2022-12-23T09:13:19.921Z,7.73
2022-12-23T09:18:26.886Z,7.76
2022-12-23T09:23:28.893Z,7.87
2022-12-23T09:28:30.697Z,7.92
2022-12-23T09:33:32.491Z,8.00
2022-12-23T09:38:34.781Z,8.09
2022-12-23T09:44:05.801Z,8.17
2022-12-23T09:49:13.597Z,8.22
2022-12-23T09:54:24.397Z,8.24
2022-12-23T09:59:47.679Z,8.25
2022-12-23T10:04:52.481Z,8.30
2022-12-23T10:09:57.699Z,8.37
2022-12-23T10:15:02.547Z,8.54
2022-12-23T10:20:08.361Z,8.77
2022-12-23T10:25:32.871Z,8.93
2022-12-23T10:36:09.585Z,9.12
2022-12-23T10:41:17.397Z,9.05
2022-12-23T10:46:43.906Z,9.05
2022-12-23T10:51:51.755Z,9.00
2022-12-23T10:56:54.843Z,8.99
2022-12-23T11:02:04.401Z,8.94
2022-12-23T11:07:42.695Z,8.91
2022-12-23T11:12:44.109Z,8.80
2022-12-23T11:18:00.169Z,8.78
2022-12-23T11:23:03.989Z,8.84
2022-12-23T11:28:11.861Z,8.88
2022-12-23T11:33:28.406Z,9.01
2022-12-23T11:44:26.976Z,9.06
2022-12-23T11:50:19.450Z,9.03
2022-12-23T11:56:28.290Z,8.96
2022-12-23T12:02:06.010Z,8.89
2022-12-23T12:07:13.233Z,8.91
2022-12-23T12:12:21.144Z,8.99
2022-12-23T12:17:25.383Z,9.12
2022-12-23T12:22:33.171Z,9.25
2022-12-23T12:27:39.591Z,9.32
2022-12-23T12:33:05.667Z,9.32
2022-12-23T12:38:33.432Z,9.30
2022-12-23T12:43:40.776Z,9.22
2022-12-23T12:48:57.008Z,9.14
2022-12-23T12:54:06.214Z,9.09
2022-12-23T12:59:16.567Z,9.01
2022-12-23T13:04:33.667Z,8.90
2022-12-23T13:09:55.625Z,8.83
2022-12-23T13:15:23.620Z,8.75
2022-12-23T13:20:41.156Z,8.72
2022-12-23T13:25:47.153Z,8.79
2022-12-23T13:31:14.023Z,8.85
2022-12-23T13:36:37.322Z,8.83
2022-12-23T13:41:49.223Z,8.79
2022-12-23T13:46:57.310Z,8.75
2022-12-23T13:52:10.491Z,8.74
2022-12-23T13:57:32.031Z,8.62
2022-12-23T14:02:36.972Z,8.51
2022-12-23T14:07:44.866Z,8.44
2022-12-23T14:12:47.095Z,8.37
2022-12-23T14:18:04.905Z,8.37
2022-12-23T14:23:28.523Z,8.28
2022-12-23T14:28:55.302Z,8.19
2022-12-23T14:34:06.260Z,8.18
2022-12-23T14:39:14.062Z,8.17
2022-12-23T14:44:43.727Z,8.11
2022-12-23T14:49:45.688Z,8.01
2022-12-23T14:55:06.409Z,7.91
2022-12-23T15:00:10.315Z,7.86
2022-12-23T15:05:13.347Z,7.88
2022-12-23T15:10:21.820Z,7.92
2022-12-23T15:15:26.152Z,7.97
2022-12-23T15:20:28.378Z,7.89
2022-12-23T15:25:36.015Z,7.86
2022-12-23T15:30:48.455Z,7.82
2022-12-23T15:35:50.708Z,7.80
2022-12-23T15:41:01.559Z,7.84
2022-12-23T15:46:28.605Z,7.86
2022-12-23T15:52:05.959Z,7.85
2022-12-23T15:57:00.114Z,7.84
2022-12-23T16:02:58.461Z,7.84
2022-12-23T16:07:42.361Z,7.78
2022-12-23T16:12:44.559Z,7.76
2022-12-23T16:17:46.549Z,7.79
2022-12-23T16:22:51.268Z,7.77
2022-12-23T16:27:58.386Z,7.75
2022-12-23T16:33:03.357Z,7.66
2022-12-23T16:38:14.261Z,7.68
2022-12-23T16:43:17.084Z,7.64
2022-12-23T16:48:40.659Z,7.58
2022-12-23T16:53:42.493Z,7.51
2022-12-23T16:58:44.711Z,7.47
2022-12-23T17:03:46.576Z,7.47
2022-12-23T17:08:49.376Z,7.49
2022-12-23T17:13:51.194Z,7.52
2022-12-23T17:18:53.557Z,7.46
2022-12-23T17:24:03.386Z,7.45
2022-12-23T17:29:05.846Z,7.46
2022-12-23T17:34:11.863Z,7.44
2022-12-23T17:39:13.610Z,7.43
2022-12-23T17:44:17.639Z,7.42
2022-12-23T17:49:19.415Z,7.43
2022-12-23T17:54:25.010Z,7.44
2022-12-23T17:59:26.772Z,7.42
2022-12-23T18:04:28.502Z,7.42
2022-12-23T18:09:30.234Z,7.39
2022-12-23T18:14:32.213Z,7.36
2022-12-23T18:19:33.938Z,7.38
2022-12-23T18:24:35.639Z,7.39
2022-12-23T18:29:37.376Z,7.38
2022-12-23T18:34:39.306Z,7.42
2022-12-23T18:39:41.785Z,7.41
2022-12-23T18:44:44.901Z,7.37
2022-12-23T18:49:46.657Z,7.38
2022-12-23T18:54:48.443Z,7.39
2022-12-23T18:59:50.200Z,7.39
2022-12-23T19:04:52.469Z,7.39
2022-12-23T19:09:54.233Z,7.39
2022-12-23T19:14:55.995Z,7.39
2022-12-23T19:19:58.061Z,7.41
2022-12-23T19:25:05.752Z,7.41
2022-12-23T19:30:13.843Z,7.37
2022-12-23T19:35:15.816Z,7.41
2022-12-23T19:40:17.983Z,7.42
2022-12-23T19:45:19.853Z,7.40
2022-12-23T19:50:22.290Z,7.42
2022-12-23T19:55:25.444Z,7.40
2022-12-23T20:00:27.215Z,7.44
2022-12-23T20:05:28.992Z,7.48
2022-12-23T20:10:30.850Z,7.56
2022-12-23T20:15:32.675Z,7.55
2022-12-23T20:20:36.185Z,7.53
2022-12-23T20:25:37.931Z,7.60
2022-12-23T20:30:39.842Z,7.61
2022-12-23T20:35:41.828Z,7.60
2022-12-23T20:40:43.577Z,7.61
2022-12-23T20:45:46.310Z,7.57
2022-12-23T20:50:49.306Z,7.50
2022-12-23T20:55:51.126Z,7.51
2022-12-23T21:00:54.004Z,7.53
2022-12-23T21:05:56.860Z,7.57
2022-12-23T21:10:58.978Z,7.60
2022-12-23T21:16:06.393Z,7.68
2022-12-23T21:21:08.315Z,7.69
2022-12-23T21:26:20.815Z,7.71
2022-12-23T21:31:23.987Z,7.67
2022-12-23T21:36:29.169Z,7.62
2022-12-23T21:41:35.684Z,7.68
2022-12-23T21:46:37.464Z,7.71
2022-12-23T21:51:41.070Z,7.74
2022-12-23T21:56:43.406Z,7.77
2022-12-23T22:01:46.718Z,7.76
2022-12-23T22:06:48.526Z,7.71
2022-12-23T22:11:50.593Z,7.64
2022-12-23T22:16:56.277Z,7.65
2022-12-23T22:21:58.071Z,7.63
2022-12-23T22:26:59.887Z,7.58
2022-12-23T22:32:01.752Z,7.55
2022-12-23T22:37:03.481Z,7.54
2022-12-23T22:42:05.268Z,7.53
2022-12-23T22:47:07.252Z,7.48
2022-12-23T22:52:09.199Z,7.43
2022-12-23T22:57:11.458Z,7.46
2022-12-23T23:02:13.344Z,7.44
2022-12-23T23:07:15.122Z,7.50
2022-12-23T23:12:17.118Z,7.53
2022-12-23T23:17:21.036Z,7.51
2022-12-23T23:22:24.597Z,7.50
2022-12-23T23:27:26.417Z,7.46
2022-12-23T23:32:28.255Z,7.50
2022-12-23T23:37:30.042Z,7.54
2022-12-23T23:42:31.877Z,7.61
2022-12-23T23:47:34.950Z,7.68
2022-12-23T23:52:36.734Z,7.70
2022-12-23T23:57:38.464Z,7.74
