createdAt,value
2023-05-08T00:00:36.238Z,94744.00
2023-05-08T00:01:36.312Z,94742.00
2023-05-08T00:02:36.427Z,94744.00
2023-05-08T00:03:36.561Z,94738.00
2023-05-08T00:04:36.516Z,94738.00
2023-05-08T00:05:36.537Z,94740.00
2023-05-08T00:06:36.619Z,94740.00
2023-05-08T00:07:36.694Z,94740.00
2023-05-08T00:08:36.727Z,94740.00
2023-05-08T00:09:36.801Z,94742.00
2023-05-08T00:10:36.859Z,94740.00
2023-05-08T00:11:36.922Z,94740.00
2023-05-08T00:12:37.006Z,94740.00
2023-05-08T00:13:37.026Z,94740.00
2023-05-08T00:14:37.092Z,94742.00
2023-05-08T00:15:37.141Z,94742.00
2023-05-08T00:16:37.331Z,94742.00
2023-05-08T00:17:37.313Z,94740.00
2023-05-08T00:18:37.320Z,94744.00
2023-05-08T00:19:37.393Z,94742.00
2023-05-08T00:20:37.444Z,94740.00
2023-05-08T00:21:37.500Z,94742.00
2023-05-08T00:22:37.558Z,94740.00
2023-05-08T00:23:37.628Z,94742.00
2023-05-08T00:24:37.653Z,94742.00
2023-05-08T00:25:37.720Z,94744.00
2023-05-08T00:26:37.776Z,94744.00
2023-05-08T00:27:37.839Z,94740.00
2023-05-08T00:28:37.898Z,94742.00
2023-05-08T00:29:37.963Z,94740.00
2023-05-08T00:30:38.027Z,94738.00
2023-05-08T00:31:38.230Z,94740.00
2023-05-08T00:32:38.141Z,94736.00
2023-05-08T00:33:38.232Z,94736.00
2023-05-08T00:34:38.259Z,94738.00
2023-05-08T00:35:38.323Z,94738.00
2023-05-08T00:36:38.363Z,94738.00
2023-05-08T00:37:38.389Z,94738.00
2023-05-08T00:38:38.453Z,94740.00
2023-05-08T00:39:38.496Z,94738.00
2023-05-08T00:40:38.568Z,94740.00
2023-05-08T00:41:38.621Z,94738.00
2023-05-08T00:42:38.673Z,94740.00
2023-05-08T00:43:38.715Z,94736.00
2023-05-08T00:44:38.779Z,94740.00
2023-05-08T00:45:38.820Z,94738.00
2023-05-08T00:46:39.034Z,94738.00
2023-05-08T00:47:39.008Z,94738.00
2023-05-08T00:48:39.007Z,94738.00
2023-05-08T00:49:39.055Z,94740.00
2023-05-08T00:50:39.103Z,94740.00
2023-05-08T00:51:39.135Z,94740.00
2023-05-08T00:52:39.198Z,94738.00
2023-05-08T00:53:39.218Z,94738.00
2023-05-08T00:54:39.281Z,94736.00
2023-05-08T00:55:39.341Z,94738.00
2023-05-08T00:56:39.412Z,94740.00
2023-05-08T00:57:39.469Z,94740.00
2023-05-08T00:58:39.498Z,94742.00
2023-05-08T00:59:39.536Z,94740.00
2023-05-08T01:00:39.644Z,94740.00
2023-05-08T01:01:39.673Z,94742.00
2023-05-08T01:02:39.774Z,94744.00
2023-05-08T01:03:39.874Z,94742.00
2023-05-08T01:04:39.799Z,94744.00
2023-05-08T01:05:39.844Z,94742.00
2023-05-08T01:06:39.890Z,94742.00
2023-05-08T01:07:39.928Z,94742.00
2023-05-08T01:08:40.018Z,94742.00
2023-05-08T01:09:40.068Z,94740.00
2023-05-08T01:10:40.127Z,94744.00
2023-05-08T01:11:40.170Z,94744.00
2023-05-08T01:12:40.223Z,94742.00
2023-05-08T01:13:40.272Z,94742.00
2023-05-08T01:14:40.308Z,94742.00
2023-05-08T01:15:40.379Z,94744.00
2023-05-08T01:16:40.373Z,94744.00
2023-05-08T01:17:40.449Z,94744.00
2023-05-08T01:18:40.437Z,94744.00
2023-05-08T01:19:40.477Z,94742.00
2023-05-08T01:20:40.519Z,94744.00
2023-05-08T01:21:40.553Z,94744.00
2023-05-08T01:22:40.585Z,94746.00
2023-05-08T01:23:40.612Z,94744.00
2023-05-08T01:24:40.633Z,94744.00
2023-05-08T01:25:40.668Z,94748.00
2023-05-08T01:26:40.673Z,94748.00
2023-05-08T01:27:40.733Z,94746.00
2023-05-08T01:28:40.777Z,94748.00
2023-05-08T01:29:40.835Z,94748.00
2023-05-08T01:30:40.845Z,94750.00
2023-05-08T01:31:40.862Z,94750.00
2023-05-08T01:32:40.926Z,94755.00
2023-05-08T01:33:40.955Z,94755.00
2023-05-08T01:34:40.957Z,94759.00
2023-05-08T01:35:40.994Z,94752.00
2023-05-08T01:36:41.013Z,94759.00
2023-05-08T01:37:41.049Z,94759.00
2023-05-08T01:38:41.046Z,94759.00
2023-05-08T01:39:41.078Z,94759.00
2023-05-08T01:40:41.139Z,94761.00
2023-05-08T01:41:41.172Z,94759.00
2023-05-08T01:42:41.201Z,94759.00
2023-05-08T01:43:41.263Z,94755.00
2023-05-08T01:44:41.291Z,94757.00
2023-05-08T01:45:41.319Z,94759.00
2023-05-08T01:46:41.360Z,94759.00
2023-05-08T01:47:41.436Z,94759.00
2023-05-08T01:48:41.379Z,94755.00
2023-05-08T01:49:41.422Z,94761.00
2023-05-08T01:50:41.466Z,94757.00
2023-05-08T01:51:41.516Z,94757.00
2023-05-08T01:52:41.544Z,94759.00
2023-05-08T01:53:41.597Z,94759.00
2023-05-08T01:54:41.644Z,94759.00
2023-05-08T01:55:41.694Z,94759.00
2023-05-08T01:56:41.740Z,94761.00
2023-05-08T01:57:41.746Z,94761.00
2023-05-08T01:58:41.774Z,94761.00
2023-05-08T01:59:41.771Z,94761.00
2023-05-08T02:00:41.813Z,94761.00
2023-05-08T02:01:41.784Z,94759.00
2023-05-08T02:02:41.863Z,94759.00
2023-05-08T02:03:41.831Z,94761.00
2023-05-08T02:04:41.848Z,94761.00
2023-05-08T02:05:41.861Z,94759.00
2023-05-08T02:06:41.895Z,94761.00
2023-05-08T02:07:41.908Z,94759.00
2023-05-08T02:08:41.914Z,94759.00
2023-05-08T02:09:41.917Z,94759.00
2023-05-08T02:10:41.925Z,94759.00
2023-05-08T02:11:41.938Z,94757.00
2023-05-08T02:12:41.975Z,94759.00
2023-05-08T02:13:41.968Z,94757.00
2023-05-08T02:14:41.985Z,94761.00
2023-05-08T02:15:41.961Z,94759.00
2023-05-08T02:16:42.035Z,94761.00
2023-05-08T02:17:42.051Z,94763.00
2023-05-08T02:18:42.006Z,94759.00
2023-05-08T02:19:42.027Z,94761.00
2023-05-08T02:20:42.054Z,94759.00
2023-05-08T02:21:42.064Z,94759.00
2023-05-08T02:22:42.054Z,94757.00
2023-05-08T02:23:42.055Z,94757.00
2023-05-08T02:24:42.058Z,94757.00
2023-05-08T02:25:42.097Z,94757.00
2023-05-08T02:26:42.082Z,94753.00
2023-05-08T02:27:42.082Z,94753.00
2023-05-08T02:28:42.081Z,94757.00
2023-05-08T02:29:42.089Z,94752.00
2023-05-08T02:30:42.097Z,94753.00
2023-05-08T02:31:42.176Z,94750.00
2023-05-08T02:32:42.129Z,94750.00
2023-05-08T02:33:42.097Z,94752.00
2023-05-08T02:34:51.132Z,94750.00
2023-05-08T02:35:43.104Z,94750.00
2023-05-08T02:36:42.104Z,94750.00
2023-05-08T02:37:42.104Z,94748.00
2023-05-08T02:38:42.095Z,94750.00
2023-05-08T02:39:42.089Z,94752.00
2023-05-08T02:40:42.076Z,94752.00
2023-05-08T02:41:42.084Z,94752.00
2023-05-08T02:42:42.061Z,94753.00
2023-05-08T02:43:42.076Z,94753.00
2023-05-08T02:44:42.045Z,94759.00
2023-05-08T02:45:42.033Z,94757.00
2023-05-08T02:46:42.035Z,94757.00
2023-05-08T02:47:42.085Z,94759.00
2023-05-08T02:48:42.008Z,94759.00
2023-05-08T02:49:42.017Z,94759.00
2023-05-08T02:50:42.024Z,94759.00
2023-05-08T02:51:41.993Z,94763.00
2023-05-08T02:52:41.998Z,94759.00
2023-05-08T02:53:41.983Z,94761.00
2023-05-08T02:54:41.972Z,94763.00
2023-05-08T02:55:41.972Z,94763.00
2023-05-08T02:56:41.959Z,94763.00
2023-05-08T02:57:42.062Z,94763.00
2023-05-08T02:58:41.950Z,94759.00
2023-05-08T02:59:41.931Z,94765.00
2023-05-08T03:00:41.924Z,94761.00
2023-05-08T03:01:41.982Z,94761.00
2023-05-08T03:02:41.992Z,94761.00
2023-05-08T03:03:42.015Z,94763.00
2023-05-08T03:04:41.898Z,94761.00
2023-05-08T03:05:41.898Z,94761.00
2023-05-08T03:06:41.892Z,94759.00
2023-05-08T03:07:41.887Z,94759.00
2023-05-08T03:08:41.880Z,94759.00
2023-05-08T03:09:41.895Z,94757.00
2023-05-08T03:10:41.882Z,94757.00
2023-05-08T03:11:41.898Z,94757.00
2023-05-08T03:12:42.877Z,94755.00
2023-05-08T03:13:41.896Z,94753.00
2023-05-08T03:14:41.925Z,94755.00
2023-05-08T03:15:41.993Z,94755.00
2023-05-08T03:16:41.930Z,94755.00
2023-05-08T03:17:41.967Z,94753.00
2023-05-08T03:18:41.930Z,94753.00
2023-05-08T03:19:41.940Z,94753.00
2023-05-08T03:20:41.971Z,94755.00
2023-05-08T03:21:41.981Z,94755.00
2023-05-08T03:22:41.954Z,94755.00
2023-05-08T03:23:41.938Z,94755.00
2023-05-08T03:24:41.959Z,94755.00
2023-05-08T03:25:41.935Z,94753.00
2023-05-08T03:26:41.976Z,94752.00
2023-05-08T03:27:41.953Z,94748.00
2023-05-08T03:28:41.948Z,94748.00
2023-05-08T03:29:41.966Z,94746.00
2023-05-08T03:30:41.953Z,94746.00
2023-05-08T03:31:42.019Z,94744.00
2023-05-08T03:32:41.950Z,94744.00
2023-05-08T03:33:41.931Z,94744.00
2023-05-08T03:34:41.955Z,94746.00
2023-05-08T03:35:41.952Z,94746.00
2023-05-08T03:36:41.936Z,94746.00
2023-05-08T03:37:41.961Z,94744.00
2023-05-08T03:38:41.946Z,94746.00
2023-05-08T03:39:41.965Z,94746.00
2023-05-08T03:40:41.971Z,94746.00
2023-05-08T03:41:41.967Z,94748.00
2023-05-08T03:42:41.976Z,94750.00
2023-05-08T03:43:41.969Z,94750.00
2023-05-08T03:44:41.992Z,94752.00
2023-05-08T03:45:42.075Z,94752.00
2023-05-08T03:46:42.016Z,94752.00
2023-05-08T03:47:42.535Z,94752.00
2023-05-08T03:48:41.975Z,94753.00
2023-05-08T03:49:41.977Z,94753.00
2023-05-08T03:50:41.985Z,94755.00
2023-05-08T03:51:42.005Z,94748.00
2023-05-08T03:52:42.002Z,94753.00
2023-05-08T03:53:42.002Z,94752.00
2023-05-08T03:54:41.994Z,94748.00
2023-05-08T03:55:42.016Z,94748.00
2023-05-08T03:56:42.024Z,94750.00
2023-05-08T03:57:42.031Z,94753.00
2023-05-08T03:58:42.017Z,94750.00
2023-05-08T03:59:42.019Z,94752.00
2023-05-08T04:00:42.042Z,94753.00
2023-05-08T04:01:42.089Z,94752.00
2023-05-08T04:02:42.539Z,94753.00
2023-05-08T04:03:42.172Z,94752.00
2023-05-08T04:04:42.064Z,94753.00
2023-05-08T04:05:42.073Z,94753.00
2023-05-08T04:06:49.349Z,94755.00
2023-05-08T04:07:43.067Z,94759.00
2023-05-08T04:08:42.046Z,94755.00
2023-05-08T04:09:42.047Z,94757.00
2023-05-08T04:10:42.062Z,94759.00
2023-05-08T04:11:42.042Z,94763.00
2023-05-08T04:12:42.044Z,94763.00
2023-05-08T04:13:42.003Z,94765.00
2023-05-08T04:14:41.995Z,94765.00
2023-05-08T04:15:42.008Z,94765.00
2023-05-08T04:16:42.028Z,94767.00
2023-05-08T04:17:42.039Z,94769.00
2023-05-08T04:18:41.978Z,94771.00
2023-05-08T04:19:41.977Z,94769.00
2023-05-08T04:20:41.974Z,94771.00
2023-05-08T04:21:41.965Z,94771.00
2023-05-08T04:22:41.961Z,94773.00
2023-05-08T04:23:41.954Z,94773.00
2023-05-08T04:24:41.949Z,94773.00
2023-05-08T04:25:41.941Z,94771.00
2023-05-08T04:26:41.910Z,94771.00
2023-05-08T04:27:41.914Z,94773.00
2023-05-08T04:28:41.915Z,94773.00
2023-05-08T04:29:41.905Z,94773.00
2023-05-08T04:30:41.885Z,94775.00
2023-05-08T04:31:41.910Z,94775.00
2023-05-08T04:32:44.173Z,94777.00
2023-05-08T04:33:41.873Z,94779.00
2023-05-08T04:34:41.887Z,94779.00
2023-05-08T04:35:41.894Z,94783.00
2023-05-08T04:36:41.868Z,94783.00
2023-05-08T04:37:41.860Z,94785.00
2023-05-08T04:38:41.838Z,94785.00
2023-05-08T04:39:43.661Z,94787.00
2023-05-08T04:40:41.820Z,94787.00
2023-05-08T04:41:41.851Z,94789.00
2023-05-08T04:42:41.811Z,94789.00
2023-05-08T04:43:41.821Z,94789.00
2023-05-08T04:44:41.808Z,94793.00
2023-05-08T04:45:41.821Z,94791.00
2023-05-08T04:46:41.815Z,94789.00
2023-05-08T04:47:41.805Z,94789.00
2023-05-08T04:48:41.797Z,94791.00
2023-05-08T04:49:41.833Z,94791.00
2023-05-08T04:50:41.761Z,94793.00
2023-05-08T04:51:41.764Z,94793.00
2023-05-08T04:52:41.759Z,94799.00
2023-05-08T04:53:41.747Z,94799.00
2023-05-08T04:54:41.736Z,94797.00
2023-05-08T04:55:41.744Z,94799.00
2023-05-08T04:56:41.716Z,94799.00
2023-05-08T04:57:41.730Z,94804.00
2023-05-08T04:58:41.702Z,94806.00
2023-05-08T04:59:41.712Z,94804.00
2023-05-08T05:00:41.683Z,94806.00
2023-05-08T05:01:41.745Z,94806.00
2023-05-08T05:02:41.718Z,94804.00
2023-05-08T05:03:41.725Z,94806.00
2023-05-08T05:04:41.668Z,94806.00
2023-05-08T05:05:41.667Z,94810.00
2023-05-08T05:06:41.655Z,94810.00
2023-05-08T05:07:41.635Z,94806.00
2023-05-08T05:08:41.640Z,94810.00
2023-05-08T05:09:41.628Z,94808.00
2023-05-08T05:10:41.618Z,94808.00
2023-05-08T05:11:41.631Z,94810.00
2023-05-08T05:12:41.660Z,94810.00
2023-05-08T05:13:41.631Z,94810.00
2023-05-08T05:14:41.617Z,94810.00
2023-05-08T05:15:41.669Z,94810.00
2023-05-08T05:16:41.780Z,94812.00
2023-05-08T05:17:41.788Z,94812.00
2023-05-08T05:18:41.719Z,94812.00
2023-05-08T05:19:41.705Z,94814.00
2023-05-08T05:20:41.725Z,94816.00
2023-05-08T05:21:41.726Z,94816.00
2023-05-08T05:22:41.735Z,94822.00
2023-05-08T05:23:41.735Z,94822.00
2023-05-08T05:24:41.826Z,94820.00
2023-05-08T05:25:41.729Z,94826.00
2023-05-08T05:26:41.740Z,94822.00
2023-05-08T05:27:41.769Z,94818.00
2023-05-08T05:28:41.814Z,94822.00
2023-05-08T05:29:41.805Z,94824.00
2023-05-08T05:30:41.827Z,94822.00
2023-05-08T05:31:41.891Z,94824.00
2023-05-08T05:32:41.999Z,94824.00
2023-05-08T05:33:41.943Z,94824.00
2023-05-08T05:34:41.948Z,94826.00
2023-05-08T05:35:41.957Z,94826.00
2023-05-08T05:36:41.963Z,94826.00
2023-05-08T05:37:41.960Z,94826.00
2023-05-08T05:38:41.995Z,94830.00
2023-05-08T05:39:42.005Z,94826.00
2023-05-08T05:40:42.063Z,94832.00
2023-05-08T05:41:42.038Z,94834.00
2023-05-08T05:42:42.549Z,94834.00
2023-05-08T05:43:42.079Z,94836.00
2023-05-08T05:44:42.084Z,94836.00
2023-05-08T05:45:42.083Z,94836.00
2023-05-08T05:46:44.282Z,94840.00
2023-05-08T05:47:42.249Z,94838.00
2023-05-08T05:48:42.255Z,94840.00
2023-05-08T05:49:42.353Z,94842.00
2023-05-08T05:50:42.367Z,94840.00
2023-05-08T05:51:42.419Z,94844.00
2023-05-08T05:52:42.476Z,94842.00
2023-05-08T05:53:42.535Z,94844.00
2023-05-08T05:54:42.630Z,94847.00
2023-05-08T05:55:42.648Z,94846.00
2023-05-08T05:56:42.689Z,94847.00
2023-05-08T05:57:42.704Z,94847.00
2023-05-08T05:58:42.705Z,94846.00
2023-05-08T05:59:42.745Z,94847.00
2023-05-08T06:00:42.789Z,94849.00
2023-05-08T06:01:42.816Z,94849.00
2023-05-08T06:02:42.984Z,94849.00
2023-05-08T06:03:42.910Z,94847.00
2023-05-08T06:04:42.853Z,94849.00
2023-05-08T06:05:42.878Z,94847.00
2023-05-08T06:06:42.871Z,94851.00
2023-05-08T06:07:42.918Z,94851.00
2023-05-08T06:08:42.930Z,94853.00
2023-05-08T06:09:42.988Z,94853.00
2023-05-08T06:10:42.973Z,94855.00
2023-05-08T06:11:42.982Z,94855.00
2023-05-08T06:12:43.016Z,94859.00
2023-05-08T06:13:43.004Z,94855.00
2023-05-08T06:14:43.057Z,94859.00
2023-05-08T06:15:43.091Z,94859.00
2023-05-08T06:16:43.135Z,94861.00
2023-05-08T06:17:43.143Z,94861.00
2023-05-08T06:18:43.105Z,94863.00
2023-05-08T06:19:43.211Z,94863.00
2023-05-08T06:20:43.201Z,94863.00
2023-05-08T06:21:43.221Z,94863.00
2023-05-08T06:22:43.230Z,94863.00
2023-05-08T06:23:43.275Z,94861.00
2023-05-08T06:24:43.304Z,94863.00
2023-05-08T06:25:43.336Z,94867.00
2023-05-08T06:26:43.351Z,94869.00
2023-05-08T06:27:43.398Z,94871.00
2023-05-08T06:28:43.451Z,94869.00
2023-05-08T06:29:43.561Z,94871.00
2023-05-08T06:30:43.543Z,94875.00
2023-05-08T06:31:43.528Z,94867.00
2023-05-08T06:32:43.618Z,94865.00
2023-05-08T06:33:43.614Z,94865.00
2023-05-08T06:34:43.647Z,94867.00
2023-05-08T06:35:44.072Z,94869.00
2023-05-08T06:36:43.709Z,94871.00
2023-05-08T06:37:43.733Z,94871.00
2023-05-08T06:38:43.724Z,94873.00
2023-05-08T06:39:43.765Z,94873.00
2023-05-08T06:40:43.787Z,94873.00
2023-05-08T06:41:43.754Z,94875.00
2023-05-08T06:42:43.757Z,94873.00
2023-05-08T06:43:43.748Z,94873.00
2023-05-08T06:44:43.811Z,94873.00
2023-05-08T06:45:43.772Z,94873.00
2023-05-08T06:46:43.833Z,94873.00
2023-05-08T06:47:43.847Z,94871.00
2023-05-08T06:48:43.818Z,94871.00
2023-05-08T06:49:43.827Z,94865.00
2023-05-08T06:50:43.833Z,94867.00
2023-05-08T06:51:43.874Z,94871.00
2023-05-08T06:52:43.866Z,94867.00
2023-05-08T06:53:43.888Z,94867.00
2023-05-08T06:54:43.911Z,94869.00
2023-05-08T06:55:43.937Z,94869.00
2023-05-08T06:56:43.951Z,94869.00
2023-05-08T06:57:43.991Z,94871.00
2023-05-08T06:58:48.403Z,94869.00
2023-05-08T06:59:45.020Z,94869.00
2023-05-08T07:00:44.028Z,94873.00
2023-05-08T07:01:44.019Z,94867.00
2023-05-08T07:02:44.048Z,94871.00
2023-05-08T07:03:43.994Z,94871.00
2023-05-08T07:04:44.046Z,94867.00
2023-05-08T07:05:43.993Z,94869.00
2023-05-08T07:06:43.987Z,94867.00
2023-05-08T07:07:43.971Z,94871.00
2023-05-08T07:08:43.987Z,94871.00
2023-05-08T07:09:43.964Z,94873.00
2023-05-08T07:10:43.953Z,94877.00
2023-05-08T07:11:43.942Z,94873.00
2023-05-08T07:12:44.092Z,94875.00
2023-05-08T07:13:43.945Z,94873.00
2023-05-08T07:14:43.957Z,94877.00
2023-05-08T07:15:44.032Z,94877.00
2023-05-08T07:16:43.960Z,94885.00
2023-05-08T07:17:43.979Z,94887.00
2023-05-08T07:18:44.019Z,94875.00
2023-05-08T07:19:43.982Z,94875.00
2023-05-08T07:20:44.012Z,94877.00
2023-05-08T07:21:44.036Z,94877.00
2023-05-08T07:22:44.030Z,94877.00
2023-05-08T07:23:44.027Z,94875.00
2023-05-08T07:24:44.036Z,94875.00
2023-05-08T07:25:44.041Z,94885.00
2023-05-08T07:26:44.042Z,94877.00
2023-05-08T07:27:44.066Z,94885.00
2023-05-08T07:28:44.104Z,94877.00
2023-05-08T07:29:44.095Z,94877.00
2023-05-08T07:30:44.096Z,94885.00
2023-05-08T07:31:44.153Z,94887.00
2023-05-08T07:32:44.157Z,94877.00
2023-05-08T07:33:44.213Z,94875.00
2023-05-08T07:34:44.270Z,94877.00
2023-05-08T07:35:44.299Z,94877.00
2023-05-08T07:36:44.351Z,94885.00
2023-05-08T07:37:44.376Z,94877.00
2023-05-08T07:38:44.407Z,94875.00
2023-05-08T07:39:44.421Z,94885.00
2023-05-08T07:40:44.592Z,94885.00
2023-05-08T07:41:44.450Z,94885.00
2023-05-08T07:42:44.596Z,94887.00
2023-05-08T07:43:44.483Z,94887.00
2023-05-08T07:44:54.302Z,94887.00
2023-05-08T07:45:45.641Z,94885.00
2023-05-08T07:46:44.583Z,94887.00
2023-05-08T07:47:44.678Z,94887.00
2023-05-08T07:48:44.429Z,94887.00
2023-05-08T07:49:44.442Z,94887.00
2023-05-08T07:50:44.448Z,94889.00
2023-05-08T07:51:44.425Z,94891.00
2023-05-08T07:52:44.593Z,94891.00
2023-05-08T07:53:44.401Z,94889.00
2023-05-08T07:54:44.380Z,94891.00
2023-05-08T07:55:44.379Z,94889.00
2023-05-08T07:56:44.470Z,94889.00
2023-05-08T07:57:44.388Z,94891.00
2023-05-08T07:58:44.355Z,94889.00
2023-05-08T07:59:44.365Z,94885.00
2023-05-08T08:00:44.375Z,94885.00
2023-05-08T08:01:44.424Z,94891.00
2023-05-08T08:02:44.536Z,94891.00
2023-05-08T08:03:44.402Z,94889.00
2023-05-08T08:04:44.328Z,94889.00
2023-05-08T08:05:44.624Z,94885.00
2023-05-08T08:06:44.386Z,94889.00
2023-05-08T08:07:44.598Z,94889.00
2023-05-08T08:08:44.509Z,94889.00
2023-05-08T08:09:44.553Z,94887.00
2023-05-08T08:10:44.656Z,94889.00
2023-05-08T08:11:44.672Z,94889.00
2023-05-08T08:12:45.148Z,94889.00
2023-05-08T08:13:44.782Z,94889.00
2023-05-08T08:14:44.816Z,94887.00
2023-05-08T08:15:44.898Z,94887.00
2023-05-08T08:16:44.947Z,94887.00
2023-05-08T08:17:45.250Z,94887.00
2023-05-08T08:18:45.008Z,94885.00
2023-05-08T08:19:45.073Z,94887.00
2023-05-08T08:20:45.120Z,94885.00
2023-05-08T08:21:45.167Z,94885.00
2023-05-08T08:22:45.200Z,94889.00
2023-05-08T08:23:45.244Z,94891.00
2023-05-08T08:24:45.293Z,94887.00
2023-05-08T08:25:45.599Z,94889.00
2023-05-08T08:26:45.366Z,94889.00
2023-05-08T08:27:45.394Z,94889.00
2023-05-08T08:28:45.440Z,94891.00
2023-05-08T08:29:45.477Z,94887.00
2023-05-08T08:30:45.568Z,94889.00
2023-05-08T08:31:45.573Z,94887.00
2023-05-08T08:32:45.663Z,94887.00
2023-05-08T08:33:45.745Z,94891.00
2023-05-08T08:34:45.702Z,94885.00
2023-05-08T08:35:45.738Z,94889.00
2023-05-08T08:36:45.728Z,94885.00
2023-05-08T08:37:46.123Z,94885.00
2023-05-08T08:38:45.773Z,94887.00
2023-05-08T08:39:45.875Z,94885.00
2023-05-08T08:40:45.822Z,94887.00
2023-05-08T08:41:45.822Z,94887.00
2023-05-08T08:42:46.123Z,94885.00
2023-05-08T08:43:45.884Z,94885.00
2023-05-08T08:44:45.875Z,94877.00
2023-05-08T08:45:45.897Z,94889.00
2023-05-08T08:46:45.928Z,94891.00
2023-05-08T08:47:45.956Z,94889.00
2023-05-08T08:48:45.921Z,94893.00
2023-05-08T08:49:46.140Z,94891.00
2023-05-08T08:50:46.036Z,94891.00
2023-05-08T08:51:46.094Z,94891.00
2023-05-08T08:52:46.145Z,94891.00
2023-05-08T08:53:46.213Z,94889.00
2023-05-08T08:54:46.266Z,94891.00
2023-05-08T08:55:46.297Z,94887.00
2023-05-08T08:56:46.341Z,94887.00
2023-05-08T08:57:46.361Z,94885.00
2023-05-08T08:58:46.419Z,94887.00
2023-05-08T08:59:46.458Z,94887.00
2023-05-08T09:00:46.506Z,94887.00
2023-05-08T09:01:46.524Z,94889.00
2023-05-08T09:02:46.601Z,94887.00
2023-05-08T09:03:48.365Z,94887.00
2023-05-08T09:04:46.563Z,94887.00
2023-05-08T09:05:46.697Z,94885.00
2023-05-08T09:06:46.550Z,94889.00
2023-05-08T09:07:46.630Z,94891.00
2023-05-08T09:08:46.554Z,94887.00
2023-05-08T09:09:46.515Z,94889.00
2023-05-08T09:10:46.518Z,94889.00
2023-05-08T09:11:46.523Z,94891.00
2023-05-08T09:12:46.673Z,94889.00
2023-05-08T09:13:46.489Z,94891.00
2023-05-08T09:14:46.480Z,94889.00
2023-05-08T09:15:46.480Z,94889.00
2023-05-08T09:16:46.493Z,94889.00
2023-05-08T09:17:46.474Z,94889.00
2023-05-08T09:18:46.558Z,94889.00
2023-05-08T09:19:46.443Z,94889.00
2023-05-08T09:20:46.450Z,94889.00
2023-05-08T09:21:46.526Z,94889.00
2023-05-08T09:22:46.415Z,94887.00
2023-05-08T09:23:46.630Z,94887.00
2023-05-08T09:24:46.415Z,94889.00
2023-05-08T09:25:46.449Z,94891.00
2023-05-08T09:26:46.416Z,94875.00
2023-05-08T09:27:46.430Z,94875.00
2023-05-08T09:28:46.621Z,94873.00
2023-05-08T09:29:46.390Z,94873.00
2023-05-08T09:30:46.386Z,94873.00
2023-05-08T09:31:46.515Z,94887.00
2023-05-08T09:32:46.585Z,94887.00
2023-05-08T09:33:46.627Z,94867.00
2023-05-08T09:34:46.356Z,94885.00
2023-05-08T09:35:46.342Z,94877.00
2023-05-08T09:36:46.345Z,94877.00
2023-05-08T09:37:46.330Z,94877.00
2023-05-08T09:38:46.634Z,94885.00
2023-05-08T09:39:46.326Z,94875.00
2023-05-08T09:40:47.140Z,94887.00
2023-05-08T09:41:46.309Z,94887.00
2023-05-08T09:42:46.286Z,94887.00
2023-05-08T09:43:46.301Z,94887.00
2023-05-08T09:44:46.300Z,94891.00
2023-05-08T09:45:46.321Z,94887.00
2023-05-08T09:46:46.266Z,94891.00
2023-05-08T09:47:46.309Z,94889.00
2023-05-08T09:48:46.265Z,94889.00
2023-05-08T09:49:46.265Z,94889.00
2023-05-08T09:50:46.262Z,94891.00
2023-05-08T09:51:46.260Z,94875.00
2023-05-08T09:52:46.221Z,94875.00
2023-05-08T09:53:46.311Z,94885.00
2023-05-08T09:54:46.223Z,94887.00
2023-05-08T09:55:46.212Z,94885.00
2023-05-08T09:56:46.196Z,94877.00
2023-05-08T09:57:46.184Z,94887.00
2023-05-08T09:58:46.202Z,94885.00
2023-05-08T09:59:46.168Z,94887.00
2023-05-08T10:00:46.249Z,94887.00
2023-05-08T10:01:46.153Z,94885.00
2023-05-08T10:02:46.175Z,94885.00
2023-05-08T10:03:46.659Z,94877.00
2023-05-08T10:04:46.180Z,94877.00
2023-05-08T10:05:46.161Z,94877.00
2023-05-08T10:06:46.635Z,94885.00
2023-05-08T10:07:46.134Z,94877.00
2023-05-08T10:08:46.128Z,94877.00
2023-05-08T10:09:50.674Z,94877.00
2023-05-08T10:10:46.098Z,94875.00
2023-05-08T10:11:46.089Z,94873.00
2023-05-08T10:12:46.104Z,94877.00
2023-05-08T10:13:46.076Z,94875.00
2023-05-08T10:14:46.996Z,94873.00
2023-05-08T10:15:46.059Z,94875.00
2023-05-08T10:16:46.092Z,94873.00
2023-05-08T10:17:46.102Z,94873.00
2023-05-08T10:18:46.039Z,94871.00
2023-05-08T10:19:46.084Z,94873.00
2023-05-08T10:20:46.032Z,94875.00
2023-05-08T10:21:46.031Z,94875.00
2023-05-08T10:22:46.032Z,94871.00
2023-05-08T10:23:46.072Z,94871.00
2023-05-08T10:24:46.024Z,94871.00
2023-05-08T10:25:46.110Z,94873.00
2023-05-08T10:26:57.200Z,94871.00
2023-05-08T10:27:46.991Z,94875.00
2023-05-08T10:28:46.145Z,94869.00
2023-05-08T10:29:45.964Z,94869.00
2023-05-08T10:30:45.981Z,94871.00
2023-05-08T10:31:46.009Z,94867.00
2023-05-08T10:32:45.966Z,94867.00
2023-05-08T10:33:45.953Z,94867.00
2023-05-08T10:34:45.990Z,94867.00
2023-05-08T10:35:45.927Z,94863.00
2023-05-08T10:36:45.919Z,94865.00
2023-05-08T10:37:45.931Z,94863.00
2023-05-08T10:38:45.906Z,94861.00
2023-05-08T10:39:45.908Z,94861.00
2023-05-08T10:40:45.902Z,94863.00
2023-05-08T10:41:46.016Z,94861.00
2023-05-08T10:42:45.949Z,94857.00
2023-05-08T10:43:45.942Z,94859.00
2023-05-08T10:44:45.962Z,94857.00
2023-05-08T10:45:45.958Z,94855.00
2023-05-08T10:46:46.135Z,94855.00
2023-05-08T10:47:46.111Z,94853.00
2023-05-08T10:48:45.965Z,94849.00
2023-05-08T10:49:45.986Z,94849.00
2023-05-08T10:50:46.054Z,94846.00
2023-05-08T10:51:45.975Z,94846.00
2023-05-08T10:52:45.975Z,94846.00
2023-05-08T10:53:45.984Z,94846.00
2023-05-08T10:54:45.970Z,94844.00
2023-05-08T10:55:46.048Z,94840.00
2023-05-08T10:56:46.102Z,94842.00
2023-05-08T10:57:46.104Z,94836.00
2023-05-08T10:58:46.166Z,94840.00
2023-05-08T10:59:46.216Z,94836.00
2023-05-08T11:00:46.296Z,94834.00
2023-05-08T11:01:46.334Z,94834.00
2023-05-08T11:02:46.447Z,94832.00
2023-05-08T11:03:46.669Z,94832.00
2023-05-08T11:04:46.577Z,94832.00
2023-05-08T11:05:46.586Z,94828.00
2023-05-08T11:06:46.629Z,94826.00
2023-05-08T11:07:46.657Z,94824.00
2023-05-08T11:08:46.736Z,94826.00
2023-05-08T11:09:46.780Z,94826.00
2023-05-08T11:10:46.841Z,94824.00
2023-05-08T11:11:46.862Z,94822.00
2023-05-08T11:12:46.942Z,94818.00
2023-05-08T11:13:46.981Z,94814.00
2023-05-08T11:14:47.018Z,94814.00
2023-05-08T11:15:47.111Z,94810.00
2023-05-08T11:16:47.208Z,94810.00
2023-05-08T11:17:47.207Z,94810.00
2023-05-08T11:18:49.697Z,94806.00
2023-05-08T11:19:47.201Z,94802.00
2023-05-08T11:20:47.245Z,94800.00
2023-05-08T11:21:47.664Z,94804.00
2023-05-08T11:22:47.274Z,94797.00
2023-05-08T11:23:47.196Z,94799.00
2023-05-08T11:24:47.171Z,94795.00
2023-05-08T11:25:47.179Z,94793.00
2023-05-08T11:26:47.171Z,94793.00
2023-05-08T11:27:47.151Z,94791.00
2023-05-08T11:28:47.154Z,94787.00
2023-05-08T11:29:47.304Z,94785.00
2023-05-08T11:30:47.133Z,94783.00
2023-05-08T11:31:47.151Z,94783.00
2023-05-08T11:32:47.139Z,94781.00
2023-05-08T11:33:47.189Z,94777.00
2023-05-08T11:34:47.117Z,94779.00
2023-05-08T11:35:47.093Z,94777.00
2023-05-08T11:36:47.100Z,94773.00
2023-05-08T11:37:47.094Z,94775.00
2023-05-08T11:38:47.080Z,94773.00
2023-05-08T11:39:47.078Z,94773.00
2023-05-08T11:40:47.080Z,94773.00
2023-05-08T11:41:47.057Z,94771.00
2023-05-08T11:42:47.052Z,94771.00
2023-05-08T11:43:47.056Z,94773.00
2023-05-08T11:44:47.055Z,94771.00