createdAt,value
2018-08-23T00:01:24.354Z,7.57
2018-08-23T00:03:53.831Z,7.07
2018-08-23T00:06:23.132Z,7.27
2018-08-23T00:08:52.845Z,6.93
2018-08-23T00:11:26.133Z,8.13
2018-08-23T00:13:55.485Z,7.53
2018-08-23T00:16:32.973Z,6.80
2018-08-23T00:19:03.248Z,9.70
2018-08-23T00:21:32.576Z,6.90
2018-08-23T00:24:10.346Z,7.37
2018-08-23T00:26:45.270Z,8.20
2018-08-23T00:29:20.117Z,6.80
2018-08-23T00:31:53.728Z,8.03
2018-08-23T00:34:26.893Z,7.23
2018-08-23T00:36:56.920Z,9.97
2018-08-23T00:39:26.735Z,7.23
2018-08-23T00:42:01.455Z,9.73
2018-08-23T00:44:36.958Z,9.10
2018-08-23T00:47:06.200Z,8.07
2018-08-23T00:49:35.600Z,8.37
2018-08-23T00:52:05.003Z,7.70
2018-08-23T00:54:34.303Z,10.03
2018-08-23T00:57:03.698Z,8.23
2018-08-23T00:59:33.207Z,8.97
2018-08-23T01:02:07.763Z,7.93
2018-08-23T01:04:43.476Z,11.10
2018-08-23T01:07:15.707Z,7.53
2018-08-23T01:09:45.416Z,7.80
2018-08-23T01:12:14.861Z,7.10
2018-08-23T01:14:44.264Z,11.10
2018-08-23T01:17:17.329Z,8.83
2018-08-23T01:19:52.181Z,7.47
2018-08-23T01:22:21.587Z,10.47
2018-08-23T01:24:51.189Z,8.27
2018-08-23T01:27:25.814Z,9.07
2018-08-23T01:29:55.143Z,10.03
2018-08-23T01:32:29.744Z,9.60
2018-08-23T01:34:59.140Z,8.27
2018-08-23T01:37:36.795Z,11.17
2018-08-23T01:40:08.138Z,7.50
2018-08-23T01:42:38.610Z,9.33
2018-08-23T01:45:09.287Z,9.23
2018-08-23T01:47:44.448Z,7.07
2018-08-23T01:50:14.661Z,9.90
2018-08-23T01:52:50.031Z,7.97
2018-08-23T01:55:20.058Z,9.70
2018-08-23T01:57:50.019Z,9.07
2018-08-23T02:00:22.337Z,8.13
2018-08-23T02:02:51.826Z,7.60
2018-08-23T02:05:21.251Z,8.60
2018-08-23T02:07:50.585Z,7.80
2018-08-23T02:10:20.055Z,9.67
2018-08-23T02:12:50.378Z,7.80
2018-08-23T02:15:19.987Z,7.83
2018-08-23T02:17:54.098Z,9.40
2018-08-23T02:20:24.425Z,11.07
2018-08-23T02:22:54.439Z,10.77
2018-08-23T02:25:24.045Z,10.63
2018-08-23T02:28:01.365Z,8.30
2018-08-23T02:30:43.432Z,8.80
2018-08-23T02:33:13.654Z,8.27
2018-08-23T02:35:54.986Z,10.40
2018-08-23T02:38:24.803Z,8.00
2018-08-23T02:40:54.352Z,9.43
2018-08-23T02:43:23.753Z,10.27
2018-08-23T02:45:53.804Z,9.30
2018-08-23T02:48:24.299Z,10.30
2018-08-23T02:50:54.113Z,9.00
2018-08-23T02:53:35.290Z,10.10
2018-08-23T02:56:06.894Z,8.83
2018-08-23T02:59:00.198Z,10.57
2018-08-23T03:01:32.122Z,11.80
2018-08-23T03:04:09.763Z,10.43
2018-08-23T03:06:53.851Z,12.07
2018-08-23T03:09:28.406Z,9.17
2018-08-23T03:11:59.883Z,11.43
2018-08-23T03:14:29.951Z,9.47
2018-08-23T03:18:06.148Z,10.80
2018-08-23T03:20:35.675Z,11.00
2018-08-23T03:23:05.073Z,9.73
2018-08-23T03:25:34.421Z,10.30
2018-08-23T03:28:03.671Z,10.03
2018-08-23T03:30:32.994Z,13.13
2018-08-23T03:33:02.373Z,10.60
2018-08-23T03:35:31.624Z,12.63
2018-08-23T03:38:00.973Z,10.67
2018-08-23T03:40:30.375Z,12.27
2018-08-23T03:42:59.570Z,11.47
2018-08-23T03:45:29.082Z,11.57
2018-08-23T03:47:58.284Z,10.83
2018-08-23T03:50:27.675Z,10.77
2018-08-23T03:52:57.184Z,9.90
2018-08-23T03:55:26.892Z,12.67
2018-08-23T03:58:02.948Z,12.43
2018-08-23T04:00:37.572Z,10.60
2018-08-23T04:03:12.092Z,11.30
2018-08-23T04:05:41.273Z,11.17
2018-08-23T04:08:10.763Z,8.97
2018-08-23T04:10:40.129Z,9.50
2018-08-23T04:13:09.599Z,11.50
2018-08-23T04:15:38.899Z,9.73
2018-08-23T04:18:16.909Z,13.60
2018-08-23T04:20:55.524Z,10.40
2018-08-23T04:23:24.922Z,36.37
2018-08-23T04:25:54.529Z,15.03
2018-08-23T04:28:23.833Z,13.07
2018-08-23T04:30:53.541Z,11.53
2018-08-23T04:33:22.939Z,16.33
2018-08-23T04:35:52.444Z,9.70
2018-08-23T04:38:21.846Z,10.13
2018-08-23T04:40:59.138Z,13.03
2018-08-23T04:43:28.446Z,10.87
2018-08-23T04:45:57.939Z,11.40
2018-08-23T04:48:27.647Z,13.17
2018-08-23T04:50:56.867Z,12.03
2018-08-23T04:53:26.560Z,10.30
2018-08-23T04:55:55.955Z,11.50
2018-08-23T04:58:25.459Z,11.60
2018-08-23T05:00:54.862Z,12.77
2018-08-23T05:03:24.475Z,16.43
2018-08-23T05:05:53.973Z,44.70
2018-08-23T05:08:23.374Z,14.83
2018-08-23T05:10:52.776Z,10.97
2018-08-23T05:13:22.074Z,14.00
2018-08-23T05:15:51.351Z,11.67
2018-08-23T05:18:20.777Z,16.23
2018-08-23T05:20:50.183Z,17.23
2018-08-23T05:23:20.419Z,29.13
2018-08-23T05:25:51.960Z,14.93
2018-08-23T05:28:21.355Z,24.10
2018-08-23T05:30:50.862Z,12.57
2018-08-23T05:33:21.578Z,14.23
2018-08-23T05:35:51.003Z,11.63
2018-08-23T05:38:20.915Z,12.93
2018-08-23T05:40:57.231Z,10.13
2018-08-23T05:43:26.677Z,11.43
2018-08-23T05:45:56.897Z,10.37
2018-08-23T05:48:32.441Z,11.60
2018-08-23T05:51:10.144Z,12.37
2018-08-23T05:53:41.809Z,14.00
2018-08-23T05:56:11.607Z,12.53
2018-08-23T05:58:41.222Z,10.87
2018-08-23T06:01:10.615Z,12.43
2018-08-23T06:03:40.018Z,11.55
2018-08-23T06:06:09.528Z,11.77
2018-08-23T06:08:43.130Z,14.35
2018-08-23T06:11:13.023Z,15.47
2018-08-23T06:13:49.102Z,13.40
2018-08-23T06:16:18.600Z,12.27
2018-08-23T06:18:48.000Z,10.10
2018-08-23T06:21:19.923Z,12.57
2018-08-23T06:24:10.766Z,13.73
2018-08-23T06:26:49.957Z,12.80
2018-08-23T06:29:24.016Z,11.13
2018-08-23T06:32:13.194Z,13.03
2018-08-23T06:34:52.885Z,13.03
2018-08-23T06:37:23.752Z,10.88
2018-08-23T06:39:53.054Z,11.75
2018-08-23T06:42:36.529Z,9.93
2018-08-23T06:45:05.884Z,9.83
2018-08-23T06:47:35.288Z,8.48
2018-08-23T06:50:04.793Z,10.10
2018-08-23T06:52:49.959Z,9.88
2018-08-23T06:55:27.354Z,10.78
2018-08-23T06:57:59.827Z,11.15
2018-08-23T07:00:29.638Z,10.70
2018-08-23T07:02:59.080Z,9.13
2018-08-23T07:05:28.570Z,12.47
2018-08-23T07:07:58.050Z,9.00
2018-08-23T07:10:27.572Z,9.88
2018-08-23T07:12:57.838Z,8.35
2018-08-23T07:15:27.532Z,10.05
2018-08-23T07:17:57.186Z,9.50
2018-08-23T07:20:27.231Z,11.50
2018-08-23T07:22:57.422Z,11.78
2018-08-23T07:25:27.789Z,10.82
2018-08-23T07:27:58.854Z,9.75
2018-08-23T07:30:29.761Z,11.40
2018-08-23T07:32:59.489Z,11.22
2018-08-23T07:35:29.294Z,8.83
2018-08-23T07:37:59.279Z,8.00
2018-08-23T07:40:29.023Z,8.60
2018-08-23T07:42:58.769Z,6.60
2018-08-23T07:45:28.714Z,9.33
2018-08-23T07:47:58.317Z,8.88
2018-08-23T07:50:28.010Z,10.45
2018-08-23T07:52:58.018Z,9.90
2018-08-23T07:55:27.679Z,10.72
2018-08-23T07:57:57.482Z,7.92
2018-08-23T08:00:30.053Z,9.28
2018-08-23T08:02:59.742Z,6.55
2018-08-23T08:05:31.341Z,6.97
2018-08-23T08:08:02.224Z,5.90
2018-08-23T08:10:36.829Z,9.03
2018-08-23T08:13:06.714Z,5.97
2018-08-23T08:15:36.255Z,8.78
2018-08-23T08:18:10.802Z,6.17
2018-08-23T08:20:40.893Z,6.30
2018-08-23T08:23:11.253Z,7.17
2018-08-23T08:25:41.182Z,6.22
2018-08-23T08:28:15.888Z,6.95
2018-08-23T08:30:46.875Z,6.80
2018-08-23T08:33:18.157Z,6.28
2018-08-23T08:35:48.288Z,6.53
2018-08-23T08:38:18.722Z,9.20
2018-08-23T08:40:51.250Z,7.45
2018-08-23T08:43:21.152Z,9.28
2018-08-23T08:45:55.957Z,6.55
2018-08-23T08:48:30.840Z,5.58
2018-08-23T08:51:33.346Z,5.33
2018-08-23T08:54:04.318Z,6.15
2018-08-23T08:56:41.502Z,8.43
2018-08-23T08:59:11.990Z,6.62
2018-08-23T09:01:41.872Z,7.75
2018-08-23T09:04:16.345Z,5.65
2018-08-23T09:06:47.909Z,5.92
2018-08-23T09:09:30.304Z,6.70
2018-08-23T09:12:02.861Z,5.85
2018-08-23T09:14:32.606Z,6.97
2018-08-23T09:17:16.275Z,4.67
2018-08-23T09:19:57.697Z,5.97
2018-08-23T09:22:37.906Z,4.83
2018-08-23T09:25:21.154Z,5.00
2018-08-23T09:27:51.537Z,5.37
2018-08-23T09:30:28.889Z,6.72
2018-08-23T09:33:02.767Z,5.20
2018-08-23T09:35:33.627Z,5.37
2018-08-23T09:38:11.861Z,6.08
2018-08-23T09:40:42.205Z,6.72
2018-08-23T09:43:12.539Z,7.30
2018-08-23T09:45:42.345Z,6.35
2018-08-23T09:48:12.157Z,5.33
2018-08-23T09:50:42.097Z,6.55
2018-08-23T09:53:18.038Z,6.70
2018-08-23T09:55:49.196Z,5.10
2018-08-23T09:58:25.457Z,5.78
2018-08-23T10:01:01.163Z,7.80
2018-08-23T10:03:36.594Z,5.25
2018-08-23T10:06:12.687Z,5.03
2018-08-23T10:08:48.603Z,5.90
2018-08-23T10:11:24.564Z,10.58
2018-08-23T10:13:59.488Z,5.30
2018-08-23T10:16:34.633Z,8.43
2018-08-23T10:19:10.199Z,9.60
2018-08-23T10:21:45.103Z,7.85
2018-08-23T10:24:20.165Z,4.97
2018-08-23T10:26:49.978Z,5.20
2018-08-23T10:29:19.704Z,4.70
2018-08-23T10:31:49.381Z,16.05
2018-08-23T10:34:19.229Z,15.55
2018-08-23T10:36:49.209Z,6.92
2018-08-23T10:39:19.055Z,6.50
2018-08-23T10:41:48.738Z,5.50
2018-08-23T10:44:18.660Z,6.30
2018-08-23T10:46:53.313Z,6.00
2018-08-23T10:49:23.410Z,5.72
2018-08-23T10:51:53.268Z,4.65
2018-08-23T10:54:22.738Z,6.30
2018-08-23T10:56:52.426Z,4.87
2018-08-23T10:59:22.328Z,10.05
2018-08-23T11:01:53.178Z,4.33
2018-08-23T11:04:22.845Z,6.50
2018-08-23T11:06:58.662Z,4.45
2018-08-23T11:09:33.184Z,5.37
2018-08-23T11:12:03.182Z,5.67
2018-08-23T11:14:37.911Z,5.60
2018-08-23T11:17:13.723Z,4.70
2018-08-23T11:19:48.553Z,6.00
2018-08-23T11:22:18.259Z,6.28
2018-08-23T11:24:49.348Z,7.30
2018-08-23T11:27:19.214Z,15.25
2018-08-23T11:29:49.089Z,3.70
2018-08-23T11:32:20.164Z,4.47
2018-08-23T11:34:50.026Z,6.30
2018-08-23T11:37:19.699Z,4.10
2018-08-23T11:39:50.077Z,6.12
2018-08-23T11:42:19.830Z,4.08
2018-08-23T11:44:50.617Z,6.22
2018-08-23T11:47:20.270Z,3.40
2018-08-23T11:49:49.989Z,6.72
2018-08-23T11:52:19.853Z,4.33
2018-08-23T11:54:50.562Z,7.87
2018-08-23T11:57:21.975Z,5.33
2018-08-23T11:59:53.492Z,4.67
2018-08-23T12:02:23.385Z,6.20
2018-08-23T12:04:56.144Z,4.53
2018-08-23T12:07:27.074Z,3.65
2018-08-23T12:09:56.947Z,5.55
2018-08-23T12:12:26.624Z,6.72
2018-08-23T12:15:03.000Z,7.42
2018-08-23T12:17:38.059Z,4.85
2018-08-23T12:20:12.113Z,7.05
2018-08-23T12:22:45.378Z,4.92
2018-08-23T12:25:16.026Z,4.08
2018-08-23T12:27:55.455Z,3.80
2018-08-23T12:30:25.411Z,5.58
2018-08-23T12:32:55.498Z,4.05
2018-08-23T12:35:27.358Z,8.63
2018-08-23T12:38:05.553Z,6.35
2018-08-23T12:40:42.071Z,7.05
2018-08-23T12:43:15.266Z,4.05
2018-08-23T12:45:47.318Z,4.60
2018-08-23T12:48:18.520Z,5.42
2018-08-23T12:50:48.953Z,6.92
2018-08-23T12:53:19.507Z,7.40
2018-08-23T12:55:51.405Z,5.72
2018-08-23T12:58:22.905Z,4.47
2018-08-23T13:00:53.801Z,5.12
2018-08-23T13:03:26.974Z,4.58
2018-08-23T13:06:00.131Z,5.08
2018-08-23T13:08:31.270Z,5.70
2018-08-23T13:11:02.713Z,5.33
2018-08-23T13:13:34.210Z,4.00
2018-08-23T13:16:04.290Z,8.00
2018-08-23T13:18:35.767Z,8.18
2018-08-23T13:21:06.298Z,4.72
2018-08-23T13:23:46.826Z,4.87
2018-08-23T13:26:19.528Z,8.90
2018-08-23T13:28:49.487Z,7.75
2018-08-23T13:31:19.442Z,7.03
2018-08-23T13:33:50.370Z,5.90
2018-08-23T13:36:20.480Z,6.58
2018-08-23T13:38:51.362Z,6.78
2018-08-23T13:41:21.499Z,4.97
2018-08-23T13:43:51.676Z,6.97
2018-08-23T13:46:22.970Z,4.28
2018-08-23T13:48:53.846Z,4.03
2018-08-23T13:51:26.641Z,4.58
2018-08-23T13:53:56.740Z,5.08
2018-08-23T13:56:27.195Z,19.05
2018-08-23T13:58:57.539Z,5.10
2018-08-23T14:01:28.642Z,4.60
2018-08-23T14:04:00.354Z,4.28
2018-08-23T14:06:33.723Z,4.53
2018-08-23T14:09:05.491Z,4.47
2018-08-23T14:11:40.529Z,4.62
2018-08-23T14:14:13.443Z,5.17
2018-08-23T14:16:44.887Z,11.60
2018-08-23T14:19:16.160Z,6.20
2018-08-23T14:21:48.131Z,4.25
2018-08-23T14:24:19.891Z,5.40
2018-08-23T14:26:52.056Z,4.95
2018-08-23T14:29:24.848Z,5.67
2018-08-23T14:31:56.644Z,5.65
2018-08-23T14:34:26.738Z,4.25
2018-08-23T14:36:57.379Z,4.25
2018-08-23T14:39:29.662Z,5.42
2018-08-23T14:41:59.764Z,4.30
2018-08-23T14:44:32.379Z,4.80
2018-08-23T14:47:07.226Z,4.10
2018-08-23T14:49:39.589Z,4.65
2018-08-23T14:52:09.426Z,5.33
2018-08-23T14:54:41.746Z,7.22
2018-08-23T14:57:17.890Z,5.92
2018-08-23T14:59:47.977Z,14.07
2018-08-23T15:02:19.100Z,5.87
2018-08-23T15:04:49.676Z,5.70
2018-08-23T15:07:21.573Z,10.30
2018-08-23T15:09:51.441Z,6.67
2018-08-23T15:12:22.247Z,6.10
2018-08-23T15:14:52.428Z,6.58
2018-08-23T15:17:22.317Z,6.75
2018-08-23T15:19:53.752Z,5.90
2018-08-23T15:22:23.591Z,4.30
2018-08-23T15:24:53.512Z,5.55
2018-08-23T15:27:33.967Z,8.98
2018-08-23T15:30:05.060Z,4.75
2018-08-23T15:32:36.615Z,5.28
2018-08-23T15:35:06.825Z,8.40
2018-08-23T15:37:36.918Z,4.80
2018-08-23T15:40:09.707Z,5.78
2018-08-23T15:42:41.272Z,5.33
2018-08-23T15:45:12.208Z,8.35
2018-08-23T15:47:42.655Z,4.75
2018-08-23T15:50:13.217Z,11.22
2018-08-23T15:52:44.858Z,5.03
2018-08-23T15:55:14.886Z,5.70
2018-08-23T15:57:44.718Z,6.20
2018-08-23T16:00:16.129Z,5.80
2018-08-23T16:02:48.879Z,5.75
2018-08-23T16:05:19.466Z,5.53
2018-08-23T16:07:49.537Z,6.67
2018-08-23T16:10:19.885Z,4.60
2018-08-23T16:12:50.398Z,4.85
2018-08-23T16:15:22.234Z,5.42
2018-08-23T16:17:57.643Z,4.72
2018-08-23T16:20:32.913Z,4.90
2018-08-23T16:23:02.418Z,4.37
2018-08-23T16:25:36.194Z,5.08
2018-08-23T16:28:06.264Z,4.67
2018-08-23T16:30:35.951Z,4.60
2018-08-23T16:33:05.870Z,5.45
2018-08-23T16:35:41.065Z,5.47
2018-08-23T16:38:11.631Z,25.40
2018-08-23T16:40:41.456Z,21.33
2018-08-23T16:43:12.338Z,6.67
2018-08-23T16:45:42.920Z,6.97
2018-08-23T16:48:12.392Z,11.63
2018-08-23T16:50:42.028Z,10.18
2018-08-23T16:53:11.566Z,37.08
2018-08-23T16:55:41.307Z,12.43
2018-08-23T16:58:11.969Z,6.78
2018-08-23T17:00:41.580Z,23.80
2018-08-23T17:03:11.026Z,16.42
2018-08-23T17:05:40.738Z,14.60
2018-08-23T17:08:10.815Z,7.30
2018-08-23T17:10:40.308Z,9.30
2018-08-23T17:13:13.902Z,24.82
2018-08-23T17:15:48.848Z,6.40
2018-08-23T17:18:18.496Z,6.05
2018-08-23T17:20:47.922Z,6.30
2018-08-23T17:23:17.514Z,14.98
2018-08-23T17:25:46.959Z,15.03
2018-08-23T17:28:16.673Z,14.58
2018-08-23T17:30:46.265Z,24.18
2018-08-23T17:33:15.695Z,16.77
2018-08-23T17:35:45.183Z,41.88
2018-08-23T17:38:14.629Z,13.45
2018-08-23T17:40:44.194Z,10.13
2018-08-23T17:43:13.685Z,4.78
2018-08-23T17:45:43.103Z,5.65
2018-08-23T17:48:12.707Z,6.15
2018-08-23T17:50:42.110Z,6.55
2018-08-23T17:53:11.411Z,6.53
2018-08-23T17:55:40.726Z,7.70
2018-08-23T17:58:10.214Z,5.72
2018-08-23T18:00:40.041Z,5.45
2018-08-23T18:03:09.925Z,6.15
2018-08-23T18:05:39.445Z,6.20
2018-08-23T18:08:08.951Z,5.70
2018-08-23T18:10:38.353Z,8.45
2018-08-23T18:13:07.751Z,6.50
2018-08-23T18:15:42.587Z,18.98
2018-08-23T18:18:12.095Z,16.23
2018-08-23T18:20:41.871Z,126.75
2018-08-23T18:23:11.504Z,497.15
2018-08-23T18:25:40.977Z,417.40
2018-08-23T18:28:10.510Z,153.32
2018-08-23T18:30:40.025Z,95.28
2018-08-23T18:33:10.551Z,33.58
2018-08-23T18:35:40.025Z,21.90
2018-08-23T18:38:09.888Z,34.50
2018-08-23T18:40:40.733Z,67.27
2018-08-23T18:43:10.980Z,97.60
2018-08-23T18:45:40.791Z,139.03
2018-08-23T18:48:10.442Z,155.30
2018-08-23T18:50:40.979Z,185.15
2018-08-23T18:53:10.802Z,226.80
2018-08-23T18:55:40.527Z,197.15
2018-08-23T18:58:10.404Z,199.55
2018-08-23T19:00:40.425Z,190.40
2018-08-23T19:03:10.230Z,175.65
2018-08-23T19:05:40.467Z,205.07
2018-08-23T19:08:10.673Z,134.97
2018-08-23T19:10:41.683Z,119.47
2018-08-23T19:13:11.807Z,40.85
2018-08-23T19:15:47.105Z,72.30
2018-08-23T19:18:17.041Z,75.95
2018-08-23T19:20:46.936Z,21.52
2018-08-23T19:23:17.027Z,15.55
2018-08-23T19:25:46.857Z,7.22
2018-08-23T19:28:16.644Z,8.30
2018-08-23T19:30:46.614Z,10.08
2018-08-23T19:33:17.507Z,6.58
2018-08-23T19:35:48.663Z,8.58
2018-08-23T19:38:18.570Z,6.50
2018-08-23T19:40:48.318Z,6.42
2018-08-23T19:43:18.813Z,9.83
2018-08-23T19:45:53.751Z,6.33
2018-08-23T19:48:23.756Z,7.50
2018-08-23T19:50:53.766Z,9.50
2018-08-23T19:53:23.787Z,7.37
2018-08-23T19:55:53.896Z,5.80
2018-08-23T19:58:24.073Z,6.70
2018-08-23T20:00:54.145Z,8.90
2018-08-23T20:03:23.961Z,8.10
2018-08-23T20:05:53.440Z,7.22
2018-08-23T20:08:22.859Z,5.40
2018-08-23T20:10:53.059Z,6.80
2018-08-23T20:13:22.678Z,7.10
2018-08-23T20:15:52.187Z,6.15
2018-08-23T20:18:21.977Z,8.13
2018-08-23T20:20:51.775Z,5.45
2018-08-23T20:23:22.461Z,8.08
2018-08-23T20:25:52.078Z,8.30
2018-08-23T20:28:21.654Z,7.25
2018-08-23T20:30:51.222Z,5.47
2018-08-23T20:33:20.755Z,6.03
2018-08-23T20:35:50.208Z,7.30
2018-08-23T20:38:19.662Z,9.10
2018-08-23T20:40:49.168Z,6.22
2018-08-23T20:43:18.634Z,10.93
2018-08-23T20:45:48.180Z,6.12
2018-08-23T20:48:17.680Z,5.67
2018-08-23T20:50:47.288Z,7.83
2018-08-23T20:53:16.690Z,7.75
2018-08-23T20:55:46.196Z,6.65
2018-08-23T20:58:15.509Z,11.15
2018-08-23T21:00:44.996Z,6.03
2018-08-23T21:03:14.469Z,7.85
2018-08-23T21:05:43.802Z,7.10
2018-08-23T21:08:13.132Z,5.90
2018-08-23T21:10:42.606Z,7.03
2018-08-23T21:13:12.216Z,7.50
2018-08-23T21:15:41.717Z,7.00
2018-08-23T21:18:12.144Z,6.72
2018-08-23T21:20:42.161Z,8.25
2018-08-23T21:23:11.610Z,8.03
2018-08-23T21:25:40.860Z,7.05
2018-08-23T21:28:10.162Z,8.88
2018-08-23T21:30:39.564Z,6.80
2018-08-23T21:33:08.867Z,9.38
2018-08-23T21:35:38.372Z,7.30
2018-08-23T21:38:08.182Z,9.93
2018-08-23T21:40:37.415Z,7.12
2018-08-23T21:43:06.780Z,8.60
2018-08-23T21:45:36.183Z,7.28
2018-08-23T21:48:05.892Z,8.53
2018-08-23T21:50:35.120Z,6.30
2018-08-23T21:53:04.591Z,7.22
2018-08-23T21:55:36.862Z,7.35
2018-08-23T21:58:09.238Z,8.40
2018-08-23T22:00:43.642Z,8.35
2018-08-23T22:03:13.841Z,6.97
2018-08-23T22:05:43.585Z,16.07
2018-08-23T22:08:12.836Z,9.80
2018-08-23T22:10:42.492Z,8.75
2018-08-23T22:13:12.186Z,8.83
2018-08-23T22:15:46.625Z,7.83
2018-08-23T22:18:16.640Z,7.53
2018-08-23T22:20:45.871Z,10.55
2018-08-23T22:23:15.249Z,8.60
2018-08-23T22:25:44.637Z,8.88
2018-08-23T22:28:14.143Z,7.10
2018-08-23T22:30:43.547Z,9.60
2018-08-23T22:33:13.645Z,11.90
2018-08-23T22:35:43.270Z,9.45
2018-08-23T22:38:12.675Z,12.07
2018-08-23T22:40:42.177Z,8.40
2018-08-23T22:43:11.568Z,10.95
2018-08-23T22:45:40.973Z,7.25
2018-08-23T22:48:10.373Z,10.08
2018-08-23T22:50:39.876Z,9.33
2018-08-23T22:53:09.382Z,7.90
2018-08-23T22:55:38.783Z,8.75
2018-08-23T22:58:08.109Z,11.00
2018-08-23T23:00:40.658Z,12.63
2018-08-23T23:03:15.317Z,9.43
2018-08-23T23:05:44.992Z,8.13
2018-08-23T23:08:14.397Z,8.45
2018-08-23T23:10:43.899Z,6.20
2018-08-23T23:13:13.260Z,5.20
2018-08-23T23:15:42.703Z,8.20
2018-08-23T23:18:12.105Z,5.83
2018-08-23T23:20:41.606Z,4.80
2018-08-23T23:23:10.843Z,6.37
2018-08-23T23:25:40.209Z,8.55
2018-08-23T23:28:09.406Z,11.63
2018-08-23T23:30:38.809Z,10.30
2018-08-23T23:33:08.211Z,7.50
2018-08-23T23:35:37.511Z,9.80
2018-08-23T23:38:07.011Z,9.35
2018-08-23T23:40:36.214Z,7.30
2018-08-23T23:43:05.723Z,7.40
2018-08-23T23:45:35.102Z,9.78
2018-08-23T23:48:04.520Z,10.18
2018-08-23T23:50:33.820Z,10.23
2018-08-23T23:53:03.222Z,6.33
2018-08-23T23:55:32.625Z,7.47
2018-08-23T23:58:02.026Z,6.90
