createdAt,value
2023-12-04T00:00:08.378Z,90677.56
2023-12-04T00:02:39.379Z,90687.94
2023-12-04T00:05:08.539Z,90665.72
2023-12-04T00:07:36.721Z,90646.13
2023-12-04T00:10:05.719Z,90622.16
2023-12-04T00:12:33.590Z,90646.56
2023-12-04T00:15:01.886Z,90616.94
2023-12-04T00:17:29.916Z,90640.44
2023-12-04T00:20:00.140Z,90634.75
2023-12-04T00:22:29.701Z,90638.88
2023-12-04T00:24:58.184Z,90659.03
2023-12-04T00:27:28.031Z,90661.81
2023-12-04T00:29:55.914Z,90662.59
2023-12-04T00:32:24.094Z,90640.66
2023-12-04T00:34:52.168Z,90618.03
2023-12-04T00:37:22.127Z,90598.34
2023-12-04T00:39:50.832Z,90597.66
2023-12-04T00:42:18.925Z,90597.09
2023-12-04T00:44:46.819Z,90568.03
2023-12-04T00:47:14.769Z,90565.69
2023-12-04T00:49:42.565Z,90580.63
2023-12-04T00:52:10.466Z,90568.81
2023-12-04T00:54:42.992Z,90547.63
2023-12-04T00:57:11.603Z,90552.53
2023-12-04T00:59:39.372Z,90581.63
2023-12-04T01:02:08.431Z,90578.06
2023-12-04T01:04:37.046Z,90595.09
2023-12-04T01:07:05.272Z,90597.44
2023-12-04T01:09:33.203Z,90604.91
2023-12-04T01:12:02.822Z,90609.81
2023-12-04T01:14:30.558Z,90640.44
2023-12-04T01:16:58.511Z,90614.69
2023-12-04T01:19:26.426Z,90591.22
2023-12-04T01:21:54.698Z,90565.69
2023-12-04T01:24:22.545Z,90555.09
2023-12-04T01:26:50.613Z,90522.94
2023-12-04T01:29:19.989Z,90501.00
2023-12-04T01:31:47.951Z,90450.22
2023-12-04T01:34:16.131Z,90394.06
2023-12-04T01:36:44.367Z,90352.88
2023-12-04T01:39:12.154Z,90301.53
2023-12-04T01:41:41.240Z,90258.53
2023-12-04T01:44:09.169Z,90248.97
2023-12-04T01:46:39.293Z,90202.22
2023-12-04T01:49:07.585Z,90160.34
2023-12-04T01:51:36.068Z,90165.75
2023-12-04T01:54:05.909Z,90130.53
2023-12-04T01:56:34.697Z,90113.78
2023-12-04T01:59:02.591Z,90125.88
2023-12-04T02:01:31.156Z,90100.47
2023-12-04T02:04:02.620Z,90072.72
2023-12-04T02:06:30.655Z,90064.19
2023-12-04T02:08:59.009Z,90059.84
2023-12-04T02:11:26.913Z,89983.44
2023-12-04T02:13:55.064Z,89957.66
2023-12-04T02:16:28.973Z,89951.97
2023-12-04T02:18:57.035Z,89936.34
2023-12-04T02:21:26.201Z,89944.53
2023-12-04T02:23:55.602Z,89914.03
2023-12-04T02:26:28.469Z,89872.47
2023-12-04T02:29:00.458Z,89822.47
2023-12-04T02:31:33.055Z,89866.81
2023-12-04T02:34:03.606Z,89877.13
2023-12-04T02:36:33.249Z,89866.59
2023-12-04T02:39:03.826Z,89850.84
2023-12-04T02:41:31.647Z,89843.78
2023-12-04T02:43:59.447Z,89844.19
2023-12-04T02:46:27.489Z,89864.81
2023-12-04T02:48:55.532Z,89851.31
2023-12-04T02:51:23.417Z,89825.78
2023-12-04T02:53:51.932Z,89776.00
2023-12-04T02:56:21.033Z,89774.53
2023-12-04T02:58:48.770Z,89751.72
2023-12-04T03:01:17.226Z,89772.44
2023-12-04T03:03:45.037Z,89764.78
2023-12-04T03:06:12.883Z,89784.28
2023-12-04T03:08:40.798Z,89777.84
2023-12-04T03:11:08.969Z,89790.66
2023-12-04T03:13:38.051Z,89777.09
2023-12-04T03:16:06.585Z,89733.97
2023-12-04T03:18:34.483Z,89706.84
2023-12-04T03:21:03.957Z,89705.06
2023-12-04T03:23:31.775Z,89721.22
2023-12-04T03:26:00.155Z,89742.75
2023-12-04T03:28:28.964Z,89752.50
2023-12-04T03:30:58.152Z,89757.59
2023-12-04T03:33:26.011Z,89737.06
2023-12-04T03:35:54.012Z,89758.59
2023-12-04T03:38:21.775Z,89777.09
2023-12-04T03:40:49.565Z,89767.34
2023-12-04T03:43:18.206Z,89754.28
2023-12-04T03:45:46.725Z,89742.50
2023-12-04T03:48:15.979Z,89798.09
2023-12-04T03:50:43.777Z,89788.88
2023-12-04T03:53:11.523Z,89822.69
2023-12-04T03:55:39.413Z,89899.94
2023-12-04T03:58:08.171Z,89991.81
2023-12-04T04:00:36.842Z,90040.41
2023-12-04T04:03:05.190Z,90079.94
2023-12-04T04:05:35.334Z,90114.88
2023-12-04T04:08:03.896Z,90156.78
2023-12-04T04:10:31.725Z,90196.88
2023-12-04T04:12:59.573Z,90226.88
2023-12-04T04:15:27.967Z,90258.88
2023-12-04T04:17:55.795Z,90253.75
2023-12-04T04:20:23.930Z,90264.00
2023-12-04T04:22:54.769Z,90294.84
2023-12-04T04:25:24.283Z,90314.63
2023-12-04T04:27:52.633Z,90330.88
2023-12-04T04:30:20.474Z,90348.09
2023-12-04T04:32:48.295Z,90375.94
2023-12-04T04:35:16.952Z,90395.28
2023-12-04T04:37:46.363Z,90419.41
2023-12-04T04:40:16.724Z,90449.00
2023-12-04T04:42:45.142Z,90466.84
2023-12-04T04:45:12.977Z,90468.38
2023-12-04T04:47:41.179Z,90511.91
2023-12-04T04:50:09.687Z,90559.00
2023-12-04T04:52:37.469Z,90567.25
2023-12-04T04:55:07.387Z,90568.81
2023-12-04T04:57:36.710Z,90577.63
2023-12-04T05:00:06.580Z,90636.88
2023-12-04T05:02:35.609Z,90633.53
2023-12-04T05:05:05.772Z,90636.88
2023-12-04T05:07:33.524Z,90642.78
2023-12-04T05:10:01.547Z,90682.03
2023-12-04T05:12:29.454Z,90681.78
2023-12-04T05:14:58.745Z,90690.50
2023-12-04T05:17:26.571Z,90702.19
2023-12-04T05:19:54.593Z,90721.47
2023-12-04T05:22:22.425Z,90718.91
2023-12-04T05:27:33.982Z,90751.91
2023-12-04T05:30:03.541Z,90749.56
2023-12-04T05:32:31.371Z,90737.97
2023-12-04T05:34:59.172Z,90740.53
2023-12-04T05:37:26.902Z,90733.63
2023-12-04T05:39:55.384Z,90727.38
2023-12-04T05:42:23.319Z,90749.34
2023-12-04T05:44:51.103Z,90765.06
2023-12-04T05:47:20.292Z,90764.84
2023-12-04T05:49:48.207Z,90792.19
2023-12-04T05:52:16.146Z,90820.06
2023-12-04T05:54:44.201Z,90828.31
2023-12-04T05:57:11.975Z,90838.91
2023-12-04T05:59:39.871Z,90861.63
2023-12-04T06:02:08.347Z,90865.19
2023-12-04T06:04:37.550Z,90865.56
2023-12-04T06:07:05.695Z,90859.28
2023-12-04T06:09:33.533Z,90871.47
2023-12-04T06:12:08.934Z,90900.59
2023-12-04T06:14:37.446Z,90898.81
2023-12-04T06:17:07.383Z,90926.94
2023-12-04T06:19:35.290Z,90928.28
2023-12-04T06:22:04.628Z,90893.88
2023-12-04T06:24:33.449Z,90919.25
2023-12-04T06:27:02.397Z,90959.19
2023-12-04T06:29:30.746Z,90934.41
2023-12-04T06:31:59.232Z,90925.38
2023-12-04T06:34:27.539Z,90935.19
2023-12-04T06:36:57.297Z,90940.31
2023-12-04T06:39:29.440Z,90934.75
2023-12-04T06:41:57.739Z,90962.09
2023-12-04T06:44:26.199Z,90989.25
2023-12-04T06:46:54.777Z,90939.31
2023-12-04T06:49:23.959Z,90935.75
2023-12-04T06:51:51.889Z,90890.78
2023-12-04T06:54:20.058Z,90867.78
2023-12-04T06:56:49.261Z,90815.94
2023-12-04T06:59:17.081Z,90776.47
2023-12-04T07:01:45.115Z,90719.69
2023-12-04T07:04:13.053Z,90690.50
2023-12-04T07:06:41.896Z,90624.19
2023-12-04T07:09:09.867Z,90602.78
2023-12-04T07:11:37.781Z,90561.56
2023-12-04T07:14:07.262Z,90538.63
2023-12-04T07:16:41.454Z,90523.72
2023-12-04T07:19:09.340Z,90542.53
2023-12-04T07:21:37.358Z,90560.56
2023-12-04T07:24:05.772Z,90558.00
2023-12-04T07:26:35.278Z,90571.38
2023-12-04T07:29:04.753Z,90580.19
2023-12-04T07:31:34.018Z,90633.75
2023-12-04T07:34:03.316Z,90665.72
2023-12-04T07:36:31.792Z,90673.63
2023-12-04T07:38:59.636Z,90714.00
2023-12-04T07:41:27.478Z,90737.97
2023-12-04T07:43:56.770Z,90777.00
2023-12-04T07:46:24.609Z,90811.81
2023-12-04T07:48:56.277Z,90848.38
2023-12-04T07:51:24.397Z,90905.28
2023-12-04T07:53:52.152Z,90907.63
2023-12-04T07:56:20.288Z,90944.00
2023-12-04T07:58:48.057Z,91001.44
2023-12-04T08:01:16.237Z,91022.88
2023-12-04T08:03:44.527Z,91061.84
2023-12-04T08:06:13.468Z,91125.22
2023-12-04T08:08:41.227Z,91155.72
2023-12-04T08:11:11.687Z,91161.66
2023-12-04T08:13:40.684Z,91181.34
2023-12-04T08:16:15.388Z,91197.91
2023-12-04T08:21:10.932Z,91246.09
2023-12-04T08:23:40.584Z,91255.16
2023-12-04T08:26:09.122Z,91273.50
2023-12-04T08:28:38.691Z,91271.72
2023-12-04T08:31:09.411Z,91273.28
2023-12-04T08:33:37.215Z,91305.66
2023-12-04T08:36:06.028Z,91330.25
2023-12-04T08:38:34.145Z,91377.59
2023-12-04T08:41:03.396Z,91403.63
2023-12-04T08:43:31.208Z,91419.63
2023-12-04T08:45:59.768Z,91474.59
2023-12-04T08:48:27.536Z,91524.34
2023-12-04T08:50:55.455Z,91568.50
2023-12-04T08:53:23.255Z,91616.72
2023-12-04T08:55:52.792Z,91662.91
2023-12-04T08:58:22.098Z,91719.47
2023-12-04T09:00:49.964Z,91787.59
2023-12-04T09:03:22.448Z,91845.78
2023-12-04T09:05:56.464Z,91924.53
2023-12-04T09:08:34.497Z,91935.97
2023-12-04T09:13:38.520Z,91862.38
2023-12-04T09:16:07.214Z,91849.34
2023-12-04T09:18:35.733Z,91807.78
2023-12-04T09:21:03.688Z,91798.47
2023-12-04T09:23:31.757Z,91797.91
2023-12-04T09:25:59.602Z,91823.44
2023-12-04T09:28:27.383Z,91809.78
2023-12-04T09:30:56.648Z,91820.84
2023-12-04T09:33:24.562Z,91889.31
2023-12-04T09:35:52.394Z,91974.19
2023-12-04T09:38:20.172Z,92015.66
2023-12-04T09:40:48.060Z,92086.06
2023-12-04T09:43:16.359Z,92075.38
2023-12-04T09:45:44.372Z,92062.69
2023-12-04T09:48:13.785Z,92067.47
2023-12-04T09:50:42.011Z,92090.22
2023-12-04T09:53:14.639Z,92083.47
2023-12-04T09:55:42.726Z,92097.53
2023-12-04T09:58:13.178Z,92178.56
2023-12-04T10:00:41.525Z,92273.94
2023-12-04T10:03:09.618Z,92444.16
2023-12-04T10:05:38.849Z,92500.97
2023-12-04T10:08:07.077Z,92535.13
2023-12-04T10:10:35.302Z,92567.53
2023-12-04T10:13:04.313Z,92581.41
2023-12-04T10:15:32.198Z,92574.06
2023-12-04T10:18:00.060Z,92607.03
2023-12-04T10:20:29.298Z,92681.41
2023-12-04T10:22:59.898Z,92711.44
2023-12-04T10:25:29.888Z,92780.47
2023-12-04T10:28:10.228Z,92947.88
2023-12-04T10:30:38.347Z,93073.00
2023-12-04T10:33:08.543Z,93153.97
2023-12-04T10:35:38.013Z,93068.81
2023-12-04T10:38:08.977Z,93003.88
2023-12-04T10:40:38.453Z,92954.03
2023-12-04T10:43:14.143Z,92946.28
2023-12-04T10:45:44.435Z,93071.81
2023-12-04T10:48:13.437Z,93234.94
2023-12-04T10:50:42.510Z,93368.69
2023-12-04T10:53:13.636Z,93405.63
2023-12-04T10:55:41.837Z,93518.53
2023-12-04T10:58:11.256Z,93690.75
2023-12-04T11:00:42.301Z,93750.22
2023-12-04T11:03:11.576Z,93949.13
2023-12-04T11:05:41.032Z,93992.59
2023-12-04T11:08:15.800Z,94003.81
2023-12-04T11:10:57.692Z,93954.13
2023-12-04T11:13:29.687Z,93745.41
2023-12-04T11:16:03.502Z,93541.34
2023-12-04T11:18:34.062Z,93500.94
2023-12-04T11:21:06.421Z,93403.25
2023-12-04T11:23:35.402Z,93347.72
2023-12-04T11:26:06.450Z,93561.13
2023-12-04T11:28:54.644Z,93713.75
2023-12-04T11:31:42.235Z,93974.16
2023-12-04T11:34:28.981Z,94069.41
2023-12-04T11:37:15.573Z,93753.81
2023-12-04T11:40:05.746Z,93622.50
2023-12-04T11:42:54.528Z,93405.84
2023-12-04T11:45:42.230Z,93417.81
2023-12-04T11:48:28.537Z,93270.47
2023-12-04T11:51:37.368Z,93127.44
2023-12-04T11:54:27.095Z,93045.31
2023-12-04T11:57:25.628Z,92905.66
2023-12-04T12:00:18.095Z,92868.44
2023-12-04T12:03:17.621Z,92758.19
2023-12-04T12:06:10.059Z,92699.53
2023-12-04T12:08:58.246Z,92640.47
2023-12-04T12:11:44.716Z,92529.00
2023-12-04T12:14:31.353Z,92425.13
2023-12-04T12:17:18.946Z,92337.50
2023-12-04T12:20:07.913Z,92307.28
2023-12-04T12:22:54.106Z,92239.94
2023-12-04T12:25:40.873Z,92199.44
2023-12-04T12:28:27.213Z,92166.13
2023-12-04T12:31:13.448Z,92113.81
2023-12-04T12:34:02.389Z,92104.13
2023-12-04T12:36:49.374Z,92131.22
2023-12-04T12:39:36.240Z,92148.69
2023-12-04T12:42:23.786Z,92128.06
2023-12-04T12:45:13.033Z,92119.34
2023-12-04T12:47:59.625Z,92155.44
2023-12-04T12:50:49.017Z,92168.94
2023-12-04T12:53:35.248Z,92131.22
2023-12-04T12:56:22.936Z,92109.84
2023-12-04T12:59:09.524Z,92080.94
2023-12-04T13:01:58.426Z,92019.91
2023-12-04T13:04:46.546Z,92012.59
2023-12-04T13:07:34.393Z,91954.59
2023-12-04T13:10:20.753Z,91928.28
2023-12-04T13:13:12.725Z,91917.38
2023-12-04T13:15:59.070Z,91922.53
2023-12-04T13:18:45.457Z,91865.38
2023-12-04T13:21:32.418Z,91815.53
2023-12-04T13:24:19.935Z,91777.00
2023-12-04T13:27:06.409Z,91755.25
2023-12-04T13:29:52.785Z,91727.97
2023-12-04T13:32:39.852Z,91679.81
2023-12-04T13:35:26.361Z,91651.34
2023-12-04T13:38:18.659Z,91616.56
2023-12-04T13:41:35.879Z,91603.53
2023-12-04T13:44:21.231Z,91546.50
2023-12-04T13:47:08.095Z,91528.94
2023-12-04T13:49:56.339Z,91465.41
2023-12-04T13:52:43.554Z,91447.25
2023-12-04T13:55:50.877Z,91419.31
2023-12-04T13:58:40.514Z,91369.75
2023-12-04T14:01:30.153Z,91332.94
2023-12-04T14:04:16.636Z,91311.22
2023-12-04T14:07:05.628Z,91297.44
2023-12-04T14:09:52.714Z,91262.53
2023-12-04T14:12:39.226Z,91241.28
2023-12-04T14:15:26.973Z,91252.69
2023-12-04T14:18:13.127Z,91240.50
2023-12-04T14:20:59.773Z,91198.91
2023-12-04T14:23:46.376Z,91225.16
2023-12-04T14:26:32.587Z,91158.97
2023-12-04T14:29:18.969Z,91116.63
2023-12-04T14:32:07.174Z,91133.94
2023-12-04T14:34:53.833Z,91075.69
2023-12-04T14:37:40.784Z,91055.59
2023-12-04T14:40:27.412Z,91005.44
2023-12-04T14:43:14.009Z,90964.31
2023-12-04T14:46:00.438Z,90945.47
2023-12-04T14:48:49.067Z,90926.38
2023-12-04T14:51:35.290Z,90915.00
2023-12-04T14:54:34.161Z,90896.47
2023-12-04T14:57:50.588Z,90893.78
2023-12-04T15:00:50.764Z,90882.16
2023-12-04T15:03:53.514Z,90882.16
2023-12-04T15:07:04.378Z,90892.00
2023-12-04T15:10:08.307Z,90871.13
2023-12-04T15:13:23.744Z,90853.03
2023-12-04T15:16:28.486Z,90820.72
2023-12-04T15:19:32.479Z,90793.19
2023-12-04T15:22:20.497Z,90724.47
2023-12-04T15:25:08.173Z,90684.03
2023-12-04T15:27:54.368Z,90666.16
2023-12-04T15:30:42.465Z,90615.59
2023-12-04T15:33:29.182Z,90561.00
2023-12-04T15:36:16.269Z,90537.84
2023-12-04T15:39:02.926Z,90508.47
2023-12-04T15:41:49.135Z,90462.59
2023-12-04T15:44:35.381Z,90421.88
2023-12-04T15:47:22.889Z,90383.84
2023-12-04T15:50:08.973Z,90366.59
2023-12-04T15:52:55.467Z,90347.78
2023-12-04T15:55:43.139Z,90321.53
2023-12-04T15:58:28.451Z,90295.31
2023-12-04T16:01:15.492Z,90253.63
2023-12-04T16:04:00.903Z,90206.88
2023-12-04T16:06:48.330Z,90161.09
2023-12-04T16:09:35.023Z,90149.75
2023-12-04T16:12:22.716Z,90161.09
2023-12-04T16:15:10.947Z,90177.00
2023-12-04T16:17:57.252Z,90165.44
2023-12-04T16:20:43.698Z,90131.22
2023-12-04T16:23:29.866Z,90093.25
2023-12-04T16:26:16.184Z,90086.81
2023-12-04T16:29:03.830Z,90077.81
2023-12-04T16:31:50.346Z,90014.88
2023-12-04T16:34:36.719Z,89965.31
2023-12-04T16:37:25.188Z,89917.06
2023-12-04T16:40:12.626Z,89915.59
2023-12-04T16:43:02.201Z,89926.13
2023-12-04T16:45:50.836Z,89938.66
2023-12-04T16:48:37.265Z,89924.78
2023-12-04T16:51:23.760Z,89901.72
2023-12-04T16:54:10.332Z,89886.31
2023-12-04T16:56:56.779Z,89873.47
2023-12-04T16:59:43.127Z,89886.31
2023-12-04T17:02:30.769Z,89926.81
2023-12-04T17:05:17.600Z,89918.59
2023-12-04T17:08:04.446Z,89885.78
2023-12-04T17:10:50.629Z,89863.25
2023-12-04T17:13:37.920Z,89884.78
2023-12-04T17:16:26.628Z,89894.53
2023-12-04T17:19:14.526Z,89881.22
2023-12-04T17:22:00.912Z,89840.66
2023-12-04T17:24:47.808Z,89803.75
2023-12-04T17:27:17.649Z,89762.47
2023-12-04T17:29:45.848Z,89741.19
2023-12-04T17:32:13.620Z,89701.13
2023-12-04T17:34:44.148Z,89696.09
2023-12-04T17:37:12.062Z,89691.22
2023-12-04T17:39:39.895Z,89665.88
2023-12-04T17:42:07.957Z,89659.72
2023-12-04T17:44:35.843Z,89649.50
2023-12-04T17:47:03.578Z,89688.69
2023-12-04T17:49:31.416Z,89691.00
2023-12-04T17:52:00.606Z,89703.28
2023-12-04T17:54:29.145Z,89688.44
2023-12-04T17:56:57.055Z,89668.19
2023-12-04T17:59:25.034Z,89650.50
2023-12-04T18:01:52.796Z,89629.47
2023-12-04T18:04:20.723Z,89606.97
2023-12-04T18:06:48.862Z,89604.34
2023-12-04T18:09:18.629Z,89609.00
2023-12-04T18:11:46.428Z,89612.06
2023-12-04T18:14:15.356Z,89598.78
2023-12-04T18:16:43.251Z,89635.09
2023-12-04T18:19:11.561Z,89626.13
2023-12-04T18:21:39.451Z,89624.13
2023-12-04T18:24:07.533Z,89631.56
2023-12-04T18:26:39.812Z,89604.91
2023-12-04T18:29:08.987Z,89577.00
2023-12-04T18:31:37.251Z,89533.75
2023-12-04T18:34:05.492Z,89503.00
2023-12-04T18:36:43.098Z,89494.06
2023-12-04T18:39:15.681Z,89517.06
2023-12-04T18:41:45.711Z,89532.22
2023-12-04T18:44:13.986Z,89561.41
2023-12-04T18:46:42.529Z,89577.78
2023-12-04T18:49:13.036Z,89598.78
2023-12-04T18:51:41.441Z,89595.22
2023-12-04T18:54:09.506Z,89611.31
2023-12-04T18:56:37.371Z,89602.34
2023-12-04T18:59:07.429Z,89610.53
2023-12-04T19:01:36.136Z,89598.78
2023-12-04T19:04:04.164Z,89589.06
2023-12-04T19:06:32.855Z,89539.63
2023-12-04T19:09:00.683Z,89483.31
2023-12-04T19:11:28.884Z,89424.50
2023-12-04T19:13:57.042Z,89384.31
2023-12-04T19:16:26.149Z,89338.59
2023-12-04T19:18:55.012Z,89299.47
2023-12-04T19:21:23.000Z,89253.00
2023-12-04T19:23:50.797Z,89226.38
2023-12-04T19:26:18.540Z,89193.72
2023-12-04T19:28:46.297Z,89175.06
2023-12-04T19:31:14.160Z,89149.03
2023-12-04T19:33:43.445Z,89155.66
2023-12-04T19:36:12.658Z,89131.16
2023-12-04T19:38:40.895Z,89105.88
2023-12-04T19:41:09.400Z,89095.41
2023-12-04T19:43:37.311Z,89115.59
2023-12-04T19:46:05.630Z,89122.78
2023-12-04T19:48:33.482Z,89113.03
2023-12-04T19:51:05.510Z,89091.34
2023-12-04T19:53:33.324Z,89070.16
2023-12-04T19:56:01.203Z,89058.94
2023-12-04T19:58:29.079Z,89066.84
2023-12-04T20:00:56.934Z,89111.75
2023-12-04T20:03:25.641Z,89138.84
2023-12-04T20:05:53.645Z,89187.09
2023-12-04T20:08:23.378Z,89215.44
2023-12-04T20:10:51.146Z,89207.50
2023-12-04T20:13:18.990Z,89231.56
2023-12-04T20:15:46.757Z,89246.38
2023-12-04T20:18:14.809Z,89270.63
2023-12-04T20:20:42.819Z,89286.75
2023-12-04T20:23:10.907Z,89310.50
2023-12-04T20:25:41.461Z,89299.00
2023-12-04T20:28:09.697Z,89253.28
2023-12-04T20:30:37.689Z,89235.66
2023-12-04T20:33:06.443Z,89210.56
2023-12-04T20:35:35.785Z,89176.38
2023-12-04T20:38:03.844Z,89141.16
2023-12-04T20:40:31.629Z,89117.16
2023-12-04T20:43:00.907Z,89097.44
2023-12-04T20:45:29.993Z,89058.16
2023-12-04T20:47:57.993Z,89017.13
2023-12-04T20:50:26.023Z,89007.66
2023-12-04T20:52:53.793Z,88993.63
2023-12-04T20:55:21.682Z,89020.69
2023-12-04T20:57:49.564Z,89018.13
2023-12-04T21:00:19.953Z,89009.19
2023-12-04T21:02:49.964Z,88995.66
2023-12-04T21:05:18.035Z,88969.41
2023-12-04T21:07:45.986Z,88972.72
2023-12-04T21:10:13.854Z,88940.09
2023-12-04T21:12:41.957Z,88909.25
2023-12-04T21:15:10.683Z,88883.03
2023-12-04T21:17:40.110Z,88873.84
2023-12-04T21:20:09.278Z,88841.25
2023-12-04T21:22:37.119Z,88831.56
2023-12-04T21:25:05.654Z,88807.84
2023-12-04T21:27:33.564Z,88796.88
2023-12-04T21:30:01.618Z,88818.81
2023-12-04T21:32:29.548Z,88817.81
2023-12-04T21:34:58.670Z,88783.94
2023-12-04T21:37:26.599Z,88776.53
2023-12-04T21:39:54.429Z,88774.22
2023-12-04T21:42:23.221Z,88753.63
2023-12-04T21:44:51.039Z,88742.41
2023-12-04T21:47:18.851Z,88733.03
2023-12-04T21:49:46.801Z,88730.72
2023-12-04T21:52:16.043Z,88727.66
2023-12-04T21:54:43.926Z,88718.00
2023-12-04T21:57:11.760Z,88709.84
2023-12-04T21:59:39.854Z,88695.06
2023-12-04T22:02:08.443Z,88675.72
2023-12-04T22:04:36.354Z,88664.53
2023-12-04T22:07:05.041Z,88649.00
2023-12-04T22:09:35.109Z,88638.56
2023-12-04T22:12:03.964Z,88630.44
2023-12-04T22:14:31.805Z,88632.97
2023-12-04T22:16:59.689Z,88655.63
2023-12-04T22:19:27.530Z,88698.63
2023-12-04T22:21:55.437Z,88690.47
2023-12-04T22:24:23.423Z,88696.59
2023-12-04T22:26:52.577Z,88680.81
2023-12-04T22:29:20.498Z,88659.44
2023-12-04T22:31:48.544Z,88646.47
2023-12-04T22:34:16.474Z,88638.56
2023-12-04T22:36:44.440Z,88623.31
2023-12-04T22:39:12.879Z,88615.94
2023-12-04T22:41:40.765Z,88627.38
2023-12-04T22:44:10.054Z,88667.59
2023-12-04T22:46:37.822Z,88676.50
2023-12-04T22:49:05.703Z,88711.38
2023-12-04T22:51:33.691Z,88709.84
2023-12-04T22:54:01.617Z,88699.13
2023-12-04T22:56:29.486Z,88690.47
2023-12-04T22:58:57.341Z,88667.59
2023-12-04T23:01:27.583Z,88648.25
2023-12-04T23:03:55.535Z,88638.56
2023-12-04T23:06:23.482Z,88628.91
2023-12-04T23:08:51.352Z,88635.50
2023-12-04T23:11:19.114Z,88633.22
2023-12-04T23:13:47.051Z,88630.44
2023-12-04T23:16:15.162Z,88625.38
2023-12-04T23:18:44.538Z,88618.75
2023-12-04T23:21:12.452Z,88634.00
2023-12-04T23:23:40.305Z,88614.16
2023-12-04T23:26:08.897Z,88626.63
2023-12-04T23:28:36.929Z,88596.88
2023-12-04T23:31:05.209Z,88589.97
2023-12-04T23:33:32.832Z,88571.94
2023-12-04T23:36:01.953Z,88568.09
2023-12-04T23:38:30.305Z,88614.16
2023-12-04T23:40:58.400Z,88659.69
2023-12-04T23:43:26.176Z,88677.75
2023-12-04T23:45:56.413Z,88657.91
2023-12-04T23:48:25.151Z,88659.16
2023-12-04T23:50:53.351Z,88631.97
2023-12-04T23:53:22.513Z,88590.22
2023-12-04T23:55:50.402Z,88570.41
2023-12-04T23:58:18.233Z,88552.59
