createdAt,value
2022-10-23T00:02:42.286Z,98717.59
2022-10-23T00:05:28.446Z,98701.59
2022-10-23T00:08:13.234Z,98706.28
2022-10-23T00:10:58.064Z,98702.72
2022-10-23T00:13:43.274Z,98703.25
2022-10-23T00:16:28.471Z,98693.19
2022-10-23T00:19:13.629Z,98696.53
2022-10-23T00:21:58.717Z,98699.44
2022-10-23T00:24:43.587Z,98678.31
2022-10-23T00:27:28.421Z,98687.13
2022-10-23T00:30:14.089Z,98690.69
2022-10-23T00:32:58.717Z,98691.47
2022-10-23T00:35:43.575Z,98678.84
2022-10-23T00:38:28.507Z,98681.44
2022-10-23T00:41:17.879Z,98677.81
2022-10-23T00:44:07.859Z,98683.53
2022-10-23T00:46:52.553Z,98680.19
2022-10-23T00:49:40.687Z,98681.19
2022-10-23T00:52:28.882Z,98676.03
2022-10-23T00:55:15.242Z,98678.16
2022-10-23T00:58:00.049Z,98677.91
2022-10-23T01:00:47.157Z,98679.47
2022-10-23T01:03:32.078Z,98679.72
2022-10-23T01:06:26.090Z,98686.72
2022-10-23T01:09:41.831Z,98688.28
2022-10-23T01:12:50.220Z,98688.84
2022-10-23T01:15:56.181Z,98684.69
2022-10-23T01:18:58.333Z,98688.59
2022-10-23T01:22:02.696Z,98687.81
2022-10-23T01:24:56.944Z,98678.28
2022-10-23T01:27:49.857Z,98673.16
2022-10-23T01:33:42.206Z,98681.97
2022-10-23T01:36:31.832Z,98671.91
2022-10-23T01:39:25.024Z,98668.78
2022-10-23T01:42:12.814Z,98671.91
2022-10-23T01:45:12.563Z,98667.00
2022-10-23T01:48:03.890Z,98672.69
2022-10-23T01:50:50.012Z,98675.50
2022-10-23T01:53:40.534Z,98678.63
2022-10-23T01:56:32.952Z,98686.34
2022-10-23T01:59:23.059Z,98692.81
2022-10-23T02:02:10.876Z,98703.09
2022-10-23T02:05:16.507Z,98702.84
2022-10-23T02:08:02.292Z,98693.03
2022-10-23T02:10:49.998Z,98707.78
2022-10-23T02:13:39.225Z,98709.56
2022-10-23T02:16:42.077Z,98711.16
2022-10-23T02:19:44.953Z,98711.16
2022-10-23T02:22:37.693Z,98713.47
2022-10-23T02:25:42.580Z,98713.72
2022-10-23T02:28:38.745Z,98716.84
2022-10-23T02:31:24.739Z,98719.16
2022-10-23T02:34:11.535Z,98717.38
2022-10-23T02:36:56.429Z,98723.31
2022-10-23T02:39:43.193Z,98723.06
2022-10-23T02:43:00.217Z,98724.63
2022-10-23T02:46:01.110Z,98727.22
2022-10-23T02:48:53.288Z,98720.94
2022-10-23T02:51:50.285Z,98725.41
2022-10-23T02:55:10.845Z,98730.56
2022-10-23T02:58:32.645Z,98724.63
2022-10-23T03:01:23.004Z,98730.56
2022-10-23T03:04:10.669Z,98740.09
2022-10-23T03:06:56.474Z,98739.28
2022-10-23T03:09:41.524Z,98742.66
2022-10-23T03:12:26.485Z,98744.19
2022-10-23T03:15:12.006Z,98749.84
2022-10-23T03:17:57.850Z,98749.34
2022-10-23T03:20:42.933Z,98745.22
2022-10-23T03:23:28.590Z,98754.50
2022-10-23T03:26:13.443Z,98748.81
2022-10-23T03:29:00.900Z,98735.94
2022-10-23T03:31:45.770Z,98742.13
2022-10-23T03:34:31.780Z,98744.19
2022-10-23T03:37:16.724Z,98738.28
2022-10-23T03:40:03.642Z,98748.13
2022-10-23T03:42:52.673Z,98754.28
2022-10-23T03:45:38.001Z,98753.50
2022-10-23T03:48:24.361Z,98744.19
2022-10-23T03:51:09.950Z,98742.19
2022-10-23T03:53:57.959Z,98748.13
2022-10-23T03:56:43.095Z,98745.56
2022-10-23T03:59:28.528Z,98742.19
2022-10-23T04:02:13.574Z,98749.91
2022-10-23T04:04:58.307Z,98743.72
2022-10-23T04:07:43.423Z,98748.13
2022-10-23T04:10:28.947Z,98739.38
2022-10-23T04:13:14.022Z,98733.44
2022-10-23T04:16:00.608Z,98740.16
2022-10-23T04:18:45.456Z,98736.00
2022-10-23T04:21:30.371Z,98736.25
2022-10-23T04:24:15.456Z,98740.63
2022-10-23T04:27:00.571Z,98736.78
2022-10-23T04:29:48.599Z,98748.88
2022-10-23T04:32:33.431Z,98750.69
2022-10-23T04:35:19.626Z,98750.13
2022-10-23T04:38:04.433Z,98748.13
2022-10-23T04:40:49.521Z,98753.03
2022-10-23T04:43:39.613Z,98762.53
2022-10-23T04:46:25.568Z,98760.50
2022-10-23T04:49:10.561Z,98753.03
2022-10-23T04:52:24.851Z,98764.66
2022-10-23T04:55:52.928Z,98767.75
2022-10-23T04:58:46.794Z,98758.72
2022-10-23T05:01:32.159Z,98762.88
2022-10-23T05:04:18.154Z,98765.44
2022-10-23T05:10:48.346Z,98763.94
2022-10-23T05:13:34.871Z,98759.56
2022-10-23T05:16:32.621Z,98765.50
2022-10-23T05:19:25.966Z,98773.00
2022-10-23T05:22:12.770Z,98768.09
2022-10-23T05:25:10.761Z,98762.47
2022-10-23T05:27:56.050Z,98767.84
2022-10-23T05:30:41.782Z,98766.06
2022-10-23T05:33:27.051Z,98774.56
2022-10-23T05:36:13.521Z,98770.75
2022-10-23T05:38:58.825Z,98775.41
2022-10-23T05:41:44.419Z,98772.63
2022-10-23T05:44:29.199Z,98787.63
2022-10-23T05:47:26.162Z,98787.63
2022-10-23T05:50:29.696Z,98786.63
2022-10-23T05:53:38.807Z,98791.53
2022-10-23T05:56:46.727Z,98785.59
2022-10-23T05:59:39.796Z,98798.00
2022-10-23T06:02:51.011Z,98785.44
2022-10-23T06:05:50.325Z,98791.13
2022-10-23T06:08:38.399Z,98790.97
2022-10-23T06:11:23.763Z,98792.44
2022-10-23T06:14:16.431Z,98796.28
2022-10-23T06:17:01.273Z,98802.75
2022-10-23T06:19:46.352Z,98804.53
2022-10-23T06:22:34.300Z,98804.06
2022-10-23T06:25:32.947Z,98807.97
2022-10-23T06:28:20.810Z,98810.00
2022-10-23T06:31:07.970Z,98815.25
2022-10-23T06:33:54.809Z,98809.63
2022-10-23T06:36:39.740Z,98806.88
2022-10-23T06:39:46.086Z,98805.84
2022-10-23T06:42:34.737Z,98812.34
2022-10-23T06:45:42.847Z,98819.28
2022-10-23T06:48:31.554Z,98820.59
2022-10-23T06:51:21.264Z,98828.34
2022-10-23T06:54:06.496Z,98818.81
2022-10-23T06:57:20.353Z,98830.44
2022-10-23T07:00:05.954Z,98820.13
2022-10-23T07:02:59.894Z,98823.78
2022-10-23T07:05:47.170Z,98821.31
2022-10-23T07:08:33.051Z,98816.91
2022-10-23T07:11:21.067Z,98824.09
2022-10-23T07:14:06.810Z,98817.16
2022-10-23T07:16:51.711Z,98822.84
2022-10-23T07:19:37.123Z,98820.59
2022-10-23T07:22:26.474Z,98822.13
2022-10-23T07:25:26.397Z,98822.22
2022-10-23T07:28:11.570Z,98827.13
2022-10-23T07:30:58.359Z,98819.41
2022-10-23T07:33:48.896Z,98825.56
2022-10-23T07:36:36.682Z,98817.59
2022-10-23T07:39:21.925Z,98819.16
2022-10-23T07:42:09.967Z,98825.34
2022-10-23T07:44:54.944Z,98820.97
2022-10-23T07:47:40.717Z,98825.63
2022-10-23T07:50:26.936Z,98835.47
2022-10-23T07:53:20.722Z,98826.72
2022-10-23T07:56:15.718Z,98825.94
2022-10-23T07:59:22.979Z,98827.78
2022-10-23T08:02:15.036Z,98830.38
2022-10-23T08:05:00.707Z,98843.56
2022-10-23T08:07:52.808Z,98846.69
2022-10-23T08:10:37.714Z,98847.78
2022-10-23T08:13:24.295Z,98854.50
2022-10-23T08:16:14.663Z,98854.50
2022-10-23T08:19:19.566Z,98858.63
2022-10-23T08:22:07.290Z,98856.06
2022-10-23T08:24:52.302Z,98856.38
2022-10-23T08:27:37.779Z,98863.63
2022-10-23T08:30:23.110Z,98873.78
2022-10-23T08:33:08.713Z,98878.50
2022-10-23T08:35:53.493Z,98871.31
2022-10-23T08:38:46.824Z,98871.63
2022-10-23T08:41:38.302Z,98879.69
2022-10-23T08:44:35.922Z,98885.22
2022-10-23T08:47:33.017Z,98882.47
2022-10-23T08:50:40.561Z,98888.66
2022-10-23T08:54:07.594Z,98892.06
2022-10-23T08:56:59.732Z,98901.59
2022-10-23T08:59:57.042Z,98903.25
2022-10-23T09:02:46.268Z,98903.38
2022-10-23T09:05:31.231Z,98912.06
2022-10-23T09:08:33.744Z,98917.84
2022-10-23T09:11:41.295Z,98917.81
2022-10-23T09:14:47.110Z,98919.56
2022-10-23T09:17:38.590Z,98921.59
2022-10-23T09:20:34.710Z,98927.81
2022-10-23T09:23:22.603Z,98929.31
2022-10-23T09:26:16.120Z,98933.09
2022-10-23T09:29:20.473Z,98939.28
2022-10-23T09:32:06.881Z,98934.41
2022-10-23T09:34:54.813Z,98939.94
2022-10-23T09:37:47.887Z,98942.25
2022-10-23T09:40:42.341Z,98944.31
2022-10-23T09:43:28.717Z,98940.53
2022-10-23T09:46:19.288Z,98946.94
2022-10-23T09:49:05.799Z,98952.84
2022-10-23T09:51:59.233Z,98945.41
2022-10-23T09:54:44.582Z,98947.25
2022-10-23T09:57:44.194Z,98948.53
2022-10-23T10:00:29.493Z,98952.00
2022-10-23T10:03:22.142Z,98951.91
2022-10-23T10:06:30.561Z,98953.41
2022-10-23T10:09:16.528Z,98955.31
2022-10-23T10:12:07.212Z,98954.09
2022-10-23T10:15:01.590Z,98964.69
2022-10-23T10:18:14.347Z,98957.50
2022-10-23T10:21:11.689Z,98956.69
2022-10-23T10:24:02.159Z,98957.44
2022-10-23T10:27:12.731Z,98966.50
2022-10-23T10:30:17.842Z,98960.00
2022-10-23T10:33:09.135Z,98960.56
2022-10-23T10:36:08.073Z,98960.78
2022-10-23T10:39:00.684Z,98956.38
2022-10-23T10:41:53.930Z,98943.72
2022-10-23T10:45:09.981Z,98946.34
2022-10-23T10:48:00.680Z,98949.97
2022-10-23T10:51:01.360Z,98941.03
2022-10-23T10:54:15.930Z,98961.59
2022-10-23T10:57:02.224Z,98955.84
2022-10-23T10:59:51.487Z,98962.03
2022-10-23T11:02:44.882Z,98963.69
2022-10-23T11:05:37.679Z,98965.81
2022-10-23T11:08:56.186Z,98966.84
2022-10-23T11:11:44.072Z,98961.56
2022-10-23T11:14:32.460Z,98969.50
2022-10-23T11:17:20.058Z,98970.75
2022-10-23T11:20:33.975Z,98979.53
2022-10-23T11:23:47.790Z,98964.25
2022-10-23T11:26:38.696Z,98977.44
2022-10-23T11:29:42.247Z,98983.66
2022-10-23T11:32:57.649Z,98987.75
2022-10-23T11:35:52.906Z,98990.06
2022-10-23T11:38:40.417Z,98993.19
2022-10-23T11:41:33.426Z,98991.09
2022-10-23T11:44:42.083Z,98997.22
2022-10-23T11:47:40.674Z,98999.22
2022-10-23T11:50:47.283Z,99000.56
2022-10-23T11:53:31.778Z,99008.28
2022-10-23T11:56:18.881Z,99013.09
2022-10-23T11:59:30.015Z,99010.31
2022-10-23T12:02:28.062Z,99010.06
2022-10-23T12:05:37.051Z,99011.31
2022-10-23T12:08:26.352Z,99016.69
2022-10-23T12:11:46.779Z,99025.06
2022-10-23T12:15:16.076Z,99023.53
2022-10-23T12:18:27.222Z,99032.03
2022-10-23T12:21:21.290Z,99026.00
2022-10-23T12:24:39.258Z,99034.06
2022-10-23T12:27:32.428Z,99046.44
2022-10-23T12:30:23.755Z,99037.53
2022-10-23T12:33:28.843Z,99044.28
2022-10-23T12:36:20.315Z,99044.75
2022-10-23T12:39:27.422Z,99040.38
2022-10-23T12:42:28.261Z,99043.63
2022-10-23T12:45:18.635Z,99032.31
2022-10-23T12:48:03.595Z,99030.38
2022-10-23T12:50:53.772Z,99037.69
2022-10-23T12:53:38.923Z,99031.41
2022-10-23T12:56:25.715Z,99040.72
2022-10-23T12:59:17.005Z,99031.97
2022-10-23T13:02:02.045Z,99031.97
2022-10-23T13:04:49.242Z,99038.47
2022-10-23T13:07:42.045Z,99040.97
2022-10-23T13:10:27.611Z,99053.97
2022-10-23T13:13:22.754Z,99057.25
2022-10-23T13:16:22.384Z,99056.72
2022-10-23T13:19:22.264Z,99058.44
2022-10-23T13:22:21.073Z,99068.28
2022-10-23T13:25:21.211Z,99065.06
2022-10-23T13:28:20.499Z,99063.25
2022-10-23T13:31:14.011Z,99067.44
2022-10-23T13:34:00.236Z,99063.31
2022-10-23T13:36:53.863Z,99060.50
2022-10-23T13:39:39.105Z,99056.56
2022-10-23T13:42:24.072Z,99064.84
2022-10-23T13:45:17.939Z,99059.09
2022-10-23T13:48:08.781Z,99059.78
2022-10-23T13:50:53.749Z,99070.41
2022-10-23T13:53:38.613Z,99070.84
2022-10-23T13:56:25.400Z,99071.03
2022-10-23T13:59:11.147Z,99075.09
2022-10-23T14:01:55.855Z,99067.81
2022-10-23T14:04:40.702Z,99075.28
2022-10-23T14:07:25.632Z,99067.78
2022-10-23T14:10:10.594Z,99068.31
2022-10-23T14:12:56.176Z,99086.72
2022-10-23T14:15:41.300Z,99087.19
2022-10-23T14:18:27.055Z,99075.53
2022-10-23T14:21:14.941Z,99077.38
2022-10-23T14:23:59.988Z,99080.47
2022-10-23T14:26:45.015Z,99082.00
2022-10-23T14:29:29.891Z,99083.25
2022-10-23T14:32:14.823Z,99092.50
2022-10-23T14:35:03.166Z,99087.06
2022-10-23T14:37:48.388Z,99091.69
2022-10-23T14:40:37.691Z,99086.22
2022-10-23T14:43:23.631Z,99084.91
2022-10-23T14:46:13.688Z,99085.13
2022-10-23T14:49:02.163Z,99078.38
2022-10-23T14:51:47.553Z,99079.38
2022-10-23T14:54:34.548Z,99084.50
2022-10-23T14:57:21.414Z,99079.03
2022-10-23T15:00:06.890Z,99080.28
2022-10-23T15:02:51.753Z,99078.44
2022-10-23T15:05:41.417Z,99080.03
2022-10-23T15:08:26.382Z,99079.22
2022-10-23T15:11:12.661Z,99074.53
2022-10-23T15:13:59.545Z,99079.47
2022-10-23T15:16:44.349Z,99080.72
2022-10-23T15:19:29.211Z,99083.88
2022-10-23T15:22:14.063Z,99083.31
2022-10-23T15:24:59.002Z,99087.94
2022-10-23T15:27:44.317Z,99095.91
2022-10-23T15:30:29.287Z,99087.31
2022-10-23T15:33:17.765Z,99093.47
2022-10-23T15:36:04.831Z,99093.16
2022-10-23T15:38:50.363Z,99096.78
2022-10-23T15:41:37.322Z,99097.81
2022-10-23T15:44:24.969Z,99093.66
2022-10-23T15:47:09.959Z,99097.25
2022-10-23T15:49:54.907Z,99097.50
2022-10-23T15:52:39.874Z,99092.34
2022-10-23T15:55:25.118Z,99099.53
2022-10-23T15:58:10.826Z,99092.50
2022-10-23T16:00:56.025Z,99106.16
2022-10-23T16:03:41.392Z,99110.22
2022-10-23T16:06:26.716Z,99117.75
2022-10-23T16:09:13.275Z,99112.56
2022-10-23T16:11:59.231Z,99120.06
2022-10-23T16:14:44.831Z,99127.59
2022-10-23T16:17:30.377Z,99132.59
2022-10-23T16:20:16.739Z,99140.66
2022-10-23T16:23:02.718Z,99134.22
2022-10-23T16:25:48.858Z,99138.84
2022-10-23T16:28:34.986Z,99145.34
2022-10-23T16:31:24.600Z,99151.00
2022-10-23T16:34:11.442Z,99158.75
2022-10-23T16:36:57.719Z,99162.59
2022-10-23T16:39:50.291Z,99159.53
2022-10-23T16:42:56.706Z,99162.00
2022-10-23T16:45:59.878Z,99165.31
2022-10-23T16:48:46.503Z,99164.25
2022-10-23T16:51:33.270Z,99168.63
2022-10-23T16:54:19.367Z,99173.00
2022-10-23T16:57:05.441Z,99173.25
2022-10-23T16:59:51.371Z,99172.47
2022-10-23T17:02:39.105Z,99181.00
2022-10-23T17:05:25.844Z,99177.63
2022-10-23T17:08:11.844Z,99173.94
2022-10-23T17:11:22.755Z,99178.56
2022-10-23T17:14:13.915Z,99179.28
2022-10-23T17:17:01.553Z,99173.00
2022-10-23T17:19:48.690Z,99184.84
2022-10-23T17:22:35.951Z,99187.84
2022-10-23T17:25:22.561Z,99185.97
2022-10-23T17:28:08.461Z,99189.09
2022-10-23T17:30:54.574Z,99194.75
2022-10-23T17:33:42.196Z,99181.75
2022-10-23T17:36:31.177Z,99182.00
2022-10-23T17:39:19.821Z,99181.91
2022-10-23T17:42:06.162Z,99178.69
2022-10-23T17:44:52.095Z,99188.16
2022-10-23T17:47:40.048Z,99186.97
2022-10-23T17:50:26.359Z,99185.03
2022-10-23T17:53:12.282Z,99185.84
2022-10-23T17:56:02.388Z,99180.50
2022-10-23T17:58:49.566Z,99185.00
2022-10-23T18:01:36.472Z,99190.66
2022-10-23T18:04:22.541Z,99187.19
2022-10-23T18:07:08.585Z,99191.78
2022-10-23T18:09:54.766Z,99187.72
2022-10-23T18:12:40.894Z,99200.97
2022-10-23T18:15:26.972Z,99203.63
2022-10-23T18:18:13.685Z,99209.66
2022-10-23T18:21:01.123Z,99200.69
2022-10-23T18:23:48.297Z,99209.28
2022-10-23T18:26:35.271Z,99210.41
2022-10-23T18:29:22.869Z,99209.38
2022-10-23T18:32:09.547Z,99207.38
2022-10-23T18:34:55.841Z,99207.66
2022-10-23T18:37:43.304Z,99215.19
2022-10-23T18:40:33.657Z,99214.50
2022-10-23T18:43:31.329Z,99203.63
2022-10-23T18:46:25.279Z,99204.94
2022-10-23T18:49:11.488Z,99208.88
2022-10-23T18:51:58.420Z,99218.19
2022-10-23T18:54:43.407Z,99213.78
2022-10-23T18:57:28.580Z,99223.09
2022-10-23T19:00:14.070Z,99218.50
2022-10-23T19:02:59.251Z,99207.38
2022-10-23T19:05:46.169Z,99209.97
2022-10-23T19:08:30.888Z,99213.31
2022-10-23T19:11:17.748Z,99212.31
2022-10-23T19:14:03.956Z,99211.22
2022-10-23T19:17:05.386Z,99214.56
2022-10-23T19:19:53.267Z,99220.19
2022-10-23T19:22:40.245Z,99216.06
2022-10-23T19:25:32.562Z,99212.91
2022-10-23T19:28:17.466Z,99207.22
2022-10-23T19:31:02.886Z,99213.41
2022-10-23T19:33:47.841Z,99206.13
2022-10-23T19:36:32.850Z,99211.56
2022-10-23T19:39:18.391Z,99222.47
2022-10-23T19:42:03.430Z,99212.91
2022-10-23T19:44:48.718Z,99216.59
2022-10-23T19:47:33.941Z,99212.53
2022-10-23T19:50:18.875Z,99204.59
2022-10-23T19:53:03.738Z,99213.41
2022-10-23T19:55:48.835Z,99213.19
2022-10-23T19:58:33.443Z,99209.81
2022-10-23T20:01:22.083Z,99214.53
2022-10-23T20:04:07.648Z,99210.16
2022-10-23T20:06:52.756Z,99222.34
2022-10-23T20:09:37.855Z,99215.41
2022-10-23T20:12:22.907Z,99209.91
2022-10-23T20:15:08.948Z,99213.81
2022-10-23T20:17:53.869Z,99218.97
2022-10-23T20:20:42.263Z,99216.16
2022-10-23T20:23:27.376Z,99219.78
2022-10-23T20:26:17.589Z,99218.19
2022-10-23T20:29:02.309Z,99226.81
2022-10-23T20:31:47.992Z,99226.28
2022-10-23T20:34:32.905Z,99228.94
2022-10-23T20:37:18.100Z,99219.41
2022-10-23T20:40:03.125Z,99222.19
2022-10-23T20:42:48.251Z,99222.44
2022-10-23T20:45:33.785Z,99226.28
2022-10-23T20:48:18.435Z,99214.53
2022-10-23T20:51:05.474Z,99225.78
2022-10-23T20:53:52.605Z,99222.09
2022-10-23T20:56:38.779Z,99223.22
2022-10-23T20:59:24.798Z,99219.31
2022-10-23T21:02:10.150Z,99207.13
2022-10-23T21:04:55.246Z,99216.97
2022-10-23T21:07:40.140Z,99210.25
2022-10-23T21:10:25.190Z,99210.72
2022-10-23T21:13:09.971Z,99206.03
2022-10-23T21:15:55.545Z,99208.53
2022-10-23T21:18:45.856Z,99206.16
2022-10-23T21:21:32.649Z,99200.44
2022-10-23T21:24:17.685Z,99197.53
2022-10-23T21:27:02.594Z,99201.91
2022-10-23T21:29:47.552Z,99203.94
2022-10-23T21:32:32.797Z,99196.66
2022-10-23T21:35:17.728Z,99203.84
2022-10-23T21:38:02.853Z,99203.84
2022-10-23T21:40:47.733Z,99202.06
2022-10-23T21:43:32.943Z,99206.75
2022-10-23T21:46:18.325Z,99200.56
2022-10-23T21:49:03.559Z,99199.91
2022-10-23T21:51:48.295Z,99206.84
2022-10-23T21:54:33.231Z,99197.00
2022-10-23T21:57:18.197Z,99199.03
2022-10-23T22:00:05.041Z,99202.84
2022-10-23T22:02:57.757Z,99206.88
2022-10-23T22:05:42.714Z,99201.41
2022-10-23T22:08:27.743Z,99207.56
2022-10-23T22:11:13.735Z,99195.13
2022-10-23T22:13:59.216Z,99193.34
2022-10-23T22:16:44.501Z,99199.59
2022-10-23T22:19:29.116Z,99199.28
2022-10-23T22:22:14.320Z,99199.75
2022-10-23T22:24:59.382Z,99195.03
2022-10-23T22:27:44.416Z,99197.53
2022-10-23T22:30:29.210Z,99194.72
2022-10-23T22:33:14.302Z,99194.94
2022-10-23T22:36:01.192Z,99200.34
2022-10-23T22:38:46.812Z,99200.34
2022-10-23T22:41:32.553Z,99196.97
2022-10-23T22:44:18.466Z,99198.22
2022-10-23T22:47:03.690Z,99192.28
2022-10-23T22:49:48.543Z,99191.72
2022-10-23T22:52:33.362Z,99188.81
2022-10-23T22:55:19.474Z,99193.97
2022-10-23T22:58:04.403Z,99197.53
2022-10-23T23:00:50.409Z,99195.75
2022-10-23T23:03:37.356Z,99197.53
2022-10-23T23:06:23.171Z,99203.03
2022-10-23T23:09:08.249Z,99202.03
2022-10-23T23:11:53.249Z,99206.16
2022-10-23T23:14:38.888Z,99201.00
2022-10-23T23:17:23.754Z,99193.28
2022-10-23T23:20:09.450Z,99196.09
2022-10-23T23:22:54.233Z,99197.66
2022-10-23T23:25:44.383Z,99199.75
2022-10-23T23:28:29.335Z,99200.00
2022-10-23T23:31:32.753Z,99196.63
2022-10-23T23:34:17.666Z,99196.09
2022-10-23T23:37:02.729Z,99200.47
2022-10-23T23:39:47.666Z,99193.28
2022-10-23T23:42:32.380Z,99196.09
2022-10-23T23:45:17.546Z,99195.53
2022-10-23T23:48:02.483Z,99194.50
2022-10-23T23:50:47.542Z,99203.59
2022-10-23T23:53:32.383Z,99199.66
2022-10-23T23:56:18.059Z,99200.25
2022-10-23T23:59:02.914Z,99198.91
