createdAt,value
2023-03-31T00:03:29.314Z,99463.48
2023-03-31T00:08:36.143Z,99453.55
2023-03-31T00:13:40.786Z,99449.33
2023-03-31T00:18:47.955Z,99450.10
2023-03-31T00:24:01.221Z,99457.62
2023-03-31T00:29:09.200Z,99455.91
2023-03-31T00:34:13.429Z,99447.83
2023-03-31T00:39:19.490Z,99440.20
2023-03-31T00:44:29.643Z,99439.15
2023-03-31T00:49:38.718Z,99434.14
2023-03-31T00:54:45.189Z,99427.31
2023-03-31T00:59:54.190Z,99431.00
2023-03-31T01:05:02.666Z,99421.45
2023-03-31T01:10:09.280Z,99413.73
2023-03-31T01:15:16.528Z,99411.65
2023-03-31T01:21:04.164Z,99405.61
2023-03-31T01:26:57.867Z,99400.33
2023-03-31T01:32:39.780Z,99403.29
2023-03-31T01:38:25.251Z,99397.91
2023-03-31T01:43:37.548Z,99390.20
2023-03-31T02:15:58.347Z,99377.30
2023-03-31T02:21:02.128Z,99379.50
2023-03-31T02:26:10.923Z,99373.34
2023-03-31T02:31:45.020Z,99363.32
2023-03-31T02:36:49.253Z,99363.14
2023-03-31T02:41:52.940Z,99364.68
2023-03-31T02:46:57.087Z,99360.67
2023-03-31T02:52:13.037Z,99348.80
2023-03-31T02:58:08.180Z,99343.10
2023-03-31T03:03:31.753Z,99338.95
2023-03-31T03:09:23.334Z,99332.84
2023-03-31T03:14:38.830Z,99327.34
2023-03-31T03:19:43.939Z,99325.23
2023-03-31T03:24:47.808Z,99320.60
2023-03-31T03:29:52.261Z,99320.89
2023-03-31T03:34:56.314Z,99322.90
2023-03-31T03:40:00.066Z,99323.80
2023-03-31T03:45:05.438Z,99313.90
2023-03-31T03:50:10.945Z,99310.35
2023-03-31T03:55:14.864Z,99307.88
2023-03-31T04:00:19.106Z,99306.52
2023-03-31T04:05:23.185Z,99305.98
2023-03-31T04:10:27.244Z,99305.48
2023-03-31T04:15:31.660Z,99301.40
2023-03-31T04:20:38.139Z,99297.13
2023-03-31T04:25:46.632Z,99292.02
2023-03-31T04:30:50.421Z,99289.20
2023-03-31T04:35:55.237Z,99285.81
2023-03-31T04:40:58.973Z,99281.25
2023-03-31T04:46:02.860Z,99277.58
2023-03-31T04:51:07.485Z,99268.67
2023-03-31T04:56:11.644Z,99251.55
2023-03-31T05:01:18.620Z,99249.10
2023-03-31T05:06:22.490Z,99242.45
2023-03-31T05:11:26.934Z,99246.41
2023-03-31T05:16:31.732Z,99247.96
2023-03-31T05:21:36.509Z,99250.05
2023-03-31T05:26:41.510Z,99250.54
2023-03-31T05:31:46.143Z,99254.04
2023-03-31T05:36:51.649Z,99246.96
2023-03-31T05:41:55.338Z,99242.64
2023-03-31T05:46:59.094Z,99234.99
2023-03-31T05:52:03.467Z,99233.48
2023-03-31T05:57:09.342Z,99234.90
2023-03-31T06:02:14.691Z,99232.40
2023-03-31T06:07:19.648Z,99227.52
2023-03-31T06:12:23.617Z,99221.57
2023-03-31T06:17:29.451Z,99208.65
2023-03-31T06:22:33.716Z,99201.83
2023-03-31T06:27:37.415Z,99196.15
2023-03-31T06:32:43.164Z,99195.39
2023-03-31T06:37:47.144Z,99195.86
2023-03-31T06:42:52.646Z,99193.27
2023-03-31T06:47:57.372Z,99185.68
2023-03-31T06:53:01.871Z,99184.73
2023-03-31T06:58:06.288Z,99182.20
2023-03-31T07:03:10.062Z,99181.53
2023-03-31T07:08:13.921Z,99173.19
2023-03-31T07:13:18.335Z,99170.13
2023-03-31T07:18:26.517Z,99170.45
2023-03-31T07:23:30.402Z,99161.23
2023-03-31T07:28:34.224Z,99152.95
2023-03-31T07:33:37.936Z,99143.14
2023-03-31T07:38:43.949Z,99135.11
2023-03-31T07:43:48.439Z,99127.91
2023-03-31T07:48:53.566Z,99127.08
2023-03-31T07:53:57.556Z,99114.27
2023-03-31T07:59:01.245Z,99105.13
2023-03-31T08:04:05.349Z,99111.02
2023-03-31T08:09:09.110Z,99109.12
2023-03-31T08:14:12.848Z,99102.28
2023-03-31T08:19:16.905Z,99097.35
2023-03-31T08:24:20.908Z,99103.16
2023-03-31T08:29:24.593Z,99101.02
2023-03-31T08:34:28.765Z,99091.89
2023-03-31T08:39:32.897Z,99083.30
2023-03-31T08:44:47.448Z,99068.09
2023-03-31T08:49:59.185Z,99053.69
2023-03-31T08:55:08.069Z,99042.77
2023-03-31T09:00:19.462Z,99042.70
2023-03-31T09:05:59.292Z,99039.74
2023-03-31T09:11:23.378Z,99032.58
2023-03-31T09:16:36.942Z,99024.89
2023-03-31T09:21:45.809Z,99024.41
2023-03-31T09:26:55.299Z,99016.42
2023-03-31T09:32:21.089Z,99004.59
2023-03-31T09:37:28.829Z,99006.84
2023-03-31T09:42:32.629Z,98998.96
2023-03-31T09:47:40.642Z,98995.25
2023-03-31T09:52:49.360Z,98986.10
2023-03-31T09:57:54.182Z,98973.70
2023-03-31T10:03:04.438Z,98962.67
2023-03-31T10:08:11.198Z,98961.02
2023-03-31T10:13:18.349Z,98957.53
2023-03-31T10:18:24.129Z,98948.73
2023-03-31T10:23:30.661Z,98939.48
2023-03-31T10:28:35.954Z,98933.38
2023-03-31T10:33:47.042Z,98924.56
2023-03-31T10:38:52.332Z,98921.52
2023-03-31T10:44:00.835Z,98916.86
2023-03-31T10:49:15.810Z,98907.41
2023-03-31T10:54:20.458Z,98893.98
2023-03-31T10:59:52.203Z,98896.17
2023-03-31T11:05:16.410Z,98885.85
2023-03-31T11:10:33.122Z,98874.23
2023-03-31T11:16:08.168Z,98866.96
2023-03-31T11:21:44.403Z,98859.02
2023-03-31T11:27:25.994Z,98849.29
2023-03-31T11:32:43.157Z,98829.99
2023-03-31T11:38:01.938Z,98817.41
2023-03-31T11:43:42.773Z,98808.59
2023-03-31T11:48:57.650Z,98794.26
2023-03-31T11:54:05.121Z,98789.16
2023-03-31T11:59:13.915Z,98787.86
2023-03-31T12:04:30.698Z,98779.52
2023-03-31T12:10:05.717Z,98775.13
2023-03-31T12:15:15.100Z,98762.05
2023-03-31T12:20:42.761Z,98760.55
2023-03-31T12:25:52.561Z,98761.56
2023-03-31T12:30:57.424Z,98750.77
2023-03-31T12:36:16.645Z,98744.82
2023-03-31T12:41:56.923Z,98737.27
2023-03-31T12:47:24.764Z,98728.71
2023-03-31T12:52:41.387Z,98723.15
2023-03-31T12:57:45.137Z,98720.67
2023-03-31T13:02:50.262Z,98711.20
2023-03-31T13:07:54.326Z,98703.31
2023-03-31T13:13:02.781Z,98692.40
2023-03-31T13:18:07.877Z,98687.46
2023-03-31T13:23:23.569Z,98684.27
2023-03-31T13:28:47.442Z,98673.02
2023-03-31T13:34:02.552Z,98659.48
2023-03-31T13:39:12.807Z,98657.88
2023-03-31T13:44:29.861Z,98649.00
2023-03-31T13:49:45.014Z,98643.27
2023-03-31T13:55:03.853Z,98632.50
2023-03-31T14:00:47.194Z,98626.66
2023-03-31T14:06:01.830Z,98616.35
2023-03-31T14:11:19.004Z,98609.39
2023-03-31T14:16:22.796Z,98598.86
2023-03-31T14:21:34.365Z,98594.08
2023-03-31T14:26:47.801Z,98587.73
2023-03-31T14:32:06.697Z,98572.59
2023-03-31T14:37:14.749Z,98570.15
2023-03-31T14:42:20.633Z,98561.02
2023-03-31T14:47:29.011Z,98548.69
2023-03-31T14:52:33.861Z,98538.94
2023-03-31T14:57:40.032Z,98534.15
2023-03-31T15:02:45.997Z,98521.37
2023-03-31T15:07:50.185Z,98515.60
2023-03-31T15:12:54.027Z,98510.36
2023-03-31T15:17:57.954Z,98503.66
2023-03-31T15:23:07.064Z,98502.34
2023-03-31T15:28:12.889Z,98507.79
2023-03-31T15:33:24.223Z,98505.43
2023-03-31T15:38:28.924Z,98504.70
2023-03-31T15:43:48.821Z,98495.48
2023-03-31T15:48:56.333Z,98488.19
2023-03-31T15:54:00.128Z,98484.13
2023-03-31T15:59:07.965Z,98486.71
2023-03-31T16:04:13.781Z,98492.99
2023-03-31T16:09:24.837Z,98486.02
2023-03-31T16:14:31.740Z,98485.79
2023-03-31T16:19:59.204Z,98481.48
2023-03-31T16:25:03.799Z,98485.05
2023-03-31T16:30:17.034Z,98486.52
2023-03-31T16:35:21.303Z,98489.86
2023-03-31T16:40:25.227Z,98483.37
2023-03-31T16:45:29.095Z,98471.88
2023-03-31T16:50:33.586Z,98459.35
2023-03-31T16:55:38.069Z,98441.84
2023-03-31T17:00:43.119Z,98434.15
2023-03-31T17:05:49.168Z,98430.60
2023-03-31T17:10:56.298Z,98426.86
2023-03-31T17:16:13.078Z,98429.02
2023-03-31T17:21:25.488Z,98433.00
2023-03-31T17:26:29.703Z,98433.86
2023-03-31T17:31:34.056Z,98428.06
2023-03-31T17:36:39.311Z,98429.46
2023-03-31T17:41:45.968Z,98424.29
2023-03-31T17:46:51.300Z,98421.95
2023-03-31T17:51:57.764Z,98420.48
2023-03-31T17:57:02.875Z,98416.55
2023-03-31T18:02:07.612Z,98418.60
2023-03-31T18:07:13.472Z,98425.11
2023-03-31T18:12:18.243Z,98432.83
2023-03-31T18:17:26.103Z,98434.77
2023-03-31T18:22:34.050Z,98431.05
2023-03-31T18:27:39.613Z,98436.39
2023-03-31T18:32:44.816Z,98436.27
2023-03-31T18:37:49.533Z,98430.30
2023-03-31T18:42:55.784Z,98428.55
2023-03-31T18:48:01.197Z,98429.83
2023-03-31T18:53:07.928Z,98428.75
2023-03-31T18:58:14.513Z,98425.47
2023-03-31T19:03:20.147Z,98428.47
2023-03-31T19:08:28.407Z,98428.34
2023-03-31T19:13:35.598Z,98434.04
2023-03-31T19:18:43.096Z,98431.69
2023-03-31T19:23:48.613Z,98433.19
2023-03-31T19:28:57.451Z,98439.50
2023-03-31T19:34:12.235Z,98443.91
2023-03-31T19:39:19.045Z,98444.58
2023-03-31T19:44:27.382Z,98442.55
2023-03-31T19:49:32.946Z,98447.17
2023-03-31T19:54:40.792Z,98446.23
2023-03-31T19:59:47.767Z,98443.86
2023-03-31T20:04:55.752Z,98450.87
2023-03-31T20:10:02.468Z,98463.69
2023-03-31T20:15:08.660Z,98458.77
2023-03-31T20:20:13.925Z,98457.20
2023-03-31T20:25:18.847Z,98461.29
2023-03-31T20:30:24.416Z,98459.20
2023-03-31T20:35:29.708Z,98459.26
2023-03-31T20:40:37.218Z,98468.63
2023-03-31T20:45:42.618Z,98472.40
2023-03-31T20:50:47.743Z,98479.33
2023-03-31T20:55:52.915Z,98492.79
2023-03-31T21:00:59.325Z,98503.30
2023-03-31T21:06:11.426Z,98509.36
2023-03-31T21:11:16.069Z,98509.63
2023-03-31T21:16:21.842Z,98507.89
2023-03-31T21:21:27.151Z,98507.64
2023-03-31T21:26:31.703Z,98498.89
2023-03-31T21:31:36.542Z,98492.52
2023-03-31T21:36:40.611Z,98484.16
2023-03-31T21:41:44.433Z,98490.16
2023-03-31T21:46:48.453Z,98490.54
2023-03-31T21:51:52.888Z,98498.29
2023-03-31T21:56:56.660Z,98488.95
2023-03-31T22:02:00.451Z,98487.46
2023-03-31T22:07:05.146Z,98487.95
2023-03-31T22:12:09.337Z,98490.86
2023-03-31T22:17:13.150Z,98495.65
2023-03-31T22:22:17.203Z,98498.77
2023-03-31T22:27:21.232Z,98501.88
2023-03-31T22:32:25.324Z,98506.63
2023-03-31T22:37:29.491Z,98509.27
2023-03-31T22:42:33.226Z,98505.02
2023-03-31T22:47:36.947Z,98503.70
2023-03-31T22:52:40.774Z,98504.16
2023-03-31T22:57:45.634Z,98501.84
2023-03-31T23:02:49.512Z,98503.05
2023-03-31T23:07:53.595Z,98509.49
2023-03-31T23:12:58.031Z,98509.50
2023-03-31T23:18:01.846Z,98505.94
2023-03-31T23:23:05.745Z,98498.33
2023-03-31T23:28:09.598Z,98493.80
2023-03-31T23:33:13.458Z,98490.98
2023-03-31T23:38:17.629Z,98482.34
2023-03-31T23:43:21.555Z,98477.55
2023-03-31T23:48:25.471Z,98469.72
2023-03-31T23:53:29.722Z,98467.04
2023-03-31T23:58:33.925Z,98467.05
