createdAt,value
2022-12-25T00:02:20.657Z,14.40
2022-12-25T00:04:47.416Z,14.40
2022-12-25T00:07:14.224Z,14.40
2022-12-25T00:09:41.111Z,14.30
2022-12-25T00:12:07.866Z,14.40
2022-12-25T00:14:34.633Z,14.30
2022-12-25T00:17:01.371Z,14.30
2022-12-25T00:19:28.233Z,14.40
2022-12-25T00:21:55.046Z,14.40
2022-12-25T00:24:21.827Z,14.30
2022-12-25T00:26:48.546Z,14.30
2022-12-25T00:29:15.427Z,14.30
2022-12-25T00:31:42.199Z,14.30
2022-12-25T00:34:08.978Z,14.30
2022-12-25T00:36:41.407Z,14.30
2022-12-25T00:39:09.265Z,14.30
2022-12-25T00:42:08.150Z,14.30
2022-12-25T00:44:35.212Z,14.30
2022-12-25T00:47:03.289Z,14.30
2022-12-25T00:49:30.109Z,14.30
2022-12-25T00:51:56.820Z,14.30
2022-12-25T00:54:23.511Z,14.30
2022-12-25T00:56:50.204Z,14.30
2022-12-25T00:59:17.020Z,14.30
2022-12-25T01:01:43.961Z,14.30
2022-12-25T01:04:11.625Z,14.30
2022-12-25T01:06:39.091Z,14.30
2022-12-25T01:09:24.461Z,14.30
2022-12-25T01:11:51.331Z,14.30
2022-12-25T01:14:18.083Z,14.30
2022-12-25T01:16:44.909Z,14.20
2022-12-25T01:19:11.758Z,14.20
2022-12-25T01:21:38.620Z,14.30
2022-12-25T01:24:05.616Z,14.20
2022-12-25T01:26:32.347Z,14.30
2022-12-25T01:28:59.084Z,14.30
2022-12-25T01:31:26.032Z,14.20
2022-12-25T01:33:53.030Z,14.20
2022-12-25T01:36:25.538Z,14.30
2022-12-25T01:38:53.553Z,14.20
2022-12-25T01:41:22.718Z,14.20
2022-12-25T01:44:15.542Z,14.20
2022-12-25T01:46:43.675Z,14.20
2022-12-25T01:49:15.746Z,14.20
2022-12-25T01:51:48.101Z,14.20
2022-12-25T01:54:34.509Z,14.20
2022-12-25T01:57:05.228Z,14.20
2022-12-25T01:59:32.081Z,14.20
2022-12-25T02:02:00.264Z,14.20
2022-12-25T02:04:53.742Z,14.20
2022-12-25T02:07:23.868Z,14.20
2022-12-25T02:09:51.175Z,14.20
2022-12-25T02:12:22.003Z,14.20
2022-12-25T02:14:50.881Z,14.20
2022-12-25T02:17:46.901Z,14.20
2022-12-25T02:20:41.335Z,14.20
2022-12-25T02:23:08.014Z,14.20
2022-12-25T02:25:43.939Z,14.20
2022-12-25T02:28:27.044Z,14.20
2022-12-25T02:31:01.273Z,14.20
2022-12-25T02:34:02.940Z,14.10
2022-12-25T02:36:42.157Z,14.20
2022-12-25T02:39:57.925Z,14.10
2022-12-25T02:43:16.524Z,14.10
2022-12-25T02:46:13.528Z,14.10
2022-12-25T02:49:15.409Z,14.10
2022-12-25T02:52:06.444Z,14.10
2022-12-25T02:54:57.223Z,14.10
2022-12-25T02:57:53.610Z,14.10
2022-12-25T03:00:39.040Z,14.10
2022-12-25T03:03:28.532Z,14.10
2022-12-25T03:06:18.159Z,14.10
2022-12-25T03:08:49.840Z,14.10
2022-12-25T03:11:31.541Z,14.10
2022-12-25T03:14:21.662Z,14.10
2022-12-25T03:16:54.091Z,14.10
2022-12-25T03:19:48.565Z,14.10
2022-12-25T03:22:54.488Z,14.10
2022-12-25T03:25:40.313Z,14.00
2022-12-25T03:28:07.081Z,14.10
2022-12-25T03:31:17.080Z,14.10
2022-12-25T03:34:23.667Z,14.10
2022-12-25T03:37:24.302Z,14.10
2022-12-25T03:40:27.895Z,14.10
2022-12-25T03:43:24.600Z,14.10
2022-12-25T03:46:13.782Z,14.10
2022-12-25T03:49:04.129Z,14.10
2022-12-25T03:51:55.200Z,14.00
2022-12-25T03:54:44.224Z,14.00
2022-12-25T03:57:30.999Z,14.00
2022-12-25T04:00:16.496Z,14.00
2022-12-25T04:03:01.990Z,14.00
2022-12-25T04:05:47.231Z,14.00
2022-12-25T04:08:32.649Z,14.00
2022-12-25T04:11:18.081Z,14.00
2022-12-25T04:14:03.448Z,14.00
2022-12-25T04:16:59.472Z,14.00
2022-12-25T04:19:44.881Z,14.00
2022-12-25T04:22:30.255Z,14.00
2022-12-25T04:25:15.798Z,14.00
2022-12-25T04:28:01.043Z,14.00
2022-12-25T04:30:46.404Z,14.00
2022-12-25T04:33:31.585Z,14.00
2022-12-25T04:36:11.261Z,14.00
2022-12-25T04:38:39.624Z,14.00
2022-12-25T04:41:07.947Z,14.00
2022-12-25T04:43:34.718Z,14.00
2022-12-25T04:46:02.688Z,14.00
2022-12-25T04:48:32.256Z,14.00
2022-12-25T04:51:08.979Z,14.00
2022-12-25T04:53:35.740Z,14.00
2022-12-25T04:56:02.454Z,14.00
2022-12-25T04:58:29.207Z,14.00
2022-12-25T05:00:59.750Z,14.00
2022-12-25T05:03:26.758Z,14.00
2022-12-25T05:05:53.501Z,14.00
2022-12-25T05:08:20.329Z,14.00
2022-12-25T05:10:47.569Z,14.00
2022-12-25T05:13:14.574Z,14.00
2022-12-25T05:15:42.284Z,14.00
2022-12-25T05:18:09.349Z,14.00
2022-12-25T05:20:39.938Z,14.00
2022-12-25T05:23:07.272Z,14.00
2022-12-25T05:25:34.028Z,14.00
2022-12-25T05:28:00.816Z,14.00
2022-12-25T05:30:27.550Z,14.00
2022-12-25T05:32:54.320Z,14.00
2022-12-25T05:35:21.395Z,14.00
2022-12-25T05:37:48.183Z,14.00
2022-12-25T05:40:15.029Z,14.00
2022-12-25T05:42:41.742Z,14.00
2022-12-25T05:45:11.648Z,13.90
2022-12-25T05:47:38.493Z,13.90
2022-12-25T05:50:05.992Z,13.90
2022-12-25T05:52:33.599Z,14.00
2022-12-25T05:55:00.989Z,14.00
2022-12-25T05:57:32.049Z,14.00
2022-12-25T05:59:59.357Z,13.90
2022-12-25T06:02:26.741Z,13.90
2022-12-25T06:04:53.637Z,14.00
2022-12-25T06:07:20.506Z,13.90
2022-12-25T06:09:47.710Z,14.00
2022-12-25T06:12:14.521Z,14.00
2022-12-25T06:14:41.380Z,13.90
2022-12-25T06:17:08.263Z,13.90
2022-12-25T06:19:35.004Z,13.90
2022-12-25T06:22:01.883Z,13.90
2022-12-25T06:24:28.749Z,13.90
2022-12-25T06:26:55.511Z,13.90
2022-12-25T06:29:22.207Z,13.90
2022-12-25T06:31:49.760Z,13.90
2022-12-25T06:34:16.702Z,13.90
2022-12-25T06:36:43.545Z,13.90
2022-12-25T06:39:10.772Z,13.90
2022-12-25T06:41:38.038Z,13.90
2022-12-25T06:44:04.865Z,13.90
2022-12-25T06:46:31.718Z,13.90
2022-12-25T06:49:05.477Z,13.90
2022-12-25T06:51:32.722Z,13.90
2022-12-25T06:54:03.704Z,13.90
2022-12-25T06:56:31.251Z,13.90
2022-12-25T06:59:00.755Z,13.90
2022-12-25T07:01:30.873Z,13.90
2022-12-25T07:04:14.939Z,13.90
2022-12-25T07:06:41.674Z,13.90
2022-12-25T07:09:08.362Z,13.90
2022-12-25T07:11:35.348Z,13.90
2022-12-25T07:14:02.054Z,13.90
2022-12-25T07:16:28.978Z,13.90
2022-12-25T07:19:04.403Z,13.90
2022-12-25T07:21:31.687Z,13.90
2022-12-25T07:23:58.731Z,13.90
2022-12-25T07:26:29.223Z,13.90
2022-12-25T07:28:57.470Z,13.90
2022-12-25T07:32:07.812Z,13.90
2022-12-25T07:35:22.790Z,13.90
2022-12-25T07:37:59.997Z,13.90
2022-12-25T07:41:03.864Z,13.80
2022-12-25T07:44:00.117Z,13.90
2022-12-25T07:46:29.404Z,13.90
2022-12-25T07:49:24.050Z,13.90
2022-12-25T07:57:43.118Z,13.90
2022-12-25T08:00:32.106Z,13.90
2022-12-25T08:03:24.797Z,13.90
2022-12-25T08:06:10.690Z,13.80
2022-12-25T08:08:58.469Z,13.90
2022-12-25T08:11:30.511Z,13.90
2022-12-25T08:14:14.830Z,13.90
2022-12-25T08:16:52.288Z,13.90
2022-12-25T08:19:44.752Z,13.90
2022-12-25T08:22:14.485Z,13.90
2022-12-25T08:24:44.019Z,13.90
2022-12-25T08:27:22.137Z,13.90
2022-12-25T08:29:59.401Z,13.90
2022-12-25T08:32:36.038Z,13.90
2022-12-25T08:35:15.894Z,13.90
2022-12-25T08:37:46.348Z,13.90
2022-12-25T08:40:21.200Z,13.90
2022-12-25T08:43:12.578Z,13.90
2022-12-25T08:45:42.418Z,13.90
2022-12-25T08:48:18.652Z,13.80
2022-12-25T08:50:53.334Z,13.90
2022-12-25T08:53:23.725Z,13.90
2022-12-25T08:59:02.213Z,13.90
2022-12-25T09:01:36.428Z,13.90
2022-12-25T09:04:21.768Z,13.90
2022-12-25T09:06:59.657Z,13.90
2022-12-25T09:09:29.478Z,13.80
2022-12-25T09:12:19.281Z,13.90
2022-12-25T09:14:49.934Z,13.90
2022-12-25T09:17:55.930Z,13.90
2022-12-25T09:20:29.503Z,13.90
2022-12-25T09:22:59.423Z,13.90
2022-12-25T09:25:26.327Z,13.90
2022-12-25T09:27:53.083Z,13.90
2022-12-25T09:30:19.855Z,13.90
2022-12-25T09:32:46.658Z,13.90
2022-12-25T09:35:35.006Z,13.90
2022-12-25T09:38:35.229Z,13.80
2022-12-25T09:41:42.263Z,13.80
2022-12-25T09:44:40.868Z,13.90
2022-12-25T09:47:18.458Z,13.90
2022-12-25T09:50:02.430Z,13.80
2022-12-25T09:52:41.298Z,13.80
2022-12-25T09:55:24.230Z,13.80
2022-12-25T09:58:02.094Z,13.90
2022-12-25T10:00:41.255Z,13.80
2022-12-25T10:03:21.643Z,13.80
2022-12-25T10:06:07.104Z,13.80
2022-12-25T10:08:53.055Z,13.90
2022-12-25T10:11:31.329Z,13.90
2022-12-25T10:14:36.639Z,13.80
2022-12-25T10:17:55.863Z,13.90
2022-12-25T10:20:42.889Z,13.90
2022-12-25T10:23:19.639Z,13.90
2022-12-25T10:26:05.516Z,13.90
2022-12-25T10:29:12.969Z,13.90
2022-12-25T10:31:41.920Z,13.80
2022-12-25T10:34:19.885Z,13.80
2022-12-25T10:36:58.075Z,13.80
2022-12-25T10:39:49.631Z,13.90
2022-12-25T10:42:28.210Z,13.90
2022-12-25T10:45:05.216Z,13.80
2022-12-25T10:47:53.056Z,13.90
2022-12-25T10:50:44.456Z,13.90
2022-12-25T10:53:25.864Z,13.80
2022-12-25T10:55:59.481Z,13.90
2022-12-25T10:58:26.809Z,13.80
2022-12-25T11:01:02.732Z,13.90
2022-12-25T11:03:35.770Z,13.80
2022-12-25T11:06:03.321Z,13.80
2022-12-25T11:08:33.042Z,13.90
2022-12-25T11:11:08.216Z,13.80
2022-12-25T11:13:40.086Z,13.90
2022-12-25T11:16:09.741Z,13.90
2022-12-25T11:18:57.530Z,13.80
2022-12-25T11:21:32.832Z,13.90
2022-12-25T11:24:17.558Z,13.90
2022-12-25T11:26:50.256Z,13.90
2022-12-25T11:29:41.641Z,13.90
2022-12-25T11:32:19.395Z,13.90
2022-12-25T11:34:47.783Z,13.90
2022-12-25T11:37:23.740Z,13.90
2022-12-25T11:39:54.028Z,13.90
2022-12-25T11:43:15.311Z,13.90
2022-12-25T11:45:51.280Z,13.80
2022-12-25T11:48:35.907Z,13.90
2022-12-25T11:51:05.678Z,13.90
2022-12-25T11:53:41.196Z,13.90
2022-12-25T11:56:14.692Z,13.90
2022-12-25T11:58:46.454Z,13.80
2022-12-25T12:01:27.536Z,13.90
2022-12-25T12:03:55.104Z,13.90
2022-12-25T12:06:48.077Z,13.90
2022-12-25T12:09:27.742Z,13.90
2022-12-25T12:12:45.048Z,13.90
2022-12-25T12:15:22.930Z,13.90
2022-12-25T12:17:49.724Z,13.90
2022-12-25T12:20:30.997Z,13.90
2022-12-25T12:23:00.490Z,13.90
2022-12-25T12:25:29.170Z,13.90
2022-12-25T12:28:04.566Z,13.80
2022-12-25T12:30:35.908Z,13.80
2022-12-25T12:33:06.953Z,13.90
2022-12-25T12:35:39.324Z,13.90
2022-12-25T12:38:18.607Z,13.90
2022-12-25T12:40:54.295Z,13.90
2022-12-25T12:43:31.924Z,13.90
2022-12-25T12:46:07.389Z,13.90
2022-12-25T12:48:43.219Z,13.90
2022-12-25T12:51:12.862Z,13.90
2022-12-25T12:53:42.158Z,13.90
2022-12-25T12:56:17.973Z,13.90
2022-12-25T12:58:49.962Z,13.90
2022-12-25T13:01:35.654Z,13.90
2022-12-25T13:04:29.870Z,13.90
2022-12-25T13:07:07.560Z,13.90
2022-12-25T13:09:40.023Z,13.90
2022-12-25T13:12:12.827Z,13.90
2022-12-25T13:14:46.145Z,13.90
2022-12-25T13:17:18.123Z,13.90
2022-12-25T13:19:45.622Z,13.90
2022-12-25T13:22:35.789Z,13.90
2022-12-25T13:25:07.891Z,13.90
2022-12-25T13:27:35.066Z,13.90
2022-12-25T13:30:12.486Z,13.90
2022-12-25T13:32:39.378Z,13.90
2022-12-25T13:35:13.562Z,13.90
2022-12-25T13:37:40.337Z,13.90
2022-12-25T13:40:20.631Z,13.90
2022-12-25T13:42:49.911Z,13.90
2022-12-25T13:45:24.957Z,13.90
2022-12-25T13:47:55.481Z,13.90
2022-12-25T13:50:24.296Z,13.90
2022-12-25T13:52:52.343Z,13.90
2022-12-25T13:55:21.202Z,13.90
2022-12-25T13:57:51.671Z,13.90
2022-12-25T14:00:25.575Z,13.90
2022-12-25T14:02:53.277Z,13.90
2022-12-25T14:05:24.147Z,13.90
2022-12-25T14:07:53.260Z,13.90
2022-12-25T14:10:25.056Z,13.90
2022-12-25T14:12:54.747Z,13.90
2022-12-25T14:15:23.436Z,13.90
2022-12-25T14:17:51.156Z,13.90
2022-12-25T14:20:42.759Z,13.90
2022-12-25T14:23:15.291Z,13.90
2022-12-25T14:25:45.225Z,13.90
2022-12-25T14:28:21.033Z,13.90
2022-12-25T14:30:48.270Z,13.90
2022-12-25T14:33:23.766Z,13.90
2022-12-25T14:35:51.383Z,13.90
2022-12-25T14:38:34.771Z,13.90
2022-12-25T14:41:21.106Z,13.90
2022-12-25T14:43:55.379Z,13.90
2022-12-25T14:46:27.784Z,13.90
2022-12-25T14:49:21.011Z,13.90
2022-12-25T14:51:47.768Z,13.90
2022-12-25T14:54:19.210Z,13.90
2022-12-25T14:56:50.763Z,13.90
2022-12-25T14:59:20.541Z,13.90
2022-12-25T15:01:56.964Z,13.90
2022-12-25T15:04:26.028Z,13.90
2022-12-25T15:06:54.218Z,13.90
2022-12-25T15:09:21.612Z,13.90
2022-12-25T15:11:55.843Z,13.90
2022-12-25T15:14:24.035Z,13.90
2022-12-25T15:16:53.582Z,13.90
2022-12-25T15:19:27.215Z,13.90
2022-12-25T15:21:55.975Z,13.90
2022-12-25T15:24:26.657Z,13.90
2022-12-25T15:27:08.235Z,13.90
2022-12-25T15:32:39.729Z,13.90
2022-12-25T15:35:19.506Z,13.90
2022-12-25T15:37:46.503Z,13.90
2022-12-25T15:40:15.233Z,13.90
2022-12-25T15:42:44.822Z,13.90
2022-12-25T15:45:25.480Z,13.90
2022-12-25T15:48:12.979Z,13.90
2022-12-25T15:50:40.571Z,13.90
2022-12-25T15:53:08.320Z,13.90
2022-12-25T15:55:48.559Z,13.90
2022-12-25T15:58:22.928Z,13.90
2022-12-25T16:01:03.324Z,13.90
2022-12-25T16:03:33.199Z,13.90
2022-12-25T16:06:04.415Z,13.90
2022-12-25T16:09:00.627Z,13.90
2022-12-25T16:11:28.816Z,13.90
2022-12-25T16:13:58.477Z,13.90
2022-12-25T16:16:28.523Z,13.90
2022-12-25T16:18:55.621Z,13.90
2022-12-25T16:21:27.373Z,13.90
2022-12-25T16:23:55.478Z,13.90
2022-12-25T16:26:22.979Z,13.90
2022-12-25T16:28:55.579Z,13.90
2022-12-25T16:31:24.904Z,13.90
2022-12-25T16:33:55.145Z,13.90
2022-12-25T16:36:26.863Z,13.90
2022-12-25T16:38:55.231Z,13.90
2022-12-25T16:41:23.457Z,13.90
2022-12-25T16:43:56.361Z,13.90
2022-12-25T16:46:28.819Z,13.90
2022-12-25T16:48:59.774Z,13.90
2022-12-25T16:51:30.503Z,13.90
2022-12-25T16:54:01.447Z,13.90
2022-12-25T16:56:37.379Z,13.90
2022-12-25T16:59:10.162Z,13.90
2022-12-25T17:01:43.963Z,13.90
2022-12-25T17:04:11.395Z,13.90
2022-12-25T17:06:38.408Z,13.90
2022-12-25T17:09:05.706Z,13.90
2022-12-25T17:11:32.531Z,13.90
2022-12-25T17:14:02.563Z,13.90
2022-12-25T17:16:35.717Z,13.90
2022-12-25T17:19:05.559Z,13.90
2022-12-25T17:21:35.495Z,13.90
2022-12-25T17:24:04.065Z,13.90
2022-12-25T17:26:33.481Z,13.90
2022-12-25T17:29:00.471Z,13.90
2022-12-25T17:31:27.864Z,13.90
2022-12-25T17:33:54.607Z,13.90
2022-12-25T17:36:21.997Z,13.90
2022-12-25T17:38:49.344Z,13.90
2022-12-25T17:41:18.339Z,13.90
2022-12-25T17:43:45.940Z,13.90
2022-12-25T17:46:21.340Z,13.90
2022-12-25T17:48:51.965Z,13.90
2022-12-25T17:51:23.630Z,13.90
2022-12-25T17:53:53.020Z,13.90
2022-12-25T17:56:21.154Z,13.90
2022-12-25T17:58:56.991Z,13.90
2022-12-25T18:01:25.091Z,13.90
2022-12-25T18:03:52.305Z,13.90
2022-12-25T18:06:22.140Z,13.90
2022-12-25T18:08:49.413Z,13.90
2022-12-25T18:11:23.150Z,13.90
2022-12-25T18:13:52.198Z,13.90
2022-12-25T18:16:22.119Z,13.90
2022-12-25T18:18:52.360Z,13.90
2022-12-25T18:21:21.217Z,13.90
2022-12-25T18:23:48.979Z,13.90
2022-12-25T18:26:16.073Z,13.90
2022-12-25T18:28:43.826Z,13.90
2022-12-25T18:31:14.830Z,13.90
2022-12-25T18:33:42.280Z,13.90
2022-12-25T18:36:11.711Z,13.90
2022-12-25T18:38:38.530Z,13.90
2022-12-25T18:41:07.268Z,13.90
2022-12-25T18:43:54.094Z,13.90
2022-12-25T18:46:23.793Z,13.90
2022-12-25T18:48:50.920Z,13.90
2022-12-25T18:51:17.889Z,13.90
2022-12-25T18:53:44.996Z,13.90
2022-12-25T18:56:15.560Z,13.90
2022-12-25T18:58:50.214Z,13.90
2022-12-25T19:01:25.634Z,13.90
2022-12-25T19:04:05.610Z,13.90
2022-12-25T19:06:37.941Z,14.00
2022-12-25T19:09:09.906Z,14.00
2022-12-25T19:11:46.454Z,14.10
2022-12-25T19:14:47.137Z,14.20
2022-12-25T19:17:31.899Z,14.30
2022-12-25T19:20:00.601Z,14.30
2022-12-25T19:22:34.508Z,14.40
2022-12-25T19:25:09.993Z,14.40
2022-12-25T19:27:43.309Z,14.40
2022-12-25T19:30:19.157Z,14.50
2022-12-25T19:32:46.782Z,14.50
2022-12-25T19:35:23.184Z,14.60
2022-12-25T19:37:51.521Z,14.60
2022-12-25T19:40:25.562Z,14.60
2022-12-25T19:42:52.434Z,14.60
2022-12-25T19:45:23.062Z,14.60
2022-12-25T19:47:52.611Z,14.70
2022-12-25T19:50:19.481Z,14.70
2022-12-25T19:52:51.325Z,14.70
2022-12-25T19:55:20.602Z,14.70
2022-12-25T19:57:50.054Z,14.70
2022-12-25T20:00:17.884Z,14.70
2022-12-25T20:02:46.443Z,14.80
2022-12-25T20:05:13.599Z,14.80
2022-12-25T20:07:41.698Z,14.80
2022-12-25T20:10:09.807Z,14.80
2022-12-25T20:12:36.895Z,14.80
2022-12-25T20:15:06.525Z,14.80
2022-12-25T20:17:39.534Z,14.80
2022-12-25T20:20:06.892Z,14.80
2022-12-25T20:22:33.691Z,14.80
2022-12-25T20:25:00.484Z,14.80
2022-12-25T20:27:27.369Z,14.80
2022-12-25T20:29:54.081Z,14.80
2022-12-25T20:32:20.805Z,14.80
2022-12-25T20:34:47.520Z,14.80
2022-12-25T20:37:14.246Z,14.80
2022-12-25T20:39:41.039Z,14.80
2022-12-25T20:42:08.049Z,14.70
2022-12-25T20:44:34.814Z,14.70
2022-12-25T20:47:03.426Z,14.70
2022-12-25T20:49:32.450Z,14.70
2022-12-25T20:52:04.874Z,14.70
2022-12-25T20:54:32.685Z,14.70
2022-12-25T20:56:59.514Z,14.70
2022-12-25T20:59:26.743Z,14.70
2022-12-25T21:01:56.582Z,14.70
2022-12-25T21:04:23.525Z,14.70
2022-12-25T21:06:50.260Z,14.70
2022-12-25T21:09:16.972Z,14.60
2022-12-25T21:11:43.704Z,14.60
2022-12-25T21:14:10.431Z,14.60
2022-12-25T21:16:37.176Z,14.60
2022-12-25T21:19:03.942Z,14.60
2022-12-25T21:21:30.847Z,14.60
2022-12-25T21:23:57.695Z,14.60
2022-12-25T21:26:27.355Z,14.60
2022-12-25T21:28:57.386Z,14.60
2022-12-25T21:31:25.174Z,14.60
2022-12-25T21:33:52.956Z,14.60
2022-12-25T21:36:29.122Z,14.50
2022-12-25T21:39:02.155Z,14.50
2022-12-25T21:41:29.932Z,14.50
2022-12-25T21:43:57.117Z,14.50
2022-12-25T21:46:24.473Z,14.50
2022-12-25T21:48:51.294Z,14.50
2022-12-25T21:51:42.660Z,14.50
2022-12-25T21:54:10.259Z,14.50
2022-12-25T21:56:43.981Z,14.50
2022-12-25T21:59:18.268Z,14.50
2022-12-25T22:01:45.834Z,14.50
2022-12-25T22:04:15.057Z,14.40
2022-12-25T22:07:00.748Z,14.50
2022-12-25T22:09:27.589Z,14.50
2022-12-25T22:12:12.868Z,14.40
2022-12-25T22:14:56.251Z,14.40
2022-12-25T22:17:54.326Z,14.40
2022-12-25T22:20:23.219Z,14.40
2022-12-25T22:22:50.479Z,14.40
2022-12-25T22:25:17.987Z,14.40
2022-12-25T22:27:45.868Z,14.40
2022-12-25T22:30:15.124Z,14.40
2022-12-25T22:32:41.939Z,14.40
2022-12-25T22:35:10.138Z,14.40
2022-12-25T22:37:37.922Z,14.40
2022-12-25T22:40:06.949Z,14.40
2022-12-25T22:42:33.959Z,14.40
2022-12-25T22:45:00.732Z,14.40
2022-12-25T22:47:27.468Z,14.40
2022-12-25T22:49:54.300Z,14.40
2022-12-25T22:52:21.000Z,14.40
2022-12-25T22:54:47.714Z,14.40
2022-12-25T22:57:14.682Z,14.40
2022-12-25T22:59:41.423Z,14.40
2022-12-25T23:02:08.649Z,14.40
2022-12-25T23:04:35.588Z,14.40
2022-12-25T23:07:02.384Z,14.40
2022-12-25T23:09:29.237Z,14.30
2022-12-25T23:11:57.957Z,14.30
2022-12-25T23:14:40.439Z,14.30
2022-12-25T23:17:31.567Z,14.30
2022-12-25T23:20:18.620Z,14.30
2022-12-25T23:23:05.076Z,14.30
2022-12-25T23:25:50.308Z,14.30
2022-12-25T23:28:39.680Z,14.30
2022-12-25T23:31:06.952Z,14.30
2022-12-25T23:33:33.861Z,14.30
2022-12-25T23:36:00.635Z,14.30
2022-12-25T23:38:27.377Z,14.30
2022-12-25T23:40:54.098Z,14.30
2022-12-25T23:43:20.838Z,14.30
2022-12-25T23:45:47.653Z,14.20
2022-12-25T23:48:14.366Z,14.20
2022-12-25T23:50:41.122Z,14.30
2022-12-25T23:53:07.880Z,14.20
2022-12-25T23:55:34.611Z,14.20
2022-12-25T23:58:01.327Z,14.20
