createdAt,value
2023-01-05T00:05:59.902Z,8.72
2023-01-05T00:09:28.044Z,8.71
2023-01-05T00:12:32.850Z,8.63
2023-01-05T00:15:20.390Z,8.68
2023-01-05T00:18:05.726Z,8.73
2023-01-05T00:20:50.970Z,8.73
2023-01-05T00:23:21.568Z,8.70
2023-01-05T00:25:49.350Z,8.72
2023-01-05T00:28:18.493Z,8.75
2023-01-05T00:30:46.681Z,8.73
2023-01-05T00:33:16.114Z,8.77
2023-01-05T00:35:43.162Z,8.69
2023-01-05T00:38:10.256Z,8.71
2023-01-05T00:40:38.645Z,8.83
2023-01-05T00:43:05.502Z,8.83
2023-01-05T00:45:32.334Z,8.83
2023-01-05T00:47:59.113Z,8.82
2023-01-05T00:50:25.813Z,8.78
2023-01-05T00:52:52.532Z,8.87
2023-01-05T00:55:19.191Z,8.87
2023-01-05T00:57:46.405Z,8.86
2023-01-05T01:00:17.207Z,8.89
2023-01-05T01:02:44.219Z,8.83
2023-01-05T01:05:13.297Z,8.87
2023-01-05T01:07:42.588Z,8.88
2023-01-05T01:10:12.573Z,8.81
2023-01-05T01:15:08.703Z,8.89
2023-01-05T01:17:35.402Z,8.80
2023-01-05T01:20:02.037Z,8.85
2023-01-05T01:22:29.311Z,8.87
2023-01-05T01:25:15.294Z,8.87
2023-01-05T01:28:06.968Z,8.83
2023-01-05T01:30:59.350Z,8.82
2023-01-05T01:40:11.967Z,8.79
2023-01-05T01:43:28.919Z,8.72
2023-01-05T01:46:21.919Z,8.76
2023-01-05T01:49:12.059Z,8.80
2023-01-05T01:51:53.601Z,8.85
2023-01-05T01:55:12.491Z,8.85
2023-01-05T01:58:08.930Z,8.87
2023-01-05T02:01:23.193Z,8.86
2023-01-05T02:04:00.468Z,9.01
2023-01-05T02:12:54.347Z,8.94
2023-01-05T02:15:49.973Z,8.87
2023-01-05T02:18:43.226Z,8.83
2023-01-05T02:21:25.976Z,8.78
2023-01-05T02:24:25.664Z,8.81
2023-01-05T02:27:14.203Z,8.72
2023-01-05T02:29:53.824Z,8.74
2023-01-05T02:32:29.425Z,8.72
2023-01-05T02:35:22.579Z,8.71
2023-01-05T02:38:32.472Z,8.66
2023-01-05T02:41:09.124Z,8.77
2023-01-05T02:43:38.293Z,8.67
2023-01-05T02:46:05.263Z,8.69
2023-01-05T02:48:32.503Z,8.71
2023-01-05T02:51:05.242Z,8.70
2023-01-05T02:53:41.960Z,8.68
2023-01-05T02:56:50.240Z,8.69
2023-01-05T02:59:47.630Z,8.71
2023-01-05T03:02:45.394Z,8.68
2023-01-05T03:09:14.009Z,8.70
2023-01-05T03:12:14.581Z,8.66
2023-01-05T03:15:13.022Z,8.66
2023-01-05T03:18:25.290Z,8.66
2023-01-05T03:24:35.995Z,8.64
2023-01-05T03:27:58.558Z,8.68
2023-01-05T03:31:00.227Z,8.65
2023-01-05T03:44:07.788Z,8.68
2023-01-05T03:47:08.179Z,8.71
2023-01-05T03:52:43.178Z,8.64
2023-01-05T03:58:13.915Z,8.59
2023-01-05T04:01:16.206Z,8.63
2023-01-05T04:04:14.011Z,8.59
2023-01-05T04:13:38.069Z,8.40
2023-01-05T04:16:29.224Z,8.37
2023-01-05T04:19:27.664Z,8.28
2023-01-05T04:22:15.980Z,8.27
2023-01-05T04:25:04.422Z,8.20
2023-01-05T04:28:09.437Z,8.22
2023-01-05T04:31:15.530Z,8.21
2023-01-05T04:34:07.422Z,8.21
2023-01-05T04:39:57.969Z,8.13
2023-01-05T04:43:22.174Z,8.16
2023-01-05T04:46:01.516Z,8.25
2023-01-05T04:49:09.202Z,8.23
2023-01-05T04:52:17.721Z,8.23
2023-01-05T04:54:57.867Z,8.24
2023-01-05T05:00:47.554Z,8.16
2023-01-05T05:04:23.017Z,8.16
2023-01-05T05:07:15.784Z,8.05
2023-01-05T05:10:52.796Z,7.92
2023-01-05T05:13:45.441Z,7.92
2023-01-05T05:17:08.585Z,7.85
2023-01-05T05:19:44.851Z,7.86
2023-01-05T05:22:32.244Z,7.79
2023-01-05T05:28:39.426Z,7.81
2023-01-05T05:31:51.457Z,7.82
2023-01-05T05:37:33.717Z,7.81
2023-01-05T05:40:25.432Z,7.81
2023-01-05T05:46:17.754Z,7.87
2023-01-05T05:49:08.385Z,7.80
2023-01-05T05:51:48.231Z,7.83
2023-01-05T05:54:25.111Z,7.86
2023-01-05T05:57:25.593Z,7.85
2023-01-05T06:00:25.375Z,7.83
2023-01-05T06:03:15.236Z,7.86
2023-01-05T06:06:32.936Z,7.80
2023-01-05T06:09:07.264Z,7.78
2023-01-05T06:11:40.485Z,7.81
2023-01-05T06:17:26.453Z,7.90
2023-01-05T06:20:24.731Z,7.93
2023-01-05T06:23:13.571Z,7.97
2023-01-05T06:25:52.905Z,7.93
2023-01-05T06:28:46.088Z,7.95
2023-01-05T06:31:40.654Z,8.03
2023-01-05T06:34:14.748Z,8.02
2023-01-05T06:36:41.435Z,8.04
2023-01-05T06:39:08.146Z,8.01
2023-01-05T06:41:35.523Z,8.05
2023-01-05T06:44:04.384Z,7.99
2023-01-05T06:46:31.152Z,8.02
2023-01-05T06:48:57.826Z,8.11
2023-01-05T06:51:24.449Z,7.98
2023-01-05T06:53:51.082Z,8.01
2023-01-05T06:56:17.686Z,8.14
2023-01-05T06:58:44.316Z,8.09
2023-01-05T07:01:11.037Z,8.13
2023-01-05T07:03:37.769Z,8.14
2023-01-05T07:06:05.993Z,8.05
2023-01-05T07:08:35.360Z,8.29
2023-01-05T07:11:02.088Z,8.24
2023-01-05T07:13:28.696Z,8.11
2023-01-05T07:15:55.574Z,8.05
2023-01-05T07:18:22.283Z,8.11
2023-01-05T07:20:48.877Z,8.02
2023-01-05T07:23:15.496Z,7.95
2023-01-05T07:25:42.215Z,7.94
2023-01-05T07:28:08.862Z,7.99
2023-01-05T07:30:35.484Z,8.00
2023-01-05T07:33:02.242Z,7.99
2023-01-05T07:35:28.955Z,8.05
2023-01-05T07:37:56.865Z,8.07
2023-01-05T07:40:23.647Z,8.06
2023-01-05T07:42:52.053Z,8.03
2023-01-05T07:45:18.996Z,8.07
2023-01-05T07:47:45.799Z,8.01
2023-01-05T07:50:12.896Z,8.06
2023-01-05T07:52:39.552Z,8.07
2023-01-05T07:55:06.750Z,8.16
2023-01-05T07:57:33.364Z,8.14
2023-01-05T08:00:00.128Z,8.14
2023-01-05T08:02:32.290Z,8.28
2023-01-05T08:05:02.256Z,8.16
2023-01-05T08:07:28.925Z,8.13
2023-01-05T08:10:14.141Z,8.09
2023-01-05T08:13:00.698Z,8.04
2023-01-05T08:15:27.292Z,8.09
2023-01-05T08:17:53.906Z,7.96
2023-01-05T08:20:20.547Z,7.98
2023-01-05T08:22:51.552Z,7.88
2023-01-05T08:25:18.389Z,7.84
2023-01-05T08:27:45.576Z,7.79
2023-01-05T08:30:13.340Z,7.76
2023-01-05T08:32:41.058Z,7.81
2023-01-05T08:35:08.176Z,7.77
2023-01-05T08:37:34.799Z,7.77
2023-01-05T08:40:01.448Z,7.73
2023-01-05T08:42:28.215Z,7.77
2023-01-05T08:44:54.836Z,7.77
2023-01-05T08:47:26.469Z,7.81
2023-01-05T08:49:54.732Z,7.83
2023-01-05T08:52:23.321Z,7.89
2023-01-05T08:54:50.323Z,7.93
2023-01-05T08:57:17.145Z,7.89
2023-01-05T08:59:43.788Z,7.82
2023-01-05T09:02:13.764Z,7.94
2023-01-05T09:04:40.548Z,8.06
2023-01-05T09:07:07.145Z,8.06
2023-01-05T09:09:33.782Z,8.21
2023-01-05T09:12:00.448Z,8.20
2023-01-05T09:14:27.135Z,8.15
2023-01-05T09:17:09.626Z,8.17
2023-01-05T09:19:36.897Z,8.16
2023-01-05T09:22:03.733Z,8.26
2023-01-05T09:24:30.384Z,8.27
2023-01-05T09:26:57.100Z,8.38
2023-01-05T09:29:23.891Z,8.26
2023-01-05T09:31:50.792Z,8.29
2023-01-05T09:34:19.116Z,8.30
2023-01-05T09:36:46.160Z,8.36
2023-01-05T09:39:12.814Z,8.26
2023-01-05T09:41:45.075Z,8.15
2023-01-05T09:44:33.432Z,8.13
2023-01-05T09:47:18.536Z,8.06
2023-01-05T09:49:47.620Z,8.04
2023-01-05T09:52:14.648Z,8.02
2023-01-05T09:54:43.488Z,7.99
2023-01-05T09:57:21.796Z,7.97
2023-01-05T09:59:51.045Z,7.99
2023-01-05T10:02:24.772Z,8.16
2023-01-05T10:04:52.367Z,8.17
2023-01-05T10:07:43.562Z,8.24
2023-01-05T10:10:26.422Z,8.30
2023-01-05T10:13:05.606Z,8.40
2023-01-05T10:15:53.488Z,8.41
2023-01-05T10:18:27.949Z,8.27
2023-01-05T10:21:11.693Z,8.35
2023-01-05T10:23:38.478Z,8.20
2023-01-05T10:26:10.735Z,8.15
2023-01-05T10:29:01.451Z,8.13
2023-01-05T10:31:47.065Z,8.12
2023-01-05T10:34:43.187Z,8.15
2023-01-05T10:37:47.504Z,8.20
2023-01-05T10:40:18.561Z,8.33
2023-01-05T10:43:13.234Z,8.28
2023-01-05T10:46:03.041Z,8.39
2023-01-05T10:48:30.102Z,8.38
2023-01-05T10:50:57.690Z,8.41
2023-01-05T10:53:28.702Z,8.42
2023-01-05T10:56:11.056Z,8.55
2023-01-05T10:58:39.483Z,8.54
2023-01-05T11:01:21.376Z,8.51
2023-01-05T11:06:36.947Z,8.72
2023-01-05T11:09:17.354Z,8.77
2023-01-05T11:11:57.957Z,8.68
2023-01-05T11:14:25.182Z,8.75
2023-01-05T11:16:53.656Z,8.58
2023-01-05T11:19:28.793Z,8.68
2023-01-05T11:22:01.709Z,8.74
2023-01-05T11:24:36.156Z,8.70
2023-01-05T11:27:23.987Z,8.64
2023-01-05T11:30:12.430Z,8.53
2023-01-05T11:32:40.995Z,8.58
2023-01-05T11:35:29.886Z,8.71
2023-01-05T11:37:57.903Z,8.72
2023-01-05T11:40:29.092Z,8.73
2023-01-05T11:42:55.765Z,8.82
2023-01-05T11:45:28.743Z,8.89
2023-01-05T11:47:57.680Z,8.77
2023-01-05T11:50:30.757Z,8.84
2023-01-05T11:52:59.443Z,8.87
2023-01-05T11:55:29.916Z,8.75
2023-01-05T11:58:15.520Z,8.78
2023-01-05T12:01:03.945Z,8.59
2023-01-05T12:04:09.732Z,8.57
2023-01-05T12:06:46.652Z,8.66
2023-01-05T12:09:19.563Z,8.64
2023-01-05T12:11:55.227Z,8.68
2023-01-05T12:14:31.613Z,8.68
2023-01-05T12:17:03.236Z,8.73
2023-01-05T12:19:40.114Z,8.66
2023-01-05T12:22:12.859Z,8.69
2023-01-05T12:24:45.715Z,8.57
2023-01-05T12:27:24.463Z,8.69
2023-01-05T12:35:43.383Z,8.64
2023-01-05T12:38:33.283Z,8.59
2023-01-05T12:41:43.915Z,8.71
2023-01-05T12:44:28.298Z,8.65
2023-01-05T12:47:26.452Z,8.66
2023-01-05T12:50:02.870Z,8.86
2023-01-05T12:52:37.059Z,8.73
2023-01-05T12:55:40.419Z,8.78
2023-01-05T12:58:21.260Z,8.73
2023-01-05T13:00:48.987Z,8.80
2023-01-05T13:03:32.123Z,8.81
2023-01-05T13:06:11.288Z,8.82
2023-01-05T13:08:50.041Z,8.83
2023-01-05T13:11:35.690Z,8.87
2023-01-05T13:14:22.168Z,8.86
2023-01-05T13:16:58.276Z,8.80
2023-01-05T13:19:35.336Z,8.93
2023-01-05T13:22:05.960Z,8.82
2023-01-05T13:24:37.016Z,8.84
2023-01-05T13:27:04.166Z,8.81
2023-01-05T13:29:40.947Z,8.78
2023-01-05T13:35:08.511Z,8.67
2023-01-05T13:40:31.248Z,8.68
2023-01-05T13:43:16.805Z,8.63
2023-01-05T13:45:53.908Z,8.69
2023-01-05T13:48:45.394Z,8.70
2023-01-05T13:51:54.924Z,8.71
2023-01-05T13:54:48.983Z,8.71
2023-01-05T13:57:26.145Z,8.62
2023-01-05T14:00:10.164Z,8.58
2023-01-05T14:02:42.109Z,8.56
2023-01-05T14:05:50.745Z,8.61
2023-01-05T14:08:28.181Z,8.62
2023-01-05T14:11:10.250Z,8.56
2023-01-05T14:13:52.240Z,8.55
2023-01-05T14:16:34.624Z,8.53
2023-01-05T14:19:14.577Z,8.42
2023-01-05T14:21:50.280Z,8.45
2023-01-05T14:27:20.687Z,8.46
2023-01-05T14:32:34.587Z,8.45
2023-01-05T14:35:31.784Z,8.41
2023-01-05T14:38:18.878Z,8.43
2023-01-05T14:40:49.675Z,8.42
2023-01-05T14:43:35.678Z,8.25
2023-01-05T14:46:14.440Z,8.31
2023-01-05T14:48:58.074Z,8.26
2023-01-05T14:51:30.108Z,8.15
2023-01-05T14:54:04.859Z,8.17
2023-01-05T14:56:37.155Z,8.16
2023-01-05T14:59:20.086Z,8.14
2023-01-05T15:01:53.461Z,8.07
2023-01-05T15:04:28.687Z,7.95
2023-01-05T15:07:24.422Z,7.91
2023-01-05T15:09:59.991Z,7.89
2023-01-05T15:12:47.863Z,7.78
2023-01-05T15:15:33.101Z,7.91
2023-01-05T15:21:22.161Z,7.73
2023-01-05T15:24:14.924Z,7.78
2023-01-05T15:27:15.705Z,7.64
2023-01-05T15:30:13.637Z,7.75
2023-01-05T15:32:45.342Z,7.65
2023-01-05T15:35:21.599Z,7.62
2023-01-05T15:37:51.933Z,7.56
2023-01-05T15:40:21.642Z,7.56
2023-01-05T15:42:51.007Z,7.57
2023-01-05T15:45:28.063Z,7.52
2023-01-05T15:47:58.991Z,7.47
2023-01-05T15:50:31.401Z,7.46
2023-01-05T15:53:00.846Z,7.40
2023-01-05T15:55:29.635Z,7.41
2023-01-05T15:57:58.497Z,7.52
2023-01-05T16:00:27.010Z,7.48
2023-01-05T16:02:53.935Z,7.46
2023-01-05T16:05:23.425Z,7.45
2023-01-05T16:08:03.546Z,7.51
2023-01-05T16:10:38.714Z,7.53
2023-01-05T16:13:33.226Z,7.51
2023-01-05T16:16:02.482Z,7.51
2023-01-05T16:18:37.997Z,7.51
2023-01-05T16:21:22.161Z,7.55
2023-01-05T16:24:16.667Z,7.61
2023-01-05T16:26:43.437Z,7.61
2023-01-05T16:29:32.794Z,7.69
2023-01-05T16:32:02.879Z,7.67
2023-01-05T16:34:31.607Z,7.73
2023-01-05T16:37:16.443Z,7.75
2023-01-05T16:39:45.335Z,7.67
2023-01-05T16:42:39.081Z,7.71
2023-01-05T16:45:27.326Z,7.80
2023-01-05T16:47:54.092Z,7.73
2023-01-05T16:50:20.856Z,7.77
2023-01-05T16:53:06.895Z,7.73
2023-01-05T16:55:36.624Z,7.76
2023-01-05T16:58:06.588Z,7.73
2023-01-05T17:00:35.247Z,7.76
2023-01-05T17:03:22.108Z,7.75
2023-01-05T17:05:56.606Z,7.72
2023-01-05T17:08:38.787Z,7.66
2023-01-05T17:11:26.343Z,7.72
2023-01-05T17:13:57.204Z,7.64
2023-01-05T17:16:56.846Z,7.64
2023-01-05T17:19:24.616Z,7.77
2023-01-05T17:21:58.726Z,7.72
2023-01-05T17:24:34.888Z,7.73
2023-01-05T17:29:59.697Z,7.72
2023-01-05T17:32:32.374Z,7.71
2023-01-05T17:35:07.315Z,7.80
2023-01-05T17:37:41.726Z,7.74
2023-01-05T17:40:20.750Z,7.77
2023-01-05T17:43:00.533Z,7.72
2023-01-05T17:46:05.129Z,7.68
2023-01-05T17:48:41.450Z,7.73
2023-01-05T17:51:17.264Z,7.75
2023-01-05T17:53:50.086Z,7.70
2023-01-05T17:59:05.954Z,7.57
2023-01-05T18:01:36.805Z,7.60
2023-01-05T18:04:20.497Z,7.49
2023-01-05T18:09:18.328Z,7.40
2023-01-05T18:11:50.111Z,7.20
2023-01-05T18:14:20.744Z,7.07
2023-01-05T18:16:51.673Z,7.01
2023-01-05T18:19:34.660Z,7.05
2023-01-05T18:22:08.013Z,6.90
2023-01-05T18:24:39.456Z,6.66
2023-01-05T18:27:09.537Z,6.84
2023-01-05T18:29:45.496Z,6.79
2023-01-05T18:32:14.893Z,6.81
2023-01-05T18:34:49.429Z,6.79
2023-01-05T18:37:22.085Z,6.65
2023-01-05T18:40:15.748Z,6.80
2023-01-05T18:42:58.044Z,6.73
2023-01-05T18:45:38.325Z,6.73
2023-01-05T18:48:28.245Z,6.77
2023-01-05T18:50:59.841Z,6.74
2023-01-05T18:53:31.304Z,6.71
2023-01-05T18:55:58.135Z,6.69
2023-01-05T18:58:33.257Z,6.74
2023-01-05T19:01:35.825Z,6.66
2023-01-05T19:04:17.618Z,6.69
2023-01-05T19:06:58.613Z,6.64
2023-01-05T19:09:46.573Z,6.66
2023-01-05T19:12:21.958Z,6.66
2023-01-05T19:14:58.846Z,6.69
2023-01-05T19:17:48.847Z,6.67
2023-01-05T19:20:34.132Z,6.70
2023-01-05T19:23:01.192Z,6.63
2023-01-05T19:25:30.957Z,6.71
2023-01-05T19:28:05.339Z,6.66
2023-01-05T19:30:48.889Z,6.69
2023-01-05T19:36:21.093Z,6.78
2023-01-05T19:38:58.641Z,6.81
2023-01-05T19:41:33.816Z,6.79
2023-01-05T19:44:11.027Z,6.82
2023-01-05T19:49:51.546Z,6.96
2023-01-05T19:52:39.394Z,6.87
2023-01-05T19:55:12.489Z,6.71
2023-01-05T19:57:46.499Z,6.65
2023-01-05T20:00:38.210Z,6.71
2023-01-05T20:03:11.267Z,6.62
2023-01-05T20:05:43.136Z,6.66
2023-01-05T20:08:24.122Z,6.75
2023-01-05T20:10:54.723Z,6.87
2023-01-05T20:13:40.816Z,6.89
2023-01-05T20:16:26.213Z,7.04
2023-01-05T20:18:53.286Z,7.03
2023-01-05T20:21:22.044Z,7.03
2023-01-05T20:31:41.281Z,7.13
2023-01-05T20:34:41.843Z,7.10
2023-01-05T20:37:24.420Z,7.12
2023-01-05T20:40:07.722Z,7.26
2023-01-05T20:42:59.572Z,7.15
2023-01-05T20:45:32.361Z,7.18
2023-01-05T20:48:06.303Z,7.15
2023-01-05T20:53:59.972Z,7.27
2023-01-05T21:01:24.620Z,7.43
2023-01-05T21:04:16.628Z,7.35
2023-01-05T21:07:18.082Z,7.44
2023-01-05T21:10:16.224Z,7.34
2023-01-05T21:13:30.762Z,7.28
2023-01-05T21:16:23.598Z,7.28
2023-01-05T21:19:12.966Z,7.27
2023-01-05T21:21:48.837Z,7.25
2023-01-05T21:24:37.665Z,7.24
2023-01-05T21:27:12.739Z,7.31
2023-01-05T21:29:43.890Z,7.41
2023-01-05T21:32:10.721Z,7.37
2023-01-05T21:34:37.524Z,7.44
2023-01-05T21:37:22.904Z,7.47
2023-01-05T21:39:55.434Z,7.44
2023-01-05T21:42:47.284Z,7.38
2023-01-05T21:45:27.454Z,7.36
2023-01-05T21:48:28.169Z,7.33
2023-01-05T21:51:46.406Z,7.37
2023-01-05T21:54:47.131Z,7.32
2023-01-05T21:57:16.892Z,7.31
2023-01-05T21:59:48.629Z,7.24
2023-01-05T22:02:35.083Z,7.24
2023-01-05T22:05:25.853Z,7.23
2023-01-05T22:08:07.025Z,7.27
2023-01-05T22:10:44.618Z,7.25
2023-01-05T22:13:13.682Z,7.36
2023-01-05T22:15:47.864Z,7.33
2023-01-05T22:18:18.001Z,7.47
2023-01-05T22:20:59.426Z,7.47
2023-01-05T22:23:31.858Z,7.38
2023-01-05T22:26:06.318Z,7.41
2023-01-05T22:28:50.099Z,7.36
2023-01-05T22:31:21.160Z,7.39
2023-01-05T22:33:51.458Z,7.48
2023-01-05T22:36:19.589Z,7.43
2023-01-05T22:38:47.985Z,7.38
2023-01-05T22:41:41.129Z,7.40
2023-01-05T22:44:27.839Z,7.51
2023-01-05T22:47:06.684Z,7.54
2023-01-05T22:49:51.814Z,7.49
2023-01-05T22:52:27.895Z,7.53
2023-01-05T22:54:57.595Z,7.55
2023-01-05T22:57:29.048Z,7.55
2023-01-05T22:59:59.086Z,7.64
2023-01-05T23:02:30.519Z,7.70
2023-01-05T23:04:57.548Z,7.61
2023-01-05T23:07:26.491Z,7.59
2023-01-05T23:09:59.413Z,7.70
2023-01-05T23:12:32.137Z,7.70
2023-01-05T23:14:59.537Z,7.62
2023-01-05T23:17:31.648Z,7.64
2023-01-05T23:20:24.192Z,7.65
2023-01-05T23:23:14.731Z,7.59
2023-01-05T23:25:54.682Z,7.61
2023-01-05T23:28:39.589Z,7.61
2023-01-05T23:31:25.621Z,7.71
2023-01-05T23:33:52.342Z,7.68
2023-01-05T23:36:20.382Z,7.86
2023-01-05T23:39:17.675Z,7.84
2023-01-05T23:41:52.688Z,7.83
2023-01-05T23:44:23.723Z,7.99
2023-01-05T23:47:07.203Z,7.82
2023-01-05T23:49:40.176Z,7.98
2023-01-05T23:52:06.993Z,8.05
2023-01-05T23:54:51.255Z,7.97
2023-01-05T23:57:20.789Z,7.92
2023-01-05T23:59:47.781Z,7.89
