createdAt,value
2023-03-04T00:02:35.392Z,97.4
2023-03-04T00:14:35.337Z,97.5
2023-03-04T00:26:35.377Z,97.5
2023-03-04T00:38:35.361Z,97.3
2023-03-04T00:50:39.611Z,96.6
2023-03-04T01:02:35.468Z,96.1
2023-03-04T01:14:35.427Z,95.7
2023-03-04T01:26:35.916Z,94.9
2023-03-04T01:38:35.322Z,94.5
2023-03-04T01:50:35.358Z,93.6
2023-03-04T02:02:35.329Z,90.0
2023-03-04T02:14:35.336Z,89.2
2023-03-04T02:26:35.402Z,87.6
2023-03-04T02:38:35.329Z,88.3
2023-03-04T02:50:35.447Z,89.1
2023-03-04T03:02:35.366Z,89.4
2023-03-04T03:14:35.374Z,89.0
2023-03-04T03:26:35.371Z,87.9
2023-03-04T03:38:35.324Z,86.3
2023-03-04T03:50:35.409Z,85.9
2023-03-04T04:02:35.526Z,85.0
2023-03-04T04:14:35.334Z,85.1
2023-03-04T04:26:35.441Z,84.7
2023-03-04T04:38:35.391Z,84.8
2023-03-04T04:50:35.326Z,84.3
2023-03-04T05:02:35.322Z,84.7
2023-03-04T05:14:35.330Z,84.6
2023-03-04T05:26:35.331Z,83.1
2023-03-04T05:38:35.330Z,82.4
2023-03-04T05:50:35.571Z,82.2
2023-03-04T06:02:35.427Z,82.1
2023-03-04T06:14:35.360Z,82.3
2023-03-04T06:26:35.414Z,82.6
2023-03-04T06:38:35.332Z,82.4
2023-03-04T06:50:35.335Z,82.1
2023-03-04T07:02:35.413Z,82.2
2023-03-04T07:14:35.769Z,82.2
2023-03-04T07:26:35.395Z,82.1
2023-03-04T07:38:35.331Z,80.7
2023-03-04T07:50:35.333Z,80.9
2023-03-04T08:02:35.523Z,80.2
2023-03-04T08:14:35.412Z,79.7
2023-03-04T08:26:35.319Z,79.4
2023-03-04T08:38:35.332Z,81.1
2023-03-04T08:50:35.355Z,80.5
2023-03-04T09:02:35.328Z,80.6
2023-03-04T09:14:35.440Z,80.7
2023-03-04T09:26:35.417Z,80.5
2023-03-04T09:38:35.356Z,80.1
2023-03-04T09:50:35.366Z,80.0
2023-03-04T10:02:42.327Z,78.9
2023-03-04T10:14:35.349Z,78.8
2023-03-04T10:26:35.332Z,79.1
2023-03-04T10:38:35.314Z,78.9
2023-03-04T10:50:35.358Z,78.4
2023-03-04T11:02:36.164Z,76.9
2023-03-04T11:14:35.386Z,74.5
2023-03-04T11:26:35.298Z,74.2
2023-03-04T11:38:35.312Z,71.9
2023-03-04T11:50:35.333Z,72.8
2023-03-04T12:02:36.294Z,72.4
2023-03-04T12:14:35.410Z,73.1
2023-03-04T12:26:35.396Z,73.7
2023-03-04T12:38:35.358Z,73.9
2023-03-04T12:50:35.391Z,75.9
2023-03-04T13:02:35.466Z,75.1
2023-03-04T13:14:35.350Z,75.1
2023-03-04T13:26:35.404Z,74.9
2023-03-04T13:38:35.316Z,75.5
2023-03-04T13:50:37.574Z,77.2
2023-03-04T14:02:35.325Z,78.4
2023-03-04T14:14:37.564Z,79.6
2023-03-04T14:26:35.327Z,80.2
2023-03-04T14:38:35.334Z,80.4
2023-03-04T14:50:37.668Z,79.8
2023-03-04T15:02:35.383Z,79.5
2023-03-04T15:14:35.425Z,79.4
2023-03-04T15:26:41.400Z,79.7
2023-03-04T15:38:35.346Z,80.1
2023-03-04T15:50:35.390Z,80.2
2023-03-04T16:02:35.334Z,80.5
2023-03-04T16:14:35.338Z,81.2
2023-03-04T16:26:37.642Z,81.7
2023-03-04T16:38:35.333Z,83.2
2023-03-04T16:50:35.332Z,84.1
2023-03-04T17:02:35.428Z,86.1
2023-03-04T17:14:35.316Z,88.2
2023-03-04T17:26:35.333Z,88.4
2023-03-04T17:38:35.361Z,89.6
2023-03-04T17:50:35.447Z,89.6
2023-03-04T18:02:35.443Z,90.1
2023-03-04T18:14:35.363Z,90.1
2023-03-04T18:26:36.496Z,90.8
2023-03-04T18:38:35.333Z,92.9
2023-03-04T18:50:35.458Z,94.3
2023-03-04T19:02:35.377Z,95.1
2023-03-04T19:14:35.432Z,95.0
2023-03-04T19:26:35.366Z,94.7
2023-03-04T19:38:35.359Z,94.4
2023-03-04T19:50:35.346Z,94.2
2023-03-04T20:02:35.418Z,93.7
2023-03-04T20:14:35.350Z,93.1
2023-03-04T20:26:35.321Z,93.4
2023-03-04T20:38:35.330Z,92.7
2023-03-04T20:50:35.499Z,91.8
2023-03-04T21:02:35.415Z,90.1
2023-03-04T21:14:35.461Z,89.3
2023-03-04T21:26:35.370Z,88.6
2023-03-04T21:38:35.636Z,88.9
2023-03-04T21:50:35.460Z,87.7
2023-03-04T22:02:35.364Z,86.2
2023-03-04T22:14:35.349Z,85.7
2023-03-04T22:26:35.457Z,86.4
2023-03-04T22:38:35.366Z,87.4
2023-03-04T22:50:35.478Z,86.6
2023-03-04T23:02:35.428Z,85.9
2023-03-04T23:14:35.466Z,85.8
2023-03-04T23:26:35.351Z,83.1
2023-03-04T23:38:35.355Z,81.2
2023-03-04T23:50:35.370Z,81.3
