createdAt,value
2023-04-12T00:01:38.763Z,10.80
2023-04-12T00:04:06.936Z,10.80
2023-04-12T00:06:34.997Z,10.80
2023-04-12T00:09:04.199Z,10.80
2023-04-12T00:11:32.811Z,10.80
2023-04-12T00:14:00.719Z,10.80
2023-04-12T00:16:28.661Z,10.80
2023-04-12T00:18:58.343Z,10.80
2023-04-12T00:21:28.803Z,10.80
2023-04-12T00:23:57.344Z,10.80
2023-04-12T00:26:26.136Z,10.80
2023-04-12T00:28:54.063Z,10.80
2023-04-12T00:31:22.062Z,10.80
2023-04-12T00:33:49.949Z,10.80
2023-04-12T00:36:19.386Z,10.80
2023-04-12T00:38:47.336Z,10.80
2023-04-12T00:41:15.558Z,10.80
2023-04-12T00:43:43.425Z,10.70
2023-04-12T00:46:12.340Z,10.70
2023-04-12T00:48:40.500Z,10.70
2023-04-12T00:51:09.221Z,10.70
2023-04-12T00:53:40.797Z,10.70
2023-04-12T00:56:11.847Z,10.70
2023-04-12T00:58:39.814Z,10.70
2023-04-12T01:01:10.379Z,10.70
2023-04-12T01:03:42.984Z,10.70
2023-04-12T01:06:14.951Z,10.70
2023-04-12T01:08:57.631Z,10.70
2023-04-12T01:11:32.769Z,10.70
2023-04-12T01:14:06.839Z,10.70
2023-04-12T01:16:44.164Z,10.70
2023-04-12T01:19:30.809Z,10.80
2023-04-12T01:22:11.479Z,10.80
2023-04-12T01:24:52.862Z,10.80
2023-04-12T01:27:35.708Z,10.80
2023-04-12T01:30:06.530Z,10.80
2023-04-12T01:32:37.667Z,10.90
2023-04-12T01:35:08.697Z,10.90
2023-04-12T01:37:37.370Z,10.90
2023-04-12T01:40:06.811Z,10.90
2023-04-12T01:42:36.258Z,10.90
2023-04-12T01:45:04.985Z,10.90
2023-04-12T01:47:33.905Z,10.90
2023-04-12T01:50:17.149Z,10.90
2023-04-12T01:52:53.961Z,10.90
2023-04-12T01:55:23.052Z,10.90
2023-04-12T01:57:54.304Z,10.80
2023-04-12T02:00:23.269Z,10.80
2023-04-12T02:02:51.892Z,10.80
2023-04-12T02:05:21.029Z,10.80
2023-04-12T02:07:49.774Z,10.70
2023-04-12T02:10:17.669Z,10.70
2023-04-12T02:12:45.575Z,10.70
2023-04-12T02:15:16.199Z,10.70
2023-04-12T02:17:46.156Z,10.70
2023-04-12T02:20:14.275Z,10.60
2023-04-12T02:22:42.159Z,10.70
2023-04-12T02:25:10.314Z,10.70
2023-04-12T02:27:38.171Z,10.70
2023-04-12T02:30:07.603Z,10.70
2023-04-12T02:32:44.029Z,10.70
2023-04-12T02:35:13.297Z,10.70
2023-04-12T02:37:43.929Z,10.60
2023-04-12T02:40:13.186Z,10.60
2023-04-12T02:42:41.031Z,10.50
2023-04-12T02:45:09.511Z,10.50
2023-04-12T02:47:40.755Z,10.50
2023-04-12T02:50:09.487Z,10.50
2023-04-12T02:52:37.379Z,10.50
2023-04-12T02:55:05.905Z,10.40
2023-04-12T02:57:33.789Z,10.40
2023-04-12T03:00:01.687Z,10.40
2023-04-12T03:02:29.764Z,10.40
2023-04-12T03:04:59.156Z,10.40
2023-04-12T03:07:27.867Z,10.50
2023-04-12T03:09:55.819Z,10.40
2023-04-12T03:12:24.041Z,10.40
2023-04-12T03:14:51.894Z,10.40
2023-04-12T03:17:19.779Z,10.40
2023-04-12T03:19:47.744Z,10.40
2023-04-12T03:22:16.956Z,10.40
2023-04-12T03:24:46.472Z,10.40
2023-04-12T03:27:14.388Z,10.40
2023-04-12T03:29:42.252Z,10.40
2023-04-12T03:32:10.914Z,10.40
2023-04-12T03:34:38.751Z,10.40
2023-04-12T03:37:06.705Z,10.40
2023-04-12T03:39:36.310Z,10.40
2023-04-12T03:42:04.403Z,10.40
2023-04-12T03:44:32.712Z,10.40
2023-04-12T03:47:00.631Z,10.40
2023-04-12T03:49:28.503Z,10.40
2023-04-12T03:51:57.189Z,10.40
2023-04-12T03:54:26.289Z,10.40
2023-04-12T03:56:56.560Z,10.40
2023-04-12T03:59:24.500Z,10.30
2023-04-12T04:01:52.468Z,10.30
2023-04-12T04:04:21.048Z,10.30
2023-04-12T04:06:49.671Z,10.30
2023-04-12T04:09:17.652Z,10.30
2023-04-12T04:11:45.508Z,10.30
2023-04-12T04:14:14.813Z,10.30
2023-04-12T04:16:42.805Z,10.30
2023-04-12T04:19:10.930Z,10.30
2023-04-12T04:21:40.546Z,10.30
2023-04-12T04:24:09.964Z,10.30
2023-04-12T04:26:38.408Z,10.30
2023-04-12T04:29:06.411Z,10.30
2023-04-12T04:31:36.270Z,10.30
2023-04-12T04:34:05.436Z,10.30
2023-04-12T04:36:36.433Z,10.30
2023-04-12T04:39:04.848Z,10.30
2023-04-12T04:41:34.554Z,10.30
2023-04-12T04:44:04.698Z,10.30
2023-04-12T04:46:32.642Z,10.30
2023-04-12T04:49:02.588Z,10.30
2023-04-12T04:51:30.479Z,10.20
2023-04-12T04:53:58.548Z,10.20
2023-04-12T04:56:26.562Z,10.20
2023-04-12T04:58:56.846Z,10.20
2023-04-12T05:01:26.179Z,10.20
2023-04-12T05:03:55.699Z,10.20
2023-04-12T05:06:25.760Z,10.10
2023-04-12T05:08:53.761Z,10.20
2023-04-12T05:11:21.711Z,10.10
2023-04-12T05:13:49.635Z,10.10
2023-04-12T05:16:17.565Z,10.20
2023-04-12T05:18:46.014Z,10.20
2023-04-12T05:21:13.913Z,10.20
2023-04-12T05:23:47.079Z,10.20
2023-04-12T05:26:15.272Z,10.20
2023-04-12T05:28:43.121Z,10.20
2023-04-12T05:31:11.788Z,10.20
2023-04-12T05:33:39.783Z,10.20
2023-04-12T05:36:08.259Z,10.20
2023-04-12T05:38:36.129Z,10.20
2023-04-12T05:41:05.878Z,10.20
2023-04-12T05:43:34.054Z,10.20
2023-04-12T05:46:01.981Z,10.30
2023-04-12T05:48:29.902Z,10.20
2023-04-12T05:50:57.843Z,10.20
2023-04-12T05:53:25.752Z,10.20
2023-04-12T05:55:54.657Z,10.30
2023-04-12T05:58:23.998Z,10.30
2023-04-12T06:00:53.685Z,10.30
2023-04-12T06:03:23.059Z,10.30
2023-04-12T06:05:51.481Z,10.30
2023-04-12T06:08:19.462Z,10.30
2023-04-12T06:10:47.343Z,10.40
2023-04-12T06:13:15.247Z,10.30
2023-04-12T06:15:44.893Z,10.30
2023-04-12T06:18:13.224Z,10.20
2023-04-12T06:20:41.233Z,10.30
2023-04-12T06:23:09.141Z,10.20
2023-04-12T06:25:38.748Z,10.20
2023-04-12T06:28:06.689Z,10.20
2023-04-12T06:30:34.614Z,10.20
2023-04-12T06:33:03.845Z,10.20
2023-04-12T06:35:31.775Z,10.20
2023-04-12T06:37:59.710Z,10.10
2023-04-12T06:40:27.910Z,10.10
2023-04-12T06:42:56.484Z,10.10
2023-04-12T06:45:24.382Z,10.10
2023-04-12T06:47:52.234Z,10.10
2023-04-12T06:50:21.469Z,10.10
2023-04-12T06:52:49.362Z,10.10
2023-04-12T06:55:17.584Z,10.10
2023-04-12T06:57:46.191Z,10.10
2023-04-12T07:00:15.049Z,10.10
2023-04-12T07:02:43.119Z,10.10
2023-04-12T07:05:11.380Z,10.10
2023-04-12T07:07:40.633Z,10.20
2023-04-12T07:10:09.420Z,10.20
2023-04-12T07:12:37.464Z,10.20
2023-04-12T07:15:06.442Z,10.20
2023-04-12T07:17:34.365Z,10.20
2023-04-12T07:20:02.317Z,10.20
2023-04-12T07:22:30.385Z,10.20
2023-04-12T07:24:59.759Z,10.20
2023-04-12T07:27:27.594Z,10.20
2023-04-12T07:29:55.537Z,10.20
2023-04-12T07:32:23.812Z,10.30
2023-04-12T07:34:53.013Z,10.30
2023-04-12T07:37:21.040Z,10.40
2023-04-12T07:39:48.948Z,10.40
2023-04-12T07:42:18.625Z,10.40
2023-04-12T07:44:46.589Z,10.50
2023-04-12T07:47:14.454Z,10.50
2023-04-12T07:49:43.019Z,10.60
2023-04-12T07:52:11.005Z,10.60
2023-04-12T07:54:38.971Z,10.60
2023-04-12T07:57:08.011Z,10.60
2023-04-12T07:59:37.240Z,10.60
2023-04-12T08:02:06.232Z,10.60
2023-04-12T08:04:34.483Z,10.70
2023-04-12T08:07:02.362Z,10.70
2023-04-12T08:09:30.249Z,10.80
2023-04-12T08:11:58.227Z,10.80
2023-04-12T08:14:26.332Z,10.80
2023-04-12T08:16:55.768Z,10.80
2023-04-12T08:19:23.827Z,10.80
2023-04-12T08:21:52.578Z,10.80
2023-04-12T08:24:20.822Z,10.70
2023-04-12T08:26:48.825Z,10.70
2023-04-12T08:29:16.760Z,10.70
2023-04-12T08:31:45.163Z,10.70
2023-04-12T08:34:14.491Z,10.70
2023-04-12T08:36:42.352Z,10.70
2023-04-12T08:39:10.307Z,10.80
2023-04-12T08:41:40.088Z,10.80
2023-04-12T08:44:08.215Z,10.90
2023-04-12T08:46:37.491Z,10.90
2023-04-12T08:49:05.559Z,10.90
2023-04-12T08:51:36.233Z,11.00
2023-04-12T08:54:04.341Z,11.00
2023-04-12T08:56:33.298Z,11.00
2023-04-12T08:59:01.864Z,11.10
2023-04-12T09:01:30.040Z,11.10
2023-04-12T09:03:58.448Z,11.20
2023-04-12T09:06:27.240Z,11.20
2023-04-12T09:08:58.095Z,11.20
2023-04-12T09:11:28.061Z,11.30
2023-04-12T09:13:56.717Z,11.30
2023-04-12T09:16:38.116Z,11.30
2023-04-12T09:19:06.300Z,11.30
2023-04-12T09:21:35.084Z,11.40
2023-04-12T09:24:13.594Z,11.40
2023-04-12T09:26:42.953Z,11.40
2023-04-12T09:29:25.006Z,11.40
2023-04-12T09:32:03.613Z,11.40
2023-04-12T09:34:32.080Z,11.40
2023-04-12T09:37:00.379Z,11.40
2023-04-12T09:39:37.144Z,11.40
2023-04-12T09:42:14.864Z,11.40
2023-04-12T09:44:46.409Z,11.50
2023-04-12T09:47:14.783Z,11.50
2023-04-12T09:49:44.489Z,11.50
2023-04-12T09:52:14.238Z,11.60
2023-04-12T09:54:45.172Z,11.60
2023-04-12T09:57:13.969Z,11.60
2023-04-12T09:59:42.949Z,11.60
2023-04-12T10:02:17.764Z,11.70
2023-04-12T10:04:47.070Z,11.70
2023-04-12T10:07:15.588Z,11.70
2023-04-12T10:09:45.199Z,11.70
2023-04-12T10:12:13.221Z,11.80
2023-04-12T10:14:43.139Z,11.90
2023-04-12T10:17:13.662Z,11.90
2023-04-12T10:19:42.014Z,11.80
2023-04-12T10:22:09.925Z,11.90
2023-04-12T10:24:44.698Z,11.80
2023-04-12T10:27:15.404Z,11.90
2023-04-12T10:29:43.480Z,12.00
2023-04-12T10:32:22.380Z,12.00
2023-04-12T10:34:54.797Z,12.10
2023-04-12T10:37:23.088Z,12.10
2023-04-12T10:39:55.255Z,12.10
2023-04-12T10:42:27.793Z,12.20
2023-04-12T10:45:00.315Z,12.20
2023-04-12T10:47:59.128Z,12.20
2023-04-12T10:50:29.988Z,12.30
2023-04-12T10:53:25.019Z,12.30
2023-04-12T10:55:54.650Z,12.40
2023-04-12T10:58:58.438Z,12.40
2023-04-12T11:01:27.590Z,12.50
2023-04-12T11:04:14.313Z,12.50
2023-04-12T11:07:01.606Z,12.60
2023-04-12T11:09:31.697Z,12.60
2023-04-12T11:12:14.080Z,12.70
2023-04-12T11:14:46.838Z,12.70
2023-04-12T11:17:25.460Z,12.70
2023-04-12T11:19:59.105Z,12.70
2023-04-12T11:22:29.847Z,12.80
2023-04-12T11:24:59.214Z,12.90
2023-04-12T11:27:29.705Z,13.00
2023-04-12T11:29:59.867Z,13.10
2023-04-12T11:32:30.236Z,13.10
2023-04-12T11:34:59.418Z,13.20
2023-04-12T11:37:27.956Z,13.30
2023-04-12T11:39:59.106Z,13.30
2023-04-12T11:42:30.105Z,13.30
2023-04-12T11:45:04.019Z,13.30
2023-04-12T11:47:34.967Z,13.30
2023-04-12T11:50:02.978Z,13.40
2023-04-12T11:52:32.578Z,13.40
2023-04-12T11:55:04.889Z,13.40
2023-04-12T11:57:35.533Z,13.40
2023-04-12T12:00:06.540Z,13.40
2023-04-12T12:02:41.190Z,13.40
2023-04-12T12:05:17.978Z,13.40
2023-04-12T12:07:45.986Z,13.40
2023-04-12T12:10:24.157Z,13.40
2023-04-12T12:13:02.575Z,13.50
2023-04-12T12:15:31.620Z,13.50
2023-04-12T12:18:01.942Z,13.60
2023-04-12T12:20:30.294Z,13.70
2023-04-12T12:22:58.324Z,13.70
2023-04-12T12:25:26.255Z,13.70
2023-04-12T12:27:59.250Z,13.70
2023-04-12T12:30:31.731Z,13.70
2023-04-12T12:33:00.138Z,13.70
2023-04-12T12:35:28.631Z,13.70
2023-04-12T12:37:58.875Z,13.80
2023-04-12T12:40:32.492Z,13.80
2023-04-12T12:43:01.245Z,13.80
2023-04-12T12:45:32.994Z,13.90
2023-04-12T12:48:03.413Z,13.90
2023-04-12T12:50:32.822Z,13.90
2023-04-12T12:53:02.099Z,14.00
2023-04-12T12:55:31.468Z,14.00
2023-04-12T13:00:32.599Z,14.00
2023-04-12T13:03:00.693Z,14.10
2023-04-12T13:05:28.960Z,14.20
2023-04-12T13:07:56.928Z,14.20
2023-04-12T13:10:26.487Z,14.20
2023-04-12T13:12:54.399Z,14.20
2023-04-12T13:15:24.282Z,14.20
2023-04-12T13:17:54.483Z,14.20
2023-04-12T13:20:22.733Z,14.20
2023-04-12T13:22:51.419Z,14.20
2023-04-12T13:25:20.474Z,14.20
2023-04-12T13:27:49.240Z,14.20
2023-04-12T13:30:17.316Z,14.20
2023-04-12T13:32:45.422Z,14.20
2023-04-12T13:35:14.999Z,14.20
2023-04-12T13:37:42.983Z,14.20
2023-04-12T13:40:11.473Z,14.20
2023-04-12T13:42:39.340Z,14.30
2023-04-12T13:45:08.323Z,14.30
2023-04-12T13:47:36.471Z,14.40
2023-04-12T13:50:04.679Z,14.30
2023-04-12T13:52:33.929Z,14.40
2023-04-12T13:55:01.814Z,14.40
2023-04-12T13:57:29.747Z,14.40
2023-04-12T13:59:57.876Z,14.40
2023-04-12T14:02:27.527Z,14.40
2023-04-12T14:04:57.335Z,14.40
2023-04-12T14:07:26.187Z,14.30
2023-04-12T14:09:55.794Z,14.30
2023-04-12T14:12:23.717Z,14.30
2023-04-12T14:14:51.663Z,14.30
2023-04-12T14:17:19.737Z,14.30
2023-04-12T14:19:47.724Z,14.30
2023-04-12T14:22:15.566Z,14.40
2023-04-12T14:24:47.235Z,14.30
2023-04-12T14:27:18.042Z,14.30
2023-04-12T14:29:46.600Z,14.30
2023-04-12T14:32:14.592Z,14.30
2023-04-12T14:34:43.417Z,14.30
2023-04-12T14:37:11.559Z,14.30
2023-04-12T14:39:39.606Z,14.30
2023-04-12T14:42:07.577Z,14.30
2023-04-12T14:44:36.826Z,14.40
2023-04-12T14:47:04.751Z,14.40
2023-04-12T14:49:33.520Z,14.40
2023-04-12T14:52:01.941Z,14.40
2023-04-12T14:54:29.901Z,14.40
2023-04-12T14:56:57.755Z,14.50
2023-04-12T14:59:27.230Z,14.50
2023-04-12T15:01:58.588Z,14.60
2023-04-12T15:04:26.796Z,14.60
2023-04-12T15:06:54.805Z,14.60
2023-04-12T15:09:23.239Z,14.70
2023-04-12T15:11:54.947Z,14.70
2023-04-12T15:14:24.251Z,14.70
2023-04-12T15:16:52.279Z,14.70
2023-04-12T15:19:23.448Z,14.70
2023-04-12T15:21:52.579Z,14.70
2023-04-12T15:24:21.034Z,14.70
2023-04-12T15:26:50.871Z,14.70
2023-04-12T15:29:19.915Z,14.70
2023-04-12T15:31:47.961Z,14.70
2023-04-12T15:34:15.997Z,14.70
2023-04-12T15:36:47.068Z,14.70
2023-04-12T15:39:15.716Z,14.70
2023-04-12T15:41:43.863Z,14.60
2023-04-12T15:44:13.924Z,14.60
2023-04-12T15:46:42.366Z,14.40
2023-04-12T15:49:10.814Z,14.10
2023-04-12T15:51:38.899Z,13.70
2023-04-12T15:54:08.636Z,13.40
2023-04-12T15:56:38.089Z,13.10
2023-04-12T15:59:06.149Z,13.00
2023-04-12T16:01:35.680Z,12.80
2023-04-12T16:04:05.240Z,12.60
2023-04-12T16:06:35.468Z,12.50
2023-04-12T16:09:04.916Z,12.40
2023-04-12T16:11:35.233Z,12.40
2023-04-12T16:14:03.213Z,12.40
2023-04-12T16:16:31.272Z,12.40
2023-04-12T16:18:59.724Z,12.40
2023-04-12T16:21:29.426Z,12.40
2023-04-12T16:23:57.295Z,12.40
2023-04-12T16:26:27.101Z,12.30
2023-04-12T16:28:56.801Z,12.40
2023-04-12T16:31:25.252Z,12.40
2023-04-12T16:33:53.465Z,12.40
2023-04-12T16:36:23.295Z,12.40
2023-04-12T16:38:51.606Z,12.40
2023-04-12T16:41:20.400Z,12.30
2023-04-12T16:43:52.604Z,12.30
2023-04-12T16:46:23.082Z,12.20
2023-04-12T16:48:51.078Z,12.20
2023-04-12T16:51:19.076Z,12.20
2023-04-12T16:53:46.985Z,12.20
2023-04-12T16:56:14.883Z,12.20
2023-04-12T16:58:42.780Z,12.20
2023-04-12T17:01:10.784Z,12.20
2023-04-12T17:03:40.318Z,12.20
2023-04-12T17:06:08.480Z,12.20
2023-04-12T17:08:37.056Z,12.20
2023-04-12T17:11:05.159Z,12.20
2023-04-12T17:13:33.046Z,12.10
2023-04-12T17:16:01.639Z,12.10
2023-04-12T17:18:29.589Z,12.10
2023-04-12T17:20:58.976Z,12.10
2023-04-12T17:23:27.176Z,12.10
2023-04-12T17:25:56.062Z,12.10
2023-04-12T17:28:24.141Z,12.10
2023-04-12T17:30:52.138Z,12.10
2023-04-12T17:33:20.742Z,12.10
2023-04-12T17:35:48.729Z,12.00
2023-04-12T17:38:17.983Z,12.00
2023-04-12T17:40:46.001Z,12.00
2023-04-12T17:43:13.952Z,12.10
2023-04-12T17:45:41.865Z,12.10
2023-04-12T17:48:10.970Z,12.00
2023-04-12T17:50:38.918Z,11.90
2023-04-12T17:53:06.821Z,11.80
2023-04-12T17:55:38.718Z,11.80
2023-04-12T17:58:06.650Z,11.70
2023-04-12T18:00:34.582Z,11.70
2023-04-12T18:03:02.632Z,11.70
2023-04-12T18:05:31.402Z,11.70
2023-04-12T18:07:59.558Z,11.60
2023-04-12T18:10:27.507Z,11.60
2023-04-12T18:12:56.824Z,11.50
2023-04-12T18:15:24.750Z,11.50
2023-04-12T18:17:52.798Z,11.40
2023-04-12T18:20:21.224Z,11.40
2023-04-12T18:22:49.196Z,11.40
2023-04-12T18:25:17.663Z,11.40
2023-04-12T18:27:48.360Z,11.40
2023-04-12T18:30:19.365Z,11.30
2023-04-12T18:32:47.886Z,11.30
2023-04-12T18:35:16.147Z,11.20
2023-04-12T18:37:44.097Z,11.20
2023-04-12T18:40:13.397Z,11.20
2023-04-12T18:42:41.370Z,11.20
2023-04-12T18:45:10.369Z,11.20
2023-04-12T18:47:40.487Z,11.10
2023-04-12T18:50:09.892Z,11.00
2023-04-12T18:52:38.652Z,11.00
2023-04-12T18:55:07.613Z,11.00
2023-04-12T18:57:35.796Z,11.00
2023-04-12T19:00:10.456Z,11.00
2023-04-12T19:02:39.833Z,11.00
2023-04-12T19:05:10.247Z,11.00
2023-04-12T19:07:38.286Z,11.00
2023-04-12T19:10:07.052Z,11.00
2023-04-12T19:12:35.019Z,11.00
2023-04-12T19:15:02.971Z,11.00
2023-04-12T19:17:31.308Z,11.00
2023-04-12T19:20:00.711Z,10.80
2023-04-12T19:22:28.694Z,10.80
2023-04-12T19:24:56.814Z,10.80
2023-04-12T19:27:24.697Z,10.80
2023-04-12T19:29:53.582Z,10.80
2023-04-12T19:32:21.977Z,10.90
2023-04-12T19:34:51.251Z,10.90
2023-04-12T19:37:20.675Z,11.00
2023-04-12T19:39:48.837Z,11.00
2023-04-12T19:42:17.677Z,11.10
2023-04-12T19:44:45.888Z,11.10
2023-04-12T19:47:13.787Z,11.10
2023-04-12T19:49:44.293Z,11.20
2023-04-12T19:52:18.861Z,11.20
2023-04-12T19:54:48.199Z,11.20
2023-04-12T19:57:17.813Z,11.20
2023-04-12T19:59:45.768Z,11.20
2023-04-12T20:02:13.722Z,11.20
2023-04-12T20:04:41.693Z,11.30
2023-04-12T20:07:09.546Z,11.30
2023-04-12T20:09:37.516Z,11.30
2023-04-12T20:12:07.356Z,11.30
2023-04-12T20:14:36.894Z,11.30
2023-04-12T20:17:06.037Z,11.30
2023-04-12T20:19:34.072Z,11.30
2023-04-12T20:22:03.322Z,11.30
2023-04-12T20:24:34.383Z,11.30
2023-04-12T20:27:03.649Z,11.30
2023-04-12T20:29:34.679Z,11.30
2023-04-12T20:32:02.648Z,11.30
2023-04-12T20:34:30.630Z,11.30
2023-04-12T20:36:59.868Z,11.30
2023-04-12T20:39:29.488Z,11.30
2023-04-12T20:42:01.057Z,11.20
2023-04-12T20:44:29.127Z,11.20
2023-04-12T20:46:58.648Z,11.30
2023-04-12T20:49:27.897Z,11.20
2023-04-12T20:51:56.884Z,11.20
2023-04-12T20:54:25.358Z,11.20
2023-04-12T20:56:54.167Z,11.30
2023-04-12T20:59:22.922Z,11.20
2023-04-12T21:01:51.354Z,11.20
2023-04-12T21:04:22.204Z,11.20
2023-04-12T21:06:55.303Z,11.20
2023-04-12T21:09:24.319Z,11.20
2023-04-12T21:11:53.059Z,11.20
2023-04-12T21:14:21.318Z,11.20
2023-04-12T21:16:49.632Z,11.10
2023-04-12T21:19:18.359Z,11.10
2023-04-12T21:21:48.080Z,11.10
2023-04-12T21:24:16.059Z,11.00
2023-04-12T21:26:44.775Z,10.80
2023-04-12T21:29:12.651Z,10.70
2023-04-12T21:31:41.605Z,10.50
2023-04-12T21:34:10.169Z,10.40
2023-04-12T21:36:38.632Z,10.30
2023-04-12T21:39:07.908Z,10.30
2023-04-12T21:41:37.452Z,10.30
2023-04-12T21:44:05.451Z,10.20
2023-04-12T21:46:33.397Z,10.10
2023-04-12T21:49:01.353Z,10.10
2023-04-12T21:51:29.253Z,10.10
2023-04-12T21:53:57.190Z,10.20
2023-04-12T21:56:26.419Z,10.20
2023-04-12T21:58:57.199Z,10.20
2023-04-12T22:01:25.283Z,10.20
2023-04-12T22:03:53.911Z,10.30
2023-04-12T22:06:21.990Z,10.30
2023-04-12T22:08:49.978Z,10.20
2023-04-12T22:11:18.363Z,10.20
2023-04-12T22:13:47.673Z,10.20
2023-04-12T22:16:16.710Z,10.20
2023-04-12T22:18:45.541Z,10.20
2023-04-12T22:21:13.670Z,10.30
2023-04-12T22:23:41.840Z,10.30
2023-04-12T22:26:10.733Z,10.20
2023-04-12T22:28:39.348Z,10.30
2023-04-12T22:31:10.137Z,10.30
2023-04-12T22:33:38.121Z,10.30
2023-04-12T22:36:06.970Z,10.30
2023-04-12T22:38:36.027Z,10.30
2023-04-12T22:41:06.406Z,10.20
2023-04-12T22:43:41.659Z,10.30
2023-04-12T22:46:15.836Z,10.20
2023-04-12T22:48:44.298Z,10.20
2023-04-12T22:51:12.663Z,10.20
2023-04-12T22:53:40.904Z,10.30
2023-04-12T22:56:09.332Z,10.30
2023-04-12T22:58:37.470Z,10.20
2023-04-12T23:01:05.776Z,10.20
2023-04-12T23:03:35.080Z,10.30
2023-04-12T23:06:02.970Z,10.20
2023-04-12T23:08:33.902Z,10.20
2023-04-12T23:11:03.562Z,10.20
2023-04-12T23:13:33.857Z,10.20
2023-04-12T23:16:03.365Z,10.20
2023-04-12T23:18:32.689Z,10.20
2023-04-12T23:21:02.801Z,10.20
2023-04-12T23:23:30.700Z,10.20
2023-04-12T23:25:59.497Z,10.10
2023-04-12T23:28:28.503Z,10.10
2023-04-12T23:30:57.639Z,10.10
2023-04-12T23:33:26.160Z,10.10
2023-04-12T23:35:55.900Z,10.10
2023-04-12T23:38:31.919Z,10.10
2023-04-12T23:41:00.515Z,10.10
2023-04-12T23:43:29.208Z,10.10
2023-04-12T23:45:57.742Z,10.10
2023-04-12T23:48:25.942Z,10.10
2023-04-12T23:50:54.490Z,10.10
2023-04-12T23:53:22.612Z,10.10
2023-04-12T23:55:53.431Z,10.10
2023-04-12T23:58:22.151Z,10.10
